createdAt,value
2018-11-25T00:00:21.258Z,48.13
2018-11-25T00:02:50.329Z,48.60
2018-11-25T00:05:19.415Z,48.20
2018-11-25T00:07:48.514Z,46.20
2018-11-25T00:10:17.629Z,46.80
2018-11-25T00:12:46.701Z,43.80
2018-11-25T00:15:15.777Z,52.13
2018-11-25T00:17:44.882Z,48.13
2018-11-25T00:20:14.350Z,47.23
2018-11-25T00:22:43.833Z,48.30
2018-11-25T00:25:14.446Z,47.00
2018-11-25T00:27:43.572Z,47.57
2018-11-25T00:30:14.886Z,49.43
2018-11-25T00:32:44.358Z,49.57
2018-11-25T00:35:15.960Z,48.13
2018-11-25T00:37:48.236Z,52.03
2018-11-25T00:40:15.586Z,43.80
2018-11-25T00:42:45.422Z,49.87
2018-11-25T00:45:16.427Z,48.80
2018-11-25T00:47:45.585Z,47.73
2018-11-25T00:50:15.198Z,49.40
2018-11-25T00:52:44.286Z,48.83
2018-11-25T00:55:16.813Z,49.50
2018-11-25T00:57:45.897Z,49.30
2018-11-25T01:00:19.144Z,43.40
2018-11-25T01:02:49.826Z,47.93
2018-11-25T01:05:18.950Z,45.90
2018-11-25T01:07:48.038Z,48.20
2018-11-25T01:10:17.581Z,50.47
2018-11-25T01:12:46.861Z,44.80
2018-11-25T01:15:18.482Z,50.67
2018-11-25T01:17:47.609Z,50.23
2018-11-25T01:20:21.920Z,49.10
2018-11-25T01:22:50.990Z,49.83
2018-11-25T01:25:20.121Z,46.40
2018-11-25T01:27:49.198Z,48.70
2018-11-25T01:30:18.498Z,48.10
2018-11-25T01:32:47.610Z,51.53
2018-11-25T01:35:16.686Z,47.87
2018-11-25T01:37:45.775Z,47.43
2018-11-25T01:40:17.863Z,48.87
2018-11-25T01:42:47.068Z,47.27
2018-11-25T01:45:17.308Z,50.83
2018-11-25T01:47:46.443Z,50.50
2018-11-25T01:50:17.762Z,52.17
2018-11-25T01:52:47.514Z,48.03
2018-11-25T01:55:18.790Z,49.50
2018-11-25T01:57:47.877Z,48.10
2018-11-25T02:00:19.466Z,49.07
2018-11-25T02:02:48.689Z,49.43
2018-11-25T02:05:17.801Z,57.90
2018-11-25T02:07:46.869Z,58.20
2018-11-25T02:10:17.482Z,54.37
2018-11-25T02:12:46.560Z,51.53
2018-11-25T02:15:16.876Z,54.70
2018-11-25T02:17:45.962Z,57.33
2018-11-25T02:20:19.107Z,57.20
2018-11-25T02:22:48.210Z,57.23
2018-11-25T02:25:17.386Z,55.13
2018-11-25T02:27:46.578Z,55.07
2018-11-25T02:30:16.843Z,51.27
2018-11-25T02:32:46.421Z,51.77
2018-11-25T02:35:16.681Z,48.63
2018-11-25T02:37:45.834Z,50.13
2018-11-25T02:40:16.158Z,50.37
2018-11-25T02:42:45.303Z,48.83
2018-11-25T02:45:16.983Z,48.03
2018-11-25T02:47:46.071Z,47.73
2018-11-25T02:50:27.394Z,49.10
2018-11-25T02:53:01.701Z,48.23
2018-11-25T02:55:30.786Z,48.73
2018-11-25T02:58:00.852Z,48.73
2018-11-25T03:00:29.021Z,47.47
2018-11-25T03:02:58.096Z,47.90
2018-11-25T03:05:27.194Z,45.03
2018-11-25T03:07:56.280Z,45.90
2018-11-25T03:10:25.382Z,48.20
2018-11-25T03:12:54.482Z,46.00
2018-11-25T03:15:23.554Z,46.70
2018-11-25T03:17:52.668Z,47.57
2018-11-25T03:20:21.754Z,47.10
2018-11-25T03:22:50.818Z,46.23
2018-11-25T03:25:21.022Z,46.97
2018-11-25T03:27:50.147Z,47.57
2018-11-25T03:30:20.560Z,48.60
2018-11-25T03:32:51.091Z,47.40
2018-11-25T03:35:20.173Z,49.03
2018-11-25T03:37:49.268Z,45.63
2018-11-25T03:40:19.870Z,46.67
2018-11-25T03:42:48.925Z,47.60
2018-11-25T03:45:21.467Z,42.50
2018-11-25T03:47:50.537Z,47.20
2018-11-25T03:50:19.602Z,48.73
2018-11-25T03:52:48.672Z,47.33
2018-11-25T03:55:18.297Z,51.67
2018-11-25T03:57:47.377Z,47.93
2018-11-25T04:00:19.804Z,48.37
2018-11-25T04:02:49.944Z,45.37
2018-11-25T04:05:19.082Z,47.67
2018-11-25T04:07:48.195Z,45.60
2018-11-25T04:10:18.555Z,51.33
2018-11-25T04:12:47.695Z,52.10
2018-11-25T04:15:18.673Z,50.47
2018-11-25T04:17:48.414Z,47.97
2018-11-25T04:20:20.459Z,44.97
2018-11-25T04:22:50.201Z,49.63
2018-11-25T04:25:19.279Z,47.53
2018-11-25T04:27:48.377Z,47.60
2018-11-25T04:30:18.738Z,48.87
2018-11-25T04:32:50.275Z,49.80
2018-11-25T04:35:19.370Z,48.90
2018-11-25T04:37:48.483Z,48.60
2018-11-25T04:40:18.521Z,50.37
2018-11-25T04:42:47.595Z,49.57
2018-11-25T04:45:17.696Z,49.47
2018-11-25T04:47:47.490Z,49.97
2018-11-25T04:50:20.077Z,49.80
2018-11-25T04:52:49.251Z,49.60
2018-11-25T04:55:18.344Z,47.40
2018-11-25T04:57:52.297Z,50.30
2018-11-25T05:00:21.550Z,50.47
2018-11-25T05:02:51.694Z,47.80
2018-11-25T05:05:20.935Z,48.47
2018-11-25T05:07:49.994Z,52.90
2018-11-25T05:10:19.424Z,48.43
2018-11-25T05:12:48.537Z,50.30
2018-11-25T05:15:20.035Z,48.20
2018-11-25T05:17:49.162Z,48.87
2018-11-25T05:20:19.258Z,50.47
2018-11-25T05:22:48.371Z,50.00
2018-11-25T05:25:19.587Z,51.23
2018-11-25T05:27:48.718Z,49.63
2018-11-25T05:30:19.224Z,50.83
2018-11-25T05:32:48.358Z,47.40
2018-11-25T05:35:19.054Z,51.53
2018-11-25T05:37:48.165Z,50.53
2018-11-25T05:40:17.797Z,50.67
2018-11-25T05:42:46.904Z,50.17
2018-11-25T05:45:18.225Z,48.40
2018-11-25T05:47:47.307Z,46.67
2018-11-25T05:50:17.856Z,47.50
2018-11-25T05:52:46.928Z,49.63
2018-11-25T05:55:16.034Z,47.20
2018-11-25T05:57:45.154Z,48.93
2018-11-25T06:00:21.714Z,49.40
2018-11-25T06:02:50.786Z,50.90
2018-11-25T06:05:19.854Z,50.90
2018-11-25T06:07:48.937Z,47.87
2018-11-25T06:10:18.011Z,45.60
2018-11-25T06:12:47.063Z,45.00
2018-11-25T06:15:16.158Z,48.47
2018-11-25T06:17:45.235Z,48.07
2018-11-25T06:20:15.699Z,46.40
2018-11-25T06:22:45.105Z,51.27
2018-11-25T06:25:16.900Z,50.17
2018-11-25T06:27:45.969Z,49.30
2018-11-25T06:30:19.433Z,47.23
2018-11-25T06:32:48.604Z,48.87
2018-11-25T06:35:19.194Z,51.33
2018-11-25T06:37:48.294Z,46.77
2018-11-25T06:40:18.820Z,48.80
2018-11-25T06:42:47.906Z,47.80
2018-11-25T06:45:22.922Z,46.93
2018-11-25T06:47:52.222Z,48.90
2018-11-25T06:50:21.397Z,51.60
2018-11-25T06:52:50.458Z,54.23
2018-11-25T06:55:19.553Z,50.40
2018-11-25T06:57:48.636Z,52.40
2018-11-25T07:00:20.163Z,51.90
2018-11-25T07:02:49.245Z,53.27
2018-11-25T07:05:18.358Z,51.07
2018-11-25T07:07:47.427Z,51.80
2018-11-25T07:10:18.812Z,50.27
2018-11-25T07:12:49.337Z,50.00
2018-11-25T07:15:18.982Z,52.00
2018-11-25T07:17:48.152Z,47.20
2018-11-25T07:20:18.355Z,50.13
2018-11-25T07:22:47.526Z,50.53
2018-11-25T07:25:21.961Z,52.20
2018-11-25T07:27:51.101Z,47.87
2018-11-25T07:30:25.478Z,50.67
2018-11-25T07:32:54.640Z,47.30
2018-11-25T07:35:25.410Z,48.60
2018-11-25T07:37:54.519Z,49.20
2018-11-25T07:40:24.543Z,49.93
2018-11-25T07:42:53.634Z,47.80
2018-11-25T07:45:30.261Z,45.60
2018-11-25T07:47:53.589Z,48.60
2018-11-25T07:50:22.614Z,49.80
2018-11-25T07:52:52.251Z,50.00
2018-11-25T07:55:25.594Z,49.63
2018-11-25T07:57:55.973Z,47.60
2018-11-25T08:00:26.190Z,46.57
2018-11-25T08:02:55.295Z,49.37
2018-11-25T08:05:26.126Z,47.93
2018-11-25T08:07:55.213Z,47.47
2018-11-25T08:10:24.289Z,47.53
2018-11-25T08:12:53.393Z,46.40
2018-11-25T08:15:22.496Z,42.83
2018-11-25T08:17:51.593Z,44.27
2018-11-25T08:20:22.028Z,47.07
2018-11-25T08:22:51.411Z,43.47
2018-11-25T08:25:21.699Z,42.87
2018-11-25T08:27:50.797Z,42.80
2018-11-25T08:30:24.158Z,43.10
2018-11-25T08:32:53.530Z,43.97
2018-11-25T08:35:22.682Z,41.33
2018-11-25T08:37:51.757Z,51.00
2018-11-25T08:40:24.390Z,41.00
2018-11-25T08:42:53.831Z,42.00
2018-11-25T08:45:22.986Z,43.40
2018-11-25T08:47:52.039Z,42.27
2018-11-25T08:50:21.147Z,40.07
2018-11-25T08:52:52.662Z,41.70
2018-11-25T08:55:24.117Z,42.03
2018-11-25T08:57:53.658Z,43.27
2018-11-25T09:00:24.174Z,42.57
2018-11-25T09:02:55.746Z,44.53
2018-11-25T09:05:24.805Z,45.50
2018-11-25T09:07:53.851Z,43.07
2018-11-25T09:10:23.342Z,41.73
2018-11-25T09:12:56.061Z,45.47
2018-11-25T09:15:29.077Z,46.70
2018-11-25T09:17:58.246Z,42.50
2018-11-25T09:20:27.393Z,43.43
2018-11-25T09:22:56.809Z,42.50
2018-11-25T09:25:32.516Z,40.33
2018-11-25T09:28:03.455Z,40.80
2018-11-25T09:30:33.671Z,40.40
2018-11-25T09:33:02.774Z,41.60
2018-11-25T09:35:31.826Z,49.33
2018-11-25T09:38:00.885Z,38.40
2018-11-25T09:40:30.002Z,39.40
2018-11-25T09:42:59.061Z,41.17
2018-11-25T09:45:28.148Z,40.43
2018-11-25T09:47:57.204Z,42.27
2018-11-25T09:50:26.263Z,43.03
2018-11-25T09:52:55.366Z,42.93
2018-11-25T09:55:25.344Z,39.30
2018-11-25T09:57:59.270Z,42.07
2018-11-25T10:00:34.930Z,41.77
2018-11-25T10:03:05.753Z,40.63
2018-11-25T10:05:34.846Z,39.27
2018-11-25T10:08:03.924Z,41.37
2018-11-25T10:10:33.018Z,39.77
2018-11-25T10:13:02.154Z,41.50
2018-11-25T10:15:31.551Z,43.53
2018-11-25T10:18:00.615Z,42.33
2018-11-25T10:20:31.612Z,42.63
2018-11-25T10:23:00.684Z,43.50
2018-11-25T10:25:29.741Z,43.97
2018-11-25T10:27:58.823Z,41.83
2018-11-25T10:30:29.590Z,43.67
2018-11-25T10:33:01.562Z,41.53
2018-11-25T10:35:30.699Z,43.23
2018-11-25T10:37:59.769Z,45.93
2018-11-25T10:40:28.885Z,41.27
2018-11-25T10:42:58.014Z,45.60
2018-11-25T10:45:28.407Z,46.80
2018-11-25T10:47:58.485Z,47.37
2018-11-25T10:50:27.585Z,45.27
2018-11-25T10:52:56.742Z,50.30
2018-11-25T10:55:25.823Z,44.03
2018-11-25T10:57:55.236Z,45.60
2018-11-25T11:00:31.297Z,46.90
2018-11-25T11:04:03.195Z,37.83
2018-11-25T11:06:37.563Z,45.93
2018-11-25T11:09:07.882Z,46.67
2018-11-25T11:11:36.949Z,48.27
2018-11-25T11:14:06.374Z,48.07
2018-11-25T11:16:35.473Z,48.60
2018-11-25T11:19:04.627Z,49.00
2018-11-25T11:21:33.723Z,50.00
2018-11-25T11:24:02.814Z,46.83
2018-11-25T11:26:31.879Z,46.43
2018-11-25T11:29:00.951Z,48.60
2018-11-25T11:31:30.027Z,47.80
2018-11-25T11:33:59.090Z,47.63
2018-11-25T11:36:28.166Z,48.40
2018-11-25T11:38:57.263Z,47.03
2018-11-25T11:41:26.334Z,47.43
2018-11-25T11:43:55.383Z,46.60
2018-11-25T11:46:24.527Z,46.43
2018-11-25T11:48:53.787Z,48.23
2018-11-25T11:51:26.051Z,46.43
2018-11-25T11:53:52.778Z,50.60
2018-11-25T11:56:21.841Z,49.70
2018-11-25T11:58:51.014Z,46.30
2018-11-25T12:01:20.076Z,48.63
2018-11-25T12:03:49.116Z,48.63
2018-11-25T12:06:18.190Z,46.47
2018-11-25T12:08:47.270Z,47.73
2018-11-25T12:11:16.318Z,49.80
2018-11-25T12:13:45.381Z,50.50
2018-11-25T12:16:14.449Z,49.23
2018-11-25T12:18:43.502Z,48.60
2018-11-25T12:21:12.625Z,49.97
2018-11-25T12:23:41.686Z,50.37
2018-11-25T12:26:10.767Z,45.63
2018-11-25T12:28:39.837Z,49.10
2018-11-25T12:31:08.918Z,51.20
2018-11-25T12:33:38.009Z,49.10
2018-11-25T12:36:07.066Z,51.30
2018-11-25T12:38:36.128Z,51.77
2018-11-25T12:41:05.202Z,50.30
2018-11-25T12:43:34.235Z,50.43
2018-11-25T12:46:03.324Z,52.23
2018-11-25T12:48:32.386Z,50.30
2018-11-25T12:51:01.471Z,51.87
2018-11-25T12:53:30.530Z,51.63
2018-11-25T12:55:59.645Z,54.07
2018-11-25T12:58:28.711Z,51.93
2018-11-25T13:00:57.757Z,51.30
2018-11-25T13:03:26.798Z,50.60
2018-11-25T13:05:55.882Z,51.73
2018-11-25T13:08:24.944Z,51.90
2018-11-25T13:10:54.031Z,50.63
2018-11-25T13:13:23.108Z,51.37
2018-11-25T13:15:52.174Z,52.70
2018-11-25T13:18:21.226Z,53.57
2018-11-25T13:20:50.318Z,53.27
2018-11-25T13:23:19.403Z,55.70
2018-11-25T13:25:48.474Z,54.50
2018-11-25T13:28:17.647Z,50.70
2018-11-25T13:30:46.734Z,55.60
2018-11-25T13:33:15.791Z,54.33
2018-11-25T13:35:44.843Z,56.10
2018-11-25T13:38:13.903Z,57.87
2018-11-25T13:40:43.012Z,54.10
2018-11-25T13:43:12.070Z,59.17
2018-11-25T13:45:41.229Z,52.13
2018-11-25T13:48:10.262Z,60.17
2018-11-25T13:50:39.406Z,55.93
2018-11-25T13:53:08.473Z,60.43
2018-11-25T13:55:37.530Z,58.90
2018-11-25T13:58:06.864Z,56.53
2018-11-25T14:00:45.878Z,57.50
2018-11-25T14:03:22.997Z,57.50
2018-11-25T14:05:53.016Z,55.70
2018-11-25T14:08:21.214Z,55.07
2018-11-25T14:10:59.547Z,54.03
2018-11-25T14:13:28.602Z,55.40
2018-11-25T14:15:57.654Z,54.63
2018-11-25T14:18:26.811Z,54.20
2018-11-25T14:20:55.859Z,56.97
2018-11-25T14:23:24.918Z,57.70
2018-11-25T14:25:55.312Z,52.90
2018-11-25T14:28:24.410Z,52.53
2018-11-25T14:30:53.615Z,54.53
2018-11-25T14:33:22.666Z,61.90
2018-11-25T14:35:51.771Z,65.10
2018-11-25T14:38:20.866Z,56.63
2018-11-25T14:40:49.959Z,59.80
2018-11-25T14:43:19.023Z,60.53
2018-11-25T14:45:48.094Z,61.87
2018-11-25T14:48:17.157Z,66.00
2018-11-25T14:50:46.235Z,67.67
2018-11-25T14:53:15.372Z,70.30
2018-11-25T14:55:44.466Z,69.80
2018-11-25T14:58:13.531Z,77.37
2018-11-25T15:00:42.634Z,74.27
2018-11-25T15:03:11.690Z,81.63
2018-11-25T15:05:44.739Z,76.57
2018-11-25T15:08:19.024Z,68.50
2018-11-25T15:10:48.086Z,70.50
2018-11-25T15:13:17.158Z,75.43
2018-11-25T15:15:46.228Z,70.00
2018-11-25T15:18:15.326Z,66.03
2018-11-25T15:20:44.396Z,67.17
2018-11-25T15:23:20.673Z,67.13
2018-11-25T15:25:54.276Z,71.30
2018-11-25T15:28:23.351Z,72.03
2018-11-25T15:30:52.419Z,70.23
2018-11-25T15:33:21.486Z,74.37
2018-11-25T15:35:50.582Z,75.57
2018-11-25T15:38:19.678Z,74.73
2018-11-25T15:40:48.717Z,74.57
2018-11-25T15:43:17.808Z,74.60
2018-11-25T15:45:46.871Z,78.73
2018-11-25T15:48:20.519Z,79.33
2018-11-25T15:50:49.707Z,75.07
2018-11-25T15:53:18.813Z,80.23
2018-11-25T15:55:50.270Z,78.20
2018-11-25T15:58:19.379Z,80.10
2018-11-25T16:00:48.457Z,80.20
2018-11-25T16:03:17.550Z,80.07
2018-11-25T16:05:52.835Z,81.57
2018-11-25T16:08:21.890Z,82.43
2018-11-25T16:10:51.042Z,80.70
2018-11-25T16:13:20.104Z,79.37
2018-11-25T16:15:49.160Z,78.63
2018-11-25T16:18:18.287Z,80.73
2018-11-25T16:20:47.371Z,81.03
2018-11-25T16:23:16.426Z,80.87
2018-11-25T16:25:51.132Z,85.27
2018-11-25T16:28:28.889Z,89.67
2018-11-25T16:30:57.938Z,83.50
2018-11-25T16:33:27.020Z,84.90
2018-11-25T16:35:56.145Z,83.93
2018-11-25T16:38:25.214Z,74.67
2018-11-25T16:40:54.274Z,84.43
2018-11-25T16:43:23.406Z,85.40
2018-11-25T16:45:52.496Z,78.60
2018-11-25T16:48:21.580Z,82.60
2018-11-25T16:50:50.649Z,86.47
2018-11-25T16:53:19.716Z,77.93
2018-11-25T16:55:48.786Z,83.13
2018-11-25T16:58:17.867Z,80.17
2018-11-25T17:00:46.966Z,79.10
2018-11-25T17:03:16.087Z,81.77
2018-11-25T17:05:49.167Z,80.70
2018-11-25T17:08:23.193Z,74.20
2018-11-25T17:10:52.267Z,76.10
2018-11-25T17:13:21.343Z,72.93
2018-11-25T17:15:50.414Z,73.50
2018-11-25T17:18:19.481Z,68.50
2018-11-25T17:20:48.573Z,70.97
2018-11-25T17:23:17.668Z,72.60
2018-11-25T17:25:46.725Z,72.70
2018-11-25T17:28:15.878Z,71.63
2018-11-25T17:30:44.946Z,68.10
2018-11-25T17:33:14.022Z,74.70
2018-11-25T17:35:43.098Z,75.70
2018-11-25T17:38:12.182Z,79.13
2018-11-25T17:40:41.262Z,77.50
2018-11-25T17:43:13.101Z,76.20
2018-11-25T17:45:42.171Z,80.30
2018-11-25T17:48:11.249Z,81.60
2018-11-25T17:50:40.326Z,79.77
2018-11-25T17:53:09.994Z,79.60
2018-11-25T17:55:39.094Z,74.50
2018-11-25T17:58:08.166Z,77.90
2018-11-25T18:00:45.843Z,75.20
2018-11-25T18:03:32.354Z,77.13
2018-11-25T18:06:01.445Z,75.80
2018-11-25T18:08:30.502Z,75.30
2018-11-25T18:10:59.582Z,79.73
2018-11-25T18:13:31.559Z,75.37
2018-11-25T18:16:03.031Z,71.60
2018-11-25T18:18:43.011Z,75.23
2018-11-25T18:21:15.241Z,79.90
2018-11-25T18:23:44.326Z,77.17
2018-11-25T18:26:13.394Z,73.83
2018-11-25T18:28:42.571Z,78.87
2018-11-25T18:31:12.650Z,78.20
2018-11-25T18:33:41.746Z,72.97
2018-11-25T18:36:13.431Z,72.47
2018-11-25T18:38:42.514Z,72.77
2018-11-25T18:41:11.566Z,74.60
2018-11-25T18:43:40.631Z,72.40
2018-11-25T18:46:09.726Z,70.70
2018-11-25T18:48:42.946Z,71.07
2018-11-25T18:51:12.053Z,69.70
2018-11-25T18:53:41.097Z,70.97
2018-11-25T18:56:10.170Z,69.03
2018-11-25T18:58:39.290Z,71.80
2018-11-25T19:01:39.294Z,65.87
2018-11-25T19:04:08.350Z,65.77
2018-11-25T19:06:37.419Z,65.57
2018-11-25T19:09:09.683Z,69.57
2018-11-25T19:11:39.010Z,71.33
2018-11-25T19:14:08.084Z,71.70
2018-11-25T19:16:37.714Z,70.83
2018-11-25T19:19:06.822Z,65.70
2018-11-25T19:21:36.194Z,66.77
2018-11-25T19:24:05.545Z,68.33
2018-11-25T19:26:34.911Z,66.83
2018-11-25T19:29:04.641Z,70.40
2018-11-25T19:31:34.001Z,66.40
2018-11-25T19:34:03.420Z,67.40
2018-11-25T19:36:32.898Z,74.30
2018-11-25T19:39:02.283Z,71.47
2018-11-25T19:41:31.671Z,69.70
2018-11-25T19:44:01.709Z,68.77
2018-11-25T19:46:31.125Z,72.50
2018-11-25T19:49:00.497Z,66.97
2018-11-25T19:51:30.147Z,66.33
2018-11-25T19:53:59.519Z,68.73
2018-11-25T19:56:28.857Z,66.43
2018-11-25T19:58:59.320Z,67.47
2018-11-25T20:01:29.823Z,66.63
2018-11-25T20:03:59.282Z,64.23
2018-11-25T20:06:28.663Z,60.87
2018-11-25T20:08:58.054Z,64.30
2018-11-25T20:11:27.609Z,61.00
2018-11-25T20:13:57.038Z,58.40
2018-11-25T20:16:31.743Z,61.93
2018-11-25T20:19:01.275Z,61.37
2018-11-25T20:21:35.840Z,59.67
2018-11-25T20:24:05.081Z,59.77
2018-11-25T20:26:34.142Z,59.60
2018-11-25T20:29:03.323Z,59.10
2018-11-25T20:31:32.418Z,60.87
2018-11-25T20:34:01.515Z,59.20
2018-11-25T20:36:30.762Z,59.10
2018-11-25T20:39:05.114Z,62.17
2018-11-25T20:41:34.189Z,59.73
2018-11-25T20:44:03.302Z,64.43
2018-11-25T20:46:37.699Z,64.07
2018-11-25T20:49:06.919Z,61.77
2018-11-25T20:51:41.310Z,67.57
2018-11-25T20:54:10.414Z,64.33
2018-11-25T20:56:39.496Z,70.60
2018-11-25T20:59:08.607Z,72.47
2018-11-25T21:01:37.710Z,69.40
2018-11-25T21:04:06.794Z,70.47
2018-11-25T21:06:35.894Z,74.07
2018-11-25T21:09:08.123Z,76.93
2018-11-25T21:11:37.246Z,74.43
2018-11-25T21:14:06.346Z,71.03
2018-11-25T21:16:35.454Z,81.27
2018-11-25T21:19:04.570Z,80.50
2018-11-25T21:21:33.637Z,75.97
2018-11-25T21:24:02.706Z,75.67
2018-11-25T21:26:31.798Z,78.10
2018-11-25T21:29:00.906Z,77.70
2018-11-25T21:31:30.012Z,78.17
2018-11-25T21:33:59.080Z,78.70
2018-11-25T21:36:28.149Z,74.23
2018-11-25T21:38:57.209Z,77.67
2018-11-25T21:41:26.315Z,75.60
2018-11-25T21:43:55.377Z,79.70
2018-11-25T21:46:24.451Z,77.20
2018-11-25T21:48:53.577Z,78.73
2018-11-25T21:51:22.663Z,77.00
2018-11-25T21:53:51.750Z,77.73
2018-11-25T21:56:20.822Z,77.10
2018-11-25T21:58:49.914Z,76.13
2018-11-25T22:01:19.001Z,78.60
2018-11-25T22:03:48.087Z,73.83
2018-11-25T22:06:17.174Z,71.87
2018-11-25T22:08:46.320Z,74.87
2018-11-25T22:11:15.391Z,80.13
2018-11-25T22:13:44.492Z,78.07
2018-11-25T22:16:13.574Z,75.80
2018-11-25T22:18:42.647Z,76.47
2018-11-25T22:21:11.777Z,75.63
2018-11-25T22:23:40.842Z,74.80
2018-11-25T22:26:09.917Z,75.93
2018-11-25T22:28:39.087Z,80.83
2018-11-25T22:31:08.218Z,80.77
2018-11-25T22:33:37.282Z,78.93
2018-11-25T22:36:06.566Z,77.90
2018-11-25T22:38:35.702Z,78.10
2018-11-25T22:41:05.170Z,80.30
2018-11-25T22:43:34.254Z,78.87
2018-11-25T22:46:03.366Z,75.40
2018-11-25T22:48:32.506Z,72.30
2018-11-25T22:51:01.624Z,76.37
2018-11-25T22:53:30.869Z,77.70
2018-11-25T22:55:59.947Z,71.67
2018-11-25T22:58:29.095Z,76.43
2018-11-25T23:00:58.157Z,75.63
2018-11-25T23:03:27.233Z,74.90
2018-11-25T23:06:13.407Z,72.80
2018-11-25T23:08:42.514Z,70.03
2018-11-25T23:11:11.620Z,68.27
2018-11-25T23:13:40.682Z,70.70
2018-11-25T23:16:09.778Z,71.77
2018-11-25T23:18:38.841Z,68.23
2018-11-25T23:21:07.989Z,67.00
2018-11-25T23:23:37.051Z,67.27
2018-11-25T23:26:06.222Z,66.53
2018-11-25T23:28:35.355Z,66.90
2018-11-25T23:31:04.456Z,63.57
2018-11-25T23:33:33.566Z,65.03
2018-11-25T23:36:02.650Z,63.47
2018-11-25T23:38:31.955Z,59.70
2018-11-25T23:41:01.023Z,58.07
2018-11-25T23:43:30.130Z,61.37
2018-11-25T23:45:59.233Z,60.13
2018-11-25T23:48:28.302Z,61.83
2018-11-25T23:50:57.421Z,64.70
2018-11-25T23:53:26.535Z,67.73
2018-11-25T23:55:55.698Z,63.73
2018-11-25T23:58:24.783Z,64.50
