createdAt,value
2022-07-26T00:01:50.109Z,101456.73
2022-07-26T00:04:17.887Z,101468.80
2022-07-26T00:06:45.802Z,101458.23
2022-07-26T00:09:13.464Z,101460.20
2022-07-26T00:11:41.181Z,101456.27
2022-07-26T00:14:09.214Z,101457.45
2022-07-26T00:16:38.303Z,101459.38
2022-07-26T00:19:08.679Z,101470.07
2022-07-26T00:21:40.680Z,101472.03
2022-07-26T00:24:09.457Z,101473.57
2022-07-26T00:26:37.623Z,101474.72
2022-07-26T00:29:07.030Z,101483.12
2022-07-26T00:31:35.147Z,101477.63
2022-07-26T00:34:02.865Z,101477.98
2022-07-26T00:36:30.896Z,101484.20
2022-07-26T00:38:58.579Z,101484.00
2022-07-26T00:41:26.263Z,101487.86
2022-07-26T00:43:59.280Z,101482.40
2022-07-26T00:46:27.973Z,101487.08
2022-07-26T00:48:55.861Z,101483.35
2022-07-26T00:51:24.236Z,101483.91
2022-07-26T00:53:52.193Z,101493.29
2022-07-26T00:56:20.000Z,101494.63
2022-07-26T00:58:47.741Z,101494.40
2022-07-26T01:01:15.596Z,101500.84
2022-07-26T01:03:43.378Z,101498.69
2022-07-26T01:06:11.203Z,101501.40
2022-07-26T01:08:39.271Z,101507.05
2022-07-26T01:11:07.041Z,101503.91
2022-07-26T01:13:35.769Z,101508.43
2022-07-26T01:16:04.331Z,101512.68
2022-07-26T01:18:32.159Z,101517.52
2022-07-26T01:21:13.256Z,101507.94
2022-07-26T01:23:41.654Z,101510.10
2022-07-26T01:26:09.728Z,101514.74
2022-07-26T01:28:40.227Z,101519.05
2022-07-26T01:31:09.647Z,101510.06
2022-07-26T01:33:37.432Z,101518.05
2022-07-26T01:36:05.291Z,101523.67
2022-07-26T01:38:32.913Z,101522.13
2022-07-26T01:41:00.679Z,101527.76
2022-07-26T01:43:28.348Z,101525.96
2022-07-26T01:45:56.681Z,101519.91
2022-07-26T01:48:24.410Z,101530.05
2022-07-26T01:50:52.104Z,101533.51
2022-07-26T01:53:19.874Z,101526.71
2022-07-26T01:55:47.583Z,101534.69
2022-07-26T01:58:15.359Z,101521.97
2022-07-26T02:00:43.222Z,101520.63
2022-07-26T02:03:11.054Z,101521.41
2022-07-26T02:05:38.764Z,101509.38
2022-07-26T02:08:06.917Z,101526.35
2022-07-26T02:10:53.551Z,101527.92
2022-07-26T02:13:22.814Z,101519.91
2022-07-26T02:15:50.611Z,101520.50
2022-07-26T02:18:18.394Z,101515.00
2022-07-26T02:20:46.077Z,101522.36
2022-07-26T02:23:14.138Z,101525.04
2022-07-26T02:25:41.861Z,101522.13
2022-07-26T02:28:09.567Z,101516.08
2022-07-26T02:30:37.362Z,101515.46
2022-07-26T02:33:07.163Z,101516.02
2022-07-26T02:35:34.971Z,101518.53
2022-07-26T02:38:06.283Z,101530.96
2022-07-26T02:40:34.801Z,101528.48
2022-07-26T02:43:02.769Z,101526.55
2022-07-26T02:45:30.530Z,101527.69
2022-07-26T02:47:58.334Z,101528.61
2022-07-26T02:50:27.995Z,101533.25
2022-07-26T02:52:56.147Z,101526.58
2022-07-26T02:55:26.615Z,101529.85
2022-07-26T02:57:54.486Z,101530.60
2022-07-26T03:00:27.032Z,101528.05
2022-07-26T03:02:54.875Z,101533.51
2022-07-26T03:05:22.682Z,101533.51
2022-07-26T03:07:50.539Z,101531.81
2022-07-26T03:10:18.243Z,101532.07
2022-07-26T03:12:45.956Z,101529.91
2022-07-26T03:15:13.860Z,101535.34
2022-07-26T03:17:41.549Z,101536.91
2022-07-26T03:20:10.126Z,101534.20
2022-07-26T03:22:37.815Z,101531.48
2022-07-26T03:25:06.522Z,101526.41
2022-07-26T03:27:34.488Z,101524.26
2022-07-26T03:30:02.410Z,101529.69
2022-07-26T03:32:30.153Z,101531.55
2022-07-26T03:34:57.801Z,101536.48
2022-07-26T03:37:25.638Z,101540.09
2022-07-26T03:40:13.466Z,101547.28
2022-07-26T03:42:41.134Z,101557.88
2022-07-26T03:45:10.333Z,101558.13
2022-07-26T03:47:38.419Z,101549.63
2022-07-26T03:50:07.441Z,101547.51
2022-07-26T03:52:35.192Z,101543.59
2022-07-26T03:55:22.839Z,101551.66
2022-07-26T03:57:50.563Z,101557.28
2022-07-26T04:00:18.482Z,101558.20
2022-07-26T04:02:46.252Z,101567.62
2022-07-26T04:05:14.061Z,101565.23
2022-07-26T04:07:52.546Z,101555.35
2022-07-26T04:10:22.585Z,101553.00
2022-07-26T04:12:53.164Z,101561.41
2022-07-26T04:15:22.316Z,101565.72
2022-07-26T04:17:50.176Z,101571.77
2022-07-26T04:20:18.493Z,101563.82
2022-07-26T04:22:46.346Z,101571.38
2022-07-26T04:25:14.135Z,101566.08
2022-07-26T04:27:41.814Z,101569.68
2022-07-26T04:30:14.787Z,101570.76
2022-07-26T04:32:43.215Z,101579.91
2022-07-26T04:35:13.570Z,101582.98
2022-07-26T04:37:45.459Z,101582.70
2022-07-26T04:40:21.236Z,101587.89
2022-07-26T04:42:51.033Z,101591.75
2022-07-26T04:45:19.563Z,101598.12
2022-07-26T04:47:52.338Z,101592.08
2022-07-26T04:50:21.792Z,101587.34
2022-07-26T04:52:50.463Z,101596.43
2022-07-26T04:55:19.115Z,101604.27
2022-07-26T04:57:47.794Z,101608.00
2022-07-26T05:00:23.310Z,101592.93
2022-07-26T05:02:54.393Z,101603.06
2022-07-26T05:05:23.382Z,101603.13
2022-07-26T05:07:54.354Z,101611.86
2022-07-26T05:10:22.850Z,101600.74
2022-07-26T05:12:50.636Z,101596.85
2022-07-26T05:15:18.816Z,101606.17
2022-07-26T05:17:46.633Z,101606.17
2022-07-26T05:20:17.350Z,101594.59
2022-07-26T05:22:45.388Z,101606.27
2022-07-26T05:25:13.087Z,101605.55
2022-07-26T05:27:42.724Z,101599.01
2022-07-26T05:30:11.832Z,101599.83
2022-07-26T05:32:40.067Z,101606.76
2022-07-26T05:35:08.867Z,101603.09
2022-07-26T05:37:37.271Z,101606.04
2022-07-26T05:40:06.573Z,101606.56
2022-07-26T05:42:34.298Z,101608.43
2022-07-26T05:45:01.999Z,101599.14
2022-07-26T05:47:31.166Z,101605.78
2022-07-26T05:49:58.943Z,101607.15
2022-07-26T05:52:26.710Z,101601.98
2022-07-26T05:54:54.351Z,101596.72
2022-07-26T05:57:22.052Z,101598.62
2022-07-26T05:59:49.768Z,101598.09
2022-07-26T06:02:17.492Z,101598.09
2022-07-26T06:04:45.303Z,101590.45
2022-07-26T06:07:15.423Z,101607.05
2022-07-26T06:09:43.475Z,101605.98
2022-07-26T06:12:11.426Z,101611.20
2022-07-26T06:14:39.306Z,101626.02
2022-07-26T06:17:07.039Z,101621.48
2022-07-26T06:19:35.080Z,101614.61
2022-07-26T06:22:02.818Z,101616.63
2022-07-26T06:24:30.989Z,101616.37
2022-07-26T06:27:04.768Z,101606.56
2022-07-26T06:29:33.203Z,101613.82
2022-07-26T06:32:01.110Z,101625.40
2022-07-26T06:34:29.165Z,101629.59
2022-07-26T06:36:57.032Z,101628.67
2022-07-26T06:39:24.709Z,101625.01
2022-07-26T06:41:52.473Z,101628.15
2022-07-26T06:44:20.170Z,101629.72
2022-07-26T06:46:47.857Z,101629.20
2022-07-26T06:49:19.413Z,101633.12
2022-07-26T06:51:49.701Z,101628.05
2022-07-26T06:54:17.426Z,101632.76
2022-07-26T06:56:45.671Z,101628.77
2022-07-26T06:59:13.397Z,101631.35
2022-07-26T07:01:57.956Z,101632.63
2022-07-26T07:04:31.659Z,101633.45
2022-07-26T07:07:05.771Z,101630.99
2022-07-26T07:09:34.994Z,101630.47
2022-07-26T07:12:10.465Z,101626.45
2022-07-26T07:14:39.508Z,101632.27
2022-07-26T07:17:11.159Z,101633.84
2022-07-26T07:19:40.913Z,101633.84
2022-07-26T07:22:12.829Z,101632.76
2022-07-26T07:24:41.010Z,101638.74
2022-07-26T07:27:09.190Z,101629.20
2022-07-26T07:29:38.983Z,101632.66
2022-07-26T07:32:09.298Z,101627.06
2022-07-26T07:34:47.551Z,101615.88
2022-07-26T07:37:15.855Z,101612.84
2022-07-26T07:39:43.697Z,101608.98
2022-07-26T07:42:11.387Z,101605.12
2022-07-26T07:44:39.083Z,101602.61
2022-07-26T07:47:07.430Z,101600.65
2022-07-26T07:49:35.325Z,101616.21
2022-07-26T07:52:03.054Z,101616.21
2022-07-26T07:54:30.877Z,101621.80
2022-07-26T07:57:00.005Z,101618.53
2022-07-26T07:59:28.448Z,101623.70
2022-07-26T08:01:56.870Z,101620.10
2022-07-26T08:04:25.025Z,101621.12
2022-07-26T08:06:52.826Z,101624.02
2022-07-26T08:09:21.233Z,101621.12
2022-07-26T08:11:50.770Z,101617.09
2022-07-26T08:14:20.058Z,101617.68
2022-07-26T08:16:48.088Z,101611.73
2022-07-26T08:19:16.362Z,101608.30
2022-07-26T08:21:47.133Z,101614.18
2022-07-26T08:24:14.979Z,101602.21
2022-07-26T08:26:42.696Z,101609.28
2022-07-26T08:29:10.606Z,101605.02
2022-07-26T08:31:38.710Z,101606.01
2022-07-26T08:34:06.488Z,101603.82
2022-07-26T08:36:34.184Z,101612.68
2022-07-26T08:39:02.630Z,101599.56
2022-07-26T08:41:31.653Z,101601.69
2022-07-26T08:44:09.894Z,101594.04
2022-07-26T08:46:40.255Z,101603.82
2022-07-26T08:49:11.292Z,101598.09
2022-07-26T08:51:45.082Z,101598.68
2022-07-26T08:54:15.451Z,101602.48
2022-07-26T08:56:51.119Z,101614.70
2022-07-26T08:59:22.373Z,101612.58
2022-07-26T09:01:55.408Z,101617.16
2022-07-26T09:04:32.709Z,101606.95
2022-07-26T09:07:10.288Z,101619.31
2022-07-26T09:09:40.835Z,101623.70
2022-07-26T09:12:17.685Z,101625.37
2022-07-26T09:14:48.131Z,101627.30
2022-07-26T09:17:21.216Z,101620.27
2022-07-26T09:20:08.704Z,101612.65
2022-07-26T09:22:37.773Z,101623.30
2022-07-26T09:25:21.841Z,101614.05
2022-07-26T09:27:50.036Z,101616.77
2022-07-26T09:30:17.939Z,101616.08
2022-07-26T09:33:01.065Z,101608.98
2022-07-26T09:35:50.489Z,101600.88
2022-07-26T09:38:17.853Z,101608.36
2022-07-26T09:40:47.324Z,101609.51
2022-07-26T09:43:23.794Z,101607.38
2022-07-26T09:46:06.138Z,101604.30
2022-07-26T09:48:59.401Z,101604.30
2022-07-26T09:51:40.135Z,101608.16
2022-07-26T09:54:09.004Z,101602.09
2022-07-26T09:57:03.708Z,101603.78
2022-07-26T09:59:31.867Z,101610.65
2022-07-26T10:02:00.961Z,101604.93
2022-07-26T10:04:28.830Z,101610.09
2022-07-26T10:06:59.288Z,101608.66
2022-07-26T10:09:41.475Z,101608.79
2022-07-26T10:12:13.791Z,101612.61
2022-07-26T10:14:49.013Z,101610.39
2022-07-26T10:17:35.285Z,101615.78
2022-07-26T10:20:17.660Z,101628.90
2022-07-26T10:22:51.598Z,101636.19
2022-07-26T10:25:19.436Z,101633.90
2022-07-26T10:27:49.655Z,101633.21
2022-07-26T10:30:17.241Z,101633.51
2022-07-26T10:33:03.087Z,101629.55
2022-07-26T10:35:45.607Z,101626.94
2022-07-26T10:38:23.874Z,101641.29
2022-07-26T10:41:03.671Z,101629.20
2022-07-26T10:43:41.050Z,101636.35
2022-07-26T10:46:21.556Z,101628.08
2022-07-26T10:49:00.366Z,101628.54
2022-07-26T10:51:30.619Z,101620.56
2022-07-26T10:54:07.873Z,101622.12
2022-07-26T10:56:36.271Z,101615.98
2022-07-26T10:59:05.277Z,101622.75
2022-07-26T11:01:38.584Z,101623.41
2022-07-26T11:04:20.488Z,101619.84
2022-07-26T11:06:48.239Z,101607.31
2022-07-26T11:09:17.087Z,101607.74
2022-07-26T11:11:47.127Z,101609.31
2022-07-26T11:14:18.180Z,101604.96
2022-07-26T11:16:51.064Z,101604.96
2022-07-26T11:19:21.404Z,101592.50
2022-07-26T11:21:59.998Z,101595.31
2022-07-26T11:24:28.680Z,101590.73
2022-07-26T11:26:57.549Z,101580.77
2022-07-26T11:29:38.188Z,101587.37
2022-07-26T11:32:17.745Z,101584.66
2022-07-26T11:34:46.510Z,101579.03
2022-07-26T11:37:15.133Z,101583.25
2022-07-26T11:39:42.851Z,101573.83
2022-07-26T11:42:13.183Z,101578.73
2022-07-26T11:44:45.612Z,101575.47
2022-07-26T11:47:25.231Z,101576.45
2022-07-26T11:52:41.269Z,101568.40
2022-07-26T11:55:09.913Z,101561.90
2022-07-26T11:57:37.687Z,101560.26
2022-07-26T12:00:06.472Z,101560.55
2022-07-26T12:02:34.291Z,101559.41
2022-07-26T12:05:23.376Z,101555.48
2022-07-26T12:08:05.965Z,101554.34
2022-07-26T12:10:33.990Z,101557.16
2022-07-26T12:13:16.138Z,101558.23
2022-07-26T12:15:53.047Z,101545.61
2022-07-26T12:18:31.949Z,101543.48
2022-07-26T12:21:07.527Z,101559.37
2022-07-26T12:23:56.132Z,101546.13
2022-07-26T12:26:29.345Z,101545.19
2022-07-26T12:28:58.287Z,101549.47
2022-07-26T12:31:30.856Z,101546.16
2022-07-26T12:33:59.783Z,101541.88
2022-07-26T12:36:30.065Z,101547.73
2022-07-26T12:39:00.983Z,101541.52
2022-07-26T12:41:37.295Z,101543.52
2022-07-26T12:44:07.348Z,101531.19
2022-07-26T12:46:37.070Z,101534.91
2022-07-26T12:49:05.745Z,101533.55
2022-07-26T12:51:34.406Z,101532.17
2022-07-26T12:54:02.200Z,101533.35
2022-07-26T12:56:30.005Z,101535.48
2022-07-26T12:59:02.183Z,101531.38
2022-07-26T13:01:31.319Z,101526.88
2022-07-26T13:03:59.295Z,101525.14
2022-07-26T13:06:27.056Z,101511.83
2022-07-26T13:08:54.760Z,101512.62
2022-07-26T13:11:22.445Z,101523.73
2022-07-26T13:13:50.694Z,101508.49
2022-07-26T13:16:18.503Z,101510.49
2022-07-26T13:18:47.173Z,101498.95
2022-07-26T13:21:14.904Z,101496.23
2022-07-26T13:23:42.688Z,101497.41
2022-07-26T13:26:10.729Z,101491.91
2022-07-26T13:28:38.756Z,101490.55
2022-07-26T13:31:07.212Z,101498.55
2022-07-26T13:33:35.027Z,101488.35
2022-07-26T13:36:02.824Z,101499.11
2022-07-26T13:38:34.531Z,101483.88
2022-07-26T13:41:06.159Z,101485.48
2022-07-26T13:43:33.919Z,101480.21
2022-07-26T13:46:01.807Z,101483.74
2022-07-26T13:48:30.081Z,101488.41
2022-07-26T13:50:58.735Z,101473.77
2022-07-26T13:53:26.992Z,101479.69
2022-07-26T13:55:54.731Z,101480.05
2022-07-26T13:58:22.955Z,101473.02
2022-07-26T14:00:50.746Z,101475.96
2022-07-26T14:03:18.583Z,101473.21
2022-07-26T14:05:46.438Z,101474.20
2022-07-26T14:08:14.218Z,101478.12
2022-07-26T14:10:42.433Z,101475.17
2022-07-26T14:13:10.538Z,101479.06
2022-07-26T14:15:38.280Z,101466.77
2022-07-26T14:18:06.022Z,101470.89
2022-07-26T14:20:33.900Z,101468.54
2022-07-26T14:23:01.730Z,101472.27
2022-07-26T14:25:29.817Z,101472.82
2022-07-26T14:28:01.201Z,101463.86
2022-07-26T14:30:28.965Z,101471.64
2022-07-26T14:32:56.710Z,101476.35
2022-07-26T14:35:24.406Z,101470.11
2022-07-26T14:37:52.152Z,101470.47
2022-07-26T14:40:19.929Z,101467.55
2022-07-26T14:42:47.690Z,101469.09
2022-07-26T14:45:16.183Z,101476.94
2022-07-26T14:47:44.335Z,101468.54
2022-07-26T14:50:13.662Z,101477.13
2022-07-26T14:52:45.000Z,101473.41
2022-07-26T14:55:13.495Z,101475.73
2022-07-26T14:57:42.720Z,101459.70
2022-07-26T15:00:12.955Z,101458.95
2022-07-26T15:02:46.067Z,101465.40
2022-07-26T15:05:15.610Z,101457.38
2022-07-26T15:07:44.298Z,101453.30
2022-07-26T15:10:14.348Z,101441.16
2022-07-26T15:12:43.515Z,101446.66
2022-07-26T15:15:12.080Z,101440.77
2022-07-26T15:17:39.787Z,101442.96
2022-07-26T15:20:08.366Z,101429.46
2022-07-26T15:22:36.272Z,101440.22
2022-07-26T15:25:04.561Z,101430.05
2022-07-26T15:27:32.382Z,101442.73
2022-07-26T15:30:04.263Z,101435.15
2022-07-26T15:32:33.649Z,101432.96
2022-07-26T15:35:01.711Z,101430.21
2022-07-26T15:37:29.953Z,101432.96
2022-07-26T15:39:58.056Z,101425.73
2022-07-26T15:42:25.796Z,101433.16
2022-07-26T15:44:53.501Z,101422.63
2022-07-26T15:47:52.195Z,101429.07
2022-07-26T15:50:11.439Z,101417.13
2022-07-26T15:52:41.169Z,101420.08
2022-07-26T15:55:10.117Z,101428.87
2022-07-26T15:57:37.905Z,101419.71
2022-07-26T16:00:10.938Z,101420.27
2022-07-26T16:02:41.103Z,101416.97
2022-07-26T16:05:09.367Z,101415.17
2022-07-26T16:07:37.110Z,101407.59
2022-07-26T16:10:05.641Z,101412.29
2022-07-26T16:12:34.237Z,101412.45
2022-07-26T16:15:02.146Z,101408.76
2022-07-26T16:17:29.915Z,101411.51
2022-07-26T16:19:57.610Z,101400.55
2022-07-26T16:22:25.460Z,101398.16
2022-07-26T16:24:53.237Z,101397.19
2022-07-26T16:27:20.991Z,101397.15
2022-07-26T16:29:52.124Z,101393.42
2022-07-26T16:32:22.208Z,101393.78
2022-07-26T16:34:50.114Z,101390.05
2022-07-26T16:37:17.996Z,101380.45
2022-07-26T16:39:45.690Z,101389.08
2022-07-26T16:42:13.444Z,101386.36
2022-07-26T16:44:41.208Z,101386.00
2022-07-26T16:47:09.086Z,101390.71
2022-07-26T16:49:36.927Z,101387.18
2022-07-26T16:52:04.989Z,101392.31
2022-07-26T16:54:33.965Z,101390.55
2022-07-26T16:57:02.150Z,101387.24
2022-07-26T16:59:29.952Z,101392.70
2022-07-26T17:01:59.696Z,101392.34
2022-07-26T17:04:30.470Z,101394.90
2022-07-26T17:07:22.643Z,101393.72
2022-07-26T17:09:45.883Z,101392.73
2022-07-26T17:12:13.612Z,101396.07
2022-07-26T17:14:41.282Z,101399.34
2022-07-26T17:17:09.095Z,101398.98
2022-07-26T17:19:36.755Z,101397.80
2022-07-26T17:22:04.987Z,101401.30
2022-07-26T17:24:32.756Z,101396.83
2022-07-26T17:27:01.986Z,101394.27
2022-07-26T17:29:29.714Z,101386.85
2022-07-26T17:31:57.486Z,101385.12
2022-07-26T17:34:25.328Z,101384.53
2022-07-26T17:37:00.989Z,101379.82
2022-07-26T17:39:51.682Z,101383.19
2022-07-26T17:42:17.346Z,101377.70
2022-07-26T17:44:45.311Z,101379.07
2022-07-26T17:47:27.361Z,101386.30
2022-07-26T17:49:57.142Z,101379.46
2022-07-26T17:52:26.654Z,101391.76
2022-07-26T17:54:55.098Z,101387.08
2022-07-26T17:57:22.753Z,101388.45
2022-07-26T17:59:50.504Z,101389.01
2022-07-26T18:02:18.411Z,101393.88
2022-07-26T18:04:46.121Z,101387.84
2022-07-26T18:07:13.906Z,101390.58
2022-07-26T18:09:41.651Z,101393.13
2022-07-26T18:12:09.446Z,101390.58
2022-07-26T18:14:38.881Z,101390.38
2022-07-26T18:17:06.667Z,101396.01
2022-07-26T18:19:34.759Z,101392.90
2022-07-26T18:22:05.940Z,101382.93
2022-07-26T18:24:34.141Z,101391.52
2022-07-26T18:27:01.852Z,101389.73
2022-07-26T18:29:29.614Z,101383.09
2022-07-26T18:32:01.288Z,101382.70
2022-07-26T18:34:29.689Z,101388.55
2022-07-26T18:36:57.500Z,101386.00
2022-07-26T18:39:25.242Z,101389.30
2022-07-26T18:42:00.522Z,101397.12
2022-07-26T18:44:28.656Z,101397.71
2022-07-26T18:46:57.107Z,101396.53
2022-07-26T18:49:30.942Z,101405.88
2022-07-26T18:52:05.821Z,101406.24
2022-07-26T18:54:36.570Z,101401.56
2022-07-26T18:57:04.761Z,101415.20
2022-07-26T18:59:32.706Z,101416.38
2022-07-26T19:02:00.870Z,101414.62
2022-07-26T19:04:29.756Z,101417.30
2022-07-26T19:06:57.577Z,101420.63
2022-07-26T19:09:25.316Z,101417.49
2022-07-26T19:11:53.019Z,101422.37
2022-07-26T19:14:20.742Z,101427.98
2022-07-26T19:16:48.531Z,101435.80
2022-07-26T19:19:16.591Z,101437.73
2022-07-26T19:21:49.476Z,101438.29
2022-07-26T19:24:17.163Z,101441.04
2022-07-26T19:26:45.200Z,101450.98
2022-07-26T19:29:13.465Z,101451.34
2022-07-26T19:31:43.008Z,101459.91
2022-07-26T19:34:10.738Z,101460.27
2022-07-26T19:36:38.747Z,101461.63
2022-07-26T19:39:07.038Z,101469.38
2022-07-26T19:41:35.278Z,101472.10
2022-07-26T19:44:03.164Z,101472.66
2022-07-26T19:46:31.080Z,101476.94
2022-07-26T19:48:59.039Z,101474.62
2022-07-26T19:51:26.729Z,101468.54
2022-07-26T19:53:54.476Z,101472.03
2022-07-26T19:56:22.254Z,101469.68
2022-07-26T19:58:50.564Z,101476.68
2022-07-26T20:01:18.350Z,101484.46
2022-07-26T20:03:46.153Z,101490.87
2022-07-26T20:06:13.861Z,101488.55
2022-07-26T20:08:41.653Z,101487.53
2022-07-26T20:11:09.585Z,101491.03
2022-07-26T20:13:37.319Z,101484.98
2022-07-26T20:16:06.426Z,101487.89
2022-07-26T20:18:34.255Z,101476.77
2022-07-26T20:21:01.943Z,101491.39
2022-07-26T20:23:30.002Z,101486.69
2022-07-26T20:25:57.851Z,101487.27
2022-07-26T20:28:25.710Z,101485.93
2022-07-26T20:30:55.100Z,101486.06
2022-07-26T20:33:22.922Z,101491.49
2022-07-26T20:35:54.872Z,101489.70
2022-07-26T20:38:23.655Z,101492.21
2022-07-26T20:40:51.498Z,101497.84
2022-07-26T20:43:19.246Z,101498.78
2022-07-26T20:45:47.266Z,101489.01
2022-07-26T20:48:15.021Z,101487.57
2022-07-26T20:50:42.732Z,101489.27
2022-07-26T20:53:10.614Z,101477.49
2022-07-26T20:55:38.269Z,101478.64
2022-07-26T20:58:06.056Z,101477.86
2022-07-26T21:00:33.778Z,101482.14
2022-07-26T21:03:01.562Z,101484.04
2022-07-26T21:05:32.472Z,101482.59
2022-07-26T21:08:00.554Z,101481.26
2022-07-26T21:10:31.575Z,101483.97
2022-07-26T21:13:01.377Z,101486.69
2022-07-26T21:15:30.584Z,101495.64
2022-07-26T21:17:59.392Z,101484.98
2022-07-26T21:20:27.077Z,101488.26
2022-07-26T21:23:03.661Z,101494.86
2022-07-26T21:25:40.988Z,101491.72
2022-07-26T21:28:08.677Z,101490.97
2022-07-26T21:30:36.379Z,101502.84
2022-07-26T21:33:04.204Z,101498.13
2022-07-26T21:35:33.309Z,101505.78
2022-07-26T21:38:01.011Z,101510.39
2022-07-26T21:40:28.713Z,101510.72
2022-07-26T21:42:56.401Z,101513.86
2022-07-26T21:45:24.070Z,101512.71
2022-07-26T21:47:51.845Z,101520.50
2022-07-26T21:50:19.545Z,101524.65
2022-07-26T21:52:47.375Z,101517.98
2022-07-26T21:55:17.772Z,101519.45
2022-07-26T21:57:46.207Z,101524.48
2022-07-26T22:00:16.385Z,101531.81
2022-07-26T22:02:44.135Z,101535.05
2022-07-26T22:05:30.262Z,101531.35
2022-07-26T22:07:58.011Z,101533.28
2022-07-26T22:10:25.726Z,101539.66
2022-07-26T22:12:53.508Z,101536.06
2022-07-26T22:15:22.116Z,101544.07
2022-07-26T22:17:49.879Z,101541.49
2022-07-26T22:20:17.586Z,101538.91
2022-07-26T22:22:45.266Z,101540.54
2022-07-26T22:25:13.151Z,101541.13
2022-07-26T22:27:40.801Z,101542.24
2022-07-26T22:30:09.277Z,101538.87
2022-07-26T22:32:36.901Z,101527.00
2022-07-26T22:35:04.815Z,101521.70
2022-07-26T22:37:32.477Z,101512.19
2022-07-26T22:40:00.203Z,101512.95
2022-07-26T22:42:28.045Z,101515.33
2022-07-26T22:44:55.731Z,101520.04
2022-07-26T22:47:23.494Z,101517.23
2022-07-26T22:49:52.162Z,101513.50
2022-07-26T22:52:19.949Z,101517.33
2022-07-26T22:54:47.677Z,101521.05
2022-07-26T22:57:15.620Z,101523.60
2022-07-26T22:59:43.290Z,101514.41
2022-07-26T23:02:10.985Z,101518.21
2022-07-26T23:04:38.660Z,101521.25
2022-07-26T23:07:06.890Z,101516.77
2022-07-26T23:09:36.219Z,101515.79
2022-07-26T23:12:03.953Z,101512.39
2022-07-26T23:14:31.723Z,101513.73
2022-07-26T23:16:59.620Z,101513.95
2022-07-26T23:19:27.402Z,101508.46
2022-07-26T23:21:55.084Z,101506.44
2022-07-26T23:24:23.058Z,101506.20
2022-07-26T23:26:50.854Z,101515.52
2022-07-26T23:29:18.541Z,101508.43
2022-07-26T23:31:46.388Z,101513.92
2022-07-26T23:34:14.228Z,101521.94
2022-07-26T23:36:42.060Z,101520.23
2022-07-26T23:39:10.076Z,101521.41
2022-07-26T23:41:38.039Z,101522.33
2022-07-26T23:44:05.835Z,101522.63
2022-07-26T23:46:33.728Z,101515.10
2022-07-26T23:49:01.521Z,101522.91
2022-07-26T23:51:29.247Z,101525.66
2022-07-26T23:53:56.942Z,101523.15
2022-07-26T23:56:24.787Z,101528.09
2022-07-26T23:58:52.574Z,101521.51
