createdAt,value
2019-02-21T00:00:06.790Z,1018.82
2019-02-21T00:01:06.795Z,1018.84
2019-02-21T00:02:06.809Z,1018.82
2019-02-21T00:03:06.825Z,1018.80
2019-02-21T00:04:06.836Z,1018.80
2019-02-21T00:05:06.841Z,1018.86
2019-02-21T00:06:06.858Z,1018.82
2019-02-21T00:07:06.873Z,1018.89
2019-02-21T00:08:06.880Z,1018.93
2019-02-21T00:09:06.897Z,1018.91
2019-02-21T00:10:06.916Z,1018.88
2019-02-21T00:11:06.917Z,1018.90
2019-02-21T00:12:06.928Z,1018.88
2019-02-21T00:13:06.944Z,1018.86
2019-02-21T00:14:06.947Z,1018.89
2019-02-21T00:15:06.968Z,1018.90
2019-02-21T00:16:06.981Z,1018.86
2019-02-21T00:17:06.987Z,1018.86
2019-02-21T00:18:07.002Z,1018.89
2019-02-21T00:19:07.016Z,1018.89
2019-02-21T00:20:07.018Z,1018.89
2019-02-21T00:21:07.029Z,1018.86
2019-02-21T00:22:07.045Z,1018.88
2019-02-21T00:23:07.054Z,1018.84
2019-02-21T00:24:07.083Z,1018.87
2019-02-21T00:25:07.088Z,1018.83
2019-02-21T00:26:07.090Z,1018.87
2019-02-21T00:27:07.104Z,1018.85
2019-02-21T00:28:07.113Z,1018.86
2019-02-21T00:29:07.133Z,1018.87
2019-02-21T00:30:07.141Z,1018.84
2019-02-21T00:31:07.155Z,1018.84
2019-02-21T00:32:07.161Z,1018.81
2019-02-21T00:33:07.177Z,1018.83
2019-02-21T00:34:07.190Z,1018.84
2019-02-21T00:35:07.203Z,1018.81
2019-02-21T00:36:07.204Z,1018.84
2019-02-21T00:37:07.219Z,1018.88
2019-02-21T00:38:07.228Z,1018.88
2019-02-21T00:39:07.244Z,1018.84
2019-02-21T00:40:07.255Z,1018.84
2019-02-21T00:41:07.269Z,1018.81
2019-02-21T00:42:07.275Z,1018.85
2019-02-21T00:43:07.287Z,1018.86
2019-02-21T00:44:07.303Z,1018.84
2019-02-21T00:45:07.314Z,1018.86
2019-02-21T00:46:07.325Z,1018.80
2019-02-21T00:47:07.347Z,1018.85
2019-02-21T00:48:07.349Z,1018.86
2019-02-21T00:49:07.363Z,1018.85
2019-02-21T00:50:07.371Z,1018.83
2019-02-21T00:51:07.382Z,1018.84
2019-02-21T00:52:07.401Z,1018.82
2019-02-21T00:53:07.405Z,1018.85
2019-02-21T00:54:07.421Z,1018.84
2019-02-21T00:55:07.428Z,1018.83
2019-02-21T00:56:07.440Z,1018.84
2019-02-21T00:57:07.452Z,1018.83
2019-02-21T00:58:07.471Z,1018.88
2019-02-21T00:59:07.476Z,1018.87
2019-02-21T01:00:07.488Z,1018.86
2019-02-21T01:01:07.498Z,1018.85
2019-02-21T01:02:07.511Z,1018.86
2019-02-21T01:03:07.520Z,1018.84
2019-02-21T01:04:07.531Z,1018.86
2019-02-21T01:05:07.544Z,1018.88
2019-02-21T01:06:07.556Z,1018.94
2019-02-21T01:07:07.565Z,1018.92
2019-02-21T01:08:07.577Z,1018.92
2019-02-21T01:09:07.607Z,1018.90
2019-02-21T01:10:07.604Z,1018.85
2019-02-21T01:11:07.611Z,1018.91
2019-02-21T01:12:07.643Z,1018.92
2019-02-21T01:13:07.686Z,1018.92
2019-02-21T01:14:07.655Z,1018.93
2019-02-21T01:15:07.769Z,1018.91
2019-02-21T01:17:07.699Z,1018.95
2019-02-21T01:18:07.726Z,1018.96
2019-02-21T01:19:07.738Z,1018.93
2019-02-21T01:20:07.715Z,1018.97
2019-02-21T01:21:07.729Z,1018.96
2019-02-21T01:22:07.737Z,1018.96
2019-02-21T01:23:07.750Z,1018.98
2019-02-21T01:24:07.760Z,1018.98
2019-02-21T01:25:07.775Z,1019.02
2019-02-21T01:26:07.786Z,1019.01
2019-02-21T01:27:07.803Z,1018.98
2019-02-21T01:28:07.806Z,1019.03
2019-02-21T01:29:07.824Z,1019.01
2019-02-21T01:30:07.828Z,1019.03
2019-02-21T01:31:07.848Z,1019.05
2019-02-21T01:32:07.854Z,1019.04
2019-02-21T01:33:07.865Z,1019.06
2019-02-21T01:34:07.887Z,1019.03
2019-02-21T01:35:07.895Z,1019.06
2019-02-21T01:36:07.903Z,1019.06
2019-02-21T01:37:07.912Z,1019.09
2019-02-21T01:38:07.933Z,1019.07
2019-02-21T01:39:07.934Z,1019.11
2019-02-21T01:40:07.946Z,1019.11
2019-02-21T01:41:07.957Z,1019.12
2019-02-21T01:42:07.967Z,1019.12
2019-02-21T01:43:07.980Z,1019.09
2019-02-21T01:44:07.993Z,1019.07
2019-02-21T01:45:08.008Z,1019.11
2019-02-21T01:46:08.016Z,1019.13
2019-02-21T01:47:08.104Z,1019.18
2019-02-21T01:48:08.039Z,1019.17
2019-02-21T01:49:08.044Z,1019.14
2019-02-21T01:50:08.064Z,1019.13
2019-02-21T01:51:08.081Z,1019.13
2019-02-21T01:52:08.079Z,1019.14
2019-02-21T01:53:08.090Z,1019.08
2019-02-21T01:54:08.108Z,1019.10
2019-02-21T01:55:08.117Z,1019.11
2019-02-21T01:56:08.129Z,1019.09
2019-02-21T01:57:08.137Z,1019.14
2019-02-21T01:58:08.162Z,1019.08
2019-02-21T01:59:08.166Z,1019.08
2019-02-21T02:00:08.173Z,1019.08
2019-02-21T02:01:09.052Z,1019.10
2019-02-21T02:02:08.201Z,1019.12
2019-02-21T02:03:08.214Z,1019.12
2019-02-21T02:04:08.217Z,1019.09
2019-02-21T02:05:08.235Z,1019.12
2019-02-21T02:06:08.243Z,1019.11
2019-02-21T02:07:08.260Z,1019.07
2019-02-21T02:08:08.269Z,1019.12
2019-02-21T02:09:08.281Z,1019.19
2019-02-21T02:10:08.302Z,1019.16
2019-02-21T02:11:08.301Z,1019.18
2019-02-21T02:12:08.310Z,1019.19
2019-02-21T02:13:08.328Z,1019.20
2019-02-21T02:14:08.335Z,1019.19
2019-02-21T02:15:08.354Z,1019.18
2019-02-21T02:16:08.354Z,1019.14
2019-02-21T02:17:08.388Z,1019.12
2019-02-21T02:18:08.382Z,1019.13
2019-02-21T02:19:08.399Z,1019.16
2019-02-21T02:20:08.403Z,1019.19
2019-02-21T02:21:08.413Z,1019.19
2019-02-21T02:22:08.429Z,1019.17
2019-02-21T02:23:08.439Z,1019.18
2019-02-21T02:24:08.514Z,1019.22
2019-02-21T02:25:08.461Z,1019.18
2019-02-21T02:26:08.490Z,1019.20
2019-02-21T02:27:08.490Z,1019.22
2019-02-21T02:28:08.495Z,1019.18
2019-02-21T02:29:08.504Z,1019.20
2019-02-21T02:30:08.523Z,1019.18
2019-02-21T02:31:21.575Z,1019.23
2019-02-21T02:32:09.740Z,1019.19
2019-02-21T02:33:08.551Z,1019.20
2019-02-21T02:34:08.564Z,1019.21
2019-02-21T02:35:08.579Z,1019.25
2019-02-21T02:36:08.589Z,1019.25
2019-02-21T02:37:08.606Z,1019.21
2019-02-21T02:38:08.611Z,1019.22
2019-02-21T02:39:08.630Z,1019.23
2019-02-21T02:40:08.638Z,1019.24
2019-02-21T02:41:08.647Z,1019.26
2019-02-21T02:42:08.654Z,1019.25
2019-02-21T02:43:08.669Z,1019.27
2019-02-21T02:44:08.681Z,1019.28
2019-02-21T02:45:08.697Z,1019.27
2019-02-21T02:46:08.700Z,1019.25
2019-02-21T02:47:08.719Z,1019.23
2019-02-21T02:48:08.727Z,1019.26
2019-02-21T02:49:08.741Z,1019.24
2019-02-21T02:50:08.753Z,1019.28
2019-02-21T02:51:08.761Z,1019.27
2019-02-21T02:52:08.779Z,1019.25
2019-02-21T02:53:08.789Z,1019.21
2019-02-21T02:54:08.797Z,1019.22
2019-02-21T02:55:08.818Z,1019.24
2019-02-21T02:56:08.817Z,1019.22
2019-02-21T02:57:08.856Z,1019.21
2019-02-21T02:58:08.854Z,1019.22
2019-02-21T02:59:08.851Z,1019.24
2019-02-21T03:00:08.861Z,1019.27
2019-02-21T03:01:08.875Z,1019.27
2019-02-21T03:02:08.892Z,1019.27
2019-02-21T03:03:08.899Z,1019.27
2019-02-21T03:04:08.912Z,1019.31
2019-02-21T03:05:08.930Z,1019.30
2019-02-21T03:06:08.936Z,1019.33
2019-02-21T03:07:08.946Z,1019.35
2019-02-21T03:08:08.953Z,1019.29
2019-02-21T03:09:08.967Z,1019.30
2019-02-21T03:10:08.978Z,1019.28
2019-02-21T03:11:08.998Z,1019.28
2019-02-21T03:12:09.001Z,1019.27
2019-02-21T03:13:09.015Z,1019.30
2019-02-21T03:14:09.027Z,1019.25
2019-02-21T03:15:09.067Z,1019.27
2019-02-21T03:16:09.049Z,1019.27
2019-02-21T03:17:09.057Z,1019.25
2019-02-21T03:18:09.069Z,1019.24
2019-02-21T03:19:09.083Z,1019.22
2019-02-21T03:20:09.106Z,1019.25
2019-02-21T03:21:09.104Z,1019.22
2019-02-21T03:22:09.149Z,1019.19
2019-02-21T03:23:09.132Z,1019.25
2019-02-21T03:24:09.146Z,1019.19
2019-02-21T03:25:09.149Z,1019.23
2019-02-21T03:26:09.160Z,1019.21
2019-02-21T03:27:09.179Z,1019.22
2019-02-21T03:28:09.190Z,1019.21
2019-02-21T03:29:09.194Z,1019.22
2019-02-21T03:30:12.150Z,1019.26
2019-02-21T03:31:09.216Z,1019.26
2019-02-21T03:32:09.230Z,1019.23
2019-02-21T03:33:09.243Z,1019.25
2019-02-21T03:34:09.252Z,1019.29
2019-02-21T03:35:09.262Z,1019.23
2019-02-21T03:36:09.275Z,1019.23
2019-02-21T03:37:09.295Z,1019.17
2019-02-21T03:38:09.301Z,1019.22
2019-02-21T03:39:09.309Z,1019.19
2019-02-21T03:40:09.326Z,1019.19
2019-02-21T03:41:09.332Z,1019.18
2019-02-21T03:42:09.352Z,1019.16
2019-02-21T03:43:09.353Z,1019.11
2019-02-21T03:44:09.365Z,1019.18
2019-02-21T03:45:09.377Z,1019.19
2019-02-21T03:46:09.387Z,1019.20
2019-02-21T03:47:09.405Z,1019.21
2019-02-21T03:48:09.406Z,1019.19
2019-02-21T03:49:09.435Z,1019.15
2019-02-21T03:50:09.430Z,1019.20
2019-02-21T03:51:09.446Z,1019.19
2019-02-21T03:52:09.459Z,1019.18
2019-02-21T03:53:09.462Z,1019.20
2019-02-21T03:54:09.480Z,1019.20
2019-02-21T03:55:09.495Z,1019.18
2019-02-21T03:56:09.495Z,1019.15
2019-02-21T03:57:09.509Z,1019.18
2019-02-21T03:58:09.535Z,1019.19
2019-02-21T03:59:09.538Z,1019.17
2019-02-21T04:00:09.543Z,1019.15
2019-02-21T04:01:09.583Z,1019.18
2019-02-21T04:02:09.563Z,1019.16
2019-02-21T04:03:09.600Z,1019.17
2019-02-21T04:04:09.596Z,1019.21
2019-02-21T04:05:09.611Z,1019.26
2019-02-21T04:06:09.621Z,1019.23
2019-02-21T04:07:09.617Z,1019.25
2019-02-21T04:08:09.711Z,1019.30
2019-02-21T04:09:09.642Z,1019.27
2019-02-21T04:10:09.655Z,1019.25
2019-02-21T04:11:09.662Z,1019.23
2019-02-21T04:12:09.677Z,1019.23
2019-02-21T04:13:09.688Z,1019.21
2019-02-21T04:14:09.698Z,1019.20
2019-02-21T04:15:09.714Z,1019.21
2019-02-21T04:16:09.724Z,1019.23
2019-02-21T04:17:09.752Z,1019.21
2019-02-21T04:18:09.745Z,1019.23
2019-02-21T04:19:09.766Z,1019.18
2019-02-21T04:20:09.767Z,1019.19
2019-02-21T04:21:09.782Z,1019.19
2019-02-21T04:22:09.805Z,1019.19
2019-02-21T04:23:09.855Z,1019.20
2019-02-21T04:24:09.809Z,1019.23
2019-02-21T04:25:09.866Z,1019.28
2019-02-21T04:26:09.834Z,1019.25
2019-02-21T04:27:09.862Z,1019.20
2019-02-21T04:28:09.857Z,1019.16
2019-02-21T04:29:09.880Z,1019.15
2019-02-21T04:30:09.877Z,1019.20
2019-02-21T04:31:09.892Z,1019.15
2019-02-21T04:32:17.122Z,1019.15
2019-02-21T04:33:09.919Z,1019.10
2019-02-21T04:34:09.930Z,1019.11
2019-02-21T04:35:09.933Z,1019.09
2019-02-21T04:36:09.947Z,1019.12
2019-02-21T04:37:09.964Z,1019.12
2019-02-21T04:38:09.965Z,1019.09
2019-02-21T04:39:09.981Z,1019.10
2019-02-21T04:40:09.989Z,1019.02
2019-02-21T04:41:10.001Z,1019.05
2019-02-21T04:42:10.015Z,1019.02
2019-02-21T04:43:10.033Z,1019.01
2019-02-21T04:44:10.038Z,1018.95
2019-02-21T04:45:10.070Z,1019.00
2019-02-21T04:46:10.060Z,1019.01
2019-02-21T04:47:10.068Z,1019.02
2019-02-21T04:48:10.121Z,1019.01
2019-02-21T04:49:10.095Z,1019.01
2019-02-21T04:50:10.104Z,1018.97
2019-02-21T04:51:10.113Z,1018.98
2019-02-21T04:52:10.123Z,1018.99
2019-02-21T04:53:10.131Z,1018.98
2019-02-21T04:54:10.156Z,1018.98
2019-02-21T04:55:10.156Z,1019.01
2019-02-21T04:56:10.176Z,1019.02
2019-02-21T04:57:10.187Z,1019.04
2019-02-21T04:58:10.195Z,1018.99
2019-02-21T04:59:10.208Z,1019.00
2019-02-21T05:00:10.209Z,1018.96
2019-02-21T05:01:10.221Z,1018.97
2019-02-21T05:02:10.243Z,1018.96
2019-02-21T05:03:10.255Z,1018.99
2019-02-21T05:04:10.253Z,1019.03
2019-02-21T05:05:10.267Z,1019.05
2019-02-21T05:06:10.281Z,1019.05
2019-02-21T05:07:10.286Z,1019.08
2019-02-21T05:08:10.305Z,1019.02
2019-02-21T05:09:10.308Z,1019.08
2019-02-21T05:10:10.322Z,1019.05
2019-02-21T05:11:10.337Z,1019.07
2019-02-21T05:12:10.345Z,1019.09
2019-02-21T05:13:10.355Z,1019.06
2019-02-21T05:14:10.372Z,1019.06
2019-02-21T05:15:10.378Z,1019.05
2019-02-21T05:16:10.404Z,1019.03
2019-02-21T05:17:10.514Z,1019.03
2019-02-21T05:18:10.408Z,1019.05
2019-02-21T05:19:10.468Z,1019.02
2019-02-21T05:20:10.437Z,1018.99
2019-02-21T05:21:10.439Z,1018.98
2019-02-21T05:22:10.450Z,1018.98
2019-02-21T05:23:10.480Z,1019.03
2019-02-21T05:24:10.474Z,1019.02
2019-02-21T05:25:10.496Z,1018.98
2019-02-21T05:26:10.515Z,1019.02
2019-02-21T05:27:10.517Z,1018.97
2019-02-21T05:28:10.528Z,1018.98
2019-02-21T05:29:10.548Z,1019.03
2019-02-21T05:30:10.545Z,1019.00
2019-02-21T05:31:10.566Z,1019.01
2019-02-21T05:32:10.566Z,1019.04
2019-02-21T05:33:10.592Z,1018.98
2019-02-21T05:34:10.594Z,1019.04
2019-02-21T05:35:10.616Z,1019.07
2019-02-21T05:36:10.611Z,1019.09
2019-02-21T05:37:10.618Z,1019.04
2019-02-21T05:38:10.629Z,1019.06
2019-02-21T05:39:10.695Z,1019.00
2019-02-21T05:40:10.649Z,1019.05
2019-02-21T05:41:10.667Z,1019.07
2019-02-21T05:42:10.680Z,1019.05
2019-02-21T05:43:10.694Z,1019.01
2019-02-21T05:44:10.691Z,1019.04
2019-02-21T05:45:11.306Z,1019.03
2019-02-21T05:46:10.717Z,1019.03
2019-02-21T05:47:11.421Z,1019.04
2019-02-21T05:48:10.803Z,1019.07
2019-02-21T05:49:11.595Z,1019.05
2019-02-21T05:50:11.739Z,1019.07
2019-02-21T05:51:11.733Z,1019.04
2019-02-21T05:52:11.525Z,1019.05
2019-02-21T05:53:11.107Z,1019.03
2019-02-21T05:54:12.738Z,1019.08
2019-02-21T05:55:10.942Z,1019.07
2019-02-21T05:56:10.828Z,1019.09
2019-02-21T05:57:10.838Z,1019.05
2019-02-21T05:58:12.761Z,1019.08
2019-02-21T05:59:10.851Z,1019.12
2019-02-21T06:00:10.866Z,1019.11
2019-02-21T06:01:10.871Z,1019.12
2019-02-21T06:02:10.884Z,1019.10
2019-02-21T06:03:10.902Z,1019.16
2019-02-21T06:04:10.903Z,1019.13
2019-02-21T06:05:10.917Z,1019.13
2019-02-21T06:06:10.938Z,1019.14
2019-02-21T06:07:10.937Z,1019.11
2019-02-21T06:08:10.948Z,1019.14
2019-02-21T06:09:10.966Z,1019.16
2019-02-21T06:10:10.974Z,1019.12
2019-02-21T06:11:10.983Z,1019.13
2019-02-21T06:12:10.995Z,1019.16
2019-02-21T06:13:11.025Z,1019.12
2019-02-21T06:14:11.012Z,1019.16
2019-02-21T06:15:11.127Z,1019.14
2019-02-21T06:16:11.040Z,1019.14
2019-02-21T06:17:11.050Z,1019.16
2019-02-21T06:18:11.163Z,1019.18
2019-02-21T06:19:11.069Z,1019.11
2019-02-21T06:20:11.080Z,1019.12
2019-02-21T06:21:11.110Z,1019.15
2019-02-21T06:22:11.382Z,1019.18
2019-02-21T06:23:11.129Z,1019.22
2019-02-21T06:24:11.141Z,1019.20
2019-02-21T06:25:11.139Z,1019.21
2019-02-21T06:26:11.160Z,1019.19
2019-02-21T06:27:12.278Z,1019.19
2019-02-21T06:28:11.164Z,1019.17
2019-02-21T06:29:11.186Z,1019.21
2019-02-21T06:30:11.191Z,1019.23
2019-02-21T06:31:11.209Z,1019.25
2019-02-21T06:32:14.134Z,1019.25
2019-02-21T06:33:11.233Z,1019.23
2019-02-21T06:34:11.332Z,1019.20
2019-02-21T06:35:11.245Z,1019.24
2019-02-21T06:36:11.256Z,1019.21
2019-02-21T06:37:12.665Z,1019.17
2019-02-21T06:38:11.276Z,1019.24
2019-02-21T06:39:11.286Z,1019.23
2019-02-21T06:40:11.297Z,1019.21
2019-02-21T06:41:11.365Z,1019.26
2019-02-21T06:42:11.354Z,1019.23
2019-02-21T06:43:11.334Z,1019.25
2019-02-21T06:44:11.344Z,1019.23
2019-02-21T06:45:11.353Z,1019.27
2019-02-21T06:46:13.626Z,1019.30
2019-02-21T06:47:11.378Z,1019.29
2019-02-21T06:48:11.386Z,1019.34
2019-02-21T06:49:11.401Z,1019.31
2019-02-21T06:50:11.407Z,1019.28
2019-02-21T06:51:11.418Z,1019.28
2019-02-21T06:52:11.435Z,1019.32
2019-02-21T06:53:11.442Z,1019.25
2019-02-21T06:54:11.465Z,1019.30
2019-02-21T06:55:11.458Z,1019.29
2019-02-21T06:56:11.477Z,1019.31
2019-02-21T06:57:11.484Z,1019.34
2019-02-21T06:58:11.497Z,1019.39
2019-02-21T06:59:11.512Z,1019.35
2019-02-21T07:00:11.512Z,1019.38
2019-02-21T07:01:11.534Z,1019.39
2019-02-21T07:02:13.517Z,1019.38
2019-02-21T07:03:15.908Z,1019.38
2019-02-21T07:04:11.566Z,1019.42
2019-02-21T07:05:11.572Z,1019.41
2019-02-21T07:06:11.593Z,1019.47
2019-02-21T07:07:11.598Z,1019.52
2019-02-21T07:08:11.615Z,1019.49
2019-02-21T07:10:11.756Z,1019.50
2019-02-21T07:11:11.888Z,1019.51
2019-02-21T07:12:11.729Z,1019.48
2019-02-21T07:13:11.679Z,1019.53
2019-02-21T07:14:11.837Z,1019.54
2019-02-21T07:15:11.800Z,1019.56
2019-02-21T07:16:13.183Z,1019.57
2019-02-21T07:17:11.701Z,1019.58
2019-02-21T07:18:11.723Z,1019.58
2019-02-21T07:19:11.773Z,1019.59
2019-02-21T07:20:12.996Z,1019.64
2019-02-21T07:21:13.359Z,1019.63
2019-02-21T07:22:17.747Z,1019.66
2019-02-21T07:23:11.809Z,1019.68
2019-02-21T07:24:11.800Z,1019.70
2019-02-21T07:25:11.807Z,1019.68
2019-02-21T07:27:11.817Z,1019.64
2019-02-21T07:28:15.581Z,1019.64
2019-02-21T07:29:11.841Z,1019.66
2019-02-21T07:30:19.566Z,1019.67
2019-02-21T07:31:11.860Z,1019.68
2019-02-21T07:32:11.869Z,1019.65
2019-02-21T07:33:11.924Z,1019.66
2019-02-21T07:34:11.892Z,1019.68
2019-02-21T07:35:11.907Z,1019.68
2019-02-21T07:36:11.916Z,1019.66
2019-02-21T07:37:18.602Z,1019.68
2019-02-21T07:38:11.931Z,1019.68
2019-02-21T07:39:18.318Z,1019.67
2019-02-21T07:40:19.806Z,1019.71
2019-02-21T07:41:12.220Z,1019.73
2019-02-21T07:42:12.430Z,1019.77
2019-02-21T07:43:12.880Z,1019.79
2019-02-21T07:44:12.641Z,1019.80
2019-02-21T07:45:12.128Z,1019.81
2019-02-21T07:46:12.025Z,1019.81
2019-02-21T07:47:12.094Z,1019.88
2019-02-21T07:48:12.071Z,1019.86
2019-02-21T07:49:12.055Z,1019.87
2019-02-21T07:50:12.065Z,1019.83
2019-02-21T07:51:13.538Z,1019.82
2019-02-21T07:52:12.096Z,1019.86
2019-02-21T07:53:12.102Z,1019.88
2019-02-21T07:54:12.119Z,1019.91
2019-02-21T07:55:12.132Z,1019.94
2019-02-21T07:56:12.156Z,1019.93
2019-02-21T07:57:12.150Z,1019.95
2019-02-21T07:58:12.180Z,1019.98
2019-02-21T07:59:12.356Z,1020.04
2019-02-21T08:00:12.207Z,1019.98
2019-02-21T08:01:12.315Z,1020.03
2019-02-21T08:02:12.214Z,1020.02
2019-02-21T08:03:12.228Z,1020.05
2019-02-21T08:04:12.247Z,1020.03
2019-02-21T08:05:12.265Z,1020.04
2019-02-21T08:06:12.295Z,1020.04
2019-02-21T08:07:12.298Z,1020.08
2019-02-21T08:08:12.327Z,1020.04
2019-02-21T08:09:12.344Z,1020.07
2019-02-21T08:10:12.300Z,1020.04
2019-02-21T08:11:12.440Z,1020.06
2019-02-21T08:12:12.346Z,1020.05
2019-02-21T08:13:12.353Z,1020.03
2019-02-21T08:14:12.369Z,1020.07
2019-02-21T08:15:12.403Z,1020.05
2019-02-21T08:16:13.167Z,1020.09
2019-02-21T08:17:12.394Z,1020.04
2019-02-21T08:18:12.498Z,1020.09
2019-02-21T08:19:12.423Z,1020.04
2019-02-21T08:20:12.422Z,1020.08
2019-02-21T08:21:12.436Z,1020.06
2019-02-21T08:22:12.452Z,1020.02
2019-02-21T08:23:12.482Z,1020.02
2019-02-21T08:24:12.651Z,1020.04
2019-02-21T08:25:12.492Z,1019.99
2019-02-21T08:26:12.501Z,1020.07
2019-02-21T08:27:12.518Z,1020.07
2019-02-21T08:28:12.567Z,1020.07
2019-02-21T08:29:12.530Z,1020.14
2019-02-21T08:30:12.717Z,1020.11
2019-02-21T08:32:12.578Z,1020.13
2019-02-21T08:33:12.597Z,1020.16
2019-02-21T08:34:12.939Z,1020.18
2019-02-21T08:35:12.595Z,1020.17
2019-02-21T08:36:12.607Z,1020.15
2019-02-21T08:37:12.621Z,1020.16
2019-02-21T08:38:12.635Z,1020.20
2019-02-21T08:39:12.647Z,1020.22
2019-02-21T08:40:12.673Z,1020.21
2019-02-21T08:41:14.570Z,1020.22
2019-02-21T08:42:13.677Z,1020.17
2019-02-21T08:43:12.801Z,1020.22
2019-02-21T08:44:13.057Z,1020.24
2019-02-21T08:45:12.726Z,1020.17
2019-02-21T08:46:12.730Z,1020.19
2019-02-21T08:47:12.744Z,1020.22
2019-02-21T08:48:13.550Z,1020.21
2019-02-21T08:49:12.775Z,1020.21
2019-02-21T08:50:12.779Z,1020.20
2019-02-21T08:51:12.796Z,1020.19
2019-02-21T08:52:12.807Z,1020.23
2019-02-21T08:53:13.163Z,1020.22
2019-02-21T08:54:12.843Z,1020.22
2019-02-21T08:55:12.841Z,1020.21
2019-02-21T08:56:12.853Z,1020.23
2019-02-21T08:57:12.867Z,1020.29
2019-02-21T08:58:12.891Z,1020.25
2019-02-21T08:59:12.890Z,1020.26
2019-02-21T09:00:12.916Z,1020.32
2019-02-21T09:01:12.911Z,1020.37
2019-02-21T09:02:12.932Z,1020.39
2019-02-21T09:03:12.935Z,1020.48
2019-02-21T09:04:26.379Z,1020.44
2019-02-21T09:05:12.964Z,1020.41
2019-02-21T09:06:12.979Z,1020.45
2019-02-21T09:07:12.991Z,1020.49
2019-02-21T09:08:13.003Z,1020.48
2019-02-21T09:09:13.016Z,1020.45
2019-02-21T09:10:13.022Z,1020.44
2019-02-21T09:11:13.042Z,1020.44
2019-02-21T09:12:13.057Z,1020.42
2019-02-21T09:13:13.068Z,1020.42
2019-02-21T09:14:13.075Z,1020.49
2019-02-21T09:15:13.108Z,1020.47
2019-02-21T09:16:13.107Z,1020.48
2019-02-21T09:17:13.126Z,1020.48
2019-02-21T09:19:13.140Z,1020.46
2019-02-21T09:20:13.158Z,1020.42
2019-02-21T09:21:13.161Z,1020.44
2019-02-21T09:22:13.239Z,1020.48
2019-02-21T09:23:15.785Z,1020.48
2019-02-21T09:24:13.965Z,1020.52
2019-02-21T09:25:13.224Z,1020.59
2019-02-21T09:26:13.224Z,1020.59
2019-02-21T09:27:13.238Z,1020.57
2019-02-21T09:28:15.732Z,1020.63
2019-02-21T09:29:13.281Z,1020.62
2019-02-21T09:30:13.306Z,1020.62
2019-02-21T09:31:13.297Z,1020.58
2019-02-21T09:32:13.300Z,1020.54
2019-02-21T09:33:17.365Z,1020.57
2019-02-21T09:34:20.887Z,1020.67
2019-02-21T09:35:13.334Z,1020.62
2019-02-21T09:36:13.357Z,1020.62
2019-02-21T09:37:13.358Z,1020.63
2019-02-21T09:38:13.369Z,1020.64
2019-02-21T09:39:15.878Z,1020.65
2019-02-21T09:40:13.403Z,1020.63
2019-02-21T09:41:13.419Z,1020.60
2019-02-21T09:42:13.425Z,1020.60
2019-02-21T09:44:13.464Z,1020.61
2019-02-21T09:45:14.952Z,1020.56
2019-02-21T09:46:13.477Z,1020.64
2019-02-21T09:47:13.481Z,1020.68
2019-02-21T09:48:13.500Z,1020.68
2019-02-21T09:49:13.517Z,1020.67
2019-02-21T09:50:13.535Z,1020.67
2019-02-21T09:51:13.533Z,1020.63
2019-02-21T09:52:13.555Z,1020.69
2019-02-21T09:53:13.668Z,1020.67
2019-02-21T09:54:13.575Z,1020.67
2019-02-21T09:55:13.583Z,1020.69
2019-02-21T09:56:13.602Z,1020.71
2019-02-21T09:57:13.787Z,1020.71
2019-02-21T09:58:13.629Z,1020.69
2019-02-21T09:59:13.644Z,1020.71
2019-02-21T10:00:14.015Z,1020.71
2019-02-21T10:01:13.660Z,1020.78
2019-02-21T10:02:13.672Z,1020.78
2019-02-21T10:03:13.685Z,1020.76
2019-02-21T10:04:13.695Z,1020.76
2019-02-21T10:05:13.743Z,1020.77
2019-02-21T10:06:13.720Z,1020.80
2019-02-21T10:07:13.753Z,1020.80
2019-02-21T10:08:13.745Z,1020.81
2019-02-21T10:09:13.875Z,1020.80
2019-02-21T10:10:13.778Z,1020.77
2019-02-21T10:11:13.798Z,1020.78
2019-02-21T10:12:14.441Z,1020.75
2019-02-21T10:13:13.855Z,1020.78
2019-02-21T10:14:13.827Z,1020.77
2019-02-21T10:15:13.849Z,1020.79
2019-02-21T10:16:13.849Z,1020.68
2019-02-21T10:17:13.861Z,1020.69
2019-02-21T10:18:13.876Z,1020.65
2019-02-21T10:19:13.889Z,1020.70
2019-02-21T10:20:13.904Z,1020.69
2019-02-21T10:21:13.928Z,1020.72
2019-02-21T10:22:13.938Z,1020.66
2019-02-21T10:23:13.949Z,1020.65
2019-02-21T10:24:13.952Z,1020.60
2019-02-21T10:25:13.969Z,1020.65
2019-02-21T10:26:13.979Z,1020.63
2019-02-21T10:27:13.990Z,1020.80
2019-02-21T10:28:14.006Z,1020.76
2019-02-21T10:29:14.022Z,1020.78
2019-02-21T10:30:14.058Z,1020.77
2019-02-21T10:31:14.057Z,1020.75
2019-02-21T10:32:14.074Z,1020.76
2019-02-21T10:33:14.073Z,1020.70
2019-02-21T10:34:14.088Z,1020.75
2019-02-21T10:35:14.095Z,1020.72
2019-02-21T10:36:14.111Z,1020.72
2019-02-21T10:37:14.128Z,1020.74
2019-02-21T10:38:14.147Z,1020.69
2019-02-21T10:39:14.149Z,1020.70
2019-02-21T10:40:14.161Z,1020.72
2019-02-21T10:41:14.178Z,1020.67
2019-02-21T10:42:14.241Z,1020.72
2019-02-21T10:43:14.212Z,1020.76
2019-02-21T10:44:14.239Z,1020.79
2019-02-21T10:45:14.230Z,1020.79
2019-02-21T10:46:14.256Z,1020.74
2019-02-21T10:47:14.260Z,1020.72
2019-02-21T10:48:14.266Z,1020.72
2019-02-21T10:49:14.279Z,1020.69
2019-02-21T10:50:14.451Z,1020.65
2019-02-21T10:51:14.307Z,1020.64
2019-02-21T10:52:14.317Z,1020.66
2019-02-21T10:53:15.879Z,1020.65
2019-02-21T10:54:14.347Z,1020.61
2019-02-21T10:55:14.369Z,1020.58
2019-02-21T10:56:14.382Z,1020.61
2019-02-21T10:57:14.387Z,1020.58
2019-02-21T10:58:14.400Z,1020.59
2019-02-21T10:59:14.429Z,1020.58
2019-02-21T11:00:14.440Z,1020.57
2019-02-21T11:01:14.435Z,1020.57
2019-02-21T11:02:14.453Z,1020.58
2019-02-21T11:03:14.479Z,1020.54
2019-02-21T11:04:14.506Z,1020.51
2019-02-21T11:05:14.511Z,1020.51
2019-02-21T11:06:14.506Z,1020.55
2019-02-21T11:07:14.982Z,1020.51
2019-02-21T11:08:14.534Z,1020.52
2019-02-21T11:09:14.546Z,1020.53
2019-02-21T11:10:14.568Z,1020.52
2019-02-21T11:11:18.277Z,1020.51
2019-02-21T11:12:14.585Z,1020.57
2019-02-21T11:13:14.608Z,1020.51
2019-02-21T11:14:14.613Z,1020.56
2019-02-21T11:15:14.634Z,1020.59
2019-02-21T11:16:14.648Z,1020.58
2019-02-21T11:17:14.655Z,1020.56
2019-02-21T11:18:14.665Z,1020.60
2019-02-21T11:19:14.683Z,1020.60
2019-02-21T11:20:14.691Z,1020.58
2019-02-21T11:21:14.706Z,1020.64
2019-02-21T11:22:14.728Z,1020.58
2019-02-21T11:23:14.735Z,1020.57
2019-02-21T11:24:14.746Z,1020.58
2019-02-21T11:25:14.763Z,1020.53
2019-02-21T11:26:15.129Z,1020.51
2019-02-21T11:27:14.813Z,1020.49
2019-02-21T11:28:14.804Z,1020.47
2019-02-21T11:29:14.824Z,1020.49
2019-02-21T11:30:14.830Z,1020.43
2019-02-21T11:31:14.854Z,1020.49
2019-02-21T11:32:14.878Z,1020.47
2019-02-21T11:33:14.873Z,1020.47
2019-02-21T11:34:14.890Z,1020.42
2019-02-21T11:35:14.899Z,1020.44
2019-02-21T11:36:14.909Z,1020.51
2019-02-21T11:37:14.929Z,1020.55
2019-02-21T11:38:14.936Z,1020.52
2019-02-21T11:39:14.954Z,1020.49
2019-02-21T11:40:14.962Z,1020.45
2019-02-21T11:41:14.977Z,1020.47
2019-02-21T11:42:14.992Z,1020.45
2019-02-21T11:43:15.005Z,1020.52
2019-02-21T11:44:15.016Z,1020.51
2019-02-21T11:45:15.057Z,1020.47
2019-02-21T11:46:15.049Z,1020.47
2019-02-21T11:47:15.063Z,1020.49
2019-02-21T11:48:15.072Z,1020.50
2019-02-21T11:49:15.085Z,1020.57
2019-02-21T11:50:15.120Z,1020.58
2019-02-21T11:51:15.146Z,1020.53
2019-02-21T11:52:15.121Z,1020.51
2019-02-21T11:53:15.133Z,1020.48
2019-02-21T11:54:24.163Z,1020.45
2019-02-21T11:55:15.209Z,1020.41
2019-02-21T11:56:15.827Z,1020.41
2019-02-21T11:57:15.183Z,1020.40
2019-02-21T11:58:15.205Z,1020.37
2019-02-21T11:59:16.165Z,1020.38
2019-02-21T12:00:15.234Z,1020.36
2019-02-21T12:01:15.239Z,1020.42
2019-02-21T12:02:15.248Z,1020.36
2019-02-21T12:03:15.263Z,1020.46
2019-02-21T12:04:15.295Z,1020.43
2019-02-21T12:05:17.843Z,1020.39
2019-02-21T12:06:15.302Z,1020.40
2019-02-21T12:07:15.326Z,1020.38
2019-02-21T12:08:15.326Z,1020.33
2019-02-21T12:09:15.339Z,1020.37
2019-02-21T12:10:15.375Z,1020.31
2019-02-21T12:11:15.417Z,1020.33