createdAt,value
2019-01-21T00:00:16.188Z,28.40
2019-01-21T00:02:47.073Z,27.42
2019-01-21T00:05:15.315Z,29.02
2019-01-21T00:07:43.420Z,30.17
2019-01-21T00:10:11.533Z,32.00
2019-01-21T00:12:39.645Z,30.60
2019-01-21T00:15:08.354Z,31.55
2019-01-21T00:17:36.596Z,31.42
2019-01-21T00:20:05.720Z,31.20
2019-01-21T00:22:33.844Z,30.17
2019-01-21T00:25:01.970Z,28.83
2019-01-21T00:27:30.093Z,26.68
2019-01-21T00:29:58.201Z,26.68
2019-01-21T00:32:26.324Z,28.42
2019-01-21T00:34:54.436Z,25.43
2019-01-21T00:37:22.654Z,25.20
2019-01-21T00:39:50.878Z,24.52
2019-01-21T00:42:19.005Z,23.92
2019-01-21T00:44:47.129Z,21.25
2019-01-21T00:47:15.245Z,21.87
2019-01-21T00:49:43.363Z,21.07
2019-01-21T00:52:11.572Z,25.10
2019-01-21T00:54:39.706Z,26.33
2019-01-21T00:57:07.844Z,23.65
2019-01-21T00:59:35.961Z,24.77
2019-01-21T01:02:04.266Z,24.80
2019-01-21T01:04:32.370Z,25.60
2019-01-21T01:07:00.492Z,26.85
2019-01-21T01:09:28.602Z,27.48
2019-01-21T01:11:56.722Z,29.70
2019-01-21T01:14:24.836Z,26.35
2019-01-21T01:16:53.072Z,28.55
2019-01-21T01:19:21.234Z,29.95
2019-01-21T01:21:49.340Z,29.80
2019-01-21T01:24:17.450Z,28.60
2019-01-21T01:26:45.566Z,26.23
2019-01-21T01:29:13.742Z,29.30
2019-01-21T01:31:41.852Z,26.62
2019-01-21T01:34:11.024Z,26.07
2019-01-21T01:36:39.178Z,25.97
2019-01-21T01:39:07.279Z,25.90
2019-01-21T01:41:35.413Z,25.48
2019-01-21T01:44:03.720Z,24.82
2019-01-21T01:46:31.854Z,25.62
2019-01-21T01:49:00.252Z,25.10
2019-01-21T01:51:28.430Z,26.27
2019-01-21T01:53:56.760Z,26.50
2019-01-21T01:56:24.855Z,28.92
2019-01-21T01:58:53.950Z,29.30
2019-01-21T02:01:22.070Z,25.90
2019-01-21T02:03:50.239Z,28.12
2019-01-21T02:06:18.395Z,31.52
2019-01-21T02:08:46.664Z,32.33
2019-01-21T02:11:14.829Z,30.32
2019-01-21T02:13:43.037Z,30.80
2019-01-21T02:16:11.724Z,30.35
2019-01-21T02:18:39.967Z,28.98
2019-01-21T02:21:09.071Z,30.07
2019-01-21T02:23:37.205Z,29.92
2019-01-21T02:26:05.961Z,30.40
2019-01-21T02:28:35.722Z,27.80
2019-01-21T02:31:05.482Z,26.48
2019-01-21T02:33:35.211Z,28.10
2019-01-21T02:36:07.613Z,28.38
2019-01-21T02:38:52.249Z,23.60
2019-01-21T02:41:28.771Z,25.77
2019-01-21T02:44:00.181Z,24.23
2019-01-21T02:46:35.661Z,24.87
2019-01-21T02:49:14.408Z,26.35
2019-01-21T02:51:50.228Z,26.20
2019-01-21T02:54:19.974Z,25.90
2019-01-21T02:56:52.421Z,28.00
2019-01-21T02:59:40.134Z,26.17
2019-01-21T03:02:14.252Z,28.07
2019-01-21T03:04:44.006Z,28.73
2019-01-21T03:07:16.405Z,26.75
2019-01-21T03:09:50.989Z,25.02
2019-01-21T03:12:26.132Z,27.30
2019-01-21T03:15:14.469Z,27.55
2019-01-21T03:17:44.212Z,26.15
2019-01-21T03:20:16.642Z,24.63
2019-01-21T03:22:47.932Z,27.22
2019-01-21T03:25:34.968Z,25.97
2019-01-21T03:28:13.419Z,26.73
2019-01-21T03:30:44.895Z,27.93
2019-01-21T03:33:23.513Z,28.80
2019-01-21T03:35:56.157Z,27.52
2019-01-21T03:38:42.362Z,25.15
2019-01-21T03:41:15.176Z,27.13
2019-01-21T03:43:57.002Z,27.50
2019-01-21T03:46:33.802Z,28.02
2019-01-21T03:49:00.893Z,30.45
2019-01-21T03:51:36.667Z,32.67
2019-01-21T03:54:12.187Z,29.57
2019-01-21T03:56:48.231Z,27.82
2019-01-21T03:59:23.898Z,28.05
2019-01-21T04:01:59.175Z,30.35
2019-01-21T04:04:28.911Z,28.35
2019-01-21T04:07:00.207Z,27.48
2019-01-21T04:09:38.755Z,26.62
2019-01-21T04:12:10.981Z,29.10
2019-01-21T04:14:40.713Z,29.48
2019-01-21T04:17:22.039Z,26.50
2019-01-21T04:20:00.597Z,29.02
2019-01-21T04:22:36.201Z,27.58
2019-01-21T04:25:08.129Z,27.32
2019-01-21T04:27:48.195Z,28.62
2019-01-21T04:30:23.999Z,30.27
2019-01-21T04:33:02.408Z,33.33
2019-01-21T04:35:44.990Z,33.83
2019-01-21T04:38:29.899Z,30.10
2019-01-21T04:40:59.692Z,30.37
2019-01-21T04:45:59.529Z,25.92
2019-01-21T04:48:38.091Z,29.45
2019-01-21T04:51:23.023Z,26.68
2019-01-21T04:53:55.707Z,30.27
2019-01-21T04:56:30.286Z,27.22
2019-01-21T04:59:16.372Z,27.30
2019-01-21T05:01:51.957Z,29.70
2019-01-21T05:04:33.456Z,29.35
2019-01-21T05:07:12.357Z,27.77
2019-01-21T05:09:55.377Z,29.75
2019-01-21T05:12:43.645Z,27.15
2019-01-21T05:15:29.516Z,28.85
2019-01-21T05:18:01.910Z,33.08
2019-01-21T05:20:48.019Z,36.13
2019-01-21T05:23:35.910Z,33.38
2019-01-21T05:26:14.786Z,30.50
2019-01-21T05:28:50.203Z,31.17
2019-01-21T05:31:21.663Z,31.52
2019-01-21T05:34:10.529Z,32.30
2019-01-21T05:36:42.798Z,31.17
2019-01-21T05:39:21.342Z,35.43
2019-01-21T05:42:07.280Z,35.45
2019-01-21T05:44:37.078Z,35.17
2019-01-21T05:47:09.825Z,30.05
2019-01-21T05:49:45.519Z,34.25
2019-01-21T05:52:23.494Z,33.15
2019-01-21T05:54:56.196Z,35.60
2019-01-21T05:57:35.039Z,32.53
2019-01-21T06:00:22.879Z,35.45
2019-01-21T06:02:55.958Z,35.58
2019-01-21T06:05:31.610Z,36.63
2019-01-21T06:08:07.274Z,33.70
2019-01-21T06:10:37.022Z,36.25
2019-01-21T06:13:12.402Z,35.10
2019-01-21T06:15:42.122Z,34.20
2019-01-21T06:18:14.418Z,35.20
2019-01-21T06:20:44.150Z,33.60
2019-01-21T06:23:25.514Z,36.45
2019-01-21T06:25:57.658Z,33.10
2019-01-21T06:28:32.972Z,33.53
2019-01-21T06:31:05.530Z,33.15
2019-01-21T06:33:38.383Z,33.98
2019-01-21T06:36:10.864Z,32.60
2019-01-21T06:38:55.627Z,36.10
2019-01-21T06:41:31.073Z,35.15
2019-01-21T06:44:06.966Z,33.55
2019-01-21T06:46:36.696Z,34.27
2019-01-21T06:49:15.511Z,31.85
2019-01-21T06:51:50.492Z,31.02
2019-01-21T06:54:29.014Z,33.10
2019-01-21T06:57:10.582Z,34.00
2019-01-21T07:02:44.291Z,42.88
2019-01-21T07:05:32.139Z,32.10
2019-01-21T07:08:07.351Z,34.38
2019-01-21T07:10:37.204Z,34.40
2019-01-21T07:13:11.235Z,34.78
2019-01-21T07:16:02.781Z,36.15
2019-01-21T07:18:32.510Z,36.17
2019-01-21T07:21:10.969Z,34.43
2019-01-21T07:23:43.509Z,34.08
2019-01-21T07:26:16.525Z,33.05
2019-01-21T07:28:46.291Z,33.45
2019-01-21T07:31:18.555Z,34.65
2019-01-21T07:33:48.427Z,34.67
2019-01-21T07:36:33.141Z,32.65
2019-01-21T07:39:11.264Z,32.23
2019-01-21T07:41:41.043Z,33.48
2019-01-21T07:44:16.103Z,35.03
2019-01-21T07:46:48.467Z,34.78
2019-01-21T07:49:25.750Z,35.40
2019-01-21T07:51:55.495Z,36.90
2019-01-21T07:54:35.650Z,36.73
2019-01-21T07:57:02.775Z,36.35
2019-01-21T07:59:36.655Z,35.08
2019-01-21T08:02:06.515Z,35.90
2019-01-21T08:04:36.530Z,34.53
2019-01-21T08:07:06.325Z,33.30
2019-01-21T08:09:37.283Z,36.00
2019-01-21T08:12:21.921Z,35.15
2019-01-21T08:14:57.633Z,34.55
2019-01-21T08:17:27.391Z,33.85
2019-01-21T08:19:57.143Z,35.33
2019-01-21T08:22:36.006Z,35.00
2019-01-21T08:25:11.480Z,33.75
2019-01-21T08:27:48.619Z,31.02
2019-01-21T08:30:18.393Z,34.08
2019-01-21T08:33:04.715Z,32.90
2019-01-21T08:35:34.790Z,34.20
2019-01-21T08:40:41.675Z,30.68
2019-01-21T08:43:16.991Z,35.08
2019-01-21T08:45:52.234Z,34.30
2019-01-21T08:48:27.554Z,31.30
2019-01-21T08:51:02.784Z,34.23
2019-01-21T08:53:32.590Z,33.35
2019-01-21T08:56:08.027Z,34.30
2019-01-21T08:58:37.760Z,34.73
2019-01-21T09:01:25.610Z,35.30
2019-01-21T09:04:01.216Z,33.02
2019-01-21T09:06:32.207Z,34.65
2019-01-21T09:09:10.342Z,33.05
2019-01-21T09:11:49.188Z,33.33
2019-01-21T09:14:24.966Z,32.83
2019-01-21T09:17:10.204Z,33.40
2019-01-21T09:19:52.829Z,33.67
2019-01-21T09:24:54.677Z,34.65
2019-01-21T09:27:24.164Z,34.05
2019-01-21T09:30:10.770Z,37.50
2019-01-21T09:32:46.196Z,37.53
2019-01-21T09:35:32.406Z,36.80
2019-01-21T09:38:02.122Z,36.65
2019-01-21T09:40:37.711Z,37.75
2019-01-21T09:43:13.634Z,37.95
2019-01-21T09:45:45.964Z,37.98
2019-01-21T09:48:13.710Z,39.05
2019-01-21T09:50:41.807Z,38.20
2019-01-21T09:53:09.910Z,37.78
2019-01-21T09:55:44.894Z,37.23
2019-01-21T09:58:13.446Z,38.95
2019-01-21T10:00:41.598Z,38.02
2019-01-21T10:03:11.367Z,40.15
2019-01-21T10:05:39.522Z,40.23
2019-01-21T10:08:09.364Z,37.95
2019-01-21T10:10:47.993Z,35.70
2019-01-21T10:13:18.486Z,38.33
2019-01-21T10:15:48.219Z,34.98
2019-01-21T10:18:35.830Z,38.92
2019-01-21T10:21:08.282Z,37.23
2019-01-21T10:23:38.083Z,39.65
2019-01-21T10:26:26.201Z,41.33
2019-01-21T10:29:01.321Z,42.08
2019-01-21T10:31:31.083Z,40.52
2019-01-21T10:34:08.029Z,45.63
2019-01-21T10:36:40.357Z,44.08
2019-01-21T10:39:12.935Z,41.68
2019-01-21T10:41:46.781Z,44.60
2019-01-21T10:44:19.422Z,44.18
2019-01-21T10:46:51.685Z,46.33
2019-01-21T10:49:27.157Z,45.45
2019-01-21T10:52:13.325Z,46.10
2019-01-21T10:54:48.612Z,45.48
2019-01-21T10:57:19.456Z,45.92
2019-01-21T10:59:52.062Z,43.55
2019-01-21T11:02:24.829Z,46.33
2019-01-21T11:05:00.604Z,43.13
2019-01-21T11:07:39.138Z,47.67
2019-01-21T11:10:23.742Z,45.73
2019-01-21T11:12:53.911Z,46.20
2019-01-21T11:15:24.818Z,47.93
2019-01-21T11:17:57.462Z,47.55
2019-01-21T11:20:32.974Z,45.88
2019-01-21T11:23:08.764Z,46.73
2019-01-21T11:25:38.498Z,45.83
2019-01-21T11:28:11.039Z,45.92
2019-01-21T11:30:46.484Z,45.60
2019-01-21T11:33:33.790Z,45.63
2019-01-21T11:36:22.742Z,48.15
2019-01-21T11:38:52.471Z,45.23
2019-01-21T11:41:31.382Z,43.87
2019-01-21T11:44:01.134Z,46.92
2019-01-21T11:46:49.266Z,47.20
2019-01-21T11:49:19.010Z,47.48
2019-01-21T11:52:00.948Z,47.50
2019-01-21T11:54:33.448Z,46.00
2019-01-21T11:57:05.589Z,47.05
2019-01-21T11:59:37.870Z,45.08
2019-01-21T12:02:10.398Z,46.15
2019-01-21T12:04:40.149Z,46.42
2019-01-21T12:07:11.558Z,44.50
2019-01-21T12:09:58.427Z,45.55
2019-01-21T12:12:36.635Z,43.23
2019-01-21T12:15:23.467Z,44.08
2019-01-21T12:17:58.803Z,42.98
2019-01-21T12:20:42.791Z,41.13
2019-01-21T12:23:24.491Z,38.70
2019-01-21T12:26:06.315Z,39.80
2019-01-21T12:28:45.027Z,38.73
2019-01-21T12:31:26.687Z,35.63
2019-01-21T12:33:56.418Z,37.80
2019-01-21T12:36:35.742Z,38.35
2019-01-21T12:39:11.412Z,35.83
2019-01-21T12:41:49.579Z,34.98
2019-01-21T12:44:29.825Z,33.70
2019-01-21T12:47:05.523Z,33.05
2019-01-21T12:49:38.969Z,33.65
2019-01-21T12:52:08.685Z,30.77
2019-01-21T12:54:49.935Z,32.17
2019-01-21T12:57:19.659Z,31.80
2019-01-21T13:00:01.196Z,31.82
2019-01-21T13:02:32.599Z,31.73
2019-01-21T13:05:12.630Z,29.90
2019-01-21T13:10:12.760Z,29.48
2019-01-21T13:13:03.283Z,32.55
2019-01-21T13:15:41.807Z,30.95
2019-01-21T13:18:12.090Z,32.20
2019-01-21T13:20:42.201Z,28.98
2019-01-21T13:25:41.002Z,31.62
2019-01-21T13:28:13.849Z,33.10
2019-01-21T13:30:58.586Z,31.52
2019-01-21T13:33:28.367Z,32.75
2019-01-21T13:36:10.455Z,33.42
2019-01-21T13:38:42.625Z,31.45
2019-01-21T13:41:12.375Z,31.20
2019-01-21T13:43:44.553Z,32.30
2019-01-21T13:46:22.943Z,31.40
2019-01-21T13:51:38.238Z,32.28
2019-01-21T13:54:10.706Z,32.95
2019-01-21T13:56:45.336Z,30.02
2019-01-21T13:59:15.070Z,32.88
2019-01-21T14:01:44.802Z,33.80
2019-01-21T14:04:32.685Z,33.55
2019-01-21T14:07:19.272Z,33.00
2019-01-21T14:10:05.690Z,32.63
2019-01-21T14:12:38.270Z,33.60
2019-01-21T14:15:22.583Z,33.73
2019-01-21T14:18:07.046Z,33.45
2019-01-21T14:20:43.566Z,33.58
2019-01-21T14:23:11.536Z,32.48
2019-01-21T14:25:42.967Z,33.10
2019-01-21T14:28:12.706Z,33.65
2019-01-21T14:30:46.862Z,34.75
2019-01-21T14:33:25.700Z,35.30
2019-01-21T14:36:00.530Z,34.45
2019-01-21T14:38:30.356Z,34.60
2019-01-21T14:41:09.006Z,34.23
2019-01-21T14:43:38.740Z,33.90
2019-01-21T14:46:12.748Z,34.05
2019-01-21T14:48:50.020Z,35.68
2019-01-21T14:51:25.568Z,34.50
2019-01-21T14:53:58.483Z,33.85
2019-01-21T14:56:30.779Z,33.53
2019-01-21T14:59:00.515Z,35.40
2019-01-21T15:01:39.925Z,35.80
2019-01-21T15:04:09.698Z,34.05
2019-01-21T15:06:42.497Z,33.65
2019-01-21T15:09:12.294Z,31.68
2019-01-21T15:11:44.726Z,33.60
2019-01-21T15:14:20.436Z,33.45
2019-01-21T15:16:55.886Z,35.48
2019-01-21T15:19:26.079Z,37.42
2019-01-21T15:24:34.132Z,37.03
2019-01-21T15:27:14.814Z,37.05
2019-01-21T15:29:50.488Z,37.65
2019-01-21T15:32:35.034Z,38.08
2019-01-21T15:35:13.635Z,40.83
2019-01-21T15:37:45.091Z,35.05
2019-01-21T15:40:17.256Z,41.13
2019-01-21T15:42:47.014Z,41.33
2019-01-21T15:45:16.924Z,42.83
2019-01-21T15:47:46.820Z,42.93
2019-01-21T15:50:21.341Z,40.45
2019-01-21T15:52:59.817Z,41.28
2019-01-21T15:55:32.191Z,38.98
2019-01-21T15:58:04.547Z,40.83
2019-01-21T16:00:49.871Z,41.58
2019-01-21T16:03:23.439Z,39.27
2019-01-21T16:05:55.717Z,41.13
2019-01-21T16:08:28.181Z,38.48
2019-01-21T16:11:00.783Z,39.35
2019-01-21T16:13:31.177Z,39.58
2019-01-21T16:16:01.162Z,41.98
2019-01-21T16:18:32.353Z,41.98
2019-01-21T16:21:03.685Z,36.65
2019-01-21T16:23:43.807Z,41.90
2019-01-21T16:26:19.800Z,43.45
2019-01-21T16:28:52.166Z,44.05
2019-01-21T16:31:24.908Z,47.43
2019-01-21T16:34:02.417Z,48.17
2019-01-21T16:36:32.192Z,46.77
2019-01-21T16:39:02.611Z,48.65
2019-01-21T16:41:36.882Z,46.63
2019-01-21T16:44:06.621Z,50.78
2019-01-21T16:46:34.769Z,47.95
2019-01-21T16:49:04.520Z,51.25
2019-01-21T16:51:32.688Z,50.80
2019-01-21T16:54:01.014Z,48.55
2019-01-21T16:56:34.522Z,52.48
2019-01-21T16:59:03.723Z,47.75
2019-01-21T17:01:31.806Z,50.33
2019-01-21T17:03:59.900Z,51.20
2019-01-21T17:06:28.016Z,40.25
2019-01-21T17:08:57.780Z,46.35
2019-01-21T17:11:27.158Z,49.80
2019-01-21T17:13:56.873Z,51.55
2019-01-21T17:16:25.004Z,47.43
2019-01-21T17:18:53.165Z,50.75
2019-01-21T17:21:26.852Z,49.18
2019-01-21T17:23:53.266Z,47.83
2019-01-21T17:26:21.560Z,50.67
2019-01-21T17:28:50.639Z,50.45
2019-01-21T17:31:18.783Z,51.28
2019-01-21T17:33:46.971Z,51.45
2019-01-21T17:36:17.990Z,48.08
2019-01-21T17:38:48.826Z,51.95
2019-01-21T17:41:17.198Z,49.42
2019-01-21T17:43:45.377Z,54.73
2019-01-21T17:46:13.501Z,52.83
2019-01-21T17:48:41.613Z,51.73
2019-01-21T17:51:09.732Z,53.68
2019-01-21T17:53:38.186Z,53.13
2019-01-21T17:56:06.318Z,54.08
2019-01-21T17:58:34.405Z,57.17
2019-01-21T18:01:02.521Z,56.48
2019-01-21T18:03:31.023Z,58.38
2019-01-21T18:05:59.217Z,58.13
2019-01-21T18:08:30.387Z,57.30
2019-01-21T18:10:58.584Z,59.55
2019-01-21T18:13:26.691Z,57.40
2019-01-21T18:15:56.431Z,58.75
2019-01-21T18:18:24.543Z,57.65
2019-01-21T18:20:52.658Z,57.60
2019-01-21T18:23:20.838Z,54.45
2019-01-21T18:25:49.126Z,59.40
2019-01-21T18:28:17.289Z,55.67
2019-01-21T18:30:45.583Z,56.58
2019-01-21T18:33:19.823Z,53.08
2019-01-21T18:35:47.988Z,56.98
2019-01-21T18:38:18.823Z,56.13
2019-01-21T18:40:50.930Z,51.55
2019-01-21T18:43:19.847Z,57.58
2019-01-21T18:45:48.140Z,60.38
2019-01-21T18:48:16.243Z,60.60
2019-01-21T18:50:46.304Z,61.65
2019-01-21T18:53:14.165Z,62.95
2019-01-21T18:55:42.271Z,63.23
2019-01-21T18:58:10.395Z,61.92
2019-01-21T19:00:40.263Z,62.20
2019-01-21T19:03:08.388Z,63.45
2019-01-21T19:05:36.516Z,61.73
2019-01-21T19:08:06.279Z,62.90
2019-01-21T19:10:34.391Z,63.63
2019-01-21T19:13:03.076Z,61.98
2019-01-21T19:15:31.518Z,61.40
2019-01-21T19:18:00.761Z,59.38
2019-01-21T19:20:30.496Z,58.35
2019-01-21T19:22:58.670Z,62.45
2019-01-21T19:25:26.842Z,59.60
2019-01-21T19:27:55.628Z,59.98
2019-01-21T19:30:24.660Z,55.35
2019-01-21T19:32:52.902Z,58.60
2019-01-21T19:35:28.362Z,56.50
2019-01-21T19:37:56.566Z,55.70
2019-01-21T19:40:24.688Z,55.55
2019-01-21T19:42:52.886Z,56.37
2019-01-21T19:45:21.202Z,60.33
2019-01-21T19:47:50.960Z,60.30
2019-01-21T19:50:22.796Z,58.85
2019-01-21T19:52:52.628Z,58.87
2019-01-21T19:55:24.116Z,58.42
2019-01-21T19:57:52.307Z,60.83
2019-01-21T20:00:21.552Z,62.13
2019-01-21T20:02:49.726Z,61.30
2019-01-21T20:05:18.695Z,61.80
2019-01-21T20:07:46.807Z,61.08
2019-01-21T20:10:17.172Z,62.77
2019-01-21T20:12:45.368Z,62.43
2019-01-21T20:15:14.554Z,60.35
2019-01-21T20:17:43.044Z,60.33
2019-01-21T20:20:12.938Z,59.05
2019-01-21T20:22:41.036Z,58.73
2019-01-21T20:25:10.130Z,57.43
2019-01-21T20:30:08.201Z,56.48
2019-01-21T20:32:37.230Z,58.87
2019-01-21T20:35:07.236Z,58.02
2019-01-21T20:37:36.513Z,57.73
2019-01-21T20:40:08.926Z,55.20
2019-01-21T20:42:41.470Z,56.42
2019-01-21T20:45:15.447Z,58.83
2019-01-21T20:47:45.342Z,59.93
2019-01-21T20:50:16.075Z,60.78
2019-01-21T20:52:47.939Z,60.95
2019-01-21T20:55:21.751Z,58.52
2019-01-21T20:57:49.978Z,56.65
2019-01-21T21:00:24.150Z,57.33
2019-01-21T21:03:01.631Z,56.68
2019-01-21T21:05:29.749Z,55.73
2019-01-21T21:07:58.553Z,56.50
2019-01-21T21:10:26.711Z,56.85
2019-01-21T21:12:56.681Z,56.02
2019-01-21T21:15:29.075Z,57.00
2019-01-21T21:17:57.200Z,54.80
2019-01-21T21:20:25.313Z,55.45
2019-01-21T21:22:53.855Z,57.23
2019-01-21T21:25:22.409Z,56.18
2019-01-21T21:27:50.529Z,55.35
2019-01-21T21:30:22.717Z,56.63
2019-01-21T21:32:50.817Z,54.75
2019-01-21T21:35:18.926Z,56.33
2019-01-21T21:37:51.252Z,59.40
2019-01-21T21:40:22.235Z,56.23
2019-01-21T21:42:50.511Z,56.28
2019-01-21T21:45:19.413Z,55.70
2019-01-21T21:47:47.619Z,55.85
2019-01-21T21:50:19.907Z,56.50
2019-01-21T21:52:48.027Z,54.98
2019-01-21T21:55:16.143Z,56.95
2019-01-21T21:57:44.330Z,55.58
2019-01-21T22:00:17.921Z,55.35
2019-01-21T22:02:48.930Z,54.77
2019-01-21T22:05:16.154Z,54.67
2019-01-21T22:07:44.262Z,55.28
2019-01-21T22:10:13.914Z,53.92
2019-01-21T22:12:42.109Z,56.77
2019-01-21T22:15:16.127Z,53.73
2019-01-21T22:17:41.381Z,50.28
2019-01-21T22:20:11.310Z,52.62
2019-01-21T22:22:42.762Z,52.85
2019-01-21T22:25:12.083Z,52.90
2019-01-21T22:27:40.255Z,51.75
2019-01-21T22:30:10.002Z,53.68
2019-01-21T22:32:40.918Z,55.67
2019-01-21T22:35:09.126Z,51.63
2019-01-21T22:37:37.614Z,54.08
2019-01-21T22:40:13.342Z,54.73
2019-01-21T22:42:41.453Z,53.13
2019-01-21T22:45:10.226Z,54.25
2019-01-21T22:47:38.348Z,55.78
2019-01-21T22:50:10.151Z,57.35
2019-01-21T22:52:42.013Z,56.53
2019-01-21T22:55:09.352Z,54.65
2019-01-21T22:57:37.580Z,57.43
2019-01-21T23:00:13.264Z,57.10
2019-01-21T23:02:41.830Z,54.27
2019-01-21T23:05:10.017Z,58.13
2019-01-21T23:07:38.232Z,55.88
2019-01-21T23:10:07.306Z,55.63
2019-01-21T23:12:35.433Z,57.50
2019-01-21T23:15:03.805Z,56.37
2019-01-21T23:17:32.002Z,53.60
2019-01-21T23:20:00.228Z,57.33
2019-01-21T23:22:28.427Z,58.63
2019-01-21T23:24:56.619Z,55.75
2019-01-21T23:27:24.829Z,56.08
2019-01-21T23:29:53.339Z,54.93
2019-01-21T23:32:21.585Z,57.60
2019-01-21T23:34:49.764Z,57.62
2019-01-21T23:37:18.020Z,60.50
2019-01-21T23:39:47.439Z,59.88
2019-01-21T23:42:15.659Z,60.73
2019-01-21T23:44:44.335Z,59.90
2019-01-21T23:47:12.543Z,58.23
2019-01-21T23:49:40.741Z,56.48
2019-01-21T23:52:08.935Z,62.38
2019-01-21T23:54:37.049Z,66.15
2019-01-21T23:57:05.195Z,63.28
2019-01-21T23:59:33.319Z,61.20
