createdAt,value
2023-01-23T00:00:48.056Z,96115.66
2023-01-23T00:01:50.639Z,96109.75
2023-01-23T00:02:52.361Z,96116.78
2023-01-23T00:03:54.948Z,95973.41
2023-01-23T00:04:57.231Z,96118.97
2023-01-23T00:06:00.699Z,96113.19
2023-01-23T00:07:02.486Z,96117.53
2023-01-23T00:08:04.284Z,96124.84
2023-01-23T00:09:06.018Z,96124.22
2023-01-23T00:10:08.694Z,96112.59
2023-01-23T00:11:16.296Z,96122.84
2023-01-23T00:12:18.073Z,96127.50
2023-01-23T00:13:19.962Z,96119.13
2023-01-23T00:14:21.720Z,96138.66
2023-01-23T00:15:23.964Z,96111.97
2023-01-23T00:16:28.607Z,96129.53
2023-01-23T00:17:30.280Z,96131.69
2023-01-23T00:18:32.285Z,96139.91
2023-01-23T00:19:33.942Z,96140.38
2023-01-23T00:20:39.568Z,96118.75
2023-01-23T00:21:41.391Z,96138.06
2023-01-23T00:22:43.273Z,96139.44
2023-01-23T00:23:47.869Z,96071.22
2023-01-23T00:24:49.582Z,96017.00
2023-01-23T00:25:51.258Z,96138.06
2023-01-23T00:26:53.094Z,95856.19
2023-01-23T00:27:54.955Z,96118.44
2023-01-23T00:28:57.050Z,96127.47
2023-01-23T00:29:59.117Z,95993.41
2023-01-23T00:31:10.429Z,96082.44
2023-01-23T00:32:12.155Z,96103.88
2023-01-23T00:33:13.927Z,96100.75
2023-01-23T00:34:15.972Z,95981.94
2023-01-23T00:35:17.738Z,95963.47
2023-01-23T00:36:19.377Z,96122.19
2023-01-23T00:37:21.092Z,96102.78
2023-01-23T00:38:22.831Z,96088.97
2023-01-23T00:39:24.536Z,96095.78
2023-01-23T00:40:26.374Z,96116.91
2023-01-23T00:41:28.121Z,96054.34
2023-01-23T00:42:30.020Z,96104.78
2023-01-23T00:43:32.762Z,96017.78
2023-01-23T00:44:34.488Z,96105.25
2023-01-23T00:45:36.263Z,96140.84
2023-01-23T00:46:38.133Z,96095.44
2023-01-23T00:47:39.930Z,96140.06
2023-01-23T00:48:41.594Z,96069.06
2023-01-23T00:49:43.223Z,95960.38
2023-01-23T00:50:45.088Z,96049.03
2023-01-23T00:51:47.140Z,96011.13
2023-01-23T00:52:48.920Z,96131.34
2023-01-23T00:53:50.776Z,96129.19
2023-01-23T00:54:53.767Z,96136.47
2023-01-23T00:55:55.622Z,96127.47
2023-01-23T00:56:57.398Z,96123.88
2023-01-23T00:57:59.257Z,96091.69
2023-01-23T00:59:01.072Z,96145.59
2023-01-23T01:00:05.747Z,96001.75
2023-01-23T01:01:08.234Z,96125.13
2023-01-23T01:02:10.201Z,96150.59
2023-01-23T01:03:12.157Z,95924.31
2023-01-23T01:04:13.954Z,96096.50
2023-01-23T01:05:15.753Z,96137.22
2023-01-23T01:06:17.642Z,96103.81
2023-01-23T01:07:19.416Z,96135.34
2023-01-23T01:08:21.252Z,96100.72
2023-01-23T01:09:23.027Z,95983.38
2023-01-23T01:10:25.146Z,96145.56
2023-01-23T01:11:27.432Z,96089.97
2023-01-23T01:12:29.256Z,96132.03
2023-01-23T01:13:31.172Z,96131.41
2023-01-23T01:14:32.883Z,96142.13
2023-01-23T01:15:34.665Z,95996.25
2023-01-23T01:16:36.349Z,96087.09
2023-01-23T01:17:39.265Z,96089.03
2023-01-23T01:18:41.212Z,96130.97
2023-01-23T01:19:42.923Z,96054.13
2023-01-23T01:20:45.782Z,96136.22
2023-01-23T01:21:47.694Z,96143.50
2023-01-23T01:22:50.369Z,96139.78
2023-01-23T01:23:52.132Z,96119.59
2023-01-23T01:24:53.960Z,96129.22
2023-01-23T01:25:59.638Z,96132.06
2023-01-23T01:27:01.443Z,96121.81
2023-01-23T01:28:03.306Z,96155.22
2023-01-23T01:29:05.061Z,96142.78
2023-01-23T01:30:07.552Z,96153.81
2023-01-23T01:31:12.978Z,96049.34
2023-01-23T01:32:14.690Z,96144.16
2023-01-23T01:33:16.378Z,96130.50
2023-01-23T01:34:18.073Z,96161.13
2023-01-23T01:35:20.123Z,96187.34
2023-01-23T01:36:23.604Z,96142.91
2023-01-23T01:37:25.382Z,96166.88
2023-01-23T01:38:27.505Z,96149.75
2023-01-23T01:39:29.197Z,96152.56
2023-01-23T01:40:35.633Z,96143.38
2023-01-23T01:41:37.383Z,96145.38
2023-01-23T01:42:44.843Z,96151.31
2023-01-23T01:43:46.594Z,96185.47
2023-01-23T01:44:54.399Z,96034.56
2023-01-23T01:46:13.590Z,96173.53
2023-01-23T01:47:15.442Z,96179.91
2023-01-23T01:48:20.183Z,96097.16
2023-01-23T01:49:30.662Z,96150.97
2023-01-23T01:50:32.360Z,95998.72
2023-01-23T01:51:52.498Z,96169.97
2023-01-23T01:52:54.239Z,96169.66
2023-01-23T01:54:15.953Z,96167.03
2023-01-23T01:55:17.713Z,96024.78
2023-01-23T01:56:20.272Z,96137.78
2023-01-23T01:57:32.285Z,96136.22
2023-01-23T01:58:34.344Z,96150.38
2023-01-23T01:59:43.828Z,96163.91
2023-01-23T02:00:45.781Z,96176.63
2023-01-23T02:01:52.668Z,96168.13
2023-01-23T02:02:57.184Z,96073.56
2023-01-23T02:04:00.022Z,96139.47
2023-01-23T02:05:11.975Z,96167.16
2023-01-23T02:06:13.855Z,96030.09
2023-01-23T02:07:27.876Z,96144.16
2023-01-23T02:08:32.548Z,96158.78
2023-01-23T02:09:35.465Z,96169.66
2023-01-23T02:10:37.329Z,96147.44
2023-01-23T02:11:39.149Z,96169.31
2023-01-23T02:12:40.811Z,96114.03
2023-01-23T02:13:42.858Z,96187.81
2023-01-23T02:14:44.872Z,96157.88
2023-01-23T02:15:47.609Z,96148.81
2023-01-23T02:16:49.565Z,96161.91
2023-01-23T02:17:53.435Z,96074.00
2023-01-23T02:19:04.235Z,96144.16
2023-01-23T02:20:28.628Z,96164.81
2023-01-23T02:21:30.602Z,96079.44
2023-01-23T02:22:51.361Z,96143.38
2023-01-23T02:24:13.980Z,96074.00
2023-01-23T02:25:31.257Z,96156.28
2023-01-23T02:26:37.875Z,96152.06
2023-01-23T02:27:39.635Z,96104.94
2023-01-23T02:28:44.488Z,96120.44
2023-01-23T02:29:46.783Z,96132.94
2023-01-23T02:30:48.528Z,96172.72
2023-01-23T02:31:50.520Z,96144.41
2023-01-23T02:32:52.260Z,96165.56
2023-01-23T02:33:59.016Z,96139.19
2023-01-23T02:35:05.653Z,96170.84
2023-01-23T02:36:27.322Z,96169.59
2023-01-23T02:37:32.470Z,96087.44
2023-01-23T02:38:38.067Z,96170.84
2023-01-23T02:39:39.789Z,96183.25
2023-01-23T02:40:42.970Z,96161.19
2023-01-23T02:41:48.250Z,96170.50
2023-01-23T02:42:50.347Z,96177.19
2023-01-23T02:43:54.014Z,96156.69
2023-01-23T02:44:56.666Z,96168.63
2023-01-23T02:45:58.441Z,96160.88
2023-01-23T02:47:04.060Z,96157.59
2023-01-23T02:48:06.558Z,96072.56
2023-01-23T02:49:08.327Z,96151.22
2023-01-23T02:50:10.695Z,96189.91
2023-01-23T02:51:12.467Z,96178.88
2023-01-23T02:52:14.517Z,96184.78
2023-01-23T02:53:16.421Z,96170.81
2023-01-23T02:54:18.265Z,96177.97
2023-01-23T02:55:20.330Z,96186.34
2023-01-23T02:56:22.066Z,96180.00
2023-01-23T02:57:23.718Z,96171.09
2023-01-23T02:58:25.991Z,96174.69
2023-01-23T02:59:27.809Z,96173.13
2023-01-23T03:00:29.627Z,96184.66
2023-01-23T03:01:31.358Z,96176.41
2023-01-23T03:02:33.242Z,96167.06
2023-01-23T03:03:35.043Z,95970.59
2023-01-23T03:04:36.816Z,96167.06
2023-01-23T03:05:38.899Z,96184.19
2023-01-23T03:06:40.723Z,96167.84
2023-01-23T03:07:42.495Z,96123.38
2023-01-23T03:08:44.432Z,96086.22
2023-01-23T03:09:46.168Z,96174.41
2023-01-23T03:10:47.957Z,96175.63
2023-01-23T03:11:49.772Z,96178.09
2023-01-23T03:12:51.529Z,96174.53
2023-01-23T03:13:53.325Z,96170.66
2023-01-23T03:14:54.972Z,96175.00
2023-01-23T03:15:57.415Z,96157.91
2023-01-23T03:16:59.443Z,96172.97
2023-01-23T03:18:01.334Z,96170.66
2023-01-23T03:19:05.843Z,96173.44
2023-01-23T03:20:08.267Z,96169.41
2023-01-23T03:21:09.964Z,96162.25
2023-01-23T03:22:12.255Z,95957.72
2023-01-23T03:23:13.919Z,96171.59
2023-01-23T03:24:16.799Z,96019.66
2023-01-23T03:25:18.839Z,96174.69
2023-01-23T03:26:20.777Z,96181.03
2023-01-23T03:27:22.534Z,96179.47
2023-01-23T03:28:28.443Z,96128.03
2023-01-23T03:29:30.347Z,96180.44
2023-01-23T03:30:32.210Z,96175.75
2023-01-23T03:31:33.999Z,96163.41
2023-01-23T03:32:35.730Z,96093.28
2023-01-23T03:33:37.568Z,96183.69
2023-01-23T03:34:39.904Z,96177.00
2023-01-23T03:35:42.035Z,96152.69
2023-01-23T03:36:44.195Z,96160.31
2023-01-23T03:37:47.601Z,96210.81
2023-01-23T03:38:49.427Z,96181.63
2023-01-23T03:39:51.424Z,96172.56
2023-01-23T03:40:53.776Z,96187.69
2023-01-23T03:41:55.466Z,96183.31
2023-01-23T03:42:57.187Z,96007.53
2023-01-23T03:43:58.913Z,96175.25
2023-01-23T03:45:01.286Z,96185.69
2023-01-23T03:46:03.040Z,96165.09
2023-01-23T03:47:05.675Z,96031.28
2023-01-23T03:48:07.430Z,96167.34
2023-01-23T03:49:09.154Z,96185.38
2023-01-23T03:50:11.000Z,96187.69
2023-01-23T03:51:12.826Z,96178.69
2023-01-23T03:52:15.019Z,96141.97
2023-01-23T03:53:16.723Z,96175.25
2023-01-23T03:54:18.589Z,96201.53
2023-01-23T03:55:20.294Z,96189.41
2023-01-23T03:56:22.013Z,96197.31
2023-01-23T03:57:23.722Z,96188.19
2023-01-23T03:58:25.426Z,96142.47
2023-01-23T03:59:27.166Z,96163.19
2023-01-23T04:00:28.926Z,96191.28
2023-01-23T04:01:30.622Z,96187.69
2023-01-23T04:02:33.330Z,96166.66
2023-01-23T04:03:35.737Z,96158.88
2023-01-23T04:04:37.429Z,96151.91
2023-01-23T04:05:39.181Z,96172.25
2023-01-23T04:06:40.891Z,96194.00
2023-01-23T04:07:42.657Z,96196.72
2023-01-23T04:08:44.829Z,96097.16
2023-01-23T04:09:46.551Z,96195.31
2023-01-23T04:10:48.337Z,96201.97
2023-01-23T04:11:50.152Z,96198.22
2023-01-23T04:12:52.176Z,96178.59
2023-01-23T04:13:55.112Z,96179.97
2023-01-23T04:14:56.947Z,96174.72
2023-01-23T04:15:59.650Z,96201.34
2023-01-23T04:17:01.394Z,96168.50
2023-01-23T04:18:03.091Z,96212.09
2023-01-23T04:19:04.902Z,96199.00
2023-01-23T04:20:07.118Z,96200.56
2023-01-23T04:21:09.102Z,96150.88
2023-01-23T04:22:10.756Z,96065.03
2023-01-23T04:23:12.651Z,96203.81
2023-01-23T04:24:15.024Z,96190.81
2023-01-23T04:25:16.730Z,96157.25
2023-01-23T04:26:18.492Z,96174.03
2023-01-23T04:27:20.225Z,96181.19
2023-01-23T04:28:22.211Z,96193.28
2023-01-23T04:29:23.882Z,96194.00
2023-01-23T04:30:25.716Z,96135.94
2023-01-23T04:31:27.566Z,96171.56
2023-01-23T04:32:29.451Z,96122.19
2023-01-23T04:33:31.449Z,96186.78
2023-01-23T04:34:33.198Z,96144.31
2023-01-23T04:35:35.045Z,96045.88
2023-01-23T04:36:37.043Z,96211.66
2023-01-23T04:37:38.776Z,96219.25
2023-01-23T04:38:40.546Z,96198.56
2023-01-23T04:39:42.402Z,96061.63
2023-01-23T04:40:44.152Z,96227.84
2023-01-23T04:41:45.946Z,96220.56
2023-01-23T04:42:48.155Z,96220.69
2023-01-23T04:43:49.920Z,96112.06
2023-01-23T04:44:51.732Z,96223.81
2023-01-23T04:45:55.026Z,96207.88
2023-01-23T04:46:56.771Z,96210.53
2023-01-23T04:47:58.609Z,96197.94
2023-01-23T04:49:00.330Z,96221.66
2023-01-23T04:50:02.269Z,96173.53
2023-01-23T04:51:04.206Z,96212.88
2023-01-23T04:52:05.963Z,96231.72
2023-01-23T04:53:07.782Z,96093.13
2023-01-23T04:54:09.482Z,96211.53
2023-01-23T04:55:11.221Z,96089.16
2023-01-23T04:56:12.980Z,96227.38
2023-01-23T04:57:15.187Z,96223.16
2023-01-23T04:58:19.103Z,96234.84
2023-01-23T04:59:21.054Z,96235.88
2023-01-23T05:00:23.393Z,96255.09
2023-01-23T05:01:25.205Z,96212.00
2023-01-23T05:02:27.142Z,96235.09
2023-01-23T05:03:28.994Z,96222.28
2023-01-23T05:04:30.678Z,96245.81
2023-01-23T05:05:32.473Z,96235.56
2023-01-23T05:06:34.296Z,96247.06
2023-01-23T05:07:36.032Z,96083.09
2023-01-23T05:08:37.679Z,96227.09
2023-01-23T05:09:39.742Z,96141.22
2023-01-23T05:10:41.508Z,96216.22
2023-01-23T05:11:43.383Z,96218.72
2023-01-23T05:12:45.154Z,96246.72
2023-01-23T05:13:47.083Z,96208.31
2023-01-23T05:14:48.898Z,96210.97
2023-01-23T05:15:50.665Z,96179.34
2023-01-23T05:16:55.075Z,96194.22
2023-01-23T05:17:56.817Z,96192.88
2023-01-23T05:18:58.542Z,96137.00
2023-01-23T05:20:00.224Z,96237.13
2023-01-23T05:21:01.920Z,96148.72
2023-01-23T05:22:03.776Z,96144.06
2023-01-23T05:23:05.481Z,96152.28
2023-01-23T05:24:07.867Z,96237.53
2023-01-23T05:25:09.821Z,96244.34
2023-01-23T05:26:11.617Z,96235.78
2023-01-23T05:27:13.382Z,96255.19
2023-01-23T05:28:15.130Z,96119.69
2023-01-23T05:29:16.951Z,96252.22
2023-01-23T05:30:21.436Z,96238.47
2023-01-23T05:31:23.551Z,96254.88
2023-01-23T05:32:25.525Z,96240.88
2023-01-23T05:33:27.280Z,96256.09
2023-01-23T05:34:29.176Z,96258.00
2023-01-23T05:35:31.105Z,96270.25
2023-01-23T05:36:32.865Z,96269.06
2023-01-23T05:37:34.585Z,96257.78
2023-01-23T05:38:36.335Z,96277.44
2023-01-23T05:39:38.033Z,96291.81
2023-01-23T05:40:39.966Z,96131.03
2023-01-23T05:41:41.649Z,96281.41
2023-01-23T05:42:43.765Z,96225.38
2023-01-23T05:43:45.553Z,96276.53
2023-01-23T05:44:47.375Z,96266.50
2023-01-23T05:45:49.139Z,96275.84
2023-01-23T05:46:51.032Z,96085.88
2023-01-23T05:47:52.778Z,96240.50
2023-01-23T05:48:54.552Z,96249.91
2023-01-23T05:49:56.334Z,96263.34
2023-01-23T05:50:58.137Z,96261.44
2023-01-23T05:52:00.030Z,96254.00
2023-01-23T05:53:01.788Z,96280.44
2023-01-23T05:54:03.907Z,96279.22
2023-01-23T05:55:06.040Z,96275.47
2023-01-23T05:56:08.733Z,96258.41
2023-01-23T05:57:11.323Z,96287.00
2023-01-23T05:58:15.834Z,96259.31
2023-01-23T05:59:17.811Z,96284.47
2023-01-23T06:00:20.105Z,96299.94
2023-01-23T06:01:22.603Z,96215.13
2023-01-23T06:02:24.350Z,96158.66
2023-01-23T06:03:26.265Z,96259.38
2023-01-23T06:04:27.948Z,96274.94
2023-01-23T06:05:29.693Z,96285.66
2023-01-23T06:06:32.213Z,96299.34
2023-01-23T06:07:34.140Z,96297.31
2023-01-23T06:08:35.926Z,96296.50
2023-01-23T06:09:37.728Z,96299.34
2023-01-23T06:10:39.665Z,96307.66
2023-01-23T06:11:41.372Z,96253.41
2023-01-23T06:12:43.113Z,96299.66
2023-01-23T06:13:44.858Z,96306.91
2023-01-23T06:14:48.567Z,96299.03
2023-01-23T06:15:50.644Z,96301.81
2023-01-23T06:16:52.427Z,96281.38
2023-01-23T06:17:54.216Z,96234.00
2023-01-23T06:18:55.944Z,96300.97
2023-01-23T06:19:57.659Z,96290.84
2023-01-23T06:21:00.961Z,96310.13
2023-01-23T06:22:02.685Z,96314.06
2023-01-23T06:23:04.593Z,96257.69
2023-01-23T06:24:07.733Z,96305.44
2023-01-23T06:25:10.280Z,96263.38
2023-01-23T06:26:12.944Z,96312.16
2023-01-23T06:27:14.697Z,96260.50
2023-01-23T06:28:16.413Z,96309.47
2023-01-23T06:29:18.150Z,96234.69
2023-01-23T06:30:22.171Z,96311.69
2023-01-23T06:31:24.597Z,96308.88
2023-01-23T06:32:26.394Z,96197.41
2023-01-23T06:33:28.184Z,96244.84
2023-01-23T06:34:30.074Z,96280.44
2023-01-23T06:35:31.829Z,96296.66
2023-01-23T06:36:34.129Z,96241.72
2023-01-23T06:37:36.144Z,96150.63
2023-01-23T06:38:37.799Z,96318.63
2023-01-23T06:39:39.627Z,96309.00
2023-01-23T06:40:41.327Z,96303.81
2023-01-23T06:41:43.378Z,96234.94
2023-01-23T06:42:45.150Z,96295.28
2023-01-23T06:43:46.957Z,96307.78
2023-01-23T06:44:48.772Z,96309.47
2023-01-23T06:45:51.075Z,96311.47
2023-01-23T06:46:53.528Z,96302.25
2023-01-23T06:47:55.332Z,96305.13
2023-01-23T06:48:57.049Z,96273.41
2023-01-23T06:49:58.852Z,96274.34
2023-01-23T06:51:01.503Z,96293.84
2023-01-23T06:52:03.542Z,96299.88
2023-01-23T06:53:05.278Z,96283.78
2023-01-23T06:54:07.313Z,96310.13
2023-01-23T06:55:09.747Z,96193.44
2023-01-23T06:56:12.661Z,96313.69
2023-01-23T06:57:14.437Z,96288.44
2023-01-23T06:58:16.282Z,96288.56
2023-01-23T06:59:18.090Z,96316.94
2023-01-23T07:00:20.613Z,96297.00
2023-01-23T07:01:23.092Z,96202.69
2023-01-23T07:02:26.150Z,96322.75
2023-01-23T07:03:27.987Z,96292.59
2023-01-23T07:04:29.944Z,96301.28
2023-01-23T07:05:32.536Z,96329.44
2023-01-23T07:06:34.261Z,96314.25
2023-01-23T07:07:36.181Z,96317.03
2023-01-23T07:08:37.978Z,96190.28
2023-01-23T07:09:39.953Z,96325.34
2023-01-23T07:10:42.609Z,96329.56
2023-01-23T07:11:44.377Z,96323.59
2023-01-23T07:12:46.109Z,96336.44
2023-01-23T07:13:47.834Z,96346.44
2023-01-23T07:14:49.602Z,96357.97
2023-01-23T07:15:51.573Z,96213.25
2023-01-23T07:16:55.050Z,96281.59
2023-01-23T07:17:56.798Z,96282.94
2023-01-23T07:18:58.487Z,96213.78
2023-01-23T07:20:00.188Z,96336.91
2023-01-23T07:21:04.921Z,96366.56
2023-01-23T07:22:06.612Z,96264.88
2023-01-23T07:23:10.232Z,96354.91
2023-01-23T07:24:11.935Z,96348.88
2023-01-23T07:25:13.760Z,96359.59
2023-01-23T07:26:15.479Z,96359.09
2023-01-23T07:27:17.119Z,96325.31
2023-01-23T07:28:18.921Z,96344.59
2023-01-23T07:29:20.561Z,96355.41
2023-01-23T07:30:22.600Z,96358.97
2023-01-23T07:31:24.517Z,96372.44
2023-01-23T07:32:26.277Z,96370.88
2023-01-23T07:33:27.944Z,96350.91
2023-01-23T07:34:29.740Z,96363.28
2023-01-23T07:35:31.653Z,96367.34
2023-01-23T07:36:33.526Z,96380.03
2023-01-23T07:37:35.517Z,96360.44
2023-01-23T07:38:37.202Z,96314.91
2023-01-23T07:39:39.161Z,96389.16
2023-01-23T07:40:41.259Z,96381.59
2023-01-23T07:41:44.801Z,96290.28
2023-01-23T07:42:47.895Z,96363.78
2023-01-23T07:43:49.580Z,96394.69
2023-01-23T07:44:51.287Z,96390.88
2023-01-23T07:45:53.746Z,96386.53
2023-01-23T07:46:55.530Z,96393.78
2023-01-23T07:47:57.444Z,96357.59
2023-01-23T07:48:59.267Z,96274.53
2023-01-23T07:50:00.973Z,96413.22
2023-01-23T07:51:03.893Z,96212.28
2023-01-23T07:52:05.970Z,96267.50
2023-01-23T07:53:07.819Z,96248.00
2023-01-23T07:54:09.635Z,96423.56
2023-01-23T07:55:11.337Z,96250.69
2023-01-23T07:56:13.091Z,96390.44
2023-01-23T07:57:14.845Z,96290.09
2023-01-23T07:58:16.610Z,96378.06
2023-01-23T07:59:18.388Z,96398.03
2023-01-23T08:00:22.875Z,96398.31
2023-01-23T08:01:26.100Z,96381.31
2023-01-23T08:02:27.798Z,96387.59
2023-01-23T08:03:29.651Z,96330.72
2023-01-23T08:04:31.532Z,96366.47
2023-01-23T08:05:33.285Z,96377.84
2023-01-23T08:06:35.148Z,96342.31
2023-01-23T08:07:36.867Z,96241.09
2023-01-23T08:08:38.688Z,96400.25
2023-01-23T08:09:40.422Z,96434.91
2023-01-23T08:10:42.660Z,96323.06
2023-01-23T08:11:44.622Z,96422.19
2023-01-23T08:12:46.377Z,96286.34
2023-01-23T08:13:51.222Z,96404.28
2023-01-23T08:14:52.862Z,96262.81
2023-01-23T08:15:54.637Z,96442.19
2023-01-23T08:16:56.904Z,96420.91
2023-01-23T08:17:58.654Z,96395.06
2023-01-23T08:19:00.299Z,96420.56
2023-01-23T08:20:02.166Z,96320.19
2023-01-23T08:21:04.044Z,96428.38
2023-01-23T08:22:06.075Z,96384.25
2023-01-23T08:23:07.739Z,96341.38
2023-01-23T08:24:12.085Z,96401.00
2023-01-23T08:25:13.794Z,96369.66
2023-01-23T08:26:17.241Z,96427.38
2023-01-23T08:27:19.521Z,96407.66
2023-01-23T08:28:22.750Z,96425.38
2023-01-23T08:29:24.712Z,96428.09
2023-01-23T08:30:26.564Z,96420.94
2023-01-23T08:31:28.658Z,96427.81
2023-01-23T08:32:30.554Z,96374.66
2023-01-23T08:33:32.371Z,96437.66
2023-01-23T08:34:34.104Z,96367.78
2023-01-23T08:35:35.944Z,96439.78
2023-01-23T08:36:37.747Z,96430.97
2023-01-23T08:37:39.511Z,96404.31
2023-01-23T08:38:41.254Z,96459.19
2023-01-23T08:39:43.153Z,96427.19
2023-01-23T08:40:49.297Z,96411.13
2023-01-23T08:41:51.625Z,96382.16
2023-01-23T08:42:54.063Z,96420.72
2023-01-23T08:43:56.660Z,96407.78
2023-01-23T08:44:58.378Z,96429.63
2023-01-23T08:46:00.668Z,96395.19
2023-01-23T08:47:02.975Z,96349.16
2023-01-23T08:48:05.005Z,96200.03
2023-01-23T08:49:06.966Z,96427.94
2023-01-23T08:50:09.838Z,96426.97
2023-01-23T08:51:13.727Z,96246.69
2023-01-23T08:52:15.551Z,96408.81
2023-01-23T08:53:17.248Z,96407.22
2023-01-23T08:54:19.028Z,96426.75
2023-01-23T08:55:20.905Z,96306.38
2023-01-23T08:56:24.267Z,96441.31
2023-01-23T08:57:26.006Z,96435.63
2023-01-23T08:58:27.741Z,96439.66
2023-01-23T08:59:29.563Z,96433.63
2023-01-23T09:00:31.609Z,96388.50
2023-01-23T09:01:33.288Z,96418.94
2023-01-23T09:02:35.049Z,96440.22
2023-01-23T09:03:36.770Z,96445.78
2023-01-23T09:04:38.536Z,96281.66
2023-01-23T09:05:40.348Z,96441.13
2023-01-23T09:06:42.092Z,96441.56
2023-01-23T09:07:44.221Z,96362.56
2023-01-23T09:08:46.481Z,96443.44
2023-01-23T09:09:48.159Z,96441.34
2023-01-23T09:10:49.990Z,96444.09
2023-01-23T09:11:51.707Z,96441.00
2023-01-23T09:12:54.823Z,96431.41
2023-01-23T09:13:56.601Z,96425.63
2023-01-23T09:14:59.489Z,96385.63
2023-01-23T09:16:01.606Z,96455.19
2023-01-23T09:17:03.368Z,96434.53
2023-01-23T09:18:05.529Z,96434.97
2023-01-23T09:19:07.324Z,96427.28
2023-01-23T09:20:09.840Z,96251.03
2023-01-23T09:21:14.693Z,96438.75
2023-01-23T09:22:17.401Z,96356.41
2023-01-23T09:23:19.590Z,96459.41
2023-01-23T09:24:21.255Z,96428.84
2023-01-23T09:25:22.966Z,96418.50
2023-01-23T09:26:24.693Z,96446.69
2023-01-23T09:27:26.367Z,96444.66
2023-01-23T09:28:28.356Z,96445.91
2023-01-23T09:29:30.149Z,96448.25
2023-01-23T09:30:32.073Z,96309.63
2023-01-23T09:31:33.837Z,96449.25
2023-01-23T09:32:35.610Z,96428.50
2023-01-23T09:33:38.056Z,96320.75
2023-01-23T09:34:39.746Z,96436.31
2023-01-23T09:35:41.408Z,96445.66
2023-01-23T09:36:43.720Z,96438.41
2023-01-23T09:37:45.528Z,96410.13
2023-01-23T09:38:48.980Z,96354.84
2023-01-23T09:39:50.850Z,96447.69
2023-01-23T09:40:56.291Z,96155.28
2023-01-23T09:41:58.116Z,96423.69
2023-01-23T09:43:05.588Z,96378.56
2023-01-23T09:44:21.815Z,96418.56
2023-01-23T09:45:27.634Z,96418.31
2023-01-23T09:46:36.646Z,96438.81
2023-01-23T09:48:13.692Z,96425.31
2023-01-23T09:49:30.766Z,96430.44
2023-01-23T09:50:38.165Z,96418.19
2023-01-23T09:52:08.925Z,96426.88
2023-01-23T09:53:20.760Z,96362.28
2023-01-23T09:54:45.318Z,96285.53
2023-01-23T09:56:13.292Z,96421.97
2023-01-23T09:57:52.986Z,96422.88
2023-01-23T09:59:11.149Z,96282.88
2023-01-23T10:00:32.982Z,96412.53
2023-01-23T10:01:34.633Z,96411.75
2023-01-23T10:02:36.512Z,96414.09
2023-01-23T10:03:38.632Z,96373.22
2023-01-23T10:04:40.567Z,96355.94
2023-01-23T10:06:06.330Z,96435.25
2023-01-23T10:07:45.675Z,96431.03
2023-01-23T10:09:04.844Z,96431.94
2023-01-23T10:10:28.213Z,96433.50
2023-01-23T10:11:49.520Z,96426.72
2023-01-23T10:13:19.520Z,96441.09
2023-01-23T10:14:50.830Z,96326.88
2023-01-23T10:16:26.147Z,96436.84
2023-01-23T10:17:48.886Z,96306.94
2023-01-23T10:19:45.602Z,96438.75
2023-01-23T10:21:13.212Z,96410.41
2023-01-23T10:22:29.909Z,96450.69
2023-01-23T10:23:59.984Z,96431.28
2023-01-23T10:25:16.806Z,96392.16
2023-01-23T10:26:26.505Z,96312.59
2023-01-23T10:27:38.159Z,96414.09
2023-01-23T10:28:41.287Z,96321.41
2023-01-23T10:29:48.865Z,96431.38
2023-01-23T10:30:58.983Z,96400.38
2023-01-23T10:32:02.678Z,96392.06
2023-01-23T10:33:14.585Z,96425.16
2023-01-23T10:34:36.371Z,96422.03
2023-01-23T10:35:50.474Z,96417.34
2023-01-23T10:37:31.455Z,96416.44
2023-01-23T10:38:46.008Z,96420.13
2023-01-23T10:39:54.719Z,96428.72
2023-01-23T10:40:56.650Z,96421.69
2023-01-23T10:42:02.439Z,96332.88
2023-01-23T10:43:19.783Z,96437.09
2023-01-23T10:44:21.591Z,96354.19
2023-01-23T10:45:23.481Z,96426.81
2023-01-23T10:46:33.166Z,96421.84
2023-01-23T10:47:43.003Z,96421.03
2023-01-23T10:48:50.927Z,96399.75
2023-01-23T10:49:52.733Z,96401.66
2023-01-23T10:50:55.033Z,96409.00
2023-01-23T10:51:56.938Z,96158.06
2023-01-23T10:53:07.308Z,96379.56
2023-01-23T10:54:31.728Z,96270.97
2023-01-23T10:55:34.273Z,96434.78
2023-01-23T10:56:57.305Z,96359.19
2023-01-23T10:58:01.167Z,96174.56
2023-01-23T10:59:05.201Z,96292.00
2023-01-23T11:00:34.816Z,96306.38
2023-01-23T11:01:38.812Z,96417.00
2023-01-23T11:02:42.148Z,96389.38
2023-01-23T11:03:45.845Z,96430.94
2023-01-23T11:04:50.202Z,96217.38
2023-01-23T11:05:57.272Z,96425.72
2023-01-23T11:07:11.421Z,96423.38
2023-01-23T11:08:58.706Z,96345.38
2023-01-23T11:10:02.183Z,96424.03
2023-01-23T11:11:16.110Z,96294.00
2023-01-23T11:12:30.992Z,96389.16
2023-01-23T11:13:32.741Z,96421.69
2023-01-23T11:14:34.423Z,96380.59
2023-01-23T11:15:39.527Z,96418.78
2023-01-23T11:16:41.395Z,96413.09
2023-01-23T11:17:43.579Z,96417.56
2023-01-23T11:19:03.386Z,96402.72
2023-01-23T11:20:41.264Z,96401.84
2023-01-23T11:22:00.923Z,96390.59
2023-01-23T11:23:16.033Z,96383.25
2023-01-23T11:24:38.495Z,96417.56
2023-01-23T11:25:44.145Z,96247.13
2023-01-23T11:26:46.154Z,96389.22
2023-01-23T11:27:58.215Z,96396.28
2023-01-23T11:28:59.986Z,96426.81
2023-01-23T11:30:13.567Z,96432.41
2023-01-23T11:31:24.679Z,96249.69
2023-01-23T11:32:30.985Z,96280.22
2023-01-23T11:33:52.611Z,96427.81
2023-01-23T11:35:07.937Z,96379.13
2023-01-23T11:36:19.195Z,96305.38
2023-01-23T11:37:34.877Z,96423.91
2023-01-23T11:38:52.139Z,96419.22
2023-01-23T11:40:13.195Z,96411.75
2023-01-23T11:41:15.199Z,96305.38
2023-01-23T11:42:17.690Z,96382.25
2023-01-23T11:43:19.807Z,96420.13
2023-01-23T11:44:23.283Z,96450.34
2023-01-23T11:46:02.077Z,96349.16
2023-01-23T11:47:22.351Z,96417.00
2023-01-23T11:48:51.208Z,96418.56
2023-01-23T11:50:14.648Z,96409.41
2023-01-23T11:51:36.764Z,96400.63
2023-01-23T11:52:59.461Z,96271.97
2023-01-23T11:54:34.505Z,96409.75
2023-01-23T11:56:01.864Z,96442.78
2023-01-23T11:57:27.335Z,96413.22
2023-01-23T11:58:50.292Z,96414.88
2023-01-23T12:00:11.144Z,96408.75
2023-01-23T12:01:36.595Z,96337.56
2023-01-23T12:02:56.865Z,96409.31
2023-01-23T12:04:32.904Z,96359.06
2023-01-23T12:07:23.114Z,96224.31
2023-01-23T12:08:56.841Z,96293.56
2023-01-23T12:10:19.732Z,96361.31
2023-01-23T12:11:23.374Z,96419.91
2023-01-23T12:12:25.040Z,96415.09
2023-01-23T12:13:47.970Z,96418.50
2023-01-23T12:15:31.209Z,96403.84
2023-01-23T12:16:57.674Z,96426.25
2023-01-23T12:18:24.763Z,96396.75
2023-01-23T12:19:32.112Z,96392.03
2023-01-23T12:20:39.964Z,96288.56
2023-01-23T12:21:47.665Z,96392.03
2023-01-23T12:23:42.728Z,96405.06
2023-01-23T12:25:03.591Z,96256.59
2023-01-23T12:26:11.132Z,96402.94
2023-01-23T12:27:24.811Z,96422.34
2023-01-23T12:28:51.175Z,96405.19
2023-01-23T12:30:26.633Z,96404.41
2023-01-23T12:31:39.440Z,96407.28
2023-01-23T12:33:08.894Z,96400.59
2023-01-23T12:34:13.525Z,96430.16
2023-01-23T12:35:15.133Z,96425.03
2023-01-23T12:37:07.202Z,96382.69
2023-01-23T12:38:25.589Z,96368.78
2023-01-23T12:39:42.540Z,96295.13
2023-01-23T12:40:49.258Z,96328.22
2023-01-23T12:41:58.166Z,96317.41
2023-01-23T12:43:14.505Z,96420.34
2023-01-23T12:44:26.602Z,96360.94
2023-01-23T12:45:30.800Z,96254.84
2023-01-23T12:46:46.423Z,96410.44
2023-01-23T12:47:52.027Z,96417.34
2023-01-23T12:49:39.169Z,96400.50
2023-01-23T12:51:02.144Z,96391.34