createdAt,value
2022-12-08T00:01:34.075Z,-1.92
2022-12-08T00:04:03.672Z,-1.97
2022-12-08T00:06:54.479Z,-1.98
2022-12-08T00:09:39.121Z,-1.98
2022-12-08T00:12:11.976Z,-1.99
2022-12-08T00:14:42.628Z,-2.00
2022-12-08T00:17:14.098Z,-2.01
2022-12-08T00:19:43.304Z,-2.04
2022-12-08T00:22:15.319Z,-2.04
2022-12-08T00:24:45.641Z,-2.01
2022-12-08T00:27:18.640Z,-1.96
2022-12-08T00:29:46.550Z,-1.91
2022-12-08T00:32:15.095Z,-1.85
2022-12-08T00:34:42.961Z,-1.77
2022-12-08T00:37:10.750Z,-1.69
2022-12-08T00:39:38.521Z,-1.64
2022-12-08T00:42:13.767Z,-1.62
2022-12-08T00:44:43.875Z,-1.63
2022-12-08T00:47:12.947Z,-1.63
2022-12-08T00:49:41.479Z,-1.63
2022-12-08T00:52:09.807Z,-1.65
2022-12-08T00:54:37.686Z,-1.71
2022-12-08T00:57:05.684Z,-1.79
2022-12-08T00:59:33.549Z,-1.87
2022-12-08T01:02:01.668Z,-1.94
2022-12-08T01:04:29.645Z,-2.04
2022-12-08T01:06:57.568Z,-2.13
2022-12-08T01:09:25.450Z,-2.21
2022-12-08T01:11:53.332Z,-2.30
2022-12-08T01:14:22.464Z,-2.39
2022-12-08T01:16:50.587Z,-2.46
2022-12-08T01:19:18.895Z,-2.51
2022-12-08T01:21:47.229Z,-2.54
2022-12-08T01:24:19.128Z,-2.55
2022-12-08T01:26:49.368Z,-2.57
2022-12-08T01:29:17.291Z,-2.58
2022-12-08T01:31:45.232Z,-2.58
2022-12-08T01:34:13.302Z,-2.57
2022-12-08T01:36:42.130Z,-2.56
2022-12-08T01:39:15.735Z,-2.55
2022-12-08T01:41:45.269Z,-2.54
2022-12-08T01:44:52.895Z,-2.56
2022-12-08T01:47:22.889Z,-2.60
2022-12-08T01:49:51.083Z,-2.62
2022-12-08T01:52:29.568Z,-2.63
2022-12-08T01:55:08.723Z,-2.66
2022-12-08T01:57:43.024Z,-2.68
2022-12-08T02:00:17.140Z,-2.67
2022-12-08T02:02:56.621Z,-2.67
2022-12-08T02:05:29.554Z,-2.68
2022-12-08T02:07:58.674Z,-2.67
2022-12-08T02:10:30.491Z,-2.63
2022-12-08T02:13:00.450Z,-2.61
2022-12-08T02:15:42.915Z,-2.55
2022-12-08T02:18:57.667Z,-2.51
2022-12-08T02:21:59.345Z,-2.52
2022-12-08T02:24:38.274Z,-2.56
2022-12-08T02:27:38.431Z,-2.62
2022-12-08T02:30:23.601Z,-2.70
2022-12-08T02:33:23.775Z,-2.76
2022-12-08T02:36:07.610Z,-2.84
2022-12-08T02:38:48.738Z,-2.89
2022-12-08T02:41:47.047Z,-2.94
2022-12-08T02:44:24.728Z,-2.97
2022-12-08T02:46:56.364Z,-2.99
2022-12-08T02:49:35.293Z,-3.00
2022-12-08T02:52:27.726Z,-3.05
2022-12-08T02:55:02.009Z,-3.07
2022-12-08T02:57:51.939Z,-3.09
2022-12-08T03:00:22.467Z,-3.11
2022-12-08T03:03:07.952Z,-3.14
2022-12-08T03:05:55.798Z,-3.16
2022-12-08T03:08:45.975Z,-3.19
2022-12-08T03:11:22.139Z,-3.23
2022-12-08T03:13:54.811Z,-3.27
2022-12-08T03:16:27.513Z,-3.32
2022-12-08T03:19:09.291Z,-3.38
2022-12-08T03:21:41.254Z,-3.40
2022-12-08T03:24:11.254Z,-3.39
2022-12-08T03:26:48.659Z,-3.40
2022-12-08T03:29:16.940Z,-3.40
2022-12-08T03:31:54.002Z,-3.39
2022-12-08T03:34:26.025Z,-3.37
2022-12-08T03:36:54.059Z,-3.35
2022-12-08T03:39:22.151Z,-3.31
2022-12-08T03:41:50.363Z,-3.24
2022-12-08T03:44:18.284Z,-3.18
2022-12-08T03:46:46.115Z,-3.12
2022-12-08T03:49:14.084Z,-3.06
2022-12-08T03:51:41.852Z,-2.99
2022-12-08T03:54:09.645Z,-2.93
2022-12-08T03:56:39.402Z,-2.87
2022-12-08T03:59:08.133Z,-2.84
2022-12-08T04:01:36.346Z,-2.79
2022-12-08T04:04:04.646Z,-2.76
2022-12-08T04:06:32.946Z,-2.79
2022-12-08T04:09:00.859Z,-2.81
2022-12-08T04:11:28.837Z,-2.81
2022-12-08T04:13:58.185Z,-2.83
2022-12-08T04:16:27.943Z,-2.86
2022-12-08T04:18:56.255Z,-2.90
2022-12-08T04:21:27.824Z,-2.93
2022-12-08T04:24:00.864Z,-2.96
2022-12-08T04:26:29.351Z,-2.98
2022-12-08T04:28:57.625Z,-3.00
2022-12-08T04:31:25.530Z,-3.03
2022-12-08T04:33:53.414Z,-3.03
2022-12-08T04:36:21.214Z,-3.04
2022-12-08T04:38:49.025Z,-3.03
2022-12-08T04:41:16.866Z,-2.99
2022-12-08T04:43:45.011Z,-2.95
2022-12-08T04:46:12.892Z,-2.92
2022-12-08T04:48:41.828Z,-2.89
2022-12-08T04:51:17.093Z,-2.87
2022-12-08T04:53:46.845Z,-2.86
2022-12-08T04:56:16.943Z,-2.86
2022-12-08T04:58:45.698Z,-2.85
2022-12-08T05:01:14.280Z,-2.79
2022-12-08T05:03:42.365Z,-2.73
2022-12-08T05:06:13.285Z,-2.67
2022-12-08T05:08:42.630Z,-2.63
2022-12-08T05:11:12.262Z,-2.64
2022-12-08T05:13:40.451Z,-2.58
2022-12-08T05:16:11.814Z,-2.50
2022-12-08T05:18:41.154Z,-2.42
2022-12-08T05:21:09.933Z,-2.33
2022-12-08T05:23:38.329Z,-2.26
2022-12-08T05:26:06.350Z,-2.19
2022-12-08T05:28:42.988Z,-2.11
2022-12-08T05:31:14.342Z,-2.05
2022-12-08T05:33:44.910Z,-2.02
2022-12-08T05:36:14.962Z,-2.03
2022-12-08T05:38:45.306Z,-2.08
2022-12-08T05:41:17.066Z,-2.14
2022-12-08T05:43:45.664Z,-2.19
2022-12-08T05:46:14.925Z,-2.25
2022-12-08T05:48:45.867Z,-2.32
2022-12-08T05:51:19.890Z,-2.38
2022-12-08T05:53:51.787Z,-2.42
2022-12-08T05:56:21.094Z,-2.46
2022-12-08T05:58:49.673Z,-2.47
2022-12-08T06:01:23.076Z,-2.45
2022-12-08T06:03:52.078Z,-2.41
2022-12-08T06:06:20.611Z,-2.40
2022-12-08T06:08:48.905Z,-2.38
2022-12-08T06:11:27.204Z,-2.37
2022-12-08T06:13:56.794Z,-2.36
2022-12-08T06:16:26.776Z,-2.35
2022-12-08T06:18:55.921Z,-2.32
2022-12-08T06:21:24.372Z,-2.32
2022-12-08T06:23:53.866Z,-2.29
2022-12-08T06:26:22.205Z,-2.25
2022-12-08T06:28:50.518Z,-2.22
2022-12-08T06:31:21.352Z,-2.21
2022-12-08T06:33:49.895Z,-2.19
2022-12-08T06:36:19.902Z,-2.14
2022-12-08T06:38:48.272Z,-2.11
2022-12-08T06:41:17.202Z,-2.05
2022-12-08T06:43:45.412Z,-1.95
2022-12-08T06:46:16.345Z,-1.82
2022-12-08T06:48:45.011Z,-1.72
2022-12-08T06:51:31.608Z,-1.63
2022-12-08T06:54:16.341Z,-1.49
2022-12-08T06:56:44.274Z,-1.37
2022-12-08T06:59:12.095Z,-1.26
2022-12-08T07:01:40.137Z,-1.21
2022-12-08T07:04:08.340Z,-1.17
2022-12-08T07:06:36.562Z,-1.09
2022-12-08T07:09:10.861Z,-1.02
2022-12-08T07:12:01.382Z,-1.02
2022-12-08T07:14:56.678Z,-1.03
2022-12-08T07:17:38.424Z,-1.08
2022-12-08T07:20:10.733Z,-1.14
2022-12-08T07:23:21.508Z,-1.13
2022-12-08T07:26:19.346Z,-1.04
2022-12-08T07:29:26.429Z,-0.98
2022-12-08T07:32:27.333Z,-0.97
2022-12-08T07:36:02.123Z,-0.94
2022-12-08T07:38:47.291Z,-0.85
2022-12-08T07:41:23.925Z,-0.77
2022-12-08T07:44:00.342Z,-0.69
2022-12-08T07:46:54.219Z,-0.63
2022-12-08T07:49:34.883Z,-0.59
2022-12-08T07:52:06.879Z,-0.57
2022-12-08T07:54:50.291Z,-0.49
2022-12-08T07:57:37.183Z,-0.38
2022-12-08T08:00:21.619Z,-0.28
2022-12-08T08:02:56.254Z,-0.21
2022-12-08T08:05:29.024Z,-0.18
2022-12-08T08:07:57.655Z,-0.11
2022-12-08T08:10:27.042Z,-0.12
2022-12-08T08:13:06.890Z,-0.02
2022-12-08T08:16:00.349Z,0.11
2022-12-08T08:18:31.473Z,0.25
2022-12-08T08:21:15.893Z,0.22
2022-12-08T08:23:57.362Z,0.41
2022-12-08T08:26:27.750Z,0.61
2022-12-08T08:28:58.058Z,0.76
2022-12-08T08:31:29.051Z,0.70
2022-12-08T08:34:05.003Z,0.77
2022-12-08T08:36:33.311Z,0.83
2022-12-08T08:39:11.550Z,0.78
2022-12-08T08:41:51.459Z,0.84
2022-12-08T08:44:25.372Z,0.98
2022-12-08T08:46:54.633Z,1.11
2022-12-08T08:49:22.704Z,1.24
2022-12-08T08:51:57.536Z,1.28
2022-12-08T08:54:25.765Z,1.42
2022-12-08T08:57:25.312Z,1.53
2022-12-08T08:59:55.759Z,1.60
2022-12-08T09:02:26.784Z,1.67
2022-12-08T09:05:23.485Z,1.68
2022-12-08T09:07:55.222Z,1.57
2022-12-08T09:10:28.536Z,1.53
2022-12-08T09:13:08.294Z,1.52
2022-12-08T09:15:55.642Z,1.42
2022-12-08T09:19:11.131Z,1.32
2022-12-08T09:22:05.207Z,1.36
2022-12-08T09:24:38.636Z,1.48
2022-12-08T09:27:20.881Z,1.58
2022-12-08T09:30:03.070Z,1.55
2022-12-08T09:32:49.890Z,1.49
2022-12-08T09:35:28.198Z,1.49
2022-12-08T09:37:56.217Z,1.41
2022-12-08T09:40:43.791Z,1.42
2022-12-08T09:43:35.343Z,1.43
2022-12-08T09:46:12.918Z,1.46
2022-12-08T09:49:10.802Z,1.46
2022-12-08T09:51:44.017Z,1.42
2022-12-08T09:54:24.214Z,1.40
2022-12-08T09:57:03.613Z,1.34
2022-12-08T09:59:36.941Z,1.47
2022-12-08T10:02:23.614Z,1.48
2022-12-08T10:05:07.155Z,1.52
2022-12-08T10:07:48.373Z,1.54
2022-12-08T10:10:32.214Z,1.50
2022-12-08T10:13:17.143Z,1.44
2022-12-08T10:17:04.664Z,1.49
2022-12-08T10:19:35.616Z,1.82
2022-12-08T10:22:15.158Z,2.08
2022-12-08T10:24:55.606Z,2.27
2022-12-08T10:27:28.298Z,2.13
2022-12-08T10:30:01.144Z,2.25
2022-12-08T10:32:36.802Z,2.27
2022-12-08T10:35:15.235Z,2.32
2022-12-08T10:37:57.851Z,2.35
2022-12-08T10:40:29.590Z,2.56
2022-12-08T10:43:01.150Z,2.84
2022-12-08T10:45:43.050Z,3.02
2022-12-08T10:48:40.696Z,3.14
2022-12-08T10:51:51.213Z,2.73
2022-12-08T10:54:39.246Z,2.81
2022-12-08T10:57:34.011Z,2.70
2022-12-08T11:00:34.655Z,2.63
2022-12-08T11:03:48.460Z,2.86
2022-12-08T11:06:37.770Z,3.19
2022-12-08T11:09:31.301Z,3.28
2022-12-08T11:12:19.588Z,3.12
2022-12-08T11:15:03.185Z,3.07
2022-12-08T11:17:39.716Z,2.95
2022-12-08T11:20:53.698Z,2.88
2022-12-08T11:48:38.390Z,2.16
2022-12-08T11:51:18.999Z,2.18
2022-12-08T11:54:06.345Z,2.26
2022-12-08T11:56:43.166Z,2.36
2022-12-08T11:59:34.507Z,2.40
2022-12-08T12:02:30.781Z,2.32
2022-12-08T12:08:54.752Z,2.45
2022-12-08T12:12:02.153Z,2.49
2022-12-08T12:14:51.491Z,2.58
2022-12-08T12:17:54.835Z,2.60
2022-12-08T12:22:03.758Z,2.65
2022-12-08T12:24:38.946Z,2.80
2022-12-08T12:27:24.193Z,2.88
2022-12-08T12:30:11.137Z,2.90
2022-12-08T12:32:45.168Z,2.79
2022-12-08T12:35:26.845Z,2.63
2022-12-08T12:38:05.521Z,2.57
2022-12-08T12:40:49.068Z,2.37
2022-12-08T12:43:31.040Z,2.26
2022-12-08T12:46:37.366Z,2.15
2022-12-08T12:49:52.602Z,2.06
2022-12-08T12:52:37.635Z,2.00
2022-12-08T12:55:58.311Z,1.93
2022-12-08T12:58:41.073Z,1.84
2022-12-08T13:01:43.426Z,1.87
2022-12-08T13:04:23.226Z,1.88
2022-12-08T13:07:13.407Z,1.84
2022-12-08T13:10:02.057Z,1.76
2022-12-08T13:12:36.951Z,1.71
2022-12-08T13:15:56.013Z,1.80
2022-12-08T13:18:38.001Z,1.86
2022-12-08T13:22:35.292Z,1.96
2022-12-08T13:30:02.397Z,2.20
2022-12-08T13:33:28.921Z,2.35
2022-12-08T13:36:24.842Z,2.48
2022-12-08T13:39:03.409Z,2.52
2022-12-08T13:41:51.981Z,2.54
2022-12-08T13:45:24.167Z,2.56
2022-12-08T13:48:42.626Z,2.59
2022-12-08T13:56:43.444Z,2.67
2022-12-08T13:57:36.040Z,2.70
2022-12-08T14:00:18.164Z,2.70
2022-12-08T14:02:51.100Z,2.70
2022-12-08T14:05:35.264Z,2.71
2022-12-08T14:08:59.311Z,2.72
2022-12-08T14:11:57.988Z,2.69
2022-12-08T14:17:36.204Z,2.73
2022-12-08T14:20:23.179Z,2.78
2022-12-08T14:22:55.235Z,2.85
2022-12-08T14:25:27.277Z,2.92
2022-12-08T14:28:08.034Z,2.97
2022-12-08T14:30:38.640Z,3.05
2022-12-08T14:33:14.622Z,3.09
2022-12-08T14:35:53.752Z,3.11
2022-12-08T14:38:24.801Z,3.02
2022-12-08T14:41:11.660Z,2.96
2022-12-08T14:43:40.908Z,2.97
2022-12-08T14:46:22.615Z,2.97
2022-12-08T14:48:55.215Z,2.96
2022-12-08T14:51:29.175Z,2.92
2022-12-08T14:54:05.445Z,2.89
2022-12-08T14:56:41.787Z,2.84
2022-12-08T14:59:34.398Z,2.83
2022-12-08T15:02:30.151Z,2.78
2022-12-08T15:05:05.963Z,2.73
2022-12-08T15:07:54.386Z,2.69
2022-12-08T15:10:27.395Z,2.60
2022-12-08T15:13:03.067Z,2.56
2022-12-08T15:15:44.876Z,2.54
2022-12-08T15:18:18.687Z,2.55
2022-12-08T15:20:51.797Z,2.55
2022-12-08T15:23:26.465Z,2.53
2022-12-08T15:25:56.147Z,2.52
2022-12-08T15:28:29.953Z,2.56
2022-12-08T15:30:59.091Z,2.60
2022-12-08T15:33:27.486Z,2.66
2022-12-08T15:35:55.413Z,2.67
2022-12-08T15:38:28.771Z,2.70
2022-12-08T15:40:59.579Z,2.73
2022-12-08T15:43:27.739Z,2.82
2022-12-08T15:46:00.344Z,2.89
2022-12-08T15:48:30.653Z,2.95
2022-12-08T15:50:59.247Z,2.98
2022-12-08T15:53:27.042Z,2.87
2022-12-08T15:56:26.507Z,2.80
2022-12-08T15:58:58.974Z,2.85
2022-12-08T16:01:27.536Z,2.85
2022-12-08T16:09:42.705Z,2.85
2022-12-08T16:13:26.662Z,2.84
2022-12-08T16:18:24.254Z,2.72
2022-12-08T16:21:31.706Z,2.65
2022-12-08T16:23:44.689Z,2.61
2022-12-08T16:26:44.358Z,2.59
2022-12-08T16:29:06.546Z,2.57
2022-12-08T16:31:34.703Z,2.55
2022-12-08T16:34:02.880Z,2.55
2022-12-08T16:36:30.616Z,2.55
2022-12-08T16:38:58.606Z,2.57
2022-12-08T16:41:39.048Z,2.62
2022-12-08T16:44:06.982Z,2.68
2022-12-08T16:46:35.983Z,2.71
2022-12-08T16:49:08.049Z,2.74
2022-12-08T16:51:35.833Z,2.76
2022-12-08T16:54:03.627Z,2.77
2022-12-08T16:56:33.488Z,2.76
2022-12-08T16:59:02.487Z,2.73
2022-12-08T17:01:30.723Z,2.70
2022-12-08T17:06:46.961Z,2.69
2022-12-08T17:09:14.935Z,2.68
2022-12-08T17:11:43.866Z,2.67
2022-12-08T17:14:13.321Z,2.66
2022-12-08T17:16:42.466Z,2.61
2022-12-08T17:19:13.127Z,2.56
2022-12-08T17:21:42.204Z,2.54
2022-12-08T17:24:10.259Z,2.51
2022-12-08T17:26:38.168Z,2.50
2022-12-08T17:29:06.064Z,2.49
2022-12-08T17:31:34.181Z,2.49
2022-12-08T17:34:03.957Z,2.50
2022-12-08T17:36:32.423Z,2.54
2022-12-08T17:39:01.273Z,2.58
2022-12-08T17:41:29.515Z,2.65
2022-12-08T17:43:57.828Z,2.74
2022-12-08T17:46:26.014Z,2.82
2022-12-08T17:48:54.213Z,2.90
2022-12-08T17:51:22.116Z,2.99
2022-12-08T17:53:50.260Z,3.07
2022-12-08T17:56:20.795Z,3.15
2022-12-08T17:58:54.245Z,3.24
2022-12-08T18:01:24.502Z,3.32
2022-12-08T18:03:52.404Z,3.38
2022-12-08T18:06:20.357Z,3.35
2022-12-08T18:08:48.320Z,3.29
2022-12-08T18:11:19.248Z,3.20
2022-12-08T18:13:48.765Z,3.09
2022-12-08T18:16:19.861Z,3.03
2022-12-08T18:18:48.317Z,3.03
2022-12-08T18:21:23.047Z,3.05
2022-12-08T18:23:51.825Z,2.96
2022-12-08T18:26:20.686Z,2.86
2022-12-08T18:28:49.055Z,2.81
2022-12-08T18:31:20.302Z,2.75
2022-12-08T18:33:49.271Z,2.65
2022-12-08T18:36:20.922Z,2.70
2022-12-08T18:38:49.698Z,2.82
2022-12-08T18:41:23.448Z,2.86
2022-12-08T18:43:52.678Z,2.89
2022-12-08T18:46:21.490Z,2.91
2022-12-08T18:48:50.956Z,2.93
2022-12-08T18:51:21.950Z,2.96
2022-12-08T18:53:50.886Z,2.98
2022-12-08T18:56:23.323Z,2.99
2022-12-08T18:58:51.423Z,3.07
2022-12-08T19:01:19.645Z,3.16
2022-12-08T19:04:11.967Z,3.25
2022-12-08T19:06:38.035Z,3.30
2022-12-08T19:09:06.726Z,3.33
2022-12-08T19:11:34.649Z,3.30
2022-12-08T19:14:02.574Z,3.22
2022-12-08T19:16:31.049Z,3.19
2022-12-08T19:18:59.148Z,3.18
2022-12-08T19:21:27.187Z,3.11
2022-12-08T19:23:58.148Z,3.08
2022-12-08T19:26:27.977Z,3.04
2022-12-08T19:28:56.069Z,3.00
2022-12-08T19:31:24.034Z,2.96
2022-12-08T19:33:52.190Z,2.94
2022-12-08T19:36:22.286Z,2.95
2022-12-08T19:39:10.279Z,2.97
2022-12-08T19:41:50.559Z,2.95
2022-12-08T19:44:40.601Z,2.94
2022-12-08T19:47:09.186Z,2.91
2022-12-08T19:49:38.216Z,2.87
2022-12-08T19:52:06.516Z,2.84
2022-12-08T19:54:34.689Z,2.80
2022-12-08T19:57:02.788Z,2.79
2022-12-08T19:59:30.679Z,2.81
2022-12-08T20:01:59.089Z,2.84
2022-12-08T20:04:27.443Z,2.85
2022-12-08T20:06:56.715Z,2.89
2022-12-08T20:09:25.660Z,2.92
2022-12-08T20:11:54.888Z,2.94
2022-12-08T20:14:23.532Z,2.96
2022-12-08T20:16:51.617Z,2.97
2022-12-08T20:19:19.796Z,2.99
2022-12-08T20:21:48.743Z,3.02
2022-12-08T20:24:17.182Z,3.02
2022-12-08T20:26:45.037Z,3.01
2022-12-08T20:29:16.991Z,2.95
2022-12-08T20:31:45.961Z,2.90
2022-12-08T20:34:16.016Z,2.86
2022-12-08T20:36:45.188Z,2.82
2022-12-08T20:39:15.849Z,2.74
2022-12-08T20:41:45.928Z,2.71
2022-12-08T20:44:13.808Z,2.66
2022-12-08T20:46:49.233Z,2.61
2022-12-08T20:49:17.620Z,2.57
2022-12-08T20:51:47.303Z,2.56
2022-12-08T20:54:16.328Z,2.54
2022-12-08T20:56:48.297Z,2.52
2022-12-08T20:59:18.164Z,2.46
2022-12-08T21:01:46.388Z,2.43
2022-12-08T21:04:15.811Z,2.41
2022-12-08T21:06:43.999Z,2.40
2022-12-08T21:09:12.145Z,2.36
2022-12-08T21:11:40.228Z,2.35
2022-12-08T21:14:08.270Z,2.32
2022-12-08T21:16:38.773Z,2.28
2022-12-08T21:19:06.729Z,2.28
2022-12-08T21:21:34.614Z,2.29
2022-12-08T21:24:05.192Z,2.20
2022-12-08T21:26:33.202Z,2.22
2022-12-08T21:29:01.720Z,2.25
2022-12-08T21:31:32.115Z,2.24
2022-12-08T21:34:01.532Z,2.24
2022-12-08T21:36:31.056Z,2.25
2022-12-08T21:39:02.880Z,2.23
2022-12-08T21:41:48.720Z,2.28
2022-12-08T21:44:18.742Z,2.31
2022-12-08T21:46:46.953Z,2.34
2022-12-08T21:49:15.425Z,2.36
2022-12-08T21:51:43.493Z,2.39
2022-12-08T21:54:18.381Z,2.40
2022-12-08T21:56:48.386Z,2.38
2022-12-08T21:59:18.148Z,2.35
2022-12-08T22:01:46.809Z,2.30
2022-12-08T22:04:18.659Z,2.29
2022-12-08T22:06:47.485Z,2.28
2022-12-08T22:09:16.011Z,2.22
2022-12-08T22:11:44.460Z,2.16
2022-12-08T22:14:14.830Z,2.11
2022-12-08T22:16:44.185Z,2.08
2022-12-08T22:19:12.695Z,2.04
2022-12-08T22:21:40.783Z,1.99
2022-12-08T22:24:09.780Z,1.92
2022-12-08T22:26:37.844Z,1.88
2022-12-08T22:29:05.635Z,1.81
2022-12-08T22:31:33.563Z,1.75
2022-12-08T22:34:01.615Z,1.71
2022-12-08T22:36:29.845Z,1.65
2022-12-08T22:38:58.043Z,1.62
2022-12-08T22:41:26.051Z,1.60
2022-12-08T22:43:54.085Z,1.62
2022-12-08T22:46:25.186Z,1.66
2022-12-08T22:48:54.362Z,1.69
2022-12-08T22:51:22.130Z,1.74
2022-12-08T22:53:50.904Z,1.79
2022-12-08T22:56:19.696Z,1.86
2022-12-08T22:58:47.834Z,1.93
2022-12-08T23:01:26.262Z,1.96
2022-12-08T23:03:54.337Z,2.00
2022-12-08T23:06:22.773Z,2.03
2022-12-08T23:08:51.613Z,2.04
2022-12-08T23:11:21.866Z,2.06
2022-12-08T23:13:49.970Z,2.02
2022-12-08T23:16:18.197Z,2.00
2022-12-08T23:18:46.956Z,1.99
2022-12-08T23:21:17.731Z,1.98
2022-12-08T23:23:45.824Z,1.97
2022-12-08T23:26:28.122Z,1.93
2022-12-08T23:28:57.862Z,1.88
2022-12-08T23:31:27.260Z,1.85
2022-12-08T23:33:56.066Z,1.82
2022-12-08T23:36:26.518Z,1.79
2022-12-08T23:38:54.828Z,1.74
2022-12-08T23:41:22.639Z,1.70
2022-12-08T23:43:54.266Z,1.64
2022-12-08T23:46:25.508Z,1.55
2022-12-08T23:48:53.426Z,1.46
2022-12-08T23:51:22.049Z,1.36
2022-12-08T23:53:49.864Z,1.27
2022-12-08T23:56:18.444Z,1.22
2022-12-08T23:58:46.598Z,1.22
