createdAt,value
2019-02-18T00:03:08.411Z,90.70
2019-02-18T00:07:14.562Z,91.00
2019-02-18T00:11:12.408Z,91.00
2019-02-18T00:15:13.104Z,91.20
2019-02-18T00:19:13.730Z,91.10
2019-02-18T00:23:14.358Z,91.20
2019-02-18T00:27:14.994Z,91.30
2019-02-18T00:31:15.596Z,91.30
2019-02-18T00:35:16.237Z,91.60
2019-02-18T00:39:16.867Z,91.30
2019-02-18T00:43:17.495Z,91.20
2019-02-18T00:47:18.122Z,91.20
2019-02-18T00:51:18.741Z,91.30
2019-02-18T00:55:19.364Z,91.60
2019-02-18T00:59:19.977Z,91.50
2019-02-18T01:03:20.609Z,91.40
2019-02-18T01:07:21.227Z,91.00
2019-02-18T01:11:21.830Z,91.10
2019-02-18T01:15:23.423Z,91.40
2019-02-18T01:19:24.051Z,91.60
2019-02-18T01:23:24.675Z,91.60
2019-02-18T01:27:25.303Z,91.40
2019-02-18T01:31:25.911Z,91.30
2019-02-18T01:35:26.975Z,91.30
2019-02-18T01:39:27.600Z,91.40
2019-02-18T01:43:28.232Z,91.60
2019-02-18T01:47:28.879Z,91.90
2019-02-18T01:51:29.487Z,91.90
2019-02-18T01:55:30.116Z,91.90
2019-02-18T01:59:30.752Z,91.80
2019-02-18T02:03:31.379Z,91.60
2019-02-18T02:07:32.011Z,91.60
2019-02-18T02:11:32.701Z,91.70
2019-02-18T02:15:33.575Z,91.80
2019-02-18T02:19:34.186Z,91.80
2019-02-18T02:23:34.813Z,91.80
2019-02-18T02:27:37.065Z,91.80
2019-02-18T02:31:37.683Z,91.80
2019-02-18T02:35:38.329Z,91.70
2019-02-18T02:39:38.961Z,91.80
2019-02-18T02:43:39.598Z,91.90
2019-02-18T02:47:40.217Z,92.30
2019-02-18T02:51:40.851Z,91.90
2019-02-18T02:55:41.470Z,91.90
2019-02-18T02:59:42.095Z,92.60
2019-02-18T03:03:42.726Z,93.00
2019-02-18T03:07:43.347Z,93.20
2019-02-18T03:11:43.981Z,93.30
2019-02-18T03:15:44.619Z,93.40
2019-02-18T03:19:45.243Z,93.70
2019-02-18T03:23:45.872Z,93.30
2019-02-18T03:27:46.691Z,92.70
2019-02-18T03:31:47.364Z,92.40
2019-02-18T03:35:48.014Z,92.00
2019-02-18T03:39:48.646Z,91.80
2019-02-18T03:43:49.281Z,91.70
2019-02-18T03:47:49.904Z,91.90
2019-02-18T03:51:50.517Z,92.10
2019-02-18T03:55:51.139Z,92.10
2019-02-18T03:59:51.838Z,92.20
2019-02-18T04:03:52.464Z,92.10
2019-02-18T04:07:53.076Z,91.90
2019-02-18T04:11:53.705Z,92.00
2019-02-18T04:15:54.351Z,92.10
2019-02-18T04:19:54.978Z,92.30
2019-02-18T04:23:55.606Z,92.30
2019-02-18T04:27:56.230Z,92.30
2019-02-18T04:31:56.865Z,92.10
2019-02-18T04:35:57.494Z,92.20
2019-02-18T04:39:58.106Z,92.20
2019-02-18T04:43:58.735Z,92.30
2019-02-18T04:47:59.372Z,92.40
2019-02-18T04:52:00.071Z,92.30
2019-02-18T04:56:00.701Z,92.30
2019-02-18T05:00:01.313Z,92.20
2019-02-18T05:04:01.950Z,93.00
2019-02-18T05:08:02.589Z,92.70
2019-02-18T05:12:03.211Z,93.00
2019-02-18T05:16:04.013Z,92.90
2019-02-18T05:20:06.635Z,92.70
2019-02-18T05:24:07.257Z,92.50
2019-02-18T05:28:07.889Z,92.40
2019-02-18T05:32:08.537Z,92.80
2019-02-18T05:36:09.133Z,92.70
2019-02-18T05:40:09.831Z,92.40
2019-02-18T05:44:10.455Z,92.40
2019-02-18T05:48:11.091Z,92.40
2019-02-18T05:52:11.725Z,92.20
2019-02-18T05:56:12.346Z,92.40
2019-02-18T06:00:14.408Z,92.20
2019-02-18T06:04:15.039Z,92.10
2019-02-18T06:08:15.663Z,92.00
2019-02-18T06:12:16.293Z,92.10
2019-02-18T06:16:16.899Z,92.20
2019-02-18T06:20:17.522Z,92.20
2019-02-18T06:24:18.156Z,92.20
2019-02-18T06:28:18.863Z,92.40
2019-02-18T06:32:19.481Z,92.30
2019-02-18T06:36:20.106Z,92.60
2019-02-18T06:40:20.734Z,92.70
2019-02-18T06:44:23.001Z,92.60
2019-02-18T06:48:25.273Z,92.60
2019-02-18T06:52:25.897Z,92.90
2019-02-18T06:56:44.561Z,92.90
2019-02-18T07:00:49.884Z,93.20
2019-02-18T07:04:55.141Z,92.90
2019-02-18T07:09:13.726Z,92.90
2019-02-18T07:13:14.353Z,93.10
2019-02-18T07:17:14.975Z,92.90
2019-02-18T07:21:15.651Z,92.80
2019-02-18T07:25:16.269Z,92.80
2019-02-18T07:29:16.901Z,92.60
2019-02-18T07:33:17.536Z,92.30
2019-02-18T07:37:18.215Z,93.00
2019-02-18T07:41:18.847Z,92.90
2019-02-18T07:45:19.505Z,93.30
2019-02-18T07:49:20.132Z,93.30
2019-02-18T07:53:20.757Z,93.40
2019-02-18T07:57:21.376Z,93.90
2019-02-18T08:01:22.175Z,93.70
2019-02-18T08:05:22.818Z,93.90
2019-02-18T08:09:23.443Z,93.90
2019-02-18T08:13:26.149Z,94.10
2019-02-18T08:17:26.391Z,94.00
2019-02-18T08:21:27.024Z,94.30
2019-02-18T08:25:27.653Z,94.20
2019-02-18T08:29:28.295Z,94.50
2019-02-18T08:33:29.899Z,95.50
2019-02-18T08:37:30.522Z,94.80
2019-02-18T08:41:31.146Z,94.50
2019-02-18T08:45:31.762Z,93.90
2019-02-18T08:49:32.439Z,92.80
2019-02-18T08:53:33.034Z,92.70
2019-02-18T08:57:33.652Z,93.00
2019-02-18T09:01:34.378Z,91.90
2019-02-18T09:05:35.006Z,91.70
2019-02-18T09:09:35.624Z,91.20
2019-02-18T09:13:36.256Z,91.30
2019-02-18T09:17:36.846Z,90.30
2019-02-18T09:21:37.463Z,89.30
2019-02-18T09:25:45.684Z,87.10
2019-02-18T09:29:46.309Z,86.70
2019-02-18T09:33:46.919Z,85.50
2019-02-18T09:37:47.545Z,84.60
2019-02-18T09:41:48.231Z,82.90
2019-02-18T09:45:49.086Z,82.30
2019-02-18T09:49:49.715Z,78.80
2019-02-18T09:53:50.336Z,78.60
2019-02-18T09:57:50.941Z,77.40
2019-02-18T10:01:51.562Z,75.50
2019-02-18T10:05:52.181Z,73.50
2019-02-18T10:09:52.801Z,70.40
2019-02-18T10:13:53.423Z,69.40
2019-02-18T10:17:55.002Z,65.50
2019-02-18T10:21:55.612Z,65.20
2019-02-18T10:25:56.234Z,62.70
2019-02-18T10:29:56.856Z,63.20
2019-02-18T10:33:57.474Z,60.80
2019-02-18T10:37:58.097Z,60.40
2019-02-18T10:41:58.733Z,58.90
2019-02-18T10:45:59.364Z,57.40
2019-02-18T10:50:00.275Z,56.80
2019-02-18T10:54:02.332Z,56.00
2019-02-18T10:58:03.210Z,54.60
2019-02-18T11:02:04.304Z,55.20
2019-02-18T11:06:05.212Z,54.20
2019-02-18T11:10:10.801Z,54.30
2019-02-18T11:14:11.422Z,53.60
2019-02-18T11:18:12.218Z,53.20
2019-02-18T11:22:12.849Z,50.90
2019-02-18T11:26:13.475Z,51.60
2019-02-18T11:30:19.303Z,49.20
2019-02-18T11:34:19.941Z,49.80
2019-02-18T11:38:20.577Z,50.10
2019-02-18T11:42:21.217Z,50.40
2019-02-18T11:46:21.911Z,49.40
2019-02-18T11:50:22.566Z,49.90
2019-02-18T11:54:41.591Z,48.20
2019-02-18T11:58:42.227Z,47.90
2019-02-18T12:02:43.142Z,46.30
2019-02-18T12:06:44.618Z,46.20
2019-02-18T12:10:45.612Z,46.60
2019-02-18T12:14:46.224Z,46.00
2019-02-18T12:18:47.235Z,46.00
2019-02-18T12:22:47.861Z,44.90
2019-02-18T12:31:08.125Z,45.40
2019-02-18T12:35:09.192Z,44.60
2019-02-18T12:39:11.682Z,44.60
2019-02-18T12:43:12.377Z,42.60
2019-02-18T12:47:13.009Z,41.70
2019-02-18T12:51:13.636Z,41.60
2019-02-18T12:55:14.818Z,41.80
2019-02-18T12:59:15.676Z,40.40
2019-02-18T13:03:16.334Z,39.60
2019-02-18T13:07:17.233Z,38.90
2019-02-18T13:11:17.900Z,39.40
2019-02-18T13:15:19.383Z,38.40
2019-02-18T13:19:20.158Z,38.50
2019-02-18T13:23:20.767Z,38.00
2019-02-18T13:27:21.393Z,37.00
2019-02-18T13:31:22.020Z,37.40
2019-02-18T13:35:22.711Z,35.20
2019-02-18T13:39:23.324Z,35.90
2019-02-18T13:43:23.963Z,34.30
2019-02-18T13:47:24.587Z,35.80
2019-02-18T13:51:25.424Z,34.40
2019-02-18T13:55:26.089Z,34.00
2019-02-18T13:59:26.689Z,33.00
2019-02-18T14:03:27.312Z,33.20
2019-02-18T14:07:27.932Z,33.10
2019-02-18T14:11:28.569Z,33.40
2019-02-18T14:15:29.172Z,33.30
2019-02-18T14:19:29.803Z,33.10
2019-02-18T14:23:30.437Z,32.90
2019-02-18T14:27:31.043Z,32.50
2019-02-18T14:31:31.679Z,32.60
2019-02-18T14:35:32.286Z,33.60
2019-02-18T14:39:32.973Z,33.20
2019-02-18T14:43:33.651Z,33.70
2019-02-18T14:47:34.350Z,34.80
2019-02-18T14:51:34.969Z,34.20
2019-02-18T14:55:35.644Z,35.30
2019-02-18T14:59:36.269Z,36.00
2019-02-18T15:03:36.882Z,35.10
2019-02-18T15:07:37.499Z,36.80
2019-02-18T15:11:38.298Z,37.80
2019-02-18T15:15:38.890Z,38.60
2019-02-18T15:19:39.520Z,39.30
2019-02-18T15:23:40.342Z,40.40
2019-02-18T15:27:41.007Z,42.00
2019-02-18T15:39:51.674Z,47.10
2019-02-18T15:43:52.314Z,48.80
2019-02-18T15:48:01.361Z,49.80
2019-02-18T15:51:55.949Z,50.80
2019-02-18T15:55:56.607Z,51.10
2019-02-18T15:59:57.272Z,51.80
2019-02-18T16:03:57.870Z,52.70
2019-02-18T16:11:57.787Z,53.40
2019-02-18T16:15:58.454Z,55.20
2019-02-18T16:19:59.061Z,56.30
2019-02-18T16:23:59.727Z,57.50
2019-02-18T16:28:00.344Z,58.30
2019-02-18T16:32:01.639Z,59.30
2019-02-18T16:36:02.237Z,60.40
2019-02-18T16:40:02.832Z,61.60
2019-02-18T16:44:03.448Z,62.40
2019-02-18T16:48:04.419Z,63.40
2019-02-18T16:52:05.021Z,64.70
2019-02-18T16:56:05.777Z,65.00
2019-02-18T17:00:12.773Z,65.70
2019-02-18T17:04:13.381Z,66.60
2019-02-18T17:08:14.021Z,67.60
2019-02-18T17:12:14.712Z,68.50
2019-02-18T17:16:15.310Z,68.90
2019-02-18T17:20:15.933Z,70.10
2019-02-18T17:24:16.545Z,71.30
2019-02-18T17:28:17.133Z,72.60
2019-02-18T17:32:17.721Z,74.10
2019-02-18T17:36:18.335Z,75.50
2019-02-18T17:40:18.954Z,75.70
2019-02-18T17:44:20.405Z,76.00
2019-02-18T17:48:21.212Z,77.30
2019-02-18T17:52:21.826Z,78.50
2019-02-18T17:56:22.430Z,77.60
2019-02-18T18:00:27.130Z,77.80
2019-02-18T18:04:27.730Z,78.80
2019-02-18T18:08:28.331Z,79.50
2019-02-18T18:12:28.957Z,80.00
2019-02-18T18:16:29.887Z,80.00
2019-02-18T18:20:30.508Z,79.60
2019-02-18T18:24:31.180Z,80.60
2019-02-18T18:28:31.800Z,79.50
2019-02-18T18:32:32.678Z,79.60
2019-02-18T18:36:33.285Z,79.70
2019-02-18T18:40:34.253Z,80.60
2019-02-18T18:44:34.862Z,80.40
2019-02-18T18:48:35.749Z,80.50
2019-02-18T18:52:36.383Z,80.40
2019-02-18T18:56:37.258Z,80.40
2019-02-18T19:00:38.123Z,80.60
2019-02-18T19:04:38.762Z,81.10
2019-02-18T19:08:39.457Z,81.30
2019-02-18T19:12:40.037Z,81.50
2019-02-18T19:16:40.677Z,82.40
2019-02-18T19:20:41.279Z,82.80
2019-02-18T19:24:41.950Z,82.30
2019-02-18T19:28:42.608Z,82.50
2019-02-18T19:32:52.990Z,82.50
2019-02-18T19:36:54.709Z,82.90
2019-02-18T19:40:55.370Z,83.70
2019-02-18T19:44:56.156Z,83.50
2019-02-18T19:48:57.707Z,83.60
2019-02-18T19:52:58.339Z,83.50
2019-02-18T19:56:58.927Z,83.90
2019-02-18T20:01:03.403Z,84.10
2019-02-18T20:05:04.333Z,83.70
2019-02-18T20:09:09.820Z,83.90
2019-02-18T20:13:10.443Z,84.00
2019-02-18T20:17:11.520Z,84.20
2019-02-18T20:21:12.139Z,85.00
2019-02-18T20:25:13.080Z,85.90
2019-02-18T20:29:14.044Z,86.00
2019-02-18T20:33:14.696Z,86.00
2019-02-18T20:37:15.339Z,85.70
2019-02-18T20:41:16.035Z,85.90
2019-02-18T20:45:16.633Z,86.20
2019-02-18T20:49:17.261Z,85.70
2019-02-18T20:53:17.886Z,86.70
2019-02-18T20:57:18.507Z,88.20
2019-02-18T21:01:19.184Z,87.80
2019-02-18T21:05:19.856Z,87.30
2019-02-18T21:09:20.894Z,87.10
2019-02-18T21:13:21.540Z,87.50
2019-02-18T21:17:23.295Z,87.30
2019-02-18T21:21:23.949Z,87.80
2019-02-18T21:28:02.392Z,87.30
2019-02-18T21:32:04.304Z,87.50
2019-02-18T21:36:06.332Z,87.50
2019-02-18T21:40:11.780Z,87.30
2019-02-18T21:44:13.755Z,87.80
2019-02-18T21:48:15.657Z,87.30
2019-02-18T21:52:17.655Z,87.40
2019-02-18T21:56:19.588Z,88.00
2019-02-18T22:00:23.792Z,87.80
2019-02-18T22:04:26.227Z,88.30
2019-02-18T22:08:28.158Z,88.10
2019-02-18T22:12:30.070Z,88.40
2019-02-18T22:16:32.015Z,89.10
2019-02-18T22:20:33.936Z,88.80
2019-02-18T22:24:35.834Z,89.00
2019-02-18T22:28:37.869Z,89.80
2019-02-18T22:32:39.807Z,89.40
2019-02-18T22:36:41.705Z,89.60
2019-02-18T22:40:43.611Z,89.90
2019-02-18T22:44:45.510Z,90.10
2019-02-18T22:48:47.426Z,90.10
2019-02-18T22:52:49.343Z,90.20
2019-02-18T22:56:51.248Z,90.20
2019-02-18T23:00:54.535Z,90.80
2019-02-18T23:04:57.408Z,90.30
2019-02-18T23:08:59.322Z,90.70
2019-02-18T23:13:01.505Z,90.80
2019-02-18T23:17:03.425Z,91.30
2019-02-18T23:21:05.339Z,91.10
2019-02-18T23:25:07.241Z,91.50
2019-02-18T23:29:09.152Z,91.00
2019-02-18T23:33:11.141Z,91.00
2019-02-18T23:37:13.114Z,91.00
2019-02-18T23:41:15.997Z,90.90
2019-02-18T23:45:17.983Z,90.90
2019-02-18T23:49:20.552Z,91.00
2019-02-18T23:53:23.859Z,91.20
2019-02-18T23:57:25.899Z,91.50
