createdAt,value
2017-04-15T00:00:52.425Z,92.00
2017-04-15T00:01:51.713Z,92.00
2017-04-15T00:02:51.069Z,91.70
2017-04-15T00:03:50.432Z,91.60
2017-04-15T00:04:49.743Z,91.60
2017-04-15T00:05:49.058Z,91.70
2017-04-15T00:06:48.336Z,91.60
2017-04-15T00:07:47.892Z,91.70
2017-04-15T00:08:47.167Z,91.60
2017-04-15T00:09:46.539Z,91.50
2017-04-15T00:17:42.962Z,91.30
2017-04-15T00:18:42.292Z,91.20
2017-04-15T00:19:42.280Z,91.30
2017-04-15T00:20:41.573Z,91.20
2017-04-15T00:21:40.816Z,91.20
2017-04-15T00:22:40.603Z,91.40
2017-04-15T00:23:39.987Z,91.10
2017-04-15T00:24:40.041Z,91.10
2017-04-15T00:25:39.351Z,90.90
2017-04-15T00:26:38.679Z,90.90
2017-04-15T00:27:37.969Z,90.90
2017-04-15T00:28:37.285Z,90.90
2017-04-15T00:29:36.545Z,91.00
2017-04-15T00:30:35.832Z,91.00
2017-04-15T00:31:35.101Z,90.90
2017-04-15T00:32:34.448Z,90.70
2017-04-15T00:33:33.787Z,90.50
2017-04-15T00:34:33.084Z,90.50
2017-04-15T00:35:32.318Z,90.60
2017-04-15T00:36:31.584Z,90.60
2017-04-15T00:37:30.954Z,90.60
2017-04-15T00:38:31.032Z,90.70
2017-04-15T00:39:30.376Z,90.60
2017-04-15T00:40:29.680Z,90.60
2017-04-15T00:41:28.969Z,90.60
2017-04-15T00:42:28.234Z,90.50
2017-04-15T00:43:27.547Z,90.60
2017-04-15T00:44:26.852Z,90.60
2017-04-15T00:45:26.145Z,90.60
2017-04-15T00:46:25.443Z,90.50
2017-04-15T00:47:24.728Z,90.40
2017-04-15T00:48:24.043Z,90.30
2017-04-15T00:49:23.309Z,90.30
2017-04-15T00:50:22.612Z,90.30
2017-04-15T00:51:21.896Z,90.30
2017-04-15T00:52:21.254Z,90.40
2017-04-15T00:53:20.562Z,90.40
2017-04-15T00:54:19.850Z,90.40
2017-04-15T00:55:19.125Z,90.40
2017-04-15T00:56:18.401Z,90.30
2017-04-15T00:57:17.684Z,90.50
2017-04-15T00:58:16.997Z,90.40
2017-04-15T00:59:16.365Z,90.30
2017-04-15T01:00:15.704Z,90.20
2017-04-15T01:01:14.967Z,90.10
2017-04-15T01:02:14.359Z,90.30
2017-04-15T01:03:13.657Z,90.30
2017-04-15T01:04:12.995Z,90.30
2017-04-15T01:05:12.255Z,90.40
2017-04-15T01:06:11.520Z,90.20
2017-04-15T01:07:10.855Z,90.10
2017-04-15T01:08:10.151Z,90.00
2017-04-15T01:09:09.504Z,90.00
2017-04-15T01:10:08.798Z,90.10
2017-04-15T01:11:08.830Z,90.10
2017-04-15T01:12:08.131Z,90.00
2017-04-15T01:13:07.463Z,90.00
2017-04-15T01:14:06.775Z,90.00
2017-04-15T01:15:06.075Z,90.00
2017-04-15T01:16:05.410Z,89.90
2017-04-15T01:17:04.722Z,89.80
2017-04-15T01:18:04.047Z,89.70
2017-04-15T01:19:03.356Z,89.70
2017-04-15T01:20:02.661Z,89.70
2017-04-15T01:21:02.710Z,89.70
2017-04-15T01:22:02.063Z,89.90
2017-04-15T01:23:02.131Z,90.00
2017-04-15T01:24:01.476Z,89.80
2017-04-15T01:25:00.790Z,90.00
2017-04-15T01:26:00.044Z,89.90
2017-04-15T01:26:59.365Z,90.00
2017-04-15T01:27:58.767Z,90.00
2017-04-15T01:28:58.384Z,90.00
2017-04-15T01:29:57.686Z,90.10
2017-04-15T01:30:56.977Z,90.10
2017-04-15T01:31:56.308Z,90.10
2017-04-15T01:32:55.586Z,90.00
2017-04-15T01:33:55.564Z,89.90
2017-04-15T01:34:54.862Z,90.00
2017-04-15T01:35:54.174Z,89.90
2017-04-15T01:36:53.449Z,89.90
2017-04-15T01:37:52.774Z,90.00
2017-04-15T01:38:52.058Z,90.20
2017-04-15T01:39:51.396Z,90.00
2017-04-15T01:40:50.717Z,89.90
2017-04-15T01:41:50.018Z,89.90
2017-04-15T01:42:49.398Z,89.70
2017-04-15T01:43:48.658Z,89.70
2017-04-15T01:44:48.022Z,89.90
2017-04-15T01:45:47.303Z,89.80
2017-04-15T01:46:46.590Z,89.80
2017-04-15T01:47:45.863Z,89.50
2017-04-15T01:48:45.111Z,89.80
2017-04-15T01:49:44.415Z,89.50
2017-04-15T01:50:43.692Z,89.40
2017-04-15T01:51:43.241Z,89.60
2017-04-15T01:52:42.594Z,89.60
2017-04-15T01:53:41.896Z,89.50
2017-04-15T01:54:41.191Z,89.60
2017-04-15T01:55:41.183Z,89.20
2017-04-15T01:56:40.484Z,89.00
2017-04-15T01:57:39.788Z,88.90
2017-04-15T01:58:39.792Z,88.90
2017-04-15T01:59:39.112Z,89.00
2017-04-15T02:00:38.444Z,88.80
2017-04-15T02:01:37.736Z,88.80
2017-04-15T02:02:37.035Z,88.80
2017-04-15T02:03:36.349Z,88.70
2017-04-15T02:04:36.395Z,88.50
2017-04-15T02:05:35.685Z,88.20
2017-04-15T02:06:35.033Z,88.00
2017-04-15T02:07:35.044Z,88.10
2017-04-15T02:08:34.426Z,87.90
2017-04-15T02:09:34.911Z,88.20
2017-04-15T02:10:34.215Z,88.10
2017-04-15T02:11:33.488Z,88.10
2017-04-15T02:12:32.824Z,88.10
2017-04-15T02:13:32.116Z,88.00
2017-04-15T02:14:31.479Z,87.80
2017-04-15T02:15:30.876Z,87.90
2017-04-15T02:16:30.202Z,88.30
2017-04-15T02:17:29.511Z,88.40
2017-04-15T02:18:28.807Z,88.30
2017-04-15T02:19:28.111Z,88.40
2017-04-15T02:20:27.459Z,88.50
2017-04-15T02:21:26.753Z,88.60
2017-04-15T02:22:26.045Z,88.20
2017-04-15T02:23:25.452Z,87.90
2017-04-15T02:24:24.749Z,88.50
2017-04-15T02:25:24.107Z,88.60
2017-04-15T02:26:23.458Z,88.60
2017-04-15T02:27:22.756Z,88.40
2017-04-15T02:28:22.088Z,88.40
2017-04-15T02:29:21.366Z,88.40
2017-04-15T02:30:20.674Z,88.70
2017-04-15T02:31:19.935Z,89.00
2017-04-15T02:32:19.223Z,89.10
2017-04-15T02:33:18.496Z,88.90
2017-04-15T02:34:17.797Z,88.80
2017-04-15T02:35:17.125Z,89.00
2017-04-15T02:36:16.495Z,89.10
2017-04-15T02:37:15.813Z,89.00
2017-04-15T02:38:15.092Z,89.40
2017-04-15T02:39:14.411Z,89.40
2017-04-15T02:40:13.738Z,89.20
2017-04-15T02:41:13.040Z,89.30
2017-04-15T02:42:12.433Z,89.50
2017-04-15T02:43:12.426Z,89.50
2017-04-15T02:44:11.688Z,89.40
2017-04-15T02:45:10.966Z,89.50
2017-04-15T02:46:10.236Z,89.90
2017-04-15T02:47:09.538Z,90.00
2017-04-15T02:48:08.856Z,90.20
2017-04-15T02:49:08.181Z,90.20
2017-04-15T02:50:07.473Z,90.20
2017-04-15T02:51:06.790Z,90.10
2017-04-15T02:52:06.099Z,90.00
2017-04-15T02:53:05.391Z,90.20
2017-04-15T02:54:04.654Z,90.50
2017-04-15T02:55:03.923Z,90.70
2017-04-15T02:56:03.244Z,90.80
2017-04-15T02:57:02.525Z,90.90
2017-04-15T02:58:01.815Z,90.80
2017-04-15T02:59:01.143Z,90.80
2017-04-15T03:00:00.404Z,90.80
2017-04-15T03:00:59.777Z,90.70
2017-04-15T03:01:59.090Z,90.90
2017-04-15T03:02:58.426Z,91.00
2017-04-15T03:03:57.703Z,90.70
2017-04-15T03:04:57.033Z,90.80
2017-04-15T03:05:56.335Z,90.80
2017-04-15T03:06:55.623Z,91.00
2017-04-15T03:07:54.887Z,91.20
2017-04-15T03:08:54.909Z,91.30
2017-04-15T03:09:54.266Z,91.40
2017-04-15T03:10:53.548Z,91.50
2017-04-15T03:11:52.831Z,91.50
2017-04-15T03:12:52.155Z,91.60
2017-04-15T03:13:51.454Z,91.60
2017-04-15T03:14:50.765Z,91.80
2017-04-15T03:15:50.080Z,92.00
2017-04-15T03:16:49.344Z,92.10
2017-04-15T03:17:48.673Z,92.10
2017-04-15T03:18:47.995Z,92.10
2017-04-15T03:19:47.264Z,92.10
2017-04-15T03:20:46.586Z,92.20
2017-04-15T03:21:45.835Z,92.40
2017-04-15T03:22:45.127Z,92.40
2017-04-15T03:23:44.452Z,92.40
2017-04-15T03:24:44.457Z,92.30
2017-04-15T03:25:44.938Z,92.40
2017-04-15T03:26:44.245Z,92.50
2017-04-15T03:27:43.486Z,92.50
2017-04-15T03:28:42.822Z,92.50
2017-04-15T03:29:42.135Z,92.60
2017-04-15T03:30:42.171Z,92.60
2017-04-15T03:31:41.475Z,92.90
2017-04-15T03:32:40.722Z,92.90
2017-04-15T03:33:40.018Z,92.90
2017-04-15T03:34:39.335Z,93.00
2017-04-15T03:35:38.599Z,93.10
2017-04-15T03:36:37.930Z,93.20
2017-04-15T03:37:37.202Z,93.50
2017-04-15T03:38:36.482Z,93.40
2017-04-15T03:39:35.768Z,93.40
2017-04-15T03:40:35.050Z,93.40
2017-04-15T03:41:34.337Z,93.40
2017-04-15T03:42:33.600Z,93.50
2017-04-15T03:43:33.118Z,93.50
2017-04-15T03:44:32.489Z,93.60
2017-04-15T03:45:31.803Z,93.70
2017-04-15T03:46:31.132Z,93.90
2017-04-15T03:47:30.441Z,94.00
2017-04-15T03:48:29.756Z,94.00
2017-04-15T03:49:29.783Z,94.30
2017-04-15T03:50:29.775Z,94.00
2017-04-15T03:51:29.071Z,94.00
2017-04-15T03:52:29.056Z,94.10
2017-04-15T03:53:28.323Z,94.20
2017-04-15T03:54:27.644Z,94.20
2017-04-15T03:55:26.890Z,94.30
2017-04-15T03:56:26.157Z,94.30
2017-04-15T03:57:25.473Z,94.30
2017-04-15T03:58:24.744Z,94.30
2017-04-15T03:59:24.007Z,94.20
2017-04-15T04:00:24.075Z,94.10
2017-04-15T04:01:23.693Z,94.20
2017-04-15T04:02:22.978Z,94.10
2017-04-15T04:03:22.312Z,94.10
2017-04-15T04:04:21.808Z,94.20
2017-04-15T04:05:21.097Z,94.30
2017-04-15T04:06:20.433Z,94.40
2017-04-15T04:07:19.750Z,94.30
2017-04-15T04:08:19.807Z,94.20
2017-04-15T04:09:19.112Z,94.30
2017-04-15T04:10:18.413Z,94.40
2017-04-15T04:11:17.678Z,94.50
2017-04-15T04:12:17.011Z,94.50
2017-04-15T04:13:16.302Z,94.50
2017-04-15T04:14:15.587Z,94.50
2017-04-15T04:15:14.864Z,94.50
2017-04-15T04:16:14.139Z,94.50
2017-04-15T04:17:13.446Z,94.60
2017-04-15T04:18:12.717Z,94.70
2017-04-15T04:19:11.984Z,94.60
2017-04-15T04:20:11.262Z,94.60
2017-04-15T04:21:10.553Z,94.60
2017-04-15T04:22:09.847Z,94.70
2017-04-15T04:23:09.105Z,94.60
2017-04-15T04:24:08.444Z,94.50
2017-04-15T04:25:07.723Z,94.60
2017-04-15T04:26:07.005Z,94.50
2017-04-15T04:27:06.289Z,94.50
2017-04-15T04:28:05.541Z,94.60
2017-04-15T04:29:04.821Z,94.60
2017-04-15T04:30:04.102Z,94.60
2017-04-15T04:31:03.410Z,94.60
2017-04-15T04:32:02.738Z,94.70
2017-04-15T04:33:02.003Z,94.80
2017-04-15T04:34:01.279Z,94.70
2017-04-15T04:35:00.622Z,94.60
2017-04-15T04:35:59.951Z,94.80
2017-04-15T04:36:59.282Z,94.80
2017-04-15T04:37:58.541Z,94.80
2017-04-15T04:38:57.827Z,94.80
2017-04-15T04:39:57.112Z,94.80
2017-04-15T04:40:56.415Z,94.80
2017-04-15T04:41:55.708Z,94.90
2017-04-15T04:42:55.022Z,94.90
2017-04-15T04:43:55.125Z,94.80
2017-04-15T04:44:54.399Z,94.80
2017-04-15T04:45:53.649Z,94.80
2017-04-15T04:46:52.948Z,94.70
2017-04-15T04:47:52.259Z,94.60
2017-04-15T04:48:51.806Z,94.60
2017-04-15T04:49:51.119Z,94.70
2017-04-15T04:50:50.471Z,94.80
2017-04-15T04:51:49.762Z,95.20
2017-04-15T04:52:49.099Z,94.80
2017-04-15T04:53:48.367Z,94.80
2017-04-15T04:54:47.625Z,94.70
2017-04-15T04:55:46.872Z,94.70
2017-04-15T04:56:46.203Z,94.60
2017-04-15T04:57:45.493Z,94.70
2017-04-15T04:58:44.835Z,94.80
2017-04-15T04:59:44.130Z,94.70
2017-04-15T05:00:43.548Z,94.80
2017-04-15T05:01:42.857Z,94.80
2017-04-15T05:02:42.172Z,94.80
2017-04-15T05:03:41.490Z,94.90
2017-04-15T05:04:40.758Z,94.90
2017-04-15T05:05:40.037Z,94.80
2017-04-15T05:06:39.319Z,94.80
2017-04-15T05:07:38.617Z,94.80
2017-04-15T05:08:37.875Z,94.80
2017-04-15T05:09:37.164Z,94.80
2017-04-15T05:10:37.141Z,94.80
2017-04-15T05:11:36.503Z,94.80
2017-04-15T05:12:35.834Z,94.80
2017-04-15T05:13:35.115Z,94.70
2017-04-15T05:14:34.408Z,94.80
2017-04-15T05:15:33.694Z,94.90
2017-04-15T05:16:32.978Z,94.90
2017-04-15T05:17:32.942Z,95.00
2017-04-15T05:18:32.219Z,94.90
2017-04-15T05:19:31.889Z,94.90
2017-04-15T05:20:31.161Z,94.90
2017-04-15T05:21:30.417Z,94.80
2017-04-15T05:22:29.670Z,94.90
2017-04-15T05:23:28.975Z,94.90
2017-04-15T05:24:28.276Z,95.30
2017-04-15T05:25:27.564Z,94.80
2017-04-15T05:26:26.914Z,94.90
2017-04-15T05:27:26.243Z,94.90
2017-04-15T05:28:25.552Z,94.90
2017-04-15T05:29:24.890Z,94.90
2017-04-15T05:30:24.179Z,94.90
2017-04-15T05:31:23.504Z,94.90
2017-04-15T05:32:22.859Z,94.90
2017-04-15T05:33:22.148Z,94.70
2017-04-15T05:34:21.414Z,94.70
2017-04-15T05:35:20.750Z,94.70
2017-04-15T05:36:20.795Z,94.70
2017-04-15T05:37:20.100Z,94.70
2017-04-15T05:38:19.421Z,94.50
2017-04-15T05:39:18.742Z,94.50
2017-04-15T05:40:18.079Z,94.40
2017-04-15T05:41:17.392Z,94.10
2017-04-15T05:42:16.697Z,94.10
2017-04-15T05:43:16.724Z,94.40
2017-04-15T05:44:16.066Z,94.40
2017-04-15T05:45:15.380Z,94.50
2017-04-15T05:46:15.041Z,94.40
2017-04-15T05:47:14.629Z,94.40
2017-04-15T05:48:14.383Z,94.30
2017-04-15T05:49:14.441Z,94.40
2017-04-15T05:50:13.772Z,94.50
2017-04-15T05:51:13.029Z,94.60
2017-04-15T05:52:12.317Z,94.50
2017-04-15T05:53:11.604Z,94.50
2017-04-15T05:54:10.889Z,94.60
2017-04-15T05:55:10.151Z,94.70
2017-04-15T05:56:09.416Z,94.70
2017-04-15T05:57:09.423Z,94.70
2017-04-15T05:58:09.793Z,94.60
2017-04-15T05:59:09.066Z,94.60
2017-04-15T06:00:08.355Z,94.50
2017-04-15T06:01:07.621Z,94.50
2017-04-15T06:02:06.926Z,94.50
2017-04-15T06:03:06.424Z,94.50
2017-04-15T06:04:05.740Z,94.50
2017-04-15T06:05:05.009Z,94.60
2017-04-15T06:06:04.291Z,94.60
2017-04-15T06:07:03.567Z,94.70
2017-04-15T06:08:02.886Z,94.70
2017-04-15T06:09:02.219Z,94.50
2017-04-15T06:10:01.589Z,94.60
2017-04-15T06:11:00.847Z,94.40
2017-04-15T06:12:00.159Z,94.40
2017-04-15T06:12:59.402Z,94.50
2017-04-15T06:13:59.476Z,94.40
2017-04-15T06:14:58.777Z,94.40
2017-04-15T06:15:58.043Z,94.50
2017-04-15T06:16:57.288Z,94.60
2017-04-15T06:17:56.607Z,95.00
2017-04-15T06:18:55.943Z,94.60
2017-04-15T06:19:55.432Z,94.60
2017-04-15T06:20:54.753Z,94.50
2017-04-15T06:21:54.046Z,94.80
2017-04-15T06:22:53.316Z,94.60
2017-04-15T06:23:52.870Z,94.60
2017-04-15T06:24:52.222Z,94.60
2017-04-15T06:25:51.539Z,94.70
2017-04-15T06:26:50.803Z,94.50
2017-04-15T06:27:50.092Z,94.40
2017-04-15T06:28:49.436Z,94.40
2017-04-15T06:29:48.731Z,94.30
2017-04-15T06:30:48.135Z,94.30
2017-04-15T06:31:47.407Z,94.30
2017-04-15T06:32:46.750Z,94.50
2017-04-15T06:33:46.085Z,94.40
2017-04-15T06:34:45.390Z,94.30
2017-04-15T06:35:44.738Z,94.30
2017-04-15T06:36:44.049Z,94.60
2017-04-15T06:37:43.363Z,94.50
2017-04-15T06:38:42.631Z,94.60
2017-04-15T06:39:41.993Z,94.40
2017-04-15T06:40:41.224Z,94.30
2017-04-15T06:41:40.516Z,94.30
2017-04-15T06:42:39.800Z,94.10
2017-04-15T06:43:39.098Z,94.00
2017-04-15T06:44:38.407Z,93.90
2017-04-15T06:45:38.444Z,93.70
2017-04-15T06:46:37.738Z,93.60
2017-04-15T06:47:37.125Z,93.60
2017-04-15T06:48:36.457Z,93.60
2017-04-15T06:49:35.864Z,93.70
2017-04-15T06:50:35.195Z,93.70
2017-04-15T06:51:34.457Z,93.60
2017-04-15T06:52:33.812Z,93.50
2017-04-15T06:53:33.176Z,93.50
2017-04-15T06:54:32.802Z,93.40
2017-04-15T06:55:32.119Z,93.20
2017-04-15T06:56:31.387Z,93.10
2017-04-15T06:57:31.422Z,93.00
2017-04-15T06:58:30.996Z,93.00
2017-04-15T06:59:30.260Z,93.10
2017-04-15T07:00:29.565Z,92.90
2017-04-15T07:01:29.581Z,93.00
2017-04-15T07:02:28.943Z,93.00
2017-04-15T07:03:28.636Z,92.90
2017-04-15T07:04:27.972Z,92.80
2017-04-15T07:05:27.401Z,92.50
2017-04-15T07:06:26.753Z,92.60
2017-04-15T07:07:27.546Z,92.70
2017-04-15T07:08:27.356Z,92.70
2017-04-15T07:09:27.101Z,92.80
2017-04-15T07:10:26.374Z,92.90
2017-04-15T07:11:26.109Z,92.90
2017-04-15T07:12:25.538Z,92.90
2017-04-15T07:13:24.915Z,92.70
2017-04-15T07:14:24.186Z,92.50
2017-04-15T07:15:23.533Z,92.60
2017-04-15T07:16:22.812Z,92.60
2017-04-15T07:17:22.184Z,92.70
2017-04-15T07:18:21.550Z,92.80
2017-04-15T07:19:20.845Z,92.90
2017-04-15T07:20:20.361Z,92.90
2017-04-15T07:21:19.748Z,92.80
2017-04-15T07:22:19.220Z,92.80
2017-04-15T07:23:18.620Z,92.70
2017-04-15T07:24:18.025Z,92.60
2017-04-15T07:25:17.369Z,92.00
2017-04-15T07:26:16.729Z,91.90
2017-04-15T07:27:16.063Z,92.30
2017-04-15T07:28:15.339Z,92.00
2017-04-15T07:29:14.918Z,91.80
2017-04-15T07:30:14.151Z,91.80
2017-04-15T07:31:13.521Z,91.40
2017-04-15T07:32:12.860Z,91.40
2017-04-15T07:33:12.127Z,91.50
2017-04-15T07:34:11.434Z,92.00
2017-04-15T07:35:10.780Z,91.80
2017-04-15T07:36:10.100Z,91.80
2017-04-15T07:37:09.650Z,91.60
2017-04-15T07:38:08.929Z,91.60
2017-04-15T07:39:08.267Z,91.70
2017-04-15T07:40:08.187Z,91.60
2017-04-15T07:41:09.308Z,92.30
2017-04-15T07:42:08.571Z,92.80
2017-04-15T07:43:07.975Z,92.80
2017-04-15T07:44:07.903Z,92.90
2017-04-15T07:45:07.322Z,92.90
2017-04-15T07:46:07.467Z,92.80
2017-04-15T07:47:06.884Z,92.90
2017-04-15T07:48:06.248Z,92.80
2017-04-15T07:49:06.281Z,92.80
2017-04-15T07:50:05.572Z,92.80
2017-04-15T07:51:05.585Z,93.00
2017-04-15T07:52:04.961Z,93.20
2017-04-15T07:53:04.259Z,93.20
2017-04-15T07:54:03.585Z,93.30
2017-04-15T07:55:02.849Z,93.30
2017-04-15T07:56:02.208Z,93.50
2017-04-15T07:57:01.452Z,93.30
2017-04-15T07:58:00.720Z,93.20
2017-04-15T07:58:59.983Z,93.30
2017-04-15T07:59:59.228Z,93.10
2017-04-15T08:00:58.551Z,93.10
2017-04-15T08:01:57.838Z,93.20
2017-04-15T08:02:57.089Z,93.80
2017-04-15T08:03:56.359Z,93.20
2017-04-15T08:04:55.620Z,93.10
2017-04-15T08:05:55.179Z,93.20
2017-04-15T08:06:54.491Z,93.10
2017-04-15T08:07:53.732Z,93.10
2017-04-15T08:08:53.023Z,92.80
2017-04-15T08:09:52.330Z,92.80
2017-04-15T08:10:51.610Z,92.70
2017-04-15T08:11:50.935Z,92.80
2017-04-15T08:12:50.236Z,92.90
2017-04-15T08:13:49.505Z,92.90
2017-04-15T08:14:49.536Z,92.70
2017-04-15T08:15:48.829Z,92.90
2017-04-15T08:16:48.146Z,93.00
2017-04-15T08:17:47.434Z,92.90
2017-04-15T08:18:46.690Z,92.80
2017-04-15T08:19:45.976Z,92.80
2017-04-15T08:20:45.287Z,93.00
2017-04-15T08:21:44.599Z,93.00
2017-04-15T08:22:43.846Z,92.90
2017-04-15T08:23:43.121Z,92.80
2017-04-15T08:24:43.226Z,92.80
2017-04-15T08:25:42.491Z,92.80
2017-04-15T08:26:41.786Z,93.10
2017-04-15T08:27:41.084Z,93.20
2017-04-15T08:28:40.355Z,92.70
2017-04-15T08:29:39.599Z,91.90
2017-04-15T08:30:38.868Z,91.50
2017-04-15T08:31:38.170Z,91.70
2017-04-15T08:32:37.446Z,91.50
2017-04-15T08:33:36.713Z,91.50
2017-04-15T08:34:35.987Z,91.40
2017-04-15T08:35:35.315Z,91.40
2017-04-15T08:36:34.708Z,91.50
2017-04-15T08:37:34.025Z,91.20
2017-04-15T08:38:33.286Z,91.30
2017-04-15T08:39:33.696Z,91.30
2017-04-15T08:40:32.969Z,91.00
2017-04-15T08:41:32.284Z,91.10
2017-04-15T08:42:31.620Z,91.00
2017-04-15T08:43:30.911Z,91.00
2017-04-15T08:44:30.998Z,91.10
2017-04-15T08:45:30.284Z,90.70
2017-04-15T08:46:29.951Z,90.70
2017-04-15T08:47:29.305Z,90.60
2017-04-15T08:48:29.357Z,90.70
2017-04-15T08:49:28.706Z,90.90
2017-04-15T08:50:28.024Z,90.90
2017-04-15T08:51:27.485Z,90.70
2017-04-15T08:52:26.837Z,90.50
2017-04-15T08:53:26.194Z,90.40
2017-04-15T08:54:25.520Z,90.60
2017-04-15T08:55:24.856Z,90.40
2017-04-15T08:56:24.145Z,90.40
2017-04-15T08:57:24.084Z,90.80
2017-04-15T08:58:23.409Z,91.00
2017-04-15T08:59:22.713Z,91.20
2017-04-15T09:00:22.809Z,91.30
2017-04-15T09:01:22.121Z,91.10
2017-04-15T09:02:21.528Z,91.10
2017-04-15T09:03:20.820Z,90.60
2017-04-15T09:04:20.252Z,90.00
2017-04-15T09:05:19.548Z,89.50
2017-04-15T09:06:18.805Z,89.50
2017-04-15T09:07:18.123Z,89.20
2017-04-15T09:08:17.439Z,89.70
2017-04-15T09:09:16.739Z,90.10
2017-04-15T09:10:16.027Z,90.20
2017-04-15T09:11:15.366Z,90.00
2017-04-15T09:12:21.341Z,89.80
2017-04-15T09:13:20.860Z,89.00
2017-04-15T09:14:20.179Z,87.90
2017-04-15T09:15:19.465Z,88.60
2017-04-15T09:16:18.789Z,88.10
2017-04-15T09:17:18.126Z,88.20
2017-04-15T09:18:18.150Z,88.20
2017-04-15T09:19:17.522Z,88.00
2017-04-15T09:20:17.632Z,88.70
2017-04-15T09:21:17.627Z,88.90
2017-04-15T09:22:16.993Z,88.80
2017-04-15T09:23:16.349Z,89.70
2017-04-15T09:24:15.730Z,89.50
2017-04-15T09:25:15.058Z,89.70
2017-04-15T09:26:14.408Z,90.00
2017-04-15T09:27:13.751Z,88.80
2017-04-15T09:28:13.082Z,88.70
2017-04-15T09:29:12.318Z,87.90
2017-04-15T09:30:11.617Z,86.70
2017-04-15T09:31:10.998Z,85.80
2017-04-15T09:32:10.320Z,85.30
2017-04-15T09:33:09.651Z,84.60
2017-04-15T09:34:09.036Z,84.20
2017-04-15T09:35:08.389Z,83.80
2017-04-15T09:36:07.690Z,83.30
2017-04-15T09:37:07.014Z,84.10
2017-04-15T09:38:06.328Z,83.90
2017-04-15T09:39:06.360Z,84.10
2017-04-15T09:40:05.666Z,84.60
2017-04-15T09:41:05.151Z,83.20
2017-04-15T09:42:04.641Z,82.20
2017-04-15T09:43:04.155Z,82.10
2017-04-15T09:44:03.452Z,81.70
2017-04-15T09:45:02.829Z,81.40
2017-04-15T09:46:02.153Z,82.20
2017-04-15T09:47:01.510Z,81.20
2017-04-15T09:48:00.937Z,81.30
2017-04-15T09:49:00.422Z,80.30
2017-04-15T09:49:59.782Z,80.60
2017-04-15T09:51:23.194Z,79.20
2017-04-15T09:52:22.952Z,79.10
2017-04-15T09:53:22.269Z,78.30
2017-04-15T09:54:21.556Z,78.10
2017-04-15T09:55:20.859Z,77.60
2017-04-15T09:56:20.149Z,78.00
2017-04-15T09:57:19.497Z,79.20
2017-04-15T09:58:18.973Z,77.40
2017-04-15T09:59:18.353Z,77.70
2017-04-15T10:00:17.722Z,78.00
2017-04-15T10:01:17.047Z,78.50
2017-04-15T10:02:16.355Z,79.10
2017-04-15T10:03:15.739Z,79.30
2017-04-15T10:04:15.049Z,78.20
2017-04-15T10:05:14.443Z,77.90
2017-04-15T10:06:13.791Z,78.00
2017-04-15T10:07:13.107Z,78.60
2017-04-15T10:08:12.436Z,78.70
2017-04-15T10:09:12.510Z,78.90
2017-04-15T10:10:11.861Z,80.60
2017-04-15T10:11:11.399Z,87.60
2017-04-15T10:12:10.729Z,90.10
2017-04-15T10:13:10.143Z,90.90
2017-04-15T10:14:10.184Z,91.80
2017-04-15T10:15:09.497Z,92.20
2017-04-15T10:16:08.857Z,92.20
2017-04-15T10:17:08.181Z,92.50
2017-04-15T10:18:08.725Z,93.10
2017-04-15T10:19:08.218Z,93.10
2017-04-15T10:20:07.505Z,93.50
2017-04-15T10:21:06.872Z,93.40
2017-04-15T10:22:06.170Z,93.20
2017-04-15T10:23:05.566Z,93.40
2017-04-15T10:24:04.894Z,93.50
2017-04-15T10:25:04.298Z,92.90
2017-04-15T10:26:04.121Z,93.20
2017-04-15T10:27:03.466Z,93.90
2017-04-15T10:28:02.796Z,93.50
2017-04-15T10:29:02.135Z,93.50
2017-04-15T10:30:01.502Z,93.40
2017-04-15T10:31:02.807Z,93.00
2017-04-15T10:32:03.226Z,92.90
2017-04-15T10:33:02.826Z,93.00
2017-04-15T10:34:02.296Z,92.80
2017-04-15T10:35:02.018Z,93.50
2017-04-15T10:36:01.430Z,93.60
2017-04-15T10:37:00.813Z,93.10
2017-04-15T10:38:00.131Z,93.70
2017-04-15T10:39:00.251Z,93.40
2017-04-15T10:39:59.597Z,93.50
2017-04-15T10:40:58.924Z,92.70
2017-04-15T10:41:59.035Z,92.80
2017-04-15T10:42:58.383Z,92.50
2017-04-15T10:43:57.779Z,92.70
2017-04-15T10:44:57.122Z,91.90
2017-04-15T10:45:56.465Z,92.50
2017-04-15T10:46:55.858Z,92.50
2017-04-15T10:47:55.286Z,93.20
2017-04-15T10:48:55.029Z,92.90
2017-04-15T10:49:54.546Z,92.70
2017-04-15T10:50:53.968Z,92.50
2017-04-15T10:51:53.283Z,92.40
2017-04-15T10:52:53.619Z,92.60
2017-04-15T10:53:52.963Z,92.50
2017-04-15T10:54:52.385Z,92.80
2017-04-15T10:55:52.637Z,92.60
2017-04-15T10:56:52.575Z,92.80
2017-04-15T10:57:51.903Z,92.10
2017-04-15T10:58:51.258Z,92.40
2017-04-15T10:59:50.827Z,91.80
2017-04-15T11:00:50.422Z,92.10
2017-04-15T11:01:49.833Z,91.10
2017-04-15T11:02:49.443Z,91.50
2017-04-15T11:03:50.301Z,90.60
2017-04-15T11:04:49.663Z,88.80
2017-04-15T11:05:49.046Z,87.60
2017-04-15T11:06:48.392Z,86.30
2017-04-15T11:07:47.708Z,85.40
2017-04-15T11:08:47.073Z,85.10
2017-04-15T11:09:46.914Z,84.40
2017-04-15T11:10:46.292Z,83.40
2017-04-15T11:11:45.732Z,83.20
2017-04-15T11:12:45.243Z,84.20
2017-04-15T11:13:44.772Z,83.80
2017-04-15T11:14:44.162Z,83.20
2017-04-15T11:15:43.589Z,83.20
2017-04-15T11:16:42.914Z,82.50
2017-04-15T11:17:43.224Z,82.80
2017-04-15T11:18:42.752Z,83.20
2017-04-15T11:19:42.174Z,81.00
2017-04-15T11:20:41.657Z,80.70
2017-04-15T11:21:41.118Z,80.40
2017-04-15T11:22:40.406Z,81.20
2017-04-15T11:23:39.786Z,79.40
2017-04-15T11:24:39.106Z,77.20
2017-04-15T11:25:38.468Z,76.60
2017-04-15T11:26:38.576Z,76.20
2017-04-15T11:27:37.877Z,75.20
2017-04-15T11:28:37.153Z,75.10
2017-04-15T11:29:36.493Z,75.90
2017-04-15T11:30:35.802Z,76.70
2017-04-15T11:31:35.144Z,76.30
2017-04-15T11:32:34.478Z,77.90
2017-04-15T11:33:33.834Z,76.90
2017-04-15T11:34:33.273Z,76.50
2017-04-15T11:35:32.767Z,75.20
2017-04-15T11:36:34.170Z,76.60
2017-04-15T11:37:33.518Z,77.10
2017-04-15T11:38:33.070Z,76.50
2017-04-15T11:39:32.537Z,76.80
2017-04-15T11:40:31.826Z,75.00
2017-04-15T11:41:36.895Z,75.50
2017-04-15T11:42:36.348Z,74.60
2017-04-15T11:43:35.739Z,75.20
2017-04-15T11:44:35.191Z,76.10
2017-04-15T11:45:34.674Z,74.80
2017-04-15T11:46:34.010Z,74.40
2017-04-15T11:47:33.359Z,74.80
2017-04-15T11:48:33.408Z,74.60
2017-04-15T11:49:32.755Z,74.20
2017-04-15T11:50:33.916Z,72.80
2017-04-15T11:51:33.168Z,73.10
2017-04-15T11:52:33.212Z,73.80
2017-04-15T11:53:32.539Z,71.40
2017-04-15T11:54:31.807Z,71.10
2017-04-15T11:55:31.118Z,70.80
2017-04-15T11:56:30.403Z,72.30
2017-04-15T11:57:29.794Z,74.30
2017-04-15T11:58:29.032Z,73.30
2017-04-15T11:59:28.313Z,72.00
2017-04-15T12:00:27.599Z,70.60
2017-04-15T12:01:26.946Z,70.00
2017-04-15T12:02:26.243Z,70.00
2017-04-15T12:03:25.514Z,69.60
2017-04-15T12:04:24.809Z,70.40
2017-04-15T12:05:24.218Z,70.20
2017-04-15T12:06:23.925Z,70.80
2017-04-15T12:07:24.039Z,70.80
2017-04-15T12:08:23.320Z,70.80
2017-04-15T12:09:22.578Z,71.60
2017-04-15T12:10:21.878Z,72.00
2017-04-15T12:11:21.154Z,71.60
2017-04-15T12:12:20.624Z,70.90
2017-04-15T12:13:19.958Z,71.10
2017-04-15T12:14:19.241Z,70.30
2017-04-15T12:15:18.552Z,70.30
2017-04-15T12:16:17.804Z,70.70
2017-04-15T12:17:17.127Z,72.00
2017-04-15T12:18:16.390Z,75.30
2017-04-15T12:19:15.718Z,80.40
2017-04-15T12:20:15.066Z,85.10
2017-04-15T12:21:14.366Z,88.00
2017-04-15T12:22:13.721Z,89.70
2017-04-15T12:23:13.224Z,90.60
2017-04-15T12:24:12.996Z,91.50
2017-04-15T12:25:12.379Z,92.00
2017-04-15T12:26:11.705Z,92.90
2017-04-15T12:27:11.734Z,93.50
2017-04-15T12:28:10.996Z,93.90
2017-04-15T12:29:10.386Z,94.20
2017-04-15T12:30:10.600Z,94.20
2017-04-15T12:31:09.921Z,94.20
2017-04-15T12:32:09.222Z,94.60
2017-04-15T12:33:08.592Z,94.10
2017-04-15T12:34:07.878Z,93.50
2017-04-15T12:35:07.931Z,94.10
2017-04-15T12:36:07.274Z,93.90
2017-04-15T12:37:06.600Z,93.40
2017-04-15T12:38:05.892Z,93.90
2017-04-15T12:39:05.518Z,93.60
2017-04-15T12:40:04.837Z,93.30
2017-04-15T12:41:04.233Z,93.80
2017-04-15T12:42:03.459Z,93.50
2017-04-15T12:43:02.769Z,93.10
2017-04-15T12:44:02.059Z,92.90
2017-04-15T12:45:01.331Z,93.00
2017-04-15T12:46:02.750Z,92.80
2017-04-15T12:47:02.001Z,91.30
2017-04-15T12:48:01.377Z,91.00
2017-04-15T12:49:01.418Z,90.40
2017-04-15T12:50:00.683Z,90.10
2017-04-15T12:50:59.988Z,90.90
2017-04-15T12:51:59.268Z,91.10
2017-04-15T12:52:58.527Z,90.60