createdAt,value
2017-12-28T00:00:56.593Z,18.10
2017-12-28T00:01:56.632Z,17.98
2017-12-28T00:02:56.705Z,18.00
2017-12-28T00:03:56.720Z,18.05
2017-12-28T00:04:56.720Z,18.05
2017-12-28T00:05:56.809Z,17.98
2017-12-28T00:06:56.791Z,18.00
2017-12-28T00:07:56.818Z,18.05
2017-12-28T00:08:56.876Z,18.07
2017-12-28T00:09:56.889Z,18.08
2017-12-28T00:10:56.923Z,17.95
2017-12-28T00:11:57.003Z,18.11
2017-12-28T00:12:57.002Z,18.01
2017-12-28T00:13:57.012Z,18.03
2017-12-28T00:14:57.240Z,18.00
2017-12-28T00:15:57.379Z,18.01
2017-12-28T00:16:57.111Z,18.04
2017-12-28T00:17:57.188Z,18.08
2017-12-28T00:18:57.197Z,17.98
2017-12-28T00:19:57.204Z,18.13
2017-12-28T00:20:57.282Z,18.01
2017-12-28T00:21:57.255Z,18.11
2017-12-28T00:22:57.273Z,18.10
2017-12-28T00:23:57.360Z,18.05
2017-12-28T00:24:57.370Z,18.00
2017-12-28T00:25:57.413Z,18.04
2017-12-28T00:26:57.464Z,18.05
2017-12-28T00:27:57.483Z,18.05
2017-12-28T00:28:57.523Z,18.04
2017-12-28T00:29:57.558Z,18.03
2017-12-28T00:30:57.543Z,18.01
2017-12-28T00:31:57.581Z,17.98
2017-12-28T00:32:57.652Z,18.01
2017-12-28T00:33:57.639Z,18.07
2017-12-28T00:34:57.707Z,18.04
2017-12-28T00:35:57.750Z,18.07
2017-12-28T00:36:57.750Z,18.05
2017-12-28T00:37:57.798Z,18.01
2017-12-28T00:38:57.869Z,18.05
2017-12-28T00:39:57.857Z,18.05
2017-12-28T00:40:57.881Z,18.07
2017-12-28T00:41:57.933Z,18.01
2017-12-28T00:42:57.959Z,18.07
2017-12-28T00:43:57.988Z,18.05
2017-12-28T00:44:58.050Z,18.04
2017-12-28T00:45:58.049Z,18.05
2017-12-28T00:46:58.088Z,18.05
2017-12-28T00:47:58.141Z,18.07
2017-12-28T00:48:58.147Z,18.08
2017-12-28T00:49:58.176Z,18.07
2017-12-28T00:50:58.252Z,17.97
2017-12-28T00:51:58.246Z,18.05
2017-12-28T00:52:58.267Z,18.04
2017-12-28T00:53:58.309Z,18.07
2017-12-28T00:54:58.328Z,18.04
2017-12-28T00:55:58.358Z,17.97
2017-12-28T00:56:58.399Z,18.05
2017-12-28T00:57:58.465Z,18.08
2017-12-28T00:58:58.459Z,18.10
2017-12-28T00:59:58.492Z,18.07
2017-12-28T01:00:58.551Z,18.05
2017-12-28T01:01:59.767Z,18.04
2017-12-28T01:02:58.564Z,18.08
2017-12-28T01:03:58.642Z,18.10
2017-12-28T01:04:58.655Z,18.13
2017-12-28T01:05:58.669Z,18.07
2017-12-28T01:06:58.754Z,18.05
2017-12-28T01:07:58.728Z,18.10
2017-12-28T01:08:58.762Z,18.05
2017-12-28T01:09:58.816Z,17.97
2017-12-28T01:10:58.834Z,18.03
2017-12-28T01:11:58.883Z,18.10
2017-12-28T01:12:58.948Z,18.01
2017-12-28T01:13:58.931Z,18.05
2017-12-28T01:14:58.988Z,18.04
2017-12-28T01:15:59.031Z,18.10
2017-12-28T01:16:59.034Z,18.05
2017-12-28T01:17:59.073Z,18.04
2017-12-28T01:18:59.130Z,18.10
2017-12-28T01:19:59.233Z,18.13
2017-12-28T01:20:59.172Z,18.05
2017-12-28T01:21:59.243Z,18.03
2017-12-28T01:22:59.227Z,18.03
2017-12-28T01:23:59.565Z,17.98
2017-12-28T01:24:59.282Z,18.10
2017-12-28T01:25:59.360Z,18.01
2017-12-28T01:26:59.350Z,18.04
2017-12-28T01:27:59.378Z,18.07
2017-12-28T01:28:59.429Z,18.01
2017-12-28T01:29:59.430Z,18.07
2017-12-28T01:30:59.485Z,18.01
2017-12-28T01:31:59.544Z,18.13
2017-12-28T01:32:59.565Z,18.07
2017-12-28T01:33:59.584Z,17.97
2017-12-28T01:34:59.624Z,17.97
2017-12-28T01:35:59.651Z,18.07
2017-12-28T01:36:59.674Z,18.03
2017-12-28T01:37:59.737Z,18.03
2017-12-28T01:38:59.728Z,17.97
2017-12-28T01:39:59.771Z,17.97
2017-12-28T01:40:59.836Z,18.05
2017-12-28T01:41:59.830Z,18.05
2017-12-28T01:42:59.858Z,18.01
2017-12-28T01:43:59.919Z,18.04
2017-12-28T01:44:59.933Z,18.07
2017-12-28T01:45:59.951Z,18.00
2017-12-28T01:47:00.027Z,18.04
2017-12-28T01:48:00.016Z,18.03
2017-12-28T01:49:00.042Z,18.08
2017-12-28T01:50:00.168Z,18.05
2017-12-28T01:51:00.122Z,17.98
2017-12-28T01:52:00.155Z,18.03
2017-12-28T01:53:00.225Z,18.07
2017-12-28T01:54:00.210Z,18.08
2017-12-28T01:55:00.246Z,18.05
2017-12-28T01:56:00.309Z,18.00
2017-12-28T01:57:00.625Z,18.05
2017-12-28T01:58:00.340Z,18.10
2017-12-28T01:59:00.406Z,18.04
2017-12-28T02:00:00.408Z,18.11
2017-12-28T02:01:00.447Z,18.03
2017-12-28T02:02:00.510Z,17.95
2017-12-28T02:03:00.505Z,18.04
2017-12-28T02:04:00.550Z,18.04
2017-12-28T02:05:00.604Z,18.07
2017-12-28T02:06:00.586Z,18.05
2017-12-28T02:07:00.630Z,18.05
2017-12-28T02:08:00.701Z,18.10
2017-12-28T02:09:00.684Z,18.05
2017-12-28T02:10:00.723Z,18.05
2017-12-28T02:11:00.779Z,18.05
2017-12-28T02:12:00.799Z,18.05
2017-12-28T02:13:00.807Z,17.85
2017-12-28T02:14:00.882Z,17.71
2017-12-28T02:15:00.891Z,17.57
2017-12-28T02:16:00.916Z,17.45
2017-12-28T02:17:01.181Z,17.36
2017-12-28T02:18:00.977Z,17.22
2017-12-28T02:19:01.010Z,17.08
2017-12-28T02:20:01.063Z,16.90
2017-12-28T02:21:01.077Z,16.78
2017-12-28T02:22:01.120Z,16.79
2017-12-28T02:23:01.165Z,16.60
2017-12-28T02:24:01.183Z,16.65
2017-12-28T02:25:01.173Z,16.60
2017-12-28T02:26:01.267Z,16.58
2017-12-28T02:27:01.271Z,16.56
2017-12-28T02:28:01.295Z,16.43
2017-12-28T02:29:01.365Z,16.42
2017-12-28T02:30:01.364Z,16.47
2017-12-28T02:31:01.384Z,16.35
2017-12-28T02:32:01.456Z,16.29
2017-12-28T02:33:01.458Z,16.23
2017-12-28T02:34:01.486Z,16.20
2017-12-28T02:35:01.548Z,16.24
2017-12-28T02:36:01.555Z,16.12
2017-12-28T02:37:01.574Z,16.13
2017-12-28T02:38:01.651Z,16.17
2017-12-28T02:39:01.625Z,16.12
2017-12-28T02:40:01.672Z,16.12
2017-12-28T02:41:01.738Z,16.16
2017-12-28T02:43:01.759Z,16.15
2017-12-28T02:44:01.803Z,16.12
2017-12-28T02:45:01.854Z,15.97
2017-12-28T02:46:01.866Z,15.92
2017-12-28T02:47:01.902Z,16.00
2017-12-28T02:48:01.951Z,15.91
2017-12-28T02:49:01.941Z,15.94
2017-12-28T02:50:01.988Z,15.91
2017-12-28T02:51:02.061Z,15.95
2017-12-28T02:52:02.052Z,15.95
2017-12-28T02:53:02.078Z,15.94
2017-12-28T02:54:02.337Z,15.97
2017-12-28T02:55:02.146Z,15.97
2017-12-28T02:56:02.180Z,15.90
2017-12-28T02:57:02.240Z,15.86
2017-12-28T02:58:02.239Z,15.84
2017-12-28T02:59:02.291Z,15.84
2017-12-28T03:00:02.313Z,15.84
2017-12-28T03:01:02.330Z,15.94
2017-12-28T03:02:02.399Z,15.84
2017-12-28T03:03:02.391Z,15.83
2017-12-28T03:04:02.420Z,15.77
2017-12-28T03:05:02.482Z,15.79
2017-12-28T03:06:02.695Z,15.84
2017-12-28T03:07:02.532Z,15.82
2017-12-28T03:08:02.588Z,15.86
2017-12-28T03:09:02.581Z,15.82
2017-12-28T03:10:02.603Z,15.90
2017-12-28T03:11:02.675Z,15.88
2017-12-28T03:12:02.677Z,15.80
2017-12-28T03:13:02.694Z,15.79
2017-12-28T03:14:02.773Z,15.91
2017-12-28T03:15:03.074Z,15.91
2017-12-28T03:16:02.808Z,15.90
2017-12-28T03:17:02.850Z,16.01
2017-12-28T03:18:02.866Z,15.92
2017-12-28T03:19:02.891Z,15.97
2017-12-28T03:20:02.947Z,15.90
2017-12-28T03:21:02.962Z,15.98
2017-12-28T03:22:02.985Z,15.98
2017-12-28T03:23:03.030Z,16.02
2017-12-28T03:24:03.024Z,16.00
2017-12-28T03:25:03.219Z,15.98
2017-12-28T03:26:03.145Z,16.04
2017-12-28T03:27:03.137Z,15.94
2017-12-28T03:28:03.168Z,16.01
2017-12-28T03:29:03.238Z,16.08
2017-12-28T03:30:03.273Z,16.15
2017-12-28T03:31:03.247Z,16.08
2017-12-28T03:32:03.330Z,16.15
2017-12-28T03:33:03.314Z,16.12
2017-12-28T03:34:03.357Z,16.05
2017-12-28T03:35:03.406Z,16.08
2017-12-28T03:36:03.423Z,16.00
2017-12-28T03:37:03.449Z,15.94
2017-12-28T03:38:03.520Z,15.97
2017-12-28T03:39:03.508Z,15.98
2017-12-28T03:40:03.538Z,16.02
2017-12-28T03:41:03.590Z,16.08
2017-12-28T03:42:03.591Z,16.01
2017-12-28T03:43:03.637Z,16.10
2017-12-28T03:44:03.684Z,16.15
2017-12-28T03:45:03.679Z,16.08
2017-12-28T03:46:03.750Z,16.12
2017-12-28T03:47:03.813Z,16.20
2017-12-28T03:48:03.790Z,16.15
2017-12-28T03:49:03.813Z,16.24
2017-12-28T03:50:03.910Z,16.17
2017-12-28T03:51:03.917Z,16.26
2017-12-28T03:52:03.953Z,16.23
2017-12-28T03:53:04.003Z,16.33
2017-12-28T03:54:03.980Z,16.39
2017-12-28T03:55:04.011Z,16.39
2017-12-28T03:56:04.070Z,16.28
2017-12-28T03:57:04.067Z,16.29
2017-12-28T03:58:04.095Z,16.38
2017-12-28T03:59:04.172Z,16.38
2017-12-28T04:00:04.161Z,16.43
2017-12-28T04:02:04.227Z,16.43
2017-12-28T04:03:04.297Z,16.36
2017-12-28T04:04:04.286Z,16.36
2017-12-28T04:05:04.326Z,16.33
2017-12-28T04:06:04.400Z,16.36
2017-12-28T04:07:04.406Z,16.42
2017-12-28T04:08:04.420Z,16.46
2017-12-28T04:09:04.493Z,16.51
2017-12-28T04:10:04.804Z,16.56
2017-12-28T04:11:04.518Z,16.61
2017-12-28T04:12:04.615Z,16.60
2017-12-28T04:13:04.640Z,16.65
2017-12-28T04:15:04.668Z,16.64
2017-12-28T04:16:04.713Z,16.69
2017-12-28T04:17:04.919Z,16.71
2017-12-28T04:18:04.743Z,16.51
2017-12-28T04:19:04.823Z,16.54
2017-12-28T04:20:04.830Z,16.64
2017-12-28T04:21:04.849Z,16.57
2017-12-28T04:22:04.910Z,16.60
2017-12-28T04:23:04.912Z,16.66
2017-12-28T04:24:04.928Z,16.72
2017-12-28T04:25:04.994Z,16.68
2017-12-28T04:26:04.986Z,16.76
2017-12-28T04:27:05.027Z,16.71
2017-12-28T04:28:05.110Z,16.69
2017-12-28T04:29:05.104Z,16.72
2017-12-28T04:30:05.190Z,16.79
2017-12-28T04:31:05.248Z,16.83
2017-12-28T04:32:05.211Z,16.68
2017-12-28T04:33:05.209Z,16.42
2017-12-28T04:34:05.530Z,16.54
2017-12-28T04:35:05.304Z,16.61
2017-12-28T04:36:05.348Z,16.60
2017-12-28T04:37:05.406Z,16.71
2017-12-28T04:38:05.380Z,16.71
2017-12-28T04:39:05.423Z,16.79
2017-12-28T04:40:05.487Z,16.81
2017-12-28T04:41:05.503Z,16.86
2017-12-28T04:42:05.529Z,16.87
2017-12-28T04:43:05.576Z,16.93
2017-12-28T04:44:05.568Z,16.94
2017-12-28T04:45:05.614Z,16.91
2017-12-28T04:46:05.706Z,16.91
2017-12-28T04:47:05.657Z,17.05
2017-12-28T04:48:05.699Z,17.06
2017-12-28T04:49:05.976Z,17.11
2017-12-28T04:50:05.762Z,17.09
2017-12-28T04:51:05.808Z,17.04
2017-12-28T04:52:05.884Z,17.01
2017-12-28T04:53:05.872Z,17.09
2017-12-28T04:54:05.895Z,17.08
2017-12-28T04:55:05.972Z,17.12
2017-12-28T04:56:06.239Z,17.08
2017-12-28T04:57:06.019Z,17.08
2017-12-28T04:58:06.090Z,17.09
2017-12-28T04:59:06.085Z,17.27
2017-12-28T05:00:06.126Z,17.29
2017-12-28T05:01:06.181Z,17.08
2017-12-28T05:02:06.168Z,17.22
2017-12-28T05:03:06.192Z,17.31
2017-12-28T05:04:06.255Z,17.29
2017-12-28T05:05:06.265Z,17.31
2017-12-28T05:06:06.293Z,17.30
2017-12-28T05:07:06.344Z,17.34
2017-12-28T05:08:06.341Z,17.42
2017-12-28T05:09:06.579Z,17.49
2017-12-28T05:10:06.460Z,17.44
2017-12-28T05:11:06.444Z,17.44
2017-12-28T05:12:06.483Z,17.38
2017-12-28T05:13:06.562Z,17.44
2017-12-28T05:14:06.558Z,17.49
2017-12-28T05:15:06.596Z,17.48
2017-12-28T05:18:06.691Z,17.51
2017-12-28T05:19:06.746Z,17.54
2017-12-28T05:20:06.726Z,17.54
2017-12-28T05:21:06.766Z,17.60
2017-12-28T05:23:06.864Z,17.67
2017-12-28T05:24:06.874Z,17.67
2017-12-28T05:25:06.908Z,17.52
2017-12-28T05:26:08.162Z,17.57
2017-12-28T05:27:07.136Z,17.56
2017-12-28T05:28:07.004Z,17.67
2017-12-28T05:29:07.106Z,17.71
2017-12-28T05:30:07.052Z,17.67
2017-12-28T05:31:07.068Z,17.85
2017-12-28T05:32:07.154Z,17.79
2017-12-28T05:33:07.140Z,17.80
2017-12-28T05:34:07.189Z,17.89
2017-12-28T05:35:07.235Z,18.00
2017-12-28T05:36:07.260Z,18.00
2017-12-28T05:38:07.317Z,17.97
2017-12-28T05:39:07.365Z,18.10
2017-12-28T05:40:07.394Z,18.05
2017-12-28T05:41:07.398Z,18.01
2017-12-28T05:42:07.488Z,18.10
2017-12-28T05:43:07.450Z,17.78
2017-12-28T05:44:07.486Z,17.74
2017-12-28T05:45:07.559Z,17.86
2017-12-28T05:46:07.580Z,17.86
2017-12-28T05:47:08.099Z,17.95
2017-12-28T05:48:07.576Z,18.05
2017-12-28T05:49:07.689Z,18.04
2017-12-28T05:50:08.193Z,18.13
2017-12-28T05:51:07.716Z,18.05
2017-12-28T05:52:07.808Z,18.20
2017-12-28T05:53:07.792Z,18.18
2017-12-28T05:54:07.805Z,18.22
2017-12-28T05:56:08.060Z,18.31
2017-12-28T05:57:07.912Z,18.35
2017-12-28T05:58:07.960Z,18.41
2017-12-28T05:59:08.021Z,18.45
2017-12-28T06:00:08.008Z,18.53
2017-12-28T06:01:08.053Z,18.55
2017-12-28T06:02:08.102Z,18.53
2017-12-28T06:03:08.310Z,18.59
2017-12-28T06:04:08.129Z,18.63
2017-12-28T06:05:08.164Z,18.71
2017-12-28T06:06:08.197Z,18.73
2017-12-28T06:07:08.246Z,18.84
2017-12-28T06:08:08.280Z,18.88
2017-12-28T06:09:08.286Z,18.88
2017-12-28T06:10:08.337Z,18.88
2017-12-28T06:11:08.372Z,18.83
2017-12-28T06:12:08.382Z,18.84
2017-12-28T06:13:08.403Z,18.89
2017-12-28T06:14:08.493Z,18.93
2017-12-28T06:15:08.473Z,18.93
2017-12-28T06:16:08.519Z,19.07
2017-12-28T06:17:08.570Z,18.96
2017-12-28T06:19:08.612Z,19.07
2017-12-28T06:20:08.660Z,19.18
2017-12-28T06:21:08.736Z,19.21
2017-12-28T06:22:08.688Z,19.15
2017-12-28T06:23:08.740Z,19.18
2017-12-28T06:24:08.799Z,19.14
2017-12-28T06:25:08.806Z,19.15
2017-12-28T06:26:08.850Z,19.26
2017-12-28T06:27:08.915Z,19.26
2017-12-28T06:28:08.909Z,19.26
2017-12-28T06:29:08.939Z,19.29
2017-12-28T06:30:08.989Z,19.30
2017-12-28T06:31:08.951Z,19.27
2017-12-28T06:32:09.041Z,19.33
2017-12-28T06:33:09.336Z,19.37
2017-12-28T06:34:09.095Z,19.40
2017-12-28T06:35:09.142Z,19.39
2017-12-28T06:36:09.205Z,19.39
2017-12-28T06:37:09.173Z,19.49
2017-12-28T06:38:09.220Z,19.52
2017-12-28T06:39:09.314Z,19.45
2017-12-28T06:40:09.228Z,19.58
2017-12-28T06:41:09.345Z,19.59
2017-12-28T06:42:09.419Z,19.49
2017-12-28T06:43:09.404Z,19.56
2017-12-28T06:44:10.635Z,19.55
2017-12-28T06:45:09.490Z,19.48
2017-12-28T06:46:09.505Z,19.49
2017-12-28T06:47:09.958Z,19.48
2017-12-28T06:48:09.658Z,19.58
2017-12-28T06:49:09.893Z,19.52
2017-12-28T06:50:09.631Z,19.59
2017-12-28T06:51:09.717Z,19.69
2017-12-28T06:52:09.680Z,19.64
2017-12-28T06:53:10.021Z,19.71
2017-12-28T06:54:09.838Z,19.73
2017-12-28T06:55:09.780Z,19.62
2017-12-28T06:56:09.813Z,19.56
2017-12-28T06:57:09.933Z,19.54
2017-12-28T06:58:09.894Z,19.55
2017-12-28T06:59:09.926Z,19.56
2017-12-28T07:00:10.047Z,19.64
2017-12-28T07:02:10.070Z,19.70
2017-12-28T07:03:10.048Z,19.64
2017-12-28T07:04:10.141Z,19.74
2017-12-28T07:05:10.119Z,19.71
2017-12-28T07:06:10.136Z,19.70
2017-12-28T07:07:10.267Z,19.69
2017-12-28T07:08:10.205Z,19.74
2017-12-28T07:09:10.258Z,19.79
2017-12-28T07:10:10.354Z,19.84
2017-12-28T07:11:10.307Z,19.85
2017-12-28T07:12:10.332Z,19.86
2017-12-28T07:13:10.431Z,19.88
2017-12-28T07:14:10.384Z,19.84
2017-12-28T07:15:10.431Z,19.91
2017-12-28T07:16:10.553Z,19.84
2017-12-28T07:17:10.488Z,19.94
2017-12-28T07:18:10.518Z,19.96
2017-12-28T07:19:10.664Z,19.99
2017-12-28T07:20:10.585Z,20.00
2017-12-28T07:21:10.636Z,19.99
2017-12-28T07:22:10.741Z,20.09
2017-12-28T07:23:10.689Z,19.92
2017-12-28T07:24:11.036Z,19.96
2017-12-28T07:25:10.764Z,20.11
2017-12-28T07:26:10.788Z,20.04
2017-12-28T07:27:10.871Z,20.07
2017-12-28T07:28:10.846Z,20.11
2017-12-28T07:29:10.895Z,20.11
2017-12-28T07:30:10.993Z,20.02
2017-12-28T07:31:10.976Z,19.99
2017-12-28T07:32:10.978Z,19.91
2017-12-28T07:33:11.088Z,20.00
2017-12-28T07:34:11.039Z,20.04
2017-12-28T07:35:11.089Z,19.92
2017-12-28T07:36:11.346Z,19.92
2017-12-28T07:37:11.145Z,19.91
2017-12-28T07:38:11.201Z,19.85
2017-12-28T07:39:11.578Z,19.81
2017-12-28T07:40:11.239Z,19.77
