createdAt,value
2019-05-30T00:01:28.039Z,7.20
2019-05-30T00:03:58.888Z,7.20
2019-05-30T00:06:29.220Z,7.20
2019-05-30T00:09:00.425Z,7.20
2019-05-30T00:11:31.143Z,7.10
2019-05-30T00:14:02.754Z,7.10
2019-05-30T00:16:32.748Z,7.10
2019-05-30T00:19:03.016Z,7.00
2019-05-30T00:21:32.877Z,7.00
2019-05-30T00:24:04.068Z,7.00
2019-05-30T00:26:34.929Z,7.10
2019-05-30T00:29:04.762Z,7.10
2019-05-30T00:31:34.658Z,7.10
2019-05-30T00:34:05.858Z,7.20
2019-05-30T00:36:35.979Z,7.10
2019-05-30T00:39:07.227Z,7.20
2019-05-30T00:41:37.447Z,7.10
2019-05-30T00:44:07.493Z,7.00
2019-05-30T00:46:37.528Z,7.10
2019-05-30T00:49:07.672Z,7.00
2019-05-30T00:51:37.486Z,7.10
2019-05-30T00:54:07.453Z,7.10
2019-05-30T00:56:37.597Z,7.00
2019-05-30T00:59:07.385Z,7.00
2019-05-30T01:01:37.374Z,7.00
2019-05-30T01:04:07.242Z,7.00
2019-05-30T01:06:37.146Z,7.00
2019-05-30T01:09:07.698Z,7.00
2019-05-30T01:11:37.877Z,7.10
2019-05-30T01:14:08.532Z,7.10
2019-05-30T01:16:41.747Z,7.00
2019-05-30T01:19:10.219Z,7.00
2019-05-30T01:21:41.541Z,7.00
2019-05-30T01:24:11.796Z,7.00
2019-05-30T01:26:41.558Z,7.10
2019-05-30T01:29:11.475Z,7.10
2019-05-30T01:31:41.846Z,7.10
2019-05-30T01:34:11.669Z,7.10
2019-05-30T01:36:41.463Z,7.20
2019-05-30T01:39:11.492Z,7.10
2019-05-30T01:41:41.514Z,7.20
2019-05-30T01:44:11.369Z,7.10
2019-05-30T01:46:41.542Z,7.10
2019-05-30T01:49:11.605Z,7.10
2019-05-30T01:51:41.406Z,7.10
2019-05-30T01:54:11.383Z,7.00
2019-05-30T01:56:41.439Z,7.00
2019-05-30T01:59:11.234Z,7.00
2019-05-30T02:01:41.531Z,7.00
2019-05-30T02:04:11.420Z,7.00
2019-05-30T02:06:41.185Z,7.10
2019-05-30T02:09:11.794Z,7.10
2019-05-30T02:11:42.118Z,7.20
2019-05-30T02:14:12.157Z,7.10
2019-05-30T02:16:42.034Z,7.10
2019-05-30T02:19:11.878Z,7.00
2019-05-30T02:21:42.073Z,7.00
2019-05-30T02:24:12.291Z,7.00
2019-05-30T02:26:42.539Z,7.00
2019-05-30T02:29:12.783Z,7.10
2019-05-30T02:31:42.710Z,7.10
2019-05-30T02:34:12.501Z,7.10
2019-05-30T02:36:42.721Z,7.20
2019-05-30T02:39:12.589Z,7.10
2019-05-30T02:41:42.751Z,7.10
2019-05-30T02:44:12.715Z,7.20
2019-05-30T02:46:42.849Z,7.20
2019-05-30T02:49:13.705Z,7.20
2019-05-30T02:51:43.877Z,7.20
2019-05-30T02:54:13.865Z,7.20
2019-05-30T02:56:43.885Z,7.20
2019-05-30T02:59:14.044Z,7.20
2019-05-30T03:01:59.780Z,7.10
2019-05-30T03:04:15.757Z,7.10
2019-05-30T03:06:46.106Z,7.20
2019-05-30T03:09:16.257Z,7.20
2019-05-30T03:11:46.733Z,7.10
2019-05-30T03:14:19.747Z,7.10
2019-05-30T03:16:48.359Z,7.10
2019-05-30T03:19:18.550Z,7.10
2019-05-30T03:21:48.472Z,7.10
2019-05-30T03:24:18.341Z,7.10
2019-05-30T03:26:48.739Z,7.10
2019-05-30T03:29:18.561Z,7.10
2019-05-30T03:31:50.254Z,7.20
2019-05-30T03:34:27.319Z,7.10
2019-05-30T03:36:52.143Z,7.10
2019-05-30T03:39:21.999Z,7.10
2019-05-30T03:41:52.235Z,7.10
2019-05-30T03:44:22.433Z,7.10
2019-05-30T03:46:55.384Z,7.10
2019-05-30T03:49:28.374Z,7.20
2019-05-30T03:52:01.215Z,7.10
2019-05-30T03:54:31.970Z,7.10
2019-05-30T03:57:09.621Z,7.20
2019-05-30T03:59:48.111Z,7.20
2019-05-30T04:02:55.196Z,7.20
2019-05-30T04:05:11.958Z,7.10
2019-05-30T04:07:46.431Z,7.20
2019-05-30T04:10:19.875Z,7.20
2019-05-30T04:13:12.001Z,7.30
2019-05-30T04:15:42.311Z,7.30
2019-05-30T04:18:14.144Z,7.40
2019-05-30T04:20:44.174Z,7.40
2019-05-30T04:23:14.777Z,7.40
2019-05-30T04:25:45.842Z,7.50
2019-05-30T04:28:16.359Z,7.50
2019-05-30T04:30:47.533Z,7.50
2019-05-30T04:33:31.548Z,7.50
2019-05-30T04:35:49.050Z,7.50
2019-05-30T04:38:19.494Z,7.60
2019-05-30T04:40:49.560Z,7.50
2019-05-30T04:43:20.412Z,7.60
2019-05-30T04:45:50.305Z,7.60
2019-05-30T04:48:21.252Z,7.60
2019-05-30T04:50:51.418Z,7.70
2019-05-30T04:53:21.587Z,7.60
2019-05-30T04:55:51.361Z,7.70
2019-05-30T04:58:24.195Z,7.70
2019-05-30T05:00:53.179Z,7.80
2019-05-30T05:03:41.714Z,7.70
2019-05-30T05:05:54.748Z,7.80
2019-05-30T05:08:24.603Z,7.80
2019-05-30T05:10:54.412Z,7.80
2019-05-30T05:13:24.493Z,7.90
2019-05-30T05:15:54.352Z,8.00
2019-05-30T05:18:24.196Z,8.00
2019-05-30T05:20:54.236Z,8.00
2019-05-30T05:23:24.055Z,8.00
2019-05-30T05:26:00.928Z,8.00
2019-05-30T05:28:26.354Z,8.10
2019-05-30T05:30:56.188Z,8.00
2019-05-30T05:33:25.997Z,8.10
2019-05-30T05:35:56.088Z,8.20
2019-05-30T05:38:25.938Z,8.30
2019-05-30T05:40:55.769Z,8.30
2019-05-30T05:43:26.245Z,8.30
2019-05-30T05:45:56.065Z,8.30
2019-05-30T05:48:25.878Z,8.40
2019-05-30T05:50:56.094Z,8.50
2019-05-30T05:53:25.927Z,8.50
2019-05-30T05:55:55.741Z,8.50
2019-05-30T05:58:26.387Z,8.60
2019-05-30T06:00:56.686Z,8.60
2019-05-30T06:03:26.472Z,8.50
2019-05-30T06:05:56.819Z,8.60
2019-05-30T06:08:27.715Z,8.60
2019-05-30T06:10:57.959Z,8.60
2019-05-30T06:13:28.979Z,8.50
2019-05-30T06:15:59.242Z,8.40
2019-05-30T06:18:29.090Z,8.30
2019-05-30T06:20:58.925Z,8.30
2019-05-30T06:23:29.036Z,8.30
2019-05-30T06:25:58.853Z,8.20
2019-05-30T06:28:28.689Z,8.20
2019-05-30T06:30:59.239Z,8.10
2019-05-30T06:33:29.333Z,8.10
2019-05-30T06:35:59.217Z,8.10
2019-05-30T06:38:29.520Z,8.10
2019-05-30T06:40:59.822Z,8.20
2019-05-30T06:43:30.292Z,8.30
2019-05-30T06:46:00.297Z,8.50
2019-05-30T06:48:30.872Z,8.40
2019-05-30T06:51:00.994Z,8.40
2019-05-30T06:53:31.418Z,8.40
2019-05-30T06:56:01.694Z,8.40
2019-05-30T06:58:47.490Z,8.40
2019-05-30T07:01:03.453Z,8.40
2019-05-30T07:03:33.626Z,8.50
2019-05-30T07:06:03.946Z,8.40
2019-05-30T07:08:34.614Z,8.40
2019-05-30T07:11:04.594Z,8.30
2019-05-30T07:13:35.307Z,8.40
2019-05-30T07:16:05.340Z,8.30
2019-05-30T07:18:36.732Z,8.20
2019-05-30T07:21:07.086Z,8.30
2019-05-30T07:23:39.167Z,8.30
2019-05-30T07:26:08.566Z,8.30
2019-05-30T07:28:38.791Z,8.30
2019-05-30T07:31:08.812Z,8.30
2019-05-30T07:33:38.995Z,8.40
2019-05-30T07:36:08.905Z,8.40
2019-05-30T07:38:38.734Z,8.40
2019-05-30T07:41:08.747Z,8.50
2019-05-30T07:43:38.869Z,8.40
2019-05-30T07:46:08.731Z,8.50
2019-05-30T07:48:38.711Z,8.50
2019-05-30T07:51:08.531Z,8.60
2019-05-30T07:53:39.157Z,8.60
2019-05-30T07:56:09.374Z,8.70
2019-05-30T07:58:39.518Z,8.60
2019-05-30T08:01:09.348Z,8.60
2019-05-30T08:03:39.545Z,8.70
2019-05-30T08:06:09.359Z,8.80
2019-05-30T08:08:39.160Z,9.00
2019-05-30T08:11:10.243Z,8.90
2019-05-30T08:13:40.906Z,9.00
2019-05-30T08:16:10.942Z,9.00
2019-05-30T08:18:40.755Z,9.00
2019-05-30T08:21:10.646Z,9.10
2019-05-30T08:23:40.530Z,8.90
2019-05-30T08:26:10.496Z,9.00
2019-05-30T08:28:42.566Z,9.00
2019-05-30T08:31:12.003Z,9.10
2019-05-30T08:33:41.862Z,9.20
2019-05-30T08:36:11.834Z,9.10
2019-05-30T08:38:41.808Z,9.20
2019-05-30T08:41:11.594Z,9.20
2019-05-30T08:43:41.855Z,9.20
2019-05-30T08:46:12.003Z,9.20
2019-05-30T08:48:41.848Z,9.30
2019-05-30T08:51:11.707Z,9.40
2019-05-30T08:53:41.918Z,9.40
2019-05-30T08:56:11.746Z,9.30
2019-05-30T08:58:41.828Z,9.30
2019-05-30T09:01:11.665Z,9.20
2019-05-30T09:03:42.159Z,9.20
2019-05-30T09:06:12.634Z,9.20
2019-05-30T09:08:42.462Z,9.30
2019-05-30T09:11:12.298Z,9.40
2019-05-30T09:13:42.694Z,9.50
2019-05-30T09:16:12.823Z,9.60
2019-05-30T09:18:43.165Z,9.60
2019-05-30T09:21:13.581Z,9.50
2019-05-30T09:23:43.946Z,9.50
2019-05-30T09:26:14.314Z,9.50
2019-05-30T09:28:44.631Z,9.50
2019-05-30T09:31:14.479Z,9.50
2019-05-30T09:33:44.703Z,9.60
2019-05-30T09:36:14.724Z,9.70
2019-05-30T09:38:45.444Z,9.60
2019-05-30T09:41:15.772Z,9.70
2019-05-30T09:43:46.464Z,9.80
2019-05-30T09:46:16.526Z,9.90
2019-05-30T09:48:46.727Z,9.90
2019-05-30T09:51:17.155Z,9.90
2019-05-30T09:53:48.221Z,10.00
2019-05-30T09:56:18.543Z,10.10
2019-05-30T09:58:49.719Z,10.10
2019-05-30T10:01:20.089Z,10.10
2019-05-30T10:03:50.233Z,10.10
2019-05-30T10:06:28.922Z,10.00
2019-05-30T10:08:53.049Z,9.90
2019-05-30T10:11:23.215Z,10.00
2019-05-30T10:13:53.728Z,10.10
2019-05-30T10:16:23.605Z,10.10
2019-05-30T10:18:53.478Z,10.20
2019-05-30T10:21:23.631Z,10.10
2019-05-30T10:23:53.709Z,10.10
2019-05-30T10:26:23.726Z,10.00
2019-05-30T10:28:54.182Z,10.10
2019-05-30T10:31:24.068Z,10.00
2019-05-30T10:33:53.908Z,9.90
2019-05-30T10:36:24.141Z,9.90
2019-05-30T10:38:54.002Z,9.90
2019-05-30T10:41:23.896Z,9.90
2019-05-30T10:43:54.617Z,9.90
2019-05-30T10:46:24.451Z,9.90
2019-05-30T10:48:54.748Z,9.90
2019-05-30T10:51:25.392Z,10.00
2019-05-30T10:53:55.751Z,10.00
2019-05-30T10:56:25.746Z,9.90
2019-05-30T10:58:57.234Z,9.90
2019-05-30T11:01:27.475Z,9.90
2019-05-30T11:03:57.909Z,9.90
2019-05-30T11:06:41.230Z,9.90
2019-05-30T11:09:11.537Z,9.90
2019-05-30T11:11:41.357Z,10.00
2019-05-30T11:14:11.612Z,10.00
2019-05-30T11:16:41.756Z,10.00
2019-05-30T11:19:11.600Z,10.00
2019-05-30T11:21:41.463Z,10.00
2019-05-30T11:24:11.899Z,10.00
2019-05-30T11:26:41.668Z,10.00
2019-05-30T11:29:11.638Z,10.00
2019-05-30T11:31:42.165Z,10.00
2019-05-30T11:34:12.046Z,10.10
2019-05-30T11:36:41.870Z,10.20
2019-05-30T11:39:12.095Z,10.10
2019-05-30T11:41:41.951Z,10.10
2019-05-30T11:44:12.222Z,10.20
2019-05-30T11:46:42.183Z,10.30
2019-05-30T11:49:12.150Z,10.30
2019-05-30T11:51:42.005Z,10.30
2019-05-30T11:54:12.298Z,10.30
2019-05-30T11:56:42.198Z,10.30
2019-05-30T11:59:12.546Z,10.30
2019-05-30T12:01:42.763Z,10.30
2019-05-30T12:04:12.721Z,10.30
2019-05-30T12:06:42.640Z,10.40
2019-05-30T12:09:14.642Z,10.40
2019-05-30T12:11:44.577Z,10.40
2019-05-30T12:14:15.220Z,10.40
2019-05-30T12:16:45.079Z,10.40
2019-05-30T12:19:14.930Z,10.50
2019-05-30T12:21:45.167Z,10.50
2019-05-30T12:24:14.993Z,10.50
2019-05-30T12:26:44.902Z,10.60
2019-05-30T12:29:15.214Z,10.60
2019-05-30T12:31:45.062Z,10.60
2019-05-30T12:34:14.934Z,10.60
2019-05-30T12:36:45.162Z,10.60
2019-05-30T12:39:15.189Z,10.70
2019-05-30T12:41:45.034Z,10.60
2019-05-30T12:44:15.208Z,10.60
2019-05-30T12:46:45.058Z,10.60
2019-05-30T12:49:14.861Z,10.70
2019-05-30T12:51:45.080Z,10.60
2019-05-30T12:54:14.964Z,10.70
2019-05-30T12:56:44.778Z,10.70
2019-05-30T12:59:14.925Z,10.70
2019-05-30T13:01:44.800Z,10.80
2019-05-30T13:04:14.698Z,10.90
2019-05-30T13:06:44.983Z,10.80
2019-05-30T13:09:14.939Z,10.80
2019-05-30T13:11:44.776Z,10.90
2019-05-30T13:14:15.039Z,10.90
2019-05-30T13:16:45.311Z,10.90
2019-05-30T13:19:15.203Z,10.90
2019-05-30T13:21:45.411Z,10.90
2019-05-30T13:24:15.452Z,10.90
2019-05-30T13:26:45.298Z,10.90
2019-05-30T13:29:15.471Z,10.80
2019-05-30T13:31:45.630Z,10.80
2019-05-30T13:34:15.466Z,10.80
2019-05-30T13:36:45.737Z,10.80
2019-05-30T13:39:15.666Z,10.80
2019-05-30T13:41:45.529Z,10.70
2019-05-30T13:44:15.771Z,10.70
2019-05-30T13:46:46.003Z,10.70
2019-05-30T13:49:15.839Z,10.70
2019-05-30T13:51:46.035Z,10.80
2019-05-30T13:54:15.963Z,10.80
2019-05-30T13:56:45.940Z,10.80
2019-05-30T13:59:16.176Z,10.80
2019-05-30T14:01:46.188Z,10.90
2019-05-30T14:04:15.992Z,10.90
2019-05-30T14:06:46.256Z,10.80
2019-05-30T14:09:16.176Z,10.80
2019-05-30T14:11:45.947Z,10.90
2019-05-30T14:14:19.163Z,10.80
2019-05-30T14:16:48.102Z,10.90
2019-05-30T14:19:18.287Z,11.00
2019-05-30T14:21:48.098Z,11.00
2019-05-30T14:24:17.975Z,11.10
2019-05-30T14:26:48.107Z,10.90
2019-05-30T14:29:17.959Z,10.90
2019-05-30T14:31:47.917Z,11.00
2019-05-30T14:34:18.104Z,11.00
2019-05-30T14:36:47.977Z,11.00
2019-05-30T14:39:17.926Z,11.00
2019-05-30T14:41:48.157Z,11.00
2019-05-30T14:44:18.072Z,11.00
2019-05-30T14:46:47.985Z,11.00
2019-05-30T14:49:17.813Z,11.00
2019-05-30T14:51:47.744Z,11.00
2019-05-30T14:54:18.015Z,11.00
2019-05-30T14:56:47.834Z,11.10
2019-05-30T14:59:17.977Z,11.00
2019-05-30T15:01:48.178Z,11.00
2019-05-30T15:04:17.952Z,11.00
2019-05-30T15:06:47.957Z,11.00
2019-05-30T15:09:25.850Z,11.00
2019-05-30T15:11:49.938Z,10.90
2019-05-30T15:14:20.301Z,11.00
2019-05-30T15:16:50.617Z,11.00
2019-05-30T15:19:20.539Z,11.00
2019-05-30T15:21:50.470Z,11.00
2019-05-30T15:24:20.327Z,11.00
2019-05-30T15:26:50.145Z,11.00
2019-05-30T15:29:20.403Z,10.90
2019-05-30T15:31:50.435Z,11.00
2019-05-30T15:34:20.263Z,11.00
2019-05-30T15:36:50.141Z,11.00
2019-05-30T15:39:32.255Z,11.00
2019-05-30T15:41:51.582Z,11.10
2019-05-30T15:44:22.166Z,11.10
2019-05-30T15:46:52.290Z,11.10
2019-05-30T15:49:22.298Z,11.10
2019-05-30T15:51:52.163Z,11.10
2019-05-30T15:54:22.342Z,11.10
2019-05-30T15:56:52.179Z,11.10
2019-05-30T15:59:22.052Z,11.10
2019-05-30T16:01:51.978Z,11.20
2019-05-30T16:04:21.779Z,11.20
2019-05-30T16:06:51.919Z,11.20
2019-05-30T16:09:22.145Z,11.10
2019-05-30T16:12:11.015Z,11.20
2019-05-30T16:14:41.122Z,11.20
2019-05-30T16:17:11.812Z,11.20
2019-05-30T16:19:41.739Z,11.20
2019-05-30T16:22:12.269Z,11.20
2019-05-30T16:24:42.477Z,11.20
2019-05-30T16:27:13.583Z,11.20
2019-05-30T16:29:43.832Z,11.20
2019-05-30T16:32:13.871Z,11.20
2019-05-30T16:34:43.743Z,11.20
2019-05-30T16:37:14.172Z,11.20
2019-05-30T16:39:44.192Z,11.20
2019-05-30T16:42:16.234Z,11.30
2019-05-30T16:44:46.438Z,11.30
2019-05-30T16:47:16.591Z,11.30
2019-05-30T16:49:46.517Z,11.30
2019-05-30T16:52:16.772Z,11.30
2019-05-30T16:54:46.735Z,11.40
2019-05-30T16:57:16.604Z,11.40
2019-05-30T16:59:46.659Z,11.40
2019-05-30T17:02:16.941Z,11.40
2019-05-30T17:04:47.195Z,11.40
2019-05-30T17:07:17.050Z,11.40
2019-05-30T17:09:46.869Z,11.40
2019-05-30T17:12:17.425Z,11.50
2019-05-30T17:14:47.831Z,11.40
2019-05-30T17:17:18.196Z,11.40
2019-05-30T17:19:48.402Z,11.40
2019-05-30T17:22:18.601Z,11.30
2019-05-30T17:24:48.471Z,11.30
2019-05-30T17:27:19.186Z,11.30
2019-05-30T17:29:49.148Z,11.40
2019-05-30T17:32:19.695Z,11.30
2019-05-30T17:34:49.965Z,11.30
2019-05-30T17:37:20.265Z,11.30
2019-05-30T17:39:50.440Z,11.30
2019-05-30T17:42:20.851Z,11.20
2019-05-30T17:44:50.853Z,11.20
2019-05-30T17:47:21.294Z,11.20
2019-05-30T17:49:51.311Z,11.20
2019-05-30T17:52:21.750Z,11.20
2019-05-30T17:54:52.003Z,11.20
2019-05-30T17:57:22.038Z,11.20
2019-05-30T17:59:52.091Z,11.20
2019-05-30T18:02:22.549Z,11.20
2019-05-30T18:04:52.404Z,11.20
2019-05-30T18:07:22.767Z,11.20
2019-05-30T18:09:55.247Z,11.10
2019-05-30T18:12:25.162Z,11.10
2019-05-30T18:14:55.379Z,11.10
2019-05-30T18:17:25.358Z,11.10
2019-05-30T18:19:55.286Z,11.10
2019-05-30T18:22:25.541Z,11.00
2019-05-30T18:24:55.940Z,11.00
2019-05-30T18:27:25.953Z,11.00
2019-05-30T18:29:56.210Z,11.00
2019-05-30T18:32:26.427Z,10.90
2019-05-30T18:34:57.413Z,10.90
2019-05-30T18:37:28.324Z,10.90
2019-05-30T18:39:58.446Z,10.90
2019-05-30T18:42:29.180Z,10.90
2019-05-30T18:44:59.353Z,11.00
2019-05-30T18:47:29.733Z,10.90
2019-05-30T18:49:59.654Z,11.00
2019-05-30T18:52:30.428Z,10.90
2019-05-30T18:55:00.788Z,10.90
2019-05-30T18:57:30.839Z,10.90
2019-05-30T19:00:00.705Z,10.90
2019-05-30T19:02:31.378Z,10.90
2019-05-30T19:05:01.415Z,10.90
2019-05-30T19:07:31.322Z,10.90
2019-05-30T19:10:01.473Z,10.90
2019-05-30T19:12:32.235Z,10.90
2019-05-30T19:15:02.585Z,10.90
2019-05-30T19:17:33.721Z,10.90
2019-05-30T19:20:03.754Z,10.90
2019-05-30T19:22:34.193Z,10.90
2019-05-30T19:25:04.592Z,10.90
2019-05-30T19:27:35.433Z,10.90
2019-05-30T19:30:06.893Z,10.90
2019-05-30T19:32:37.041Z,10.90
2019-05-30T19:35:07.384Z,10.90
2019-05-30T19:37:37.708Z,10.90
2019-05-30T19:40:08.584Z,10.80
2019-05-30T19:42:38.724Z,10.80
2019-05-30T19:45:10.276Z,10.80
2019-05-30T19:47:40.703Z,10.80
2019-05-30T19:50:13.765Z,10.80
2019-05-30T19:52:46.798Z,10.70
2019-05-30T19:55:15.554Z,10.70
2019-05-30T19:57:45.603Z,10.60
2019-05-30T20:00:17.951Z,10.60
2019-05-30T20:02:48.167Z,10.60
2019-05-30T20:05:18.219Z,10.50
2019-05-30T20:07:48.129Z,10.50
2019-05-30T20:10:18.550Z,10.50
2019-05-30T20:12:48.519Z,10.50
2019-05-30T20:15:18.801Z,10.40
2019-05-30T20:17:48.803Z,10.30
2019-05-30T20:20:50.374Z,10.30
2019-05-30T20:23:09.208Z,10.20
2019-05-30T20:25:43.702Z,10.10
2019-05-30T20:28:10.888Z,10.20
2019-05-30T20:30:41.204Z,10.20
2019-05-30T20:33:11.392Z,10.10
2019-05-30T20:35:42.167Z,10.10
2019-05-30T20:38:12.978Z,10.10
2019-05-30T20:40:43.093Z,10.00
2019-05-30T20:43:13.159Z,10.00
2019-05-30T20:45:48.063Z,9.90
2019-05-30T20:48:14.823Z,9.90
2019-05-30T20:50:44.818Z,9.90
2019-05-30T20:53:14.663Z,9.80
2019-05-30T20:55:44.886Z,9.80
2019-05-30T20:58:14.831Z,9.80
2019-05-30T21:00:45.776Z,9.70
2019-05-30T21:03:15.962Z,9.70
2019-05-30T21:05:46.872Z,9.80
2019-05-30T21:08:17.432Z,9.60
2019-05-30T21:10:48.579Z,9.50
2019-05-30T21:13:19.956Z,9.50
2019-05-30T21:15:49.912Z,9.40
2019-05-30T21:18:20.240Z,9.30
2019-05-30T21:20:50.387Z,9.30
2019-05-30T21:23:20.213Z,9.20
2019-05-30T21:25:50.074Z,9.10
2019-05-30T21:28:20.047Z,9.00
2019-05-30T21:30:49.880Z,9.00
2019-05-30T21:33:19.746Z,8.90
2019-05-30T21:35:49.802Z,8.90
2019-05-30T21:38:19.923Z,8.90
2019-05-30T21:40:49.754Z,8.80
2019-05-30T21:43:19.832Z,8.70
2019-05-30T21:45:49.621Z,8.60
2019-05-30T21:48:19.556Z,8.60
2019-05-30T21:50:50.208Z,8.50
2019-05-30T21:53:20.047Z,8.40
2019-05-30T21:55:50.793Z,8.30
2019-05-30T21:58:20.762Z,8.30
2019-05-30T22:01:27.538Z,8.20
2019-05-30T22:03:57.470Z,8.20
2019-05-30T22:06:27.395Z,8.10
2019-05-30T22:09:02.804Z,8.00
2019-05-30T22:11:30.154Z,8.00
2019-05-30T22:14:00.195Z,7.90
2019-05-30T22:16:30.267Z,7.80
2019-05-30T22:19:00.146Z,7.80
2019-05-30T22:21:30.161Z,7.70
2019-05-30T22:24:00.022Z,7.70
2019-05-30T22:26:29.916Z,7.60
2019-05-30T22:29:00.303Z,7.60
2019-05-30T22:31:30.830Z,7.60
2019-05-30T22:34:00.697Z,7.60
2019-05-30T22:36:30.945Z,7.50
2019-05-30T22:39:00.783Z,7.40
2019-05-30T22:41:30.656Z,7.30
2019-05-30T22:44:00.796Z,7.30
2019-05-30T22:46:30.702Z,7.30
2019-05-30T22:49:00.629Z,7.20
2019-05-30T22:51:31.088Z,7.20
2019-05-30T22:54:00.925Z,7.10
2019-05-30T22:56:30.862Z,7.10
2019-05-30T22:59:00.790Z,7.00
2019-05-30T23:01:30.634Z,7.10
2019-05-30T23:04:00.622Z,7.00
2019-05-30T23:06:30.660Z,6.90
2019-05-30T23:09:00.555Z,6.80
2019-05-30T23:11:30.620Z,6.70
2019-05-30T23:14:00.505Z,6.60
2019-05-30T23:16:30.448Z,6.60
2019-05-30T23:19:00.401Z,6.50
2019-05-30T23:21:30.566Z,6.50
2019-05-30T23:24:00.352Z,6.40
2019-05-30T23:26:30.361Z,6.30
2019-05-30T23:29:00.523Z,6.20
2019-05-30T23:31:30.391Z,6.10
2019-05-30T23:34:00.551Z,6.00
2019-05-30T23:36:30.554Z,5.90
2019-05-30T23:39:00.397Z,5.80
2019-05-30T23:41:30.363Z,5.60
2019-05-30T23:44:10.690Z,5.60
2019-05-30T23:46:34.377Z,5.50
2019-05-30T23:49:04.842Z,5.30
2019-05-30T23:51:34.702Z,5.20
2019-05-30T23:54:04.857Z,5.20
2019-05-30T23:56:35.032Z,5.10
2019-05-30T23:59:04.856Z,5.10
