createdAt,value
2023-06-07T00:00:41.067Z,7.20
2023-06-07T00:03:11.094Z,6.50
2023-06-07T00:05:40.509Z,6.20
2023-06-07T00:08:08.686Z,6.50
2023-06-07T00:10:39.993Z,6.20
2023-06-07T00:13:07.539Z,6.60
2023-06-07T00:15:35.116Z,5.50
2023-06-07T00:18:03.388Z,5.80
2023-06-07T00:20:32.194Z,5.90
2023-06-07T00:22:59.914Z,5.30
2023-06-07T00:25:27.580Z,6.70
2023-06-07T00:27:55.442Z,6.90
2023-06-07T00:30:23.258Z,5.30
2023-06-07T00:32:51.058Z,4.70
2023-06-07T00:35:18.856Z,5.70
2023-06-07T00:37:46.569Z,4.60
2023-06-07T00:40:14.212Z,4.50
2023-06-07T00:42:42.046Z,3.90
2023-06-07T00:45:10.411Z,4.40
2023-06-07T00:47:40.104Z,4.20
2023-06-07T00:50:08.911Z,3.90
2023-06-07T00:52:37.466Z,4.20
2023-06-07T00:55:06.794Z,4.40
2023-06-07T00:57:36.593Z,4.20
2023-06-07T01:00:07.987Z,4.20
2023-06-07T01:02:36.385Z,4.80
2023-06-07T01:05:04.273Z,5.30
2023-06-07T01:07:33.944Z,4.40
2023-06-07T01:10:04.082Z,4.20
2023-06-07T01:12:36.983Z,3.80
2023-06-07T01:15:05.829Z,4.70
2023-06-07T01:17:38.886Z,4.40
2023-06-07T01:20:20.968Z,5.70
2023-06-07T01:22:52.473Z,5.20
2023-06-07T01:25:21.410Z,3.90
2023-06-07T01:27:53.749Z,4.70
2023-06-07T01:30:24.074Z,4.10
2023-06-07T01:32:53.427Z,4.20
2023-06-07T01:35:22.268Z,4.10
2023-06-07T01:37:50.974Z,4.40
2023-06-07T01:40:20.846Z,5.20
2023-06-07T01:42:49.868Z,4.80
2023-06-07T01:45:18.501Z,4.70
2023-06-07T01:47:46.785Z,4.60
2023-06-07T01:50:21.768Z,4.90
2023-06-07T01:52:49.448Z,4.60
2023-06-07T01:55:18.678Z,4.20
2023-06-07T01:57:53.457Z,4.70
2023-06-07T02:00:34.522Z,4.30
2023-06-07T02:03:50.151Z,5.00
2023-06-07T02:06:21.988Z,5.50
2023-06-07T02:08:54.446Z,5.40
2023-06-07T02:11:25.415Z,5.40
2023-06-07T02:13:54.335Z,5.40
2023-06-07T02:16:38.881Z,7.30
2023-06-07T02:19:10.531Z,6.90
2023-06-07T02:21:50.550Z,5.90
2023-06-07T02:24:18.950Z,6.70
2023-06-07T02:26:46.669Z,7.50
2023-06-07T02:29:15.165Z,7.20
2023-06-07T02:31:42.848Z,7.20
2023-06-07T02:34:10.555Z,7.80
2023-06-07T02:36:41.195Z,7.70
2023-06-07T02:39:12.747Z,8.50
2023-06-07T02:41:40.350Z,7.50
2023-06-07T02:44:08.063Z,8.90
2023-06-07T02:46:35.676Z,10.00
2023-06-07T02:49:03.388Z,10.20
2023-06-07T02:51:31.662Z,8.30
2023-06-07T02:54:00.493Z,10.00
2023-06-07T02:56:30.659Z,11.00
2023-06-07T02:58:58.516Z,10.70
2023-06-07T03:01:28.705Z,10.20
2023-06-07T03:03:58.293Z,11.00
2023-06-07T03:06:30.087Z,11.10
2023-06-07T03:08:59.769Z,10.50
2023-06-07T03:11:27.779Z,10.30
2023-06-07T03:13:56.041Z,9.20
2023-06-07T03:16:28.158Z,8.90
2023-06-07T03:18:59.542Z,8.10
2023-06-07T03:21:27.585Z,8.50
2023-06-07T03:23:55.908Z,7.00
2023-06-07T03:26:23.956Z,8.00
2023-06-07T03:28:51.956Z,7.80
2023-06-07T03:31:20.609Z,7.60
2023-06-07T03:33:52.903Z,8.40
2023-06-07T03:36:22.794Z,8.20
2023-06-07T03:38:51.368Z,7.10
2023-06-07T03:41:19.014Z,9.40
2023-06-07T03:43:46.657Z,6.90
2023-06-07T03:46:14.453Z,7.40
2023-06-07T03:48:42.319Z,8.20
2023-06-07T03:51:10.234Z,7.90
2023-06-07T03:53:39.840Z,9.20
2023-06-07T03:56:08.024Z,14.40
2023-06-07T03:58:37.289Z,16.60
2023-06-07T04:01:09.590Z,16.80
2023-06-07T04:03:37.357Z,15.50
2023-06-07T04:06:06.632Z,11.50
2023-06-07T04:08:37.718Z,9.80
2023-06-07T04:11:06.007Z,8.60
2023-06-07T04:13:33.578Z,7.90
2023-06-07T04:16:01.949Z,6.60
2023-06-07T04:18:30.320Z,7.90
2023-06-07T04:20:58.024Z,9.00
2023-06-07T04:23:26.503Z,9.00
2023-06-07T04:25:57.084Z,9.80
2023-06-07T04:28:25.515Z,9.70
2023-06-07T04:30:58.609Z,45.10
2023-06-07T04:33:29.134Z,12.60
2023-06-07T04:35:59.221Z,10.00
2023-06-07T04:38:27.496Z,9.90
2023-06-07T04:43:39.204Z,10.00
2023-06-07T04:46:10.795Z,10.20
2023-06-07T04:48:42.620Z,11.00
2023-06-07T04:51:11.557Z,14.30
2023-06-07T04:53:44.468Z,13.40
2023-06-07T04:56:15.528Z,13.70
2023-06-07T04:58:44.275Z,12.50
2023-06-07T05:01:14.815Z,12.60
2023-06-07T05:03:44.091Z,11.70
2023-06-07T05:06:20.245Z,12.40
2023-06-07T05:08:50.706Z,11.90
2023-06-07T05:11:18.637Z,10.80
2023-06-07T05:13:48.035Z,11.80
2023-06-07T05:16:18.848Z,11.30
2023-06-07T05:18:50.539Z,10.60
2023-06-07T05:21:19.700Z,10.80
2023-06-07T05:23:47.429Z,9.70
2023-06-07T05:26:15.111Z,9.60
2023-06-07T05:28:43.193Z,8.60
2023-06-07T05:31:12.511Z,8.90
2023-06-07T05:33:41.303Z,8.20
2023-06-07T05:36:09.421Z,7.60
2023-06-07T05:38:38.029Z,7.90
2023-06-07T05:41:05.592Z,7.70
2023-06-07T05:43:33.276Z,7.30
2023-06-07T05:46:01.608Z,7.20
2023-06-07T05:48:29.346Z,7.00
2023-06-07T05:50:58.451Z,6.60
2023-06-07T05:53:27.323Z,7.60
2023-06-07T05:55:55.502Z,7.10
2023-06-07T05:58:23.192Z,7.90
2023-06-07T06:00:51.049Z,7.90
2023-06-07T06:03:19.827Z,8.00
2023-06-07T06:05:47.569Z,7.30
2023-06-07T06:08:17.096Z,7.40
2023-06-07T06:10:46.286Z,6.60
2023-06-07T06:13:13.974Z,7.00
2023-06-07T06:15:41.720Z,5.20
2023-06-07T06:18:09.476Z,5.10
2023-06-07T06:20:37.801Z,5.00
2023-06-07T06:23:05.889Z,5.60
2023-06-07T06:25:33.789Z,4.30
2023-06-07T06:28:01.546Z,4.70
2023-06-07T06:30:29.226Z,4.80
2023-06-07T06:32:56.872Z,3.80
2023-06-07T06:35:27.208Z,3.50
2023-06-07T06:37:54.751Z,3.60
2023-06-07T06:40:22.463Z,4.40
2023-06-07T06:42:50.330Z,3.00
2023-06-07T06:45:23.749Z,2.70
2023-06-07T06:47:51.485Z,2.10
2023-06-07T06:50:32.182Z,2.90
2023-06-07T06:53:01.583Z,2.10
2023-06-07T06:55:30.522Z,2.10
2023-06-07T06:57:59.565Z,1.80
2023-06-07T07:00:27.354Z,2.00
2023-06-07T07:02:55.139Z,2.30
2023-06-07T07:05:22.992Z,1.80
2023-06-07T07:07:51.249Z,1.80
2023-06-07T07:10:22.034Z,1.60
2023-06-07T07:12:49.818Z,1.50
2023-06-07T07:15:17.559Z,1.70
2023-06-07T07:17:49.851Z,1.80
2023-06-07T07:20:19.489Z,2.20
2023-06-07T07:22:48.038Z,2.00
2023-06-07T07:25:17.965Z,1.60
2023-06-07T07:27:45.813Z,2.00
2023-06-07T07:30:13.637Z,2.10
2023-06-07T07:32:41.718Z,1.20
2023-06-07T07:35:09.524Z,1.50
2023-06-07T07:37:39.681Z,1.70
2023-06-07T07:40:10.859Z,1.60
2023-06-07T07:42:43.450Z,1.60
2023-06-07T07:45:11.601Z,1.60
2023-06-07T07:47:39.450Z,1.60
2023-06-07T07:50:08.917Z,1.70
2023-06-07T07:52:37.333Z,2.10
2023-06-07T07:55:06.669Z,2.00
2023-06-07T07:57:35.676Z,1.70
2023-06-07T08:00:07.417Z,1.60
2023-06-07T08:02:40.644Z,1.90
2023-06-07T08:05:08.959Z,2.30
2023-06-07T08:07:37.247Z,1.90
2023-06-07T08:10:06.451Z,1.90
2023-06-07T08:12:35.398Z,1.60
2023-06-07T08:15:04.467Z,1.90
2023-06-07T08:17:32.231Z,1.60
2023-06-07T08:19:59.954Z,2.10
2023-06-07T08:22:27.655Z,2.10
2023-06-07T08:24:55.281Z,1.80
2023-06-07T08:27:22.936Z,1.90
2023-06-07T08:29:50.662Z,1.70
2023-06-07T08:32:18.808Z,1.90
2023-06-07T08:34:46.579Z,2.10
2023-06-07T08:37:14.638Z,1.60
2023-06-07T08:39:42.486Z,1.60
2023-06-07T08:42:12.447Z,1.60
2023-06-07T08:44:41.905Z,1.90
2023-06-07T08:47:13.447Z,1.70
2023-06-07T08:49:42.000Z,1.70
2023-06-07T08:52:16.182Z,1.60
2023-06-07T08:54:48.527Z,2.40
2023-06-07T08:57:19.910Z,2.50
2023-06-07T08:59:49.840Z,1.90
2023-06-07T09:02:18.752Z,2.20
2023-06-07T09:04:47.814Z,2.10
2023-06-07T09:07:16.042Z,1.80
2023-06-07T09:09:45.116Z,2.10
2023-06-07T09:12:12.897Z,2.10
2023-06-07T09:14:41.471Z,2.40
2023-06-07T09:17:09.598Z,2.20
2023-06-07T09:19:38.583Z,2.80
2023-06-07T09:22:08.638Z,2.30
2023-06-07T09:24:38.240Z,1.90
2023-06-07T09:27:06.298Z,2.00
2023-06-07T09:29:44.173Z,1.70
2023-06-07T09:32:25.437Z,2.70
2023-06-07T09:35:12.414Z,2.40
2023-06-07T09:37:47.119Z,3.10
2023-06-07T09:40:16.508Z,2.10
2023-06-07T09:42:44.943Z,2.60
2023-06-07T09:45:17.342Z,2.10
2023-06-07T09:50:14.367Z,2.50
2023-06-07T09:52:42.240Z,2.20
2023-06-07T09:55:27.403Z,2.30
2023-06-07T09:57:56.835Z,2.90
2023-06-07T10:00:26.133Z,2.20
2023-06-07T10:03:07.276Z,2.50
2023-06-07T10:05:36.218Z,3.50
2023-06-07T10:08:06.331Z,2.60
2023-06-07T10:10:36.301Z,2.70
2023-06-07T10:13:07.312Z,2.60
2023-06-07T10:15:36.835Z,2.80
2023-06-07T10:18:16.868Z,2.20
2023-06-07T10:20:58.649Z,3.30
2023-06-07T10:23:36.697Z,2.90
2023-06-07T10:26:14.088Z,2.50
2023-06-07T10:28:47.736Z,2.80
2023-06-07T10:31:17.490Z,2.90
2023-06-07T10:33:46.414Z,2.10
2023-06-07T10:36:15.209Z,2.40
2023-06-07T10:38:43.884Z,3.20
2023-06-07T10:41:14.846Z,2.10
2023-06-07T10:43:48.107Z,2.60
2023-06-07T10:46:25.297Z,2.40
2023-06-07T10:48:58.930Z,2.60
2023-06-07T10:51:46.379Z,2.80
2023-06-07T10:54:29.826Z,2.80
2023-06-07T10:56:57.805Z,2.80
2023-06-07T10:59:26.605Z,2.60
2023-06-07T11:01:56.083Z,2.60
2023-06-07T11:04:36.777Z,2.60
2023-06-07T11:07:19.833Z,2.60
2023-06-07T11:10:02.169Z,3.00
2023-06-07T11:12:36.365Z,2.80
2023-06-07T11:15:32.065Z,2.90
2023-06-07T11:18:01.960Z,2.60
2023-06-07T11:20:51.311Z,3.50
2023-06-07T11:23:33.365Z,2.80
2023-06-07T11:26:12.455Z,2.60
2023-06-07T11:28:42.019Z,2.80
2023-06-07T11:31:13.913Z,2.70
2023-06-07T11:33:42.586Z,3.50
2023-06-07T11:36:12.357Z,3.30
2023-06-07T11:38:43.443Z,3.20
2023-06-07T11:41:11.193Z,2.90
2023-06-07T11:43:40.684Z,3.20
2023-06-07T11:46:08.602Z,2.90
2023-06-07T11:48:36.685Z,2.70
2023-06-07T11:51:04.432Z,2.90
2023-06-07T11:53:32.761Z,3.20
2023-06-07T11:56:01.702Z,2.70
2023-06-07T11:58:32.221Z,3.00
2023-06-07T12:00:59.902Z,3.30
2023-06-07T12:03:28.301Z,3.10
2023-06-07T12:05:56.431Z,3.50
2023-06-07T12:08:30.701Z,2.50
2023-06-07T12:10:58.645Z,2.70
2023-06-07T12:13:26.486Z,3.20
2023-06-07T12:15:58.907Z,3.00
2023-06-07T12:18:28.836Z,3.10
2023-06-07T12:21:08.636Z,3.00
2023-06-07T12:23:38.571Z,2.90
2023-06-07T12:26:16.534Z,3.10
2023-06-07T12:28:45.197Z,3.20
2023-06-07T12:31:17.048Z,2.80
2023-06-07T12:33:59.665Z,3.00
2023-06-07T12:39:14.758Z,3.20
2023-06-07T12:41:42.403Z,3.40
2023-06-07T12:44:11.516Z,2.90
2023-06-07T12:46:41.084Z,3.20
2023-06-07T12:49:08.723Z,3.10
2023-06-07T12:51:38.007Z,3.10
2023-06-07T12:54:05.777Z,3.20
2023-06-07T12:56:33.780Z,3.40
2023-06-07T12:59:04.311Z,3.90
2023-06-07T13:01:32.416Z,3.70
2023-06-07T13:04:00.908Z,4.90
2023-06-07T13:06:29.825Z,3.90
2023-06-07T13:09:09.118Z,3.90
2023-06-07T13:11:39.179Z,4.30
2023-06-07T13:14:07.509Z,3.50
2023-06-07T13:16:35.608Z,4.50
2023-06-07T13:23:44.155Z,4.70
2023-06-07T13:26:11.987Z,4.10
2023-06-07T13:28:44.910Z,3.90
2023-06-07T13:31:12.893Z,3.90
2023-06-07T13:33:41.921Z,4.20
2023-06-07T13:36:09.872Z,3.40
2023-06-07T13:38:39.156Z,3.40
2023-06-07T13:41:06.947Z,4.10
2023-06-07T13:43:53.951Z,3.60
2023-06-07T13:46:22.851Z,4.30
2023-06-07T13:48:50.635Z,3.70
2023-06-07T13:51:19.786Z,3.70
2023-06-07T13:53:47.460Z,4.50
2023-06-07T13:56:15.298Z,4.50
2023-06-07T13:58:43.018Z,4.60
2023-06-07T14:01:10.838Z,3.90
2023-06-07T14:03:40.223Z,3.20
2023-06-07T14:06:08.784Z,4.10
2023-06-07T14:08:36.545Z,4.40
2023-06-07T14:11:05.673Z,3.70
2023-06-07T14:13:34.941Z,4.50
2023-06-07T14:16:03.854Z,4.30
2023-06-07T14:18:31.599Z,3.70
2023-06-07T14:20:59.289Z,4.10
2023-06-07T14:23:27.306Z,3.90
2023-06-07T14:25:54.998Z,3.90
2023-06-07T14:28:22.707Z,3.90
2023-06-07T14:30:50.446Z,4.00
2023-06-07T14:33:18.205Z,4.10
2023-06-07T14:35:45.822Z,4.10
2023-06-07T14:38:13.390Z,4.40
2023-06-07T14:40:41.021Z,3.80
2023-06-07T14:43:08.762Z,3.70
2023-06-07T14:45:36.592Z,4.10
2023-06-07T14:48:06.341Z,4.10
2023-06-07T14:50:34.369Z,3.50
2023-06-07T14:53:02.092Z,4.10
2023-06-07T14:55:29.760Z,4.70
2023-06-07T14:58:00.782Z,4.80
2023-06-07T15:00:32.490Z,4.00
2023-06-07T15:03:00.693Z,3.40
2023-06-07T15:05:29.584Z,3.30
2023-06-07T15:07:57.203Z,3.60
2023-06-07T15:10:24.974Z,3.50
2023-06-07T15:12:52.821Z,3.40
2023-06-07T15:15:22.277Z,3.00
2023-06-07T15:17:52.107Z,3.60
2023-06-07T15:20:21.221Z,3.80
2023-06-07T15:22:48.984Z,3.60
2023-06-07T15:25:16.857Z,3.30
2023-06-07T15:27:45.142Z,2.60
2023-06-07T15:30:13.703Z,4.30
2023-06-07T15:32:41.418Z,4.50
2023-06-07T15:35:12.683Z,3.70
2023-06-07T15:37:40.933Z,4.40
2023-06-07T15:40:09.545Z,4.10
2023-06-07T15:42:38.947Z,3.70
2023-06-07T15:45:07.273Z,3.20
2023-06-07T15:47:34.923Z,3.90
2023-06-07T15:50:02.554Z,4.10
2023-06-07T15:52:30.972Z,4.00
2023-06-07T15:54:58.609Z,3.40
2023-06-07T15:57:26.309Z,4.20
2023-06-07T15:59:53.893Z,4.30
2023-06-07T16:02:21.577Z,3.60
2023-06-07T16:04:49.301Z,3.80
2023-06-07T16:07:17.075Z,4.10
2023-06-07T16:09:44.791Z,4.30
2023-06-07T16:12:13.678Z,4.00
2023-06-07T16:14:42.282Z,5.30
2023-06-07T16:17:10.092Z,4.10
2023-06-07T16:19:38.830Z,4.30
2023-06-07T16:22:06.687Z,3.70
2023-06-07T16:24:35.446Z,4.20
2023-06-07T16:27:03.198Z,4.50
2023-06-07T16:29:31.098Z,4.40
2023-06-07T16:31:58.741Z,4.70
2023-06-07T16:34:26.789Z,5.10
2023-06-07T16:36:54.501Z,5.30
2023-06-07T16:39:22.142Z,6.20
2023-06-07T16:41:49.818Z,5.70
2023-06-07T16:44:19.446Z,5.20
2023-06-07T16:46:47.332Z,5.10
2023-06-07T16:49:16.444Z,5.50
2023-06-07T16:51:44.164Z,4.70
2023-06-07T16:54:12.507Z,5.10
2023-06-07T16:56:40.173Z,5.90
2023-06-07T16:59:07.887Z,6.10
2023-06-07T17:01:36.776Z,5.90
2023-06-07T17:04:04.947Z,6.00
2023-06-07T17:06:33.212Z,6.10
2023-06-07T17:09:00.901Z,6.80
2023-06-07T17:11:28.615Z,5.80
2023-06-07T17:13:56.748Z,8.40
2023-06-07T17:16:24.891Z,7.70
2023-06-07T17:18:52.616Z,8.00
2023-06-07T17:21:20.945Z,9.30
2023-06-07T17:23:48.646Z,7.30
2023-06-07T17:26:16.378Z,9.10
2023-06-07T17:28:44.030Z,12.00
2023-06-07T17:31:11.755Z,11.70
2023-06-07T17:33:41.866Z,9.00
2023-06-07T17:36:10.135Z,8.10
2023-06-07T17:38:38.059Z,5.30
2023-06-07T17:41:05.764Z,4.90
2023-06-07T17:43:33.387Z,5.40
2023-06-07T17:46:01.156Z,6.20
2023-06-07T17:48:28.953Z,5.50
2023-06-07T17:50:56.670Z,6.80
2023-06-07T17:53:24.368Z,7.40
2023-06-07T17:55:52.037Z,7.60
2023-06-07T17:58:19.758Z,6.70
2023-06-07T18:00:47.526Z,6.40
2023-06-07T18:03:19.859Z,5.80
2023-06-07T18:05:48.056Z,6.80
2023-06-07T18:08:15.983Z,7.20
2023-06-07T18:10:43.784Z,7.00
2023-06-07T18:13:11.354Z,7.80
2023-06-07T18:15:39.055Z,6.70
2023-06-07T18:18:06.812Z,5.50
2023-06-07T18:20:35.553Z,7.10
2023-06-07T18:23:06.508Z,5.50
2023-06-07T18:25:34.130Z,5.90
2023-06-07T18:28:02.567Z,6.40
2023-06-07T18:30:30.191Z,7.40
2023-06-07T18:32:59.902Z,7.00
2023-06-07T18:35:27.651Z,6.60
2023-06-07T18:37:57.646Z,5.90
2023-06-07T18:40:25.323Z,6.20
2023-06-07T18:42:53.330Z,6.20
2023-06-07T18:45:20.922Z,6.70
2023-06-07T18:47:48.836Z,6.10
2023-06-07T18:50:18.335Z,6.20
2023-06-07T18:52:46.178Z,5.00
2023-06-07T18:55:13.841Z,5.50
2023-06-07T18:57:41.712Z,5.80
2023-06-07T19:00:09.879Z,5.30
2023-06-07T19:02:39.575Z,6.00
2023-06-07T19:05:08.146Z,7.10
2023-06-07T19:07:36.903Z,5.50
2023-06-07T19:10:05.229Z,5.70
2023-06-07T19:12:32.879Z,6.00
2023-06-07T19:15:00.652Z,6.00
2023-06-07T19:17:28.407Z,5.70
2023-06-07T19:19:58.322Z,6.20
2023-06-07T19:22:26.143Z,6.40
2023-06-07T19:24:53.753Z,5.60
2023-06-07T19:27:22.628Z,6.20
2023-06-07T19:29:50.306Z,6.90
2023-06-07T19:32:18.072Z,7.10
2023-06-07T19:34:45.834Z,6.50
2023-06-07T19:37:13.818Z,6.80
2023-06-07T19:39:41.495Z,6.40
2023-06-07T19:42:14.475Z,6.10
2023-06-07T19:44:44.262Z,6.00
2023-06-07T19:47:11.996Z,7.00
2023-06-07T19:49:39.699Z,7.10
2023-06-07T19:52:09.214Z,7.00
2023-06-07T19:54:37.737Z,7.70
2023-06-07T19:57:07.326Z,7.80
2023-06-07T19:59:36.630Z,7.00
2023-06-07T20:02:07.021Z,7.50
2023-06-07T20:04:34.923Z,7.20
2023-06-07T20:07:06.323Z,7.40
2023-06-07T20:09:36.953Z,7.30
2023-06-07T20:12:05.363Z,7.10
2023-06-07T20:14:33.582Z,7.80
2023-06-07T20:17:01.434Z,7.20
2023-06-07T20:19:29.678Z,7.10
2023-06-07T20:21:59.997Z,7.80
2023-06-07T20:24:27.678Z,8.30
2023-06-07T20:26:55.400Z,7.90
2023-06-07T20:29:23.100Z,6.60
2023-06-07T20:31:51.488Z,7.70
2023-06-07T20:34:22.686Z,7.40
2023-06-07T20:36:50.795Z,6.90
2023-06-07T20:39:18.472Z,7.40
2023-06-07T20:41:46.299Z,7.40
2023-06-07T20:44:14.146Z,7.60
2023-06-07T20:46:41.804Z,7.70
2023-06-07T20:49:09.509Z,6.30
2023-06-07T20:51:38.507Z,8.10
2023-06-07T20:54:07.038Z,7.00
2023-06-07T20:56:34.872Z,7.30
2023-06-07T20:59:02.714Z,7.80
2023-06-07T21:01:32.122Z,7.70
2023-06-07T21:03:59.967Z,7.00
2023-06-07T21:06:27.656Z,8.10
2023-06-07T21:08:55.269Z,7.00
2023-06-07T21:11:23.307Z,7.30
2023-06-07T21:13:51.086Z,7.60
2023-06-07T21:16:19.088Z,7.20
2023-06-07T21:18:47.088Z,7.80
2023-06-07T21:21:14.824Z,7.70
2023-06-07T21:23:42.672Z,7.20
2023-06-07T21:26:10.413Z,8.00
2023-06-07T21:28:38.038Z,7.60
2023-06-07T21:31:06.091Z,7.30
2023-06-07T21:33:37.644Z,6.90
2023-06-07T21:36:06.849Z,7.50
2023-06-07T21:38:34.468Z,7.40
2023-06-07T21:41:02.019Z,6.10
2023-06-07T21:43:29.615Z,6.80
2023-06-07T21:45:57.243Z,6.70
2023-06-07T21:48:24.919Z,7.20
2023-06-07T21:50:52.553Z,7.30
2023-06-07T21:53:20.148Z,7.30
2023-06-07T21:55:47.811Z,7.60
2023-06-07T21:58:15.488Z,7.60
2023-06-07T22:00:43.145Z,6.60
2023-06-07T22:03:11.209Z,6.60
2023-06-07T22:05:39.535Z,7.70
2023-06-07T22:08:08.179Z,6.70
2023-06-07T22:10:36.043Z,5.70
2023-06-07T22:13:04.330Z,5.80
2023-06-07T22:15:32.527Z,6.80
2023-06-07T22:18:01.946Z,6.70
2023-06-07T22:20:30.165Z,6.70
2023-06-07T22:22:57.829Z,6.70
2023-06-07T22:25:39.512Z,7.00
2023-06-07T22:28:14.414Z,7.80
2023-06-07T22:30:42.462Z,6.70
2023-06-07T22:33:10.497Z,7.10
2023-06-07T22:35:41.051Z,7.00
2023-06-07T22:38:13.454Z,7.80
2023-06-07T22:40:43.065Z,7.00
2023-06-07T22:43:11.957Z,6.60
2023-06-07T22:45:39.629Z,5.90
2023-06-07T22:48:12.319Z,5.90
2023-06-07T22:50:41.923Z,6.60
2023-06-07T22:53:15.545Z,6.60
2023-06-07T22:55:43.949Z,7.90
2023-06-07T22:58:12.195Z,7.60
2023-06-07T23:00:41.046Z,6.80
2023-06-07T23:03:09.919Z,7.50
2023-06-07T23:05:38.391Z,6.40
2023-06-07T23:08:06.270Z,5.90
2023-06-07T23:10:36.909Z,5.70
2023-06-07T23:13:10.638Z,5.90
2023-06-07T23:15:43.283Z,5.30
2023-06-07T23:18:12.761Z,5.80
2023-06-07T23:20:42.656Z,5.50
2023-06-07T23:23:13.418Z,6.10
2023-06-07T23:25:41.341Z,5.20
2023-06-07T23:28:09.099Z,5.80
2023-06-07T23:30:37.854Z,6.30
2023-06-07T23:33:07.550Z,4.70
2023-06-07T23:35:36.187Z,5.50
2023-06-07T23:38:04.935Z,5.70
2023-06-07T23:40:32.544Z,5.00
2023-06-07T23:43:02.164Z,6.40
2023-06-07T23:45:32.823Z,6.20
2023-06-07T23:48:01.609Z,6.10
2023-06-07T23:50:30.473Z,6.00
2023-06-07T23:52:58.195Z,6.90
2023-06-07T23:55:26.211Z,6.40
2023-06-07T23:57:53.885Z,6.40
