createdAt,value
2022-08-04T00:01:34.035Z,13.09
2022-08-04T00:05:03.161Z,13.11
2022-08-04T00:08:17.542Z,12.96
2022-08-04T00:11:25.200Z,12.92
2022-08-04T00:14:28.660Z,12.92
2022-08-04T00:18:06.243Z,12.87
2022-08-04T00:21:11.048Z,12.96
2022-08-04T00:24:16.627Z,12.89
2022-08-04T00:27:18.546Z,12.89
2022-08-04T00:30:20.960Z,12.80
2022-08-04T00:33:23.203Z,12.76
2022-08-04T00:36:25.066Z,12.71
2022-08-04T00:39:27.461Z,12.62
2022-08-04T00:42:34.952Z,12.47
2022-08-04T00:46:15.885Z,12.40
2022-08-04T00:49:19.414Z,12.24
2022-08-04T00:52:35.647Z,12.05
2022-08-04T00:56:08.898Z,11.88
2022-08-04T00:59:31.680Z,11.73
2022-08-04T01:02:42.171Z,11.70
2022-08-04T01:06:27.345Z,11.71
2022-08-04T01:10:04.451Z,11.76
2022-08-04T01:13:18.195Z,11.82
2022-08-04T01:16:21.956Z,11.85
2022-08-04T01:19:41.820Z,11.83
2022-08-04T01:23:06.267Z,11.75
2022-08-04T01:26:43.552Z,11.68
2022-08-04T01:29:59.805Z,11.60
2022-08-04T01:33:04.962Z,11.54
2022-08-04T01:36:07.226Z,11.42
2022-08-04T01:39:27.747Z,11.50
2022-08-04T01:42:32.608Z,11.58
2022-08-04T01:45:37.201Z,11.58
2022-08-04T01:48:40.086Z,11.61
2022-08-04T01:51:42.831Z,11.59
2022-08-04T01:54:44.617Z,11.53
2022-08-04T01:57:49.550Z,11.54
2022-08-04T02:00:58.561Z,11.57
2022-08-04T02:04:19.785Z,11.65
2022-08-04T02:08:00.593Z,11.70
2022-08-04T02:11:04.988Z,11.65
2022-08-04T02:14:08.627Z,11.60
2022-08-04T02:17:36.806Z,11.42
2022-08-04T02:20:41.127Z,11.32
2022-08-04T02:23:43.898Z,11.39
2022-08-04T02:26:49.848Z,11.51
2022-08-04T02:29:59.778Z,11.62
2022-08-04T02:33:04.199Z,11.69
2022-08-04T02:36:10.698Z,11.75
2022-08-04T02:39:13.776Z,11.79
2022-08-04T02:42:15.903Z,11.83
2022-08-04T02:45:20.101Z,11.88
2022-08-04T02:48:29.923Z,11.99
2022-08-04T02:51:35.402Z,12.10
2022-08-04T02:54:40.292Z,12.18
2022-08-04T02:57:42.523Z,12.25
2022-08-04T03:00:45.423Z,12.33
2022-08-04T03:04:02.337Z,12.42
2022-08-04T03:07:15.678Z,12.50
2022-08-04T03:10:17.671Z,12.49
2022-08-04T03:13:40.574Z,12.48
2022-08-04T03:17:00.869Z,12.47
2022-08-04T03:20:26.784Z,12.49
2022-08-04T03:23:49.649Z,12.52
2022-08-04T03:27:03.160Z,12.50
2022-08-04T03:30:08.803Z,12.52
2022-08-04T03:33:48.113Z,12.48
2022-08-04T03:37:27.092Z,12.49
2022-08-04T03:40:59.200Z,12.57
2022-08-04T03:44:15.886Z,12.57
2022-08-04T03:47:44.371Z,12.57
2022-08-04T03:51:36.000Z,12.52
2022-08-04T03:54:52.406Z,12.44
2022-08-04T03:58:34.009Z,12.46
2022-08-04T04:02:02.936Z,12.61
2022-08-04T04:05:31.263Z,12.64
2022-08-04T04:09:00.287Z,12.72
2022-08-04T04:12:18.214Z,12.67
2022-08-04T04:15:20.938Z,12.63
2022-08-04T04:19:01.258Z,12.59
2022-08-04T04:22:24.828Z,12.69
2022-08-04T04:25:37.065Z,12.68
2022-08-04T04:28:54.552Z,12.67
2022-08-04T04:32:02.477Z,12.76
2022-08-04T04:35:41.047Z,12.83
2022-08-04T04:39:17.832Z,12.86
2022-08-04T04:42:40.970Z,12.84
2022-08-04T04:46:06.187Z,12.84
2022-08-04T04:49:17.752Z,12.96
2022-08-04T04:53:17.278Z,13.05
2022-08-04T04:56:29.625Z,13.03
2022-08-04T04:59:35.631Z,12.99
2022-08-04T05:02:37.289Z,12.99
2022-08-04T05:06:08.372Z,12.85
2022-08-04T05:09:12.830Z,12.84
2022-08-04T05:14:32.367Z,12.80
2022-08-04T05:16:02.465Z,12.83
2022-08-04T05:19:10.295Z,12.88
2022-08-04T05:22:19.067Z,12.96
2022-08-04T05:25:37.679Z,12.99
2022-08-04T05:28:49.995Z,13.05
2022-08-04T05:31:53.567Z,13.06
2022-08-04T05:35:08.579Z,13.13
2022-08-04T05:38:12.434Z,13.14
2022-08-04T05:41:14.710Z,13.18
2022-08-04T05:44:21.506Z,13.14
2022-08-04T05:47:24.753Z,13.13
2022-08-04T05:50:26.595Z,13.12
2022-08-04T05:53:28.518Z,13.08
2022-08-04T05:56:33.141Z,13.17
2022-08-04T05:59:38.181Z,13.23
2022-08-04T06:02:40.923Z,13.31
2022-08-04T06:05:43.614Z,13.36
2022-08-04T06:08:45.369Z,13.39
2022-08-04T06:12:02.096Z,13.45
2022-08-04T06:15:06.923Z,13.47
2022-08-04T06:19:56.613Z,13.50
2022-08-04T06:21:33.418Z,13.51
2022-08-04T06:24:36.478Z,13.47
2022-08-04T06:27:38.778Z,13.50
2022-08-04T06:30:41.098Z,13.53
2022-08-04T06:33:55.061Z,13.54
2022-08-04T06:36:57.478Z,13.56
2022-08-04T06:40:00.738Z,13.60
2022-08-04T06:43:04.811Z,13.72
2022-08-04T06:46:07.078Z,13.78
2022-08-04T06:49:08.847Z,13.74
2022-08-04T06:52:10.614Z,13.70
2022-08-04T06:55:13.429Z,13.72
2022-08-04T06:58:15.810Z,13.75
2022-08-04T07:01:19.492Z,13.78
2022-08-04T07:04:21.390Z,13.81
2022-08-04T07:07:33.985Z,13.82
2022-08-04T07:10:39.415Z,13.83
2022-08-04T07:13:45.167Z,13.74
2022-08-04T07:16:48.706Z,13.70
2022-08-04T07:19:50.447Z,13.61
2022-08-04T07:22:52.198Z,13.47
2022-08-04T07:25:59.570Z,13.36
2022-08-04T07:29:14.634Z,13.27
2022-08-04T07:32:17.467Z,13.40
2022-08-04T07:36:10.517Z,13.73
2022-08-04T07:38:50.721Z,14.18
2022-08-04T07:41:53.962Z,14.43
2022-08-04T07:44:55.494Z,14.47
2022-08-04T07:48:04.908Z,14.50
2022-08-04T07:51:08.214Z,14.32
2022-08-04T07:54:11.128Z,14.45
2022-08-04T07:57:19.582Z,14.42
2022-08-04T08:00:34.903Z,14.15
2022-08-04T08:03:37.599Z,14.03
2022-08-04T08:06:43.542Z,14.18
2022-08-04T08:09:45.427Z,14.06
2022-08-04T08:12:51.249Z,14.26
2022-08-04T08:15:53.901Z,14.42
2022-08-04T08:18:56.155Z,14.46
2022-08-04T08:21:58.443Z,14.43
2022-08-04T08:25:02.024Z,14.55
2022-08-04T08:28:05.195Z,14.68
2022-08-04T08:31:07.348Z,14.86
2022-08-04T08:34:11.505Z,15.22
2022-08-04T08:37:42.220Z,15.03
2022-08-04T08:41:21.000Z,14.90
2022-08-04T08:44:40.544Z,14.89
2022-08-04T08:48:06.240Z,14.83
2022-08-04T08:51:25.049Z,14.90
2022-08-04T08:54:35.951Z,14.67
2022-08-04T08:58:14.671Z,14.59
2022-08-04T09:01:25.850Z,14.34
2022-08-04T09:04:39.530Z,14.13
2022-08-04T09:08:04.082Z,13.82
2022-08-04T09:11:47.119Z,13.72
2022-08-04T09:14:55.987Z,13.85
2022-08-04T09:18:09.783Z,13.96
2022-08-04T09:21:31.106Z,14.04
2022-08-04T09:24:54.985Z,14.57
2022-08-04T09:28:09.161Z,14.87
2022-08-04T09:31:14.977Z,14.76
2022-08-04T09:34:26.916Z,14.82
2022-08-04T09:37:46.038Z,14.85
2022-08-04T09:40:53.139Z,14.92
2022-08-04T09:44:49.270Z,15.29
2022-08-04T09:47:57.672Z,15.18
2022-08-04T09:51:00.089Z,15.48
2022-08-04T09:54:02.969Z,15.18
2022-08-04T09:57:37.236Z,15.45
2022-08-04T10:00:48.864Z,15.34
2022-08-04T10:03:53.453Z,15.40
2022-08-04T10:07:04.203Z,15.10
2022-08-04T10:10:28.644Z,15.27
2022-08-04T10:14:01.619Z,15.04
2022-08-04T10:17:17.093Z,14.98
2022-08-04T10:20:45.987Z,15.00
2022-08-04T10:23:55.691Z,14.95
2022-08-04T10:27:17.515Z,15.17
2022-08-04T10:30:20.607Z,15.24
2022-08-04T10:33:26.099Z,15.29
2022-08-04T10:36:32.799Z,15.37
2022-08-04T10:40:05.379Z,15.47
2022-08-04T10:43:24.603Z,14.90
2022-08-04T10:46:36.458Z,15.14
2022-08-04T10:49:43.526Z,15.57
2022-08-04T10:52:49.382Z,15.59
2022-08-04T10:56:05.494Z,15.58
2022-08-04T10:59:17.166Z,15.51
2022-08-04T11:02:45.464Z,15.86
2022-08-04T11:06:05.055Z,16.06
2022-08-04T11:09:07.567Z,16.16
2022-08-04T11:12:20.067Z,16.19
2022-08-04T11:15:34.574Z,16.62
2022-08-04T11:18:50.024Z,16.23
2022-08-04T11:22:06.174Z,16.66
2022-08-04T11:25:22.206Z,17.23
2022-08-04T11:28:34.449Z,16.43
2022-08-04T11:31:46.229Z,15.86
2022-08-04T11:34:57.300Z,15.17
2022-08-04T11:38:08.018Z,15.87
2022-08-04T11:41:13.576Z,16.45
2022-08-04T11:44:30.614Z,16.23
2022-08-04T11:47:39.747Z,16.13
2022-08-04T11:50:53.080Z,15.96
2022-08-04T11:53:56.311Z,15.81
2022-08-04T11:56:58.042Z,16.12
2022-08-04T12:00:06.992Z,15.72
2022-08-04T12:03:20.616Z,15.40
2022-08-04T12:06:28.082Z,16.34
2022-08-04T12:09:44.645Z,16.44
2022-08-04T12:13:02.206Z,17.43
2022-08-04T12:16:32.954Z,17.43
2022-08-04T12:20:03.755Z,16.78
2022-08-04T12:23:15.172Z,16.00
2022-08-04T12:26:27.718Z,16.02
2022-08-04T12:29:29.269Z,16.78
2022-08-04T12:32:53.742Z,17.19
2022-08-04T12:36:11.546Z,16.71
2022-08-04T12:39:20.451Z,17.35
2022-08-04T12:42:23.244Z,17.59
2022-08-04T12:45:25.595Z,17.57
2022-08-04T12:48:27.131Z,17.67
2022-08-04T12:52:06.646Z,18.13
2022-08-04T12:54:54.102Z,17.95
2022-08-04T12:57:56.688Z,17.06
2022-08-04T13:02:07.812Z,17.72
2022-08-04T13:04:29.208Z,17.89
2022-08-04T13:07:44.094Z,17.59
2022-08-04T13:10:47.475Z,17.50
2022-08-04T13:14:17.239Z,17.85
2022-08-04T13:17:16.236Z,18.07
2022-08-04T13:20:26.595Z,18.45
2022-08-04T13:23:28.734Z,18.34
2022-08-04T13:27:03.881Z,18.61
2022-08-04T13:30:06.311Z,18.51
2022-08-04T13:33:11.112Z,18.85
2022-08-04T13:36:12.735Z,18.79
2022-08-04T13:39:19.434Z,18.66
2022-08-04T13:42:22.682Z,18.71
2022-08-04T13:45:33.818Z,18.82
2022-08-04T13:48:39.021Z,18.94
2022-08-04T13:51:58.401Z,17.60
2022-08-04T13:55:00.639Z,17.28
2022-08-04T13:58:11.107Z,18.18
2022-08-04T14:01:20.787Z,17.64
2022-08-04T14:04:42.295Z,17.48
2022-08-04T14:08:09.511Z,18.55
2022-08-04T14:12:06.251Z,18.90
2022-08-04T14:14:36.328Z,19.01
2022-08-04T14:17:38.024Z,19.12
2022-08-04T14:20:57.881Z,19.41
2022-08-04T14:24:00.527Z,19.25
2022-08-04T14:27:02.264Z,19.30
2022-08-04T14:30:04.267Z,19.37
2022-08-04T14:34:01.574Z,18.86
2022-08-04T14:37:13.109Z,18.19
2022-08-04T14:40:18.089Z,18.96
2022-08-04T14:43:29.739Z,18.48
2022-08-04T14:46:36.421Z,18.26
2022-08-04T14:49:54.162Z,17.58
2022-08-04T14:53:04.625Z,17.03
2022-08-04T14:56:10.063Z,17.07
2022-08-04T14:59:17.794Z,17.55
2022-08-04T15:02:19.556Z,17.22
2022-08-04T15:05:55.002Z,17.24
2022-08-04T15:08:47.213Z,16.80
2022-08-04T15:11:49.303Z,17.53
2022-08-04T15:14:51.076Z,18.47
2022-08-04T15:17:53.128Z,18.71
2022-08-04T15:20:54.772Z,18.85
2022-08-04T15:23:57.589Z,18.99
2022-08-04T15:27:00.145Z,19.28
2022-08-04T15:30:11.071Z,19.00
2022-08-04T15:33:21.987Z,19.42
2022-08-04T15:36:41.846Z,19.48
2022-08-04T15:39:52.490Z,19.77
2022-08-04T15:43:25.088Z,19.20
2022-08-04T15:46:49.834Z,19.52
2022-08-04T15:50:06.750Z,18.63
2022-08-04T15:53:10.753Z,17.34
2022-08-04T15:56:23.856Z,16.93
2022-08-04T16:00:04.452Z,18.14
2022-08-04T16:03:57.930Z,19.01
2022-08-04T16:07:05.413Z,19.07
2022-08-04T16:10:32.635Z,19.02
2022-08-04T16:13:34.334Z,19.26
2022-08-04T16:16:39.612Z,19.60
2022-08-04T16:19:44.935Z,19.95
2022-08-04T16:22:49.091Z,19.51
2022-08-04T16:25:52.132Z,19.32
2022-08-04T16:28:54.328Z,19.14
2022-08-04T16:32:05.178Z,19.24
2022-08-04T16:35:28.665Z,19.76
2022-08-04T16:38:30.428Z,20.10
2022-08-04T16:41:40.268Z,20.09
2022-08-04T16:44:57.452Z,19.94
2022-08-04T16:48:02.484Z,19.58
2022-08-04T16:51:15.150Z,19.55
2022-08-04T16:54:16.971Z,18.21
2022-08-04T16:57:18.788Z,16.88
2022-08-04T17:00:39.214Z,18.55
2022-08-04T17:03:44.235Z,18.05
2022-08-04T17:07:01.792Z,16.19
2022-08-04T17:10:03.723Z,15.86
2022-08-04T17:14:02.265Z,16.06
2022-08-04T17:17:00.182Z,18.56
2022-08-04T17:21:10.775Z,18.61
2022-08-04T17:24:17.466Z,19.10
2022-08-04T17:28:10.964Z,18.43
2022-08-04T17:30:47.816Z,19.05
2022-08-04T17:33:56.621Z,19.43
2022-08-04T17:40:26.661Z,19.18
2022-08-04T17:44:04.923Z,19.14
2022-08-04T17:47:21.352Z,19.32
2022-08-04T17:50:27.390Z,19.24
2022-08-04T17:54:01.451Z,17.17
2022-08-04T17:56:59.624Z,16.55
2022-08-04T18:00:01.408Z,18.06
2022-08-04T18:03:03.260Z,18.84
2022-08-04T18:06:12.473Z,19.11
2022-08-04T18:09:22.599Z,18.51
2022-08-04T18:12:37.057Z,18.08
2022-08-04T18:15:46.295Z,18.02
2022-08-04T18:19:07.969Z,17.89
2022-08-04T18:22:14.128Z,17.62
2022-08-04T18:25:21.519Z,17.70
2022-08-04T18:28:26.514Z,17.74
2022-08-04T18:31:28.913Z,17.12
2022-08-04T18:34:54.618Z,17.06
2022-08-04T18:38:06.492Z,16.89
2022-08-04T18:41:13.114Z,16.68
2022-08-04T18:44:14.995Z,16.36
2022-08-04T18:47:19.759Z,16.09
2022-08-04T18:50:40.010Z,15.62
2022-08-04T18:53:54.877Z,15.69
2022-08-04T19:00:32.084Z,16.10
2022-08-04T19:03:33.805Z,16.16
2022-08-04T19:06:38.534Z,16.26
2022-08-04T19:09:51.343Z,16.26
2022-08-04T19:12:54.103Z,16.07
2022-08-04T19:15:58.472Z,15.77
2022-08-04T19:19:02.025Z,15.45
2022-08-04T19:22:07.446Z,15.21
2022-08-04T19:25:10.033Z,15.09
2022-08-04T19:28:17.573Z,14.77
2022-08-04T19:31:20.511Z,14.68
2022-08-04T19:34:34.630Z,14.47
2022-08-04T19:37:56.889Z,14.14
2022-08-04T19:40:58.642Z,13.51
2022-08-04T19:44:00.405Z,13.06
2022-08-04T19:47:02.481Z,12.73
2022-08-04T19:50:24.096Z,12.51
2022-08-04T19:53:36.957Z,12.38
2022-08-04T19:56:41.297Z,12.30
2022-08-04T19:59:48.383Z,12.21
2022-08-04T20:02:50.350Z,12.14
2022-08-04T20:05:53.370Z,12.07
2022-08-04T20:08:57.264Z,11.87
2022-08-04T20:11:59.101Z,11.73
2022-08-04T20:15:01.052Z,11.62
2022-08-04T20:18:35.115Z,11.51
2022-08-04T20:21:54.435Z,11.45
2022-08-04T20:24:59.954Z,11.39
2022-08-04T20:28:03.062Z,11.39
2022-08-04T20:31:04.938Z,11.40
2022-08-04T20:34:09.707Z,11.37
2022-08-04T20:37:11.594Z,11.34
2022-08-04T20:40:15.844Z,11.19
2022-08-04T20:43:18.135Z,10.98
2022-08-04T20:46:29.514Z,10.79
2022-08-04T20:49:35.196Z,10.58
2022-08-04T20:52:38.035Z,10.34
2022-08-04T20:55:55.350Z,10.12
2022-08-04T20:58:58.114Z,10.01
2022-08-04T21:01:59.886Z,9.89
2022-08-04T21:05:02.224Z,9.82
2022-08-04T21:08:04.501Z,9.75
2022-08-04T21:11:06.960Z,9.68
2022-08-04T21:14:11.973Z,9.60
2022-08-04T21:17:16.916Z,9.58
2022-08-04T21:20:24.588Z,9.63
2022-08-04T21:23:29.644Z,9.62
2022-08-04T21:26:36.006Z,9.63
2022-08-04T21:29:39.334Z,9.68
2022-08-04T21:32:41.883Z,9.58
2022-08-04T21:35:43.702Z,9.52
2022-08-04T21:42:28.137Z,9.46
2022-08-04T21:45:36.067Z,9.52
2022-08-04T21:48:39.264Z,9.49
2022-08-04T21:51:57.706Z,9.39
2022-08-04T21:55:02.755Z,9.35
2022-08-04T21:58:05.533Z,9.30
2022-08-04T22:01:12.635Z,9.29
2022-08-04T22:04:15.126Z,9.32
2022-08-04T22:07:17.019Z,9.35
2022-08-04T22:10:32.199Z,9.31
2022-08-04T22:13:52.670Z,9.24
2022-08-04T22:16:57.784Z,9.15
2022-08-04T22:20:01.976Z,9.04
2022-08-04T22:23:15.680Z,8.98
2022-08-04T22:26:26.996Z,8.94
2022-08-04T22:29:28.895Z,8.87
2022-08-04T22:32:32.827Z,8.73
2022-08-04T22:35:44.430Z,8.71
2022-08-04T22:38:58.013Z,8.80
2022-08-04T22:42:08.121Z,8.94
2022-08-04T22:45:15.354Z,9.08
2022-08-04T22:48:17.730Z,9.14
2022-08-04T22:51:20.346Z,9.16
2022-08-04T22:54:25.991Z,9.23
2022-08-04T22:57:43.662Z,9.32
2022-08-04T23:00:54.114Z,9.35
2022-08-04T23:03:59.953Z,9.35
2022-08-04T23:07:05.230Z,9.33
2022-08-04T23:10:11.075Z,9.28
2022-08-04T23:13:13.335Z,9.21
2022-08-04T23:16:15.029Z,9.17
2022-08-04T23:19:19.525Z,9.14
2022-08-04T23:22:37.057Z,9.09
2022-08-04T23:26:02.627Z,9.02
2022-08-04T23:29:07.247Z,9.00
2022-08-04T23:32:09.297Z,8.89
2022-08-04T23:35:10.962Z,8.80
2022-08-04T23:38:30.077Z,8.74
2022-08-04T23:41:53.612Z,8.79
2022-08-04T23:44:56.495Z,8.86
2022-08-04T23:48:15.242Z,8.91
2022-08-04T23:51:20.479Z,8.98
2022-08-04T23:54:25.895Z,9.11
2022-08-04T23:58:02.357Z,9.24
