createdAt,value
2024-04-19T00:00:57.847Z,10.80
2024-04-19T00:03:25.778Z,10.80
2024-04-19T00:05:53.601Z,10.80
2024-04-19T00:08:34.324Z,10.80
2024-04-19T00:11:02.235Z,10.80
2024-04-19T00:13:30.162Z,10.80
2024-04-19T00:15:58.925Z,10.80
2024-04-19T00:18:27.879Z,10.80
2024-04-19T00:20:59.324Z,10.80
2024-04-19T00:23:27.463Z,10.80
2024-04-19T00:25:56.159Z,10.80
2024-04-19T00:28:40.214Z,10.80
2024-04-19T00:31:08.458Z,10.80
2024-04-19T00:33:37.199Z,10.70
2024-04-19T00:36:05.717Z,10.70
2024-04-19T00:38:33.574Z,10.70
2024-04-19T00:41:01.559Z,10.70
2024-04-19T00:43:29.279Z,10.70
2024-04-19T00:45:56.983Z,10.70
2024-04-19T00:48:27.241Z,10.70
2024-04-19T00:51:00.414Z,10.70
2024-04-19T00:53:34.622Z,10.70
2024-04-19T00:56:21.955Z,10.70
2024-04-19T00:58:50.226Z,10.70
2024-04-19T01:01:19.432Z,10.70
2024-04-19T01:03:48.178Z,10.70
2024-04-19T01:06:16.326Z,10.70
2024-04-19T01:08:44.131Z,10.70
2024-04-19T01:11:29.970Z,10.70
2024-04-19T01:13:58.223Z,10.70
2024-04-19T01:16:26.090Z,10.70
2024-04-19T01:18:53.942Z,10.70
2024-04-19T01:21:23.635Z,10.60
2024-04-19T01:24:01.228Z,10.60
2024-04-19T01:26:28.958Z,10.60
2024-04-19T01:28:56.613Z,10.60
2024-04-19T01:31:24.260Z,10.60
2024-04-19T01:33:51.859Z,10.60
2024-04-19T01:36:19.418Z,10.60
2024-04-19T01:38:49.702Z,10.60
2024-04-19T01:41:17.300Z,10.60
2024-04-19T01:43:45.287Z,10.60
2024-04-19T01:46:12.851Z,10.60
2024-04-19T01:48:40.497Z,10.50
2024-04-19T01:51:08.080Z,10.50
2024-04-19T01:53:35.860Z,10.50
2024-04-19T01:56:03.390Z,10.50
2024-04-19T01:58:42.663Z,10.50
2024-04-19T02:01:10.450Z,10.50
2024-04-19T02:03:40.876Z,10.50
2024-04-19T02:06:14.662Z,10.50
2024-04-19T02:08:43.317Z,10.50
2024-04-19T02:11:10.903Z,10.50
2024-04-19T02:13:46.534Z,10.50
2024-04-19T02:16:14.120Z,10.50
2024-04-19T02:18:41.627Z,10.50
2024-04-19T02:21:09.135Z,10.40
2024-04-19T02:23:39.751Z,10.40
2024-04-19T02:26:09.347Z,10.40
2024-04-19T02:28:58.770Z,10.30
2024-04-19T02:31:27.517Z,10.30
2024-04-19T02:33:55.648Z,10.30
2024-04-19T02:36:23.331Z,10.30
2024-04-19T02:38:50.992Z,10.30
2024-04-19T02:41:18.528Z,10.20
2024-04-19T02:43:48.240Z,10.20
2024-04-19T02:46:18.200Z,10.20
2024-04-19T02:48:47.690Z,10.10
2024-04-19T02:51:16.811Z,10.10
2024-04-19T02:53:44.436Z,10.10
2024-04-19T02:56:12.020Z,10.10
2024-04-19T02:58:42.053Z,10.10
2024-04-19T03:01:09.891Z,10.10
2024-04-19T03:03:37.559Z,10.00
2024-04-19T03:06:05.203Z,10.00
2024-04-19T03:08:32.698Z,10.00
2024-04-19T03:11:07.213Z,10.00
2024-04-19T03:13:34.792Z,10.00
2024-04-19T03:16:10.150Z,9.90
2024-04-19T03:18:42.497Z,9.90
2024-04-19T03:21:10.133Z,9.90
2024-04-19T03:23:37.647Z,9.90
2024-04-19T03:26:07.064Z,9.90
2024-04-19T03:28:34.631Z,9.90
2024-04-19T03:31:02.179Z,9.80
2024-04-19T03:33:30.235Z,9.80
2024-04-19T03:35:57.819Z,9.80
2024-04-19T03:38:26.501Z,9.80
2024-04-19T03:40:56.607Z,9.80
2024-04-19T03:43:25.158Z,9.80
2024-04-19T03:45:52.949Z,9.70
2024-04-19T03:48:20.642Z,9.70
2024-04-19T03:50:48.453Z,9.70
2024-04-19T03:53:16.146Z,9.70
2024-04-19T03:55:43.687Z,9.60
2024-04-19T03:58:11.477Z,9.60
2024-04-19T04:00:42.165Z,9.60
2024-04-19T04:03:10.146Z,9.60
2024-04-19T04:05:40.621Z,9.50
2024-04-19T04:08:08.345Z,9.50
2024-04-19T04:10:36.837Z,9.50
2024-04-19T04:13:04.740Z,9.50
2024-04-19T04:15:32.406Z,9.50
2024-04-19T04:18:02.111Z,9.50
2024-04-19T04:20:30.073Z,9.50
2024-04-19T04:22:57.597Z,9.50
2024-04-19T04:25:25.160Z,9.40
2024-04-19T04:27:52.985Z,9.40
2024-04-19T04:30:20.565Z,9.40
2024-04-19T04:32:48.262Z,9.40
2024-04-19T04:35:15.906Z,9.30
2024-04-19T04:37:43.384Z,9.30
2024-04-19T04:40:11.420Z,9.30
2024-04-19T04:42:39.836Z,9.30
2024-04-19T04:45:08.017Z,9.30
2024-04-19T04:47:35.738Z,9.20
2024-04-19T04:50:03.377Z,9.20
2024-04-19T04:52:30.911Z,9.20
2024-04-19T04:54:58.425Z,9.10
2024-04-19T04:57:26.037Z,9.10
2024-04-19T04:59:53.602Z,9.10
2024-04-19T05:02:21.201Z,9.10
2024-04-19T05:04:48.788Z,9.10
2024-04-19T05:07:16.345Z,9.10
2024-04-19T05:09:43.949Z,9.10
2024-04-19T05:12:11.662Z,9.10
2024-04-19T05:14:39.134Z,9.10
2024-04-19T05:17:06.684Z,9.10
2024-04-19T05:19:34.184Z,9.10
2024-04-19T05:22:01.763Z,9.10
2024-04-19T05:24:29.987Z,9.10
2024-04-19T05:26:58.105Z,9.00
2024-04-19T05:29:27.374Z,9.00
2024-04-19T05:31:55.643Z,9.00
2024-04-19T05:34:23.188Z,9.00
2024-04-19T05:36:50.813Z,9.00
2024-04-19T05:39:18.760Z,9.00
2024-04-19T05:41:46.336Z,9.00
2024-04-19T05:44:19.910Z,9.00
2024-04-19T05:46:48.217Z,9.00
2024-04-19T05:49:15.786Z,9.00
2024-04-19T05:51:43.394Z,9.00
2024-04-19T05:54:10.956Z,9.00
2024-04-19T05:56:38.444Z,9.00
2024-04-19T05:59:05.943Z,9.00
2024-04-19T06:01:33.479Z,9.00
2024-04-19T06:04:01.141Z,9.00
2024-04-19T06:06:28.816Z,9.00
2024-04-19T06:08:56.404Z,9.00
2024-04-19T06:11:25.855Z,9.00
2024-04-19T06:13:53.911Z,9.00
2024-04-19T06:16:21.401Z,8.90
2024-04-19T06:18:49.051Z,8.90
2024-04-19T06:21:16.733Z,9.00
2024-04-19T06:23:44.325Z,9.00
2024-04-19T06:26:11.860Z,9.00
2024-04-19T06:28:41.371Z,9.00
2024-04-19T06:31:13.582Z,9.00
2024-04-19T06:33:41.816Z,9.00
2024-04-19T06:36:10.661Z,9.00
2024-04-19T06:38:43.142Z,9.00
2024-04-19T06:41:10.890Z,9.00
2024-04-19T06:43:38.410Z,9.00
2024-04-19T06:46:05.944Z,9.00
2024-04-19T06:48:33.592Z,9.00
2024-04-19T06:51:02.194Z,9.00
2024-04-19T06:53:29.720Z,9.00
2024-04-19T06:55:57.214Z,9.00
2024-04-19T06:58:24.702Z,9.00
2024-04-19T07:01:06.070Z,9.00
2024-04-19T07:03:41.091Z,9.00
2024-04-19T07:06:19.854Z,9.00
2024-04-19T07:08:54.309Z,9.10
2024-04-19T07:11:22.090Z,9.10
2024-04-19T07:13:49.644Z,9.10
2024-04-19T07:16:17.289Z,9.10
2024-04-19T07:18:47.975Z,9.10
2024-04-19T07:21:15.792Z,9.10
2024-04-19T07:23:43.419Z,9.10
2024-04-19T07:26:11.057Z,9.10
2024-04-19T07:28:38.639Z,9.10
2024-04-19T07:31:06.168Z,9.20
2024-04-19T07:33:33.710Z,9.20
2024-04-19T07:36:01.225Z,9.20
2024-04-19T07:38:28.760Z,9.20
2024-04-19T07:40:56.319Z,9.20
2024-04-19T07:43:23.942Z,9.30
2024-04-19T07:45:51.765Z,9.30
2024-04-19T07:48:19.867Z,9.30
2024-04-19T07:50:47.420Z,9.30
2024-04-19T07:53:19.646Z,9.30
2024-04-19T07:55:47.221Z,9.40
2024-04-19T07:58:15.249Z,9.40
2024-04-19T08:00:43.294Z,9.40
2024-04-19T08:03:10.853Z,9.40
2024-04-19T08:05:38.370Z,9.50
2024-04-19T08:08:06.196Z,9.50
2024-04-19T08:10:34.867Z,9.50
2024-04-19T08:13:03.062Z,9.60
2024-04-19T08:15:30.761Z,9.60
2024-04-19T08:17:58.353Z,9.70
2024-04-19T08:20:25.881Z,9.70
2024-04-19T08:22:53.431Z,9.70
2024-04-19T08:25:21.000Z,9.70
2024-04-19T08:27:48.543Z,9.80
2024-04-19T08:30:16.151Z,9.80
2024-04-19T08:32:43.845Z,9.80
2024-04-19T08:35:11.402Z,9.80
2024-04-19T08:37:38.923Z,9.90
2024-04-19T08:40:07.320Z,9.90
2024-04-19T08:42:34.939Z,9.90
2024-04-19T08:45:05.806Z,10.00
2024-04-19T08:47:36.491Z,10.00
2024-04-19T08:50:04.911Z,10.00
2024-04-19T08:52:55.329Z,10.10
2024-04-19T08:55:22.573Z,10.10
2024-04-19T08:57:51.088Z,10.10
2024-04-19T09:00:21.064Z,10.20
2024-04-19T09:02:50.451Z,10.20
2024-04-19T09:05:18.019Z,10.20
2024-04-19T09:07:46.151Z,10.30
2024-04-19T09:10:14.547Z,10.30
2024-04-19T09:12:42.279Z,10.40
2024-04-19T09:15:09.827Z,10.40
2024-04-19T09:17:37.547Z,10.50
2024-04-19T09:20:08.061Z,10.50
2024-04-19T09:22:35.718Z,10.60
2024-04-19T09:25:03.241Z,10.70
2024-04-19T09:27:31.302Z,10.70
2024-04-19T09:30:02.187Z,10.80
2024-04-19T09:32:30.695Z,10.90
2024-04-19T09:34:58.375Z,10.90
2024-04-19T09:37:29.627Z,11.00
2024-04-19T09:39:57.661Z,11.10
2024-04-19T09:42:25.983Z,11.10
2024-04-19T09:44:54.490Z,11.20
2024-04-19T09:47:26.758Z,11.20
2024-04-19T09:50:03.068Z,11.30
2024-04-19T09:52:32.180Z,11.30
2024-04-19T09:55:10.443Z,11.40
2024-04-19T09:57:39.797Z,11.40
2024-04-19T10:00:08.762Z,11.40
2024-04-19T10:02:44.749Z,11.40
2024-04-19T10:05:13.574Z,11.50
2024-04-19T10:07:43.105Z,11.50
2024-04-19T10:10:10.650Z,11.50
2024-04-19T10:12:41.863Z,11.60
2024-04-19T10:15:14.296Z,11.60
2024-04-19T10:17:41.962Z,11.60
2024-04-19T10:20:14.526Z,11.70
2024-04-19T10:22:43.419Z,11.70
2024-04-19T10:25:11.083Z,11.70
2024-04-19T10:27:39.706Z,11.70
2024-04-19T10:30:13.892Z,11.70
2024-04-19T10:32:53.792Z,11.80
2024-04-19T10:35:22.849Z,11.80
2024-04-19T10:37:50.354Z,11.80
2024-04-19T10:40:17.985Z,11.80
2024-04-19T10:42:45.535Z,11.90
2024-04-19T10:45:16.532Z,11.90
2024-04-19T10:47:45.235Z,11.90
2024-04-19T10:50:13.104Z,11.90
2024-04-19T10:52:40.833Z,11.90
2024-04-19T10:55:08.831Z,12.00
2024-04-19T10:57:36.334Z,12.00
2024-04-19T11:00:03.913Z,12.00
2024-04-19T11:02:31.726Z,12.00
2024-04-19T11:05:01.216Z,12.00
2024-04-19T11:07:28.979Z,12.10
2024-04-19T11:09:56.611Z,12.10
2024-04-19T11:12:26.840Z,12.20
2024-04-19T11:14:54.791Z,12.20
2024-04-19T11:17:22.394Z,12.20
2024-04-19T11:19:49.905Z,12.20
2024-04-19T11:22:18.271Z,12.20
2024-04-19T11:24:45.951Z,12.20
2024-04-19T11:27:13.954Z,12.10
2024-04-19T11:29:41.815Z,12.10
2024-04-19T11:32:09.779Z,12.10
2024-04-19T11:34:39.505Z,12.00
2024-04-19T11:37:08.323Z,12.10
2024-04-19T11:39:36.412Z,12.10
2024-04-19T11:42:04.076Z,12.10
2024-04-19T11:44:31.685Z,12.20
2024-04-19T11:47:05.896Z,12.20
2024-04-19T11:49:33.936Z,12.30
2024-04-19T11:52:02.582Z,12.30
2024-04-19T11:54:32.958Z,12.40
2024-04-19T11:57:01.062Z,12.50
2024-04-19T11:59:28.650Z,12.50
2024-04-19T12:01:57.539Z,12.60
2024-04-19T12:04:25.147Z,12.60
2024-04-19T12:06:53.265Z,12.60
2024-04-19T12:09:20.986Z,12.60
2024-04-19T12:12:19.807Z,12.70
2024-04-19T12:15:23.227Z,12.70
2024-04-19T12:17:27.223Z,12.80
2024-04-19T12:20:00.714Z,12.80
2024-04-19T12:22:34.188Z,12.90
2024-04-19T12:25:04.422Z,13.00
2024-04-19T12:27:32.617Z,13.00
2024-04-19T12:30:00.447Z,13.10
2024-04-19T12:32:28.213Z,13.20
2024-04-19T12:34:55.834Z,13.30
2024-04-19T12:37:26.487Z,13.40
2024-04-19T12:39:54.174Z,13.50
2024-04-19T12:42:21.842Z,13.60
2024-04-19T12:44:49.694Z,13.70
2024-04-19T12:47:18.696Z,13.70
2024-04-19T12:49:46.267Z,13.80
2024-04-19T12:52:13.809Z,13.80
2024-04-19T12:54:41.395Z,13.80
2024-04-19T12:57:09.117Z,13.80
2024-04-19T12:59:36.685Z,13.90
2024-04-19T13:02:04.319Z,13.90
2024-04-19T13:04:31.908Z,13.90
2024-04-19T13:07:00.015Z,14.00
2024-04-19T13:09:28.531Z,14.10
2024-04-19T13:11:56.547Z,14.20
2024-04-19T13:14:24.692Z,14.30
2024-04-19T13:16:53.382Z,14.40
2024-04-19T13:19:21.424Z,14.40
2024-04-19T13:21:50.001Z,14.50
2024-04-19T13:24:19.744Z,14.50
2024-04-19T13:26:47.489Z,14.50
2024-04-19T13:29:15.034Z,14.40
2024-04-19T13:31:42.569Z,14.30
2024-04-19T13:34:10.146Z,14.10
2024-04-19T13:36:37.718Z,13.90
2024-04-19T13:39:05.279Z,13.80
2024-04-19T13:41:32.809Z,13.60
2024-04-19T13:44:01.539Z,13.50
2024-04-19T13:46:29.223Z,13.40
2024-04-19T13:48:56.761Z,13.30
2024-04-19T13:51:27.035Z,13.20
2024-04-19T13:53:54.914Z,13.10
2024-04-19T13:56:22.693Z,13.10
2024-04-19T13:58:50.246Z,13.10
2024-04-19T14:01:18.620Z,13.10
2024-04-19T14:03:46.627Z,13.00
2024-04-19T14:06:14.267Z,13.10
2024-04-19T14:08:41.803Z,13.10
2024-04-19T14:11:09.402Z,13.10
2024-04-19T14:13:36.982Z,13.20
2024-04-19T14:16:04.785Z,13.20
2024-04-19T14:18:32.416Z,13.20
2024-04-19T14:20:59.994Z,13.30
2024-04-19T14:23:27.557Z,13.30
2024-04-19T14:25:56.274Z,13.30
2024-04-19T14:28:23.820Z,13.20
2024-04-19T14:30:52.275Z,13.30
2024-04-19T14:33:20.116Z,13.20
2024-04-19T14:35:47.666Z,13.20
2024-04-19T14:38:15.189Z,13.20
2024-04-19T14:40:42.715Z,13.20
2024-04-19T14:43:10.427Z,13.20
2024-04-19T14:45:38.144Z,13.20
2024-04-19T14:48:06.612Z,13.20
2024-04-19T14:50:34.302Z,13.20
2024-04-19T14:53:08.889Z,13.20
2024-04-19T14:55:38.290Z,13.20
2024-04-19T14:58:06.050Z,13.20
2024-04-19T15:00:33.650Z,13.20
2024-04-19T15:03:01.327Z,13.20
2024-04-19T15:05:28.934Z,13.20
2024-04-19T15:07:58.149Z,13.20
2024-04-19T15:10:26.313Z,13.10
2024-04-19T15:12:53.923Z,13.00
2024-04-19T15:15:21.748Z,13.00
2024-04-19T15:17:51.238Z,12.90
2024-04-19T15:20:19.260Z,12.80
2024-04-19T15:22:46.822Z,12.70
2024-04-19T15:25:14.401Z,12.60
2024-04-19T15:27:42.269Z,12.60
2024-04-19T15:30:10.806Z,12.60
2024-04-19T15:32:38.646Z,12.60
2024-04-19T15:35:10.270Z,12.60
2024-04-19T15:37:38.055Z,12.60
2024-04-19T15:40:06.690Z,12.70
2024-04-19T15:42:34.359Z,12.70
2024-04-19T15:45:01.879Z,12.70
2024-04-19T15:47:29.631Z,12.70
2024-04-19T15:49:57.224Z,12.70
2024-04-19T15:52:24.753Z,12.70
2024-04-19T15:54:53.687Z,12.70
2024-04-19T15:57:21.378Z,12.70
2024-04-19T15:59:48.973Z,12.70
2024-04-19T16:02:16.701Z,12.70
2024-04-19T16:04:44.597Z,12.70
2024-04-19T16:07:12.213Z,12.70
2024-04-19T16:09:39.871Z,12.70
2024-04-19T16:12:08.344Z,12.70
2024-04-19T16:14:35.928Z,12.60
2024-04-19T16:17:03.475Z,12.60
2024-04-19T16:19:32.099Z,12.50
2024-04-19T16:21:59.721Z,12.50
2024-04-19T16:24:27.263Z,12.40
2024-04-19T16:26:56.170Z,12.40
2024-04-19T16:29:24.447Z,12.40
2024-04-19T16:31:52.011Z,12.40
2024-04-19T16:34:20.163Z,12.30
2024-04-19T16:36:47.772Z,12.30
2024-04-19T16:39:15.377Z,12.30
2024-04-19T16:41:44.226Z,12.30
2024-04-19T16:44:11.818Z,12.30
2024-04-19T16:46:39.389Z,12.30
2024-04-19T16:49:06.954Z,12.30
2024-04-19T16:51:36.378Z,12.30
2024-04-19T16:54:04.034Z,12.30
2024-04-19T16:56:31.594Z,12.30
2024-04-19T16:58:59.091Z,12.30
2024-04-19T17:01:26.826Z,12.30
2024-04-19T17:03:54.522Z,12.30
2024-04-19T17:06:22.357Z,12.20
2024-04-19T17:08:49.918Z,12.30
2024-04-19T17:11:18.973Z,12.20
2024-04-19T17:13:47.636Z,12.20
2024-04-19T17:16:15.148Z,12.20
2024-04-19T17:18:42.675Z,12.20
2024-04-19T17:21:10.234Z,12.20
2024-04-19T17:23:37.746Z,12.20
2024-04-19T17:26:05.376Z,12.20
2024-04-19T17:28:32.920Z,12.20
2024-04-19T17:31:07.167Z,12.10
2024-04-19T17:33:35.735Z,12.10
2024-04-19T17:36:05.587Z,12.00
2024-04-19T17:38:33.404Z,12.00
2024-04-19T17:41:04.010Z,11.90
2024-04-19T17:43:31.688Z,11.90
2024-04-19T17:45:59.319Z,11.90
2024-04-19T17:48:26.995Z,11.80
2024-04-19T17:50:58.949Z,11.80
2024-04-19T17:53:26.880Z,11.80
2024-04-19T17:55:54.655Z,11.70
2024-04-19T17:58:22.279Z,11.70
2024-04-19T18:00:51.386Z,11.70
2024-04-19T18:03:18.989Z,11.60
2024-04-19T18:05:46.779Z,11.60
2024-04-19T18:08:14.252Z,11.60
2024-04-19T18:10:41.737Z,11.50
2024-04-19T18:13:09.276Z,11.50
2024-04-19T18:15:36.862Z,11.50
2024-04-19T18:18:04.900Z,11.40
2024-04-19T18:20:32.859Z,11.40
2024-04-19T18:23:01.124Z,11.40
2024-04-19T18:25:29.014Z,11.30
2024-04-19T18:27:58.459Z,11.30
2024-04-19T18:30:26.417Z,11.20
2024-04-19T18:32:55.133Z,11.20
2024-04-19T18:35:22.743Z,11.10
2024-04-19T18:37:50.285Z,11.10
2024-04-19T18:40:17.755Z,11.10
2024-04-19T18:42:45.293Z,11.00
2024-04-19T18:45:12.783Z,11.00
2024-04-19T18:47:42.142Z,11.00
2024-04-19T18:50:09.679Z,11.00
2024-04-19T18:52:37.219Z,10.90
2024-04-19T18:55:05.187Z,10.90
2024-04-19T18:57:32.865Z,10.90
2024-04-19T19:00:00.693Z,10.90
2024-04-19T19:02:28.486Z,10.90
2024-04-19T19:04:56.003Z,10.80
2024-04-19T19:07:23.535Z,10.80
2024-04-19T19:09:51.396Z,10.80
2024-04-19T19:12:19.707Z,10.70
2024-04-19T19:14:47.238Z,10.70
2024-04-19T19:17:15.101Z,10.70
2024-04-19T19:19:42.618Z,10.70
2024-04-19T19:22:10.132Z,10.60
2024-04-19T19:24:38.811Z,10.60
2024-04-19T19:27:06.432Z,10.60
2024-04-19T19:29:34.152Z,10.60
2024-04-19T19:32:01.761Z,10.60
2024-04-19T19:34:30.146Z,10.60
2024-04-19T19:36:57.702Z,10.50
2024-04-19T19:39:25.269Z,10.50
2024-04-19T19:41:52.907Z,10.50
2024-04-19T19:44:20.417Z,10.50
2024-04-19T19:46:47.890Z,10.50
2024-04-19T19:49:15.399Z,10.50
2024-04-19T19:51:43.638Z,10.40
2024-04-19T19:54:13.486Z,10.40
2024-04-19T19:56:40.953Z,10.40
2024-04-19T19:59:08.529Z,10.40
2024-04-19T20:02:14.701Z,10.40
2024-04-19T20:05:01.237Z,10.40
2024-04-19T20:07:28.734Z,10.30
2024-04-19T20:09:56.304Z,10.30
2024-04-19T20:12:24.009Z,10.30
2024-04-19T20:14:51.557Z,10.30
2024-04-19T20:17:20.179Z,10.30
2024-04-19T20:19:47.683Z,10.30
2024-04-19T20:22:15.247Z,10.30
2024-04-19T20:24:42.793Z,10.30
2024-04-19T20:27:10.341Z,10.20
2024-04-19T20:29:37.855Z,10.30
2024-04-19T20:32:09.247Z,10.30
2024-04-19T20:34:37.271Z,10.20
2024-04-19T20:37:04.928Z,10.20
2024-04-19T20:39:32.500Z,10.20
2024-04-19T20:42:00.054Z,10.20
2024-04-19T20:44:27.557Z,10.20
2024-04-19T20:46:55.090Z,10.20
2024-04-19T20:49:22.679Z,10.10
2024-04-19T20:51:50.258Z,10.10
2024-04-19T20:54:17.859Z,10.10
2024-04-19T20:56:46.780Z,10.10
2024-04-19T20:59:14.721Z,10.10
2024-04-19T21:01:42.457Z,10.10
2024-04-19T21:04:10.750Z,10.10
2024-04-19T21:06:38.453Z,10.10
2024-04-19T21:09:06.197Z,10.10
2024-04-19T21:11:35.565Z,10.10
2024-04-19T21:14:03.735Z,10.10
2024-04-19T21:16:31.446Z,10.10
2024-04-19T21:18:59.107Z,10.00
2024-04-19T21:21:29.463Z,10.00
2024-04-19T21:23:57.031Z,10.00
2024-04-19T21:26:24.570Z,10.00
2024-04-19T21:28:55.260Z,10.00
2024-04-19T21:31:23.048Z,10.00
2024-04-19T21:33:51.012Z,10.00
2024-04-19T21:36:18.563Z,10.00
2024-04-19T21:38:46.040Z,10.00
2024-04-19T21:41:13.620Z,10.00
2024-04-19T21:43:42.659Z,10.00
2024-04-19T21:46:10.310Z,9.90
2024-04-19T21:48:38.179Z,9.90
2024-04-19T21:51:08.736Z,9.90
2024-04-19T21:53:36.314Z,9.90
2024-04-19T21:56:05.524Z,9.90
2024-04-19T21:58:33.177Z,9.90
2024-04-19T22:01:00.823Z,9.90
2024-04-19T22:03:28.542Z,10.00
2024-04-19T22:05:56.138Z,9.90
2024-04-19T22:08:23.786Z,9.90
2024-04-19T22:10:51.311Z,9.90
2024-04-19T22:13:20.255Z,9.90
2024-04-19T22:15:50.051Z,9.90
2024-04-19T22:18:20.557Z,9.90
2024-04-19T22:20:48.057Z,9.90
2024-04-19T22:23:15.656Z,9.90
2024-04-19T22:25:43.190Z,9.90
2024-04-19T22:28:10.695Z,9.90
2024-04-19T22:30:38.338Z,9.90
2024-04-19T22:33:06.156Z,9.90
2024-04-19T22:35:33.793Z,9.90
2024-04-19T22:38:01.290Z,9.90
2024-04-19T22:40:28.830Z,9.90
2024-04-19T22:42:57.893Z,9.80
2024-04-19T22:45:25.670Z,9.80
2024-04-19T22:47:53.281Z,9.80
2024-04-19T22:50:20.829Z,9.80
2024-04-19T22:52:48.418Z,9.70
2024-04-19T22:55:16.059Z,9.70
2024-04-19T22:57:43.618Z,9.70
2024-04-19T23:00:11.589Z,9.70
2024-04-19T23:02:39.147Z,9.60
2024-04-19T23:05:07.265Z,9.60
2024-04-19T23:07:34.983Z,9.60
2024-04-19T23:10:02.610Z,9.50
2024-04-19T23:12:30.296Z,9.50
2024-04-19T23:14:57.862Z,9.40
2024-04-19T23:17:25.959Z,9.40
2024-04-19T23:19:53.526Z,9.40
2024-04-19T23:22:21.076Z,9.40
2024-04-19T23:24:48.612Z,9.30
2024-04-19T23:27:16.219Z,9.30
2024-04-19T23:29:43.713Z,9.30
2024-04-19T23:32:11.274Z,9.30
2024-04-19T23:34:38.816Z,9.30
2024-04-19T23:37:06.593Z,9.30
2024-04-19T23:39:34.154Z,9.20
2024-04-19T23:42:01.704Z,9.20
2024-04-19T23:44:29.189Z,9.20
2024-04-19T23:46:56.734Z,9.20
2024-04-19T23:49:24.294Z,9.20
2024-04-19T23:51:53.135Z,9.20
2024-04-19T23:54:20.655Z,9.10
2024-04-19T23:56:48.163Z,9.10
2024-04-19T23:59:15.648Z,9.10
