createdAt,value
2022-09-01T00:00:29.276Z,8.07
2022-09-01T00:02:58.375Z,8.70
2022-09-01T00:05:29.413Z,9.40
2022-09-01T00:08:01.921Z,8.00
2022-09-01T00:10:33.359Z,7.47
2022-09-01T00:13:04.581Z,8.43
2022-09-01T00:15:35.430Z,8.80
2022-09-01T00:18:04.590Z,8.37
2022-09-01T00:20:34.435Z,8.63
2022-09-01T00:23:03.452Z,8.00
2022-09-01T00:25:32.449Z,8.03
2022-09-01T00:28:05.247Z,8.13
2022-09-01T00:30:37.553Z,8.27
2022-09-01T00:33:06.897Z,7.63
2022-09-01T00:35:38.249Z,8.07
2022-09-01T00:38:07.614Z,7.70
2022-09-01T00:40:42.216Z,7.70
2022-09-01T00:43:17.053Z,7.50
2022-09-01T00:45:47.596Z,7.53
2022-09-01T00:48:17.400Z,7.37
2022-09-01T00:50:47.273Z,7.70
2022-09-01T00:53:20.226Z,6.93
2022-09-01T00:55:49.788Z,8.30
2022-09-01T00:58:19.944Z,8.27
2022-09-01T01:00:53.055Z,8.10
2022-09-01T01:03:24.154Z,8.83
2022-09-01T01:05:58.172Z,8.30
2022-09-01T01:08:34.221Z,7.57
2022-09-01T01:11:06.594Z,7.93
2022-09-01T01:13:51.217Z,8.60
2022-09-01T01:16:23.297Z,8.60
2022-09-01T01:18:53.565Z,7.40
2022-09-01T01:21:49.231Z,8.43
2022-09-01T01:24:26.683Z,8.13
2022-09-01T01:26:57.580Z,8.27
2022-09-01T01:29:27.520Z,8.80
2022-09-01T01:31:57.138Z,8.00
2022-09-01T01:34:26.511Z,7.70
2022-09-01T01:37:00.639Z,7.80
2022-09-01T01:39:33.157Z,7.43
2022-09-01T01:42:02.295Z,7.40
2022-09-01T01:44:32.370Z,8.50
2022-09-01T01:47:03.892Z,7.80
2022-09-01T01:49:35.310Z,8.20
2022-09-01T01:52:06.174Z,8.03
2022-09-01T01:54:39.102Z,7.47
2022-09-01T01:57:08.862Z,7.83
2022-09-01T01:59:40.970Z,7.43
2022-09-01T02:02:13.057Z,8.43
2022-09-01T02:04:43.957Z,7.00
2022-09-01T02:07:18.135Z,7.97
2022-09-01T02:09:51.132Z,8.10
2022-09-01T02:12:21.644Z,7.33
2022-09-01T02:14:54.469Z,6.90
2022-09-01T02:17:29.162Z,8.13
2022-09-01T02:19:58.457Z,8.10
2022-09-01T02:22:28.763Z,7.90
2022-09-01T02:25:02.162Z,6.83
2022-09-01T02:27:39.854Z,8.03
2022-09-01T02:30:13.788Z,7.67
2022-09-01T02:32:43.426Z,7.90
2022-09-01T02:35:17.949Z,8.50
2022-09-01T02:37:51.724Z,7.27
2022-09-01T02:40:23.985Z,8.00
2022-09-01T02:42:55.497Z,7.73
2022-09-01T02:45:24.869Z,6.87
2022-09-01T02:47:56.161Z,7.10
2022-09-01T02:50:27.016Z,8.20
2022-09-01T02:52:56.070Z,6.83
2022-09-01T02:55:26.522Z,6.90
2022-09-01T02:57:57.218Z,7.90
2022-09-01T03:00:31.525Z,7.93
2022-09-01T03:03:02.547Z,7.40
2022-09-01T03:05:34.646Z,7.57
2022-09-01T03:08:07.543Z,8.00
2022-09-01T03:10:41.717Z,7.30
2022-09-01T03:13:15.728Z,7.13
2022-09-01T03:15:45.709Z,7.50
2022-09-01T03:18:16.411Z,7.97
2022-09-01T03:20:53.218Z,8.50
2022-09-01T03:23:25.337Z,8.23
2022-09-01T03:25:58.698Z,6.47
2022-09-01T03:28:28.230Z,8.40
2022-09-01T03:30:59.691Z,7.67
2022-09-01T03:33:32.574Z,7.40
2022-09-01T03:36:02.300Z,7.10
2022-09-01T03:38:32.230Z,8.73
2022-09-01T03:41:06.867Z,8.37
2022-09-01T03:43:36.636Z,7.77
2022-09-01T03:46:09.956Z,8.27
2022-09-01T03:48:44.558Z,6.97
2022-09-01T03:51:14.700Z,8.40
2022-09-01T03:53:45.404Z,8.40
2022-09-01T03:56:16.787Z,7.90
2022-09-01T03:58:47.443Z,7.77
2022-09-01T04:01:20.248Z,7.70
2022-09-01T04:03:52.405Z,7.50
2022-09-01T04:06:26.216Z,6.83
2022-09-01T04:09:03.284Z,6.83
2022-09-01T04:11:36.355Z,6.83
2022-09-01T04:14:05.506Z,6.07
2022-09-01T04:17:03.539Z,6.40
2022-09-01T04:19:41.545Z,6.50
2022-09-01T04:22:13.587Z,5.90
2022-09-01T04:24:46.146Z,6.87
2022-09-01T04:27:21.918Z,5.40
2022-09-01T04:29:51.896Z,6.20
2022-09-01T04:32:24.489Z,5.90
2022-09-01T04:34:53.405Z,6.40
2022-09-01T04:37:24.431Z,5.50
2022-09-01T04:39:57.367Z,5.63
2022-09-01T04:42:34.166Z,5.60
2022-09-01T04:45:10.651Z,5.93
2022-09-01T04:47:42.275Z,5.50
2022-09-01T04:50:17.240Z,6.80
2022-09-01T04:52:48.892Z,6.03
2022-09-01T04:55:18.567Z,6.90
2022-09-01T04:57:54.920Z,6.57
2022-09-01T05:00:25.978Z,6.80
2022-09-01T05:03:03.445Z,6.90
2022-09-01T05:05:43.437Z,6.83
2022-09-01T05:08:18.066Z,5.90
2022-09-01T05:10:59.488Z,6.40
2022-09-01T05:13:29.946Z,7.00
2022-09-01T05:16:06.559Z,7.20
2022-09-01T05:18:36.549Z,6.30
2022-09-01T05:21:11.233Z,6.70
2022-09-01T05:23:41.291Z,5.67
2022-09-01T05:26:17.184Z,5.50
2022-09-01T05:28:49.082Z,6.07
2022-09-01T05:31:19.980Z,6.60
2022-09-01T05:33:53.072Z,7.43
2022-09-01T05:36:25.855Z,6.90
2022-09-01T05:38:55.204Z,6.73
2022-09-01T05:41:24.747Z,5.97
2022-09-01T05:44:00.789Z,6.20
2022-09-01T05:46:30.437Z,6.90
2022-09-01T05:49:00.197Z,6.73
2022-09-01T05:51:50.839Z,7.40
2022-09-01T05:54:25.942Z,6.50
2022-09-01T05:56:55.831Z,6.37
2022-09-01T05:59:41.208Z,6.43
2022-09-01T06:02:10.411Z,6.43
2022-09-01T06:04:44.445Z,7.30
2022-09-01T06:07:16.298Z,7.07
2022-09-01T06:09:49.025Z,5.77
2022-09-01T06:12:20.598Z,6.63
2022-09-01T06:14:54.506Z,6.50
2022-09-01T06:17:26.611Z,7.37
2022-09-01T06:19:57.432Z,6.57
2022-09-01T06:22:28.564Z,6.73
2022-09-01T06:25:02.653Z,6.90
2022-09-01T06:27:31.918Z,6.60
2022-09-01T06:30:03.068Z,6.80
2022-09-01T06:32:34.597Z,5.90
2022-09-01T06:35:07.085Z,6.50
2022-09-01T06:37:38.321Z,6.53
2022-09-01T06:40:10.778Z,6.43
2022-09-01T06:42:41.524Z,6.43
2022-09-01T06:45:15.081Z,7.23
2022-09-01T06:47:45.807Z,5.73
2022-09-01T06:51:14.537Z,6.00
2022-09-01T06:56:00.883Z,6.40
2022-09-01T06:58:31.248Z,6.60
2022-09-01T07:01:08.464Z,5.90
2022-09-01T07:03:40.265Z,6.77
2022-09-01T07:06:59.115Z,6.20
2022-09-01T07:17:31.784Z,5.80
2022-09-01T07:23:06.439Z,6.30
2022-09-01T07:28:37.650Z,5.40
2022-09-01T07:39:48.578Z,5.80
2022-09-01T07:45:28.468Z,4.43
2022-09-01T07:48:03.766Z,4.30
2022-09-01T07:51:34.758Z,4.70
2022-09-01T07:53:31.521Z,4.50
2022-09-01T07:56:09.578Z,5.07
2022-09-01T07:58:44.098Z,4.20
2022-09-01T08:01:17.369Z,4.37
2022-09-01T08:04:02.427Z,5.50
2022-09-01T08:06:41.360Z,4.30
2022-09-01T08:09:11.912Z,4.73
2022-09-01T08:12:02.874Z,4.47
2022-09-01T08:14:34.245Z,4.70
2022-09-01T08:19:57.792Z,4.33
2022-09-01T08:22:28.683Z,4.70
2022-09-01T08:25:00.220Z,4.17
2022-09-01T08:27:29.355Z,4.43
2022-09-01T08:30:01.455Z,4.00
2022-09-01T08:32:32.545Z,4.33
2022-09-01T08:35:02.129Z,4.40
2022-09-01T08:37:32.766Z,4.50
2022-09-01T08:40:04.021Z,4.37
2022-09-01T08:42:54.638Z,4.10
2022-09-01T08:45:30.091Z,4.30
2022-09-01T08:48:37.151Z,4.30
2022-09-01T08:51:14.898Z,4.43
2022-09-01T08:53:54.296Z,4.60
2022-09-01T08:56:25.443Z,4.00
2022-09-01T08:58:54.622Z,4.00
2022-09-01T09:01:33.782Z,4.00
2022-09-01T09:04:20.005Z,5.00
2022-09-01T09:06:58.163Z,3.60
2022-09-01T09:09:39.595Z,4.10
2022-09-01T09:12:34.226Z,3.77
2022-09-01T09:15:19.209Z,4.20
2022-09-01T09:18:00.445Z,4.00
2022-09-01T09:20:30.333Z,4.87
2022-09-01T09:22:59.910Z,4.60
2022-09-01T09:25:34.233Z,3.30
2022-09-01T09:28:03.946Z,3.80
2022-09-01T09:30:33.606Z,3.37
2022-09-01T09:33:44.268Z,3.00
2022-09-01T09:35:57.693Z,4.13
2022-09-01T09:38:33.309Z,4.63
2022-09-01T09:41:26.866Z,3.37
2022-09-01T09:44:01.747Z,3.57
2022-09-01T09:46:40.575Z,3.50
2022-09-01T09:49:34.362Z,3.90
2022-09-01T09:52:19.759Z,4.10
2022-09-01T09:55:05.676Z,3.20
2022-09-01T09:57:41.706Z,3.90
2022-09-01T10:00:25.908Z,3.90
2022-09-01T10:03:00.006Z,3.17
2022-09-01T10:05:54.272Z,3.90
2022-09-01T10:08:48.218Z,3.83
2022-09-01T10:11:36.243Z,3.13
2022-09-01T10:14:35.481Z,3.90
2022-09-01T10:17:16.414Z,3.20
2022-09-01T10:19:54.297Z,3.60
2022-09-01T10:22:25.162Z,3.47
2022-09-01T10:24:54.242Z,3.37
2022-09-01T10:27:26.329Z,3.80
2022-09-01T10:30:14.130Z,3.57
2022-09-01T10:32:56.118Z,3.80
2022-09-01T10:35:30.050Z,3.10
2022-09-01T10:38:02.068Z,3.80
2022-09-01T10:40:49.153Z,3.83
2022-09-01T10:43:44.280Z,3.60
2022-09-01T10:46:50.197Z,3.70
2022-09-01T10:49:51.693Z,4.33
2022-09-01T10:53:09.943Z,4.57
2022-09-01T10:55:46.625Z,4.17
2022-09-01T11:02:34.667Z,3.53
2022-09-01T11:05:19.928Z,3.90
2022-09-01T11:08:14.924Z,4.20
2022-09-01T11:10:53.248Z,4.37
2022-09-01T11:13:39.251Z,3.77
2022-09-01T11:16:47.793Z,3.73
2022-09-01T11:20:06.959Z,4.50
2022-09-01T11:22:40.413Z,4.23
2022-09-01T11:25:43.900Z,4.47
2022-09-01T11:28:44.752Z,4.50
2022-09-01T11:31:41.166Z,4.10
2022-09-01T11:34:16.260Z,3.83
2022-09-01T11:37:01.441Z,3.53
2022-09-01T11:39:41.737Z,4.20
2022-09-01T11:42:22.019Z,3.40
2022-09-01T11:44:58.241Z,3.27
2022-09-01T11:47:31.815Z,3.23
2022-09-01T11:50:05.550Z,3.53
2022-09-01T11:52:41.555Z,3.87
2022-09-01T11:55:13.603Z,3.40
2022-09-01T11:57:43.166Z,3.20
2022-09-01T12:00:28.165Z,3.60
2022-09-01T12:02:57.278Z,2.70
2022-09-01T12:05:33.397Z,3.47
2022-09-01T12:08:14.134Z,3.50
2022-09-01T12:10:45.499Z,3.23
2022-09-01T12:13:24.540Z,3.43
2022-09-01T12:16:18.467Z,3.03
2022-09-01T12:18:51.497Z,2.83
2022-09-01T12:21:24.792Z,3.23
2022-09-01T12:23:56.677Z,2.27
2022-09-01T12:26:31.236Z,3.10
2022-09-01T12:29:00.499Z,2.80
2022-09-01T12:31:39.170Z,3.00
2022-09-01T12:34:28.704Z,3.07
2022-09-01T12:37:11.340Z,3.20
2022-09-01T12:39:45.566Z,2.97
2022-09-01T12:42:27.513Z,2.40
2022-09-01T12:44:59.863Z,3.27
2022-09-01T12:47:50.838Z,2.87
2022-09-01T12:50:48.168Z,2.60
2022-09-01T12:53:24.562Z,2.80
2022-09-01T12:56:18.411Z,2.73
2022-09-01T12:58:54.819Z,3.23
2022-09-01T13:01:31.705Z,2.97
2022-09-01T13:04:12.689Z,2.60
2022-09-01T13:06:42.042Z,2.60
2022-09-01T13:09:11.321Z,2.50
2022-09-01T13:14:31.907Z,2.10
2022-09-01T13:17:01.120Z,1.93
2022-09-01T13:19:30.577Z,2.80
2022-09-01T13:22:00.202Z,2.33
2022-09-01T13:24:31.563Z,2.60
2022-09-01T13:29:52.766Z,2.50
2022-09-01T13:32:23.981Z,2.17
2022-09-01T13:34:55.265Z,2.47
2022-09-01T13:37:25.540Z,2.70
2022-09-01T13:39:54.733Z,2.30
2022-09-01T13:42:28.947Z,2.77
2022-09-01T13:44:58.447Z,2.20
2022-09-01T13:47:29.473Z,2.40
2022-09-01T13:50:10.424Z,2.53
2022-09-01T13:52:42.768Z,2.57
2022-09-01T13:55:16.745Z,2.33
2022-09-01T13:57:52.660Z,2.43
2022-09-01T14:00:29.420Z,2.17
2022-09-01T14:03:06.173Z,2.40
2022-09-01T14:05:40.961Z,2.13
2022-09-01T14:08:12.184Z,2.03
2022-09-01T14:10:44.097Z,2.50
2022-09-01T14:13:15.663Z,1.93
2022-09-01T14:15:47.207Z,2.10
2022-09-01T14:18:19.507Z,2.37
2022-09-01T14:20:53.947Z,2.20
2022-09-01T14:23:23.562Z,2.60
2022-09-01T14:25:53.145Z,2.60
2022-09-01T14:28:24.602Z,2.33
2022-09-01T14:33:27.377Z,2.53
2022-09-01T14:35:56.657Z,2.60
2022-09-01T14:38:26.079Z,2.10
2022-09-01T14:40:55.252Z,2.73
2022-09-01T14:43:26.691Z,2.20
2022-09-01T14:46:06.681Z,2.37
2022-09-01T14:48:36.487Z,2.77
2022-09-01T14:51:06.979Z,2.20
2022-09-01T14:53:44.481Z,2.60
2022-09-01T14:56:13.647Z,2.77
2022-09-01T14:58:47.026Z,2.50
2022-09-01T15:01:33.259Z,2.50
2022-09-01T15:04:03.653Z,2.27
2022-09-01T15:06:34.059Z,2.07
2022-09-01T15:09:03.724Z,2.37
2022-09-01T15:11:32.972Z,2.30
2022-09-01T15:14:06.848Z,2.50
2022-09-01T15:16:39.640Z,2.77
2022-09-01T15:19:12.241Z,2.70
2022-09-01T15:21:44.950Z,2.10
2022-09-01T15:24:14.681Z,2.17
2022-09-01T15:26:44.497Z,2.70
2022-09-01T15:29:15.342Z,2.60
2022-09-01T15:31:46.143Z,2.70
2022-09-01T15:34:18.285Z,2.00
2022-09-01T15:36:47.723Z,2.40
2022-09-01T15:39:16.925Z,2.03
2022-09-01T15:41:47.984Z,2.70
2022-09-01T15:44:20.999Z,2.40
2022-09-01T15:46:50.871Z,2.10
2022-09-01T15:49:20.392Z,3.00
2022-09-01T15:51:49.733Z,2.03
2022-09-01T15:54:21.445Z,3.13
2022-09-01T15:56:50.593Z,2.10
2022-09-01T15:59:23.416Z,2.17
2022-09-01T16:01:54.082Z,2.00
2022-09-01T16:04:27.573Z,1.80
2022-09-01T16:06:59.015Z,2.80
2022-09-01T16:09:29.224Z,1.70
2022-09-01T16:12:00.726Z,1.67
2022-09-01T16:14:33.301Z,2.03
2022-09-01T16:17:08.036Z,2.33
2022-09-01T16:19:51.703Z,2.03
2022-09-01T16:22:26.967Z,2.20
2022-09-01T16:25:03.858Z,2.23
2022-09-01T16:27:37.855Z,1.90
2022-09-01T16:30:11.840Z,2.40
2022-09-01T16:32:46.598Z,1.90
2022-09-01T16:35:19.925Z,2.13
2022-09-01T16:37:57.905Z,1.90
2022-09-01T16:40:42.979Z,1.90
2022-09-01T16:43:21.055Z,2.17
2022-09-01T16:46:00.651Z,1.87
2022-09-01T16:48:41.960Z,2.13
2022-09-01T16:51:22.224Z,2.23
2022-09-01T16:54:14.878Z,2.40
2022-09-01T16:56:54.499Z,1.97
2022-09-01T16:59:33.908Z,2.07
2022-09-01T17:02:22.665Z,1.93
2022-09-01T17:05:01.859Z,2.33
2022-09-01T17:07:40.045Z,2.20
2022-09-01T17:10:20.799Z,2.30
2022-09-01T17:12:56.133Z,2.73
2022-09-01T17:15:40.820Z,2.50
2022-09-01T17:18:22.591Z,1.70
2022-09-01T17:20:58.554Z,2.40
2022-09-01T17:23:34.679Z,1.87
2022-09-01T17:26:10.607Z,2.37
2022-09-01T17:28:47.344Z,2.60
2022-09-01T17:31:30.276Z,1.80
2022-09-01T17:34:14.783Z,1.77
2022-09-01T17:36:55.488Z,1.83
2022-09-01T17:39:38.364Z,2.30
2022-09-01T17:42:18.828Z,2.17
2022-09-01T17:44:56.264Z,1.90
2022-09-01T17:47:38.196Z,2.10
2022-09-01T17:50:19.138Z,1.97
2022-09-01T17:53:03.356Z,1.67
2022-09-01T17:55:49.859Z,2.17
2022-09-01T17:58:40.969Z,1.83
2022-09-01T18:01:19.519Z,1.90
2022-09-01T18:04:28.030Z,1.60
2022-09-01T18:07:10.752Z,1.93
2022-09-01T18:09:47.203Z,2.03
2022-09-01T18:12:27.202Z,1.63
2022-09-01T18:15:09.056Z,1.80
2022-09-01T18:17:43.424Z,2.03
2022-09-01T18:20:19.328Z,1.77
2022-09-01T18:23:06.607Z,1.60
2022-09-01T18:25:41.781Z,2.03
2022-09-01T18:28:11.516Z,1.80
2022-09-01T18:30:54.421Z,1.93
2022-09-01T18:33:30.333Z,2.10
2022-09-01T18:36:18.334Z,1.80
2022-09-01T18:38:58.674Z,2.07
2022-09-01T18:41:41.717Z,1.93
2022-09-01T18:44:28.136Z,2.37
2022-09-01T18:47:06.031Z,2.33
2022-09-01T18:49:48.302Z,2.60
2022-09-01T18:52:43.151Z,1.70
2022-09-01T18:55:22.462Z,2.30
2022-09-01T18:57:56.378Z,1.73
2022-09-01T19:00:32.090Z,1.70
2022-09-01T19:03:19.963Z,2.20
2022-09-01T19:06:19.345Z,1.80
2022-09-01T19:09:03.703Z,1.70
2022-09-01T19:11:56.573Z,2.23
2022-09-01T19:14:34.887Z,2.10
2022-09-01T19:17:26.677Z,1.50
2022-09-01T19:20:01.560Z,1.80
2022-09-01T19:22:40.985Z,1.63
2022-09-01T19:25:30.764Z,1.97
2022-09-01T19:28:11.121Z,2.00
2022-09-01T19:30:48.269Z,1.70
2022-09-01T19:33:26.423Z,1.80
2022-09-01T19:35:59.548Z,1.63
2022-09-01T19:38:34.421Z,2.30
2022-09-01T19:41:11.647Z,1.40
2022-09-01T19:43:43.094Z,1.60
2022-09-01T19:46:25.068Z,2.00
2022-09-01T19:48:59.506Z,1.93
2022-09-01T19:51:35.704Z,1.50
2022-09-01T19:54:16.205Z,1.60
2022-09-01T19:56:54.884Z,1.97
2022-09-01T19:59:36.316Z,1.73
2022-09-01T20:02:15.829Z,2.00
2022-09-01T20:04:53.637Z,1.70
2022-09-01T20:07:34.993Z,2.10
2022-09-01T20:10:18.897Z,2.27
2022-09-01T20:12:57.220Z,1.90
2022-09-01T20:15:35.046Z,2.07
2022-09-01T20:18:09.677Z,2.07
2022-09-01T20:20:44.960Z,2.03
2022-09-01T20:23:25.798Z,2.10
2022-09-01T20:26:00.098Z,1.60
2022-09-01T20:28:43.049Z,2.53
2022-09-01T20:31:23.012Z,2.37
2022-09-01T20:33:58.830Z,1.93
2022-09-01T20:36:36.173Z,2.23
2022-09-01T20:39:29.845Z,1.70
2022-09-01T20:42:05.973Z,1.63
2022-09-01T20:44:43.456Z,2.10
2022-09-01T20:47:16.230Z,2.03
2022-09-01T20:49:45.814Z,2.00
2022-09-01T20:52:23.344Z,2.00
2022-09-01T20:54:58.066Z,2.10
2022-09-01T20:57:41.240Z,2.20
2022-09-01T21:00:24.412Z,1.80
2022-09-01T21:03:12.016Z,1.47
2022-09-01T21:05:55.885Z,1.80
2022-09-01T21:08:44.458Z,1.60
2022-09-01T21:11:30.303Z,2.30
2022-09-01T21:14:13.872Z,2.27
2022-09-01T21:16:56.966Z,1.90
2022-09-01T21:19:40.544Z,2.10
2022-09-01T21:22:13.126Z,2.03
2022-09-01T21:24:43.640Z,2.23
2022-09-01T21:27:17.801Z,1.83
2022-09-01T21:29:58.997Z,2.07
2022-09-01T21:32:30.495Z,2.03
2022-09-01T21:35:01.973Z,1.93
2022-09-01T21:37:31.562Z,2.30
2022-09-01T21:40:03.243Z,1.80
2022-09-01T21:42:39.221Z,2.40
2022-09-01T21:45:15.230Z,2.00
2022-09-01T21:47:47.385Z,1.77
2022-09-01T21:50:20.469Z,1.80
2022-09-01T21:52:49.836Z,1.70
2022-09-01T21:55:22.895Z,1.80
2022-09-01T21:57:53.898Z,1.97
2022-09-01T22:00:28.055Z,1.73
2022-09-01T22:02:59.500Z,1.90
2022-09-01T22:05:31.216Z,1.67
2022-09-01T22:08:01.642Z,1.90
2022-09-01T22:10:32.334Z,1.90
2022-09-01T22:13:04.109Z,2.07
2022-09-01T22:15:33.215Z,1.97
2022-09-01T22:18:02.365Z,1.70
2022-09-01T22:20:32.935Z,2.30
2022-09-01T22:23:02.932Z,2.23
2022-09-01T22:25:34.357Z,2.17
2022-09-01T22:28:06.499Z,1.97
2022-09-01T22:30:36.260Z,2.10
2022-09-01T22:33:07.836Z,2.00
2022-09-01T22:35:43.274Z,2.43
2022-09-01T22:38:12.668Z,2.10
2022-09-01T22:40:46.850Z,2.50
2022-09-01T22:43:19.744Z,2.17
2022-09-01T22:45:53.189Z,2.20
2022-09-01T22:48:24.973Z,2.47
2022-09-01T22:50:59.033Z,2.40
2022-09-01T22:53:31.365Z,2.30
2022-09-01T22:56:01.552Z,1.70
2022-09-01T22:58:33.802Z,2.03
2022-09-01T23:01:04.100Z,1.80
2022-09-01T23:03:33.619Z,1.60
2022-09-01T23:06:27.401Z,2.10
2022-09-01T23:08:59.344Z,1.63
2022-09-01T23:11:29.676Z,1.90
2022-09-01T23:13:59.520Z,1.80
2022-09-01T23:16:29.186Z,1.80
2022-09-01T23:18:59.344Z,2.47
2022-09-01T23:21:36.238Z,1.93
2022-09-01T23:24:08.919Z,1.60
2022-09-01T23:26:39.992Z,1.70
2022-09-01T23:29:10.392Z,2.27
2022-09-01T23:31:41.345Z,1.70
2022-09-01T23:34:13.448Z,2.07
2022-09-01T23:36:44.724Z,1.87
2022-09-01T23:39:14.113Z,2.13
2022-09-01T23:41:47.989Z,2.20
2022-09-01T23:44:18.017Z,2.07
2022-09-01T23:46:49.001Z,1.73
2022-09-01T23:49:19.989Z,2.30
2022-09-01T23:51:54.834Z,1.90
2022-09-01T23:54:24.512Z,2.20
2022-09-01T23:56:54.147Z,2.03
2022-09-01T23:59:27.652Z,1.70
