createdAt,value
2022-12-25T00:00:32.115Z,0.00
2022-12-25T00:01:32.049Z,0.00
2022-12-25T00:02:32.080Z,0.00
2022-12-25T00:03:32.151Z,0.00
2022-12-25T00:04:31.998Z,0.00
2022-12-25T00:05:31.994Z,0.00
2022-12-25T00:06:31.995Z,0.00
2022-12-25T00:07:31.960Z,0.00
2022-12-25T00:08:32.039Z,0.00
2022-12-25T00:09:31.942Z,0.00
2022-12-25T00:10:31.914Z,0.00
2022-12-25T00:11:31.907Z,0.00
2022-12-25T00:12:31.920Z,0.00
2022-12-25T00:13:31.916Z,0.00
2022-12-25T00:14:31.877Z,0.00
2022-12-25T00:15:31.861Z,0.00
2022-12-25T00:16:31.987Z,0.00
2022-12-25T00:17:32.796Z,0.00
2022-12-25T00:18:31.836Z,0.00
2022-12-25T00:19:32.104Z,0.00
2022-12-25T00:20:31.797Z,0.00
2022-12-25T00:21:31.785Z,0.00
2022-12-25T00:22:31.769Z,0.00
2022-12-25T00:23:31.785Z,0.00
2022-12-25T00:24:31.736Z,0.00
2022-12-25T00:25:31.732Z,0.00
2022-12-25T00:26:31.726Z,0.00
2022-12-25T00:27:31.937Z,0.00
2022-12-25T00:28:31.716Z,0.00
2022-12-25T00:29:31.694Z,0.00
2022-12-25T00:30:31.661Z,0.00
2022-12-25T00:31:31.697Z,0.00
2022-12-25T00:32:31.661Z,0.00
2022-12-25T00:33:31.650Z,0.00
2022-12-25T00:34:31.612Z,0.00
2022-12-25T00:35:31.612Z,0.00
2022-12-25T00:36:34.933Z,0.00
2022-12-25T00:37:32.607Z,0.00
2022-12-25T00:38:31.571Z,0.00
2022-12-25T00:39:31.573Z,0.00
2022-12-25T00:40:31.552Z,0.00
2022-12-25T00:41:31.548Z,0.00
2022-12-25T00:42:31.511Z,0.00
2022-12-25T00:43:31.533Z,0.00
2022-12-25T00:44:31.787Z,0.00
2022-12-25T00:45:31.502Z,0.00
2022-12-25T00:46:31.506Z,0.00
2022-12-25T00:47:31.464Z,0.00
2022-12-25T00:48:31.449Z,0.00
2022-12-25T00:49:31.425Z,0.00
2022-12-25T00:50:31.401Z,0.00
2022-12-25T00:51:31.401Z,0.00
2022-12-25T00:52:31.383Z,0.00
2022-12-25T00:53:31.396Z,0.00
2022-12-25T00:54:31.352Z,0.00
2022-12-25T00:55:31.353Z,0.00
2022-12-25T00:56:31.336Z,0.00
2022-12-25T00:57:31.313Z,0.00
2022-12-25T00:58:31.307Z,0.00
2022-12-25T00:59:31.299Z,0.00
2022-12-25T01:00:31.297Z,0.00
2022-12-25T01:01:31.384Z,0.00
2022-12-25T01:02:31.290Z,0.00
2022-12-25T01:03:31.284Z,0.00
2022-12-25T01:04:31.226Z,0.00
2022-12-25T01:05:31.219Z,0.00
2022-12-25T01:06:31.197Z,0.00
2022-12-25T01:07:31.190Z,0.00
2022-12-25T01:08:31.172Z,0.00
2022-12-25T01:09:31.169Z,0.00
2022-12-25T01:10:31.141Z,0.00
2022-12-25T01:11:31.159Z,0.00
2022-12-25T01:12:31.117Z,0.00
2022-12-25T01:13:31.113Z,0.00
2022-12-25T01:14:31.106Z,0.00
2022-12-25T01:15:32.029Z,0.00
2022-12-25T01:16:31.127Z,0.00
2022-12-25T01:17:31.059Z,0.00
2022-12-25T01:18:31.044Z,0.00
2022-12-25T01:19:31.026Z,0.00
2022-12-25T01:20:31.007Z,0.00
2022-12-25T01:21:31.017Z,0.00
2022-12-25T01:22:30.997Z,0.00
2022-12-25T01:23:30.988Z,0.00
2022-12-25T01:24:30.968Z,0.00
2022-12-25T01:25:30.966Z,0.00
2022-12-25T01:26:30.943Z,0.00
2022-12-25T01:27:30.939Z,0.00
2022-12-25T01:28:30.918Z,0.00
2022-12-25T01:29:30.937Z,0.00
2022-12-25T01:30:30.898Z,0.00
2022-12-25T01:31:30.992Z,0.00
2022-12-25T01:32:30.860Z,0.00
2022-12-25T01:33:30.868Z,0.00
2022-12-25T01:34:30.847Z,0.00
2022-12-25T01:35:30.838Z,0.00
2022-12-25T01:36:30.808Z,0.00
2022-12-25T01:37:30.821Z,0.00
2022-12-25T01:38:30.793Z,0.00
2022-12-25T01:39:30.770Z,0.00
2022-12-25T01:40:30.757Z,0.00
2022-12-25T01:41:30.761Z,0.00
2022-12-25T01:42:31.680Z,0.00
2022-12-25T01:43:30.739Z,0.00
2022-12-25T01:44:30.841Z,0.00
2022-12-25T01:45:30.778Z,0.00
2022-12-25T01:46:30.702Z,0.00
2022-12-25T01:47:30.661Z,0.00
2022-12-25T01:48:30.665Z,0.00
2022-12-25T01:49:30.640Z,0.00
2022-12-25T01:50:30.635Z,0.00
2022-12-25T01:51:30.628Z,0.00
2022-12-25T01:52:30.840Z,0.00
2022-12-25T01:53:30.606Z,0.00
2022-12-25T01:54:30.573Z,0.00
2022-12-25T01:55:30.571Z,0.00
2022-12-25T01:56:30.554Z,0.00
2022-12-25T01:57:30.565Z,0.00
2022-12-25T01:58:30.552Z,0.00
2022-12-25T01:59:30.516Z,0.00
2022-12-25T02:00:30.526Z,0.00
2022-12-25T02:01:30.578Z,0.00
2022-12-25T02:02:30.564Z,0.00
2022-12-25T02:03:30.527Z,0.00
2022-12-25T02:04:30.463Z,0.00
2022-12-25T02:05:30.439Z,0.00
2022-12-25T02:06:30.426Z,0.00
2022-12-25T02:07:30.413Z,0.00
2022-12-25T02:08:30.403Z,0.00
2022-12-25T02:09:30.386Z,0.00
2022-12-25T02:10:31.322Z,0.00
2022-12-25T02:11:30.356Z,0.00
2022-12-25T02:12:30.359Z,0.00
2022-12-25T02:13:30.352Z,0.00
2022-12-25T02:14:30.313Z,0.00
2022-12-25T02:15:30.315Z,0.00
2022-12-25T02:16:31.139Z,0.00
2022-12-25T02:17:30.289Z,0.00
2022-12-25T02:18:30.311Z,0.00
2022-12-25T02:19:30.276Z,0.00
2022-12-25T02:20:30.246Z,0.00
2022-12-25T02:21:30.249Z,0.00
2022-12-25T02:22:30.223Z,0.00
2022-12-25T02:23:30.235Z,0.00
2022-12-25T02:24:30.190Z,0.00
2022-12-25T02:25:30.188Z,0.00
2022-12-25T02:26:30.196Z,0.00
2022-12-25T02:27:30.175Z,0.00
2022-12-25T02:28:30.153Z,0.00
2022-12-25T02:29:30.142Z,0.00
2022-12-25T02:30:30.112Z,0.00
2022-12-25T02:31:30.206Z,0.00
2022-12-25T02:32:30.105Z,0.00
2022-12-25T02:33:30.080Z,0.00
2022-12-25T02:34:30.069Z,0.00
2022-12-25T02:35:31.508Z,0.00
2022-12-25T02:36:30.054Z,0.00
2022-12-25T02:37:30.048Z,0.00
2022-12-25T02:38:30.032Z,0.00
2022-12-25T02:39:29.999Z,0.00
2022-12-25T02:40:29.992Z,0.00
2022-12-25T02:41:29.989Z,0.00
2022-12-25T02:42:29.977Z,0.00
2022-12-25T02:43:29.953Z,0.00
2022-12-25T02:44:29.952Z,0.00
2022-12-25T02:45:29.925Z,0.00
2022-12-25T02:46:30.007Z,0.00
2022-12-25T02:47:29.901Z,0.00
2022-12-25T02:48:29.894Z,0.00
2022-12-25T02:49:29.869Z,0.00
2022-12-25T02:50:29.864Z,0.00
2022-12-25T02:51:29.833Z,0.00
2022-12-25T02:52:29.845Z,0.00
2022-12-25T02:53:29.828Z,0.00
2022-12-25T02:54:29.828Z,0.00
2022-12-25T02:55:29.797Z,0.00
2022-12-25T02:56:29.785Z,0.00
2022-12-25T02:57:29.786Z,0.00
2022-12-25T02:58:29.780Z,0.00
2022-12-25T02:59:29.747Z,0.00
2022-12-25T03:00:29.767Z,0.00
2022-12-25T03:01:30.772Z,0.00
2022-12-25T03:02:29.743Z,0.00
2022-12-25T03:03:30.991Z,0.00
2022-12-25T03:04:29.687Z,0.00
2022-12-25T03:05:29.710Z,0.00
2022-12-25T03:06:29.673Z,0.00
2022-12-25T03:07:29.638Z,0.00
2022-12-25T03:08:29.637Z,0.00
2022-12-25T03:09:29.615Z,0.00
2022-12-25T03:10:29.624Z,0.00
2022-12-25T03:11:29.632Z,0.00
2022-12-25T03:12:29.594Z,0.00
2022-12-25T03:13:29.579Z,0.00
2022-12-25T03:14:29.567Z,0.00
2022-12-25T03:15:29.561Z,0.00
2022-12-25T03:16:29.587Z,0.00
2022-12-25T03:17:29.517Z,0.00
2022-12-25T03:18:29.522Z,0.00
2022-12-25T03:19:29.480Z,0.00
2022-12-25T03:20:29.480Z,0.00
2022-12-25T03:21:29.464Z,0.00
2022-12-25T03:22:29.468Z,0.00
2022-12-25T03:23:29.440Z,0.00
2022-12-25T03:24:29.431Z,0.00
2022-12-25T03:25:29.661Z,0.00
2022-12-25T03:26:29.403Z,0.00
2022-12-25T03:27:29.389Z,0.00
2022-12-25T03:28:29.391Z,0.00
2022-12-25T03:29:31.890Z,0.00
2022-12-25T03:30:29.455Z,0.00
2022-12-25T03:31:29.425Z,0.00
2022-12-25T03:32:29.333Z,0.00
2022-12-25T03:33:45.659Z,0.00
2022-12-25T03:34:30.294Z,0.00
2022-12-25T03:35:29.272Z,0.00
2022-12-25T03:36:29.284Z,0.00
2022-12-25T03:37:29.258Z,0.00
2022-12-25T03:38:29.261Z,0.00
2022-12-25T03:39:29.265Z,0.00
2022-12-25T03:40:29.213Z,0.00
2022-12-25T03:41:29.204Z,0.00
2022-12-25T03:42:29.194Z,0.00
2022-12-25T03:43:29.190Z,0.00
2022-12-25T03:44:29.187Z,0.00
2022-12-25T03:45:29.163Z,0.00
2022-12-25T03:46:29.192Z,0.00
2022-12-25T03:47:29.126Z,0.00
2022-12-25T03:48:30.083Z,0.00
2022-12-25T03:49:29.114Z,0.00
2022-12-25T03:50:30.279Z,0.00
2022-12-25T03:51:29.084Z,0.00
2022-12-25T03:52:29.068Z,0.00
2022-12-25T03:53:29.056Z,0.00
2022-12-25T03:54:29.047Z,0.00
2022-12-25T03:55:29.031Z,0.00
2022-12-25T03:56:29.037Z,0.00
2022-12-25T03:57:29.001Z,0.00
2022-12-25T03:58:29.003Z,0.00
2022-12-25T03:59:28.975Z,0.00
2022-12-25T04:00:28.966Z,0.00
2022-12-25T04:01:29.041Z,0.00
2022-12-25T04:02:29.152Z,0.00
2022-12-25T04:03:28.969Z,0.00
2022-12-25T04:04:28.909Z,0.00
2022-12-25T04:05:28.944Z,0.00
2022-12-25T04:06:28.883Z,0.00
2022-12-25T04:07:28.898Z,0.00
2022-12-25T04:08:28.879Z,0.00
2022-12-25T04:09:28.855Z,0.00
2022-12-25T04:10:28.864Z,0.00
2022-12-25T04:11:28.831Z,0.00
2022-12-25T04:12:28.812Z,0.00
2022-12-25T04:13:29.762Z,0.00
2022-12-25T04:14:28.791Z,0.00
2022-12-25T04:15:28.831Z,0.00
2022-12-25T04:16:28.750Z,0.00
2022-12-25T04:17:28.744Z,0.00
2022-12-25T04:18:28.744Z,0.00
2022-12-25T04:19:28.725Z,0.00
2022-12-25T04:20:28.700Z,0.00
2022-12-25T04:21:28.693Z,0.00
2022-12-25T04:22:28.671Z,0.00
2022-12-25T04:23:28.684Z,0.00
2022-12-25T04:24:28.651Z,0.00
2022-12-25T04:25:28.640Z,0.00
2022-12-25T04:26:28.645Z,0.00
2022-12-25T04:27:28.610Z,0.00
2022-12-25T04:28:28.607Z,0.00
2022-12-25T04:29:28.603Z,0.00
2022-12-25T04:30:28.598Z,0.00
2022-12-25T04:31:28.641Z,0.00
2022-12-25T04:32:28.558Z,0.00
2022-12-25T04:33:28.562Z,0.00
2022-12-25T04:34:28.533Z,0.00
2022-12-25T04:35:28.523Z,0.00
2022-12-25T04:36:28.503Z,0.00
2022-12-25T04:37:28.494Z,0.00
2022-12-25T04:38:28.476Z,0.00
2022-12-25T04:39:28.476Z,0.00
2022-12-25T04:40:28.485Z,0.00
2022-12-25T04:41:28.447Z,0.00
2022-12-25T04:42:28.423Z,0.00
2022-12-25T04:43:28.431Z,0.00
2022-12-25T04:44:28.643Z,0.00
2022-12-25T04:45:28.395Z,0.00
2022-12-25T04:46:28.410Z,0.00
2022-12-25T04:47:28.739Z,0.00
2022-12-25T04:48:28.602Z,0.00
2022-12-25T04:49:28.340Z,0.00
2022-12-25T04:50:28.328Z,0.00
2022-12-25T04:51:28.304Z,0.00
2022-12-25T04:52:28.323Z,0.00
2022-12-25T04:53:28.293Z,0.00
2022-12-25T04:54:28.266Z,0.00
2022-12-25T04:55:28.255Z,0.00
2022-12-25T04:56:28.243Z,0.00
2022-12-25T04:57:28.228Z,0.00
2022-12-25T04:58:28.220Z,0.00
2022-12-25T04:59:28.202Z,0.00
2022-12-25T05:00:28.199Z,0.00
2022-12-25T05:01:28.510Z,0.00
2022-12-25T05:02:28.302Z,0.00
2022-12-25T05:03:28.212Z,0.00
2022-12-25T05:04:28.141Z,0.00
2022-12-25T05:05:28.143Z,0.00
2022-12-25T05:06:28.111Z,0.00
2022-12-25T05:07:28.105Z,0.00
2022-12-25T05:08:28.129Z,0.00
2022-12-25T05:09:28.088Z,0.00
2022-12-25T05:10:28.061Z,0.00
2022-12-25T05:11:28.052Z,0.00
2022-12-25T05:12:28.044Z,0.00
2022-12-25T05:13:28.044Z,0.00
2022-12-25T05:14:28.261Z,0.00
2022-12-25T05:15:28.027Z,0.00
2022-12-25T05:16:28.025Z,0.00
2022-12-25T05:17:27.992Z,0.00
2022-12-25T05:18:27.969Z,0.00
2022-12-25T05:19:27.957Z,0.00
2022-12-25T05:20:27.941Z,0.00
2022-12-25T05:21:27.932Z,0.00
2022-12-25T05:22:27.941Z,0.00
2022-12-25T05:23:27.923Z,0.00
2022-12-25T05:24:27.884Z,0.00
2022-12-25T05:25:27.877Z,0.00
2022-12-25T05:26:27.857Z,0.00
2022-12-25T05:27:27.848Z,0.00
2022-12-25T05:28:28.024Z,0.00
2022-12-25T05:29:27.821Z,0.00
2022-12-25T05:30:27.820Z,0.00
2022-12-25T05:31:27.969Z,0.00
2022-12-25T05:32:27.817Z,0.00
2022-12-25T05:33:27.786Z,0.00
2022-12-25T05:34:27.764Z,0.00
2022-12-25T05:35:27.748Z,0.00
2022-12-25T05:36:27.737Z,0.00
2022-12-25T05:37:27.717Z,0.00
2022-12-25T05:38:27.720Z,0.00
2022-12-25T05:39:27.687Z,0.00
2022-12-25T05:40:27.688Z,0.00
2022-12-25T05:41:33.773Z,0.00
2022-12-25T05:42:28.882Z,0.00
2022-12-25T05:43:27.647Z,0.00
2022-12-25T05:44:27.625Z,0.00
2022-12-25T05:45:27.630Z,0.00
2022-12-25T05:46:27.672Z,0.00
2022-12-25T05:47:27.597Z,0.00
2022-12-25T05:48:27.631Z,0.00
2022-12-25T05:49:27.567Z,0.00
2022-12-25T05:50:27.558Z,0.00
2022-12-25T05:51:27.543Z,0.00
2022-12-25T05:52:27.748Z,0.00
2022-12-25T05:53:27.550Z,0.00
2022-12-25T05:54:27.500Z,0.00
2022-12-25T05:55:27.491Z,0.00
2022-12-25T05:56:27.482Z,0.00
2022-12-25T05:57:27.471Z,0.00
2022-12-25T05:58:27.450Z,0.00
2022-12-25T05:59:27.440Z,0.00
2022-12-25T06:00:27.418Z,0.00
2022-12-25T06:01:27.509Z,0.00
2022-12-25T06:02:27.567Z,0.00
2022-12-25T06:03:27.481Z,0.00
2022-12-25T06:04:27.366Z,0.00
2022-12-25T06:05:27.371Z,0.00
2022-12-25T06:06:27.346Z,0.00
2022-12-25T06:07:27.331Z,0.00
2022-12-25T06:08:27.572Z,0.00
2022-12-25T06:09:27.308Z,0.00
2022-12-25T06:10:27.288Z,0.00
2022-12-25T06:11:27.284Z,0.00
2022-12-25T06:12:27.263Z,0.00
2022-12-25T06:13:27.262Z,0.00
2022-12-25T06:14:28.188Z,0.00
2022-12-25T06:15:27.230Z,0.00
2022-12-25T06:16:27.680Z,0.00
2022-12-25T06:17:27.195Z,0.00
2022-12-25T06:18:28.241Z,0.00
2022-12-25T06:21:35.122Z,0.00
2022-12-25T06:21:41.332Z,0.00
2022-12-25T06:22:39.853Z,0.00
2022-12-25T06:23:39.887Z,0.00
2022-12-25T06:24:39.835Z,0.00
2022-12-25T06:25:39.815Z,0.00
2022-12-25T06:26:39.803Z,0.00
2022-12-25T06:27:39.775Z,0.00
2022-12-25T06:28:39.798Z,0.00
2022-12-25T06:29:39.756Z,0.00
2022-12-25T06:30:39.752Z,0.00
2022-12-25T06:31:39.845Z,2.00
2022-12-25T06:32:39.717Z,0.00
2022-12-25T06:33:39.715Z,0.00
2022-12-25T06:34:39.757Z,0.00
2022-12-25T06:35:39.681Z,0.00
2022-12-25T06:36:39.669Z,0.00
2022-12-25T06:37:39.665Z,1.00
2022-12-25T06:38:39.656Z,1.00
2022-12-25T06:39:39.630Z,1.00
2022-12-25T06:40:39.917Z,0.00
2022-12-25T06:41:39.600Z,2.00
2022-12-25T06:42:39.587Z,7.00
2022-12-25T06:43:39.583Z,3.00
2022-12-25T06:44:39.593Z,4.00
2022-12-25T06:45:39.707Z,3.00
2022-12-25T06:46:39.535Z,4.00
2022-12-25T06:47:39.798Z,4.00
2022-12-25T06:48:39.535Z,6.00
2022-12-25T06:49:39.493Z,7.00
2022-12-25T06:50:39.490Z,8.00
2022-12-25T06:51:39.571Z,9.00
2022-12-25T06:52:39.466Z,15.00
2022-12-25T06:53:40.350Z,12.00
2022-12-25T06:54:39.432Z,18.00
2022-12-25T06:55:39.413Z,23.00
2022-12-25T06:56:39.419Z,26.00
2022-12-25T06:57:39.380Z,37.00
2022-12-25T06:58:39.392Z,36.00
2022-12-25T06:59:39.359Z,37.00
2022-12-25T07:00:39.408Z,49.00
2022-12-25T07:01:39.390Z,60.00
2022-12-25T07:02:39.510Z,64.00
2022-12-25T07:03:39.320Z,84.00
2022-12-25T07:04:39.298Z,78.00
2022-12-25T07:05:39.281Z,91.00
2022-12-25T07:06:39.280Z,103.00
2022-12-25T07:07:39.267Z,114.00
2022-12-25T07:08:39.272Z,123.00
2022-12-25T07:09:39.470Z,148.00
2022-12-25T07:10:39.223Z,156.00
2022-12-25T07:11:39.202Z,173.00
2022-12-25T07:12:39.187Z,201.00
2022-12-25T07:13:39.197Z,209.00
2022-12-25T07:14:39.168Z,215.00
2022-12-25T07:15:39.151Z,227.00
2022-12-25T07:16:39.214Z,227.00
2022-12-25T07:17:39.126Z,230.00
2022-12-25T07:18:39.137Z,243.00
2022-12-25T07:19:44.629Z,259.00
2022-12-25T07:20:40.084Z,287.00
2022-12-25T07:21:39.065Z,304.00
2022-12-25T07:22:39.064Z,337.00
2022-12-25T07:23:39.049Z,354.00
2022-12-25T07:24:39.045Z,373.00
2022-12-25T07:25:39.976Z,374.00
2022-12-25T07:26:39.007Z,406.00
2022-12-25T07:27:39.009Z,446.00
2022-12-25T07:28:38.985Z,477.00
2022-12-25T07:29:38.963Z,532.00
2022-12-25T07:30:38.959Z,593.00
2022-12-25T07:31:38.990Z,639.00
2022-12-25T07:32:38.936Z,688.00
2022-12-25T07:33:38.921Z,746.00
2022-12-25T07:34:38.905Z,777.00
2022-12-25T07:35:38.884Z,808.00
2022-12-25T07:36:38.871Z,846.00
2022-12-25T07:37:38.867Z,849.00
2022-12-25T07:38:38.876Z,865.00
2022-12-25T07:39:38.826Z,886.00
2022-12-25T07:40:38.870Z,920.00
2022-12-25T07:41:38.797Z,952.00
2022-12-25T07:42:38.788Z,969.00
2022-12-25T07:43:38.849Z,991.00
2022-12-25T07:44:38.771Z,1022.00
2022-12-25T07:45:38.771Z,1031.00
2022-12-25T07:46:39.704Z,1055.00
2022-12-25T07:47:38.728Z,1093.00
2022-12-25T07:48:38.813Z,1165.00
2022-12-25T07:49:38.698Z,1234.00
2022-12-25T07:50:38.693Z,1289.00
2022-12-25T07:51:38.684Z,1365.00
2022-12-25T07:52:43.429Z,1426.00
2022-12-25T07:53:39.674Z,1478.00
2022-12-25T07:54:38.640Z,1543.00
2022-12-25T07:55:38.640Z,1591.00
2022-12-25T07:56:38.612Z,1627.00
2022-12-25T07:57:38.590Z,1652.00
2022-12-25T07:58:38.595Z,1664.00
2022-12-25T07:59:38.572Z,1672.00
2022-12-25T08:00:38.559Z,1642.00
2022-12-25T08:01:38.683Z,1638.00
2022-12-25T08:02:38.663Z,1629.00
2022-12-25T08:03:38.659Z,1651.00
2022-12-25T08:04:38.520Z,1669.00
2022-12-25T08:05:38.485Z,1721.00
2022-12-25T08:06:38.513Z,1807.00
2022-12-25T08:07:38.461Z,1843.00
2022-12-25T08:08:38.464Z,1850.00
2022-12-25T08:09:38.423Z,1839.00
2022-12-25T08:10:38.427Z,1856.00
2022-12-25T08:11:38.401Z,1874.00
2022-12-25T08:12:38.395Z,1890.00
2022-12-25T08:13:38.399Z,1927.00
2022-12-25T08:14:38.376Z,1962.00
2022-12-25T08:15:39.319Z,1995.00
2022-12-25T08:16:38.442Z,2029.00
2022-12-25T08:17:38.327Z,2056.00
2022-12-25T08:18:38.348Z,2119.00
2022-12-25T08:19:38.308Z,2099.00
2022-12-25T08:20:38.294Z,2137.00
2022-12-25T08:21:38.279Z,2187.00
2022-12-25T08:22:38.263Z,2233.00
2022-12-25T08:23:38.245Z,2245.00
2022-12-25T08:24:38.230Z,2227.00
2022-12-25T08:25:38.217Z,2204.00
2022-12-25T08:26:38.255Z,2339.00
2022-12-25T08:27:38.196Z,2346.00
2022-12-25T08:28:38.186Z,2350.00
2022-12-25T08:29:38.167Z,2272.00
2022-12-25T08:30:38.191Z,2314.00
2022-12-25T08:31:44.053Z,2326.00
2022-12-25T08:32:39.129Z,2402.00
2022-12-25T08:33:38.129Z,2519.00
2022-12-25T08:34:38.098Z,2508.00
2022-12-25T08:35:38.087Z,2591.00
2022-12-25T08:36:38.080Z,2675.00
2022-12-25T08:37:38.068Z,2758.00
2022-12-25T08:38:38.052Z,2802.00
2022-12-25T08:39:38.038Z,2877.00
2022-12-25T08:40:38.013Z,2903.00
2022-12-25T08:41:37.999Z,2896.00
2022-12-25T08:42:37.991Z,2821.00
2022-12-25T08:43:37.987Z,2778.00
2022-12-25T08:44:37.964Z,2707.00
2022-12-25T08:45:37.951Z,2659.00
2022-12-25T08:46:37.965Z,2636.00
2022-12-25T08:47:37.920Z,2699.00
2022-12-25T08:48:37.930Z,2613.00
2022-12-25T08:49:37.897Z,2615.00
2022-12-25T08:50:37.886Z,2637.00
2022-12-25T08:51:37.873Z,2749.00
2022-12-25T08:52:37.852Z,2869.00
2022-12-25T08:53:37.858Z,2958.00
2022-12-25T08:54:37.832Z,3049.00
2022-12-25T08:55:37.831Z,3117.00
2022-12-25T08:56:37.806Z,3202.00
2022-12-25T08:57:37.802Z,3272.00
2022-12-25T08:58:37.784Z,3304.00
2022-12-25T08:59:37.769Z,3329.00
2022-12-25T09:00:37.766Z,3374.00
2022-12-25T09:01:37.863Z,3415.00
2022-12-25T09:02:37.861Z,3488.00
2022-12-25T09:03:37.802Z,3560.00
2022-12-25T09:04:37.705Z,3637.00
2022-12-25T09:05:37.715Z,3715.00
2022-12-25T09:06:37.715Z,3782.00
2022-12-25T09:07:37.665Z,3824.00
2022-12-25T09:08:41.106Z,3830.00
2022-12-25T09:09:38.647Z,3812.00
2022-12-25T09:10:37.635Z,3763.00
2022-12-25T09:11:37.640Z,3744.00
2022-12-25T09:12:37.619Z,3725.00
2022-12-25T09:13:37.594Z,3745.00
2022-12-25T09:14:37.580Z,3777.00
2022-12-25T09:15:37.625Z,3815.00
2022-12-25T09:16:37.547Z,3827.00
2022-12-25T09:17:37.541Z,3838.00
2022-12-25T09:18:38.489Z,3880.00
2022-12-25T09:19:37.508Z,3922.00
2022-12-25T09:20:37.498Z,3958.00
2022-12-25T09:21:37.504Z,3941.00
2022-12-25T09:22:37.468Z,3920.00
2022-12-25T09:23:37.482Z,3880.00
2022-12-25T09:24:37.449Z,3850.00
2022-12-25T09:25:37.442Z,3818.00
2022-12-25T09:26:37.424Z,3795.00
2022-12-25T09:27:37.409Z,3779.00
2022-12-25T09:28:37.413Z,3751.00
2022-12-25T09:29:37.391Z,3753.00
2022-12-25T09:30:37.391Z,3761.00
2022-12-25T09:31:37.359Z,3760.00
2022-12-25T09:32:37.337Z,3766.00
2022-12-25T09:33:37.338Z,3788.00
2022-12-25T09:34:37.313Z,3790.00
2022-12-25T09:35:37.313Z,3828.00
2022-12-25T09:36:37.282Z,3868.00
2022-12-25T09:37:37.286Z,3879.00
2022-12-25T09:38:37.284Z,3956.00
2022-12-25T09:39:42.178Z,4138.00
2022-12-25T09:40:38.258Z,4214.00
2022-12-25T09:41:37.223Z,4264.00
2022-12-25T09:42:37.229Z,3909.00
2022-12-25T09:43:37.224Z,4111.00
2022-12-25T09:44:37.185Z,4031.00
2022-12-25T09:45:37.181Z,3893.00
2022-12-25T09:46:37.637Z,3690.00
2022-12-25T09:47:37.149Z,3643.00
2022-12-25T09:48:37.146Z,3631.00
2022-12-25T09:49:38.092Z,3697.00
2022-12-25T09:50:37.105Z,3807.00
2022-12-25T09:51:37.107Z,3985.00
2022-12-25T09:52:37.079Z,4239.00
2022-12-25T09:53:37.088Z,4141.00
2022-12-25T09:54:37.058Z,3987.00
2022-12-25T09:55:37.045Z,3823.00
2022-12-25T09:56:37.032Z,3772.00
2022-12-25T09:57:37.048Z,3827.00
2022-12-25T09:58:37.046Z,3880.00
2022-12-25T09:59:37.015Z,3920.00
2022-12-25T10:00:37.013Z,3801.00
2022-12-25T10:01:37.117Z,3753.00
2022-12-25T10:02:37.234Z,3848.00
2022-12-25T10:03:37.782Z,3953.00
2022-12-25T10:04:40.806Z,4197.00
2022-12-25T10:05:36.919Z,4104.00
2022-12-25T10:06:36.911Z,3997.00
2022-12-25T10:07:36.912Z,3954.00
2022-12-25T10:08:37.158Z,4140.00
2022-12-25T10:09:36.884Z,4171.00
2022-12-25T10:10:36.848Z,4320.00
2022-12-25T10:11:36.836Z,4468.00
2022-12-25T10:12:36.829Z,4596.00
2022-12-25T10:13:36.810Z,4837.00
2022-12-25T10:14:36.788Z,4481.00
2022-12-25T10:15:40.481Z,4432.00
2022-12-25T10:16:37.849Z,4463.00
2022-12-25T10:17:36.752Z,4701.00
2022-12-25T10:18:36.751Z,5042.00
2022-12-25T10:19:36.732Z,4839.00
2022-12-25T10:20:36.711Z,4914.00
2022-12-25T10:21:36.700Z,4601.00
2022-12-25T10:22:37.650Z,4758.00
2022-12-25T10:23:36.685Z,4515.00
2022-12-25T10:24:36.656Z,4699.00
2022-12-25T10:25:36.655Z,4659.00
2022-12-25T10:26:36.654Z,4887.00
2022-12-25T10:27:36.624Z,4800.00
2022-12-25T10:28:36.622Z,4823.00
2022-12-25T10:29:36.607Z,4948.00
2022-12-25T10:30:36.593Z,4998.00
2022-12-25T10:31:36.647Z,4996.00
2022-12-25T10:32:36.561Z,5349.00
2022-12-25T10:33:36.556Z,5054.00
2022-12-25T10:34:36.528Z,4972.00
2022-12-25T10:35:36.518Z,4853.00
2022-12-25T10:36:36.507Z,4661.00
2022-12-25T10:37:36.497Z,4635.00
2022-12-25T10:38:36.498Z,4726.00
2022-12-25T10:39:39.682Z,4853.00
2022-12-25T10:40:37.459Z,5111.00
2022-12-25T10:41:36.442Z,4941.00
2022-12-25T10:42:36.423Z,4581.00
2022-12-25T10:43:36.439Z,4463.00
2022-12-25T10:44:36.411Z,4513.00
2022-12-25T10:45:36.400Z,4419.00
2022-12-25T10:46:36.394Z,4377.00
2022-12-25T10:47:36.360Z,4506.00
2022-12-25T10:48:36.356Z,4488.00
2022-12-25T10:49:36.353Z,4371.00
2022-12-25T10:50:36.320Z,4156.00
2022-12-25T10:51:36.320Z,3918.00
2022-12-25T10:52:36.301Z,3582.00
2022-12-25T10:53:37.252Z,3355.00
2022-12-25T10:54:36.278Z,3131.00
2022-12-25T10:55:36.251Z,3232.00
2022-12-25T10:56:36.253Z,2769.00
2022-12-25T10:57:37.180Z,2863.00
2022-12-25T10:58:36.222Z,2795.00
2022-12-25T10:59:36.210Z,2780.00
2022-12-25T11:00:36.206Z,2837.00
2022-12-25T11:01:36.255Z,2942.00
2022-12-25T11:02:36.362Z,3029.00
2022-12-25T11:03:36.205Z,2846.00
2022-12-25T11:04:36.157Z,3241.00
2022-12-25T11:05:36.128Z,3291.00
2022-12-25T11:06:36.106Z,3472.00
2022-12-25T11:07:36.105Z,3564.00
2022-12-25T11:08:36.102Z,3658.00
2022-12-25T11:09:36.551Z,3559.00
2022-12-25T11:10:36.061Z,3717.00
2022-12-25T11:11:38.066Z,3649.00
2022-12-25T11:12:36.870Z,3625.00
2022-12-25T11:13:36.036Z,3616.00
2022-12-25T11:14:36.007Z,3609.00
2022-12-25T11:15:36.202Z,3538.00
2022-12-25T11:16:36.182Z,3415.00
2022-12-25T11:17:36.930Z,3244.00
2022-12-25T11:18:35.979Z,3048.00
2022-12-25T11:19:36.196Z,2878.00
2022-12-25T11:20:35.929Z,2772.00
2022-12-25T11:21:35.918Z,2720.00
2022-12-25T11:22:35.908Z,2700.00
2022-12-25T11:23:35.942Z,2653.00
2022-12-25T11:24:35.870Z,2576.00
2022-12-25T11:25:35.865Z,2493.00
2022-12-25T11:26:35.865Z,2419.00
2022-12-25T11:27:35.847Z,2377.00
2022-12-25T11:28:35.841Z,2374.00
2022-12-25T11:29:35.811Z,2366.00
2022-12-25T11:30:36.750Z,2360.00
2022-12-25T11:31:35.958Z,2346.00
2022-12-25T11:32:35.773Z,2302.00
2022-12-25T11:33:35.763Z,2297.00
2022-12-25T11:34:35.733Z,2300.00
2022-12-25T11:35:35.745Z,2325.00
2022-12-25T11:36:35.732Z,2345.00
2022-12-25T11:37:35.740Z,2320.00
2022-12-25T11:38:35.719Z,2254.00
2022-12-25T11:39:35.685Z,2185.00
2022-12-25T11:40:35.672Z,2171.00
2022-12-25T11:41:35.658Z,2171.00
2022-12-25T11:42:35.637Z,2201.00
2022-12-25T11:43:35.650Z,2276.00
2022-12-25T11:44:35.610Z,2412.00
2022-12-25T11:45:35.604Z,2513.00
2022-12-25T11:46:35.669Z,2631.00
2022-12-25T11:47:35.620Z,2749.00
2022-12-25T11:48:35.586Z,2841.00
2022-12-25T11:49:35.563Z,2946.00
2022-12-25T11:50:35.588Z,3019.00
2022-12-25T11:51:35.569Z,3089.00
2022-12-25T11:52:35.541Z,3118.00
2022-12-25T11:53:35.508Z,3154.00
2022-12-25T11:54:35.483Z,3160.00
2022-12-25T11:55:35.469Z,3147.00
2022-12-25T11:56:35.456Z,3159.00
2022-12-25T11:57:37.439Z,3254.00
2022-12-25T11:58:35.437Z,3294.00
2022-12-25T11:59:35.418Z,3297.00
2022-12-25T12:00:35.422Z,3342.00
2022-12-25T12:01:35.471Z,3411.00
2022-12-25T12:02:35.499Z,3554.00
2022-12-25T12:03:35.535Z,3746.00
2022-12-25T12:04:41.957Z,3902.00
2022-12-25T12:05:36.344Z,3984.00
2022-12-25T12:06:35.321Z,4110.00
2022-12-25T12:07:35.314Z,4276.00
2022-12-25T12:08:35.306Z,4377.00
2022-12-25T12:09:35.292Z,4434.00
2022-12-25T12:10:35.277Z,4449.00
2022-12-25T12:11:35.261Z,4435.00
2022-12-25T12:12:35.241Z,4509.00
2022-12-25T12:13:35.244Z,4617.00
2022-12-25T12:14:36.171Z,4545.00
2022-12-25T12:15:35.215Z,4479.00
2022-12-25T12:16:35.213Z,4405.00
2022-12-25T12:17:35.181Z,4158.00
2022-12-25T12:18:35.178Z,3820.00
2022-12-25T12:19:35.154Z,3620.00
2022-12-25T12:20:35.142Z,3514.00
2022-12-25T12:21:35.132Z,3414.00
2022-12-25T12:22:35.114Z,3206.00
2022-12-25T12:23:35.116Z,3018.00
2022-12-25T12:24:35.093Z,2910.00
2022-12-25T12:25:35.080Z,2829.00
2022-12-25T12:26:35.058Z,2785.00
2022-12-25T12:27:37.055Z,2740.00
2022-12-25T12:28:35.076Z,2723.00
2022-12-25T12:29:35.064Z,2753.00
2022-12-25T12:30:35.007Z,2851.00
2022-12-25T12:31:35.113Z,2957.00
2022-12-25T12:32:34.999Z,2979.00
2022-12-25T12:33:35.011Z,3018.00
2022-12-25T12:34:34.960Z,3069.00
2022-12-25T12:35:34.949Z,3154.00
2022-12-25T12:36:36.498Z,3286.00
2022-12-25T12:37:34.959Z,3367.00
2022-12-25T12:38:34.917Z,3533.00
2022-12-25T12:39:35.847Z,3619.00
2022-12-25T12:40:34.896Z,3601.00
2022-12-25T12:41:34.860Z,3542.00
2022-12-25T12:42:34.885Z,3470.00
2022-12-25T12:43:34.865Z,3416.00
2022-12-25T12:44:34.827Z,3321.00
2022-12-25T12:45:34.952Z,3150.00
2022-12-25T12:46:34.840Z,2973.00