createdAt,value
2022-11-16T00:01:30.372Z,85.22
2022-11-16T00:04:18.173Z,76.20
2022-11-16T00:07:03.162Z,89.18
2022-11-16T00:09:41.792Z,82.40
2022-11-16T00:12:33.580Z,70.43
2022-11-16T00:15:16.595Z,74.47
2022-11-16T00:17:56.811Z,81.47
2022-11-16T00:20:43.575Z,74.10
2022-11-16T00:23:29.552Z,75.03
2022-11-16T00:26:10.834Z,84.80
2022-11-16T00:28:49.578Z,71.82
2022-11-16T00:31:38.116Z,75.68
2022-11-16T00:34:20.139Z,70.03
2022-11-16T00:37:09.659Z,80.07
2022-11-16T00:40:02.623Z,71.25
2022-11-16T00:42:41.918Z,81.75
2022-11-16T00:45:20.132Z,87.63
2022-11-16T00:48:02.071Z,83.55
2022-11-16T00:50:55.825Z,85.00
2022-11-16T00:53:42.240Z,87.28
2022-11-16T00:56:26.815Z,71.25
2022-11-16T00:59:09.594Z,73.80
2022-11-16T01:01:57.346Z,89.30
2022-11-16T01:04:57.267Z,76.20
2022-11-16T01:07:40.875Z,82.97
2022-11-16T01:10:24.816Z,84.20
2022-11-16T01:13:15.743Z,86.82
2022-11-16T01:16:07.594Z,83.88
2022-11-16T01:19:04.289Z,86.15
2022-11-16T01:21:47.448Z,83.55
2022-11-16T01:24:40.089Z,106.93
2022-11-16T01:27:20.848Z,86.85
2022-11-16T01:30:11.591Z,96.57
2022-11-16T01:32:55.099Z,95.82
2022-11-16T01:35:41.397Z,95.60
2022-11-16T01:38:17.269Z,98.10
2022-11-16T01:41:06.432Z,92.00
2022-11-16T01:44:20.953Z,94.47
2022-11-16T01:47:09.064Z,95.60
2022-11-16T01:50:13.587Z,87.13
2022-11-16T01:53:13.376Z,86.70
2022-11-16T01:56:04.000Z,85.22
2022-11-16T01:58:56.602Z,85.35
2022-11-16T02:01:42.349Z,84.97
2022-11-16T02:04:45.314Z,79.10
2022-11-16T02:08:08.271Z,77.53
2022-11-16T02:11:17.357Z,87.30
2022-11-16T02:14:41.876Z,85.38
2022-11-16T02:18:19.882Z,81.88
2022-11-16T02:21:25.557Z,80.45
2022-11-16T02:24:30.267Z,90.53
2022-11-16T02:27:41.758Z,85.00
2022-11-16T02:30:23.875Z,99.85
2022-11-16T02:33:20.440Z,98.35
2022-11-16T02:36:09.011Z,86.60
2022-11-16T02:39:05.244Z,92.78
2022-11-16T02:41:50.019Z,83.60
2022-11-16T02:44:56.215Z,86.60
2022-11-16T02:47:49.380Z,95.30
2022-11-16T02:50:38.875Z,86.07
2022-11-16T02:53:37.982Z,82.10
2022-11-16T02:56:22.197Z,80.95
2022-11-16T02:59:04.058Z,87.13
2022-11-16T03:01:54.401Z,105.13
2022-11-16T03:04:58.358Z,77.55
2022-11-16T03:07:57.765Z,83.43
2022-11-16T03:11:07.213Z,74.20
2022-11-16T03:13:52.512Z,80.28
2022-11-16T03:16:46.844Z,85.68
2022-11-16T03:19:47.580Z,77.47
2022-11-16T03:22:37.696Z,72.72
2022-11-16T03:25:21.555Z,75.45
2022-11-16T03:28:36.020Z,71.97
2022-11-16T03:31:39.150Z,83.10
2022-11-16T03:34:25.010Z,64.93
2022-11-16T03:37:12.424Z,84.80
2022-11-16T03:39:52.959Z,71.72
2022-11-16T03:42:30.113Z,77.30
2022-11-16T03:45:13.131Z,72.65
2022-11-16T03:48:01.594Z,77.00
2022-11-16T03:50:37.432Z,71.40
2022-11-16T03:53:22.085Z,69.10
2022-11-16T03:56:21.485Z,78.20
2022-11-16T03:58:59.742Z,63.97
2022-11-16T04:01:45.029Z,66.22
2022-11-16T04:04:45.606Z,66.43
2022-11-16T04:07:45.437Z,75.55
2022-11-16T04:10:47.405Z,78.13
2022-11-16T04:13:53.422Z,71.55
2022-11-16T04:16:52.800Z,69.68
2022-11-16T04:19:56.774Z,76.97
2022-11-16T04:23:12.221Z,75.10
2022-11-16T04:25:51.632Z,70.35
2022-11-16T04:28:40.550Z,78.47
2022-11-16T04:31:37.477Z,69.03
2022-11-16T04:34:40.833Z,66.65
2022-11-16T04:37:36.924Z,74.82
2022-11-16T04:40:23.855Z,83.57
2022-11-16T04:43:07.660Z,67.43
2022-11-16T04:46:08.342Z,70.13
2022-11-16T04:49:09.716Z,75.63
2022-11-16T04:51:52.286Z,75.53
2022-11-16T04:57:39.778Z,75.15
2022-11-16T05:00:26.114Z,70.72
2022-11-16T05:03:15.018Z,72.57
2022-11-16T05:06:05.870Z,71.28
2022-11-16T05:08:50.701Z,72.30
2022-11-16T05:11:35.099Z,71.70
2022-11-16T05:14:18.035Z,76.30
2022-11-16T05:16:57.964Z,71.65
2022-11-16T05:19:55.045Z,66.82
2022-11-16T05:22:42.547Z,67.43
2022-11-16T05:25:48.768Z,70.28
2022-11-16T05:28:32.994Z,69.25
2022-11-16T05:31:19.353Z,70.85
2022-11-16T05:34:11.456Z,82.97
2022-11-16T05:36:55.897Z,68.60
2022-11-16T05:39:46.247Z,79.05
2022-11-16T05:42:37.664Z,74.38
2022-11-16T05:45:29.742Z,70.80
2022-11-16T05:48:17.551Z,78.85
2022-11-16T05:50:58.928Z,70.82
2022-11-16T05:53:52.974Z,73.18
2022-11-16T05:56:30.894Z,69.90
2022-11-16T05:59:16.708Z,77.90
2022-11-16T06:02:07.253Z,70.20
2022-11-16T06:04:54.512Z,74.63
2022-11-16T06:07:51.270Z,69.57
2022-11-16T06:10:39.745Z,59.72
2022-11-16T06:13:30.583Z,61.22
2022-11-16T06:16:14.391Z,67.45
2022-11-16T06:18:56.931Z,71.72
2022-11-16T06:21:38.068Z,66.53
2022-11-16T06:24:27.217Z,61.50
2022-11-16T06:27:16.132Z,70.18
2022-11-16T06:30:05.215Z,65.47
2022-11-16T06:32:56.213Z,59.28
2022-11-16T06:35:42.289Z,59.13
2022-11-16T06:38:41.230Z,61.53
2022-11-16T06:41:32.471Z,57.72
2022-11-16T06:44:18.333Z,53.70
2022-11-16T06:47:12.207Z,61.85
2022-11-16T06:50:04.595Z,61.42
2022-11-16T06:53:07.597Z,60.35
2022-11-16T06:55:49.596Z,76.68
2022-11-16T06:58:59.765Z,73.47
2022-11-16T07:01:43.113Z,76.32
2022-11-16T07:04:28.623Z,82.00
2022-11-16T07:07:16.677Z,81.95
2022-11-16T07:10:13.213Z,82.07
2022-11-16T07:13:03.612Z,78.95
2022-11-16T07:15:44.057Z,76.28
2022-11-16T07:18:27.356Z,82.85
2022-11-16T07:21:04.936Z,75.80
2022-11-16T07:23:44.589Z,91.70
2022-11-16T07:26:33.642Z,78.97
2022-11-16T07:29:33.563Z,87.65
2022-11-16T07:32:29.205Z,83.80
2022-11-16T07:35:38.683Z,81.95
2022-11-16T07:38:31.855Z,84.00
2022-11-16T07:41:18.755Z,93.88
2022-11-16T07:44:24.614Z,79.65
2022-11-16T07:47:13.416Z,81.82
2022-11-16T07:49:54.566Z,83.90
2022-11-16T07:52:39.542Z,88.18
2022-11-16T07:55:27.164Z,85.63
2022-11-16T08:01:09.585Z,88.35
2022-11-16T08:04:07.594Z,88.40
2022-11-16T08:06:50.339Z,83.60
2022-11-16T08:09:28.958Z,82.30
2022-11-16T08:12:07.234Z,83.22
2022-11-16T08:14:54.645Z,80.28
2022-11-16T08:17:40.561Z,74.10
2022-11-16T08:20:25.883Z,79.95
2022-11-16T08:23:17.990Z,85.28
2022-11-16T08:26:10.563Z,76.28
2022-11-16T08:28:58.615Z,85.97
2022-11-16T08:31:50.344Z,82.85
2022-11-16T08:34:39.101Z,83.15
2022-11-16T08:37:26.271Z,103.90
2022-11-16T08:40:14.845Z,111.40
2022-11-16T08:43:00.747Z,92.43
2022-11-16T08:45:48.298Z,87.63
2022-11-16T08:48:36.998Z,86.18
2022-11-16T08:51:24.585Z,80.63
2022-11-16T08:54:13.890Z,85.20
2022-11-16T08:56:54.262Z,86.57
2022-11-16T08:59:37.340Z,81.13
2022-11-16T09:02:31.754Z,79.93
2022-11-16T09:05:26.984Z,84.28
2022-11-16T09:08:11.449Z,80.43
2022-11-16T09:10:58.450Z,81.40
2022-11-16T09:13:32.518Z,82.85
2022-11-16T09:16:34.402Z,82.20
2022-11-16T09:22:14.456Z,77.63
2022-11-16T09:25:11.286Z,72.40
2022-11-16T09:27:59.322Z,75.90
2022-11-16T09:30:44.636Z,73.85
2022-11-16T09:33:28.799Z,79.38
2022-11-16T09:36:16.317Z,81.47
2022-11-16T09:42:28.859Z,79.55
2022-11-16T09:45:17.746Z,72.22
2022-11-16T09:48:07.402Z,81.75
2022-11-16T09:51:10.728Z,71.93
2022-11-16T09:54:39.579Z,80.88
2022-11-16T09:57:34.126Z,80.60
2022-11-16T10:00:33.600Z,77.53
2022-11-16T10:03:40.476Z,72.43
2022-11-16T10:06:53.033Z,73.70
2022-11-16T10:09:45.943Z,74.95
2022-11-16T10:12:47.309Z,82.28
2022-11-16T10:16:04.068Z,82.40
2022-11-16T10:19:35.468Z,82.75
2022-11-16T10:22:30.883Z,84.43
2022-11-16T10:25:33.161Z,77.10
2022-11-16T10:28:28.068Z,71.45
2022-11-16T10:31:26.445Z,78.63
2022-11-16T10:34:13.274Z,82.65
2022-11-16T10:37:01.395Z,72.50
2022-11-16T10:39:46.079Z,91.50
2022-11-16T10:42:36.861Z,87.72
2022-11-16T10:45:34.548Z,74.15
2022-11-16T10:48:33.682Z,76.30
2022-11-16T10:51:17.556Z,77.25
2022-11-16T10:54:15.979Z,87.53
2022-11-16T10:57:19.221Z,89.13
2022-11-16T11:00:11.182Z,90.63
2022-11-16T11:02:57.558Z,77.70
2022-11-16T11:05:52.571Z,80.40
2022-11-16T11:08:46.928Z,73.25
2022-11-16T11:11:43.817Z,84.28
2022-11-16T11:14:38.723Z,89.50
2022-11-16T11:17:20.550Z,79.10
2022-11-16T11:20:25.817Z,81.22
2022-11-16T11:23:11.192Z,86.20
2022-11-16T11:26:37.085Z,95.53
2022-11-16T11:29:37.775Z,87.18
2022-11-16T11:32:23.921Z,87.25
2022-11-16T11:35:07.601Z,86.22
2022-11-16T11:38:07.284Z,88.50
2022-11-16T11:41:11.766Z,103.32
2022-11-16T11:44:04.235Z,94.68
2022-11-16T11:47:28.523Z,96.32
2022-11-16T11:50:01.409Z,98.18
2022-11-16T11:52:50.545Z,88.03
2022-11-16T11:55:42.967Z,91.03
2022-11-16T11:58:49.734Z,113.38
2022-11-16T12:02:12.131Z,117.75
2022-11-16T12:05:07.014Z,101.68
2022-11-16T12:08:03.536Z,97.97
2022-11-16T12:11:34.137Z,95.68
2022-11-16T12:14:46.708Z,162.52
2022-11-16T12:17:35.868Z,103.20
2022-11-16T12:20:38.302Z,103.57
2022-11-16T12:23:59.883Z,92.60
2022-11-16T12:26:51.882Z,90.47
2022-11-16T12:30:12.377Z,87.45
2022-11-16T12:33:37.606Z,88.55
2022-11-16T12:36:21.772Z,83.57
2022-11-16T12:39:14.035Z,83.47
2022-11-16T12:42:14.070Z,98.82
2022-11-16T12:45:34.285Z,93.78
2022-11-16T12:48:37.037Z,97.03
2022-11-16T12:51:42.947Z,101.53
2022-11-16T12:54:29.609Z,97.22
2022-11-16T12:57:29.613Z,100.95
2022-11-16T13:00:14.430Z,85.88
2022-11-16T13:03:18.997Z,102.90
2022-11-16T13:06:16.430Z,92.38
2022-11-16T13:09:16.113Z,88.70
2022-11-16T13:12:06.848Z,96.72
2022-11-16T13:15:03.778Z,79.88
2022-11-16T13:18:04.462Z,80.50
2022-11-16T13:21:05.127Z,83.90
2022-11-16T13:24:30.517Z,85.95
2022-11-16T13:27:35.610Z,77.97
2022-11-16T13:30:42.413Z,74.25
2022-11-16T13:33:58.208Z,92.15
2022-11-16T13:36:48.109Z,81.63
2022-11-16T13:39:49.084Z,85.57
2022-11-16T13:42:39.128Z,85.05
2022-11-16T13:45:34.182Z,79.32
2022-11-16T13:48:35.241Z,73.55
2022-11-16T13:51:31.770Z,80.55
2022-11-16T13:54:46.083Z,70.85
2022-11-16T14:00:32.113Z,65.85
2022-11-16T14:03:27.398Z,66.97
2022-11-16T14:06:11.030Z,73.75
2022-11-16T14:09:20.226Z,69.30
2022-11-16T14:12:21.114Z,79.60
2022-11-16T14:15:13.877Z,77.40
2022-11-16T14:18:44.316Z,66.45
2022-11-16T14:21:57.436Z,64.28
2022-11-16T14:25:02.939Z,69.47
2022-11-16T14:28:18.585Z,64.10
2022-11-16T14:31:13.000Z,67.70
2022-11-16T14:34:01.287Z,68.15
2022-11-16T14:36:53.188Z,69.30
2022-11-16T14:39:50.318Z,77.00
2022-11-16T14:42:48.359Z,67.65
2022-11-16T14:46:27.059Z,65.63
2022-11-16T14:49:20.447Z,77.00
2022-11-16T14:52:17.633Z,71.10
2022-11-16T14:55:24.716Z,71.25
2022-11-16T14:58:36.402Z,66.72
2022-11-16T15:01:34.119Z,66.15
2022-11-16T15:04:21.533Z,72.03
2022-11-16T15:07:21.001Z,71.82
2022-11-16T15:10:02.305Z,65.93
2022-11-16T15:13:06.112Z,68.53
2022-11-16T15:16:02.040Z,61.80
2022-11-16T15:18:52.662Z,68.13
2022-11-16T15:21:42.816Z,66.47
2022-11-16T15:24:31.568Z,77.18
2022-11-16T15:27:39.677Z,78.22
2022-11-16T15:30:32.074Z,76.05
2022-11-16T15:33:51.536Z,74.47
2022-11-16T15:36:48.747Z,64.63
2022-11-16T15:39:39.237Z,67.25
2022-11-16T15:42:26.534Z,62.83
2022-11-16T15:45:27.947Z,66.80
2022-11-16T15:48:11.710Z,65.53
2022-11-16T15:51:58.035Z,60.33
2022-11-16T15:54:56.337Z,66.32
2022-11-16T15:57:46.441Z,61.92
2022-11-16T16:00:35.263Z,60.88
2022-11-16T16:03:48.932Z,59.80
2022-11-16T16:07:00.866Z,79.43
2022-11-16T16:09:49.885Z,76.05
2022-11-16T16:12:42.548Z,70.18
2022-11-16T16:16:10.443Z,65.95
2022-11-16T16:18:57.686Z,69.50
2022-11-16T16:22:02.822Z,71.25
2022-11-16T16:24:50.575Z,65.50
2022-11-16T16:27:57.087Z,87.43
2022-11-16T16:30:35.175Z,81.50
2022-11-16T16:33:28.817Z,82.30
2022-11-16T16:36:18.412Z,105.78
2022-11-16T16:39:01.506Z,87.75
2022-11-16T16:41:47.957Z,80.15
2022-11-16T16:44:32.566Z,73.25
2022-11-16T16:47:12.415Z,76.15
2022-11-16T16:50:02.476Z,72.55
2022-11-16T16:52:52.566Z,71.78
2022-11-16T16:55:37.470Z,79.00
2022-11-16T16:58:21.544Z,74.07
2022-11-16T17:01:10.007Z,80.50
2022-11-16T17:04:02.091Z,78.70
2022-11-16T17:06:42.241Z,80.68
2022-11-16T17:09:33.963Z,91.07
2022-11-16T17:12:17.802Z,80.68
2022-11-16T17:15:01.863Z,85.55
2022-11-16T17:17:43.635Z,94.68
2022-11-16T17:20:30.302Z,77.93
2022-11-16T17:25:53.564Z,80.13
2022-11-16T17:28:35.116Z,81.75
2022-11-16T17:31:39.297Z,71.00
2022-11-16T17:34:23.739Z,70.85
2022-11-16T17:37:22.959Z,84.20
2022-11-16T17:40:13.526Z,93.80
2022-11-16T17:43:04.224Z,80.00
2022-11-16T17:45:52.917Z,88.50
2022-11-16T17:48:33.410Z,81.70
2022-11-16T17:51:09.262Z,89.25
2022-11-16T17:57:00.260Z,88.80
2022-11-16T17:59:50.594Z,84.28
2022-11-16T18:02:32.222Z,78.53
2022-11-16T18:05:31.646Z,88.07
2022-11-16T18:08:18.424Z,108.13
2022-11-16T18:11:02.876Z,86.38
2022-11-16T18:13:49.552Z,92.03
2022-11-16T18:16:36.045Z,78.57
2022-11-16T18:19:26.346Z,76.93
2022-11-16T18:22:12.652Z,81.07
2022-11-16T18:27:35.574Z,70.88
2022-11-16T18:30:16.885Z,70.50
2022-11-16T18:33:01.595Z,75.93
2022-11-16T18:35:45.317Z,75.75
2022-11-16T18:38:31.353Z,62.95
2022-11-16T18:41:30.951Z,68.63
2022-11-16T18:44:22.779Z,71.63
2022-11-16T18:47:06.605Z,64.68
2022-11-16T18:49:56.886Z,67.78
2022-11-16T18:52:55.404Z,60.83
2022-11-16T18:55:39.587Z,66.78
2022-11-16T19:01:34.630Z,57.95
2022-11-16T19:04:20.091Z,58.75
2022-11-16T19:07:07.844Z,61.45
2022-11-16T19:09:54.108Z,64.65
2022-11-16T19:12:38.114Z,68.45
2022-11-16T19:15:31.626Z,78.45
2022-11-16T19:18:22.184Z,68.93
2022-11-16T19:21:22.991Z,82.68
2022-11-16T19:24:02.557Z,92.03
2022-11-16T19:26:40.148Z,74.28
2022-11-16T19:29:38.758Z,69.22
2022-11-16T19:32:28.839Z,76.97
2022-11-16T19:35:14.506Z,69.30
2022-11-16T19:37:54.814Z,67.82
2022-11-16T19:40:43.721Z,61.17
2022-11-16T19:43:38.619Z,63.85
2022-11-16T19:46:39.352Z,71.65
2022-11-16T19:49:25.798Z,101.35
2022-11-16T19:52:21.676Z,125.80
2022-11-16T19:55:07.520Z,65.75
2022-11-16T19:57:56.091Z,76.65
2022-11-16T20:00:36.723Z,75.28
2022-11-16T20:03:38.273Z,74.55
2022-11-16T20:06:48.711Z,82.68
2022-11-16T20:09:32.739Z,80.22
2022-11-16T20:14:55.532Z,75.20
2022-11-16T20:17:51.031Z,76.78
2022-11-16T20:20:47.541Z,80.80
2022-11-16T20:23:37.415Z,91.97
2022-11-16T20:26:22.930Z,91.35
2022-11-16T20:29:02.786Z,82.80
2022-11-16T20:32:00.005Z,81.95
2022-11-16T20:34:57.657Z,84.60
2022-11-16T20:37:42.850Z,76.50
2022-11-16T20:40:36.429Z,75.78
2022-11-16T20:43:21.568Z,73.25
2022-11-16T20:46:12.579Z,78.18
2022-11-16T20:48:58.885Z,83.93
2022-11-16T20:51:51.741Z,80.13
2022-11-16T20:54:32.954Z,78.38
2022-11-16T20:57:23.111Z,73.97
2022-11-16T21:00:12.582Z,81.35
2022-11-16T21:03:10.537Z,80.20
2022-11-16T21:06:03.400Z,67.45
2022-11-16T21:08:58.460Z,82.13
2022-11-16T21:12:01.550Z,78.30
2022-11-16T21:14:47.294Z,90.05
2022-11-16T21:17:28.923Z,78.80
2022-11-16T21:20:27.525Z,89.78
2022-11-16T21:23:06.749Z,100.18
2022-11-16T21:25:46.555Z,99.90
2022-11-16T21:28:31.525Z,93.30
2022-11-16T21:31:14.484Z,92.72
2022-11-16T21:34:06.039Z,95.40
2022-11-16T21:39:36.319Z,85.90
2022-11-16T21:42:25.468Z,91.53
2022-11-16T21:45:13.137Z,106.00
2022-11-16T21:47:58.527Z,82.05
2022-11-16T21:50:33.247Z,77.65
2022-11-16T21:53:13.889Z,80.25
2022-11-16T21:56:07.203Z,91.57
2022-11-16T21:59:02.558Z,79.90
2022-11-16T22:02:01.027Z,78.22
2022-11-16T22:05:16.379Z,78.43
2022-11-16T22:08:08.357Z,74.77
2022-11-16T22:11:00.628Z,79.88
2022-11-16T22:13:44.611Z,88.63
2022-11-16T22:16:25.079Z,76.05
2022-11-16T22:19:17.503Z,75.05
2022-11-16T22:22:07.627Z,72.80
2022-11-16T22:24:58.743Z,72.15
2022-11-16T22:28:05.929Z,67.97
2022-11-16T22:31:27.525Z,64.82
2022-11-16T22:34:05.467Z,70.45
2022-11-16T22:36:48.567Z,71.97
2022-11-16T22:39:38.050Z,71.97
2022-11-16T22:42:29.502Z,66.78
2022-11-16T22:45:28.643Z,69.95
2022-11-16T22:48:24.401Z,71.60
2022-11-16T22:51:36.851Z,65.40
2022-11-16T22:54:27.370Z,61.63
2022-11-16T22:57:06.953Z,56.35
2022-11-16T22:59:57.607Z,55.15
2022-11-16T23:02:35.219Z,56.35
2022-11-16T23:05:40.256Z,55.92
2022-11-16T23:08:33.904Z,58.78
2022-11-16T23:11:28.513Z,52.17
2022-11-16T23:14:20.474Z,50.72
2022-11-16T23:16:58.570Z,56.55
2022-11-16T23:20:06.334Z,54.95
2022-11-16T23:23:02.708Z,52.40
2022-11-16T23:25:59.267Z,52.30
2022-11-16T23:28:42.556Z,54.53
2022-11-16T23:31:33.563Z,40.30
2022-11-16T23:34:32.520Z,55.00
2022-11-16T23:37:14.028Z,48.50
2022-11-16T23:39:59.985Z,49.35
2022-11-16T23:43:05.269Z,59.88
2022-11-16T23:45:50.835Z,50.88
2022-11-16T23:48:33.002Z,51.95
2022-11-16T23:51:17.330Z,48.70
2022-11-16T23:54:15.624Z,47.67
2022-11-16T23:57:05.297Z,51.10
2022-11-16T23:59:41.525Z,52.60
