createdAt,value
2019-04-25T14:36:27.151Z,15.38
2019-04-25T14:38:57.642Z,14.68
2019-04-25T14:41:30.252Z,15.75
2019-04-25T14:44:01.666Z,15.25
2019-04-25T14:46:32.891Z,17.67
2019-04-25T14:51:34.385Z,16.55
2019-04-25T14:54:08.408Z,15.78
2019-04-25T14:56:40.972Z,16.97
2019-04-25T14:59:12.363Z,16.23
2019-04-25T15:01:45.372Z,15.98
2019-04-25T15:04:17.354Z,16.60
2019-04-25T15:06:49.485Z,16.05
2019-04-25T15:09:20.314Z,17.80
2019-04-25T15:11:52.566Z,16.95
2019-04-25T15:14:25.257Z,16.10
2019-04-25T15:16:56.546Z,16.02
2019-04-25T15:19:27.631Z,16.25
2019-04-25T15:22:05.665Z,15.80
2019-04-25T15:24:37.683Z,16.70
2019-04-25T15:27:09.402Z,15.48
2019-04-25T15:29:51.300Z,16.60
2019-04-25T15:33:16.508Z,16.57
2019-04-25T15:35:48.913Z,17.48
2019-04-25T15:38:22.327Z,17.00
2019-04-25T15:40:52.916Z,17.80
2019-04-25T15:43:26.320Z,15.88
2019-04-25T15:45:59.003Z,16.62
2019-04-25T15:48:37.837Z,15.55
2019-04-25T15:51:10.541Z,14.95
2019-04-25T15:53:42.906Z,16.25
2019-04-25T15:56:13.956Z,15.68
2019-04-25T15:58:45.321Z,15.00
2019-04-25T16:03:47.235Z,14.97
2019-04-25T16:08:51.009Z,15.68
2019-04-25T16:11:22.227Z,15.13
2019-04-25T16:13:55.913Z,16.35
2019-04-25T16:16:30.872Z,15.65
2019-04-25T16:19:01.978Z,15.03
2019-04-25T16:21:33.899Z,15.28
2019-04-25T16:24:05.419Z,15.13
2019-04-25T16:29:07.870Z,14.55
2019-04-25T16:31:39.479Z,15.03
2019-04-25T16:34:15.378Z,15.48
2019-04-25T16:36:46.994Z,15.50
2019-04-25T16:39:19.967Z,14.80
2019-04-25T16:41:51.415Z,15.58
2019-04-25T16:44:24.953Z,14.55
2019-04-25T16:46:56.956Z,14.87
2019-04-25T16:49:29.835Z,14.75
2019-04-25T16:52:01.695Z,14.60
2019-04-25T16:54:33.870Z,15.28
2019-04-25T16:57:06.735Z,14.98
2019-04-25T16:59:39.348Z,13.68
2019-04-25T17:02:12.543Z,14.87
2019-04-25T17:04:45.368Z,14.30
2019-04-25T17:07:16.759Z,15.50
2019-04-25T17:14:50.929Z,15.80
2019-04-25T17:17:24.020Z,18.90
2019-04-25T17:19:58.134Z,16.90
2019-04-25T17:22:30.746Z,19.82
2019-04-25T17:25:04.734Z,18.85
2019-04-25T17:27:37.528Z,18.95
2019-04-25T17:30:10.287Z,19.40
2019-04-25T17:32:50.326Z,19.75
2019-04-25T17:35:17.216Z,20.10
2019-04-25T17:37:49.941Z,20.17
2019-04-25T17:40:22.474Z,20.45
2019-04-25T17:42:54.126Z,19.82
2019-04-25T17:45:26.796Z,19.80
2019-04-25T17:47:58.492Z,20.30
2019-04-25T17:50:30.235Z,20.25
2019-04-25T17:53:05.466Z,19.82
2019-04-25T17:55:39.567Z,19.82
2019-04-25T17:58:11.532Z,17.60
2019-04-25T18:00:45.043Z,19.07
2019-04-25T18:03:16.493Z,19.25
2019-04-25T18:05:48.901Z,20.92
2019-04-25T18:08:20.651Z,20.05
2019-04-25T18:10:53.442Z,20.65
2019-04-25T18:13:25.813Z,19.77
2019-04-25T18:15:58.565Z,20.50
2019-04-25T18:18:35.367Z,19.15
2019-04-25T18:21:07.156Z,18.05
2019-04-25T18:23:42.630Z,19.02
2019-04-25T18:26:16.410Z,21.40
2019-04-25T18:28:49.029Z,19.85
2019-04-25T18:31:22.763Z,19.87
2019-04-25T18:33:54.985Z,20.43
2019-04-25T18:36:27.886Z,20.08
2019-04-25T18:39:04.482Z,20.50
2019-04-25T18:41:37.714Z,19.90
2019-04-25T18:44:10.749Z,18.60
2019-04-25T18:46:44.666Z,17.60
2019-04-25T18:49:17.296Z,19.90
2019-04-25T18:51:57.477Z,17.85
2019-04-25T18:54:24.234Z,19.70
2019-04-25T18:56:56.952Z,21.05
2019-04-25T18:59:32.757Z,18.90
2019-04-25T19:02:05.185Z,20.97
2019-04-25T19:04:38.338Z,18.12
2019-04-25T19:07:21.937Z,19.35
2019-04-25T19:09:43.070Z,19.82
2019-04-25T19:12:14.743Z,19.37
2019-04-25T19:14:47.938Z,19.32
2019-04-25T19:17:19.587Z,20.12
2019-04-25T19:19:51.970Z,20.25
2019-04-25T19:22:23.835Z,21.07
2019-04-25T19:24:55.903Z,20.27
2019-04-25T19:27:28.696Z,21.27
2019-04-25T19:30:03.297Z,17.87
2019-04-25T19:32:34.389Z,20.05
2019-04-25T19:35:05.877Z,20.82
2019-04-25T19:37:37.366Z,19.80
2019-04-25T19:42:44.657Z,21.10
2019-04-25T19:45:16.015Z,20.48
2019-04-25T19:50:18.564Z,18.82
2019-04-25T19:52:50.662Z,18.73
2019-04-25T19:55:21.593Z,17.82
2019-04-25T19:57:52.660Z,17.77
2019-04-25T20:00:23.943Z,18.17
2019-04-25T20:02:56.904Z,17.15
2019-04-25T20:05:29.365Z,18.00
2019-04-25T20:08:02.467Z,18.42
2019-04-25T20:10:35.236Z,17.98
2019-04-25T20:13:13.134Z,17.23
2019-04-25T20:15:45.523Z,18.23
2019-04-25T20:18:16.487Z,17.17
2019-04-25T20:20:48.326Z,16.62
2019-04-25T20:23:20.079Z,17.95
2019-04-25T20:25:51.492Z,16.70
2019-04-25T20:28:23.102Z,17.82
2019-04-25T20:30:54.679Z,16.60
2019-04-25T20:33:26.370Z,17.65
2019-04-25T20:35:57.835Z,18.42
2019-04-25T20:38:32.049Z,17.48
2019-04-25T20:41:10.768Z,17.07
2019-04-25T20:43:42.811Z,16.23
2019-04-25T20:46:14.523Z,17.57
2019-04-25T20:48:48.108Z,17.70
2019-04-25T20:51:19.915Z,18.70
2019-04-25T20:53:51.010Z,17.35
2019-04-25T20:56:22.637Z,17.20
2019-04-25T20:58:53.879Z,17.85
2019-04-25T21:01:25.064Z,17.82
2019-04-25T21:06:29.972Z,17.43
2019-04-25T21:09:02.266Z,19.75
2019-04-25T21:11:33.875Z,17.37
2019-04-25T21:14:04.749Z,20.30
2019-04-25T21:16:37.556Z,19.50
2019-04-25T21:19:10.029Z,20.85
2019-04-25T21:21:41.798Z,21.05
2019-04-25T21:24:12.460Z,17.77
2019-04-25T21:26:43.980Z,19.40
2019-04-25T21:29:15.341Z,19.70
2019-04-25T21:31:51.155Z,17.05
2019-04-25T21:34:26.714Z,20.17
2019-04-25T21:36:57.601Z,19.17
2019-04-25T21:39:30.616Z,23.80
2019-04-25T21:42:04.575Z,18.42
2019-04-25T21:44:36.151Z,19.95
2019-04-25T21:47:08.614Z,19.37
2019-04-25T21:49:40.257Z,19.32
2019-04-25T21:54:43.233Z,19.55
2019-04-25T21:57:14.340Z,21.17
2019-04-25T21:59:45.929Z,19.57
2019-04-25T22:02:17.863Z,21.25
2019-04-25T22:04:56.634Z,22.73
2019-04-25T22:07:29.746Z,18.98
2019-04-25T22:10:01.852Z,25.82
2019-04-25T22:12:35.061Z,20.57
2019-04-25T22:15:08.994Z,24.07
2019-04-25T22:17:40.540Z,19.90
2019-04-25T22:20:11.946Z,20.15
2019-04-25T22:22:43.326Z,22.25
2019-04-25T22:25:14.521Z,25.72
2019-04-25T22:27:46.460Z,21.27
2019-04-25T22:33:01.603Z,27.48
2019-04-25T22:35:35.269Z,26.35
2019-04-25T22:38:07.116Z,27.95
2019-04-25T22:40:41.489Z,26.27
