createdAt,value
2023-01-12T00:01:43.807Z,100309.34
2023-01-12T00:03:48.267Z,100309.25
2023-01-12T00:05:51.350Z,100310.94
2023-01-12T00:07:54.538Z,100305.72
2023-01-12T00:09:57.594Z,100305.72
2023-01-12T00:12:00.823Z,100300.50
2023-01-12T00:14:04.268Z,100306.66
2023-01-12T00:16:26.279Z,100293.63
2023-01-12T00:18:29.360Z,100307.56
2023-01-12T00:20:33.800Z,100305.06
2023-01-12T00:22:36.836Z,100299.84
2023-01-12T00:24:42.068Z,100298.16
2023-01-12T00:26:45.533Z,100292.13
2023-01-12T00:28:48.594Z,100290.34
2023-01-12T00:30:51.635Z,100295.47
2023-01-12T00:32:54.708Z,100294.56
2023-01-12T00:34:57.803Z,100278.91
2023-01-12T00:37:02.591Z,100266.81
2023-01-12T00:41:44.375Z,100280.78
2023-01-12T00:44:01.356Z,100271.28
2023-01-12T00:46:05.389Z,100265.13
2023-01-12T00:48:12.695Z,100273.78
2023-01-12T00:50:18.512Z,100272.78
2023-01-12T00:52:31.786Z,100270.91
2023-01-12T00:54:35.707Z,100274.16
2023-01-12T00:56:39.715Z,100268.84
2023-01-12T00:58:42.768Z,100264.38
2023-01-12T01:00:45.939Z,100262.53
2023-01-12T01:02:49.197Z,100264.22
2023-01-12T01:04:52.656Z,100260.59
2023-01-12T01:06:55.869Z,100257.88
2023-01-12T01:09:00.480Z,100251.66
2023-01-12T01:11:04.200Z,100257.69
2023-01-12T01:13:07.389Z,100256.78
2023-01-12T01:15:11.555Z,100262.72
2023-01-12T01:17:14.739Z,100247.84
2023-01-12T01:19:17.934Z,100259.94
2023-01-12T01:21:21.242Z,100258.09
2023-01-12T01:23:25.877Z,100253.63
2023-01-12T01:25:30.425Z,100257.88
2023-01-12T01:27:33.572Z,100256.94
2023-01-12T01:29:36.963Z,100261.97
2023-01-12T01:31:40.241Z,100261.88
2023-01-12T01:33:44.095Z,100268.66
2023-01-12T01:35:47.241Z,100281.72
2023-01-12T01:37:50.449Z,100266.81
2023-01-12T01:39:55.155Z,100279.75
2023-01-12T01:42:01.147Z,100276.13
2023-01-12T01:44:06.151Z,100270.72
2023-01-12T01:46:13.078Z,100277.53
2023-01-12T01:48:19.019Z,100264.47
2023-01-12T01:50:28.796Z,100269.59
2023-01-12T01:52:35.717Z,100269.59
2023-01-12T01:54:42.787Z,100269.59
2023-01-12T01:56:46.580Z,100259.34
2023-01-12T01:58:55.478Z,100271.66
2023-01-12T02:00:59.615Z,100271.84
2023-01-12T02:03:04.856Z,100263.28
2023-01-12T02:05:10.033Z,100258.25
2023-01-12T02:07:13.602Z,100256.56
2023-01-12T02:09:22.483Z,100258.44
2023-01-12T02:11:44.058Z,100261.13
2023-01-12T02:14:01.145Z,100261.97
2023-01-12T02:16:21.975Z,100265.50
2023-01-12T02:18:30.071Z,100270.72
2023-01-12T02:21:05.739Z,100275.00
2023-01-12T02:23:39.864Z,100261.88
2023-01-12T02:26:09.890Z,100270.34
2023-01-12T02:28:30.588Z,100265.78
2023-01-12T02:31:03.761Z,100263.84
2023-01-12T02:33:19.760Z,100264.56
2023-01-12T02:35:29.494Z,100266.25
2023-01-12T02:37:40.040Z,100258.34
2023-01-12T02:39:50.965Z,100257.31
2023-01-12T02:42:21.784Z,100256.38
2023-01-12T02:44:32.581Z,100251.03
2023-01-12T02:46:40.349Z,100247.50
2023-01-12T02:48:49.465Z,100249.19
2023-01-12T02:50:57.876Z,100243.03
2023-01-12T02:53:05.786Z,100251.69
2023-01-12T02:55:10.708Z,100237.72
2023-01-12T02:57:16.013Z,100244.59
2023-01-12T02:59:24.029Z,100237.72
2023-01-12T03:01:28.448Z,100237.72
2023-01-12T03:03:36.076Z,100230.81
2023-01-12T03:05:41.265Z,100243.88
2023-01-12T03:07:52.569Z,100235.19
2023-01-12T03:09:59.895Z,100234.38
2023-01-12T03:12:07.393Z,100237.91
2023-01-12T03:14:12.203Z,100242.28
2023-01-12T03:16:18.129Z,100232.06
2023-01-12T03:18:29.795Z,100226.22
2023-01-12T03:20:38.107Z,100237.66
2023-01-12T03:22:42.975Z,100238.69
2023-01-12T03:24:48.198Z,100237.00
2023-01-12T03:26:54.811Z,100245.75
2023-01-12T03:29:05.458Z,100237.19
2023-01-12T03:31:12.912Z,100233.66
2023-01-12T03:33:16.354Z,100239.72
2023-01-12T03:35:22.817Z,100234.41
2023-01-12T03:37:32.454Z,100238.69
2023-01-12T03:39:43.464Z,100236.81
2023-01-12T03:41:57.591Z,100228.81
2023-01-12T03:44:04.904Z,100233.09
2023-01-12T03:46:15.480Z,100229.56
2023-01-12T03:48:22.646Z,100230.41
2023-01-12T03:50:30.738Z,100231.25
2023-01-12T03:52:37.499Z,100226.03
2023-01-12T03:54:43.743Z,100226.03
2023-01-12T03:56:48.884Z,100219.97
2023-01-12T03:58:53.005Z,100214.75
2023-01-12T04:00:56.423Z,100202.66
2023-01-12T04:03:10.298Z,100207.03
2023-01-12T04:05:15.381Z,100208.78
2023-01-12T04:07:18.703Z,100207.13
2023-01-12T04:09:25.409Z,100219.31
2023-01-12T04:11:45.977Z,100205.34
2023-01-12T04:13:49.176Z,100200.13
2023-01-12T04:15:52.703Z,100203.66
2023-01-12T04:17:56.003Z,100196.78
2023-01-12T04:19:59.181Z,100189.78
2023-01-12T04:22:20.287Z,100188.03
2023-01-12T04:24:24.874Z,100187.09
2023-01-12T04:26:28.089Z,100185.31
2023-01-12T04:28:32.018Z,100190.53
2023-01-12T04:30:35.705Z,100186.34
2023-01-12T04:32:39.121Z,100180.31
2023-01-12T04:34:42.296Z,100178.63
2023-01-12T04:36:45.601Z,100168.28
2023-01-12T04:38:49.220Z,100173.59
2023-01-12T04:40:56.262Z,100172.75
2023-01-12T04:43:01.349Z,100174.63
2023-01-12T04:45:04.996Z,100165.22
2023-01-12T04:47:08.157Z,100170.44
2023-01-12T04:49:11.349Z,100164.38
2023-01-12T04:51:15.489Z,100162.72
2023-01-12T04:53:21.776Z,100158.34
2023-01-12T04:55:25.018Z,100153.97
2023-01-12T04:57:29.623Z,100161.78
2023-01-12T04:59:32.844Z,100157.31
2023-01-12T05:01:38.967Z,100152.84
2023-01-12T05:03:42.608Z,100150.22
2023-01-12T05:05:45.836Z,100153.59
2023-01-12T05:08:02.878Z,100148.38
2023-01-12T05:10:25.416Z,100139.63
2023-01-12T05:12:30.006Z,100134.31
2023-01-12T05:14:33.324Z,100122.09
2023-01-12T05:16:36.621Z,100132.34
2023-01-12T05:18:39.864Z,100124.53
2023-01-12T05:20:43.127Z,100115.84
2023-01-12T05:22:48.447Z,100121.06
2023-01-12T05:24:51.663Z,100113.34
2023-01-12T05:26:54.856Z,100111.66
2023-01-12T05:28:59.517Z,100103.09
2023-01-12T05:31:04.944Z,100105.81
2023-01-12T05:33:08.103Z,100095.56
2023-01-12T05:35:11.342Z,100087.84
2023-01-12T05:37:14.539Z,100094.94
2023-01-12T05:39:17.728Z,100086.28
2023-01-12T05:41:22.963Z,100072.59
2023-01-12T05:43:43.641Z,100072.59
2023-01-12T05:45:48.271Z,100058.81
2023-01-12T05:47:58.142Z,100057.16
2023-01-12T05:50:01.365Z,100050.31
2023-01-12T05:52:04.605Z,100050.31
2023-01-12T05:54:08.028Z,100056.44
2023-01-12T05:56:20.383Z,100052.16
2023-01-12T05:58:23.830Z,100045.28
2023-01-12T06:00:27.065Z,100033.19
2023-01-12T06:02:31.633Z,100031.50
2023-01-12T06:04:34.888Z,100036.72
2023-01-12T06:06:38.109Z,100036.72
2023-01-12T06:08:41.267Z,100026.41
2023-01-12T06:10:44.465Z,100022.84
2023-01-12T06:13:08.356Z,100018.56
2023-01-12T06:15:11.875Z,100015.88
2023-01-12T06:17:15.074Z,100007.31
2023-01-12T06:19:19.675Z,100006.28
2023-01-12T06:21:23.251Z,100007.13
2023-01-12T06:23:35.341Z,99991.47
2023-01-12T06:25:39.060Z,99987.94
2023-01-12T06:27:42.223Z,99991.28
2023-01-12T06:29:45.397Z,99986.06
2023-01-12T06:31:48.628Z,99972.09
2023-01-12T06:33:51.828Z,99978.16
2023-01-12T06:35:57.080Z,99978.97
2023-01-12T06:38:00.531Z,99966.75
2023-01-12T06:40:04.346Z,99965.81
2023-01-12T06:42:26.486Z,99968.44
2023-01-12T06:44:29.952Z,99960.41
2023-01-12T06:46:33.142Z,99958.66
2023-01-12T06:48:38.664Z,99953.44
2023-01-12T06:50:43.025Z,99956.88
2023-01-12T06:52:47.742Z,99946.44
2023-01-12T06:54:51.301Z,99935.09
2023-01-12T06:56:55.737Z,99932.47
2023-01-12T06:58:58.969Z,99939.34
2023-01-12T07:01:02.614Z,99926.22
2023-01-12T07:03:05.872Z,99929.78
2023-01-12T07:05:10.019Z,99921.00
2023-01-12T07:07:13.389Z,99913.09
2023-01-12T07:09:17.970Z,99913.94
2023-01-12T07:11:21.159Z,99905.16
2023-01-12T07:13:24.332Z,99892.13
2023-01-12T07:15:27.534Z,99901.63
2023-01-12T07:17:30.758Z,99880.75
2023-01-12T07:19:33.935Z,99869.41
2023-01-12T07:21:37.291Z,99861.59
2023-01-12T07:23:42.182Z,99859.72
2023-01-12T07:25:46.776Z,99854.50
2023-01-12T07:27:50.529Z,99850.94
2023-01-12T07:29:53.794Z,99857.00
2023-01-12T07:31:56.977Z,99846.47
2023-01-12T07:34:00.134Z,99841.97
2023-01-12T07:36:03.760Z,99842.81
2023-01-12T07:38:07.292Z,99833.22
2023-01-12T07:40:12.546Z,99838.44
2023-01-12T07:42:26.456Z,99826.22
2023-01-12T07:44:29.693Z,99823.63
2023-01-12T07:46:32.939Z,99815.81
2023-01-12T07:48:36.177Z,99812.38
2023-01-12T07:50:39.499Z,99820.06
2023-01-12T07:52:42.671Z,99808.81
2023-01-12T07:54:45.887Z,99816.63
2023-01-12T07:56:49.693Z,99807.88
2023-01-12T07:58:54.282Z,99791.28
2023-01-12T08:00:59.857Z,99788.69
2023-01-12T08:03:06.258Z,99780.03
2023-01-12T08:05:09.995Z,99795.66
2023-01-12T08:07:14.906Z,99784.41
2023-01-12T08:09:18.184Z,99758.34
2023-01-12T08:11:22.909Z,99778.25
2023-01-12T08:13:26.167Z,99749.56
2023-01-12T08:15:36.507Z,99760.00
2023-01-12T08:17:44.120Z,99757.41
2023-01-12T08:19:51.268Z,99750.50
2023-01-12T08:21:58.997Z,99742.69
2023-01-12T08:24:05.770Z,99739.34
2023-01-12T08:26:16.325Z,99728.19
2023-01-12T08:28:25.221Z,99752.59
2023-01-12T08:30:31.212Z,99738.84
2023-01-12T08:32:35.596Z,99742.38
2023-01-12T08:34:41.709Z,99716.41
2023-01-12T08:36:45.641Z,99734.78
2023-01-12T08:38:49.284Z,99724.44
2023-01-12T08:41:10.187Z,99720.19
2023-01-12T08:43:13.409Z,99717.69
2023-01-12T08:45:16.716Z,99713.31
2023-01-12T08:47:27.137Z,99710.81
2023-01-12T08:49:32.016Z,99709.13
2023-01-12T08:51:36.215Z,99719.56
2023-01-12T08:53:39.627Z,99703.91
2023-01-12T08:55:43.252Z,99703.91
2023-01-12T08:57:46.852Z,99712.47
2023-01-12T08:59:50.160Z,99724.56
2023-01-12T09:01:53.521Z,99698.50
2023-01-12T09:03:59.319Z,99699.22
2023-01-12T09:06:10.403Z,99707.03
2023-01-12T09:08:13.621Z,99701.81
2023-01-12T09:10:17.352Z,99697.34
2023-01-12T09:12:21.269Z,99694.72
2023-01-12T09:14:26.407Z,99704.22
2023-01-12T09:16:31.847Z,99708.50
2023-01-12T09:18:35.528Z,99712.78
2023-01-12T09:20:40.106Z,99711.81
2023-01-12T09:22:43.287Z,99698.78
2023-01-12T09:24:47.658Z,99697.84
2023-01-12T09:26:50.948Z,99687.44
2023-01-12T09:28:54.124Z,99701.19
2023-01-12T09:31:01.789Z,99704.53
2023-01-12T09:33:05.124Z,99715.69
2023-01-12T09:35:09.181Z,99701.56
2023-01-12T09:37:13.836Z,99709.28
2023-01-12T09:39:27.321Z,99723.03
2023-01-12T09:41:47.265Z,99702.91
2023-01-12T09:44:07.677Z,99703.63
2023-01-12T09:46:37.263Z,99706.75
2023-01-12T09:48:40.503Z,99705.59
2023-01-12T09:50:49.551Z,99709.66
2023-01-12T09:52:58.864Z,99705.84
2023-01-12T09:55:02.099Z,99700.41
2023-01-12T09:57:24.432Z,99732.34
2023-01-12T09:59:52.566Z,99707.81
2023-01-12T10:01:57.093Z,99723.25
2023-01-12T10:04:02.690Z,99717.06
2023-01-12T10:06:06.851Z,99709.97
2023-01-12T10:08:17.925Z,99703.69
2023-01-12T10:10:21.209Z,99716.63
2023-01-12T10:12:31.513Z,99714.75
2023-01-12T10:14:57.357Z,99723.31
2023-01-12T10:17:18.420Z,99718.09
2023-01-12T10:19:28.324Z,99724.97
2023-01-12T10:21:33.219Z,99715.13
2023-01-12T10:23:37.937Z,99709.91
2023-01-12T10:25:43.838Z,99716.66
2023-01-12T10:27:48.954Z,99706.94
2023-01-12T10:29:53.675Z,99716.44
2023-01-12T10:31:56.927Z,99720.72
2023-01-12T10:34:05.071Z,99714.44
2023-01-12T10:36:11.094Z,99711.72
2023-01-12T10:38:23.188Z,99716.72
2023-01-12T10:40:30.745Z,99713.88
2023-01-12T10:42:51.601Z,99713.78
2023-01-12T10:45:14.590Z,99717.00
2023-01-12T10:47:19.318Z,99715.84
2023-01-12T10:49:24.083Z,99714.78
2023-01-12T10:51:29.428Z,99716.31
2023-01-12T10:53:39.451Z,99710.06
2023-01-12T10:55:45.127Z,99711.59
2023-01-12T10:57:49.623Z,99714.09
2023-01-12T10:59:55.808Z,99714.00
2023-01-12T11:02:15.135Z,99708.66
2023-01-12T11:04:21.833Z,99707.69
2023-01-12T11:06:27.812Z,99706.75
2023-01-12T11:08:31.890Z,99704.03
2023-01-12T11:10:37.460Z,99717.81
2023-01-12T11:12:42.433Z,99717.56
2023-01-12T11:14:59.285Z,99717.31
2023-01-12T11:17:22.486Z,99718.88
2023-01-12T11:19:30.599Z,99712.59
2023-01-12T11:21:38.103Z,99716.88
2023-01-12T11:23:47.743Z,99714.97
2023-01-12T11:25:53.502Z,99713.91
2023-01-12T11:28:03.191Z,99715.59
2023-01-12T11:30:16.094Z,99729.34
2023-01-12T11:32:28.477Z,99717.84
2023-01-12T11:34:37.342Z,99721.19
2023-01-12T11:36:44.029Z,99720.22
2023-01-12T11:38:50.612Z,99730.56
2023-01-12T11:40:58.404Z,99739.25
2023-01-12T11:43:28.365Z,99731.41
2023-01-12T11:45:41.864Z,99724.41
2023-01-12T11:47:50.509Z,99724.25
2023-01-12T11:50:01.086Z,99731.13
2023-01-12T11:52:04.470Z,99731.03
2023-01-12T11:54:11.337Z,99734.47
2023-01-12T11:56:54.035Z,99730.06
2023-01-12T11:59:08.437Z,99724.84
2023-01-12T12:01:19.068Z,99727.34
2023-01-12T12:03:41.058Z,99734.25
2023-01-12T12:05:50.859Z,99724.63
2023-01-12T12:08:08.280Z,99735.91
2023-01-12T12:10:22.473Z,99728.78
2023-01-12T12:12:37.906Z,99741.75
2023-01-12T12:14:58.077Z,99737.09
2023-01-12T12:17:06.827Z,99742.94
2023-01-12T12:19:25.162Z,99727.84
2023-01-12T12:21:57.378Z,99743.31
2023-01-12T12:24:10.929Z,99732.59
2023-01-12T12:26:22.844Z,99735.69
2023-01-12T12:28:41.861Z,99738.19
2023-01-12T12:31:09.471Z,99744.00
2023-01-12T12:33:23.390Z,99741.28
2023-01-12T12:35:42.057Z,99742.81
2023-01-12T12:37:54.909Z,99754.72
2023-01-12T12:40:02.238Z,99747.59
2023-01-12T12:42:44.361Z,99753.53
2023-01-12T12:45:15.790Z,99746.38
2023-01-12T12:47:39.306Z,99739.00
2023-01-12T12:49:44.522Z,99741.38
2023-01-12T12:51:48.250Z,99742.94
2023-01-12T12:53:52.357Z,99745.19
2023-01-12T12:55:59.721Z,99743.03
2023-01-12T12:58:05.272Z,99756.59
2023-01-12T13:00:30.333Z,99749.19
2023-01-12T13:02:53.504Z,99748.84
2023-01-12T13:05:05.037Z,99750.38
2023-01-12T13:07:08.806Z,99749.31
2023-01-12T13:09:41.278Z,99753.72
2023-01-12T13:11:50.374Z,99761.31
2023-01-12T13:14:05.741Z,99762.03
2023-01-12T13:16:49.307Z,99778.44
2023-01-12T13:19:08.300Z,99777.25
2023-01-12T13:21:30.736Z,99775.06
2023-01-12T13:23:48.341Z,99790.31
2023-01-12T13:25:58.691Z,99796.13
2023-01-12T13:28:19.094Z,99796.72
2023-01-12T13:30:40.514Z,99800.06
2023-01-12T13:32:57.360Z,99789.47
2023-01-12T13:35:02.042Z,99791.84
2023-01-12T13:37:14.256Z,99794.31
2023-01-12T13:39:17.646Z,99803.81
2023-01-12T13:41:48.016Z,99801.78
2023-01-12T13:43:54.823Z,99803.44
2023-01-12T13:46:01.425Z,99814.78
2023-01-12T13:48:07.372Z,99825.28
2023-01-12T13:50:18.958Z,99820.94
2023-01-12T13:52:23.748Z,99827.13
2023-01-12T13:54:27.063Z,99840.25
2023-01-12T13:56:30.311Z,99821.06
2023-01-12T13:58:40.204Z,99826.44
2023-01-12T14:00:44.155Z,99841.19
2023-01-12T14:02:47.568Z,99833.34
2023-01-12T14:05:01.172Z,99828.94
2023-01-12T14:07:15.233Z,99834.03
2023-01-12T14:09:28.429Z,99835.94
2023-01-12T14:11:56.232Z,99833.34
2023-01-12T14:14:27.061Z,99837.75
2023-01-12T14:17:05.344Z,99841.47
2023-01-12T14:19:28.015Z,99846.94
2023-01-12T14:21:33.959Z,99849.69
2023-01-12T14:23:38.604Z,99851.59
2023-01-12T14:25:42.983Z,99860.50
2023-01-12T14:27:53.975Z,99861.56
2023-01-12T14:29:57.619Z,99848.59
2023-01-12T14:32:00.756Z,99859.31
2023-01-12T14:34:05.493Z,99856.94
2023-01-12T14:36:14.215Z,99874.53
2023-01-12T14:38:21.340Z,99870.38
2023-01-12T14:40:31.846Z,99866.25
2023-01-12T14:42:52.877Z,99868.16
2023-01-12T14:45:14.415Z,99856.84
2023-01-12T14:47:25.122Z,99871.84
2023-01-12T14:49:30.081Z,99864.09
2023-01-12T14:51:36.171Z,99866.13
2023-01-12T14:53:41.831Z,99866.34
2023-01-12T14:55:46.503Z,99865.75
2023-01-12T14:57:52.357Z,99866.00
2023-01-12T14:59:55.963Z,99870.50
2023-01-12T15:02:22.453Z,99873.50
2023-01-12T15:04:26.864Z,99865.06
2023-01-12T15:06:30.259Z,99873.97
2023-01-12T15:08:35.389Z,99876.81
2023-01-12T15:10:40.976Z,99876.22
2023-01-12T15:12:48.782Z,99886.91
2023-01-12T15:14:52.014Z,99873.09
2023-01-12T15:17:13.009Z,99889.88
2023-01-12T15:19:33.423Z,99887.38
2023-01-12T15:22:02.053Z,99894.47
2023-01-12T15:24:36.010Z,99893.66
2023-01-12T15:26:39.183Z,99885.94
2023-01-12T15:28:44.805Z,99890.34
2023-01-12T15:30:48.112Z,99889.50
2023-01-12T15:32:51.312Z,99892.13
2023-01-12T15:34:54.739Z,99886.19
2023-01-12T15:36:58.201Z,99903.66
2023-01-12T15:39:04.283Z,99892.34
2023-01-12T15:41:08.517Z,99881.19
2023-01-12T15:43:14.782Z,99881.41
2023-01-12T15:45:29.363Z,99894.59
2023-01-12T15:47:32.602Z,99891.25
2023-01-12T15:49:36.314Z,99885.19
2023-01-12T15:51:39.631Z,99883.53
2023-01-12T15:53:42.886Z,99884.38
2023-01-12T15:55:46.255Z,99894.00
2023-01-12T15:57:50.913Z,99888.75
2023-01-12T15:59:54.148Z,99884.38
2023-01-12T16:01:58.979Z,99883.53
2023-01-12T16:04:39.886Z,99883.53
2023-01-12T16:06:31.173Z,99892.09
2023-01-12T16:08:34.811Z,99884.25
2023-01-12T16:10:58.740Z,99885.91
2023-01-12T16:13:08.020Z,99883.31
2023-01-12T16:15:18.338Z,99888.31
2023-01-12T16:17:22.999Z,99885.56
2023-01-12T16:19:27.670Z,99883.69
2023-01-12T16:21:30.900Z,99887.00
2023-01-12T16:23:34.289Z,99884.28
2023-01-12T16:25:42.977Z,99885.94
2023-01-12T16:27:48.366Z,99884.84
2023-01-12T16:29:54.607Z,99875.13
2023-01-12T16:32:00.718Z,99881.06
2023-01-12T16:34:06.523Z,99879.16
2023-01-12T16:36:12.989Z,99873.81
2023-01-12T16:38:21.146Z,99872.03
2023-01-12T16:40:24.875Z,99873.59
2023-01-12T16:42:28.233Z,99867.41
2023-01-12T16:44:33.214Z,99866.47
2023-01-12T16:46:36.655Z,99864.56
2023-01-12T16:48:42.304Z,99863.63
2023-01-12T16:50:47.338Z,99864.44
2023-01-12T16:52:50.607Z,99869.44
2023-01-12T16:54:53.815Z,99860.78
2023-01-12T16:56:58.144Z,99859.81
2023-01-12T16:59:01.393Z,99847.56
2023-01-12T17:01:11.623Z,99853.63
2023-01-12T17:03:15.208Z,99851.97
2023-01-12T17:05:18.591Z,99854.59
2023-01-12T17:07:23.285Z,99852.91
2023-01-12T17:09:27.263Z,99854.59
2023-01-12T17:11:30.814Z,99854.59
2023-01-12T17:13:34.220Z,99856.25
2023-01-12T17:15:38.478Z,99851.03
2023-01-12T17:17:41.786Z,99845.78
2023-01-12T17:19:46.401Z,99849.13
2023-01-12T17:21:50.887Z,99845.56
2023-01-12T17:23:56.388Z,99852.44
2023-01-12T17:26:03.133Z,99840.31
2023-01-12T17:28:08.120Z,99831.75
2023-01-12T17:30:13.576Z,99838.66
2023-01-12T17:32:19.719Z,99831.75
2023-01-12T17:34:27.601Z,99826.66
2023-01-12T17:36:32.524Z,99832.00
2023-01-12T17:38:40.193Z,99827.72
2023-01-12T17:40:44.972Z,99828.66
2023-01-12T17:43:02.836Z,99822.72
2023-01-12T17:45:07.739Z,99821.03
2023-01-12T17:47:12.317Z,99821.88
2023-01-12T17:49:16.054Z,99816.75
2023-01-12T17:51:20.628Z,99813.19
2023-01-12T17:53:25.188Z,99814.16
2023-01-12T17:55:29.612Z,99808.91
2023-01-12T17:57:37.028Z,99803.81
2023-01-12T17:59:40.714Z,99808.91
2023-01-12T18:01:44.079Z,99806.31
2023-01-12T18:03:48.195Z,99806.31
2023-01-12T18:06:02.805Z,99799.41
2023-01-12T18:08:08.732Z,99799.41
2023-01-12T18:10:12.882Z,99798.44
2023-01-12T18:12:17.813Z,99791.56
2023-01-12T18:14:24.919Z,99792.50
2023-01-12T18:16:28.847Z,99786.31
2023-01-12T18:18:32.885Z,99794.16
2023-01-12T18:20:36.615Z,99789.78
2023-01-12T18:22:40.023Z,99794.16
2023-01-12T18:24:43.263Z,99788.94
2023-01-12T18:26:46.459Z,99795.13
2023-01-12T18:28:49.817Z,99788.09
2023-01-12T18:31:03.082Z,99783.00
2023-01-12T18:33:06.448Z,99788.22
2023-01-12T18:35:10.268Z,99790.84
2023-01-12T18:37:13.854Z,99782.16
2023-01-12T18:39:18.952Z,99787.50
2023-01-12T18:41:55.885Z,99783.13
2023-01-12T18:44:00.293Z,99781.44
2023-01-12T18:46:09.101Z,99778.84
2023-01-12T18:48:24.301Z,99776.22
2023-01-12T18:50:45.234Z,99785.84
2023-01-12T18:53:05.932Z,99762.44
2023-01-12T18:55:09.956Z,99761.59
2023-01-12T18:57:13.882Z,99759.94
2023-01-12T18:59:17.144Z,99757.31
2023-01-12T19:01:24.550Z,99754.69
2023-01-12T19:03:27.822Z,99754.69
2023-01-12T19:05:41.611Z,99749.47
2023-01-12T19:08:03.790Z,99750.41
2023-01-12T19:10:06.431Z,99753.03
2023-01-12T19:12:09.649Z,99746.13
2023-01-12T19:14:30.468Z,99741.84
2023-01-12T19:16:52.430Z,99740.06
2023-01-12T19:18:55.662Z,99736.63
2023-01-12T19:21:23.284Z,99729.72
2023-01-12T19:23:43.893Z,99737.56
2023-01-12T19:26:04.489Z,99739.25
2023-01-12T19:28:29.646Z,99734.97
2023-01-12T19:30:34.958Z,99734.00
2023-01-12T19:32:39.682Z,99732.34
2023-01-12T19:34:42.926Z,99728.78
2023-01-12T19:36:46.662Z,99727.94
2023-01-12T19:38:52.667Z,99727.94
2023-01-12T19:41:10.384Z,99731.41
2023-01-12T19:43:19.407Z,99723.56
2023-01-12T19:45:24.537Z,99731.41
2023-01-12T19:47:27.745Z,99724.50
2023-01-12T19:49:32.353Z,99727.13
2023-01-12T19:51:35.573Z,99718.31
2023-01-12T19:53:40.213Z,99715.00
2023-01-12T19:55:44.712Z,99715.00
2023-01-12T19:57:48.008Z,99713.34
2023-01-12T19:59:51.205Z,99714.19
2023-01-12T20:01:55.038Z,99713.34
2023-01-12T20:03:58.492Z,99718.59
2023-01-12T20:06:06.427Z,99712.53
2023-01-12T20:08:11.329Z,99706.34
2023-01-12T20:10:14.525Z,99718.59
2023-01-12T20:12:18.169Z,99716.91
2023-01-12T20:14:21.916Z,99699.31
2023-01-12T20:16:25.127Z,99710.59
2023-01-12T20:18:30.685Z,99715.69
2023-01-12T20:20:34.010Z,99709.53
2023-01-12T20:22:38.961Z,99705.97
2023-01-12T20:24:42.188Z,99716.41
2023-01-12T20:26:45.347Z,99711.19
2023-01-12T20:28:48.530Z,99718.09
2023-01-12T20:30:51.916Z,99720.69
2023-01-12T20:32:55.258Z,99724.16
2023-01-12T20:34:59.249Z,99729.38
2023-01-12T20:37:02.489Z,99739.00
2023-01-12T20:39:10.928Z,99743.41
2023-01-12T20:41:14.469Z,99739.84
2023-01-12T20:43:17.612Z,99745.06
2023-01-12T20:45:21.100Z,99735.44
2023-01-12T20:47:24.389Z,99739.00
2023-01-12T20:49:27.903Z,99743.41
2023-01-12T20:51:31.944Z,99737.34
2023-01-12T20:53:35.422Z,99742.56
2023-01-12T20:55:44.699Z,99758.25
2023-01-12T20:57:49.071Z,99761.00
2023-01-12T20:59:52.536Z,99753.28
2023-01-12T21:01:55.761Z,99765.50
2023-01-12T21:03:59.622Z,99756.16
2023-01-12T21:06:03.152Z,99774.44
2023-01-12T21:08:08.238Z,99759.59
2023-01-12T21:10:14.148Z,99776.13
2023-01-12T21:12:19.503Z,99766.59
2023-01-12T21:14:23.340Z,99769.22
2023-01-12T21:16:26.597Z,99766.59
2023-01-12T21:18:29.958Z,99778.03
2023-01-12T21:20:33.223Z,99770.16
2023-01-12T21:22:36.423Z,99762.31
2023-01-12T21:24:41.146Z,99758.75
2023-01-12T21:26:44.344Z,99764.00
2023-01-12T21:28:48.872Z,99753.53
2023-01-12T21:30:52.375Z,99750.91
2023-01-12T21:32:56.661Z,99753.66
2023-01-12T21:34:59.937Z,99751.88
2023-01-12T21:37:03.535Z,99757.94
2023-01-12T21:39:06.776Z,99748.31
2023-01-12T21:41:12.498Z,99744.75
2023-01-12T21:43:18.165Z,99747.19
2023-01-12T21:45:23.717Z,99748.03
2023-01-12T21:47:26.874Z,99740.19
2023-01-12T21:49:30.189Z,99748.88
2023-01-12T21:51:33.910Z,99751.59
2023-01-12T21:53:37.366Z,99754.22
2023-01-12T21:55:40.567Z,99741.97
2023-01-12T21:57:44.281Z,99738.53
2023-01-12T21:59:48.657Z,99721.19
2023-01-12T22:01:53.253Z,99732.63
2023-01-12T22:03:57.258Z,99741.41
2023-01-12T22:06:05.822Z,99731.19
2023-01-12T22:08:09.232Z,99739.03
2023-01-12T22:10:22.106Z,99746.88
2023-01-12T22:12:25.289Z,99744.25
2023-01-12T22:14:28.447Z,99736.41
2023-01-12T22:16:31.597Z,99727.63
2023-01-12T22:18:36.643Z,99726.78
2023-01-12T22:20:42.240Z,99720.50
2023-01-12T22:22:45.942Z,99719.66
2023-01-12T22:24:49.069Z,99720.50
2023-01-12T22:26:52.274Z,99720.50
2023-01-12T22:28:55.820Z,99724.78
2023-01-12T22:30:59.021Z,99722.03
2023-01-12T22:33:02.775Z,99725.44
2023-01-12T22:35:08.043Z,99725.44
2023-01-12T22:37:11.167Z,99721.88
2023-01-12T22:39:15.071Z,99727.94
2023-01-12T22:41:21.920Z,99729.59
2023-01-12T22:43:27.012Z,99715.59
2023-01-12T22:45:30.329Z,99719.97
2023-01-12T22:47:47.241Z,99717.38
2023-01-12T22:49:51.554Z,99710.34
2023-01-12T22:51:56.137Z,99722.47
2023-01-12T22:53:59.442Z,99727.72
2023-01-12T22:56:03.713Z,99720.81
2023-01-12T22:58:07.307Z,99724.16
2023-01-12T23:00:12.572Z,99718.09
2023-01-12T23:02:29.665Z,99718.09
2023-01-12T23:04:33.029Z,99710.22
2023-01-12T23:06:37.358Z,99705.00
2023-01-12T23:08:42.944Z,99713.81
2023-01-12T23:10:46.111Z,99711.19
2023-01-12T23:13:03.177Z,99704.28
2023-01-12T23:15:07.531Z,99703.47
2023-01-12T23:17:11.861Z,99704.41
2023-01-12T23:19:15.167Z,99706.91
2023-01-12T23:21:20.511Z,99706.91
2023-01-12T23:23:23.721Z,99713.81
2023-01-12T23:25:28.857Z,99717.25
2023-01-12T23:27:33.681Z,99709.28
2023-01-12T23:29:37.225Z,99700.50
2023-01-12T23:31:40.494Z,99702.16
2023-01-12T23:33:44.236Z,99697.75
2023-01-12T23:35:47.456Z,99695.03
2023-01-12T23:37:50.693Z,99685.38
2023-01-12T23:39:53.997Z,99691.44
2023-01-12T23:41:58.556Z,99684.44
2023-01-12T23:44:03.402Z,99673.84
2023-01-12T23:46:07.213Z,99669.47
2023-01-12T23:48:10.464Z,99672.91
2023-01-12T23:50:13.838Z,99667.66
2023-01-12T23:52:17.289Z,99677.19
2023-01-12T23:54:20.465Z,99679.09
2023-01-12T23:56:23.814Z,99673.84
2023-01-12T23:58:28.432Z,99673.84
