createdAt,value
2022-08-16T00:00:38.424Z,19.91
2022-08-16T00:01:40.558Z,19.91
2022-08-16T00:02:36.568Z,19.88
2022-08-16T00:03:37.757Z,19.88
2022-08-16T00:04:35.548Z,19.91
2022-08-16T00:05:35.548Z,19.92
2022-08-16T00:06:36.703Z,19.92
2022-08-16T00:07:35.513Z,19.91
2022-08-16T00:08:37.043Z,19.91
2022-08-16T00:09:35.798Z,19.92
2022-08-16T00:10:35.482Z,19.91
2022-08-16T00:11:35.481Z,19.88
2022-08-16T00:12:35.451Z,19.91
2022-08-16T00:13:41.409Z,19.91
2022-08-16T00:14:36.442Z,19.92
2022-08-16T00:15:51.104Z,19.91
2022-08-16T00:17:05.388Z,19.92
2022-08-16T00:17:56.033Z,19.94
2022-08-16T00:18:36.394Z,19.92
2022-08-16T00:19:41.790Z,19.92
2022-08-16T00:20:36.372Z,19.94
2022-08-16T00:21:35.366Z,19.94
2022-08-16T00:22:35.347Z,19.95
2022-08-16T00:23:40.479Z,19.95
2022-08-16T00:24:36.360Z,19.95
2022-08-16T00:26:33.450Z,19.95
2022-08-16T00:26:43.913Z,19.94
2022-08-16T00:27:36.287Z,19.95
2022-08-16T00:28:35.278Z,19.96
2022-08-16T00:29:35.277Z,19.98
2022-08-16T00:30:35.270Z,19.96
2022-08-16T00:31:59.995Z,19.98
2022-08-16T00:32:36.269Z,19.98
2022-08-16T00:33:35.220Z,19.98
2022-08-16T00:34:43.973Z,19.99
2022-08-16T00:35:36.200Z,19.99
2022-08-16T00:36:35.201Z,19.99
2022-08-16T00:37:57.163Z,19.99
2022-08-16T00:38:40.685Z,19.99
2022-08-16T00:39:36.223Z,20.01
2022-08-16T00:40:36.805Z,20.01
2022-08-16T00:41:38.170Z,20.01
2022-08-16T00:42:35.131Z,20.01
2022-08-16T00:43:42.725Z,20.01
2022-08-16T00:44:36.111Z,20.02
2022-08-16T00:45:35.500Z,20.02
2022-08-16T00:46:35.518Z,20.03
2022-08-16T00:47:35.063Z,20.03
2022-08-16T00:48:45.566Z,20.03
2022-08-16T00:49:39.126Z,20.02
2022-08-16T00:50:36.821Z,20.02
2022-08-16T00:51:35.034Z,20.03
2022-08-16T00:52:35.025Z,20.03
2022-08-16T00:53:35.007Z,20.03
2022-08-16T00:54:35.007Z,20.03
2022-08-16T00:55:38.022Z,20.03
2022-08-16T00:56:56.699Z,20.02
2022-08-16T00:57:59.584Z,20.03
2022-08-16T00:58:35.976Z,20.05
2022-08-16T00:59:34.937Z,20.05
2022-08-16T01:00:34.937Z,20.05
2022-08-16T01:01:35.886Z,20.03
2022-08-16T01:02:34.918Z,20.05
2022-08-16T01:03:35.220Z,20.03
2022-08-16T01:04:34.887Z,20.05
2022-08-16T01:05:34.877Z,20.05
2022-08-16T01:06:48.804Z,20.05
2022-08-16T01:07:51.795Z,20.03
2022-08-16T01:08:36.864Z,20.05
2022-08-16T01:09:34.829Z,20.06
2022-08-16T01:10:34.821Z,20.06
2022-08-16T01:11:34.911Z,20.06
2022-08-16T01:12:35.790Z,20.06
2022-08-16T01:13:34.792Z,20.06
2022-08-16T01:14:34.783Z,20.06
2022-08-16T01:15:34.774Z,20.08
2022-08-16T01:16:34.988Z,20.06
2022-08-16T01:17:36.870Z,20.08
2022-08-16T01:18:40.442Z,20.08
2022-08-16T01:19:35.731Z,20.08
2022-08-16T01:20:35.723Z,20.08
2022-08-16T01:21:34.787Z,20.08
2022-08-16T01:22:48.372Z,20.08
2022-08-16T01:23:58.673Z,20.10
2022-08-16T01:24:51.477Z,20.10
2022-08-16T01:25:36.304Z,20.08
2022-08-16T01:26:35.609Z,20.10
2022-08-16T01:27:34.843Z,20.11
2022-08-16T01:28:36.969Z,20.10
2022-08-16T01:29:57.263Z,20.10
2022-08-16T01:30:39.741Z,20.11
2022-08-16T01:31:37.526Z,20.10
2022-08-16T01:32:35.578Z,20.10
2022-08-16T01:33:35.803Z,20.10
2022-08-16T01:34:34.580Z,20.11
2022-08-16T01:35:36.166Z,20.10
2022-08-16T01:36:34.579Z,20.11
2022-08-16T01:37:35.760Z,20.11
2022-08-16T01:38:34.520Z,20.11
2022-08-16T01:39:35.554Z,20.11
2022-08-16T01:40:34.520Z,20.11
2022-08-16T01:41:34.499Z,20.11
2022-08-16T01:42:35.479Z,20.11
2022-08-16T01:43:34.461Z,20.11
2022-08-16T01:44:37.522Z,20.10
2022-08-16T01:45:39.678Z,20.10
2022-08-16T01:46:39.131Z,20.10
2022-08-16T01:47:35.432Z,20.08
2022-08-16T01:48:34.413Z,20.10
2022-08-16T01:49:43.141Z,20.10
2022-08-16T01:50:42.277Z,20.08
2022-08-16T01:51:35.393Z,20.08
2022-08-16T01:52:34.363Z,20.08
2022-08-16T01:53:34.362Z,20.10
2022-08-16T01:54:34.342Z,20.10
2022-08-16T01:55:35.713Z,20.08
2022-08-16T01:56:34.660Z,20.11
2022-08-16T01:57:35.521Z,20.08
2022-08-16T01:58:34.307Z,20.10
2022-08-16T01:59:34.290Z,20.10
2022-08-16T02:00:34.309Z,20.10
2022-08-16T02:01:34.377Z,20.11
2022-08-16T02:02:34.257Z,20.08
2022-08-16T02:03:35.247Z,20.10
2022-08-16T02:04:48.787Z,20.08
2022-08-16T02:05:35.226Z,20.08
2022-08-16T02:06:37.874Z,20.08
2022-08-16T02:07:34.217Z,20.08
2022-08-16T02:08:34.313Z,20.05
2022-08-16T02:09:34.188Z,20.05
2022-08-16T02:10:34.170Z,20.05
2022-08-16T02:11:47.943Z,20.05
2022-08-16T02:12:51.682Z,20.03
2022-08-16T02:13:35.130Z,20.02
2022-08-16T02:14:34.123Z,20.02
2022-08-16T02:15:37.879Z,20.01
2022-08-16T02:16:35.100Z,19.99
2022-08-16T02:17:34.101Z,19.98
2022-08-16T02:18:34.071Z,19.98
2022-08-16T02:19:58.581Z,19.96
2022-08-16T02:20:35.130Z,19.94
2022-08-16T02:21:34.061Z,19.94
2022-08-16T02:22:36.902Z,19.92
2022-08-16T02:23:34.030Z,19.91
2022-08-16T02:24:41.279Z,19.88
2022-08-16T02:25:50.800Z,19.87
2022-08-16T02:26:34.993Z,19.84
2022-08-16T02:27:33.992Z,19.83
2022-08-16T02:28:33.998Z,19.84
2022-08-16T02:29:33.975Z,19.80
2022-08-16T02:30:37.014Z,19.80
2022-08-16T02:32:02.699Z,19.77
2022-08-16T02:32:50.071Z,19.77
2022-08-16T02:33:43.814Z,19.76
2022-08-16T02:34:40.953Z,19.74
2022-08-16T02:35:34.904Z,19.73
2022-08-16T02:36:34.867Z,19.71
2022-08-16T02:37:51.742Z,19.73
2022-08-16T02:38:34.857Z,19.71
2022-08-16T02:39:33.894Z,19.69
2022-08-16T02:40:33.849Z,19.69
2022-08-16T02:41:34.167Z,19.68
2022-08-16T02:42:34.808Z,19.66
2022-08-16T02:43:33.832Z,19.68
2022-08-16T02:44:33.790Z,19.65
2022-08-16T02:45:33.779Z,19.65
2022-08-16T02:46:33.900Z,19.63
2022-08-16T02:47:33.770Z,19.65
2022-08-16T02:48:34.781Z,19.62
2022-08-16T02:49:59.178Z,19.62
2022-08-16T02:50:53.444Z,19.61
2022-08-16T02:51:35.680Z,19.61
2022-08-16T02:52:33.761Z,19.61
2022-08-16T02:53:33.697Z,19.59
2022-08-16T02:54:33.672Z,19.59
2022-08-16T02:55:41.276Z,19.58
2022-08-16T02:56:34.645Z,19.58
2022-08-16T02:57:33.649Z,19.58
2022-08-16T02:58:33.628Z,19.55
2022-08-16T02:59:39.889Z,19.56
2022-08-16T03:00:35.273Z,19.55
2022-08-16T03:01:37.035Z,19.54
2022-08-16T03:02:33.594Z,19.51
2022-08-16T03:04:29.278Z,19.51
2022-08-16T03:04:50.269Z,19.50
2022-08-16T03:05:34.556Z,19.50
2022-08-16T03:06:41.760Z,19.48
2022-08-16T03:07:37.345Z,19.47
2022-08-16T03:08:51.007Z,19.46
2022-08-16T03:09:34.511Z,19.46
2022-08-16T03:10:34.110Z,19.44
2022-08-16T03:11:35.490Z,19.43
2022-08-16T03:12:37.908Z,19.43
2022-08-16T03:13:39.969Z,19.41
2022-08-16T03:14:34.448Z,19.41
2022-08-16T03:15:33.438Z,19.40
2022-08-16T03:16:39.165Z,19.39
2022-08-16T03:17:34.429Z,19.39
2022-08-16T03:18:34.603Z,19.37
2022-08-16T03:19:46.914Z,19.36
2022-08-16T03:20:34.383Z,19.33
2022-08-16T03:21:38.243Z,19.32
2022-08-16T03:22:34.370Z,19.29
2022-08-16T03:23:35.726Z,19.29
2022-08-16T03:24:33.331Z,19.28
2022-08-16T03:25:44.750Z,19.25
2022-08-16T03:26:34.302Z,19.26
2022-08-16T03:27:33.435Z,19.23
2022-08-16T03:28:33.292Z,19.23
2022-08-16T03:29:33.282Z,19.22
2022-08-16T03:30:33.266Z,19.21
2022-08-16T03:31:34.665Z,19.21
2022-08-16T03:32:34.256Z,19.19
2022-08-16T03:33:33.224Z,19.19
2022-08-16T03:34:33.238Z,19.18
2022-08-16T03:35:33.743Z,19.19
2022-08-16T03:36:33.204Z,19.19
2022-08-16T03:37:33.196Z,19.16
2022-08-16T03:38:35.280Z,19.14
2022-08-16T03:39:33.189Z,19.14
2022-08-16T03:40:34.377Z,19.16
2022-08-16T03:41:50.118Z,19.14
2022-08-16T03:42:34.149Z,19.14
2022-08-16T03:43:51.034Z,19.14
2022-08-16T03:44:44.241Z,19.13
2022-08-16T03:45:34.088Z,19.14
2022-08-16T03:46:47.597Z,19.14
2022-08-16T03:47:34.444Z,19.14
2022-08-16T03:48:36.705Z,19.13
2022-08-16T03:49:36.546Z,19.11
2022-08-16T03:50:33.038Z,19.13
2022-08-16T03:51:33.028Z,19.11
2022-08-16T03:52:33.041Z,19.11
2022-08-16T03:53:37.636Z,19.08
2022-08-16T03:54:35.557Z,19.08
2022-08-16T03:55:45.506Z,19.08
2022-08-16T03:56:33.971Z,19.07
2022-08-16T03:57:36.422Z,19.06
2022-08-16T03:58:32.952Z,19.04
2022-08-16T03:59:32.934Z,19.04
2022-08-16T04:00:41.020Z,19.00
2022-08-16T04:01:33.949Z,19.00
2022-08-16T04:02:32.904Z,18.98
2022-08-16T04:03:32.956Z,18.95
2022-08-16T04:04:33.984Z,18.92
2022-08-16T04:05:32.869Z,18.91
2022-08-16T04:06:32.854Z,18.90
2022-08-16T04:07:33.540Z,18.88
2022-08-16T04:08:34.723Z,18.85
2022-08-16T04:09:35.442Z,18.84
2022-08-16T04:10:37.146Z,18.82
2022-08-16T04:11:36.872Z,18.80
2022-08-16T04:13:04.344Z,18.80
2022-08-16T04:14:00.813Z,18.76
2022-08-16T04:14:33.776Z,18.75
2022-08-16T04:15:32.747Z,18.75
2022-08-16T04:16:33.831Z,18.72
2022-08-16T04:17:32.741Z,18.72
2022-08-16T04:18:32.727Z,18.70
2022-08-16T04:19:32.709Z,18.70
2022-08-16T04:20:36.739Z,18.69
2022-08-16T04:21:32.695Z,18.67
2022-08-16T04:22:32.679Z,18.67
2022-08-16T04:23:32.678Z,18.66
2022-08-16T04:24:32.658Z,18.66
2022-08-16T04:25:32.652Z,18.65
2022-08-16T04:26:32.637Z,18.65
2022-08-16T04:27:32.619Z,18.65
2022-08-16T04:28:53.270Z,18.65
2022-08-16T04:29:43.821Z,18.65
2022-08-16T04:30:35.031Z,18.63
2022-08-16T04:31:32.591Z,18.63
2022-08-16T04:32:32.570Z,18.63
2022-08-16T04:33:34.819Z,18.65
2022-08-16T04:34:32.676Z,18.63
2022-08-16T04:35:33.968Z,18.63
2022-08-16T04:36:32.522Z,18.65
2022-08-16T04:37:32.514Z,18.63
2022-08-16T04:38:33.527Z,18.63
2022-08-16T04:39:46.242Z,18.65
2022-08-16T04:40:33.511Z,18.65
2022-08-16T04:41:37.393Z,18.65
2022-08-16T04:42:35.950Z,18.65
2022-08-16T04:43:32.474Z,18.65
2022-08-16T04:44:54.694Z,18.66
2022-08-16T04:45:36.142Z,18.66
2022-08-16T04:47:02.324Z,18.66
2022-08-16T04:47:35.670Z,18.66
2022-08-16T04:48:32.849Z,18.66
2022-08-16T04:49:43.994Z,18.65
2022-08-16T04:50:33.368Z,18.66
2022-08-16T04:51:35.750Z,18.66
2022-08-16T04:52:35.277Z,18.69
2022-08-16T04:53:32.349Z,18.65
2022-08-16T04:54:32.318Z,18.67
2022-08-16T04:55:38.345Z,18.67
2022-08-16T04:56:33.298Z,18.67
2022-08-16T04:57:32.321Z,18.67
2022-08-16T04:58:45.881Z,18.67
2022-08-16T04:59:33.279Z,18.67
2022-08-16T05:00:33.747Z,18.69
2022-08-16T05:01:55.957Z,18.69
2022-08-16T05:02:41.917Z,18.70
2022-08-16T05:03:33.265Z,18.72
2022-08-16T05:04:32.215Z,18.72
2022-08-16T05:05:36.685Z,18.72
2022-08-16T05:06:42.155Z,18.73
2022-08-16T05:07:33.183Z,18.73
2022-08-16T05:08:32.188Z,18.75
2022-08-16T05:09:36.506Z,18.75
2022-08-16T05:10:33.147Z,18.78
2022-08-16T05:11:32.364Z,18.78
2022-08-16T05:12:32.130Z,18.81
2022-08-16T05:13:41.311Z,18.82
2022-08-16T05:14:45.721Z,18.84
2022-08-16T05:15:33.097Z,18.85
2022-08-16T05:16:32.074Z,18.87
2022-08-16T05:17:32.538Z,18.88
2022-08-16T05:18:32.057Z,18.90
2022-08-16T05:19:35.991Z,18.92
2022-08-16T05:20:39.049Z,18.92
2022-08-16T05:21:38.127Z,18.95
2022-08-16T05:22:33.009Z,18.99
2022-08-16T05:23:32.128Z,19.00
2022-08-16T05:24:32.002Z,19.04
2022-08-16T05:25:40.809Z,19.07
2022-08-16T05:26:32.971Z,19.08
2022-08-16T05:27:31.958Z,19.11
2022-08-16T05:28:39.015Z,19.13
2022-08-16T05:29:57.847Z,19.18
2022-08-16T05:30:36.774Z,19.18
2022-08-16T05:31:31.932Z,19.21
2022-08-16T05:32:36.509Z,19.25
2022-08-16T05:33:32.930Z,19.26
2022-08-16T05:34:31.886Z,19.29
2022-08-16T05:35:31.878Z,19.32
2022-08-16T05:36:36.560Z,19.36
2022-08-16T05:37:39.693Z,19.40
2022-08-16T05:38:39.179Z,19.41
2022-08-16T05:39:33.354Z,19.47
2022-08-16T05:40:31.824Z,19.51
2022-08-16T05:41:31.815Z,19.54
2022-08-16T05:42:35.865Z,19.58
2022-08-16T05:43:43.283Z,19.61
2022-08-16T05:44:32.764Z,19.63
2022-08-16T05:45:31.767Z,19.66
2022-08-16T05:46:31.784Z,19.69
2022-08-16T05:47:31.745Z,19.74
2022-08-16T05:48:31.753Z,19.76
2022-08-16T05:49:39.841Z,19.80
2022-08-16T05:50:33.857Z,19.83
2022-08-16T05:51:39.014Z,19.87
2022-08-16T05:52:32.680Z,19.92
2022-08-16T05:53:31.686Z,19.94
2022-08-16T05:54:32.728Z,19.99
2022-08-16T05:55:31.656Z,20.03
2022-08-16T05:56:31.639Z,20.06
2022-08-16T05:57:35.611Z,20.13
2022-08-16T05:58:33.446Z,20.18
2022-08-16T05:59:31.610Z,20.28
2022-08-16T06:00:31.634Z,20.39
2022-08-16T06:01:32.867Z,20.51
2022-08-16T06:02:33.369Z,20.64
2022-08-16T06:03:31.686Z,20.80
2022-08-16T06:04:36.387Z,20.97
2022-08-16T06:05:36.236Z,21.12
2022-08-16T06:06:32.542Z,21.27
2022-08-16T06:07:32.089Z,21.42
2022-08-16T06:08:42.029Z,21.59
2022-08-16T06:09:42.896Z,21.75
2022-08-16T06:10:33.377Z,21.94
2022-08-16T06:11:31.481Z,22.12
2022-08-16T06:12:31.476Z,22.33
2022-08-16T06:13:32.548Z,22.52
2022-08-16T06:14:31.434Z,22.68
2022-08-16T06:15:31.439Z,22.83
2022-08-16T06:16:31.415Z,22.98
2022-08-16T06:17:42.610Z,23.13
2022-08-16T06:18:32.525Z,23.27
2022-08-16T06:19:33.928Z,23.38
2022-08-16T06:20:35.374Z,23.48
2022-08-16T06:21:36.910Z,23.58
2022-08-16T06:22:39.211Z,23.69
2022-08-16T06:23:32.472Z,23.80
2022-08-16T06:24:53.815Z,23.93
2022-08-16T06:25:36.628Z,24.03
2022-08-16T06:26:34.840Z,24.18
2022-08-16T06:27:39.759Z,24.30
2022-08-16T06:28:35.598Z,24.46
2022-08-16T06:29:31.290Z,24.60
2022-08-16T06:30:31.262Z,24.76
2022-08-16T06:31:31.260Z,24.88
2022-08-16T06:32:38.355Z,25.00
2022-08-16T06:33:41.198Z,25.09
2022-08-16T06:34:56.933Z,25.15
2022-08-16T06:35:40.201Z,25.21
2022-08-16T06:36:32.460Z,25.28
2022-08-16T06:37:37.506Z,25.35
2022-08-16T06:38:34.500Z,25.39
2022-08-16T06:39:31.208Z,25.42
2022-08-16T06:40:33.249Z,25.45
2022-08-16T06:41:39.855Z,25.50
2022-08-16T06:42:39.525Z,25.57
2022-08-16T06:43:32.127Z,25.70
2022-08-16T06:44:31.115Z,25.77
2022-08-16T06:45:31.117Z,25.88
2022-08-16T06:46:31.620Z,26.01
2022-08-16T06:47:54.243Z,26.15
2022-08-16T06:48:32.702Z,26.29
2022-08-16T06:49:31.435Z,26.43
2022-08-16T06:50:31.050Z,26.52
2022-08-16T06:51:46.521Z,26.66
2022-08-16T06:52:59.682Z,26.80
2022-08-16T06:53:32.019Z,26.91
2022-08-16T06:54:30.999Z,27.00
2022-08-16T06:55:34.159Z,27.12
2022-08-16T06:56:30.996Z,27.21
2022-08-16T06:57:31.013Z,27.28
2022-08-16T06:58:32.203Z,27.37
2022-08-16T06:59:31.052Z,27.47
2022-08-16T07:00:32.197Z,27.57
2022-08-16T07:01:43.256Z,27.69
2022-08-16T07:02:32.852Z,27.81
2022-08-16T07:03:32.219Z,27.94
2022-08-16T07:04:32.600Z,28.06
2022-08-16T07:05:41.520Z,28.18
2022-08-16T07:06:31.885Z,28.27
2022-08-16T07:07:34.480Z,28.40
2022-08-16T07:08:31.899Z,28.51
2022-08-16T07:09:30.903Z,28.62
2022-08-16T07:10:30.847Z,28.73
2022-08-16T07:11:48.272Z,28.85
2022-08-16T07:12:36.563Z,28.98
2022-08-16T07:14:00.221Z,29.11
2022-08-16T07:14:31.796Z,29.19
2022-08-16T07:15:30.769Z,29.33
2022-08-16T07:16:30.770Z,29.43
2022-08-16T07:17:30.760Z,29.55
2022-08-16T07:18:30.742Z,29.64
2022-08-16T07:19:33.519Z,29.76
2022-08-16T07:20:46.992Z,29.85
2022-08-16T07:21:45.652Z,29.94
2022-08-16T07:22:52.434Z,30.04
2022-08-16T07:23:39.080Z,30.11
2022-08-16T07:24:31.690Z,30.20
2022-08-16T07:25:30.674Z,30.27
2022-08-16T07:26:30.676Z,30.35
2022-08-16T07:27:33.715Z,30.43
2022-08-16T07:28:30.647Z,30.51
2022-08-16T07:29:31.470Z,30.58
2022-08-16T07:30:38.997Z,30.69
2022-08-16T07:31:37.446Z,30.79
2022-08-16T07:32:31.792Z,30.92
2022-08-16T07:33:53.592Z,31.04
2022-08-16T07:34:35.604Z,31.13
2022-08-16T07:35:31.570Z,31.23
2022-08-16T07:36:30.913Z,31.31
2022-08-16T07:37:30.580Z,31.39
2022-08-16T07:38:33.916Z,31.46
2022-08-16T07:39:33.659Z,31.51
2022-08-16T07:40:56.335Z,31.56
2022-08-16T07:41:31.951Z,31.62
2022-08-16T07:42:34.956Z,31.66
2022-08-16T07:43:30.733Z,31.68
2022-08-16T07:44:49.343Z,31.73
2022-08-16T07:45:33.609Z,31.75
2022-08-16T07:46:39.671Z,31.81
2022-08-16T07:47:32.136Z,31.89
2022-08-16T07:48:30.437Z,31.93
2022-08-16T07:49:32.340Z,32.01
2022-08-16T07:50:57.299Z,32.08
2022-08-16T07:51:31.406Z,32.14
2022-08-16T07:52:30.408Z,32.23
2022-08-16T07:53:30.408Z,32.35
2022-08-16T07:54:32.428Z,32.43
2022-08-16T07:55:45.437Z,32.50
2022-08-16T07:56:34.063Z,32.56
2022-08-16T07:57:34.992Z,32.60
2022-08-16T07:58:34.872Z,32.63
2022-08-16T07:59:42.962Z,32.65
2022-08-16T08:00:31.303Z,32.63
2022-08-16T08:01:30.301Z,32.65
2022-08-16T08:02:30.311Z,32.57
2022-08-16T08:03:36.192Z,31.95
2022-08-16T08:04:32.427Z,31.16
2022-08-16T08:05:35.631Z,30.37
2022-08-16T08:06:31.245Z,29.58
2022-08-16T08:07:32.427Z,28.93
2022-08-16T08:08:50.404Z,28.44
2022-08-16T08:09:31.236Z,28.04
2022-08-16T08:10:30.211Z,27.78
2022-08-16T08:11:30.219Z,27.43
2022-08-16T08:12:32.028Z,27.21
2022-08-16T08:13:42.589Z,27.12
2022-08-16T08:14:31.179Z,27.10
2022-08-16T08:15:34.163Z,27.13
2022-08-16T08:16:31.089Z,27.22
2022-08-16T08:17:43.347Z,27.24
2022-08-16T08:18:31.200Z,27.32
2022-08-16T08:19:30.132Z,27.46
2022-08-16T08:20:30.116Z,27.62
2022-08-16T08:22:00.685Z,27.63
2022-08-16T08:22:31.083Z,27.57
2022-08-16T08:23:30.085Z,27.51
2022-08-16T08:24:32.099Z,27.51
2022-08-16T08:25:54.382Z,27.63
2022-08-16T08:26:31.055Z,27.69
2022-08-16T08:27:32.665Z,27.78
2022-08-16T08:28:30.037Z,27.74
2022-08-16T08:29:37.564Z,27.62
2022-08-16T08:30:51.615Z,27.49
2022-08-16T08:31:31.059Z,27.49
2022-08-16T08:32:58.831Z,27.47
2022-08-16T08:33:30.979Z,27.41
2022-08-16T08:34:29.971Z,27.37
2022-08-16T08:35:29.973Z,27.40
2022-08-16T08:36:32.895Z,27.51
2022-08-16T08:37:54.223Z,27.57
2022-08-16T08:38:43.660Z,27.47
2022-08-16T08:39:30.973Z,27.41
2022-08-16T08:40:29.998Z,27.41
2022-08-16T08:41:30.474Z,27.49
2022-08-16T08:42:29.892Z,27.67
2022-08-16T08:43:29.893Z,27.77
2022-08-16T08:44:31.328Z,27.81
2022-08-16T08:45:48.211Z,27.92
2022-08-16T08:46:35.756Z,27.93
2022-08-16T08:47:30.858Z,27.90
2022-08-16T08:48:33.380Z,27.85
2022-08-16T08:49:46.501Z,27.88
2022-08-16T08:50:31.891Z,28.02
2022-08-16T08:51:35.540Z,28.14
2022-08-16T08:52:34.459Z,28.11
2022-08-16T08:53:30.917Z,28.03
2022-08-16T08:54:29.769Z,27.99
2022-08-16T08:55:30.844Z,27.94
2022-08-16T08:56:29.820Z,27.94
2022-08-16T08:57:29.761Z,28.09
2022-08-16T08:58:34.121Z,28.14
2022-08-16T08:59:29.742Z,28.02
2022-08-16T09:00:30.085Z,28.14
2022-08-16T09:01:31.963Z,28.36
2022-08-16T09:02:30.705Z,28.46
2022-08-16T09:03:29.705Z,28.64
2022-08-16T09:04:29.736Z,28.55
2022-08-16T09:05:35.772Z,28.44
2022-08-16T09:06:30.655Z,28.34
2022-08-16T09:07:29.656Z,28.37
2022-08-16T09:08:29.647Z,28.31
2022-08-16T09:09:33.527Z,28.22
2022-08-16T09:10:29.885Z,28.27
2022-08-16T09:11:38.853Z,28.27
2022-08-16T09:12:36.190Z,28.14
2022-08-16T09:13:32.735Z,27.97
2022-08-16T09:14:29.670Z,27.93
2022-08-16T09:15:32.480Z,27.87
2022-08-16T09:17:02.280Z,27.92
2022-08-16T09:17:47.434Z,28.03
2022-08-16T09:18:35.376Z,28.18
2022-08-16T09:19:32.282Z,28.30
2022-08-16T09:20:29.634Z,28.29
2022-08-16T09:21:31.170Z,28.33
2022-08-16T09:22:29.532Z,28.34
2022-08-16T09:23:29.532Z,28.25
2022-08-16T09:24:52.886Z,28.09
2022-08-16T09:25:33.779Z,27.96
2022-08-16T09:26:44.679Z,27.96
2022-08-16T09:27:30.465Z,28.09
2022-08-16T09:29:13.634Z,28.22
2022-08-16T09:29:45.307Z,28.14
2022-08-16T09:30:33.888Z,28.06
2022-08-16T09:31:30.437Z,28.09
2022-08-16T09:32:30.567Z,28.14
2022-08-16T09:33:32.502Z,28.24
2022-08-16T09:34:30.408Z,28.31
2022-08-16T09:35:29.400Z,28.51
2022-08-16T09:36:32.452Z,28.43
2022-08-16T09:37:30.154Z,28.22
2022-08-16T09:38:32.386Z,28.14
2022-08-16T09:39:41.464Z,28.04
2022-08-16T09:40:32.696Z,28.02
2022-08-16T09:41:30.352Z,28.18
2022-08-16T09:42:29.331Z,28.19
2022-08-16T09:45:13.145Z,28.06
2022-08-16T09:45:30.322Z,28.04
2022-08-16T09:46:48.192Z,27.97
2022-08-16T09:47:56.311Z,27.92
2022-08-16T09:48:44.472Z,27.69
2022-08-16T09:49:37.078Z,27.51
2022-08-16T09:50:36.914Z,27.50
2022-08-16T09:51:30.724Z,27.51
2022-08-16T09:52:30.280Z,27.70
2022-08-16T09:53:29.274Z,27.82
2022-08-16T09:54:32.233Z,27.90
2022-08-16T09:55:29.217Z,27.90
2022-08-16T09:56:29.209Z,27.99
2022-08-16T09:57:34.559Z,28.18
2022-08-16T09:58:41.933Z,28.27
2022-08-16T09:59:30.750Z,28.33
2022-08-16T10:00:45.195Z,28.33
2022-08-16T10:01:30.180Z,28.41
2022-08-16T10:02:29.161Z,28.41
2022-08-16T10:03:30.408Z,28.44
2022-08-16T10:04:35.645Z,28.44
2022-08-16T10:05:30.122Z,28.34
2022-08-16T10:06:33.445Z,28.18
2022-08-16T10:07:44.070Z,28.04
2022-08-16T10:08:30.115Z,27.96
2022-08-16T10:09:53.369Z,27.92
2022-08-16T10:10:30.553Z,27.90
2022-08-16T10:11:29.096Z,27.93
2022-08-16T10:12:29.066Z,27.93
2022-08-16T10:13:29.373Z,27.92
2022-08-16T10:14:33.157Z,27.85
2022-08-16T10:15:30.225Z,27.87
2022-08-16T10:16:29.040Z,27.88
2022-08-16T10:17:29.048Z,27.82
2022-08-16T10:19:01.475Z,27.82
2022-08-16T10:19:31.943Z,27.93
2022-08-16T10:20:29.010Z,28.04
2022-08-16T10:21:29.222Z,28.17
2022-08-16T10:22:28.989Z,28.14
2022-08-16T10:23:28.971Z,28.03
2022-08-16T10:24:29.211Z,27.90
2022-08-16T10:27:18.069Z,27.87
2022-08-16T10:27:20.518Z,27.94
2022-08-16T10:27:46.068Z,28.15
2022-08-16T10:28:32.166Z,28.37
2022-08-16T10:30:00.475Z,28.41
2022-08-16T10:30:31.863Z,28.27
2022-08-16T10:31:45.706Z,28.24
2022-08-16T10:32:30.624Z,28.30
2022-08-16T10:33:29.483Z,28.30
2022-08-16T10:34:32.142Z,28.30
2022-08-16T10:35:33.131Z,28.43
2022-08-16T10:36:38.721Z,28.48
2022-08-16T10:37:32.833Z,28.44
2022-08-16T10:38:29.866Z,28.40
2022-08-16T10:39:40.487Z,28.43
2022-08-16T10:40:30.815Z,28.39
2022-08-16T10:41:28.811Z,28.34
2022-08-16T10:42:28.799Z,28.22
2022-08-16T10:43:30.944Z,28.14
2022-08-16T10:44:28.800Z,28.11
2022-08-16T10:45:28.770Z,28.21
2022-08-16T10:46:40.028Z,28.36
2022-08-16T10:47:33.155Z,28.54
2022-08-16T10:48:29.741Z,28.62
2022-08-16T10:49:28.781Z,28.76
2022-08-16T10:50:28.732Z,28.70
2022-08-16T10:51:34.529Z,28.80
2022-08-16T10:53:32.654Z,29.14
2022-08-16T10:54:30.615Z,29.24
2022-08-16T10:55:45.616Z,29.45
2022-08-16T10:56:55.347Z,29.61
2022-08-16T10:57:32.810Z,29.57
2022-08-16T10:58:34.368Z,29.51
2022-08-16T10:59:39.188Z,29.53
2022-08-16T11:00:29.648Z,29.51
2022-08-16T11:01:39.831Z,29.80
2022-08-16T12:47:00.213Z,29.82
2022-08-16T12:48:22.559Z,29.70
2022-08-16T12:49:01.295Z,29.52
2022-08-16T12:50:00.167Z,29.34
2022-08-16T12:51:01.105Z,29.39
2022-08-16T12:52:01.442Z,29.73
2022-08-16T12:53:00.156Z,30.15
2022-08-16T12:54:00.137Z,30.61
2022-08-16T12:55:00.129Z,31.13
2022-08-16T12:56:00.124Z,31.43
2022-08-16T12:57:00.140Z,31.56
2022-08-16T12:58:00.381Z,31.72
2022-08-16T12:59:00.121Z,31.57
2022-08-16T13:00:00.078Z,31.34
2022-08-16T13:01:00.113Z,31.25
2022-08-16T13:02:00.068Z,31.34
2022-08-16T13:03:00.060Z,31.36
2022-08-16T13:04:11.879Z,31.44
2022-08-16T13:05:01.051Z,31.39
2022-08-16T13:06:00.031Z,31.35
2022-08-16T13:07:00.089Z,31.44
2022-08-16T13:08:00.579Z,31.58
2022-08-16T13:09:00.020Z,31.65
2022-08-16T13:10:02.518Z,31.53
2022-08-16T13:11:00.993Z,31.38
2022-08-16T13:12:00.064Z,31.39
2022-08-16T13:12:59.984Z,31.50
2022-08-16T13:13:59.959Z,31.56
2022-08-16T13:14:59.967Z,31.86
2022-08-16T13:16:02.185Z,32.13
2022-08-16T13:16:59.946Z,32.15
2022-08-16T13:17:59.934Z,31.95
2022-08-16T13:18:59.934Z,31.62
2022-08-16T13:20:11.038Z,31.31
2022-08-16T13:21:00.917Z,31.12
2022-08-16T13:21:59.897Z,31.06
2022-08-16T13:22:59.908Z,31.01
2022-08-16T13:23:59.878Z,31.10
2022-08-16T13:24:59.870Z,31.25
2022-08-16T13:25:59.860Z,31.39
2022-08-16T13:26:59.859Z,31.35
2022-08-16T13:28:04.035Z,31.21
2022-08-16T13:28:59.841Z,31.10
2022-08-16T13:29:59.831Z,31.16
2022-08-16T13:30:59.821Z,31.14
2022-08-16T13:31:59.812Z,31.17
2022-08-16T13:32:59.829Z,31.34
2022-08-16T13:33:59.792Z,31.44
2022-08-16T13:34:59.814Z,31.53
2022-08-16T13:35:59.783Z,31.62
2022-08-16T13:36:59.771Z,31.68
2022-08-16T13:37:59.775Z,31.73
2022-08-16T13:38:59.754Z,31.76
2022-08-16T13:39:59.799Z,31.73
2022-08-16T13:40:59.742Z,31.84
2022-08-16T13:41:59.726Z,32.00
2022-08-16T13:42:59.726Z,32.11
2022-08-16T13:43:59.744Z,32.13
2022-08-16T13:44:59.708Z,32.08
2022-08-16T13:45:59.695Z,31.89
2022-08-16T13:46:59.687Z,31.61
2022-08-16T13:47:59.678Z,31.35
2022-08-16T13:48:59.670Z,31.23
2022-08-16T13:49:59.658Z,31.31
2022-08-16T13:51:04.051Z,31.34
2022-08-16T13:51:59.660Z,31.46
2022-08-16T13:52:59.649Z,31.62
2022-08-16T13:54:03.195Z,31.73
2022-08-16T13:54:59.621Z,31.75
2022-08-16T13:55:59.614Z,31.69
2022-08-16T13:56:59.602Z,31.58
2022-08-16T13:58:37.029Z,31.50
2022-08-16T13:59:00.815Z,31.50
2022-08-16T13:59:59.572Z,31.58
2022-08-16T14:00:59.568Z,31.53
2022-08-16T14:02:02.688Z,31.35
2022-08-16T14:02:59.707Z,31.19
2022-08-16T14:03:59.536Z,31.12
2022-08-16T14:05:03.007Z,31.09
2022-08-16T14:06:00.611Z,31.07
2022-08-16T14:06:59.519Z,30.99
2022-08-16T14:07:59.507Z,30.92
2022-08-16T14:09:06.554Z,30.79
2022-08-16T14:10:00.480Z,30.62
2022-08-16T14:10:59.498Z,30.51
2022-08-16T14:12:00.394Z,30.43
2022-08-16T14:12:59.469Z,30.35
2022-08-16T14:13:59.453Z,30.26
2022-08-16T14:14:59.436Z,30.19
2022-08-16T14:15:59.422Z,30.22
2022-08-16T14:16:59.413Z,30.38
2022-08-16T14:18:17.168Z,30.47
2022-08-16T14:19:00.414Z,30.49
2022-08-16T14:19:59.983Z,30.53
2022-08-16T14:20:59.389Z,30.75
2022-08-16T14:22:15.425Z,30.95
2022-08-16T14:23:00.367Z,31.17
2022-08-16T14:23:59.358Z,31.20
2022-08-16T14:24:59.335Z,31.10
2022-08-16T14:25:59.326Z,30.97
2022-08-16T14:26:59.317Z,30.91
2022-08-16T14:27:59.319Z,30.86
2022-08-16T14:29:03.518Z,30.94
2022-08-16T14:29:59.289Z,30.95
2022-08-16T14:30:59.290Z,30.98
2022-08-16T14:31:59.299Z,30.92
2022-08-16T14:32:59.283Z,30.84
2022-08-16T14:33:59.248Z,30.80
2022-08-16T14:34:59.250Z,30.75
2022-08-16T14:35:59.233Z,30.69
2022-08-16T14:36:59.557Z,30.58
2022-08-16T14:37:59.230Z,30.54
2022-08-16T14:38:59.235Z,30.53