createdAt,value
2023-04-20T00:00:34.919Z,14.8582
2023-04-20T00:01:36.338Z,14.8385
2023-04-20T00:02:37.847Z,14.8168
2023-04-20T00:03:39.325Z,14.7841
2023-04-20T00:04:40.679Z,14.7405
2023-04-20T00:05:42.018Z,14.7090
2023-04-20T00:06:43.465Z,14.6817
2023-04-20T00:07:44.875Z,14.6708
2023-04-20T00:08:46.234Z,14.6782
2023-04-20T00:09:47.693Z,14.6714
2023-04-20T00:10:49.143Z,14.6901
2023-04-20T00:11:50.581Z,14.6883
2023-04-20T00:12:52.002Z,14.6811
2023-04-20T00:13:53.460Z,14.6564
2023-04-20T00:14:54.807Z,14.6335
2023-04-20T00:15:56.255Z,14.6324
2023-04-20T00:16:57.787Z,14.6323
2023-04-20T00:17:59.213Z,14.6222
2023-04-20T00:19:00.566Z,14.6213
2023-04-20T00:20:02.008Z,14.6162
2023-04-20T00:21:03.406Z,14.6429
2023-04-20T00:22:04.839Z,14.6553
2023-04-20T00:23:06.265Z,14.6730
2023-04-20T00:24:07.741Z,14.6987
2023-04-20T00:25:09.163Z,14.7114
2023-04-20T00:26:10.538Z,14.7663
2023-04-20T00:27:12.043Z,14.8125
2023-04-20T00:28:13.451Z,14.8458
2023-04-20T00:29:15.023Z,14.8620
2023-04-20T00:30:16.403Z,14.8617
2023-04-20T00:31:17.794Z,14.8574
2023-04-20T00:32:19.157Z,14.8333
2023-04-20T00:33:20.599Z,14.8185
2023-04-20T00:34:22.082Z,14.8020
2023-04-20T00:35:23.478Z,14.7691
2023-04-20T00:36:24.921Z,14.7597
2023-04-20T00:37:26.347Z,14.7719
2023-04-20T00:38:27.803Z,14.7524
2023-04-20T00:39:29.296Z,14.7430
2023-04-20T00:40:30.666Z,14.7281
2023-04-20T00:41:31.980Z,14.7113
2023-04-20T00:42:33.484Z,14.6911
2023-04-20T00:43:34.874Z,14.6902
2023-04-20T00:44:36.386Z,14.6891
2023-04-20T00:45:37.799Z,14.6682
2023-04-20T00:46:39.248Z,14.6485
2023-04-20T00:47:40.691Z,14.6487
2023-04-20T00:48:42.033Z,14.6723
2023-04-20T00:49:43.523Z,14.6974
2023-04-20T00:50:44.950Z,14.7249
2023-04-20T00:51:46.353Z,14.7406
2023-04-20T00:52:47.831Z,14.7452
2023-04-20T00:53:49.227Z,14.7304
2023-04-20T00:54:50.691Z,14.6976
2023-04-20T00:55:52.150Z,14.7018
2023-04-20T00:56:53.606Z,14.7293
2023-04-20T00:57:54.962Z,14.7600
2023-04-20T00:58:56.383Z,14.7871
2023-04-20T00:59:57.909Z,14.8126
2023-04-20T01:00:59.212Z,14.8109
2023-04-20T01:02:00.748Z,14.8022
2023-04-20T01:03:02.117Z,14.7666
2023-04-20T01:04:03.589Z,14.7289
2023-04-20T01:05:04.955Z,14.7238
2023-04-20T01:06:06.394Z,14.7331
2023-04-20T01:07:07.859Z,14.7202
2023-04-20T01:08:09.275Z,14.6815
2023-04-20T01:09:10.659Z,14.6593
2023-04-20T01:10:12.164Z,14.6837
2023-04-20T01:11:13.588Z,14.7345
2023-04-20T01:12:14.962Z,14.7637
2023-04-20T01:13:16.377Z,14.7931
2023-04-20T01:14:17.793Z,14.8201
2023-04-20T01:15:19.318Z,14.8064
2023-04-20T01:16:20.724Z,14.7753
2023-04-20T01:17:22.131Z,14.7617
2023-04-20T01:18:23.586Z,14.7546
2023-04-20T01:19:24.919Z,14.7437
2023-04-20T01:20:26.392Z,14.7440
2023-04-20T01:21:27.864Z,14.7257
2023-04-20T01:22:29.212Z,14.7164
2023-04-20T01:23:30.687Z,14.7081
2023-04-20T01:24:32.161Z,14.6813
2023-04-20T01:25:33.572Z,14.6756
2023-04-20T01:26:35.042Z,14.6648
2023-04-20T01:27:36.392Z,14.6704
2023-04-20T01:28:37.854Z,14.6852
2023-04-20T01:29:39.318Z,14.6605
2023-04-20T01:30:40.735Z,14.6322
2023-04-20T01:31:42.186Z,14.6692
2023-04-20T01:32:43.610Z,14.7461
2023-04-20T01:33:44.997Z,14.7907
2023-04-20T01:34:46.435Z,14.7993
2023-04-20T01:35:47.893Z,14.8197
2023-04-20T01:36:49.240Z,14.8342
2023-04-20T01:37:50.711Z,14.7949
2023-04-20T01:38:52.214Z,14.7680
2023-04-20T01:39:53.708Z,14.7549
2023-04-20T01:40:55.055Z,14.7359
2023-04-20T01:41:56.559Z,14.7115
2023-04-20T01:42:58.005Z,14.6852
2023-04-20T01:43:59.375Z,14.6774
2023-04-20T01:45:00.829Z,14.6760
2023-04-20T01:46:02.220Z,14.6738
2023-04-20T01:47:03.717Z,14.6638
2023-04-20T01:48:05.082Z,14.6499
2023-04-20T01:49:06.542Z,14.6512
2023-04-20T01:50:07.931Z,14.6590
2023-04-20T01:51:09.401Z,14.7060
2023-04-20T01:52:10.838Z,14.7349
2023-04-20T01:53:12.273Z,14.7486
2023-04-20T01:54:13.700Z,14.7552
2023-04-20T01:55:15.220Z,14.7465
2023-04-20T01:56:16.686Z,14.7376
2023-04-20T01:57:18.161Z,14.7294
2023-04-20T01:58:19.515Z,14.7195
2023-04-20T01:59:21.008Z,14.6978
2023-04-20T02:00:22.387Z,14.6779
2023-04-20T02:01:23.820Z,14.6734
2023-04-20T02:02:25.461Z,14.6886
2023-04-20T02:03:26.716Z,14.7120
2023-04-20T02:04:28.135Z,14.7450
2023-04-20T02:05:29.579Z,14.7829
2023-04-20T02:06:30.987Z,14.7848
2023-04-20T02:07:32.515Z,14.7800
2023-04-20T02:08:33.741Z,14.7674
2023-04-20T02:09:35.260Z,14.7460
2023-04-20T02:10:36.711Z,14.7316
2023-04-20T02:11:38.125Z,14.7247
2023-04-20T02:12:39.629Z,14.7108
2023-04-20T02:13:41.049Z,14.7078
2023-04-20T02:14:42.473Z,14.6909
2023-04-20T02:15:43.932Z,14.6633
2023-04-20T02:16:45.327Z,14.6922
2023-04-20T02:17:46.783Z,14.7391
2023-04-20T02:18:48.064Z,14.7711
2023-04-20T02:19:49.555Z,14.7951
2023-04-20T02:20:50.900Z,14.8058
2023-04-20T02:21:52.415Z,14.7949
2023-04-20T02:22:53.951Z,14.7687
2023-04-20T02:23:55.456Z,14.7479
2023-04-20T02:24:56.750Z,14.7331
2023-04-20T02:25:58.173Z,14.7382
2023-04-20T02:26:59.593Z,14.7425
2023-04-20T02:28:01.092Z,14.7385
2023-04-20T02:29:02.475Z,14.7310
2023-04-20T02:30:03.923Z,14.7108
2023-04-20T02:31:05.338Z,14.6954
2023-04-20T02:32:06.656Z,14.6586
2023-04-20T02:33:08.254Z,14.6448
2023-04-20T02:34:09.735Z,14.6708
2023-04-20T02:35:11.020Z,14.7048
2023-04-20T02:36:12.598Z,14.7144
2023-04-20T02:37:13.908Z,14.7014
2023-04-20T02:38:15.391Z,14.6930
2023-04-20T02:39:17.031Z,14.7215
2023-04-20T02:40:18.232Z,14.7384
2023-04-20T02:41:19.647Z,14.7415
2023-04-20T02:42:21.004Z,14.7439
2023-04-20T02:43:22.435Z,14.7265
2023-04-20T02:44:23.938Z,14.7167
2023-04-20T02:45:25.349Z,14.7229
2023-04-20T02:46:26.787Z,14.7603
2023-04-20T02:47:28.234Z,14.8005
2023-04-20T02:48:29.724Z,14.8533
2023-04-20T02:49:31.054Z,14.8574
2023-04-20T02:50:32.482Z,14.8550
2023-04-20T02:51:33.921Z,14.8463
2023-04-20T02:52:35.253Z,14.8086
2023-04-20T02:53:36.799Z,14.8406
2023-04-20T02:54:38.200Z,15.0390
2023-04-20T02:55:39.677Z,15.4859
2023-04-20T02:56:41.061Z,16.1113
2023-04-20T02:57:42.506Z,17.0659
2023-04-20T02:58:43.968Z,17.7084
2023-04-20T02:59:45.342Z,17.5942
2023-04-20T03:00:46.796Z,17.2878
2023-04-20T03:01:48.203Z,17.0618
2023-04-20T03:02:49.830Z,17.0115
2023-04-20T03:03:51.331Z,17.3169
2023-04-20T03:04:52.728Z,17.4236
2023-04-20T03:05:55.181Z,17.2585
2023-04-20T03:06:55.365Z,17.0472
2023-04-20T03:07:56.904Z,16.9660
2023-04-20T03:08:58.248Z,16.9985
2023-04-20T03:09:59.661Z,17.1379
2023-04-20T03:11:01.124Z,17.2758
2023-04-20T03:12:02.541Z,17.2781
2023-04-20T03:13:03.941Z,17.2276
2023-04-20T03:14:05.429Z,17.2163
2023-04-20T03:15:06.802Z,17.1437
2023-04-20T03:16:08.365Z,17.0523
2023-04-20T03:17:09.683Z,17.0119
2023-04-20T03:18:11.010Z,17.0956
2023-04-20T03:19:12.570Z,17.2506
2023-04-20T03:20:13.878Z,17.3686
2023-04-20T03:21:15.459Z,17.3387
2023-04-20T03:22:16.798Z,17.2168
2023-04-20T03:23:18.186Z,17.1474
2023-04-20T03:24:19.672Z,17.1093
2023-04-20T03:25:20.990Z,17.1891
2023-04-20T03:26:22.531Z,17.3228
2023-04-20T03:27:23.985Z,17.3620
2023-04-20T03:28:25.326Z,17.3580
2023-04-20T03:29:26.896Z,17.2828
2023-04-20T03:30:28.249Z,17.2698
2023-04-20T03:31:29.753Z,17.3213
2023-04-20T03:32:32.722Z,17.3115
2023-04-20T03:33:32.564Z,17.3588
2023-04-20T03:34:34.053Z,17.4934
2023-04-20T03:35:35.411Z,17.5850
2023-04-20T03:36:36.817Z,17.5658
2023-04-20T03:37:38.292Z,17.4740
2023-04-20T03:38:39.654Z,17.3610
2023-04-20T03:39:41.157Z,17.2495
2023-04-20T03:40:42.569Z,17.1270
2023-04-20T03:41:44.022Z,17.0882
2023-04-20T03:42:45.359Z,17.2352
2023-04-20T03:43:46.761Z,17.4194
2023-04-20T03:44:48.320Z,17.4681
2023-04-20T03:45:49.739Z,17.4220
2023-04-20T03:46:51.149Z,17.3447
2023-04-20T03:47:52.612Z,17.2644
2023-04-20T03:48:54.034Z,17.1903
2023-04-20T03:49:55.488Z,17.2627
2023-04-20T03:50:56.824Z,17.3938
2023-04-20T03:51:58.326Z,17.4333
2023-04-20T03:52:59.681Z,17.4261
2023-04-20T03:54:01.192Z,17.3678
2023-04-20T03:55:02.603Z,17.4327
2023-04-20T03:56:03.962Z,17.5466
2023-04-20T03:57:05.364Z,17.5840
2023-04-20T03:58:06.897Z,17.5457
2023-04-20T03:59:08.213Z,17.4683
2023-04-20T04:00:09.698Z,17.3644
2023-04-20T04:01:11.118Z,17.3653
2023-04-20T04:02:12.525Z,17.4613
2023-04-20T04:03:14.153Z,17.5565
2023-04-20T04:04:15.541Z,17.5617
2023-04-20T04:05:16.915Z,17.4646
2023-04-20T04:06:18.240Z,17.4821
2023-04-20T04:07:19.632Z,17.5441
2023-04-20T04:08:21.002Z,17.6164
2023-04-20T04:09:22.629Z,17.5976
2023-04-20T04:10:24.013Z,17.4829
2023-04-20T04:11:25.446Z,17.3753
2023-04-20T04:12:26.892Z,17.3757
2023-04-20T04:13:28.203Z,17.4452
2023-04-20T04:14:29.544Z,17.5090
2023-04-20T04:15:31.050Z,17.5703
2023-04-20T04:16:32.620Z,17.6021
2023-04-20T04:17:33.896Z,17.5766
2023-04-20T04:18:35.393Z,17.5334
2023-04-20T04:19:36.821Z,17.5886
2023-04-20T04:20:38.298Z,17.6451
2023-04-20T04:21:39.720Z,17.6008
2023-04-20T04:22:41.013Z,17.5148
2023-04-20T04:23:42.491Z,17.4479
2023-04-20T04:24:43.962Z,17.3982
2023-04-20T04:25:45.459Z,17.3771
2023-04-20T04:26:46.866Z,17.3627
2023-04-20T04:27:48.330Z,17.3633
2023-04-20T04:28:49.563Z,17.3511
2023-04-20T04:29:51.178Z,17.2731
2023-04-20T04:30:52.645Z,17.2024
2023-04-20T04:31:54.198Z,17.1570
2023-04-20T04:32:55.532Z,17.1597
2023-04-20T04:33:56.781Z,17.2140
2023-04-20T04:34:58.152Z,17.1925
2023-04-20T04:35:59.715Z,17.1232
2023-04-20T04:37:01.136Z,17.1255
2023-04-20T04:38:02.541Z,17.1399
2023-04-20T04:39:03.938Z,17.1401
2023-04-20T04:40:05.432Z,17.1222
2023-04-20T04:41:06.875Z,17.0875
2023-04-20T04:42:08.145Z,17.0918
2023-04-20T04:43:09.631Z,17.0931
2023-04-20T04:44:11.156Z,17.1173
2023-04-20T04:45:12.513Z,17.0829
2023-04-20T04:46:14.044Z,17.0483
2023-04-20T04:47:15.380Z,17.0386
2023-04-20T04:48:16.771Z,17.0563
2023-04-20T04:49:18.366Z,17.0961
2023-04-20T04:50:19.606Z,17.1032
2023-04-20T04:51:21.150Z,17.1448
2023-04-20T04:52:22.421Z,17.1444
2023-04-20T04:53:23.957Z,17.1363
2023-04-20T04:54:25.340Z,17.2911
2023-04-20T04:55:26.825Z,17.5633
2023-04-20T04:56:28.243Z,17.8855
2023-04-20T04:57:29.643Z,18.1532
2023-04-20T04:58:31.035Z,18.3472
2023-04-20T04:59:32.486Z,18.5464
2023-04-20T05:00:33.877Z,18.6912
2023-04-20T05:01:35.414Z,18.8484
2023-04-20T05:02:37.245Z,19.0276
2023-04-20T05:03:38.341Z,19.2224
2023-04-20T05:04:39.667Z,19.3529
2023-04-20T05:05:41.056Z,19.4096
2023-04-20T05:06:42.554Z,19.4303
2023-04-20T05:07:43.957Z,19.5461
2023-04-20T05:08:45.347Z,19.6555
2023-04-20T05:09:46.748Z,19.7608
2023-04-20T05:10:48.134Z,19.7789
2023-04-20T05:11:49.605Z,19.8295
2023-04-20T05:12:51.089Z,19.8894
2023-04-20T05:13:52.507Z,19.9387
2023-04-20T05:14:53.889Z,20.0705
2023-04-20T05:15:55.395Z,20.1059
2023-04-20T05:16:56.738Z,20.1657
2023-04-20T05:17:58.186Z,20.1981
2023-04-20T05:18:59.564Z,20.1845
2023-04-20T05:20:01.030Z,20.1074
2023-04-20T05:21:02.470Z,20.1224
2023-04-20T05:22:04.013Z,20.2309
2023-04-20T05:23:05.487Z,20.2876
2023-04-20T05:24:06.754Z,20.3444
2023-04-20T05:25:08.196Z,20.3514
2023-04-20T05:26:09.638Z,20.3843
2023-04-20T05:27:11.026Z,20.4014
2023-04-20T05:28:12.488Z,20.3932
2023-04-20T05:29:13.805Z,20.4114
2023-04-20T05:30:20.315Z,20.4280
2023-04-20T05:31:16.719Z,20.4710
2023-04-20T05:32:18.272Z,20.4936
2023-04-20T05:33:19.611Z,20.5395
2023-04-20T05:34:20.976Z,20.5790
2023-04-20T05:35:22.433Z,20.5499
2023-04-20T05:36:23.873Z,20.5529
2023-04-20T05:37:25.166Z,20.6132
2023-04-20T05:38:26.590Z,20.6044
2023-04-20T05:39:28.141Z,20.6131
2023-04-20T05:40:29.571Z,20.6594
2023-04-20T05:41:30.998Z,20.6363
2023-04-20T05:42:32.451Z,20.5532
2023-04-20T05:43:33.809Z,20.5867
2023-04-20T05:44:35.251Z,20.5933
2023-04-20T05:45:36.736Z,20.6546
2023-04-20T05:46:38.113Z,20.6721
2023-04-20T05:47:39.669Z,20.7282
2023-04-20T05:48:40.933Z,20.7317
2023-04-20T05:49:42.444Z,20.9232
2023-04-20T05:50:43.893Z,21.2114
2023-04-20T05:51:45.318Z,21.2959
2023-04-20T05:52:46.808Z,21.2602
2023-04-20T05:53:48.207Z,21.1798
2023-04-20T05:54:49.541Z,21.1246
2023-04-20T05:55:50.979Z,21.0906
2023-04-20T05:56:52.506Z,21.0293
2023-04-20T05:57:53.911Z,21.0578
2023-04-20T05:58:55.399Z,21.1651
2023-04-20T05:59:56.815Z,21.2648
2023-04-20T06:00:58.198Z,21.3318
2023-04-20T06:01:59.728Z,21.3718
2023-04-20T06:03:01.309Z,21.1155
2023-04-20T06:04:02.879Z,20.9568
2023-04-20T06:05:03.928Z,21.2000
2023-04-20T06:06:05.415Z,21.5112
2023-04-20T06:07:06.805Z,21.6445
2023-04-20T06:08:08.259Z,21.5175
2023-04-20T06:09:09.696Z,21.2218
2023-04-20T06:10:11.113Z,21.0012
2023-04-20T06:11:12.469Z,21.3114
2023-04-20T06:12:13.945Z,21.7240
2023-04-20T06:13:15.412Z,21.8511
2023-04-20T06:14:17.273Z,21.8181
2023-04-20T06:15:18.218Z,21.4439
2023-04-20T06:16:19.688Z,21.1592
2023-04-20T06:17:21.091Z,21.3019
2023-04-20T06:18:22.594Z,21.7239
2023-04-20T06:19:23.994Z,21.8712
2023-04-20T06:20:25.409Z,21.8006
2023-04-20T06:21:26.837Z,21.4967
2023-04-20T06:22:28.288Z,21.1912
2023-04-20T06:23:29.630Z,21.3339
2023-04-20T06:24:31.039Z,21.7237
2023-04-20T06:25:32.492Z,21.9005
2023-04-20T06:26:33.850Z,21.8600
2023-04-20T06:27:35.376Z,21.5365
2023-04-20T06:28:36.844Z,21.2389
2023-04-20T06:29:38.319Z,21.3924
2023-04-20T06:30:39.568Z,21.8046
2023-04-20T06:31:41.137Z,21.9852
2023-04-20T06:32:42.552Z,21.9504
2023-04-20T06:33:43.925Z,21.6852
2023-04-20T06:34:45.413Z,21.2915
2023-04-20T06:35:46.777Z,21.3964
2023-04-20T06:36:48.198Z,21.8239
2023-04-20T06:37:49.665Z,22.0130
2023-04-20T06:38:51.038Z,22.0185
2023-04-20T06:39:52.559Z,21.7795
2023-04-20T06:40:53.956Z,21.3705
2023-04-20T06:41:55.345Z,21.4791
2023-04-20T06:42:56.702Z,21.9476
2023-04-20T06:43:58.241Z,22.1997
2023-04-20T06:44:59.636Z,22.1667
2023-04-20T06:46:01.085Z,21.8315
2023-04-20T06:47:02.635Z,21.4928
2023-04-20T06:48:03.954Z,21.5826
2023-04-20T06:49:05.356Z,22.0858
2023-04-20T06:50:06.854Z,22.3109
2023-04-20T06:51:08.247Z,22.2589
2023-04-20T06:52:09.618Z,21.8803
2023-04-20T06:53:11.073Z,21.4947
2023-04-20T06:54:12.524Z,21.7148
2023-04-20T06:55:13.891Z,22.1520
2023-04-20T06:56:15.263Z,22.3061
2023-04-20T06:57:16.768Z,22.3029
2023-04-20T06:58:18.168Z,21.9810
2023-04-20T06:59:19.894Z,21.5090
2023-04-20T07:00:21.094Z,21.8022
2023-04-20T07:01:22.635Z,22.2416
2023-04-20T07:02:24.031Z,22.3496
2023-04-20T07:03:25.578Z,22.2437
2023-04-20T07:04:26.817Z,21.9257
2023-04-20T07:05:28.231Z,21.7426
2023-04-20T07:06:29.570Z,22.1444
2023-04-20T07:07:31.057Z,22.4532
2023-04-20T07:08:32.449Z,22.4975
2023-04-20T07:09:33.987Z,22.3081
2023-04-20T07:10:35.362Z,21.9451
2023-04-20T07:11:36.759Z,21.7774
2023-04-20T07:12:38.540Z,22.2231
2023-04-20T07:13:39.672Z,22.5182
2023-04-20T07:14:41.111Z,22.5354
2023-04-20T07:15:42.526Z,22.2108
2023-04-20T07:16:43.899Z,21.8541
2023-04-20T07:17:45.438Z,21.8287
2023-04-20T07:18:46.850Z,22.3650
2023-04-20T07:19:48.234Z,22.6384
2023-04-20T07:20:49.658Z,22.6805
2023-04-20T07:21:51.061Z,22.4759
2023-04-20T07:22:52.497Z,22.1945
2023-04-20T07:23:53.903Z,22.3310
2023-04-20T07:24:55.404Z,22.7160
2023-04-20T07:25:56.845Z,22.7886
2023-04-20T07:26:58.171Z,22.6423
2023-04-20T07:27:59.709Z,22.2943
2023-04-20T07:29:01.081Z,21.9302
2023-04-20T07:30:02.528Z,22.1663
2023-04-20T07:31:03.887Z,22.5714
2023-04-20T07:32:05.385Z,22.6500
2023-04-20T07:33:06.805Z,22.4862
2023-04-20T07:34:08.246Z,22.1900
2023-04-20T07:35:09.703Z,21.8812
2023-04-20T07:36:11.040Z,22.2765
2023-04-20T07:37:12.524Z,22.6386
2023-04-20T07:38:13.982Z,22.7294
2023-04-20T07:39:15.697Z,22.5912
2023-04-20T07:40:16.848Z,22.2660
2023-04-20T07:41:18.323Z,22.1783
2023-04-20T07:42:19.644Z,22.6314
2023-04-20T07:43:21.125Z,22.7590
2023-04-20T07:44:22.503Z,22.7137
2023-04-20T07:45:24.014Z,22.4732
2023-04-20T07:46:25.425Z,22.0911
2023-04-20T07:47:26.855Z,22.2716
2023-04-20T07:48:28.267Z,22.6639
2023-04-20T07:49:29.720Z,22.7060
2023-04-20T07:50:31.219Z,22.5480
2023-04-20T07:51:32.656Z,22.3224
2023-04-20T07:52:33.896Z,22.0555
2023-04-20T07:53:35.455Z,22.4047
2023-04-20T07:54:36.855Z,22.7857
2023-04-20T07:55:38.278Z,22.8012
2023-04-20T07:56:39.749Z,22.5730
2023-04-20T07:57:41.086Z,22.2879
2023-04-20T07:58:42.510Z,22.1570
2023-04-20T07:59:43.995Z,22.5830
2023-04-20T08:00:45.398Z,22.7849
2023-04-20T08:01:46.840Z,22.7256
2023-04-20T08:02:48.307Z,22.5911
2023-04-20T08:03:49.850Z,22.3270
2023-04-20T08:04:51.396Z,22.1264
2023-04-20T08:05:52.563Z,22.5791
2023-04-20T08:06:53.944Z,22.8328
2023-04-20T08:07:55.315Z,22.8189
2023-04-20T08:08:56.794Z,22.6902
2023-04-20T08:09:58.197Z,22.4653
2023-04-20T08:10:59.685Z,22.5344
2023-04-20T08:12:01.135Z,22.8466
2023-04-20T08:13:02.545Z,22.8573
2023-04-20T08:14:04.037Z,22.7283
2023-04-20T08:15:05.360Z,22.4586
2023-04-20T08:16:07.562Z,22.3025
2023-04-20T08:17:08.192Z,22.6618
2023-04-20T08:18:09.624Z,22.7835
2023-04-20T08:19:11.020Z,22.7534
2023-04-20T08:20:12.476Z,22.5739
2023-04-20T08:21:14.014Z,22.3112
2023-04-20T08:22:15.406Z,22.2663
2023-04-20T08:23:16.730Z,22.7548
2023-04-20T08:24:18.480Z,22.9691
2023-04-20T08:25:19.546Z,22.9161
2023-04-20T08:26:21.157Z,22.6585
2023-04-20T08:27:22.484Z,22.3491
2023-04-20T08:28:33.426Z,22.4163
2023-04-20T08:29:25.289Z,22.8202
2023-04-20T08:30:26.740Z,22.8922
2023-04-20T08:31:28.292Z,22.6934
2023-04-20T08:32:29.686Z,22.2959
2023-04-20T08:33:31.019Z,22.2840
2023-04-20T08:34:32.450Z,22.6380
2023-04-20T08:35:33.866Z,22.8504
2023-04-20T08:36:35.267Z,22.8185
2023-04-20T08:37:36.768Z,22.6006
2023-04-20T08:38:38.124Z,22.4063
2023-04-20T08:39:39.636Z,22.5854
2023-04-20T08:40:40.936Z,23.0720
2023-04-20T08:41:42.457Z,23.1951
2023-04-20T08:42:43.856Z,23.1319
2023-04-20T08:43:45.298Z,22.7728
2023-04-20T08:44:46.753Z,22.6583
2023-04-20T08:45:48.122Z,22.9891
2023-04-20T08:46:49.603Z,23.1494
2023-04-20T08:47:51.050Z,23.1232
2023-04-20T08:48:52.248Z,23.0452
2023-04-20T08:49:53.786Z,22.7468
2023-04-20T08:50:55.269Z,22.7951
2023-04-20T08:51:56.685Z,23.0131
2023-04-20T08:52:58.089Z,22.6799
2023-04-20T08:53:59.537Z,22.2264
2023-04-20T08:55:00.848Z,21.7646
2023-04-20T08:56:02.399Z,21.5526
2023-04-20T08:57:03.868Z,21.6337
2023-04-20T08:58:05.279Z,21.6585
2023-04-20T08:59:06.602Z,21.4476
2023-04-20T09:00:08.070Z,21.1129
2023-04-20T09:01:09.617Z,20.9839
2023-04-20T09:02:11.136Z,21.0297
2023-04-20T09:03:12.569Z,21.2061
2023-04-20T09:04:14.069Z,21.0834
2023-04-20T09:05:15.215Z,20.8313
2023-04-20T09:06:16.621Z,20.6080
2023-04-20T09:07:18.041Z,20.5703
2023-04-20T09:08:19.524Z,20.6966
2023-04-20T09:09:20.900Z,20.8536
2023-04-20T09:10:22.397Z,20.7160
2023-04-20T09:11:23.731Z,20.4744
2023-04-20T09:12:25.313Z,20.3412
2023-04-20T09:13:26.696Z,20.4145
2023-04-20T09:14:28.052Z,20.6410
2023-04-20T09:15:29.888Z,20.6687
2023-04-20T09:16:30.934Z,20.5189
2023-04-20T09:17:32.411Z,20.3435
2023-04-20T09:18:33.811Z,20.2592
2023-04-20T09:19:35.182Z,20.3288
2023-04-20T09:20:36.610Z,20.4857
2023-04-20T09:21:38.015Z,20.4134
2023-04-20T09:22:39.516Z,20.1689
2023-04-20T09:23:40.896Z,19.9961
2023-04-20T09:24:42.237Z,19.9081
2023-04-20T09:25:43.756Z,20.0399
2023-04-20T09:26:45.257Z,20.1581
2023-04-20T09:27:46.599Z,20.0449
