createdAt,value
2023-03-06T00:01:18.378Z,11.27
2023-03-06T00:04:42.415Z,12.20
2023-03-06T00:08:04.896Z,12.18
2023-03-06T00:11:27.423Z,12.20
2023-03-06T00:14:49.940Z,12.23
2023-03-06T00:18:12.478Z,10.73
2023-03-06T00:21:36.356Z,10.47
2023-03-06T00:24:59.652Z,11.30
2023-03-06T00:28:21.909Z,12.48
2023-03-06T00:31:47.980Z,14.05
2023-03-06T00:35:11.160Z,14.02
2023-03-06T00:38:35.709Z,12.87
2023-03-06T00:41:58.182Z,11.88
2023-03-06T00:45:21.666Z,13.00
2023-03-06T00:48:44.861Z,14.90
2023-03-06T00:52:07.949Z,11.50
2023-03-06T00:55:33.540Z,13.77
2023-03-06T00:58:56.329Z,10.68
2023-03-06T01:02:20.855Z,13.68
2023-03-06T01:05:44.007Z,10.65
2023-03-06T01:09:06.274Z,12.23
2023-03-06T01:12:30.489Z,9.10
2023-03-06T01:15:52.789Z,11.80
2023-03-06T01:19:16.250Z,10.60
2023-03-06T01:22:38.575Z,10.52
2023-03-06T01:26:01.254Z,11.03
2023-03-06T01:29:26.541Z,12.05
2023-03-06T01:32:49.384Z,12.88
2023-03-06T01:36:13.324Z,13.48
2023-03-06T01:39:36.307Z,13.75
2023-03-06T01:42:58.839Z,12.73
2023-03-06T01:46:30.104Z,11.80
2023-03-06T01:49:52.709Z,11.25
2023-03-06T01:53:15.451Z,12.10
2023-03-06T01:56:38.059Z,12.98
2023-03-06T02:00:03.010Z,11.23
2023-03-06T02:03:36.960Z,13.02
2023-03-06T02:07:01.634Z,12.32
2023-03-06T02:10:26.994Z,11.23
2023-03-06T02:13:49.695Z,11.77
2023-03-06T02:17:14.908Z,10.68
2023-03-06T02:20:40.874Z,12.20
2023-03-06T02:24:09.988Z,13.02
2023-03-06T02:27:33.817Z,10.55
2023-03-06T02:30:57.049Z,12.00
2023-03-06T02:34:47.478Z,12.15
2023-03-06T02:38:12.637Z,10.85
2023-03-06T02:41:35.927Z,11.52
2023-03-06T02:45:01.551Z,13.52
2023-03-06T02:48:24.021Z,13.20
2023-03-06T02:51:47.220Z,12.00
2023-03-06T02:55:13.040Z,12.77
2023-03-06T02:58:36.302Z,11.48
2023-03-06T03:02:00.694Z,12.53
2023-03-06T03:05:23.605Z,10.65
2023-03-06T03:08:46.656Z,13.45
2023-03-06T03:12:10.193Z,14.90
2023-03-06T03:15:32.858Z,13.20
2023-03-06T03:18:57.296Z,9.23
2023-03-06T03:22:21.221Z,13.60
2023-03-06T03:25:43.936Z,12.48
2023-03-06T03:29:06.640Z,11.30
2023-03-06T03:32:29.347Z,11.95
2023-03-06T03:35:59.050Z,10.13
2023-03-06T03:39:22.312Z,11.05
2023-03-06T03:42:44.726Z,12.48
2023-03-06T03:46:07.888Z,15.77
2023-03-06T03:49:30.195Z,14.20
2023-03-06T03:52:55.578Z,15.37
2023-03-06T03:56:18.031Z,13.40
2023-03-06T03:59:41.498Z,12.02
2023-03-06T04:03:04.450Z,17.08
2023-03-06T04:06:28.263Z,11.82
2023-03-06T04:09:52.176Z,14.87
2023-03-06T04:13:15.357Z,13.38
2023-03-06T04:16:37.848Z,14.50
2023-03-06T04:20:02.113Z,14.20
2023-03-06T04:23:28.011Z,15.60
2023-03-06T04:26:52.215Z,14.70
2023-03-06T04:30:15.429Z,12.32
2023-03-06T04:33:38.127Z,12.60
2023-03-06T04:37:01.283Z,12.73
2023-03-06T04:40:27.431Z,13.50
2023-03-06T04:43:51.619Z,12.63
2023-03-06T04:47:14.342Z,15.43
2023-03-06T04:50:38.081Z,13.18
2023-03-06T04:54:01.237Z,13.55
2023-03-06T04:57:23.931Z,14.60
2023-03-06T05:00:48.274Z,15.30
2023-03-06T05:04:10.881Z,13.32
2023-03-06T05:07:33.937Z,12.07
2023-03-06T05:10:57.230Z,14.60
2023-03-06T05:14:20.177Z,14.40
2023-03-06T05:17:44.105Z,13.20
2023-03-06T05:21:07.200Z,17.30
2023-03-06T05:24:29.830Z,14.68
2023-03-06T05:27:52.426Z,16.50
2023-03-06T05:31:14.921Z,13.77
2023-03-06T05:34:40.294Z,15.97
2023-03-06T05:38:03.018Z,14.50
2023-03-06T05:41:25.550Z,18.00
2023-03-06T05:44:48.292Z,22.00
2023-03-06T05:48:12.188Z,27.35
2023-03-06T05:51:35.787Z,20.53
2023-03-06T05:55:01.333Z,17.23
2023-03-06T05:58:23.640Z,16.70
2023-03-06T06:01:46.226Z,21.02
2023-03-06T06:05:11.783Z,18.80
2023-03-06T06:08:36.731Z,17.27
2023-03-06T06:12:00.573Z,16.60
2023-03-06T06:15:23.070Z,18.73
2023-03-06T06:18:46.110Z,20.40
2023-03-06T06:22:08.417Z,17.67
2023-03-06T06:25:32.700Z,18.10
2023-03-06T06:28:54.980Z,17.85
2023-03-06T06:32:17.598Z,20.77
2023-03-06T06:35:40.200Z,21.10
2023-03-06T06:39:03.609Z,22.15
2023-03-06T06:42:33.218Z,31.90
2023-03-06T06:46:24.311Z,30.80
2023-03-06T06:49:42.838Z,33.00
2023-03-06T06:53:05.871Z,29.45
2023-03-06T06:56:29.273Z,21.87
2023-03-06T06:59:54.256Z,21.27
2023-03-06T07:03:16.907Z,18.65
2023-03-06T07:06:39.898Z,16.52
2023-03-06T07:10:02.878Z,21.60
2023-03-06T07:13:26.038Z,19.60
2023-03-06T07:16:52.014Z,24.17
2023-03-06T07:20:14.956Z,21.83
2023-03-06T07:23:38.079Z,19.25
2023-03-06T07:27:00.755Z,26.65
2023-03-06T07:30:23.429Z,24.83
2023-03-06T07:33:47.668Z,18.87
2023-03-06T07:37:09.987Z,22.85
2023-03-06T07:40:32.445Z,24.02
2023-03-06T07:43:54.801Z,20.15
2023-03-06T07:47:17.714Z,26.23
2023-03-06T07:50:42.014Z,45.88
2023-03-06T07:54:04.831Z,33.85
2023-03-06T07:57:27.172Z,34.92
2023-03-06T08:00:49.858Z,55.45
2023-03-06T08:04:12.656Z,91.63
2023-03-06T08:07:36.487Z,93.73
2023-03-06T08:10:59.192Z,82.85
2023-03-06T08:14:21.812Z,66.90
2023-03-06T08:17:44.650Z,59.75
2023-03-06T08:21:07.949Z,52.27
2023-03-06T08:24:32.265Z,35.00
2023-03-06T08:27:54.732Z,30.65
2023-03-06T08:31:25.387Z,18.80
2023-03-06T08:34:48.032Z,18.50
2023-03-06T08:38:10.593Z,19.25
2023-03-06T08:41:35.131Z,18.23
2023-03-06T08:44:57.925Z,17.90
2023-03-06T08:48:20.612Z,22.10
2023-03-06T08:51:43.753Z,15.68
2023-03-06T08:55:07.300Z,14.87
2023-03-06T08:58:32.026Z,17.17
2023-03-06T09:01:54.738Z,19.60
2023-03-06T09:05:17.826Z,14.67
2023-03-06T09:08:43.105Z,14.85
2023-03-06T09:12:06.225Z,16.52
2023-03-06T09:15:30.384Z,15.05
2023-03-06T09:18:54.117Z,13.97
2023-03-06T09:22:16.336Z,8.65
2023-03-06T09:25:39.051Z,12.98
2023-03-06T09:29:01.681Z,13.88
2023-03-06T09:32:26.229Z,13.38
2023-03-06T09:35:50.987Z,12.63
2023-03-06T09:39:13.618Z,12.30
2023-03-06T09:42:36.239Z,11.52
2023-03-06T09:45:59.475Z,13.95
2023-03-06T09:49:39.536Z,11.98
2023-03-06T09:53:23.945Z,14.10
2023-03-06T09:56:48.652Z,13.43
2023-03-06T10:00:14.703Z,12.13
2023-03-06T10:03:39.432Z,14.60
2023-03-06T10:07:05.955Z,12.48
2023-03-06T10:10:30.033Z,16.07
2023-03-06T10:13:54.585Z,12.15
2023-03-06T10:17:18.194Z,13.25
2023-03-06T10:20:44.853Z,18.30
2023-03-06T10:24:17.887Z,15.35
2023-03-06T10:27:44.263Z,15.33
2023-03-06T10:31:09.408Z,15.07
2023-03-06T10:34:32.801Z,15.90
2023-03-06T10:38:01.060Z,13.98
2023-03-06T10:41:29.552Z,14.52
2023-03-06T10:45:08.459Z,16.40
2023-03-06T10:48:32.859Z,12.05
2023-03-06T10:51:59.947Z,17.33
2023-03-06T10:55:27.926Z,20.10
2023-03-06T10:59:05.706Z,17.52
2023-03-06T11:02:30.478Z,16.27
2023-03-06T11:05:58.011Z,16.83
2023-03-06T11:09:23.392Z,15.25
2023-03-06T11:12:57.652Z,16.30
2023-03-06T11:16:25.641Z,17.10
2023-03-06T11:19:48.483Z,16.97
2023-03-06T11:23:15.970Z,12.50
2023-03-06T11:26:42.636Z,18.10
2023-03-06T11:30:08.275Z,15.32
2023-03-06T11:33:35.488Z,18.25
2023-03-06T11:36:59.630Z,14.40
2023-03-06T11:40:24.979Z,18.08
2023-03-06T11:43:52.373Z,13.57
2023-03-06T11:47:18.011Z,15.65
2023-03-06T11:50:43.287Z,16.10
2023-03-06T11:54:06.226Z,14.30
2023-03-06T11:57:32.892Z,16.67
2023-03-06T12:00:57.975Z,19.77
2023-03-06T12:04:36.916Z,16.50
2023-03-06T12:08:04.420Z,16.12
2023-03-06T12:11:32.682Z,14.23
2023-03-06T12:15:06.921Z,14.23
2023-03-06T12:18:41.225Z,21.17
2023-03-06T12:22:16.067Z,14.57
2023-03-06T12:25:40.657Z,14.52
2023-03-06T12:29:09.549Z,12.50
2023-03-06T12:32:41.586Z,14.23
2023-03-06T12:36:11.567Z,17.65
2023-03-06T12:39:42.157Z,14.77
2023-03-06T12:43:43.578Z,12.60
2023-03-06T12:47:10.057Z,15.43
2023-03-06T12:50:33.362Z,13.90
2023-03-06T12:53:56.192Z,13.65
2023-03-06T12:57:18.587Z,16.12
2023-03-06T13:01:04.301Z,15.55
2023-03-06T13:04:34.263Z,14.37
2023-03-06T13:08:14.070Z,15.82
2023-03-06T13:12:15.411Z,21.40
2023-03-06T13:15:39.886Z,15.32
2023-03-06T13:19:05.755Z,21.80
2023-03-06T13:22:30.508Z,15.40
2023-03-06T13:25:53.036Z,14.80
2023-03-06T13:29:49.065Z,14.45
2023-03-06T13:33:48.120Z,19.15
2023-03-06T13:37:46.674Z,11.93
2023-03-06T13:41:38.290Z,12.73
2023-03-06T13:45:07.693Z,12.30
2023-03-06T13:48:44.831Z,15.85
2023-03-06T13:52:09.769Z,15.43
2023-03-06T13:55:37.256Z,14.80
2023-03-06T13:59:12.587Z,17.23
2023-03-06T14:02:49.771Z,19.90
2023-03-06T14:06:53.854Z,17.52
2023-03-06T14:10:23.555Z,16.27
2023-03-06T14:13:49.737Z,17.20
2023-03-06T14:17:19.340Z,22.47
2023-03-06T14:20:43.463Z,15.93
2023-03-06T14:24:06.308Z,20.02
2023-03-06T14:27:43.923Z,18.00
2023-03-06T14:31:08.138Z,18.73
2023-03-06T14:34:31.750Z,14.90
2023-03-06T14:37:55.617Z,16.62
2023-03-06T14:41:26.409Z,17.33
2023-03-06T14:44:49.079Z,14.52
2023-03-06T14:48:15.988Z,16.58
2023-03-06T14:51:41.672Z,19.50
2023-03-06T14:55:04.816Z,14.80
2023-03-06T14:58:32.365Z,16.65
2023-03-06T15:01:58.881Z,14.15
2023-03-06T15:05:24.272Z,15.98
2023-03-06T15:08:48.722Z,14.03
2023-03-06T15:12:34.968Z,15.35
2023-03-06T15:15:59.693Z,14.87
2023-03-06T15:19:22.515Z,19.42
2023-03-06T15:22:49.029Z,17.48
2023-03-06T15:26:23.157Z,22.60
2023-03-06T15:29:45.674Z,18.08
2023-03-06T15:33:18.338Z,18.30
2023-03-06T15:36:42.148Z,20.20
2023-03-06T15:40:09.564Z,20.98
2023-03-06T15:43:35.012Z,18.17
2023-03-06T15:47:07.773Z,20.37
2023-03-06T15:50:31.806Z,19.27
2023-03-06T15:53:57.210Z,18.15
2023-03-06T15:57:30.771Z,19.20
2023-03-06T16:00:53.639Z,16.98
2023-03-06T16:04:17.436Z,21.75
2023-03-06T16:07:40.314Z,21.33
2023-03-06T16:11:03.776Z,17.67
2023-03-06T16:14:28.128Z,19.47
2023-03-06T16:17:51.016Z,18.42
2023-03-06T16:21:13.708Z,19.87
2023-03-06T16:24:37.287Z,18.52
2023-03-06T16:28:01.328Z,23.17
2023-03-06T16:31:28.222Z,24.00
2023-03-06T16:34:51.835Z,25.73
2023-03-06T16:38:16.830Z,22.58
2023-03-06T16:41:40.069Z,22.65
2023-03-06T16:45:03.463Z,22.00
2023-03-06T16:48:27.501Z,26.27
2023-03-06T16:51:50.895Z,19.05
2023-03-06T16:55:13.785Z,22.25
2023-03-06T16:58:37.454Z,20.58
2023-03-06T17:02:00.388Z,19.17
2023-03-06T17:05:26.591Z,21.13
2023-03-06T17:08:49.935Z,22.05
2023-03-06T17:12:13.826Z,18.55
2023-03-06T17:15:38.304Z,16.92
2023-03-06T17:19:02.506Z,14.43
2023-03-06T17:22:28.396Z,22.20
2023-03-06T17:25:52.104Z,19.90
2023-03-06T17:29:15.563Z,22.92
2023-03-06T17:32:41.652Z,23.95
2023-03-06T17:36:05.341Z,20.40
2023-03-06T17:39:32.752Z,25.83
2023-03-06T17:42:56.714Z,21.20
2023-03-06T17:46:20.458Z,19.10
2023-03-06T17:49:44.253Z,21.23
2023-03-06T17:53:08.948Z,20.02
2023-03-06T17:56:36.265Z,13.50
2023-03-06T18:00:00.772Z,16.45
2023-03-06T18:03:24.800Z,15.65
2023-03-06T18:06:49.227Z,18.08
2023-03-06T18:10:14.699Z,18.47
2023-03-06T18:13:41.487Z,17.55
2023-03-06T18:17:06.473Z,21.73
2023-03-06T18:20:31.425Z,20.67
2023-03-06T18:23:55.462Z,16.80
2023-03-06T18:27:21.698Z,18.00
2023-03-06T18:30:47.978Z,15.90
2023-03-06T18:34:14.050Z,19.23
2023-03-06T18:37:39.501Z,21.50
2023-03-06T18:41:04.033Z,18.65
2023-03-06T18:44:28.596Z,18.00
2023-03-06T18:48:06.468Z,18.73
2023-03-06T18:51:31.875Z,18.05
2023-03-06T18:54:57.027Z,20.40
2023-03-06T18:58:21.665Z,19.95
2023-03-06T19:01:45.936Z,19.27
2023-03-06T19:05:14.322Z,20.02
2023-03-06T19:08:39.428Z,32.72
2023-03-06T19:12:05.217Z,34.35
2023-03-06T19:15:30.464Z,38.00
2023-03-06T19:18:55.775Z,29.43
2023-03-06T19:22:23.761Z,27.58
2023-03-06T19:25:57.996Z,24.58
2023-03-06T19:29:24.187Z,23.67
2023-03-06T19:32:48.758Z,26.30
2023-03-06T19:36:14.454Z,29.23
2023-03-06T19:39:40.682Z,24.40
2023-03-06T19:43:06.301Z,23.02
2023-03-06T19:46:32.540Z,22.73
2023-03-06T19:49:59.146Z,27.40
2023-03-06T19:53:26.637Z,28.00
2023-03-06T19:56:53.013Z,22.77
2023-03-06T20:00:17.842Z,26.02
2023-03-06T20:03:42.100Z,22.10
2023-03-06T20:07:09.133Z,24.13
2023-03-06T20:10:39.177Z,24.80
2023-03-06T20:14:06.181Z,21.73
2023-03-06T20:17:30.067Z,21.50
2023-03-06T20:21:00.760Z,21.58
2023-03-06T20:24:26.115Z,25.67
2023-03-06T20:27:53.437Z,21.25
2023-03-06T20:31:20.986Z,21.92
2023-03-06T20:34:45.787Z,26.65
2023-03-06T20:38:10.407Z,23.77
2023-03-06T20:41:35.290Z,22.47
2023-03-06T20:45:03.055Z,22.98
2023-03-06T20:48:29.168Z,19.80
2023-03-06T20:51:53.109Z,30.12
2023-03-06T20:55:18.597Z,24.87
2023-03-06T20:58:43.117Z,27.20
2023-03-06T21:02:06.980Z,22.90
2023-03-06T21:05:33.051Z,28.98
2023-03-06T21:08:56.578Z,25.12
2023-03-06T21:12:19.735Z,25.90
2023-03-06T21:15:43.312Z,27.03
2023-03-06T21:19:10.211Z,29.52
2023-03-06T21:22:34.851Z,22.37
2023-03-06T21:25:58.354Z,25.23
2023-03-06T21:29:21.867Z,26.75
2023-03-06T21:32:44.712Z,28.37
2023-03-06T21:36:10.918Z,26.10
2023-03-06T21:39:35.296Z,27.83
2023-03-06T21:42:58.036Z,28.55
2023-03-06T21:46:20.778Z,31.23
2023-03-06T21:49:45.624Z,34.17
2023-03-06T21:53:08.577Z,33.72
2023-03-06T21:56:33.654Z,33.92
2023-03-06T21:59:57.058Z,38.25
2023-03-06T22:03:19.713Z,34.80
2023-03-06T22:06:42.846Z,40.43
2023-03-06T22:10:05.964Z,42.17
2023-03-06T22:13:29.878Z,43.35
2023-03-06T22:16:52.697Z,61.00
2023-03-06T22:20:15.650Z,53.17
2023-03-06T22:23:38.362Z,50.17
2023-03-06T22:27:01.008Z,47.83
2023-03-06T22:30:24.869Z,45.03
2023-03-06T22:33:47.764Z,48.80
2023-03-06T22:37:12.987Z,40.95
2023-03-06T22:40:35.863Z,45.90
2023-03-06T22:43:58.758Z,35.10
2023-03-06T22:47:23.087Z,36.10
2023-03-06T22:50:45.629Z,37.55
2023-03-06T22:54:08.897Z,32.83
2023-03-06T22:57:31.098Z,39.77
2023-03-06T23:00:54.117Z,38.58
2023-03-06T23:04:18.335Z,36.10
2023-03-06T23:07:41.472Z,33.80
2023-03-06T23:11:04.045Z,31.55
2023-03-06T23:14:49.573Z,29.97
2023-03-06T23:18:30.985Z,28.08
2023-03-06T23:22:14.410Z,29.37
2023-03-06T23:25:59.777Z,27.35
2023-03-06T23:29:22.545Z,33.63
2023-03-06T23:32:46.103Z,30.77
2023-03-06T23:36:10.127Z,37.35
2023-03-06T23:39:33.733Z,28.62
2023-03-06T23:42:56.671Z,34.50
2023-03-06T23:46:19.099Z,38.60
2023-03-06T23:49:42.109Z,36.10
2023-03-06T23:53:04.448Z,32.67
2023-03-06T23:56:29.528Z,30.75
2023-03-06T23:59:51.776Z,31.95
