createdAt,value
2022-08-16T00:00:03.632Z,97338.94
2022-08-16T00:02:33.419Z,97346.47
2022-08-16T00:05:00.985Z,97343.34
2022-08-16T00:07:29.656Z,97341.97
2022-08-16T00:09:58.793Z,97346.91
2022-08-16T00:12:28.324Z,97345.19
2022-08-16T00:14:56.655Z,97349.97
2022-08-16T00:17:25.172Z,97357.72
2022-08-16T00:19:55.100Z,97361.81
2022-08-16T00:22:25.029Z,97356.31
2022-08-16T00:24:54.315Z,97358.03
2022-08-16T00:27:22.210Z,97355.72
2022-08-16T00:30:08.289Z,97354.47
2022-08-16T00:32:36.363Z,97363.34
2022-08-16T00:35:15.058Z,97369.81
2022-08-16T00:37:58.820Z,97357.72
2022-08-16T00:40:50.925Z,97361.94
2022-08-16T00:43:24.187Z,97353.66
2022-08-16T00:46:00.027Z,97353.31
2022-08-16T00:48:31.599Z,97355.94
2022-08-16T00:51:00.567Z,97357.00
2022-08-16T00:53:30.684Z,97364.19
2022-08-16T00:56:05.256Z,97357.13
2022-08-16T00:58:35.356Z,97351.72
2022-08-16T01:01:08.104Z,97348.44
2022-08-16T01:03:37.480Z,97352.50
2022-08-16T01:06:39.654Z,97357.84
2022-08-16T01:08:59.938Z,97352.13
2022-08-16T01:11:29.550Z,97358.03
2022-08-16T01:14:13.719Z,97366.59
2022-08-16T01:16:42.558Z,97363.09
2022-08-16T01:19:35.785Z,97359.44
2022-08-16T01:22:48.619Z,97359.06
2022-08-16T01:25:40.327Z,97364.38
2022-08-16T01:28:20.174Z,97361.97
2022-08-16T01:30:55.366Z,97360.66
2022-08-16T01:33:23.108Z,97360.50
2022-08-16T01:35:57.379Z,97358.03
2022-08-16T01:38:56.807Z,97361.72
2022-08-16T01:41:30.818Z,97357.66
2022-08-16T01:44:01.640Z,97358.00
2022-08-16T01:46:41.207Z,97363.31
2022-08-16T01:49:16.172Z,97356.31
2022-08-16T01:51:50.341Z,97356.16
2022-08-16T01:54:31.065Z,97354.84
2022-08-16T01:56:59.639Z,97353.81
2022-08-16T01:59:27.260Z,97347.38
2022-08-16T02:01:59.633Z,97343.66
2022-08-16T02:04:48.787Z,97344.75
2022-08-16T02:07:23.642Z,97340.81
2022-08-16T02:09:56.896Z,97345.78
2022-08-16T02:12:50.570Z,97334.69
2022-08-16T02:15:14.587Z,97330.34
2022-08-16T02:17:41.901Z,97332.44
2022-08-16T02:20:12.875Z,97331.09
2022-08-16T02:22:40.026Z,97327.59
2022-08-16T02:25:14.647Z,97326.94
2022-08-16T02:27:44.412Z,97333.84
2022-08-16T02:30:36.794Z,97334.97
2022-08-16T02:33:05.650Z,97340.34
2022-08-16T02:35:34.877Z,97342.00
2022-08-16T02:38:21.178Z,97339.38
2022-08-16T02:40:48.511Z,97340.34
2022-08-16T02:43:15.579Z,97330.16
2022-08-16T02:45:43.585Z,97337.91
2022-08-16T02:48:29.772Z,97339.84
2022-08-16T02:51:11.075Z,97343.97
2022-08-16T02:53:46.486Z,97345.06
2022-08-16T02:56:15.638Z,97352.28
2022-08-16T02:58:45.359Z,97344.47
2022-08-16T03:01:25.069Z,97348.63
2022-08-16T03:04:40.629Z,97345.00
2022-08-16T03:06:56.381Z,97340.97
2022-08-16T03:09:44.173Z,97330.34
2022-08-16T03:12:16.605Z,97334.22
2022-08-16T03:14:45.825Z,97338.72
2022-08-16T03:17:13.193Z,97332.56
2022-08-16T03:19:48.410Z,97331.41
2022-08-16T03:22:29.096Z,97335.75
2022-08-16T03:25:07.614Z,97334.50
2022-08-16T03:27:39.066Z,97337.47
2022-08-16T03:30:31.746Z,97337.28
2022-08-16T03:33:02.480Z,97337.72
2022-08-16T03:35:40.756Z,97336.47
2022-08-16T03:38:33.866Z,97334.88
2022-08-16T03:41:14.462Z,97335.94
2022-08-16T03:43:52.392Z,97342.56
2022-08-16T03:46:47.311Z,97340.53
2022-08-16T03:49:12.562Z,97338.44
2022-08-16T03:51:42.709Z,97334.88
2022-08-16T03:54:13.227Z,97347.91
2022-08-16T03:56:57.920Z,97349.19
2022-08-16T03:59:30.120Z,97356.50
2022-08-16T04:02:01.083Z,97347.13
2022-08-16T04:04:32.676Z,97356.94
2022-08-16T04:07:02.923Z,97357.47
2022-08-16T04:09:35.259Z,97350.72
2022-08-16T04:12:10.432Z,97354.22
2022-08-16T04:14:46.680Z,97363.75
2022-08-16T04:17:16.256Z,97355.59
2022-08-16T04:19:47.512Z,97352.72
2022-08-16T04:22:19.646Z,97350.28
2022-08-16T04:24:55.137Z,97341.31
2022-08-16T04:27:28.735Z,97343.88
2022-08-16T04:30:03.014Z,97351.03
2022-08-16T04:32:32.521Z,97354.75
2022-08-16T04:35:02.271Z,97358.78
2022-08-16T04:37:42.335Z,97357.97
2022-08-16T04:40:29.522Z,97365.06
2022-08-16T04:43:00.679Z,97360.72
2022-08-16T04:45:36.038Z,97363.63
2022-08-16T04:48:06.802Z,97355.75
2022-08-16T04:50:43.616Z,97361.06
2022-08-16T04:53:15.793Z,97353.41
2022-08-16T04:55:44.699Z,97365.09
2022-08-16T04:58:45.044Z,97361.16
2022-08-16T05:01:01.006Z,97363.59
2022-08-16T05:03:29.983Z,97367.56
2022-08-16T05:06:02.184Z,97374.47
2022-08-16T05:08:32.662Z,97377.50
2022-08-16T05:11:15.581Z,97373.22
2022-08-16T05:13:47.317Z,97378.22
2022-08-16T05:16:27.686Z,97383.97
2022-08-16T05:19:05.045Z,97385.25
2022-08-16T05:21:40.601Z,97380.56
2022-08-16T05:24:10.248Z,97378.44
2022-08-16T05:26:43.120Z,97380.91
2022-08-16T05:29:14.677Z,97391.91
2022-08-16T05:31:53.280Z,97384.81
2022-08-16T05:34:22.300Z,97395.41
2022-08-16T05:36:53.094Z,97401.97
2022-08-16T05:39:26.403Z,97412.22
2022-08-16T05:41:55.138Z,97404.00
2022-08-16T05:44:25.006Z,97407.44
2022-08-16T05:47:00.029Z,97403.75
2022-08-16T05:49:38.219Z,97401.94
2022-08-16T05:52:11.302Z,97399.44
2022-08-16T05:54:46.650Z,97396.16
2022-08-16T05:57:17.320Z,97404.78
2022-08-16T05:59:47.358Z,97399.31
2022-08-16T06:02:18.649Z,97408.44
2022-08-16T06:04:46.224Z,97408.25
2022-08-16T06:07:24.837Z,97412.75
2022-08-16T06:10:09.656Z,97416.16
2022-08-16T06:12:37.239Z,97421.59
2022-08-16T06:15:15.081Z,97424.06
2022-08-16T06:17:44.644Z,97423.91
2022-08-16T06:20:24.141Z,97440.53
2022-08-16T06:22:59.063Z,97433.94
2022-08-16T06:25:40.682Z,97431.78
2022-08-16T06:28:17.075Z,97425.09
2022-08-16T06:30:57.647Z,97425.16
2022-08-16T06:33:24.726Z,97418.53
2022-08-16T06:35:55.318Z,97421.28
2022-08-16T06:38:33.908Z,97422.50
2022-08-16T06:41:13.524Z,97424.94
2022-08-16T06:43:41.900Z,97426.41
2022-08-16T06:46:31.626Z,97435.69
2022-08-16T06:49:01.689Z,97430.06
2022-08-16T06:51:46.866Z,97438.50
2022-08-16T06:54:19.797Z,97431.75
2022-08-16T06:56:46.482Z,97436.06
2022-08-16T06:59:14.795Z,97436.53
2022-08-16T07:01:54.666Z,97433.88
2022-08-16T07:04:33.084Z,97440.31
2022-08-16T07:07:11.849Z,97440.66
2022-08-16T07:09:41.655Z,97440.31
2022-08-16T07:12:08.741Z,97440.91
2022-08-16T07:14:39.717Z,97448.53
2022-08-16T07:17:11.408Z,97447.63
2022-08-16T07:20:29.319Z,97453.03
2022-08-16T07:22:52.910Z,97455.19
2022-08-16T07:25:34.357Z,97446.00
2022-08-16T07:28:07.084Z,97454.59
2022-08-16T07:30:46.402Z,97456.13
2022-08-16T07:33:52.107Z,97450.34
2022-08-16T07:36:25.484Z,97455.09
2022-08-16T07:38:53.018Z,97457.75
2022-08-16T07:41:21.042Z,97445.94
2022-08-16T07:43:53.044Z,97450.22
2022-08-16T07:46:38.948Z,97443.75
2022-08-16T07:49:18.733Z,97450.31
2022-08-16T07:51:46.408Z,97447.28
2022-08-16T07:54:20.858Z,97453.78
2022-08-16T07:56:52.383Z,97460.75
2022-08-16T07:59:20.242Z,97453.22
2022-08-16T08:01:47.678Z,97455.34
2022-08-16T08:04:20.219Z,97455.03
2022-08-16T08:06:47.015Z,97449.88
2022-08-16T08:09:18.145Z,97448.50
2022-08-16T08:12:00.686Z,97456.72
2022-08-16T08:14:32.817Z,97447.13
2022-08-16T08:17:01.868Z,97448.72
2022-08-16T08:19:31.010Z,97449.31
2022-08-16T08:21:59.259Z,97450.16
2022-08-16T08:24:58.977Z,97445.44
2022-08-16T08:27:27.670Z,97453.34
2022-08-16T08:30:50.537Z,97451.88
2022-08-16T08:32:59.557Z,97462.84
2022-08-16T08:35:29.617Z,97463.47
2022-08-16T08:37:58.783Z,97455.00
2022-08-16T08:40:29.193Z,97460.03
2022-08-16T08:43:00.836Z,97467.66
2022-08-16T08:45:48.704Z,97457.19
2022-08-16T08:48:35.104Z,97456.63
2022-08-16T08:51:08.737Z,97461.31
2022-08-16T08:53:40.297Z,97455.72
2022-08-16T08:56:23.753Z,97464.72
2022-08-16T08:59:03.114Z,97470.28
2022-08-16T09:01:42.876Z,97474.66
2022-08-16T09:04:14.811Z,97466.69
2022-08-16T09:06:44.885Z,97477.63
2022-08-16T09:09:17.012Z,97469.72
2022-08-16T09:11:53.707Z,97463.13
2022-08-16T09:14:32.469Z,97463.03
2022-08-16T09:17:03.742Z,97473.44
2022-08-16T09:19:40.900Z,97476.38
2022-08-16T09:22:20.014Z,97470.34
2022-08-16T09:24:52.949Z,97472.31
2022-08-16T09:27:23.365Z,97478.19
2022-08-16T09:30:00.041Z,97474.69
2022-08-16T09:32:31.071Z,97479.13
2022-08-16T09:34:59.839Z,97478.69
2022-08-16T09:37:36.485Z,97481.78
2022-08-16T09:40:31.823Z,97479.06
2022-08-16T09:42:59.170Z,97477.47
2022-08-16T09:45:28.639Z,97475.47
2022-08-16T09:47:57.643Z,97480.41
2022-08-16T09:50:37.255Z,97480.75
2022-08-16T09:53:19.667Z,97482.69
2022-08-16T09:55:52.413Z,97482.06
2022-08-16T09:58:40.470Z,97477.50
2022-08-16T10:01:08.325Z,97477.41
2022-08-16T10:03:35.402Z,97479.00
2022-08-16T10:06:02.079Z,97474.19
2022-08-16T10:08:28.657Z,97469.34
2022-08-16T10:11:13.725Z,97472.34
2022-08-16T10:13:43.841Z,97467.69
2022-08-16T10:19:06.338Z,97475.00
2022-08-16T10:21:29.711Z,97470.50
2022-08-16T10:23:58.801Z,97481.59
2022-08-16T10:27:19.014Z,97479.72
2022-08-16T10:29:13.361Z,97471.19
2022-08-16T10:31:53.796Z,97480.53
2022-08-16T10:34:31.637Z,97474.06
2022-08-16T10:37:00.726Z,97474.41
2022-08-16T10:39:40.573Z,97479.00
2022-08-16T10:42:09.624Z,97471.66
2022-08-16T10:44:36.530Z,97470.81
2022-08-16T10:47:04.157Z,97476.06
2022-08-16T10:49:32.119Z,97479.88
2022-08-16T10:52:02.920Z,97476.00
2022-08-16T10:55:40.327Z,97469.94
2022-08-16T10:57:33.118Z,97480.09
2022-08-16T11:00:01.339Z,97476.81
2022-08-16T11:02:58.163Z,97472.47
2022-08-16T11:05:17.315Z,97475.03
2022-08-16T11:07:53.343Z,97477.34
2022-08-16T11:13:58.337Z,97475.59
2022-08-16T11:19:06.363Z,97475.31
2022-08-16T11:24:41.558Z,97476.16
2022-08-16T11:27:23.191Z,97481.47
2022-08-16T11:29:53.358Z,97486.78
2022-08-16T11:32:31.260Z,97492.50
2022-08-16T11:35:11.199Z,97483.94
2022-08-16T11:38:46.512Z,97487.25
2022-08-16T11:40:47.047Z,97492.97
2022-08-16T11:43:23.073Z,97493.69
2022-08-16T11:45:54.135Z,97495.28
2022-08-16T11:48:26.581Z,97495.00
2022-08-16T11:50:54.003Z,97482.69
2022-08-16T11:53:21.989Z,97489.44
2022-08-16T11:55:50.603Z,97489.97
2022-08-16T11:58:23.602Z,97484.16
2022-08-16T12:00:53.360Z,97486.22
2022-08-16T12:03:34.894Z,97493.06
2022-08-16T12:06:10.932Z,97490.09
2022-08-16T12:08:53.178Z,97486.53
2022-08-16T12:11:19.827Z,97473.50
2022-08-16T12:13:49.780Z,97477.44
2022-08-16T12:16:20.587Z,97477.59
2022-08-16T12:21:35.816Z,97473.84
2022-08-16T12:24:23.819Z,97475.78
2022-08-16T12:26:51.247Z,97475.41
2022-08-16T12:29:17.928Z,97478.59
2022-08-16T12:32:01.451Z,97474.00
2022-08-16T12:34:31.269Z,97481.03
2022-08-16T12:37:02.547Z,97482.34
2022-08-16T12:39:29.642Z,97485.91
2022-08-16T12:41:57.617Z,97486.22
2022-08-16T12:44:26.043Z,97483.25
2022-08-16T12:47:11.666Z,97481.38
2022-08-16T12:49:41.786Z,97484.03
2022-08-16T12:52:09.381Z,97481.44
2022-08-16T12:54:58.026Z,97472.91
2022-08-16T12:57:25.588Z,97477.69
2022-08-16T13:00:07.723Z,97480.31
2022-08-16T13:02:36.578Z,97476.59
2022-08-16T13:05:04.453Z,97478.84
2022-08-16T13:07:42.553Z,97478.47
2022-08-16T13:10:21.459Z,97484.13
2022-08-16T13:13:01.832Z,97474.72
2022-08-16T13:15:30.687Z,97480.00
2022-08-16T13:17:58.785Z,97472.94
2022-08-16T13:20:29.102Z,97475.63
2022-08-16T13:23:03.907Z,97469.53
2022-08-16T13:25:33.139Z,97471.88
2022-08-16T13:28:02.050Z,97479.50
2022-08-16T13:30:37.668Z,97472.72
2022-08-16T13:33:14.785Z,97476.56
2022-08-16T13:35:46.563Z,97470.59
2022-08-16T13:38:31.327Z,97474.34
2022-08-16T13:41:05.930Z,97471.22
2022-08-16T13:43:37.243Z,97464.13
2022-08-16T13:46:04.336Z,97469.63
2022-08-16T13:48:42.498Z,97462.00
2022-08-16T13:51:17.564Z,97459.81
2022-08-16T13:53:49.706Z,97454.41
2022-08-16T13:56:25.164Z,97458.88
2022-08-16T13:58:54.339Z,97461.84
2022-08-16T14:01:22.450Z,97459.41
2022-08-16T14:03:49.600Z,97462.88
2022-08-16T14:06:21.633Z,97459.34
2022-08-16T14:08:59.017Z,97460.34
2022-08-16T14:11:33.579Z,97455.56
2022-08-16T14:14:00.352Z,97459.91
2022-08-16T14:16:33.722Z,97451.53
2022-08-16T14:19:02.193Z,97443.22
2022-08-16T14:21:35.455Z,97447.19
2022-08-16T14:24:12.889Z,97451.78
2022-08-16T14:26:50.487Z,97448.03
2022-08-16T14:32:06.847Z,97458.81
2022-08-16T14:34:33.407Z,97458.25
2022-08-16T14:37:00.585Z,97447.88
2022-08-16T14:39:27.296Z,97450.72
2022-08-16T14:41:55.804Z,97445.28
2022-08-16T14:44:24.286Z,97442.94
2022-08-16T14:46:52.974Z,97449.69
2022-08-16T14:49:19.912Z,97446.88
2022-08-16T14:51:48.857Z,97443.97
2022-08-16T14:54:15.868Z,97452.47
2022-08-16T14:56:54.539Z,97443.22
2022-08-16T14:59:22.878Z,97444.63
2022-08-16T15:01:59.532Z,97438.88
2022-08-16T15:04:39.555Z,97432.34
2022-08-16T15:07:12.691Z,97443.03
2022-08-16T15:10:00.450Z,97429.28
2022-08-16T15:12:31.242Z,97428.31
2022-08-16T15:15:01.699Z,97439.31
2022-08-16T15:17:33.884Z,97437.44
2022-08-16T15:20:08.791Z,97444.28
2022-08-16T15:22:41.805Z,97441.69
2022-08-16T15:25:12.930Z,97442.00
2022-08-16T15:27:42.237Z,97435.06
2022-08-16T15:30:59.371Z,97438.69
2022-08-16T15:33:18.275Z,97434.25
2022-08-16T15:35:50.134Z,97436.88
2022-08-16T15:38:57.829Z,97442.19
2022-08-16T15:41:03.818Z,97443.06
2022-08-16T15:43:39.033Z,97441.13
2022-08-16T15:46:34.498Z,97451.13
2022-08-16T15:49:03.504Z,97447.84
2022-08-16T15:51:31.387Z,97454.59
2022-08-16T15:54:29.265Z,97451.16
2022-08-16T15:56:44.823Z,97459.53
2022-08-16T15:59:13.378Z,97464.44
2022-08-16T16:01:40.404Z,97453.66
2022-08-16T16:04:08.077Z,97462.13
2022-08-16T16:06:34.780Z,97452.75
2022-08-16T16:09:01.445Z,97455.13
2022-08-16T16:11:28.131Z,97451.38
2022-08-16T16:13:57.837Z,97447.03
2022-08-16T16:16:24.670Z,97455.31
2022-08-16T16:18:52.146Z,97435.88
2022-08-16T16:21:20.358Z,97447.63
2022-08-16T16:23:54.923Z,97441.28
2022-08-16T16:26:26.856Z,97438.59
2022-08-16T16:29:08.604Z,97442.78
2022-08-16T16:31:42.188Z,97441.91
2022-08-16T16:34:11.553Z,97446.13
2022-08-16T16:36:39.983Z,97441.72
2022-08-16T16:39:10.816Z,97447.97
2022-08-16T16:41:40.576Z,97441.09
2022-08-16T16:44:08.895Z,97446.34
2022-08-16T16:46:42.864Z,97450.13
2022-08-16T16:49:11.905Z,97448.09
2022-08-16T16:51:44.507Z,97444.72
2022-08-16T16:54:27.722Z,97453.34
2022-08-16T16:56:56.478Z,97449.28
2022-08-16T16:59:25.576Z,97453.19
2022-08-16T17:01:59.285Z,97454.97
2022-08-16T17:04:32.368Z,97452.44
2022-08-16T17:07:01.686Z,97451.16
2022-08-16T17:09:29.508Z,97453.91
2022-08-16T17:11:56.983Z,97449.78
2022-08-16T17:14:32.849Z,97453.56
2022-08-16T17:17:02.358Z,97458.47
2022-08-16T17:19:31.380Z,97457.84
2022-08-16T17:21:59.452Z,97455.50
2022-08-16T17:24:31.234Z,97445.56
2022-08-16T17:27:08.263Z,97446.88
2022-08-16T17:29:35.417Z,97449.00
2022-08-16T17:32:33.538Z,97447.66
2022-08-16T17:35:08.583Z,97449.09
2022-08-16T17:37:48.715Z,97444.59
2022-08-16T17:40:41.069Z,97446.09
2022-08-16T17:43:18.650Z,97450.47
2022-08-16T17:45:46.129Z,97452.94
2022-08-16T17:48:13.247Z,97448.19
2022-08-16T17:50:40.968Z,97460.13
2022-08-16T17:53:08.844Z,97461.31
2022-08-16T17:55:38.363Z,97466.13
2022-08-16T17:58:21.297Z,97461.47
2022-08-16T18:00:52.306Z,97459.47
2022-08-16T18:04:08.300Z,97463.38
2022-08-16T18:06:27.723Z,97465.41
2022-08-16T18:09:02.611Z,97473.78
2022-08-16T18:11:33.868Z,97463.19
2022-08-16T18:14:01.099Z,97465.25
2022-08-16T18:16:27.752Z,97468.69
2022-08-16T18:18:54.441Z,97474.03
2022-08-16T18:21:40.450Z,97468.31
2022-08-16T18:24:07.613Z,97472.16
2022-08-16T18:26:34.261Z,97462.09
2022-08-16T18:29:01.363Z,97468.66
2022-08-16T18:31:28.080Z,97459.13
2022-08-16T18:33:56.017Z,97462.25
2022-08-16T18:36:24.048Z,97464.91
2022-08-16T18:38:51.960Z,97454.72
2022-08-16T18:41:20.450Z,97463.94
2022-08-16T18:43:59.217Z,97461.03
2022-08-16T18:46:34.030Z,97471.53
2022-08-16T18:49:00.671Z,97467.19
2022-08-16T18:51:27.305Z,97471.91
2022-08-16T18:53:54.650Z,97467.19
2022-08-16T18:56:21.296Z,97467.75
2022-08-16T18:58:48.796Z,97471.44
2022-08-16T19:01:15.479Z,97471.53
2022-08-16T19:03:42.356Z,97474.50
2022-08-16T19:06:13.750Z,97481.03
2022-08-16T19:08:44.762Z,97489.41
2022-08-16T19:11:18.930Z,97492.25
2022-08-16T19:13:46.156Z,97499.91
2022-08-16T19:16:14.275Z,97491.22
2022-08-16T19:18:41.922Z,97495.22
2022-08-16T19:21:14.507Z,97501.28
2022-08-16T19:23:42.681Z,97506.31
2022-08-16T19:26:24.544Z,97500.69
2022-08-16T19:28:58.547Z,97506.91
2022-08-16T19:31:32.049Z,97510.75
2022-08-16T19:33:59.641Z,97510.00
2022-08-16T19:36:33.953Z,97519.97
2022-08-16T19:39:07.213Z,97511.31
2022-08-16T19:41:38.112Z,97512.09
2022-08-16T19:44:06.362Z,97520.06
2022-08-16T19:46:33.455Z,97514.63
2022-08-16T19:49:00.274Z,97524.13
2022-08-16T19:51:27.257Z,97519.22
2022-08-16T19:53:53.855Z,97521.41
2022-08-16T19:56:22.392Z,97525.38
2022-08-16T19:59:16.329Z,97524.69
2022-08-16T20:01:41.144Z,97526.25
2022-08-16T20:04:12.098Z,97528.84
2022-08-16T20:06:39.567Z,97532.69
2022-08-16T20:09:06.811Z,97530.47
2022-08-16T20:11:34.962Z,97537.59
2022-08-16T20:14:02.673Z,97536.50
2022-08-16T20:16:29.782Z,97541.06
2022-08-16T20:18:56.364Z,97539.56
2022-08-16T20:21:23.002Z,97546.06
2022-08-16T20:23:49.702Z,97543.47
2022-08-16T20:26:16.349Z,97546.91
2022-08-16T20:28:53.993Z,97547.34
2022-08-16T20:31:25.186Z,97556.09
2022-08-16T20:33:53.101Z,97556.53
2022-08-16T20:36:19.800Z,97566.09
2022-08-16T20:38:47.886Z,97562.72
2022-08-16T20:41:16.181Z,97568.41
2022-08-16T20:43:43.798Z,97566.50
2022-08-16T20:46:12.607Z,97573.69
2022-08-16T20:48:39.331Z,97568.38
2022-08-16T20:51:06.885Z,97579.75
2022-08-16T20:53:34.071Z,97579.38
2022-08-16T20:56:00.744Z,97577.50
2022-08-16T20:58:27.330Z,97583.56
2022-08-16T21:00:54.112Z,97579.03
2022-08-16T21:03:20.815Z,97580.91
2022-08-16T21:05:47.443Z,97578.63
2022-08-16T21:08:34.453Z,97576.00
2022-08-16T21:11:03.765Z,97586.63
2022-08-16T21:13:31.322Z,97595.34
2022-08-16T21:15:59.441Z,97586.25
2022-08-16T21:18:27.000Z,97587.78
2022-08-16T21:20:53.874Z,97597.63
2022-08-16T21:23:20.959Z,97598.38
2022-08-16T21:25:58.727Z,97601.78
2022-08-16T21:28:42.830Z,97596.84
2022-08-16T21:31:11.722Z,97592.31
2022-08-16T21:33:38.766Z,97589.31
2022-08-16T21:36:05.847Z,97581.72
2022-08-16T21:38:32.627Z,97580.97
2022-08-16T21:41:00.345Z,97579.84
2022-08-16T21:43:31.845Z,97584.78
2022-08-16T21:46:03.586Z,97580.22
2022-08-16T21:48:34.735Z,97579.44
2022-08-16T21:51:06.665Z,97580.59
2022-08-16T21:53:33.409Z,97581.34
2022-08-16T21:56:01.179Z,97587.34
2022-08-16T21:58:28.824Z,97584.31
2022-08-16T22:00:55.581Z,97583.16
2022-08-16T22:03:23.534Z,97590.34
2022-08-16T22:06:10.100Z,97579.00
2022-08-16T22:08:48.055Z,97581.25
2022-08-16T22:11:22.283Z,97588.81
2022-08-16T22:13:58.137Z,97592.16
2022-08-16T22:16:28.650Z,97586.50
2022-08-16T22:18:55.271Z,97579.34
2022-08-16T22:21:21.916Z,97586.03
2022-08-16T22:23:56.498Z,97582.25
2022-08-16T22:26:31.060Z,97580.41
2022-08-16T22:29:00.185Z,97578.84
2022-08-16T22:31:27.467Z,97582.25
2022-08-16T22:33:54.143Z,97584.53
2022-08-16T22:36:20.754Z,97586.03
2022-08-16T22:38:56.557Z,97583.72
2022-08-16T22:41:25.176Z,97593.91
2022-08-16T22:43:52.294Z,97589.66
2022-08-16T22:46:19.651Z,97584.69
2022-08-16T22:48:50.095Z,97588.53
2022-08-16T22:51:17.562Z,97577.19
2022-08-16T22:53:44.281Z,97585.16
2022-08-16T22:56:10.985Z,97585.56
2022-08-16T22:58:37.579Z,97587.41
2022-08-16T23:01:06.732Z,97579.09
2022-08-16T23:03:33.738Z,97582.84
2022-08-16T23:06:00.862Z,97580.94
2022-08-16T23:08:38.539Z,97579.38
2022-08-16T23:11:09.120Z,97564.72
2022-08-16T23:13:35.838Z,97567.34
2022-08-16T23:16:10.510Z,97565.84
2022-08-16T23:18:39.323Z,97584.34
2022-08-16T23:21:09.945Z,97580.53
2022-08-16T23:23:37.362Z,97585.75
2022-08-16T23:26:46.980Z,97577.50
2022-08-16T23:28:52.086Z,97580.84
2022-08-16T23:31:19.327Z,97574.47
2022-08-16T23:33:46.681Z,97568.38
2022-08-16T23:36:13.454Z,97563.75
2022-08-16T23:38:40.365Z,97564.13
2022-08-16T23:41:11.639Z,97570.13
2022-08-16T23:43:43.560Z,97570.91
2022-08-16T23:46:15.096Z,97562.50
2022-08-16T23:49:57.197Z,97557.41
2022-08-16T23:51:29.034Z,97562.25
2022-08-16T23:53:55.789Z,97556.16
2022-08-16T23:56:22.583Z,97558.13
2022-08-16T23:58:54.318Z,97565.66
