createdAt,value
2022-11-19T00:02:01.116Z,0.40
2022-11-19T00:04:29.128Z,0.77
2022-11-19T00:06:58.550Z,1.30
2022-11-19T00:09:26.622Z,1.00
2022-11-19T00:12:11.774Z,0.87
2022-11-19T00:14:39.737Z,0.23
2022-11-19T00:17:07.664Z,0.30
2022-11-19T00:19:35.589Z,1.80
2022-11-19T00:22:04.885Z,0.97
2022-11-19T00:24:32.814Z,1.07
2022-11-19T00:27:00.745Z,1.70
2022-11-19T00:29:28.650Z,2.20
2022-11-19T00:31:56.576Z,1.40
2022-11-19T00:34:24.491Z,2.27
2022-11-19T00:36:52.417Z,2.20
2022-11-19T00:39:22.270Z,2.27
2022-11-19T00:41:50.380Z,1.83
2022-11-19T00:44:18.332Z,2.47
2022-11-19T00:46:46.285Z,2.93
2022-11-19T00:49:14.186Z,1.60
2022-11-19T00:51:42.111Z,3.73
2022-11-19T00:54:10.033Z,2.27
2022-11-19T00:56:39.361Z,3.33
2022-11-19T00:59:07.316Z,2.10
2022-11-19T01:01:35.334Z,2.00
2022-11-19T01:04:03.348Z,2.30
2022-11-19T01:06:31.516Z,2.53
2022-11-19T01:08:59.675Z,2.50
2022-11-19T01:11:29.048Z,3.63
2022-11-19T01:13:59.709Z,2.77
2022-11-19T01:16:29.659Z,3.93
2022-11-19T01:18:58.049Z,3.40
2022-11-19T01:21:29.232Z,2.27
2022-11-19T01:23:58.223Z,3.40
2022-11-19T01:26:26.933Z,3.43
2022-11-19T01:28:55.709Z,2.70
2022-11-19T01:31:26.815Z,2.13
2022-11-19T01:33:55.544Z,2.47
2022-11-19T01:36:26.000Z,3.30
2022-11-19T01:38:54.699Z,2.30
2022-11-19T01:41:24.623Z,2.87
2022-11-19T01:43:56.176Z,2.40
2022-11-19T01:46:27.388Z,3.43
2022-11-19T01:48:59.833Z,3.53
2022-11-19T01:51:31.742Z,4.73
2022-11-19T01:54:04.974Z,2.97
2022-11-19T01:56:33.263Z,3.78
2022-11-19T01:59:05.188Z,3.27
2022-11-19T02:01:34.959Z,3.00
2022-11-19T02:04:03.984Z,3.10
2022-11-19T02:06:32.389Z,2.87
2022-11-19T02:09:00.325Z,3.57
2022-11-19T02:12:10.529Z,2.77
2022-11-19T02:15:07.228Z,2.40
2022-11-19T02:18:08.433Z,2.90
2022-11-19T02:20:46.782Z,2.97
2022-11-19T02:23:54.234Z,3.00
2022-11-19T02:27:06.876Z,3.00
2022-11-19T02:30:10.117Z,3.70
2022-11-19T02:33:00.912Z,2.83
2022-11-19T02:35:40.520Z,2.43
2022-11-19T02:38:17.513Z,1.67
2022-11-19T02:40:50.004Z,1.63
2022-11-19T02:43:23.004Z,3.50
2022-11-19T02:45:57.413Z,2.90
2022-11-19T02:48:29.876Z,2.73
2022-11-19T02:51:02.053Z,3.47
2022-11-19T02:53:30.245Z,3.50
2022-11-19T02:56:13.537Z,3.40
2022-11-19T02:59:14.992Z,3.33
2022-11-19T03:02:04.979Z,2.47
2022-11-19T03:04:34.059Z,2.97
2022-11-19T03:07:06.543Z,3.00
2022-11-19T03:09:39.077Z,1.50
2022-11-19T03:12:18.549Z,2.40
2022-11-19T03:15:12.680Z,2.43
2022-11-19T03:17:54.881Z,1.50
2022-11-19T03:20:27.910Z,2.73
2022-11-19T03:23:01.757Z,1.87
2022-11-19T03:25:34.352Z,2.70
2022-11-19T03:28:06.504Z,1.93
2022-11-19T03:30:34.783Z,2.83
2022-11-19T03:33:08.816Z,2.30
2022-11-19T03:35:42.015Z,2.33
2022-11-19T03:38:14.620Z,1.08
2022-11-19T03:40:43.948Z,0.73
2022-11-19T03:43:17.881Z,1.63
2022-11-19T03:45:48.693Z,1.33
2022-11-19T03:48:18.624Z,1.80
2022-11-19T03:50:51.024Z,1.90
2022-11-19T03:53:20.489Z,1.83
2022-11-19T03:55:53.961Z,1.53
2022-11-19T03:58:25.407Z,1.50
2022-11-19T04:00:53.723Z,2.57
2022-11-19T04:03:23.078Z,1.67
2022-11-19T04:05:51.005Z,1.70
2022-11-19T04:08:18.971Z,2.57
2022-11-19T04:10:46.892Z,1.10
2022-11-19T04:13:14.796Z,2.97
2022-11-19T04:15:42.721Z,2.43
2022-11-19T04:18:10.691Z,3.43
2022-11-19T04:20:39.975Z,2.47
2022-11-19T04:23:07.916Z,1.23
2022-11-19T04:25:35.852Z,1.87
2022-11-19T04:28:03.900Z,1.00
2022-11-19T04:30:31.848Z,2.37
2022-11-19T04:32:59.803Z,1.00
2022-11-19T04:35:27.912Z,1.07
2022-11-19T04:37:57.225Z,1.60
2022-11-19T04:40:25.142Z,1.20
2022-11-19T04:42:53.044Z,1.33
2022-11-19T04:45:20.976Z,0.83
2022-11-19T04:47:48.912Z,0.93
2022-11-19T04:50:17.050Z,1.57
2022-11-19T04:52:44.947Z,2.83
2022-11-19T04:55:14.253Z,0.80
2022-11-19T04:57:42.223Z,1.27
2022-11-19T05:00:11.300Z,1.00
2022-11-19T05:02:39.189Z,2.23
2022-11-19T05:05:08.173Z,2.23
2022-11-19T05:07:36.207Z,1.00
2022-11-19T05:10:05.061Z,0.73
2022-11-19T05:12:34.369Z,1.57
2022-11-19T05:15:02.288Z,2.70
2022-11-19T05:17:30.233Z,2.37
2022-11-19T05:19:59.631Z,1.07
2022-11-19T05:22:27.581Z,1.67
2022-11-19T05:24:55.505Z,1.17
2022-11-19T05:27:23.488Z,1.37
2022-11-19T05:29:52.836Z,1.70
2022-11-19T05:32:20.732Z,1.63
2022-11-19T05:34:48.628Z,1.77
2022-11-19T05:37:16.569Z,2.63
2022-11-19T05:39:44.491Z,0.90
2022-11-19T05:42:12.393Z,1.60
2022-11-19T05:44:40.317Z,1.13
2022-11-19T05:47:09.629Z,2.13
2022-11-19T05:49:37.569Z,1.07
2022-11-19T05:52:06.116Z,1.20
2022-11-19T05:54:34.182Z,2.40
2022-11-19T05:57:02.106Z,1.40
2022-11-19T05:59:30.034Z,2.17
2022-11-19T06:01:57.979Z,0.70
2022-11-19T06:04:27.296Z,0.67
2022-11-19T06:06:55.245Z,1.73
2022-11-19T06:09:23.341Z,1.37
2022-11-19T06:11:51.401Z,2.80
2022-11-19T06:14:22.148Z,1.20
2022-11-19T06:16:51.452Z,1.07
2022-11-19T06:19:20.393Z,1.10
2022-11-19T06:21:50.528Z,1.10
2022-11-19T06:24:18.851Z,0.80
2022-11-19T06:26:46.797Z,0.63
2022-11-19T06:29:15.920Z,1.80
2022-11-19T06:31:43.917Z,1.10
2022-11-19T06:34:12.126Z,1.67
2022-11-19T06:36:44.887Z,1.40
2022-11-19T06:39:18.486Z,1.90
2022-11-19T06:41:48.847Z,2.23
2022-11-19T06:44:16.928Z,1.17
2022-11-19T06:46:44.872Z,1.37
2022-11-19T06:49:18.429Z,1.57
2022-11-19T06:51:47.979Z,0.73
2022-11-19T06:54:15.899Z,0.67
2022-11-19T06:56:45.186Z,0.80
2022-11-19T06:59:13.118Z,0.97
2022-11-19T07:01:41.090Z,1.40
2022-11-19T07:04:09.121Z,1.77
2022-11-19T07:06:37.029Z,2.10
2022-11-19T07:09:04.977Z,0.63
2022-11-19T07:11:32.908Z,1.00
2022-11-19T07:14:03.909Z,1.37
2022-11-19T07:16:34.550Z,0.73
2022-11-19T07:19:04.560Z,1.07
2022-11-19T07:21:32.968Z,0.77
2022-11-19T07:24:02.417Z,1.93
2022-11-19T07:26:32.256Z,0.90
2022-11-19T07:29:05.051Z,0.97
2022-11-19T07:31:33.452Z,1.97
2022-11-19T07:34:01.492Z,0.97
2022-11-19T07:36:29.463Z,1.20
2022-11-19T07:38:58.529Z,1.23
2022-11-19T07:41:43.908Z,2.00
2022-11-19T07:44:13.207Z,1.83
2022-11-19T07:46:41.524Z,1.37
2022-11-19T07:49:09.519Z,1.07
2022-11-19T07:51:37.540Z,1.27
2022-11-19T07:54:05.720Z,1.13
2022-11-19T07:56:33.689Z,1.43
2022-11-19T07:59:02.079Z,1.23
2022-11-19T08:01:31.613Z,2.40
2022-11-19T08:03:59.742Z,1.70
2022-11-19T08:06:29.939Z,0.60
2022-11-19T08:08:58.138Z,1.53
2022-11-19T08:11:26.340Z,0.90
2022-11-19T08:13:54.405Z,1.23
2022-11-19T08:16:36.615Z,0.70
2022-11-19T08:19:08.327Z,0.83
2022-11-19T08:21:37.045Z,1.17
2022-11-19T08:24:05.426Z,1.60
2022-11-19T08:26:33.346Z,1.20
2022-11-19T08:29:01.324Z,0.90
2022-11-19T08:31:29.541Z,0.87
2022-11-19T08:33:57.445Z,1.10
2022-11-19T08:36:26.808Z,1.33
2022-11-19T08:38:57.338Z,0.70
2022-11-19T08:41:48.533Z,0.33
2022-11-19T08:44:17.996Z,1.40
2022-11-19T08:46:46.473Z,1.10
2022-11-19T08:49:14.844Z,1.07
2022-11-19T08:51:44.129Z,0.80
2022-11-19T08:54:13.195Z,1.98
2022-11-19T08:56:41.154Z,0.83
2022-11-19T08:59:09.156Z,0.83
2022-11-19T09:01:37.128Z,0.50
2022-11-19T09:04:05.212Z,1.27
2022-11-19T09:06:35.783Z,0.93
2022-11-19T09:09:05.807Z,0.68
2022-11-19T09:11:37.266Z,0.68
2022-11-19T09:16:38.556Z,0.85
2022-11-19T09:19:06.456Z,0.98
2022-11-19T09:21:34.396Z,0.73
2022-11-19T09:24:02.331Z,0.70
2022-11-19T09:26:31.647Z,1.02
2022-11-19T09:28:59.588Z,0.98
2022-11-19T09:31:27.521Z,0.75
2022-11-19T09:33:55.617Z,0.50
2022-11-19T09:36:23.565Z,0.77
2022-11-19T09:38:51.503Z,0.90
2022-11-19T09:41:51.282Z,0.20
2022-11-19T09:44:33.472Z,0.43
2022-11-19T09:47:13.512Z,0.15
2022-11-19T09:49:46.437Z,0.52
2022-11-19T09:52:18.004Z,0.63
2022-11-19T09:54:49.556Z,1.63
2022-11-19T09:57:27.852Z,0.22
2022-11-19T09:59:59.985Z,0.55
2022-11-19T10:02:28.848Z,0.57
2022-11-19T10:04:57.263Z,0.82
2022-11-19T10:07:36.354Z,0.55
2022-11-19T10:10:16.676Z,0.65
2022-11-19T10:13:11.877Z,0.17
2022-11-19T10:15:53.051Z,0.68
2022-11-19T10:18:31.028Z,0.65
2022-11-19T10:21:06.155Z,0.68
2022-11-19T10:23:45.756Z,0.80
2022-11-19T10:26:17.096Z,0.28
2022-11-19T10:28:53.890Z,0.60
2022-11-19T10:31:30.325Z,0.63
2022-11-19T10:34:05.754Z,0.65
2022-11-19T10:36:39.447Z,0.70
2022-11-19T10:39:15.871Z,0.80
2022-11-19T10:41:49.442Z,1.35
2022-11-19T10:44:40.329Z,0.63
2022-11-19T10:47:14.332Z,0.50
2022-11-19T10:52:23.557Z,0.60
2022-11-19T10:54:53.903Z,0.40
2022-11-19T10:57:23.321Z,0.82
2022-11-19T10:59:54.887Z,0.75
2022-11-19T11:02:30.651Z,0.50
2022-11-19T11:05:17.589Z,0.47
2022-11-19T11:07:51.553Z,1.33
2022-11-19T11:10:36.209Z,0.45
2022-11-19T11:13:37.879Z,0.52
2022-11-19T11:16:09.368Z,0.57
2022-11-19T11:18:40.738Z,0.35
2022-11-19T11:21:13.203Z,0.57
2022-11-19T11:23:51.190Z,0.35
2022-11-19T11:26:23.013Z,0.28
2022-11-19T11:29:01.135Z,0.75
2022-11-19T11:31:36.604Z,0.80
2022-11-19T11:34:06.211Z,1.00
2022-11-19T11:36:37.228Z,0.68
2022-11-19T11:39:06.772Z,0.83
2022-11-19T11:44:30.134Z,0.63
2022-11-19T11:47:03.725Z,0.50
2022-11-19T11:49:35.127Z,0.30
2022-11-19T11:52:08.415Z,1.13
2022-11-19T11:54:37.373Z,0.50
2022-11-19T11:57:18.749Z,0.88
2022-11-19T11:59:47.190Z,0.60
2022-11-19T12:02:27.298Z,0.40
2022-11-19T12:04:56.806Z,1.10
2022-11-19T12:07:59.230Z,0.73
2022-11-19T12:10:31.548Z,0.30
2022-11-19T12:13:17.728Z,0.25
2022-11-19T12:15:56.293Z,0.55
2022-11-19T12:18:38.532Z,0.35
2022-11-19T12:21:12.019Z,0.68
2022-11-19T12:23:59.679Z,0.50
2022-11-19T12:26:36.593Z,0.43
2022-11-19T12:29:19.431Z,0.20
2022-11-19T12:32:08.611Z,0.60
2022-11-19T12:34:52.030Z,0.38
2022-11-19T12:37:33.824Z,0.55
2022-11-19T12:40:13.149Z,0.98
2022-11-19T12:42:53.555Z,0.68
2022-11-19T12:45:30.656Z,0.30
2022-11-19T12:48:18.062Z,0.60
2022-11-19T12:50:57.366Z,0.30
2022-11-19T12:53:45.091Z,0.55
2022-11-19T12:56:25.240Z,0.52
2022-11-19T12:59:03.733Z,0.30
2022-11-19T13:01:36.963Z,0.55
2022-11-19T13:04:12.566Z,0.63
2022-11-19T13:06:48.506Z,0.50
2022-11-19T13:09:19.780Z,0.25
2022-11-19T13:11:53.921Z,0.30
2022-11-19T13:16:58.120Z,0.93
2022-11-19T13:19:30.384Z,0.52
2022-11-19T13:22:06.427Z,0.82
2022-11-19T13:24:40.947Z,0.57
2022-11-19T13:27:18.828Z,0.68
2022-11-19T13:29:54.136Z,0.30
2022-11-19T13:32:26.865Z,1.00
2022-11-19T13:35:04.576Z,0.50
2022-11-19T13:37:44.883Z,0.80
2022-11-19T13:40:21.022Z,0.30
2022-11-19T13:46:06.581Z,0.43
2022-11-19T13:48:39.692Z,0.35
2022-11-19T13:51:11.132Z,0.52
2022-11-19T13:53:45.032Z,1.13
2022-11-19T13:58:48.445Z,0.60
2022-11-19T14:01:55.232Z,0.90
2022-11-19T14:04:46.881Z,0.55
2022-11-19T14:07:33.831Z,0.55
2022-11-19T14:10:15.285Z,0.38
2022-11-19T14:13:08.204Z,0.43
2022-11-19T14:16:13.908Z,0.68
2022-11-19T14:19:03.773Z,0.77
2022-11-19T14:22:09.798Z,0.93
2022-11-19T14:25:14.517Z,0.30
2022-11-19T14:27:44.686Z,0.75
2022-11-19T14:30:18.692Z,1.48
2022-11-19T14:35:36.237Z,1.08
2022-11-19T14:38:39.176Z,0.85
2022-11-19T14:41:22.253Z,0.77
2022-11-19T14:44:11.610Z,1.30
2022-11-19T14:46:42.153Z,1.48
2022-11-19T14:49:34.865Z,1.05
2022-11-19T14:52:04.028Z,0.47
2022-11-19T14:54:37.065Z,1.50
2022-11-19T14:57:16.780Z,0.80
2022-11-19T14:59:52.543Z,2.22
2022-11-19T15:02:25.980Z,0.70
2022-11-19T15:04:58.779Z,0.88
2022-11-19T15:07:42.227Z,2.38
2022-11-19T15:10:29.566Z,1.77
2022-11-19T15:13:20.445Z,1.50
2022-11-19T15:15:54.004Z,1.10
2022-11-19T15:18:55.862Z,1.35
2022-11-19T15:21:47.657Z,2.22
2022-11-19T15:24:29.580Z,2.00
2022-11-19T15:27:05.979Z,1.67
2022-11-19T15:29:57.118Z,1.08
2022-11-19T15:32:35.864Z,1.00
2022-11-19T15:35:32.863Z,2.10
2022-11-19T15:38:06.645Z,1.85
2022-11-19T15:40:36.357Z,3.00
2022-11-19T15:43:12.442Z,1.73
2022-11-19T15:45:46.100Z,1.60
2022-11-19T15:48:20.377Z,1.80
2022-11-19T15:50:49.731Z,2.33
2022-11-19T15:53:19.843Z,1.50
2022-11-19T15:55:52.810Z,2.08
2022-11-19T15:58:25.801Z,1.50
2022-11-19T16:00:55.616Z,2.17
2022-11-19T16:03:25.921Z,2.83
2022-11-19T16:06:02.986Z,1.85
2022-11-19T16:08:31.603Z,2.92
2022-11-19T16:11:20.560Z,5.43
2022-11-19T16:14:09.297Z,4.05
2022-11-19T16:16:54.849Z,3.67
2022-11-19T16:19:24.631Z,3.90
2022-11-19T16:21:57.335Z,3.17
2022-11-19T16:24:44.929Z,2.38
2022-11-19T16:27:19.498Z,1.80
2022-11-19T16:29:47.847Z,1.63
2022-11-19T16:32:19.016Z,1.03
2022-11-19T16:34:48.582Z,2.00
2022-11-19T16:37:18.543Z,1.23
2022-11-19T16:39:51.988Z,2.10
2022-11-19T16:42:26.136Z,1.40
2022-11-19T16:44:56.371Z,0.67
2022-11-19T16:47:30.253Z,0.97
2022-11-19T16:50:04.996Z,0.90
2022-11-19T16:52:40.967Z,1.03
2022-11-19T16:55:40.538Z,0.80
2022-11-19T16:58:16.262Z,0.80
2022-11-19T17:00:49.117Z,1.43
2022-11-19T17:03:24.585Z,0.57
2022-11-19T17:05:54.874Z,1.97
2022-11-19T17:08:25.268Z,0.73
2022-11-19T17:11:35.082Z,1.07
2022-11-19T17:14:23.723Z,1.10
2022-11-19T17:16:53.367Z,1.53
2022-11-19T17:19:28.903Z,1.80
2022-11-19T17:22:01.614Z,1.53
2022-11-19T17:24:33.145Z,1.30
2022-11-19T17:27:01.518Z,3.90
2022-11-19T17:29:29.549Z,1.40
2022-11-19T17:31:57.920Z,1.43
2022-11-19T17:34:32.061Z,1.00
2022-11-19T17:37:01.535Z,1.07
2022-11-19T17:39:29.484Z,0.80
2022-11-19T17:42:15.709Z,2.23
2022-11-19T17:44:43.833Z,1.80
2022-11-19T17:47:24.050Z,1.87
2022-11-19T17:49:52.853Z,0.83
2022-11-19T17:52:24.781Z,1.40
2022-11-19T17:54:55.017Z,1.07
2022-11-19T17:57:23.045Z,0.70
2022-11-19T17:59:51.210Z,1.07
2022-11-19T18:02:21.378Z,1.47
2022-11-19T18:04:50.010Z,0.73
2022-11-19T18:07:18.017Z,0.90
2022-11-19T18:09:47.571Z,1.73
2022-11-19T18:12:17.724Z,0.87
2022-11-19T18:14:46.274Z,0.73
2022-11-19T18:17:15.523Z,1.03
2022-11-19T18:19:43.603Z,1.57
2022-11-19T18:22:18.174Z,0.50
2022-11-19T18:24:49.951Z,0.80
2022-11-19T18:27:18.602Z,1.17
2022-11-19T18:29:46.853Z,1.03
2022-11-19T18:32:17.051Z,1.00
2022-11-19T18:34:46.121Z,0.73
2022-11-19T18:37:14.145Z,0.40
2022-11-19T18:39:42.089Z,1.73
2022-11-19T18:42:12.903Z,1.07
2022-11-19T18:44:43.371Z,0.47
2022-11-19T18:47:12.684Z,0.53
2022-11-19T18:49:41.129Z,0.40
2022-11-19T18:52:12.209Z,0.60
2022-11-19T18:54:40.151Z,0.43
2022-11-19T18:57:08.093Z,0.73
2022-11-19T18:59:37.405Z,0.67
2022-11-19T19:02:05.592Z,0.50
2022-11-19T19:04:33.743Z,1.00
2022-11-19T19:07:01.807Z,0.37
2022-11-19T19:09:29.816Z,0.70
2022-11-19T19:12:15.146Z,0.63
2022-11-19T19:14:45.543Z,0.87
2022-11-19T19:17:14.380Z,1.07
2022-11-19T19:19:42.870Z,0.37
2022-11-19T19:22:10.840Z,0.67
2022-11-19T19:24:38.993Z,1.23
2022-11-19T19:27:06.981Z,0.60
2022-11-19T19:29:34.964Z,0.93
2022-11-19T19:32:04.406Z,0.50
2022-11-19T19:34:32.341Z,0.67
2022-11-19T19:37:00.307Z,0.73
2022-11-19T19:39:28.266Z,0.77
2022-11-19T19:41:56.237Z,0.97
2022-11-19T19:44:24.170Z,0.30
2022-11-19T19:46:52.158Z,0.70
2022-11-19T19:49:22.299Z,0.70
2022-11-19T19:51:50.987Z,1.37
2022-11-19T19:54:18.926Z,0.93
2022-11-19T19:56:46.885Z,0.73
2022-11-19T19:59:15.348Z,0.43
2022-11-19T20:01:47.504Z,1.83
2022-11-19T20:04:15.660Z,1.17
2022-11-19T20:06:47.885Z,0.53
2022-11-19T20:09:15.869Z,1.07
2022-11-19T20:11:43.820Z,0.47
2022-11-19T20:14:11.830Z,1.27
2022-11-19T20:16:41.959Z,1.47
2022-11-19T20:19:13.188Z,1.20
2022-11-19T20:21:41.378Z,1.20
2022-11-19T20:24:12.958Z,1.30
2022-11-19T20:26:42.667Z,0.40
2022-11-19T20:29:12.911Z,0.57
2022-11-19T20:31:41.869Z,1.47
2022-11-19T20:34:12.052Z,1.50
2022-11-19T20:36:40.261Z,0.60
2022-11-19T20:39:08.296Z,1.13
2022-11-19T20:41:55.829Z,1.63
2022-11-19T20:44:24.160Z,0.63
2022-11-19T20:46:54.567Z,0.97
2022-11-19T20:49:25.342Z,0.53
2022-11-19T20:51:54.426Z,0.70
2022-11-19T20:54:22.975Z,0.50
2022-11-19T20:56:53.936Z,1.03
2022-11-19T20:59:22.566Z,1.03
2022-11-19T21:01:51.491Z,1.27
2022-11-19T21:04:19.846Z,0.90
2022-11-19T21:06:49.980Z,2.63
2022-11-19T21:09:19.593Z,0.83
2022-11-19T21:11:48.139Z,1.23
2022-11-19T21:14:17.493Z,0.50
2022-11-19T21:16:45.496Z,0.50
2022-11-19T21:19:14.150Z,1.87
2022-11-19T21:21:42.450Z,0.40
2022-11-19T21:24:10.472Z,1.17
2022-11-19T21:26:38.502Z,1.63
2022-11-19T21:29:06.441Z,1.03
2022-11-19T21:31:42.431Z,0.77
2022-11-19T21:34:12.163Z,1.47
2022-11-19T21:36:42.084Z,1.00
2022-11-19T21:39:10.784Z,1.50
2022-11-19T21:41:39.117Z,0.93
2022-11-19T21:44:07.509Z,1.47
2022-11-19T21:46:37.172Z,1.33
2022-11-19T21:49:05.592Z,1.97
2022-11-19T21:51:33.577Z,1.47
2022-11-19T21:54:01.650Z,1.00
2022-11-19T21:56:35.231Z,1.27
2022-11-19T21:59:05.118Z,0.80
2022-11-19T22:01:33.049Z,1.03
2022-11-19T22:04:02.363Z,1.87
2022-11-19T22:06:31.977Z,1.83
2022-11-19T22:09:00.056Z,1.17
2022-11-19T22:11:31.044Z,2.10
2022-11-19T22:14:01.467Z,1.93
2022-11-19T22:16:29.995Z,2.17
2022-11-19T22:18:57.921Z,1.23
2022-11-19T22:21:29.202Z,2.03
2022-11-19T22:23:57.531Z,1.03
2022-11-19T22:26:26.360Z,1.03
2022-11-19T22:28:54.394Z,2.13
2022-11-19T22:31:22.423Z,1.63
2022-11-19T22:33:52.095Z,2.03
2022-11-19T22:36:21.779Z,1.00
2022-11-19T22:38:51.872Z,2.33
2022-11-19T22:41:22.065Z,1.70
2022-11-19T22:43:50.879Z,2.30
2022-11-19T22:46:19.344Z,2.60
2022-11-19T22:48:47.573Z,2.07
2022-11-19T22:51:16.885Z,1.50
2022-11-19T22:53:45.483Z,2.07
2022-11-19T22:56:17.731Z,1.00
2022-11-19T22:58:45.726Z,2.53
2022-11-19T23:01:16.684Z,2.33
2022-11-19T23:03:44.938Z,1.70
2022-11-19T23:06:12.913Z,1.97
2022-11-19T23:08:41.057Z,1.80
2022-11-19T23:11:09.513Z,2.20
2022-11-19T23:13:40.094Z,3.63
2022-11-19T23:16:10.037Z,1.33
2022-11-19T23:18:39.800Z,4.03
2022-11-19T23:21:09.993Z,1.77
2022-11-19T23:23:38.450Z,1.73
2022-11-19T23:26:08.168Z,3.60
2022-11-19T23:28:38.470Z,3.93
2022-11-19T23:31:08.481Z,3.33
2022-11-19T23:33:36.504Z,1.93
2022-11-19T23:36:06.129Z,3.37
2022-11-19T23:38:35.330Z,1.93
2022-11-19T23:41:05.442Z,4.17
2022-11-19T23:43:34.038Z,3.60
2022-11-19T23:46:07.009Z,3.70
2022-11-19T23:48:35.640Z,3.70
2022-11-19T23:51:04.130Z,4.17
2022-11-19T23:53:32.213Z,4.00
2022-11-19T23:56:00.646Z,3.80
2022-11-19T23:58:29.215Z,3.13
