createdAt,value
2019-02-28T00:00:56.339Z,29.37
2019-02-28T00:03:26.052Z,32.33
2019-02-28T00:05:50.645Z,34.60
2019-02-28T00:08:16.791Z,32.23
2019-02-28T00:10:42.944Z,36.13
2019-02-28T00:13:09.526Z,39.03
2019-02-28T00:15:35.548Z,35.50
2019-02-28T00:18:05.109Z,34.73
2019-02-28T00:20:31.984Z,33.60
2019-02-28T00:22:58.762Z,37.20
2019-02-28T00:25:24.813Z,38.63
2019-02-28T00:27:52.652Z,40.00
2019-02-28T00:30:18.891Z,36.73
2019-02-28T00:32:44.978Z,34.70
2019-02-28T00:35:15.959Z,40.47
2019-02-28T00:37:42.063Z,38.67
2019-02-28T00:40:09.755Z,39.37
2019-02-28T00:42:35.895Z,42.77
2019-02-28T00:45:15.590Z,42.60
2019-02-28T00:47:44.015Z,42.77
2019-02-28T00:50:10.332Z,40.27
2019-02-28T00:52:36.354Z,53.07
2019-02-28T00:55:04.938Z,43.30
2019-02-28T00:57:31.375Z,45.77
2019-02-28T00:59:57.705Z,49.40
2019-02-28T01:02:25.081Z,50.23
2019-02-28T01:04:51.176Z,51.13
2019-02-28T01:07:17.234Z,51.40
2019-02-28T01:09:43.259Z,51.63
2019-02-28T01:12:09.295Z,53.57
2019-02-28T01:14:35.950Z,55.53
2019-02-28T01:17:02.767Z,52.97
2019-02-28T01:19:28.820Z,57.03
2019-02-28T01:21:55.525Z,55.10
2019-02-28T01:24:22.479Z,59.60
2019-02-28T01:26:48.626Z,56.77
2019-02-28T01:29:15.139Z,57.50
2019-02-28T01:31:42.580Z,60.13
2019-02-28T01:34:09.261Z,61.67
2019-02-28T01:36:35.441Z,61.03
2019-02-28T01:39:01.833Z,60.50
2019-02-28T01:41:28.102Z,64.30
2019-02-28T01:43:54.177Z,67.50
2019-02-28T01:46:20.317Z,64.37
2019-02-28T01:48:46.428Z,66.33
2019-02-28T01:51:13.647Z,62.63
2019-02-28T01:53:39.685Z,74.37
2019-02-28T01:56:05.794Z,65.23
2019-02-28T01:58:32.174Z,68.50
2019-02-28T02:00:58.322Z,67.03
2019-02-28T02:03:24.359Z,68.40
2019-02-28T02:05:51.895Z,73.47
2019-02-28T02:08:18.715Z,69.00
2019-02-28T02:10:44.764Z,76.13
2019-02-28T02:13:12.432Z,79.03
2019-02-28T02:15:38.809Z,79.97
2019-02-28T02:18:06.307Z,70.50
2019-02-28T02:20:32.926Z,73.13
2019-02-28T02:22:58.968Z,77.53
2019-02-28T02:25:25.330Z,82.70
2019-02-28T02:27:53.235Z,76.47
2019-02-28T02:30:22.427Z,75.93
2019-02-28T02:32:48.706Z,82.83
2019-02-28T02:35:14.961Z,86.00
2019-02-28T02:37:41.191Z,86.77
2019-02-28T02:40:10.159Z,79.23
2019-02-28T02:42:36.673Z,83.43
2019-02-28T02:45:06.913Z,81.83
2019-02-28T02:47:32.976Z,81.57
2019-02-28T02:49:59.086Z,82.13
2019-02-28T02:52:30.290Z,88.17
2019-02-28T02:54:54.389Z,80.50
2019-02-28T02:57:20.451Z,82.87
2019-02-28T02:59:46.578Z,85.00
2019-02-28T03:02:14.890Z,86.93
2019-02-28T03:04:43.279Z,90.20
2019-02-28T03:07:10.830Z,86.13
2019-02-28T03:09:37.014Z,85.27
2019-02-28T03:12:07.555Z,85.83
2019-02-28T03:14:34.032Z,91.77
2019-02-28T03:17:00.173Z,85.07
2019-02-28T03:19:33.131Z,94.20
2019-02-28T03:21:54.449Z,88.67
2019-02-28T03:24:20.609Z,89.60
2019-02-28T03:26:49.787Z,86.03
2019-02-28T03:29:15.947Z,92.03
2019-02-28T03:31:42.063Z,92.93
2019-02-28T03:34:12.761Z,86.47
2019-02-28T03:36:36.051Z,94.60
2019-02-28T03:39:04.322Z,93.13
2019-02-28T03:41:31.956Z,97.30
2019-02-28T03:43:58.008Z,90.57
2019-02-28T03:46:24.517Z,99.10
2019-02-28T03:48:51.568Z,95.90
2019-02-28T03:51:17.623Z,93.57
2019-02-28T03:53:43.685Z,101.43
2019-02-28T03:56:14.231Z,95.50
2019-02-28T03:58:42.861Z,99.03
2019-02-28T04:01:09.401Z,93.37
2019-02-28T04:03:34.794Z,97.63
2019-02-28T04:06:03.842Z,97.63
2019-02-28T04:08:30.347Z,94.30
2019-02-28T04:10:56.814Z,96.00
2019-02-28T04:13:22.982Z,94.90
2019-02-28T04:16:07.494Z,104.60
2019-02-28T04:18:17.291Z,97.33
2019-02-28T04:20:43.354Z,94.23
2019-02-28T04:23:09.479Z,99.10
2019-02-28T04:25:35.521Z,103.93
2019-02-28T04:28:01.637Z,94.17
2019-02-28T04:30:29.604Z,93.37
2019-02-28T04:33:01.121Z,91.43
2019-02-28T04:35:25.302Z,97.60
2019-02-28T04:37:52.052Z,96.10
2019-02-28T04:40:18.345Z,95.50
2019-02-28T04:42:44.809Z,94.97
2019-02-28T04:45:12.292Z,88.90
2019-02-28T04:47:40.460Z,93.60
2019-02-28T04:50:08.467Z,99.83
2019-02-28T04:52:35.132Z,98.53
2019-02-28T04:55:02.834Z,96.17
2019-02-28T04:57:29.621Z,97.67
2019-02-28T04:59:56.865Z,91.90
2019-02-28T05:02:23.328Z,93.70
2019-02-28T05:04:49.642Z,89.00
2019-02-28T05:07:15.990Z,93.77
2019-02-28T05:09:45.306Z,96.60
2019-02-28T05:12:10.749Z,99.20
2019-02-28T05:14:38.318Z,100.20
2019-02-28T05:17:04.606Z,100.10
2019-02-28T05:19:32.276Z,101.83
2019-02-28T05:21:59.327Z,97.67
2019-02-28T05:24:25.751Z,106.83
2019-02-28T05:26:52.191Z,100.50
2019-02-28T05:29:20.810Z,92.40
2019-02-28T05:31:47.103Z,96.07
2019-02-28T05:34:16.011Z,97.40
2019-02-28T05:36:41.702Z,91.30
2019-02-28T05:39:08.481Z,97.10
2019-02-28T05:41:36.237Z,96.70
2019-02-28T05:44:03.321Z,95.63
2019-02-28T05:46:30.851Z,95.87
2019-02-28T05:48:57.134Z,89.30
2019-02-28T05:51:27.372Z,94.00
2019-02-28T05:53:53.802Z,93.03
2019-02-28T05:56:21.303Z,92.20
2019-02-28T05:58:49.313Z,89.53
2019-02-28T06:01:15.513Z,95.97
2019-02-28T06:03:42.228Z,94.73
2019-02-28T06:06:09.037Z,90.03
2019-02-28T06:08:39.065Z,100.50
2019-02-28T06:11:05.193Z,98.73
2019-02-28T06:13:31.709Z,98.73
2019-02-28T06:15:57.878Z,94.70
2019-02-28T06:18:27.080Z,93.33
2019-02-28T06:20:53.984Z,92.97
2019-02-28T06:23:20.700Z,96.87
2019-02-28T06:25:46.995Z,97.83
2019-02-28T06:28:13.301Z,90.23
2019-02-28T06:30:41.462Z,98.03
2019-02-28T06:33:07.932Z,93.73
2019-02-28T06:35:34.054Z,99.27
2019-02-28T06:38:00.517Z,88.83
2019-02-28T06:40:26.630Z,96.00
2019-02-28T06:42:52.680Z,93.30
2019-02-28T06:45:19.142Z,95.30
2019-02-28T06:47:48.616Z,93.87
2019-02-28T06:50:20.610Z,101.63
2019-02-28T06:52:46.855Z,101.77
2019-02-28T06:55:17.726Z,102.13
2019-02-28T06:57:43.868Z,100.60
2019-02-28T07:00:14.679Z,101.83
2019-02-28T07:02:40.713Z,100.77
2019-02-28T07:05:09.063Z,99.10
2019-02-28T07:07:35.205Z,109.30
2019-02-28T07:10:01.899Z,120.37
2019-02-28T07:12:29.775Z,102.33
2019-02-28T07:14:56.328Z,109.87
2019-02-28T07:17:22.733Z,100.67
2019-02-28T07:19:48.818Z,110.50
2019-02-28T07:22:19.144Z,111.70
2019-02-28T07:24:42.944Z,113.80
2019-02-28T07:27:08.997Z,111.87
2019-02-28T07:29:36.254Z,115.27
2019-02-28T07:32:02.362Z,109.30
2019-02-28T07:34:28.682Z,106.60
2019-02-28T07:36:55.011Z,111.23
2019-02-28T07:39:21.073Z,107.07
2019-02-28T07:41:47.286Z,110.47
2019-02-28T07:44:13.728Z,109.13
2019-02-28T07:46:42.417Z,117.83
2019-02-28T07:49:07.814Z,116.27
2019-02-28T07:51:35.249Z,107.83
2019-02-28T07:54:01.641Z,114.27
2019-02-28T07:56:28.038Z,109.20
2019-02-28T07:58:54.197Z,109.27
2019-02-28T08:01:20.227Z,115.27
2019-02-28T08:03:46.375Z,102.57
2019-02-28T08:06:12.608Z,115.30
2019-02-28T08:08:38.958Z,110.27
2019-02-28T08:11:05.108Z,106.27
2019-02-28T08:13:34.577Z,113.47
2019-02-28T08:16:01.122Z,114.83
2019-02-28T08:18:27.202Z,117.00
2019-02-28T08:20:53.268Z,114.50
2019-02-28T08:23:19.378Z,120.67
2019-02-28T08:25:45.516Z,108.43
2019-02-28T08:28:11.690Z,115.13
2019-02-28T08:30:38.012Z,119.27
2019-02-28T08:33:04.249Z,109.63
2019-02-28T08:35:34.590Z,122.03
2019-02-28T08:38:01.594Z,117.57
2019-02-28T08:40:29.776Z,113.97
2019-02-28T08:42:58.021Z,106.57
2019-02-28T08:45:24.205Z,109.03
2019-02-28T08:47:55.228Z,104.23
2019-02-28T08:50:23.552Z,106.13
2019-02-28T08:52:53.791Z,102.80
2019-02-28T08:55:28.219Z,100.90
2019-02-28T08:57:54.452Z,101.83
2019-02-28T09:00:17.912Z,93.23
2019-02-28T09:02:46.151Z,99.97
2019-02-28T09:05:13.385Z,95.03
2019-02-28T09:07:40.573Z,105.60
2019-02-28T09:10:25.421Z,107.60
2019-02-28T09:12:51.939Z,109.77
2019-02-28T09:15:18.513Z,98.20
2019-02-28T09:17:45.578Z,99.57
2019-02-28T09:20:15.514Z,102.57
2019-02-28T09:22:42.439Z,95.63
2019-02-28T09:25:21.155Z,119.57
2019-02-28T09:27:45.341Z,96.40
2019-02-28T09:30:36.941Z,101.60
2019-02-28T09:33:04.635Z,96.10
2019-02-28T09:35:30.721Z,99.17
2019-02-28T09:37:56.757Z,94.57
2019-02-28T09:40:25.776Z,87.97
2019-02-28T09:42:51.132Z,92.33
2019-02-28T09:45:20.928Z,97.73
2019-02-28T09:47:46.987Z,101.43
2019-02-28T09:50:22.472Z,93.10
2019-02-28T09:52:49.042Z,78.33
2019-02-28T09:55:15.626Z,88.23
2019-02-28T09:57:41.928Z,86.90
2019-02-28T10:00:21.557Z,84.87
2019-02-28T10:02:47.670Z,85.87
2019-02-28T10:05:13.844Z,83.33
2019-02-28T10:07:41.215Z,75.83
2019-02-28T10:10:20.994Z,88.03
2019-02-28T10:12:49.225Z,80.53
2019-02-28T10:15:20.598Z,81.33
2019-02-28T10:17:47.232Z,74.90
2019-02-28T10:20:27.179Z,78.37
2019-02-28T10:22:53.679Z,88.10
2019-02-28T10:25:19.831Z,80.30
2019-02-28T10:27:47.571Z,81.03
2019-02-28T10:30:16.799Z,68.67
2019-02-28T10:32:44.062Z,72.30
2019-02-28T10:35:10.614Z,65.57
2019-02-28T10:37:36.651Z,68.97
2019-02-28T10:40:09.628Z,68.23
2019-02-28T10:42:36.952Z,68.27
2019-02-28T10:45:07.181Z,66.63
2019-02-28T10:47:33.416Z,72.20
2019-02-28T10:50:01.529Z,62.57
2019-02-28T10:52:30.656Z,71.23
2019-02-28T10:54:57.056Z,73.00
2019-02-28T10:57:24.197Z,61.20
2019-02-28T10:59:50.921Z,68.00
2019-02-28T11:02:19.798Z,67.43
2019-02-28T11:04:46.874Z,68.43
2019-02-28T11:07:14.335Z,65.40
2019-02-28T11:09:40.632Z,59.97
2019-02-28T11:12:07.011Z,60.33
2019-02-28T11:14:35.521Z,64.53
2019-02-28T11:17:03.534Z,57.43
2019-02-28T11:19:29.779Z,61.80
2019-02-28T11:21:57.068Z,56.63
2019-02-28T11:24:45.015Z,58.83
2019-02-28T11:27:11.821Z,53.40
2019-02-28T11:29:37.943Z,48.00
2019-02-28T11:32:04.220Z,44.97
2019-02-28T11:34:30.303Z,55.93
2019-02-28T11:36:56.395Z,51.83
2019-02-28T11:39:22.588Z,55.60
2019-02-28T11:41:49.268Z,54.87
2019-02-28T11:44:16.693Z,55.63
2019-02-28T11:46:44.036Z,46.53
2019-02-28T11:49:10.177Z,49.50
2019-02-28T11:51:36.201Z,55.10
2019-02-28T11:54:02.280Z,47.90
2019-02-28T11:56:29.440Z,52.60
2019-02-28T11:58:56.001Z,49.20
2019-02-28T12:01:22.035Z,46.40
2019-02-28T12:03:48.159Z,52.80
2019-02-28T12:06:14.316Z,55.83
2019-02-28T12:08:54.386Z,48.50
2019-02-28T12:11:20.803Z,46.43
2019-02-28T12:13:46.888Z,45.43
2019-02-28T12:16:13.033Z,40.77
2019-02-28T12:18:40.087Z,45.07
2019-02-28T12:21:07.215Z,49.57
2019-02-28T12:23:33.372Z,44.90
2019-02-28T12:26:00.318Z,41.80
2019-02-28T12:28:26.938Z,49.53
2019-02-28T12:30:53.220Z,43.07
2019-02-28T12:33:23.012Z,40.63
2019-02-28T12:35:47.654Z,38.17
2019-02-28T12:38:13.780Z,43.57
2019-02-28T12:40:42.633Z,36.07
2019-02-28T12:43:13.218Z,35.23
2019-02-28T12:45:46.975Z,46.63
2019-02-28T12:48:13.749Z,39.23
2019-02-28T12:50:40.662Z,42.00
2019-02-28T12:53:06.893Z,34.97
2019-02-28T12:55:35.641Z,33.50
2019-02-28T12:58:01.387Z,35.37
2019-02-28T13:00:40.974Z,43.03
2019-02-28T13:03:09.389Z,37.97
2019-02-28T13:05:35.511Z,38.13
2019-02-28T13:08:01.814Z,39.23
2019-02-28T13:10:29.285Z,37.60
2019-02-28T13:13:05.630Z,38.80
2019-02-28T13:15:25.067Z,34.30
2019-02-28T13:17:51.838Z,42.13
2019-02-28T13:20:32.108Z,44.80
2019-02-28T13:23:01.130Z,44.73
2019-02-28T13:25:27.441Z,44.90
2019-02-28T13:27:53.776Z,39.27
2019-02-28T13:30:22.032Z,42.30
2019-02-28T13:32:49.601Z,39.50
2019-02-28T13:35:24.969Z,33.87
2019-02-28T13:37:53.147Z,42.60
2019-02-28T13:40:19.250Z,43.50
2019-02-28T13:42:45.499Z,46.40
2019-02-28T13:45:23.296Z,41.17
2019-02-28T13:47:48.479Z,41.00
2019-02-28T13:50:25.697Z,41.27
2019-02-28T13:52:53.250Z,36.20
2019-02-28T13:55:20.173Z,41.03
2019-02-28T13:57:47.061Z,42.93
2019-02-28T14:00:18.565Z,41.27
2019-02-28T14:02:46.930Z,34.97
2019-02-28T14:05:13.273Z,39.43
2019-02-28T14:07:39.395Z,31.57
2019-02-28T14:10:09.135Z,37.60
2019-02-28T14:12:35.719Z,39.20
2019-02-28T14:15:01.877Z,36.97
2019-02-28T14:17:28.155Z,32.73
2019-02-28T14:19:54.262Z,36.30
2019-02-28T14:22:20.447Z,31.87
2019-02-28T14:24:46.573Z,33.83
2019-02-28T14:27:13.118Z,31.80
2019-02-28T14:29:39.350Z,35.30
2019-02-28T14:32:07.356Z,29.13
2019-02-28T14:34:33.755Z,39.27
2019-02-28T14:36:59.802Z,35.53
2019-02-28T14:39:26.178Z,33.23
2019-02-28T14:41:52.267Z,30.50
2019-02-28T14:44:20.314Z,40.97
2019-02-28T14:46:46.540Z,33.13
2019-02-28T14:49:14.906Z,31.03
2019-02-28T14:51:41.042Z,33.20
2019-02-28T14:54:14.507Z,37.57
2019-02-28T14:56:43.171Z,36.63
2019-02-28T14:59:11.914Z,31.43
2019-02-28T15:01:38.032Z,36.97
2019-02-28T15:04:12.959Z,38.80
2019-02-28T15:06:40.033Z,33.77
2019-02-28T15:09:12.973Z,44.53
2019-02-28T15:11:39.338Z,42.30
2019-02-28T15:14:05.672Z,45.17
2019-02-28T15:16:53.369Z,36.47
2019-02-28T15:19:21.366Z,59.87
2019-02-28T15:21:48.718Z,98.53
2019-02-28T15:24:14.851Z,107.63
2019-02-28T15:26:40.969Z,64.77
2019-02-28T15:29:07.207Z,55.13
2019-02-28T15:31:33.479Z,32.93
2019-02-28T15:34:02.235Z,38.00
2019-02-28T15:36:29.751Z,41.50
2019-02-28T15:38:55.909Z,35.50
2019-02-28T15:41:21.961Z,83.27
2019-02-28T15:43:50.304Z,41.27
2019-02-28T15:46:16.018Z,53.50
2019-02-28T15:48:42.367Z,38.00
2019-02-28T15:51:10.503Z,34.30
2019-02-28T15:53:36.789Z,37.70
2019-02-28T15:56:12.727Z,35.87
2019-02-28T15:58:31.341Z,38.70
2019-02-28T16:00:57.822Z,43.47
2019-02-28T16:03:24.026Z,34.03
2019-02-28T16:05:50.459Z,31.20
2019-02-28T16:08:17.711Z,35.33
2019-02-28T16:10:53.127Z,42.00
2019-02-28T16:13:16.119Z,38.57
2019-02-28T16:15:43.294Z,32.70
2019-02-28T16:18:12.048Z,37.10
2019-02-28T16:20:39.203Z,32.90
2019-02-28T16:23:07.173Z,31.90
2019-02-28T16:25:35.134Z,37.10
2019-02-28T16:28:04.464Z,36.70
2019-02-28T16:30:32.143Z,32.00
2019-02-28T16:32:59.366Z,54.60
2019-02-28T16:35:28.945Z,64.00
2019-02-28T16:37:58.466Z,60.10
2019-02-28T16:40:27.205Z,138.17
2019-02-28T16:42:54.054Z,165.00
2019-02-28T16:45:32.734Z,77.70
2019-02-28T16:48:02.897Z,100.70
2019-02-28T16:50:28.802Z,73.50
2019-02-28T16:52:55.002Z,67.50
2019-02-28T16:55:21.154Z,39.93
2019-02-28T16:57:48.030Z,34.50
2019-02-28T17:00:16.127Z,35.27
2019-02-28T17:02:42.564Z,37.77
2019-02-28T17:05:09.618Z,33.67
2019-02-28T17:07:35.906Z,30.33
2019-02-28T17:10:07.287Z,34.37
2019-02-28T17:12:35.328Z,31.73
2019-02-28T17:15:01.606Z,35.03
2019-02-28T17:17:29.689Z,36.63
2019-02-28T17:19:55.906Z,38.50
2019-02-28T17:22:27.011Z,35.87
2019-02-28T17:24:52.859Z,32.97
2019-02-28T17:27:26.459Z,32.00
2019-02-28T17:29:57.636Z,37.53
2019-02-28T17:32:23.033Z,31.67
2019-02-28T17:34:49.184Z,38.57
2019-02-28T17:37:16.315Z,31.20
2019-02-28T17:39:42.470Z,41.77
2019-02-28T17:42:12.132Z,30.67
2019-02-28T17:44:43.745Z,43.77
2019-02-28T17:47:33.101Z,36.67
2019-02-28T17:50:19.686Z,36.93
2019-02-28T17:53:10.275Z,38.47
2019-02-28T17:55:51.885Z,40.60
2019-02-28T17:58:36.657Z,30.87
2019-02-28T18:01:21.774Z,34.33
2019-02-28T18:04:04.288Z,42.37
2019-02-28T18:06:53.408Z,39.97
2019-02-28T18:09:53.269Z,35.57
2019-02-28T18:12:29.502Z,36.13
2019-02-28T18:15:14.834Z,44.70
2019-02-28T18:18:18.016Z,34.83
2019-02-28T18:20:51.122Z,35.70
2019-02-28T18:23:30.447Z,43.30
2019-02-28T18:26:17.033Z,39.27
2019-02-28T18:28:50.096Z,42.23
2019-02-28T18:31:19.182Z,40.40
2019-02-28T18:33:50.086Z,44.30
2019-02-28T18:36:19.066Z,41.80
2019-02-28T18:38:45.094Z,42.80
2019-02-28T18:41:11.523Z,43.87
2019-02-28T18:43:38.155Z,37.50
2019-02-28T18:46:04.785Z,39.33
2019-02-28T18:48:30.943Z,43.03
2019-02-28T18:50:57.245Z,41.07
2019-02-28T18:53:23.382Z,40.20
2019-02-28T18:55:49.428Z,42.27
2019-02-28T18:58:15.474Z,39.20
2019-02-28T19:00:41.639Z,40.63
2019-02-28T19:03:08.210Z,41.20
2019-02-28T19:05:34.386Z,40.67
2019-02-28T19:08:00.407Z,39.43
2019-02-28T19:10:26.408Z,42.23
2019-02-28T19:12:52.561Z,42.50
2019-02-28T19:15:18.577Z,43.03
2019-02-28T19:17:44.633Z,35.80
2019-02-28T19:20:10.771Z,38.50
2019-02-28T19:22:36.781Z,38.90
2019-02-28T19:25:04.430Z,38.83
2019-02-28T19:27:30.572Z,38.50
2019-02-28T19:29:56.683Z,44.23
2019-02-28T19:32:22.783Z,38.00
2019-02-28T19:34:49.313Z,36.57
2019-02-28T19:37:15.385Z,35.60
2019-02-28T19:39:41.401Z,41.43
2019-02-28T19:42:09.291Z,33.97
2019-02-28T19:44:35.448Z,33.63
2019-02-28T19:47:01.561Z,43.33
2019-02-28T19:49:27.665Z,36.70
2019-02-28T19:51:53.772Z,39.47
2019-02-28T19:54:19.826Z,33.07
2019-02-28T19:56:45.843Z,34.57
2019-02-28T19:59:12.980Z,38.70
2019-02-28T20:01:39.270Z,33.57
2019-02-28T20:04:06.383Z,31.77
2019-02-28T20:06:32.728Z,29.87
2019-02-28T20:08:58.830Z,30.90
2019-02-28T20:11:24.896Z,32.10
2019-02-28T20:13:50.949Z,29.70
2019-02-28T20:16:17.293Z,24.80
2019-02-28T20:18:43.555Z,26.70
2019-02-28T20:21:09.903Z,27.00
2019-02-28T20:23:36.081Z,24.07
2019-02-28T20:26:02.563Z,24.70
2019-02-28T20:28:28.630Z,24.43
2019-02-28T20:30:54.835Z,21.13
2019-02-28T20:33:22.814Z,22.83
2019-02-28T20:35:48.960Z,20.37
2019-02-28T20:38:14.990Z,23.70
2019-02-28T20:40:41.087Z,26.40
2019-02-28T20:43:07.452Z,25.73
2019-02-28T20:45:33.851Z,20.33
2019-02-28T20:47:59.911Z,19.00
2019-02-28T20:50:35.893Z,21.60
2019-02-28T20:53:02.074Z,19.47
2019-02-28T20:55:28.229Z,18.90
2019-02-28T20:57:54.277Z,19.33
2019-02-28T21:00:22.234Z,17.50
2019-02-28T21:02:48.248Z,22.17
2019-02-28T21:05:14.506Z,24.37
2019-02-28T21:07:41.009Z,14.70
2019-02-28T21:10:08.440Z,18.57
2019-02-28T21:12:34.689Z,24.60
2019-02-28T21:15:01.600Z,22.13
2019-02-28T21:17:29.596Z,19.63
2019-02-28T21:19:55.905Z,25.60
2019-02-28T21:22:22.040Z,21.43
2019-02-28T21:24:48.076Z,14.33
2019-02-28T21:27:14.199Z,17.00
2019-02-28T21:29:40.314Z,23.87
2019-02-28T21:32:06.423Z,18.20
2019-02-28T21:34:32.466Z,19.70
2019-02-28T21:36:58.514Z,22.70
2019-02-28T21:39:24.526Z,21.27
2019-02-28T21:41:50.640Z,18.20
2019-02-28T21:44:16.729Z,18.13
2019-02-28T21:46:43.008Z,17.17
2019-02-28T21:49:09.221Z,18.60
2019-02-28T21:51:35.347Z,18.23
2019-02-28T21:54:01.502Z,23.60
2019-02-28T21:56:27.602Z,27.77
2019-02-28T21:58:53.638Z,18.83
2019-02-28T22:01:20.119Z,23.13
2019-02-28T22:03:48.689Z,22.60
2019-02-28T22:06:14.735Z,23.17
2019-02-28T22:08:40.878Z,17.60
2019-02-28T22:11:06.949Z,19.00
2019-02-28T22:13:33.090Z,23.37
2019-02-28T22:16:00.880Z,51.47
2019-02-28T22:18:27.054Z,46.30
2019-02-28T22:20:53.550Z,47.33
2019-02-28T22:23:19.729Z,29.40
2019-02-28T22:25:45.931Z,24.37
2019-02-28T22:28:11.972Z,23.30
2019-02-28T22:30:42.891Z,19.00
2019-02-28T22:33:16.863Z,17.83
2019-02-28T22:35:49.308Z,21.70
2019-02-28T22:38:15.664Z,18.70
2019-02-28T22:40:41.818Z,22.20
2019-02-28T22:43:09.776Z,19.73
2019-02-28T22:45:36.107Z,13.47
2019-02-28T22:48:02.825Z,18.40
2019-02-28T22:50:28.977Z,19.37
2019-02-28T22:52:56.415Z,121.87
2019-02-28T22:55:22.787Z,28.77
2019-02-28T22:57:48.933Z,26.83
2019-02-28T23:00:26.560Z,16.43
2019-02-28T23:02:52.933Z,22.67
2019-02-28T23:05:18.986Z,24.70
2019-02-28T23:07:46.075Z,21.30
2019-02-28T23:10:12.111Z,17.57
2019-02-28T23:12:38.219Z,13.67
2019-02-28T23:15:05.308Z,20.33
2019-02-28T23:17:31.457Z,21.03
2019-02-28T23:19:57.813Z,15.53
2019-02-28T23:22:30.752Z,20.70
2019-02-28T23:24:56.822Z,19.00
2019-02-28T23:27:22.939Z,21.43
2019-02-28T23:29:58.532Z,23.37
2019-02-28T23:32:31.281Z,20.47
2019-02-28T23:34:57.338Z,16.13
2019-02-28T23:37:23.350Z,15.20
2019-02-28T23:39:49.431Z,26.93
2019-02-28T23:42:17.426Z,23.90
2019-02-28T23:44:43.433Z,21.13
2019-02-28T23:47:09.573Z,18.43
2019-02-28T23:49:35.582Z,19.50
2019-02-28T23:52:01.625Z,18.33
2019-02-28T23:54:27.749Z,17.00
2019-02-28T23:56:53.987Z,17.53
2019-02-28T23:59:20.073Z,20.33
