createdAt,value
2022-10-18T00:02:06.480Z,25.40
2022-10-18T00:04:33.656Z,24.75
2022-10-18T00:07:00.039Z,27.00
2022-10-18T00:09:26.748Z,26.73
2022-10-18T00:11:53.719Z,25.02
2022-10-18T00:14:20.174Z,26.55
2022-10-18T00:16:46.488Z,27.55
2022-10-18T00:19:12.860Z,24.23
2022-10-18T00:21:39.328Z,27.95
2022-10-18T00:24:06.080Z,27.35
2022-10-18T00:26:32.412Z,27.35
2022-10-18T00:29:05.028Z,28.35
2022-10-18T00:31:34.450Z,25.63
2022-10-18T00:34:06.278Z,27.38
2022-10-18T00:36:34.020Z,25.35
2022-10-18T00:39:01.845Z,28.20
2022-10-18T00:41:31.775Z,29.55
2022-10-18T00:44:07.295Z,27.67
2022-10-18T00:46:43.389Z,25.60
2022-10-18T00:49:16.996Z,28.20
2022-10-18T00:51:51.996Z,27.33
2022-10-18T00:54:20.621Z,26.33
2022-10-18T00:56:46.988Z,25.67
2022-10-18T00:59:16.306Z,31.60
2022-10-18T01:01:43.120Z,34.08
2022-10-18T01:04:10.148Z,28.75
2022-10-18T01:09:33.903Z,33.30
2022-10-18T01:12:09.358Z,36.80
2022-10-18T01:14:49.747Z,34.70
2022-10-18T01:17:18.704Z,32.53
2022-10-18T01:20:07.128Z,33.40
2022-10-18T01:22:48.658Z,32.60
2022-10-18T01:25:57.061Z,32.30
2022-10-18T01:28:50.117Z,36.40
2022-10-18T01:31:31.811Z,35.75
2022-10-18T01:36:42.590Z,30.77
2022-10-18T01:39:14.319Z,28.90
2022-10-18T01:41:43.219Z,33.28
2022-10-18T01:44:15.014Z,32.25
2022-10-18T01:46:42.799Z,29.33
2022-10-18T01:49:09.109Z,32.75
2022-10-18T01:51:35.547Z,30.77
2022-10-18T01:54:02.398Z,30.10
2022-10-18T01:56:41.065Z,30.30
2022-10-18T01:59:45.166Z,30.38
2022-10-18T02:02:33.266Z,28.75
2022-10-18T02:05:24.657Z,28.58
2022-10-18T02:08:22.733Z,27.98
2022-10-18T02:11:10.708Z,28.17
2022-10-18T02:13:42.573Z,28.38
2022-10-18T02:16:13.777Z,27.60
2022-10-18T02:18:44.283Z,28.63
2022-10-18T02:21:13.397Z,32.13
2022-10-18T02:23:39.729Z,27.65
2022-10-18T02:26:06.642Z,27.40
2022-10-18T02:28:33.031Z,29.02
2022-10-18T02:31:20.746Z,27.90
2022-10-18T02:33:47.020Z,25.92
2022-10-18T02:36:38.898Z,26.77
2022-10-18T02:39:11.559Z,27.65
2022-10-18T02:41:38.060Z,28.15
2022-10-18T02:44:04.551Z,29.13
2022-10-18T02:46:30.923Z,30.25
2022-10-18T02:48:57.247Z,31.27
2022-10-18T02:51:23.690Z,29.13
2022-10-18T02:53:50.002Z,29.88
2022-10-18T02:56:16.367Z,29.08
2022-10-18T02:58:42.707Z,27.23
2022-10-18T03:01:09.117Z,28.60
2022-10-18T03:03:35.466Z,27.05
2022-10-18T03:06:01.773Z,32.95
2022-10-18T03:08:28.165Z,31.08
2022-10-18T03:10:54.494Z,29.98
2022-10-18T03:13:21.047Z,29.63
2022-10-18T03:15:48.117Z,33.15
2022-10-18T03:18:15.028Z,33.92
2022-10-18T03:20:41.392Z,31.63
2022-10-18T03:23:07.715Z,31.58
2022-10-18T03:25:34.337Z,35.90
2022-10-18T03:28:00.878Z,30.38
2022-10-18T03:30:27.337Z,32.35
2022-10-18T03:32:53.634Z,33.25
2022-10-18T03:35:20.441Z,30.67
2022-10-18T03:37:46.838Z,30.73
2022-10-18T03:40:13.242Z,33.75
2022-10-18T03:42:39.569Z,32.65
2022-10-18T03:45:06.401Z,32.05
2022-10-18T03:47:32.750Z,32.45
2022-10-18T03:49:59.073Z,34.17
2022-10-18T03:52:25.449Z,40.03
2022-10-18T03:54:51.754Z,39.65
2022-10-18T03:57:18.086Z,36.05
2022-10-18T03:59:44.429Z,33.67
2022-10-18T04:02:10.802Z,36.50
2022-10-18T04:04:37.111Z,34.97
2022-10-18T04:07:03.431Z,34.28
2022-10-18T04:09:29.786Z,32.00
2022-10-18T04:11:56.109Z,35.00
2022-10-18T04:14:22.412Z,35.42
2022-10-18T04:16:48.753Z,33.17
2022-10-18T04:19:15.150Z,34.47
2022-10-18T04:21:41.486Z,31.02
2022-10-18T04:24:07.818Z,35.28
2022-10-18T04:26:34.155Z,34.50
2022-10-18T04:29:00.562Z,35.92
2022-10-18T04:31:27.058Z,34.60
2022-10-18T04:33:53.548Z,33.22
2022-10-18T04:36:19.884Z,34.00
2022-10-18T04:38:46.243Z,33.70
2022-10-18T04:41:12.568Z,34.97
2022-10-18T04:43:38.971Z,34.30
2022-10-18T04:46:05.411Z,33.63
2022-10-18T04:48:31.750Z,32.03
2022-10-18T04:50:58.090Z,33.33
2022-10-18T04:53:24.549Z,31.50
2022-10-18T04:55:51.469Z,33.97
2022-10-18T04:58:18.431Z,35.00
2022-10-18T05:00:45.227Z,38.28
2022-10-18T05:03:13.760Z,37.17
2022-10-18T05:06:00.300Z,33.60
2022-10-18T05:08:26.828Z,34.13
2022-10-18T05:10:53.226Z,34.03
2022-10-18T05:13:19.579Z,33.20
2022-10-18T05:15:46.615Z,35.33
2022-10-18T05:18:13.082Z,33.20
2022-10-18T05:20:39.438Z,33.28
2022-10-18T05:23:05.776Z,32.92
2022-10-18T05:25:32.155Z,32.90
2022-10-18T05:28:00.947Z,36.65
2022-10-18T05:30:29.614Z,36.30
2022-10-18T05:32:55.936Z,37.25
2022-10-18T05:35:22.299Z,35.03
2022-10-18T05:37:48.652Z,34.75
2022-10-18T05:40:15.019Z,34.25
2022-10-18T05:42:41.353Z,34.53
2022-10-18T05:45:08.393Z,35.08
2022-10-18T05:50:07.244Z,34.45
2022-10-18T05:52:33.988Z,33.85
2022-10-18T05:55:00.646Z,35.58
2022-10-18T05:57:26.990Z,34.75
2022-10-18T05:59:53.315Z,35.85
2022-10-18T06:02:19.835Z,34.90
2022-10-18T06:04:46.199Z,32.75
2022-10-18T06:07:12.619Z,33.65
2022-10-18T06:09:38.967Z,32.20
2022-10-18T06:12:05.555Z,34.67
2022-10-18T06:14:31.932Z,35.40
2022-10-18T06:16:58.256Z,31.25
2022-10-18T06:19:24.563Z,33.28
2022-10-18T06:21:50.887Z,32.85
2022-10-18T06:24:17.226Z,32.10
2022-10-18T06:26:43.687Z,32.15
2022-10-18T06:29:10.283Z,35.28
2022-10-18T06:31:36.634Z,37.92
2022-10-18T06:34:02.959Z,36.33
2022-10-18T06:36:29.274Z,33.20
2022-10-18T06:38:55.610Z,33.30
2022-10-18T06:41:22.395Z,35.25
2022-10-18T06:43:49.660Z,34.53
2022-10-18T06:46:16.443Z,34.08
2022-10-18T06:48:42.753Z,37.03
2022-10-18T06:51:09.913Z,35.97
2022-10-18T06:53:44.183Z,37.85
2022-10-18T06:56:19.743Z,36.50
2022-10-18T06:58:46.144Z,37.25
2022-10-18T07:01:15.116Z,37.67
2022-10-18T07:03:41.774Z,41.03
2022-10-18T07:06:10.755Z,36.90
2022-10-18T07:08:38.483Z,34.33
2022-10-18T07:11:06.417Z,36.40
2022-10-18T07:13:33.605Z,33.17
2022-10-18T07:16:05.267Z,32.53
2022-10-18T07:18:36.832Z,33.72
2022-10-18T07:21:05.355Z,37.35
2022-10-18T07:23:42.266Z,33.92
2022-10-18T07:26:34.181Z,37.95
2022-10-18T07:29:10.011Z,34.75
2022-10-18T07:31:37.315Z,33.05
2022-10-18T07:34:05.295Z,34.13
2022-10-18T07:36:31.920Z,33.72
2022-10-18T07:38:58.426Z,33.17
2022-10-18T07:41:25.060Z,33.35
2022-10-18T07:43:52.849Z,31.65
2022-10-18T07:46:20.945Z,32.22
2022-10-18T07:48:47.703Z,36.10
2022-10-18T07:51:14.577Z,39.05
2022-10-18T07:53:41.066Z,41.88
2022-10-18T07:56:13.451Z,35.60
2022-10-18T07:58:39.786Z,34.45
2022-10-18T08:01:07.847Z,35.00
2022-10-18T08:03:35.480Z,40.83
2022-10-18T08:06:03.132Z,39.70
2022-10-18T08:08:30.101Z,38.28
2022-10-18T08:11:02.123Z,34.92
2022-10-18T08:13:29.182Z,37.58
2022-10-18T08:16:06.791Z,33.88
2022-10-18T08:18:33.746Z,35.97
2022-10-18T08:21:01.422Z,38.13
2022-10-18T08:23:27.760Z,38.72
2022-10-18T08:25:54.363Z,35.50
2022-10-18T08:28:21.018Z,33.42
2022-10-18T08:30:47.349Z,30.02
2022-10-18T08:33:13.672Z,31.15
2022-10-18T08:35:40.024Z,30.13
2022-10-18T08:38:06.335Z,30.90
2022-10-18T08:40:33.901Z,28.63
2022-10-18T08:43:10.449Z,27.92
2022-10-18T08:45:42.657Z,32.38
2022-10-18T08:48:32.766Z,29.52
2022-10-18T08:51:00.136Z,29.15
2022-10-18T08:53:34.051Z,32.28
2022-10-18T08:56:11.761Z,27.70
2022-10-18T08:58:39.084Z,25.25
2022-10-18T09:01:46.439Z,23.95
2022-10-18T09:04:34.939Z,27.48
2022-10-18T09:07:03.964Z,28.30
2022-10-18T09:10:01.400Z,25.08
2022-10-18T09:12:49.114Z,23.13
2022-10-18T09:15:36.858Z,26.33
2022-10-18T09:18:13.245Z,24.58
2022-10-18T09:21:05.207Z,27.17
2022-10-18T09:23:39.697Z,23.92
2022-10-18T09:26:13.701Z,23.42
2022-10-18T09:29:05.695Z,24.77
2022-10-18T09:31:40.909Z,26.95
2022-10-18T09:34:29.967Z,27.35
2022-10-18T09:36:57.135Z,25.45
2022-10-18T09:39:31.111Z,27.63
2022-10-18T09:42:03.795Z,28.50
2022-10-18T09:44:48.765Z,26.15
2022-10-18T09:50:06.082Z,24.48
2022-10-18T09:52:44.403Z,26.77
2022-10-18T09:55:22.222Z,28.83
2022-10-18T09:57:54.510Z,29.92
2022-10-18T10:00:27.995Z,28.88
2022-10-18T10:02:54.796Z,28.70
2022-10-18T10:05:21.110Z,30.58
2022-10-18T10:07:49.446Z,30.23
2022-10-18T10:10:23.743Z,30.08
2022-10-18T10:13:02.726Z,27.65
2022-10-18T10:15:33.057Z,30.33
2022-10-18T10:18:24.842Z,28.98
2022-10-18T10:20:59.818Z,27.27
2022-10-18T10:23:30.307Z,29.15
2022-10-18T10:26:02.583Z,27.00
2022-10-18T10:28:32.768Z,32.08
2022-10-18T10:31:24.194Z,28.60
2022-10-18T10:34:14.114Z,28.45
2022-10-18T10:36:54.764Z,28.85
2022-10-18T10:39:23.704Z,27.85
2022-10-18T10:41:56.378Z,24.67
2022-10-18T10:44:25.720Z,21.85
2022-10-18T10:46:53.132Z,20.33
2022-10-18T10:52:36.863Z,25.02
2022-10-18T10:55:11.296Z,22.42
2022-10-18T10:57:51.487Z,18.95
2022-10-18T11:00:44.507Z,16.08
2022-10-18T11:03:28.060Z,16.77
2022-10-18T11:05:56.093Z,15.57
2022-10-18T11:08:26.467Z,13.80
2022-10-18T11:11:22.890Z,13.68
2022-10-18T11:14:07.296Z,12.50
2022-10-18T11:16:55.633Z,12.60
2022-10-18T11:19:37.111Z,11.68
2022-10-18T11:22:06.392Z,10.90
2022-10-18T11:24:35.233Z,13.25
2022-10-18T11:27:26.890Z,13.63
2022-10-18T11:29:59.280Z,13.60
2022-10-18T11:32:38.459Z,13.65
2022-10-18T11:35:38.692Z,9.13
2022-10-18T11:38:32.649Z,7.57
2022-10-18T11:41:10.382Z,7.80
2022-10-18T11:44:01.237Z,9.77
2022-10-18T11:46:43.423Z,9.73
2022-10-18T11:49:34.155Z,10.05
2022-10-18T11:52:24.700Z,8.57
2022-10-18T11:55:20.223Z,8.90
2022-10-18T12:00:32.843Z,9.55
2022-10-18T12:03:13.934Z,9.80
2022-10-18T12:05:42.773Z,9.85
2022-10-18T12:08:14.706Z,9.23
2022-10-18T12:11:05.807Z,10.35
2022-10-18T12:13:32.616Z,11.05
2022-10-18T12:16:02.079Z,10.20
2022-10-18T12:18:31.634Z,10.35
2022-10-18T12:20:59.914Z,8.70
2022-10-18T12:23:29.303Z,9.85
2022-10-18T12:26:01.799Z,8.95
2022-10-18T12:28:51.251Z,9.15
2022-10-18T12:31:24.097Z,7.10
2022-10-18T12:33:56.237Z,6.85
2022-10-18T12:36:22.506Z,6.18
2022-10-18T12:38:57.151Z,6.50
2022-10-18T12:41:27.787Z,5.63
2022-10-18T12:44:06.743Z,5.50
2022-10-18T12:46:50.349Z,5.53
2022-10-18T12:49:40.206Z,5.57
2022-10-18T12:52:26.700Z,5.15
2022-10-18T12:55:16.707Z,5.47
2022-10-18T12:57:52.781Z,4.38
2022-10-18T13:00:31.271Z,3.33
2022-10-18T13:03:26.833Z,3.67
2022-10-18T13:08:28.982Z,3.15
2022-10-18T13:11:01.474Z,2.45
2022-10-18T13:13:43.131Z,2.08
2022-10-18T13:16:23.992Z,2.38
2022-10-18T13:19:14.152Z,3.10
2022-10-18T13:21:53.578Z,3.35
2022-10-18T13:24:35.641Z,2.80
2022-10-18T13:27:34.894Z,4.20
2022-10-18T13:30:09.924Z,3.15
2022-10-18T13:32:59.055Z,3.88
2022-10-18T13:35:52.447Z,3.20
2022-10-18T13:38:54.060Z,3.30
2022-10-18T13:43:53.580Z,3.03
2022-10-18T13:46:21.114Z,3.42
2022-10-18T13:48:49.774Z,3.78
2022-10-18T13:51:32.338Z,3.60
2022-10-18T13:54:17.140Z,3.83
2022-10-18T13:56:54.448Z,3.25
2022-10-18T14:02:50.992Z,3.55
2022-10-18T14:05:36.575Z,3.30
2022-10-18T14:08:11.103Z,3.25
2022-10-18T14:11:02.399Z,3.80
2022-10-18T14:13:43.758Z,3.72
2022-10-18T14:16:47.638Z,3.35
2022-10-18T14:19:13.898Z,2.85
2022-10-18T14:21:47.654Z,2.95
2022-10-18T14:24:20.308Z,3.13
2022-10-18T14:26:46.930Z,2.65
2022-10-18T14:29:18.822Z,2.60
2022-10-18T14:31:53.949Z,2.40
2022-10-18T14:34:21.031Z,2.60
2022-10-18T14:36:49.324Z,2.40
2022-10-18T14:39:21.913Z,2.58
2022-10-18T14:41:54.044Z,2.10
2022-10-18T14:44:26.296Z,1.90
2022-10-18T14:46:59.716Z,2.10
2022-10-18T14:49:26.177Z,2.83
2022-10-18T14:51:55.654Z,1.88
2022-10-18T14:54:32.470Z,1.90
2022-10-18T14:57:00.577Z,2.28
2022-10-18T14:59:29.725Z,1.80
2022-10-18T15:01:55.982Z,3.03
2022-10-18T15:04:27.783Z,1.77
2022-10-18T15:06:55.453Z,1.50
2022-10-18T15:09:24.366Z,1.63
2022-10-18T15:11:51.396Z,1.80
2022-10-18T15:14:20.106Z,1.88
2022-10-18T15:16:48.703Z,3.10
2022-10-18T15:19:14.962Z,2.08
2022-10-18T15:22:33.887Z,1.65
2022-10-18T15:25:10.922Z,1.65
2022-10-18T15:27:39.330Z,1.65
2022-10-18T15:30:08.544Z,2.90
2022-10-18T15:32:35.097Z,1.52
2022-10-18T15:35:15.738Z,1.45
2022-10-18T15:37:44.837Z,1.95
2022-10-18T15:40:23.063Z,1.60
2022-10-18T15:42:50.746Z,1.70
2022-10-18T15:45:26.279Z,1.42
2022-10-18T15:48:07.824Z,1.67
2022-10-18T15:50:41.777Z,1.60
2022-10-18T15:53:20.412Z,1.40
2022-10-18T15:56:05.475Z,1.38
2022-10-18T15:58:45.503Z,1.80
2022-10-18T16:01:14.727Z,2.10
2022-10-18T16:03:41.459Z,2.00
2022-10-18T16:06:12.355Z,1.90
2022-10-18T16:08:43.787Z,2.00
2022-10-18T16:11:19.141Z,2.25
2022-10-18T16:13:45.913Z,2.25
2022-10-18T16:16:16.728Z,2.20
2022-10-18T16:18:43.054Z,2.60
2022-10-18T16:21:24.987Z,2.92
2022-10-18T16:23:51.555Z,2.83
2022-10-18T16:26:19.579Z,2.60
2022-10-18T16:28:46.650Z,2.50
2022-10-18T16:31:17.431Z,2.80
2022-10-18T16:33:44.616Z,3.08
2022-10-18T16:36:19.137Z,3.33
2022-10-18T16:38:46.199Z,2.72
2022-10-18T16:41:12.635Z,2.90
2022-10-18T16:43:39.551Z,2.33
2022-10-18T16:46:07.263Z,3.10
2022-10-18T16:48:34.067Z,3.00
2022-10-18T16:51:01.240Z,3.35
2022-10-18T16:53:27.745Z,2.67
2022-10-18T16:55:59.709Z,3.47
2022-10-18T16:58:28.023Z,3.00
2022-10-18T17:00:54.922Z,2.70
2022-10-18T17:03:21.526Z,3.85
2022-10-18T17:05:47.878Z,3.40
2022-10-18T17:08:23.238Z,3.53
2022-10-18T17:10:51.435Z,3.40
2022-10-18T17:13:17.739Z,3.60
2022-10-18T17:15:44.522Z,3.42
2022-10-18T17:18:16.780Z,3.53
2022-10-18T17:20:43.460Z,2.80
2022-10-18T17:23:09.994Z,3.22
2022-10-18T17:25:46.230Z,3.22
2022-10-18T17:28:23.983Z,3.25
2022-10-18T17:30:50.301Z,3.47
2022-10-18T17:33:16.595Z,3.20
2022-10-18T17:35:44.023Z,2.90
2022-10-18T17:38:10.935Z,3.38
2022-10-18T17:40:41.034Z,3.10
2022-10-18T17:43:07.695Z,3.03
2022-10-18T17:45:34.045Z,2.80
2022-10-18T17:48:00.376Z,2.90
2022-10-18T17:50:29.501Z,2.80
2022-10-18T17:52:55.876Z,3.35
2022-10-18T17:55:22.188Z,2.50
2022-10-18T17:57:48.487Z,2.80
2022-10-18T18:00:14.873Z,2.70
2022-10-18T18:02:42.080Z,2.65
2022-10-18T18:05:09.052Z,2.60
2022-10-18T18:07:35.593Z,3.00
2022-10-18T18:10:02.780Z,3.40
2022-10-18T18:12:29.077Z,3.30
2022-10-18T18:14:55.593Z,3.10
2022-10-18T18:17:33.634Z,3.10
2022-10-18T18:20:00.960Z,2.83
2022-10-18T18:22:27.266Z,2.85
2022-10-18T18:24:53.562Z,2.80
2022-10-18T18:27:19.891Z,2.63
2022-10-18T18:29:46.205Z,2.88
2022-10-18T18:32:12.531Z,3.50
2022-10-18T18:34:38.845Z,2.70
2022-10-18T18:37:05.162Z,3.10
2022-10-18T18:39:31.464Z,2.97
2022-10-18T18:41:57.797Z,3.60
2022-10-18T18:44:24.115Z,3.03
2022-10-18T18:46:50.433Z,3.13
2022-10-18T18:49:16.803Z,3.53
2022-10-18T18:51:43.194Z,3.50
2022-10-18T18:54:11.539Z,3.85
2022-10-18T18:56:38.014Z,3.55
2022-10-18T18:59:05.152Z,4.55
2022-10-18T19:01:34.632Z,3.72
2022-10-18T19:04:01.457Z,4.95
2022-10-18T19:06:30.931Z,4.35
2022-10-18T19:08:58.547Z,4.32
2022-10-18T19:11:24.860Z,6.13
2022-10-18T19:13:51.256Z,5.90
2022-10-18T19:16:21.812Z,6.22
2022-10-18T19:19:00.163Z,6.53
2022-10-18T19:21:30.152Z,6.53
2022-10-18T19:23:57.491Z,6.53
2022-10-18T19:26:31.115Z,5.97
2022-10-18T19:29:09.659Z,6.18
2022-10-18T19:31:36.387Z,6.93
2022-10-18T19:34:07.879Z,6.95
2022-10-18T19:36:35.155Z,6.63
2022-10-18T19:39:02.304Z,6.53
2022-10-18T19:41:36.872Z,5.65
2022-10-18T19:46:29.796Z,6.38
2022-10-18T19:48:56.130Z,5.45
2022-10-18T19:51:26.844Z,5.45
2022-10-18T19:53:55.112Z,5.88
2022-10-18T19:56:23.099Z,5.10
2022-10-18T19:58:49.900Z,5.68
2022-10-18T20:01:17.472Z,5.55
2022-10-18T20:03:44.236Z,5.15
2022-10-18T20:06:10.937Z,5.65
2022-10-18T20:08:38.052Z,5.85
2022-10-18T20:11:07.765Z,5.82
2022-10-18T20:13:35.034Z,5.57
2022-10-18T20:16:04.892Z,4.90
2022-10-18T20:18:31.458Z,5.13
2022-10-18T20:20:57.773Z,5.13
2022-10-18T20:23:24.139Z,4.88
2022-10-18T20:26:01.382Z,5.25
2022-10-18T20:28:28.034Z,5.18
2022-10-18T20:31:02.736Z,5.05
2022-10-18T20:33:29.146Z,4.97
2022-10-18T20:35:55.640Z,5.38
2022-10-18T20:38:22.262Z,5.70
2022-10-18T20:40:48.572Z,5.53
2022-10-18T20:43:14.935Z,6.20
2022-10-18T20:45:41.235Z,6.10
2022-10-18T20:48:07.562Z,5.68
2022-10-18T20:50:33.887Z,5.68
2022-10-18T20:53:00.239Z,5.03
2022-10-18T20:55:28.801Z,5.25
2022-10-18T20:57:55.135Z,5.18
2022-10-18T21:00:21.440Z,5.40
2022-10-18T21:02:47.756Z,5.68
2022-10-18T21:05:14.126Z,5.30
2022-10-18T21:07:40.493Z,5.57
2022-10-18T21:10:07.161Z,5.47
2022-10-18T21:12:35.059Z,6.50
2022-10-18T21:15:01.814Z,5.72
2022-10-18T21:17:28.116Z,6.35
2022-10-18T21:19:54.431Z,6.13
2022-10-18T21:22:20.767Z,6.32
2022-10-18T21:24:47.097Z,6.00
2022-10-18T21:27:13.400Z,6.75
2022-10-18T21:29:39.720Z,6.38
2022-10-18T21:32:06.071Z,6.50
2022-10-18T21:34:32.557Z,6.10
2022-10-18T21:36:58.873Z,5.90
2022-10-18T21:39:25.372Z,6.30
2022-10-18T21:41:51.860Z,6.70
2022-10-18T21:44:18.474Z,6.60
2022-10-18T21:46:45.308Z,6.22
2022-10-18T21:49:12.387Z,6.90
2022-10-18T21:51:39.353Z,6.43
2022-10-18T21:54:08.356Z,6.03
2022-10-18T21:56:35.774Z,7.25
2022-10-18T21:59:03.137Z,6.68
2022-10-18T22:01:34.534Z,6.47
2022-10-18T22:04:03.346Z,7.22
2022-10-18T22:06:31.779Z,6.43
2022-10-18T22:09:01.282Z,6.95
2022-10-18T22:11:31.250Z,7.45
2022-10-18T22:13:58.039Z,6.95
2022-10-18T22:16:25.446Z,6.80
2022-10-18T22:18:56.270Z,6.50
2022-10-18T22:21:22.626Z,6.30
2022-10-18T22:23:51.320Z,7.00
2022-10-18T22:26:24.001Z,6.13
2022-10-18T22:28:58.649Z,7.43
2022-10-18T22:31:28.187Z,6.22
2022-10-18T22:33:59.607Z,6.80
2022-10-18T22:36:27.457Z,8.00
2022-10-18T22:38:54.167Z,7.50
2022-10-18T22:41:20.576Z,8.07
2022-10-18T22:43:47.537Z,8.18
2022-10-18T22:46:14.998Z,8.40
2022-10-18T22:48:41.839Z,7.82
2022-10-18T22:51:08.570Z,8.30
2022-10-18T22:53:35.772Z,6.80
2022-10-18T22:56:02.546Z,8.32
2022-10-18T22:58:29.206Z,8.27
2022-10-18T23:01:07.496Z,7.43
2022-10-18T23:03:35.072Z,7.28
2022-10-18T23:06:02.238Z,7.63
2022-10-18T23:08:29.776Z,7.53
2022-10-18T23:10:59.072Z,7.28
2022-10-18T23:13:26.860Z,7.63
2022-10-18T23:15:53.493Z,7.65
2022-10-18T23:18:19.877Z,7.68
2022-10-18T23:20:46.172Z,7.45
2022-10-18T23:23:13.109Z,7.72
2022-10-18T23:25:39.491Z,7.38
2022-10-18T23:28:06.457Z,6.97
2022-10-18T23:30:32.934Z,6.85
2022-10-18T23:32:59.257Z,6.88
2022-10-18T23:35:25.682Z,6.88
2022-10-18T23:37:52.168Z,7.00
2022-10-18T23:40:18.485Z,7.13
2022-10-18T23:42:44.795Z,7.00
2022-10-18T23:45:11.187Z,6.18
2022-10-18T23:47:37.539Z,6.85
2022-10-18T23:50:04.437Z,6.05
2022-10-18T23:52:30.761Z,6.28
2022-10-18T23:54:57.088Z,7.07
2022-10-18T23:57:23.394Z,6.63
2022-10-18T23:59:49.731Z,6.60
