createdAt,value
2019-02-08T00:02:08.843Z,86.91
2019-02-08T00:04:45.168Z,86.91
2019-02-08T00:07:42.529Z,86.92
2019-02-08T00:10:22.070Z,86.91
2019-02-08T00:12:53.983Z,86.92
2019-02-08T00:15:39.799Z,86.93
2019-02-08T00:18:17.527Z,86.92
2019-02-08T00:20:53.308Z,86.93
2019-02-08T00:23:30.798Z,86.93
2019-02-08T00:26:10.838Z,86.95
2019-02-08T00:28:49.719Z,86.95
2019-02-08T00:31:20.873Z,86.95
2019-02-08T00:34:15.427Z,86.95
2019-02-08T00:36:54.887Z,86.96
2019-02-08T00:39:37.449Z,86.95
2019-02-08T00:42:13.292Z,86.97
2019-02-08T00:45:01.020Z,86.98
2019-02-08T00:47:40.702Z,86.97
2019-02-08T00:50:28.176Z,86.97
2019-02-08T00:53:16.517Z,86.97
2019-02-08T00:55:58.057Z,86.99
2019-02-08T00:58:30.824Z,86.98
2019-02-08T01:01:02.044Z,86.98
2019-02-08T01:03:39.060Z,87.00
2019-02-08T01:06:38.370Z,87.01
2019-02-08T01:09:21.293Z,87.01
2019-02-08T01:11:57.007Z,87.00
2019-02-08T01:14:31.496Z,87.04
2019-02-08T01:17:38.920Z,87.03
2019-02-08T01:20:05.974Z,87.04
2019-02-08T01:22:39.400Z,87.04
2019-02-08T01:25:15.525Z,87.03
2019-02-08T01:27:51.239Z,87.04
2019-02-08T01:30:27.376Z,87.05
2019-02-08T01:33:02.306Z,87.04
2019-02-08T01:35:38.230Z,87.04
2019-02-08T01:38:12.615Z,87.07
2019-02-08T01:40:50.903Z,87.07
2019-02-08T01:43:30.159Z,87.07
2019-02-08T01:46:09.821Z,87.07
2019-02-08T01:48:59.810Z,87.09
2019-02-08T01:51:35.681Z,87.08
2019-02-08T01:54:24.044Z,87.10
2019-02-08T01:57:06.937Z,87.12
2019-02-08T01:59:45.286Z,87.14
2019-02-08T02:02:22.710Z,87.11
2019-02-08T02:04:58.621Z,87.11
2019-02-08T02:07:36.111Z,87.12
2019-02-08T02:10:19.365Z,87.12
2019-02-08T02:13:10.546Z,87.14
2019-02-08T02:15:56.728Z,87.14
2019-02-08T02:18:43.464Z,87.14
2019-02-08T02:21:23.134Z,87.15
2019-02-08T02:24:02.014Z,87.17
2019-02-08T02:26:35.822Z,87.17
2019-02-08T02:29:22.605Z,87.17
2019-02-08T02:32:09.515Z,87.18
2019-02-08T02:34:50.452Z,87.19
2019-02-08T02:37:25.666Z,87.19
2019-02-08T02:40:04.555Z,87.18
2019-02-08T02:42:37.179Z,87.21
2019-02-08T02:45:18.652Z,87.20
2019-02-08T02:47:59.944Z,87.21
2019-02-08T02:50:36.427Z,87.24
2019-02-08T02:53:21.829Z,87.22
2019-02-08T02:55:52.803Z,87.23
2019-02-08T02:58:43.833Z,87.23
2019-02-08T03:01:25.611Z,87.24
2019-02-08T03:04:12.870Z,87.24
2019-02-08T03:07:04.266Z,87.24
2019-02-08T03:09:38.721Z,87.26
2019-02-08T03:12:14.048Z,87.27
2019-02-08T03:15:06.662Z,87.25
2019-02-08T03:18:23.753Z,87.28
2019-02-08T03:21:08.559Z,87.27
2019-02-08T03:23:51.035Z,87.29
2019-02-08T03:27:08.306Z,87.31
2019-02-08T03:29:42.098Z,87.31
2019-02-08T03:32:58.105Z,87.30
2019-02-08T03:35:48.462Z,87.31
2019-02-08T03:41:15.061Z,87.35
2019-02-08T03:44:14.776Z,87.33
2019-02-08T03:46:59.751Z,87.36
2019-02-08T03:49:52.616Z,87.36
2019-02-08T03:52:26.209Z,87.35
2019-02-08T03:55:02.100Z,87.37
2019-02-08T03:58:00.130Z,87.38
2019-02-08T04:01:06.315Z,87.38
2019-02-08T04:03:45.734Z,87.37
2019-02-08T04:06:38.296Z,87.38
2019-02-08T04:09:32.014Z,87.38
2019-02-08T04:14:28.245Z,87.41
2019-02-08T04:17:28.008Z,87.40
2019-02-08T04:20:14.742Z,87.40
2019-02-08T04:23:17.474Z,87.42
2019-02-08T04:26:30.333Z,87.42
2019-02-08T04:29:22.223Z,87.43
2019-02-08T04:32:03.516Z,87.45
2019-02-08T04:34:44.468Z,87.46
2019-02-08T04:37:23.054Z,87.46
2019-02-08T04:40:02.469Z,87.47
2019-02-08T04:42:56.199Z,87.48
2019-02-08T04:45:35.991Z,87.46
2019-02-08T04:48:34.957Z,87.49
2019-02-08T04:51:12.545Z,87.49
2019-02-08T04:53:54.751Z,87.49
2019-02-08T04:56:54.106Z,87.48
2019-02-08T04:59:53.599Z,87.51
2019-02-08T05:03:00.234Z,87.53
2019-02-08T05:05:38.067Z,87.52
2019-02-08T05:08:28.624Z,87.53
2019-02-08T05:11:05.837Z,87.55
2019-02-08T05:13:50.397Z,87.54
2019-02-08T05:16:39.238Z,87.55
2019-02-08T05:19:15.971Z,87.56
2019-02-08T05:21:54.514Z,87.57
2019-02-08T05:24:45.670Z,87.58
2019-02-08T05:27:40.168Z,87.60
2019-02-08T05:30:41.310Z,87.60
2019-02-08T05:33:29.596Z,87.59
2019-02-08T05:36:19.758Z,87.61
2019-02-08T05:38:59.369Z,87.65
2019-02-08T05:41:42.678Z,87.63
2019-02-08T05:44:20.676Z,87.65
2019-02-08T05:47:00.732Z,87.66
2019-02-08T05:49:40.940Z,87.67
2019-02-08T05:52:23.563Z,87.68
2019-02-08T05:54:59.716Z,87.68
2019-02-08T05:57:36.271Z,87.71
2019-02-08T06:00:28.429Z,87.70
2019-02-08T06:03:02.217Z,87.72
2019-02-08T06:05:36.602Z,87.73
2019-02-08T06:08:18.934Z,87.74
2019-02-08T06:10:56.164Z,87.73
2019-02-08T06:13:55.462Z,87.73
2019-02-08T06:16:28.145Z,87.77
2019-02-08T06:19:04.198Z,87.76
2019-02-08T06:22:15.563Z,87.74
2019-02-08T06:25:03.967Z,87.78
2019-02-08T06:27:39.883Z,87.77
2019-02-08T06:30:18.090Z,87.78
2019-02-08T06:32:54.769Z,87.78
2019-02-08T06:35:36.443Z,87.79
2019-02-08T06:38:09.776Z,87.80
2019-02-08T06:40:47.953Z,87.80
2019-02-08T06:43:21.605Z,87.83
2019-02-08T06:45:55.943Z,87.83
2019-02-08T06:48:28.749Z,87.83
2019-02-08T06:51:04.223Z,87.83
2019-02-08T06:53:38.913Z,87.83
2019-02-08T06:56:28.686Z,87.83
2019-02-08T06:59:18.915Z,87.84
2019-02-08T07:02:10.997Z,87.86
2019-02-08T07:04:59.984Z,87.87
2019-02-08T07:07:38.879Z,87.88
2019-02-08T07:10:38.635Z,87.87
2019-02-08T07:13:28.256Z,87.89
2019-02-08T07:16:20.838Z,87.89
2019-02-08T07:19:13.483Z,87.90
2019-02-08T07:22:08.280Z,87.90
2019-02-08T07:25:09.216Z,87.92
2019-02-08T07:28:13.944Z,87.91
2019-02-08T07:31:06.339Z,87.93
2019-02-08T07:33:46.840Z,87.94
2019-02-08T07:36:42.367Z,87.94
2019-02-08T07:39:47.466Z,87.97
2019-02-08T07:42:36.053Z,87.99
2019-02-08T07:45:18.375Z,87.98
2019-02-08T07:48:00.833Z,88.01
2019-02-08T07:51:01.401Z,88.00
2019-02-08T07:53:54.171Z,88.03
2019-02-08T07:56:52.703Z,88.07
2019-02-08T07:59:36.129Z,88.06
2019-02-08T08:02:35.637Z,88.04
2019-02-08T08:05:34.512Z,88.03
2019-02-08T08:08:34.868Z,88.04
2019-02-08T08:11:43.050Z,87.97
2019-02-08T08:14:50.275Z,87.97
2019-02-08T08:18:05.283Z,88.08
2019-02-08T08:21:15.353Z,88.10
2019-02-08T08:24:15.848Z,88.10
2019-02-08T08:30:27.938Z,88.09
2019-02-08T08:33:16.694Z,88.08
2019-02-08T08:36:13.624Z,88.09
2019-02-08T08:39:39.296Z,88.09
2019-02-08T08:42:40.390Z,88.09
2019-02-08T08:45:43.316Z,88.11
2019-02-08T08:48:59.216Z,88.12
2019-02-08T08:51:58.629Z,88.13
2019-02-08T08:55:42.043Z,88.03
2019-02-08T08:58:35.521Z,88.03
2019-02-08T09:02:05.572Z,88.15
2019-02-08T09:05:12.421Z,88.16
2019-02-08T09:08:23.563Z,88.18
2019-02-08T09:11:15.705Z,88.20
2019-02-08T09:14:29.053Z,88.21
2019-02-08T09:17:24.196Z,88.19
2019-02-08T09:20:30.481Z,88.20
2019-02-08T09:23:28.744Z,88.20
2019-02-08T09:26:39.298Z,88.20
2019-02-08T09:29:54.411Z,88.22
2019-02-08T09:36:56.270Z,88.22
2019-02-08T09:40:37.268Z,88.25
2019-02-08T09:43:16.744Z,88.28
2019-02-08T09:46:14.997Z,88.29
2019-02-08T09:49:43.697Z,88.29
2019-02-08T09:52:52.748Z,88.33
2019-02-08T09:56:14.230Z,88.32
2019-02-08T10:00:09.917Z,88.30
2019-02-08T10:03:30.705Z,88.29
2019-02-08T10:06:48.279Z,88.29
2019-02-08T10:10:28.017Z,88.33
2019-02-08T10:13:38.223Z,88.30
2019-02-08T10:16:55.500Z,88.32
2019-02-08T10:20:08.682Z,88.33
2019-02-08T10:23:20.833Z,88.31
2019-02-08T10:26:29.603Z,88.32
2019-02-08T10:29:29.781Z,88.33
2019-02-08T10:32:54.733Z,88.36
2019-02-08T10:35:54.055Z,88.34
2019-02-08T10:39:05.060Z,88.31
2019-02-08T10:42:34.377Z,88.34
2019-02-08T10:45:51.476Z,88.35
2019-02-08T10:49:09.847Z,88.35
2019-02-08T10:52:20.579Z,88.34
2019-02-08T10:55:41.006Z,88.33
2019-02-08T10:58:52.414Z,88.32
2019-02-08T11:02:09.392Z,88.32
2019-02-08T11:05:05.102Z,88.34
2019-02-08T11:08:11.404Z,88.33
2019-02-08T11:11:29.450Z,88.39
2019-02-08T11:14:40.021Z,88.34
2019-02-08T11:17:33.871Z,88.33
2019-02-08T11:20:07.488Z,88.31
2019-02-08T11:22:47.038Z,88.34
2019-02-08T11:25:19.606Z,88.31
2019-02-08T11:27:57.444Z,88.34
2019-02-08T11:30:27.941Z,88.32
2019-02-08T11:33:04.852Z,88.34
2019-02-08T11:35:37.625Z,88.34
2019-02-08T11:38:11.314Z,88.31
2019-02-08T11:40:48.654Z,88.31
2019-02-08T11:43:24.707Z,88.31
2019-02-08T11:46:02.389Z,88.31
2019-02-08T11:48:43.293Z,88.34
2019-02-08T11:51:15.207Z,88.30
2019-02-08T11:53:57.562Z,88.22
2019-02-08T11:56:39.438Z,88.27
2019-02-08T11:59:17.407Z,88.30
2019-02-08T12:01:55.793Z,88.45
2019-02-08T12:04:32.808Z,88.45
2019-02-08T12:07:21.225Z,88.44
2019-02-08T12:09:55.290Z,88.37
2019-02-08T12:13:09.592Z,88.36
2019-02-08T12:15:53.807Z,88.29
2019-02-08T12:18:52.079Z,88.29
2019-02-08T12:21:41.361Z,88.24
2019-02-08T12:24:31.320Z,88.14
2019-02-08T12:27:39.543Z,88.10
2019-02-08T12:30:55.945Z,88.18
2019-02-08T12:33:51.164Z,88.39
2019-02-08T12:37:23.746Z,88.37
2019-02-08T12:40:31.730Z,88.36
2019-02-08T12:43:40.766Z,88.31
2019-02-08T12:57:04.553Z,88.14
2019-02-08T13:00:36.709Z,88.16
2019-02-08T13:03:48.242Z,88.14
2019-02-08T13:07:07.621Z,88.03
2019-02-08T13:12:57.612Z,88.09
2019-02-08T13:16:44.602Z,88.10
2019-02-08T13:23:24.046Z,88.07
2019-02-08T13:26:52.813Z,88.07
2019-02-08T13:30:03.236Z,88.06
2019-02-08T13:36:22.428Z,88.02
2019-02-08T13:39:31.231Z,87.98
2019-02-08T13:45:46.390Z,87.94
2019-02-08T13:49:09.960Z,87.77
2019-02-08T13:54:57.958Z,87.90
2019-02-08T13:57:41.614Z,87.68
2019-02-08T14:03:55.747Z,87.85
2019-02-08T14:09:53.876Z,87.84
2019-02-08T14:16:38.029Z,87.56
2019-02-08T14:25:20.968Z,87.74
2019-02-08T14:28:35.158Z,87.73
2019-02-08T14:34:43.461Z,87.73
2019-02-08T14:37:49.899Z,87.69
2019-02-08T14:40:41.166Z,87.66
2019-02-08T14:43:54.055Z,87.66
2019-02-08T14:48:48.372Z,87.63
2019-02-08T14:50:31.715Z,87.62
2019-02-08T14:53:13.465Z,87.62
2019-02-08T14:56:11.438Z,87.60
2019-02-08T14:59:16.553Z,87.57
2019-02-08T15:02:04.178Z,87.56
2019-02-08T15:04:41.044Z,87.55
2019-02-08T15:10:56.994Z,87.55
2019-02-08T15:13:42.166Z,87.51
2019-02-08T15:19:15.028Z,87.48
2019-02-08T15:22:14.752Z,87.48
2019-02-08T15:25:07.010Z,87.46
2019-02-08T15:27:39.878Z,87.47
2019-02-08T15:33:41.613Z,87.46
2019-02-08T15:36:22.792Z,87.46
2019-02-08T15:39:01.354Z,87.43
2019-02-08T15:41:39.271Z,87.42
2019-02-08T15:45:17.073Z,87.42
2019-02-08T15:46:56.977Z,87.40
2019-02-08T15:49:55.174Z,87.41
2019-02-08T15:53:14.683Z,87.39
2019-02-08T15:56:21.276Z,87.40
2019-02-08T15:59:43.908Z,87.39
2019-02-08T16:08:12.736Z,87.36
2019-02-08T16:10:49.192Z,87.35
2019-02-08T16:13:26.664Z,87.35
2019-02-08T16:16:18.553Z,87.34
2019-02-08T16:19:05.115Z,87.34
2019-02-08T16:21:48.784Z,87.33
2019-02-08T16:24:19.736Z,87.32
2019-02-08T16:27:00.951Z,87.30
2019-02-08T16:29:40.427Z,87.33
2019-02-08T16:32:14.863Z,87.29
2019-02-08T16:34:48.376Z,87.30
2019-02-08T16:37:30.256Z,87.28
2019-02-08T16:40:11.664Z,87.28
2019-02-08T16:43:03.987Z,87.28
2019-02-08T16:45:56.624Z,87.28
2019-02-08T16:48:29.075Z,87.28
2019-02-08T16:51:12.165Z,87.32
2019-02-08T16:53:53.596Z,87.32
2019-02-08T16:56:38.412Z,87.25
2019-02-08T16:59:31.065Z,87.27
2019-02-08T17:02:08.692Z,87.25
2019-02-08T17:04:48.882Z,87.25
2019-02-08T17:11:30.744Z,87.23
2019-02-08T17:16:45.556Z,87.08
2019-02-08T17:22:49.217Z,87.33
2019-02-08T17:25:27.063Z,87.24
2019-02-08T17:28:01.392Z,87.21
2019-02-08T17:31:15.906Z,87.22
2019-02-08T17:34:02.583Z,87.23
2019-02-08T17:36:56.361Z,87.19
2019-02-08T17:42:17.823Z,87.20
2019-02-08T17:45:05.502Z,87.19
2019-02-08T17:47:54.515Z,87.19
2019-02-08T17:50:48.450Z,87.21
2019-02-08T17:53:23.626Z,87.17
2019-02-08T17:55:57.767Z,87.10
2019-02-08T17:58:40.607Z,87.10
2019-02-08T18:01:14.709Z,87.17
2019-02-08T18:03:47.663Z,87.16
2019-02-08T18:06:25.507Z,87.15
2019-02-08T18:09:08.517Z,87.08
2019-02-08T18:11:40.707Z,87.08
2019-02-08T18:14:14.440Z,87.14
2019-02-08T18:16:48.765Z,87.13
2019-02-08T18:19:23.960Z,87.12
2019-02-08T18:21:58.078Z,87.12
2019-02-08T18:24:34.654Z,87.10
2019-02-08T18:27:09.893Z,87.08
2019-02-08T18:29:58.883Z,87.08
2019-02-08T18:32:31.976Z,87.11
2019-02-08T18:35:07.610Z,87.09
2019-02-08T18:37:42.920Z,87.11
2019-02-08T18:40:17.902Z,87.11
2019-02-08T18:43:01.124Z,86.95
2019-02-08T18:45:55.009Z,86.95
2019-02-08T18:48:36.223Z,87.12
2019-02-08T18:51:13.266Z,87.06
2019-02-08T18:53:55.928Z,87.06
2019-02-08T18:59:53.866Z,87.07
2019-02-08T18:59:56.563Z,87.06
2019-02-08T19:14:14.863Z,86.87
2019-02-08T19:20:23.121Z,87.00
2019-02-08T19:26:51.215Z,87.11
2019-02-08T19:29:34.527Z,86.97
2019-02-08T19:33:07.748Z,87.01
2019-02-08T19:39:19.069Z,86.97
2019-02-08T19:42:12.061Z,86.97
2019-02-08T19:44:50.018Z,86.93
2019-02-08T19:47:33.696Z,87.11
2019-02-08T19:50:16.051Z,87.11
2019-02-08T19:52:54.445Z,86.94
2019-02-08T19:55:33.031Z,86.92
2019-02-08T19:58:11.961Z,86.94
2019-02-08T20:00:51.182Z,86.93
2019-02-08T20:03:28.439Z,86.94
2019-02-08T20:06:57.730Z,86.92
2019-02-08T20:09:22.687Z,86.92
2019-02-08T20:11:58.516Z,86.90
2019-02-08T20:14:32.033Z,86.90
2019-02-08T20:17:17.842Z,86.90
2019-02-08T20:19:47.447Z,86.88
2019-02-08T20:22:20.098Z,86.87
2019-02-08T20:24:54.733Z,86.87
2019-02-08T20:27:28.066Z,86.79
2019-02-08T20:30:04.386Z,86.87
2019-02-08T20:32:51.011Z,86.88
2019-02-08T20:35:52.582Z,86.83
2019-02-08T20:38:31.272Z,86.84
2019-02-08T20:41:04.621Z,86.84
2019-02-08T20:43:37.156Z,86.84
2019-02-08T20:46:09.681Z,86.80
2019-02-08T20:48:40.224Z,86.78
2019-02-08T20:51:13.972Z,86.79
2019-02-08T20:53:47.431Z,86.77
2019-02-08T20:56:19.418Z,86.76
2019-02-08T20:58:50.685Z,86.73
2019-02-08T21:01:23.617Z,86.73
2019-02-08T21:03:59.451Z,86.73
2019-02-08T21:06:33.829Z,86.70
2019-02-08T21:09:16.803Z,86.71
2019-02-08T21:11:50.926Z,86.69
2019-02-08T21:14:24.719Z,86.66
2019-02-08T21:17:01.194Z,86.65
2019-02-08T21:19:35.236Z,86.65
2019-02-08T21:22:09.264Z,86.62
2019-02-08T21:24:52.201Z,86.63
2019-02-08T21:27:24.888Z,86.64
2019-02-08T21:31:07.729Z,86.60
2019-02-08T21:34:16.510Z,86.61
2019-02-08T21:36:48.391Z,86.58
2019-02-08T21:39:26.093Z,86.60
2019-02-08T21:42:02.941Z,86.60
2019-02-08T21:44:37.911Z,86.57
2019-02-08T21:47:23.180Z,86.58
2019-02-08T21:49:52.970Z,86.57
2019-02-08T21:52:27.607Z,86.55
2019-02-08T21:54:58.483Z,86.56
2019-02-08T21:57:31.864Z,86.55
2019-02-08T22:00:11.307Z,86.56
2019-02-08T22:02:56.496Z,86.55
2019-02-08T22:05:46.561Z,86.53
2019-02-08T22:08:25.892Z,86.53
2019-02-08T22:10:56.819Z,86.53
2019-02-08T22:13:41.159Z,86.52
2019-02-08T22:16:12.068Z,86.53
2019-02-08T22:18:46.456Z,86.53
2019-02-08T22:21:26.536Z,86.52
2019-02-08T22:23:59.639Z,86.50
2019-02-08T22:26:35.618Z,86.51
2019-02-08T22:29:28.705Z,86.52
2019-02-08T22:32:51.653Z,86.48
2019-02-08T22:42:08.154Z,86.49
2019-02-08T22:45:09.096Z,86.45
2019-02-08T22:47:47.826Z,86.44
2019-02-08T22:50:28.712Z,86.45
2019-02-08T22:53:05.038Z,86.43
2019-02-08T22:55:36.889Z,86.44
2019-02-08T22:58:10.449Z,86.44
2019-02-08T23:01:26.329Z,86.43
2019-02-08T23:03:59.598Z,86.43
2019-02-08T23:06:31.595Z,86.39
2019-02-08T23:09:10.669Z,86.41
2019-02-08T23:11:43.683Z,86.45
2019-02-08T23:14:14.716Z,86.43
2019-02-08T23:16:48.692Z,86.40
2019-02-08T23:19:19.633Z,86.43
2019-02-08T23:21:50.570Z,86.38
2019-02-08T23:24:24.352Z,86.42
2019-02-08T23:27:02.830Z,86.40
2019-02-08T23:29:40.560Z,86.41
2019-02-08T23:32:07.929Z,86.40
2019-02-08T23:34:38.806Z,86.40
2019-02-08T23:37:12.159Z,86.41
2019-02-08T23:39:44.233Z,86.40
2019-02-08T23:42:21.910Z,86.39
2019-02-08T23:44:54.357Z,86.40
2019-02-08T23:47:25.642Z,86.39
2019-02-08T23:49:56.372Z,86.40
2019-02-08T23:52:27.281Z,86.39
2019-02-08T23:54:59.161Z,86.37
2019-02-08T23:57:31.129Z,86.40
