createdAt,value
2017-10-15T00:01:31.302Z,80.84
2017-10-15T00:03:58.703Z,80.94
2017-10-15T00:06:26.151Z,80.98
2017-10-15T00:08:54.785Z,80.92
2017-10-15T00:11:22.211Z,80.75
2017-10-15T00:13:49.606Z,80.72
2017-10-15T00:16:17.004Z,80.79
2017-10-15T00:18:44.441Z,80.86
2017-10-15T00:21:11.836Z,80.90
2017-10-15T00:23:39.255Z,80.89
2017-10-15T00:26:06.665Z,80.83
2017-10-15T00:28:34.082Z,80.82
2017-10-15T00:31:01.488Z,80.97
2017-10-15T00:33:28.905Z,81.00
2017-10-15T00:35:56.296Z,80.93
2017-10-15T00:38:23.694Z,80.97
2017-10-15T00:40:51.120Z,81.04
2017-10-15T00:43:18.516Z,81.18
2017-10-15T00:45:45.916Z,81.17
2017-10-15T00:48:13.318Z,81.30
2017-10-15T00:50:40.727Z,81.40
2017-10-15T00:53:08.158Z,81.55
2017-10-15T00:55:35.601Z,81.87
2017-10-15T00:58:03.025Z,82.28
2017-10-15T01:00:30.439Z,82.31
2017-10-15T01:02:57.868Z,82.47
2017-10-15T01:05:25.270Z,82.66
2017-10-15T01:07:52.699Z,82.82
2017-10-15T01:10:20.126Z,83.04
2017-10-15T01:12:47.543Z,83.26
2017-10-15T01:15:14.953Z,83.35
2017-10-15T01:17:42.360Z,83.37
2017-10-15T01:20:09.782Z,83.40
2017-10-15T01:22:37.209Z,83.40
2017-10-15T01:25:04.615Z,83.42
2017-10-15T01:27:32.031Z,83.44
2017-10-15T01:29:59.437Z,83.64
2017-10-15T01:32:27.580Z,83.64
2017-10-15T01:34:55.064Z,83.69
2017-10-15T01:37:22.812Z,83.70
2017-10-15T01:39:50.241Z,83.53
2017-10-15T01:42:17.643Z,83.45
2017-10-15T01:44:45.056Z,83.76
2017-10-15T01:47:12.570Z,83.90
2017-10-15T01:49:39.979Z,83.97
2017-10-15T01:52:08.098Z,84.11
2017-10-15T01:54:35.844Z,84.41
2017-10-15T01:57:03.235Z,84.51
2017-10-15T01:59:30.638Z,84.65
2017-10-15T02:01:58.061Z,84.69
2017-10-15T02:04:25.450Z,84.75
2017-10-15T02:06:52.871Z,84.84
2017-10-15T02:09:20.284Z,84.89
2017-10-15T02:11:47.693Z,84.85
2017-10-15T02:14:15.105Z,84.74
2017-10-15T02:16:42.500Z,84.66
2017-10-15T02:19:09.924Z,84.77
2017-10-15T02:21:37.831Z,84.67
2017-10-15T02:24:05.224Z,84.72
2017-10-15T02:26:32.644Z,84.54
2017-10-15T02:29:00.055Z,84.62
2017-10-15T02:31:27.457Z,84.35
2017-10-15T02:33:54.854Z,84.24
2017-10-15T02:36:22.268Z,83.77
2017-10-15T02:38:49.669Z,83.32
2017-10-15T02:41:17.457Z,83.60
2017-10-15T02:43:44.855Z,83.42
2017-10-15T02:46:12.253Z,83.78
2017-10-15T02:48:39.667Z,84.01
2017-10-15T02:51:07.064Z,84.22
2017-10-15T02:53:34.490Z,84.82
2017-10-15T02:56:01.890Z,85.19
2017-10-15T02:58:29.309Z,85.43
2017-10-15T03:00:56.703Z,85.45
2017-10-15T03:03:24.126Z,85.58
2017-10-15T03:05:51.526Z,85.67
2017-10-15T03:08:18.925Z,85.56
2017-10-15T03:10:46.338Z,85.55
2017-10-15T03:13:13.731Z,85.58
2017-10-15T03:15:41.137Z,85.61
2017-10-15T03:18:08.557Z,85.94
2017-10-15T03:20:36.321Z,85.83
2017-10-15T03:23:03.726Z,85.88
2017-10-15T03:25:31.128Z,85.82
2017-10-15T03:27:58.544Z,85.93
2017-10-15T03:30:25.946Z,85.94
2017-10-15T03:32:53.371Z,86.04
2017-10-15T03:35:21.624Z,86.12
2017-10-15T03:37:49.027Z,86.18
2017-10-15T03:40:16.426Z,86.41
2017-10-15T03:42:43.835Z,86.42
2017-10-15T03:45:11.255Z,86.49
2017-10-15T03:47:38.654Z,86.54
2017-10-15T03:50:06.425Z,86.59
2017-10-15T03:52:33.813Z,86.71
2017-10-15T03:55:01.214Z,86.77
2017-10-15T03:57:28.646Z,86.82
2017-10-15T03:59:56.045Z,86.81
2017-10-15T04:02:23.461Z,86.55
2017-10-15T04:04:50.869Z,86.59
2017-10-15T04:07:18.291Z,86.58
2017-10-15T04:09:45.692Z,86.61
2017-10-15T04:12:13.114Z,86.82
2017-10-15T04:14:40.525Z,87.11
2017-10-15T04:17:07.934Z,87.30
2017-10-15T04:19:35.341Z,87.45
2017-10-15T04:22:02.751Z,87.49
2017-10-15T04:24:30.178Z,87.43
2017-10-15T04:26:57.577Z,87.39
2017-10-15T04:29:24.987Z,87.36
2017-10-15T04:31:52.401Z,87.18
2017-10-15T04:34:19.809Z,87.09
2017-10-15T04:36:47.227Z,86.90
2017-10-15T04:39:14.629Z,86.77
2017-10-15T04:41:42.050Z,86.70
2017-10-15T04:44:09.450Z,86.41
2017-10-15T04:46:36.856Z,86.41
2017-10-15T04:49:04.267Z,86.30
2017-10-15T04:51:31.689Z,86.38
2017-10-15T04:53:59.101Z,86.42
2017-10-15T04:56:26.518Z,86.39
2017-10-15T04:58:53.915Z,86.35
2017-10-15T05:01:21.327Z,86.27
2017-10-15T05:03:48.753Z,86.23
2017-10-15T05:06:16.170Z,86.16
2017-10-15T05:08:43.583Z,86.22
2017-10-15T05:11:11.006Z,86.55
2017-10-15T05:13:38.415Z,86.72
2017-10-15T05:16:05.823Z,86.99
2017-10-15T05:18:33.243Z,87.14
2017-10-15T05:21:00.638Z,87.19
2017-10-15T05:23:28.040Z,87.17
2017-10-15T05:25:55.452Z,87.15
2017-10-15T05:28:22.881Z,87.08
2017-10-15T05:30:50.299Z,87.05
2017-10-15T05:33:17.689Z,87.04
2017-10-15T05:35:45.114Z,87.05
2017-10-15T05:38:12.521Z,87.19
2017-10-15T05:40:39.930Z,87.33
2017-10-15T05:43:07.703Z,87.35
2017-10-15T05:45:35.141Z,87.59
2017-10-15T05:48:02.573Z,87.74
2017-10-15T05:50:30.026Z,87.71
2017-10-15T05:52:57.418Z,87.68
2017-10-15T05:55:24.817Z,87.85
2017-10-15T05:57:52.237Z,88.12
2017-10-15T06:00:19.642Z,88.36
2017-10-15T06:02:47.064Z,88.51
2017-10-15T06:05:14.461Z,88.73
2017-10-15T06:07:41.948Z,88.86
2017-10-15T06:10:09.353Z,88.95
2017-10-15T06:12:36.769Z,89.06
2017-10-15T06:15:04.182Z,89.05
2017-10-15T06:17:31.600Z,88.93
2017-10-15T06:19:59.009Z,88.94
2017-10-15T06:22:26.413Z,88.86
2017-10-15T06:24:53.833Z,88.71
2017-10-15T06:27:21.254Z,88.49
2017-10-15T06:29:48.675Z,88.26
2017-10-15T06:32:16.098Z,88.09
2017-10-15T06:34:43.521Z,87.90
2017-10-15T06:37:10.925Z,87.94
2017-10-15T06:39:38.344Z,88.15
2017-10-15T06:42:05.748Z,88.70
2017-10-15T06:44:33.151Z,89.10
2017-10-15T06:47:00.560Z,89.03
2017-10-15T06:49:27.970Z,89.03
2017-10-15T06:51:55.391Z,88.98
2017-10-15T06:54:22.778Z,88.96
2017-10-15T06:56:50.230Z,88.89
2017-10-15T06:59:17.629Z,88.73
2017-10-15T07:01:45.074Z,88.24
2017-10-15T07:04:12.478Z,87.93
2017-10-15T07:06:39.877Z,87.53
2017-10-15T07:09:07.298Z,87.17
2017-10-15T07:11:34.696Z,86.87
2017-10-15T07:14:02.121Z,86.57
2017-10-15T07:16:29.523Z,86.34
2017-10-15T07:18:56.958Z,86.23
2017-10-15T07:21:24.372Z,86.12
2017-10-15T07:23:51.781Z,86.13
2017-10-15T07:26:19.205Z,86.04
2017-10-15T07:28:46.635Z,85.85
2017-10-15T07:31:14.038Z,85.67
2017-10-15T07:33:41.524Z,85.50
2017-10-15T07:36:08.945Z,85.34
2017-10-15T07:38:36.669Z,85.11
2017-10-15T07:41:04.134Z,85.04
2017-10-15T07:43:31.724Z,84.99
2017-10-15T07:45:59.139Z,85.16
2017-10-15T07:48:26.546Z,85.15
2017-10-15T07:50:53.981Z,85.36
2017-10-15T07:53:21.398Z,86.14
2017-10-15T07:55:48.820Z,86.27
2017-10-15T07:58:16.253Z,86.35
2017-10-15T08:00:43.678Z,86.45
2017-10-15T08:03:11.117Z,86.37
2017-10-15T08:05:38.572Z,86.45
2017-10-15T08:08:05.995Z,86.50
2017-10-15T08:10:33.414Z,86.42
2017-10-15T08:13:00.846Z,86.07
2017-10-15T08:15:28.265Z,86.12
2017-10-15T08:17:55.698Z,86.14
2017-10-15T08:20:23.420Z,86.12
2017-10-15T08:22:50.843Z,86.31
2017-10-15T08:25:18.272Z,86.39
2017-10-15T08:27:45.717Z,86.46
2017-10-15T08:30:13.141Z,86.66
2017-10-15T08:32:40.612Z,86.41
2017-10-15T08:35:08.065Z,86.42
2017-10-15T08:37:35.483Z,85.91
2017-10-15T08:40:02.918Z,85.66
2017-10-15T08:42:30.371Z,85.75
2017-10-15T08:44:57.788Z,85.99
2017-10-15T08:47:25.205Z,86.46
2017-10-15T08:49:52.653Z,86.40
2017-10-15T08:52:20.053Z,86.43
2017-10-15T08:54:47.475Z,86.93
2017-10-15T08:57:14.898Z,87.70
2017-10-15T08:59:42.346Z,87.40
2017-10-15T09:02:09.753Z,87.57
2017-10-15T09:04:37.218Z,87.72
2017-10-15T09:07:04.640Z,87.08
2017-10-15T09:09:32.053Z,86.57
2017-10-15T09:11:59.502Z,86.54
2017-10-15T09:14:27.045Z,86.29
2017-10-15T09:16:54.488Z,86.63
2017-10-15T09:19:21.907Z,86.62
2017-10-15T09:21:49.347Z,86.87
2017-10-15T09:24:16.766Z,86.94
2017-10-15T09:26:44.207Z,86.84
2017-10-15T09:29:11.674Z,87.28
2017-10-15T09:31:39.074Z,87.41
2017-10-15T09:34:06.546Z,87.94
2017-10-15T09:36:34.023Z,87.63
2017-10-15T09:39:01.485Z,87.74
2017-10-15T09:41:28.908Z,87.41
2017-10-15T09:43:56.370Z,87.42
2017-10-15T09:46:23.793Z,87.12
2017-10-15T09:48:51.246Z,86.96
2017-10-15T09:51:18.670Z,87.08
2017-10-15T09:53:46.089Z,87.19
2017-10-15T09:56:13.528Z,87.15
2017-10-15T09:58:40.945Z,86.87
2017-10-15T10:01:08.670Z,86.75
2017-10-15T10:03:36.084Z,86.72
2017-10-15T10:06:03.516Z,87.36
2017-10-15T10:08:30.937Z,87.93
2017-10-15T10:10:58.361Z,88.83
2017-10-15T10:13:25.790Z,88.85
2017-10-15T10:15:53.229Z,88.62
2017-10-15T10:18:20.658Z,88.96
2017-10-15T10:20:48.413Z,89.21
2017-10-15T10:23:15.872Z,89.02
2017-10-15T10:25:43.629Z,89.14
2017-10-15T10:28:11.054Z,89.07
2017-10-15T10:30:38.477Z,89.49
2017-10-15T10:33:05.907Z,89.18
2017-10-15T10:35:33.318Z,89.25
2017-10-15T10:38:00.764Z,89.26
2017-10-15T10:40:28.162Z,89.45
2017-10-15T10:42:55.604Z,89.37
2017-10-15T10:45:23.040Z,89.13
2017-10-15T10:47:50.462Z,88.85
2017-10-15T10:50:17.882Z,89.00
2017-10-15T10:52:45.337Z,88.43
2017-10-15T10:55:13.114Z,88.78
2017-10-15T10:57:40.599Z,88.93
2017-10-15T11:00:08.020Z,88.53
2017-10-15T11:02:35.445Z,88.09
2017-10-15T11:05:02.884Z,87.92
2017-10-15T11:07:30.397Z,87.73
2017-10-15T11:09:57.841Z,87.63
2017-10-15T11:12:25.278Z,87.48
2017-10-15T11:14:52.722Z,87.08
2017-10-15T11:17:20.189Z,86.85
2017-10-15T11:19:47.616Z,86.58
2017-10-15T11:22:15.024Z,86.44
2017-10-15T11:24:42.458Z,86.08
2017-10-15T11:27:09.873Z,85.58
2017-10-15T11:29:37.310Z,85.13
2017-10-15T11:32:04.755Z,84.99
2017-10-15T11:34:32.173Z,85.15
2017-10-15T11:36:59.619Z,85.29
2017-10-15T11:39:27.029Z,85.50
2017-10-15T11:41:54.448Z,85.40
2017-10-15T11:44:21.896Z,85.05
2017-10-15T11:46:49.302Z,84.79
2017-10-15T11:49:16.729Z,84.36
2017-10-15T11:51:44.157Z,84.44
2017-10-15T11:54:11.577Z,84.45
2017-10-15T11:56:39.011Z,84.23
2017-10-15T11:59:06.484Z,84.00
2017-10-15T12:01:33.939Z,83.87
2017-10-15T12:04:01.339Z,83.58
2017-10-15T12:06:28.853Z,83.48
2017-10-15T12:08:56.264Z,82.68
2017-10-15T12:11:24.127Z,82.47
2017-10-15T12:13:51.634Z,82.42
2017-10-15T12:16:19.888Z,82.14
2017-10-15T12:18:47.395Z,81.63
2017-10-15T12:21:14.869Z,81.73
2017-10-15T12:23:42.313Z,81.84
2017-10-15T12:26:09.768Z,81.65
2017-10-15T12:28:37.172Z,81.44
2017-10-15T12:31:04.662Z,81.26
2017-10-15T12:33:32.100Z,81.13
2017-10-15T12:35:59.543Z,80.92
2017-10-15T12:38:26.959Z,80.33
2017-10-15T12:40:54.685Z,80.45
2017-10-15T12:43:22.092Z,79.99
2017-10-15T12:45:49.550Z,80.22
2017-10-15T12:48:16.966Z,80.23
2017-10-15T12:50:44.392Z,80.21
2017-10-15T12:53:11.839Z,80.37
2017-10-15T12:55:39.278Z,80.44
2017-10-15T12:58:06.710Z,80.00
2017-10-15T13:00:34.169Z,79.62
2017-10-15T13:03:01.608Z,79.85
2017-10-15T13:05:29.027Z,79.59
2017-10-15T13:07:56.425Z,78.50
2017-10-15T13:10:23.912Z,77.71
2017-10-15T13:12:51.314Z,77.51
2017-10-15T13:15:18.750Z,77.18
2017-10-15T13:17:46.163Z,77.22
2017-10-15T13:20:13.595Z,77.06
2017-10-15T13:22:41.069Z,77.03
2017-10-15T13:25:08.517Z,77.00
2017-10-15T13:27:35.947Z,76.89
2017-10-15T13:30:03.368Z,76.20
2017-10-15T13:32:30.827Z,74.75
2017-10-15T13:34:58.254Z,72.99
2017-10-15T13:37:25.796Z,71.53
2017-10-15T13:39:53.203Z,69.83
2017-10-15T13:42:20.621Z,68.12
2017-10-15T13:44:48.093Z,66.47
2017-10-15T13:47:15.520Z,65.24
2017-10-15T13:49:42.951Z,64.63
2017-10-15T13:52:10.391Z,63.97
2017-10-15T13:54:37.890Z,63.22
2017-10-15T13:57:05.314Z,62.61
2017-10-15T13:59:32.760Z,62.26
2017-10-15T14:02:00.294Z,62.01
2017-10-15T14:04:27.741Z,61.56
2017-10-15T14:06:55.207Z,61.58
2017-10-15T14:09:22.646Z,61.61
2017-10-15T14:11:50.210Z,61.52
2017-10-15T14:14:17.634Z,61.96
2017-10-15T14:16:45.590Z,62.37
2017-10-15T14:19:12.998Z,63.12
2017-10-15T14:21:40.444Z,63.76
2017-10-15T14:24:07.910Z,63.93
2017-10-15T14:26:35.365Z,64.57
2017-10-15T14:29:02.795Z,65.58
2017-10-15T14:31:30.255Z,66.77
2017-10-15T14:33:57.729Z,67.80
2017-10-15T14:36:25.178Z,68.68
2017-10-15T14:38:52.626Z,69.38
2017-10-15T14:41:20.080Z,69.94
2017-10-15T14:43:47.518Z,70.48
2017-10-15T14:46:14.951Z,71.00
2017-10-15T14:48:42.457Z,71.55
2017-10-15T14:51:09.909Z,71.83
2017-10-15T14:53:37.335Z,72.54
2017-10-15T14:56:04.761Z,72.87
2017-10-15T14:58:32.196Z,73.13
2017-10-15T15:00:59.993Z,73.78
2017-10-15T15:03:27.415Z,74.02
2017-10-15T15:05:54.874Z,74.22
2017-10-15T15:08:22.313Z,74.47
2017-10-15T15:10:49.715Z,74.54
2017-10-15T15:13:17.927Z,74.90
2017-10-15T15:15:45.334Z,75.00
2017-10-15T15:18:12.762Z,75.24
2017-10-15T15:20:40.189Z,75.75
2017-10-15T15:23:07.653Z,76.04
2017-10-15T15:25:35.135Z,76.50
2017-10-15T15:28:02.562Z,76.61
2017-10-15T15:30:30.012Z,76.91
2017-10-15T15:32:57.529Z,77.53
2017-10-15T15:35:25.318Z,77.63
2017-10-15T15:37:52.745Z,77.57
2017-10-15T15:40:20.180Z,77.94
2017-10-15T15:42:47.607Z,78.31
2017-10-15T15:45:15.073Z,78.75
2017-10-15T15:47:42.554Z,78.97
2017-10-15T15:50:10.059Z,79.13
2017-10-15T15:52:37.546Z,79.16
2017-10-15T15:55:04.997Z,79.16
2017-10-15T15:57:32.475Z,79.18
2017-10-15T15:59:59.952Z,79.45
2017-10-15T16:02:27.439Z,79.85
2017-10-15T16:04:54.884Z,80.16
2017-10-15T16:07:22.349Z,80.23
2017-10-15T16:09:49.833Z,80.31
2017-10-15T16:12:17.246Z,80.46
2017-10-15T16:14:44.974Z,80.63
2017-10-15T16:17:12.386Z,80.69
2017-10-15T16:19:39.888Z,80.82
2017-10-15T16:22:07.360Z,81.08
2017-10-15T16:24:34.818Z,81.41
2017-10-15T16:27:02.270Z,81.58
2017-10-15T16:29:29.704Z,81.67
2017-10-15T16:31:57.211Z,81.74
2017-10-15T16:34:24.676Z,81.99
2017-10-15T16:36:52.100Z,82.23
2017-10-15T16:39:19.905Z,82.29
2017-10-15T16:41:47.374Z,82.31
2017-10-15T16:44:15.635Z,82.57
2017-10-15T16:46:43.147Z,82.80
2017-10-15T16:49:10.597Z,83.07
2017-10-15T16:51:38.008Z,83.33
2017-10-15T16:54:05.444Z,83.62
2017-10-15T16:56:32.891Z,83.85
2017-10-15T16:59:00.284Z,83.74
2017-10-15T17:01:27.775Z,83.85
2017-10-15T17:03:55.245Z,83.92
2017-10-15T17:06:22.668Z,83.93
2017-10-15T17:08:50.101Z,84.29
2017-10-15T17:11:17.586Z,84.43
2017-10-15T17:13:45.058Z,84.53
2017-10-15T17:16:12.535Z,84.65
2017-10-15T17:18:39.998Z,84.66
2017-10-15T17:21:07.431Z,84.67
2017-10-15T17:23:34.902Z,84.91
2017-10-15T17:26:02.347Z,85.18
2017-10-15T17:28:29.797Z,85.27
2017-10-15T17:30:57.231Z,85.37
2017-10-15T17:33:24.645Z,85.81
2017-10-15T17:35:52.069Z,85.93
2017-10-15T17:38:19.543Z,86.22
2017-10-15T17:40:46.954Z,86.09
2017-10-15T17:43:14.379Z,86.14
2017-10-15T17:45:41.804Z,86.06
2017-10-15T17:48:09.610Z,86.21
2017-10-15T17:50:37.072Z,86.36
2017-10-15T17:53:04.553Z,86.35
2017-10-15T17:55:31.986Z,86.45
2017-10-15T17:57:59.497Z,86.33
2017-10-15T18:00:26.948Z,86.29
2017-10-15T18:02:54.404Z,86.59
2017-10-15T18:05:21.911Z,86.62
2017-10-15T18:07:49.566Z,86.71
2017-10-15T18:10:17.005Z,86.57
2017-10-15T18:12:44.490Z,86.64
2017-10-15T18:15:12.535Z,86.75
2017-10-15T18:17:40.048Z,86.64
2017-10-15T18:20:07.476Z,86.78
2017-10-15T18:22:34.961Z,86.81
2017-10-15T18:25:02.395Z,86.91
2017-10-15T18:27:29.825Z,86.83
2017-10-15T18:29:57.284Z,86.79
2017-10-15T18:32:24.758Z,86.84
2017-10-15T18:34:52.216Z,86.70
2017-10-15T18:37:19.643Z,86.81
2017-10-15T18:39:47.058Z,86.92
2017-10-15T18:42:14.485Z,86.91
2017-10-15T18:44:41.962Z,86.99
2017-10-15T18:47:09.688Z,87.07
2017-10-15T18:49:37.147Z,87.19
2017-10-15T18:52:04.570Z,87.28
2017-10-15T18:54:31.998Z,87.42
2017-10-15T18:56:59.414Z,87.41
2017-10-15T18:59:26.875Z,87.40
2017-10-15T19:01:54.303Z,87.31
2017-10-15T19:04:21.734Z,87.38
2017-10-15T19:06:49.182Z,87.37
2017-10-15T19:09:16.675Z,87.29
2017-10-15T19:11:44.488Z,87.24
2017-10-15T19:14:11.914Z,87.29
2017-10-15T19:16:39.326Z,87.64
2017-10-15T19:19:06.780Z,87.67
2017-10-15T19:21:34.193Z,87.54
2017-10-15T19:24:01.806Z,87.44
2017-10-15T19:26:29.230Z,87.60
2017-10-15T19:28:56.758Z,87.51
2017-10-15T19:31:24.255Z,87.44
2017-10-15T19:33:51.716Z,87.37
2017-10-15T19:36:19.164Z,87.89
2017-10-15T19:38:46.610Z,87.99
2017-10-15T19:41:14.068Z,88.12
2017-10-15T19:43:41.665Z,88.32
2017-10-15T19:46:09.175Z,88.61
2017-10-15T19:48:36.624Z,88.81
2017-10-15T19:51:04.061Z,88.90
2017-10-15T19:53:31.537Z,89.15
2017-10-15T19:55:58.964Z,89.11
2017-10-15T19:58:26.415Z,89.23
2017-10-15T20:00:53.886Z,89.38
2017-10-15T20:03:21.314Z,89.30
2017-10-15T20:05:48.740Z,89.21
2017-10-15T20:08:16.174Z,89.33
2017-10-15T20:10:43.647Z,89.17
2017-10-15T20:13:11.085Z,88.99
2017-10-15T20:15:38.526Z,89.10
2017-10-15T20:18:05.957Z,88.95
2017-10-15T20:20:34.908Z,89.22
2017-10-15T20:23:02.359Z,89.06
2017-10-15T20:25:29.780Z,88.75
2017-10-15T20:27:57.208Z,88.57
2017-10-15T20:30:24.664Z,88.47
2017-10-15T20:32:52.059Z,88.53
2017-10-15T20:35:19.520Z,88.44
2017-10-15T20:37:46.946Z,88.39
2017-10-15T20:40:14.432Z,88.48
2017-10-15T20:42:41.881Z,88.57
2017-10-15T20:45:09.333Z,88.61
2017-10-15T20:47:36.791Z,88.69
2017-10-15T20:50:04.596Z,88.86
2017-10-15T20:52:32.078Z,88.83
2017-10-15T20:54:59.520Z,88.90
2017-10-15T20:57:26.940Z,88.86
2017-10-15T20:59:54.363Z,88.74
2017-10-15T21:02:21.814Z,88.67
2017-10-15T21:04:49.470Z,88.63
2017-10-15T21:07:16.921Z,88.67
2017-10-15T21:09:44.329Z,88.72
2017-10-15T21:12:11.794Z,88.50
2017-10-15T21:14:39.234Z,88.42
2017-10-15T21:17:06.641Z,88.43
2017-10-15T21:19:34.074Z,88.39
2017-10-15T21:22:01.502Z,88.46
2017-10-15T21:24:28.979Z,88.46
2017-10-15T21:26:56.409Z,88.61
2017-10-15T21:29:23.844Z,88.66
2017-10-15T21:31:51.254Z,88.82
2017-10-15T21:34:18.737Z,88.74
2017-10-15T21:36:46.139Z,88.69
2017-10-15T21:39:13.585Z,88.60
2017-10-15T21:41:41.025Z,88.91
2017-10-15T21:44:08.467Z,89.02
2017-10-15T21:46:35.890Z,88.98
2017-10-15T21:49:03.322Z,88.93
2017-10-15T21:51:30.753Z,88.95
2017-10-15T21:53:58.158Z,89.11
2017-10-15T21:56:25.596Z,89.20
2017-10-15T21:58:53.009Z,89.15
2017-10-15T22:01:20.417Z,89.25
2017-10-15T22:03:47.854Z,89.08
2017-10-15T22:06:15.273Z,89.05
2017-10-15T22:08:42.697Z,89.06
2017-10-15T22:11:10.103Z,89.41
2017-10-15T22:13:37.538Z,90.07
2017-10-15T22:16:04.958Z,90.07
2017-10-15T22:18:38.466Z,89.94
2017-10-15T22:21:11.351Z,89.70
2017-10-15T22:23:38.779Z,89.63
2017-10-15T22:26:06.174Z,89.70
2017-10-15T22:28:33.593Z,89.65
2017-10-15T22:31:01.035Z,89.62
2017-10-15T22:33:28.483Z,89.49
2017-10-15T22:35:55.946Z,89.55
2017-10-15T22:38:23.376Z,89.51
2017-10-15T22:40:50.801Z,89.12
2017-10-15T22:43:18.227Z,88.37
2017-10-15T22:45:45.675Z,88.50
2017-10-15T22:48:13.124Z,88.77
2017-10-15T22:50:40.526Z,88.63
2017-10-15T22:53:07.961Z,88.77
2017-10-15T22:55:35.398Z,89.00
2017-10-15T22:58:02.872Z,89.13
2017-10-15T23:00:30.294Z,89.11
2017-10-15T23:02:57.768Z,90.10
2017-10-15T23:05:25.217Z,90.50
2017-10-15T23:07:52.623Z,90.82
2017-10-15T23:10:20.360Z,90.90
2017-10-15T23:12:47.787Z,90.45
2017-10-15T23:15:15.188Z,90.28
2017-10-15T23:17:42.649Z,90.24
2017-10-15T23:20:10.068Z,90.15
2017-10-15T23:22:37.488Z,90.69
2017-10-15T23:25:04.902Z,91.21
2017-10-15T23:27:32.366Z,91.05
2017-10-15T23:29:59.780Z,89.34
2017-10-15T23:32:27.222Z,88.67
2017-10-15T23:34:54.642Z,89.00
2017-10-15T23:37:22.038Z,88.90
2017-10-15T23:39:49.494Z,89.76
2017-10-15T23:42:16.918Z,89.76
2017-10-15T23:44:44.354Z,90.43
2017-10-15T23:47:11.764Z,90.91
2017-10-15T23:49:39.243Z,91.04
2017-10-15T23:52:06.682Z,91.16
2017-10-15T23:54:34.111Z,91.30
2017-10-15T23:57:01.578Z,90.93
2017-10-15T23:59:28.998Z,90.92
