createdAt,value
2023-04-18T00:00:04.483Z,7.03
2023-04-18T00:00:35.877Z,6.22
2023-04-18T00:01:07.231Z,7.63
2023-04-18T00:01:38.845Z,6.63
2023-04-18T00:02:10.291Z,7.35
2023-04-18T00:02:41.848Z,6.13
2023-04-18T00:03:13.588Z,6.60
2023-04-18T00:03:45.350Z,6.30
2023-04-18T00:04:17.032Z,5.50
2023-04-18T00:04:48.891Z,6.65
2023-04-18T00:05:21.062Z,7.10
2023-04-18T00:05:52.557Z,7.22
2023-04-18T00:06:23.902Z,6.25
2023-04-18T00:06:55.225Z,5.28
2023-04-18T00:07:26.610Z,6.72
2023-04-18T00:07:57.964Z,5.75
2023-04-18T00:08:29.320Z,5.80
2023-04-18T00:09:00.745Z,6.25
2023-04-18T00:09:32.176Z,6.25
2023-04-18T00:10:06.762Z,6.82
2023-04-18T00:10:38.126Z,5.97
2023-04-18T00:11:09.495Z,6.35
2023-04-18T00:11:40.893Z,6.10
2023-04-18T00:12:12.287Z,6.75
2023-04-18T00:12:43.637Z,7.90
2023-04-18T00:13:15.022Z,6.82
2023-04-18T00:13:46.354Z,6.43
2023-04-18T00:14:17.727Z,5.68
2023-04-18T00:14:49.145Z,7.45
2023-04-18T00:15:20.543Z,6.65
2023-04-18T00:15:51.905Z,7.38
2023-04-18T00:16:23.797Z,5.22
2023-04-18T00:16:55.254Z,6.45
2023-04-18T00:17:27.048Z,6.60
2023-04-18T00:17:58.497Z,5.85
2023-04-18T00:18:29.990Z,5.95
2023-04-18T00:19:01.372Z,7.72
2023-04-18T00:19:32.775Z,7.07
2023-04-18T00:20:04.758Z,7.00
2023-04-18T00:20:36.183Z,7.43
2023-04-18T00:21:07.793Z,7.18
2023-04-18T00:21:39.180Z,7.45
2023-04-18T00:22:10.945Z,6.35
2023-04-18T00:22:42.444Z,6.70
2023-04-18T00:23:14.230Z,7.03
2023-04-18T00:23:45.799Z,6.80
2023-04-18T00:24:17.172Z,6.53
2023-04-18T00:24:48.873Z,6.85
2023-04-18T00:25:20.380Z,7.53
2023-04-18T00:25:51.712Z,7.43
2023-04-18T00:26:23.070Z,6.07
2023-04-18T00:26:54.423Z,6.57
2023-04-18T00:27:25.826Z,6.33
2023-04-18T00:27:57.865Z,5.90
2023-04-18T00:28:29.216Z,7.60
2023-04-18T00:29:02.384Z,7.00
2023-04-18T00:29:33.721Z,6.60
2023-04-18T00:30:05.775Z,6.72
2023-04-18T00:30:37.261Z,6.40
2023-04-18T00:31:08.669Z,5.43
2023-04-18T00:31:40.122Z,7.75
2023-04-18T00:32:11.501Z,6.00
2023-04-18T00:32:43.029Z,6.82
2023-04-18T00:33:14.536Z,7.63
2023-04-18T00:33:45.884Z,6.15
2023-04-18T00:34:17.241Z,7.38
2023-04-18T00:34:48.602Z,6.40
2023-04-18T00:35:19.945Z,6.90
2023-04-18T00:35:51.278Z,6.50
2023-04-18T00:36:22.612Z,7.28
2023-04-18T00:36:54.040Z,6.70
2023-04-18T00:37:25.454Z,6.85
2023-04-18T00:37:56.826Z,7.40
2023-04-18T00:38:28.212Z,7.68
2023-04-18T00:38:59.592Z,7.18
2023-04-18T00:39:30.988Z,7.50
2023-04-18T00:40:02.336Z,7.13
2023-04-18T00:40:33.868Z,7.47
2023-04-18T00:41:05.196Z,6.97
2023-04-18T00:41:36.573Z,7.17
2023-04-18T00:42:07.954Z,8.70
2023-04-18T00:42:39.321Z,5.95
2023-04-18T00:43:13.311Z,8.00
2023-04-18T00:43:44.684Z,8.55
2023-04-18T00:44:16.283Z,6.30
2023-04-18T00:44:48.343Z,6.60
2023-04-18T00:45:19.730Z,9.52
2023-04-18T00:45:51.179Z,6.93
2023-04-18T00:46:22.573Z,7.35
2023-04-18T00:46:54.104Z,7.28
2023-04-18T00:47:25.517Z,8.65
2023-04-18T00:47:56.949Z,7.63
2023-04-18T00:48:29.230Z,6.93
2023-04-18T00:49:00.704Z,6.40
2023-04-18T00:49:32.295Z,6.38
2023-04-18T00:50:03.832Z,6.40
2023-04-18T00:50:36.515Z,6.95
2023-04-18T00:51:08.647Z,7.60
2023-04-18T00:51:40.392Z,7.32
2023-04-18T00:52:12.062Z,7.05
2023-04-18T00:52:43.873Z,6.22
2023-04-18T00:53:15.429Z,6.50
2023-04-18T00:53:46.843Z,6.70
2023-04-18T00:54:18.570Z,7.95
2023-04-18T00:54:50.231Z,7.22
2023-04-18T00:55:21.780Z,6.70
2023-04-18T00:55:53.350Z,7.30
2023-04-18T00:56:24.748Z,7.68
2023-04-18T00:56:56.253Z,5.53
2023-04-18T00:57:27.708Z,7.18
2023-04-18T00:57:59.144Z,7.10
2023-04-18T00:58:31.465Z,6.88
2023-04-18T00:59:03.000Z,6.55
2023-04-18T00:59:34.649Z,7.80
2023-04-18T01:00:06.489Z,6.38
2023-04-18T01:00:37.884Z,7.10
2023-04-18T01:01:09.436Z,6.53
2023-04-18T01:01:40.907Z,7.10
2023-04-18T01:02:12.318Z,7.22
2023-04-18T01:02:43.797Z,7.07
2023-04-18T01:03:15.389Z,6.80
2023-04-18T01:03:46.976Z,6.25
2023-04-18T01:04:18.491Z,7.30
2023-04-18T01:04:50.208Z,7.03
2023-04-18T01:05:22.398Z,6.18
2023-04-18T01:05:54.389Z,7.18
2023-04-18T01:06:26.294Z,7.15
2023-04-18T01:06:57.906Z,8.80
2023-04-18T01:07:32.379Z,7.25
2023-04-18T01:08:03.740Z,8.05
2023-04-18T01:08:35.937Z,6.03
2023-04-18T01:09:07.348Z,6.15
2023-04-18T01:09:39.190Z,6.78
2023-04-18T01:10:10.759Z,6.28
2023-04-18T01:10:42.359Z,7.33
2023-04-18T01:11:13.738Z,5.97
2023-04-18T01:11:45.130Z,6.97
2023-04-18T01:12:16.504Z,7.43
2023-04-18T01:12:47.896Z,6.72
2023-04-18T01:13:19.921Z,6.55
2023-04-18T01:14:01.327Z,6.65
2023-04-18T01:14:32.689Z,7.00
2023-04-18T01:15:05.186Z,7.45
2023-04-18T01:15:36.592Z,6.93
2023-04-18T01:16:07.998Z,5.97
2023-04-18T01:16:39.391Z,7.50
2023-04-18T01:17:10.792Z,6.73
2023-04-18T01:17:42.217Z,7.05
2023-04-18T01:18:13.621Z,6.47
2023-04-18T01:18:44.973Z,7.45
2023-04-18T01:19:16.488Z,6.65
2023-04-18T01:19:47.863Z,7.55
2023-04-18T01:20:21.074Z,7.85
2023-04-18T01:20:53.178Z,7.18
2023-04-18T01:21:24.612Z,6.68
2023-04-18T01:21:56.001Z,7.45
2023-04-18T01:22:28.453Z,7.68
2023-04-18T01:22:59.898Z,8.55
2023-04-18T01:23:31.374Z,7.23
2023-04-18T01:24:20.989Z,7.13
2023-04-18T01:24:52.346Z,8.07
2023-04-18T01:25:23.714Z,7.30
2023-04-18T01:25:55.055Z,8.13
2023-04-18T01:26:26.972Z,9.80
2023-04-18T01:26:58.730Z,7.65
2023-04-18T01:27:30.105Z,8.98
2023-04-18T01:28:01.547Z,9.38
2023-04-18T01:28:36.237Z,7.38
2023-04-18T01:29:07.620Z,7.93
2023-04-18T01:29:39.118Z,6.50
2023-04-18T01:30:10.775Z,8.15
2023-04-18T01:30:42.138Z,8.57
2023-04-18T01:31:13.557Z,8.55
2023-04-18T01:31:45.014Z,7.18
2023-04-18T01:32:16.454Z,12.07
2023-04-18T01:32:47.915Z,8.93
2023-04-18T01:33:19.280Z,8.50
2023-04-18T01:33:50.638Z,10.68
2023-04-18T01:34:22.032Z,11.13
2023-04-18T01:34:53.391Z,7.78
2023-04-18T01:35:24.814Z,10.23
2023-04-18T01:35:56.168Z,7.37
2023-04-18T01:36:27.598Z,9.55
2023-04-18T01:36:59.006Z,7.15
2023-04-18T01:37:31.586Z,7.63
2023-04-18T01:38:02.937Z,7.35
2023-04-18T01:38:34.320Z,8.32
2023-04-18T01:39:05.695Z,10.13
2023-04-18T01:39:37.063Z,10.80
2023-04-18T01:40:08.734Z,11.82
2023-04-18T01:40:40.126Z,9.18
2023-04-18T01:41:11.540Z,8.40
2023-04-18T01:41:42.898Z,8.40
2023-04-18T01:42:14.242Z,10.82
2023-04-18T01:42:45.623Z,8.32
2023-04-18T01:43:17.011Z,7.88
2023-04-18T01:43:48.381Z,9.68
2023-04-18T01:44:19.804Z,10.57
2023-04-18T01:44:51.178Z,7.43
2023-04-18T01:45:22.636Z,9.07
2023-04-18T01:45:54.003Z,9.43
2023-04-18T01:46:25.430Z,8.50
2023-04-18T01:46:56.884Z,10.43
2023-04-18T01:47:28.349Z,7.00
2023-04-18T01:47:59.793Z,7.43
2023-04-18T01:48:31.264Z,9.57
2023-04-18T01:49:02.692Z,7.13
2023-04-18T01:49:34.060Z,9.63
2023-04-18T01:50:05.735Z,12.10
2023-04-18T01:50:37.108Z,8.13
2023-04-18T01:51:08.620Z,7.35
2023-04-18T01:51:39.999Z,8.10
2023-04-18T01:52:11.339Z,8.82
2023-04-18T01:52:42.748Z,11.27
2023-04-18T01:53:14.186Z,7.93
2023-04-18T01:53:45.535Z,9.20
2023-04-18T01:54:16.960Z,9.43
2023-04-18T01:54:48.498Z,9.32
2023-04-18T01:55:19.905Z,8.77
2023-04-18T01:55:51.269Z,8.43
2023-04-18T01:56:22.631Z,9.32
2023-04-18T01:56:54.021Z,7.68
2023-04-18T01:57:25.372Z,6.93
2023-04-18T01:57:56.757Z,8.65
2023-04-18T01:58:28.367Z,7.27
2023-04-18T01:58:59.736Z,8.75
2023-04-18T01:59:31.094Z,7.65
2023-04-18T02:00:03.948Z,8.48
2023-04-18T02:00:35.304Z,9.45
2023-04-18T02:01:06.712Z,7.45
2023-04-18T02:01:38.067Z,8.98
2023-04-18T02:02:09.557Z,8.88
2023-04-18T02:02:41.140Z,7.55
2023-04-18T02:03:12.714Z,7.13
2023-04-18T02:03:44.393Z,9.10
2023-04-18T02:04:16.195Z,7.70
2023-04-18T02:04:47.846Z,8.55
2023-04-18T02:05:19.221Z,9.65
2023-04-18T02:05:50.686Z,9.15
2023-04-18T02:06:22.105Z,8.30
2023-04-18T02:06:53.468Z,8.18
2023-04-18T02:07:24.823Z,7.30
2023-04-18T02:07:56.203Z,9.73
2023-04-18T02:08:27.589Z,8.95
2023-04-18T02:08:58.988Z,8.77
2023-04-18T02:09:30.385Z,9.85
2023-04-18T02:10:02.681Z,9.40
2023-04-18T02:10:34.070Z,10.20
2023-04-18T02:11:05.563Z,11.70
2023-04-18T02:11:36.952Z,8.88
2023-04-18T02:12:08.297Z,7.90
2023-04-18T02:12:39.658Z,8.85
2023-04-18T02:13:11.047Z,9.43
2023-04-18T02:13:42.416Z,9.10
2023-04-18T02:14:13.977Z,9.50
2023-04-18T02:14:45.420Z,9.88
2023-04-18T02:15:16.785Z,8.63
2023-04-18T02:15:48.173Z,7.93
2023-04-18T02:16:19.568Z,8.57
2023-04-18T02:16:51.075Z,7.43
2023-04-18T02:17:22.982Z,8.13
2023-04-18T02:17:54.428Z,11.93
2023-04-18T02:18:25.935Z,7.30
2023-04-18T02:18:57.288Z,9.43
2023-04-18T02:19:29.585Z,8.50
2023-04-18T02:20:00.952Z,8.05
2023-04-18T02:20:32.451Z,11.57
2023-04-18T02:21:03.935Z,13.00
2023-04-18T02:21:35.291Z,12.57
2023-04-18T02:22:06.665Z,12.13
2023-04-18T02:22:38.010Z,19.05
2023-04-18T02:23:09.374Z,14.02
2023-04-18T02:23:40.724Z,13.63
2023-04-18T02:24:12.218Z,9.10
2023-04-18T02:24:43.730Z,10.97
2023-04-18T02:25:15.122Z,11.90
2023-04-18T02:25:46.498Z,13.73
2023-04-18T02:26:17.890Z,15.43
2023-04-18T02:26:49.241Z,13.82
2023-04-18T02:27:20.623Z,11.98
2023-04-18T02:27:52.020Z,14.13
2023-04-18T02:28:23.385Z,15.00
2023-04-18T02:28:54.717Z,12.13
2023-04-18T02:29:26.062Z,14.38
2023-04-18T02:29:57.463Z,14.13
2023-04-18T02:30:28.851Z,12.57
2023-04-18T02:31:00.268Z,16.73
2023-04-18T02:31:31.670Z,15.25
2023-04-18T02:32:03.176Z,13.38
2023-04-18T02:32:34.663Z,12.57
2023-04-18T02:33:06.053Z,15.53
2023-04-18T02:33:37.447Z,12.52
2023-04-18T02:34:08.809Z,14.65
2023-04-18T02:34:40.210Z,13.35
2023-04-18T02:35:11.614Z,18.30
2023-04-18T02:35:42.921Z,12.10
2023-04-18T02:36:14.299Z,9.50
2023-04-18T02:36:46.708Z,13.73
2023-04-18T02:37:18.075Z,12.57
2023-04-18T02:37:49.574Z,17.83
2023-04-18T02:38:20.930Z,14.88
2023-04-18T02:38:52.274Z,12.63
2023-04-18T02:39:23.601Z,15.50
2023-04-18T02:39:54.947Z,13.70
2023-04-18T02:40:26.332Z,12.32
2023-04-18T02:40:57.672Z,15.23
2023-04-18T02:41:29.041Z,14.18
2023-04-18T02:42:00.391Z,14.88
2023-04-18T02:42:31.820Z,15.05
2023-04-18T02:43:03.201Z,15.20
2023-04-18T02:43:34.563Z,13.45
2023-04-18T02:44:06.233Z,13.40
2023-04-18T02:44:37.605Z,13.75
2023-04-18T02:45:09.140Z,16.40
2023-04-18T02:45:40.582Z,20.52
2023-04-18T02:46:12.145Z,12.40
2023-04-18T02:46:43.532Z,15.77
2023-04-18T02:47:14.898Z,18.42
2023-04-18T02:47:54.699Z,16.30
2023-04-18T02:48:27.243Z,13.80
2023-04-18T02:48:58.714Z,12.45
2023-04-18T02:49:30.127Z,13.77
2023-04-18T02:50:01.972Z,16.92
2023-04-18T02:50:33.364Z,19.50
2023-04-18T02:51:05.662Z,19.23
2023-04-18T02:51:37.057Z,13.68
2023-04-18T02:52:08.412Z,14.18
2023-04-18T02:52:39.768Z,15.70
2023-04-18T02:53:11.146Z,17.05
2023-04-18T02:53:42.511Z,16.42
2023-04-18T02:54:13.990Z,12.63
2023-04-18T02:54:45.609Z,17.40
2023-04-18T02:55:17.055Z,14.95
2023-04-18T02:55:48.409Z,13.05
2023-04-18T02:56:19.788Z,14.63
2023-04-18T02:56:54.182Z,13.77
2023-04-18T02:57:25.548Z,15.60
2023-04-18T02:57:57.074Z,13.95
2023-04-18T02:58:28.481Z,13.37
2023-04-18T02:58:59.899Z,19.27
2023-04-18T02:59:31.333Z,13.77
2023-04-18T03:00:02.761Z,13.32
2023-04-18T03:00:34.417Z,15.95
2023-04-18T03:01:05.800Z,15.35
2023-04-18T03:01:37.494Z,14.13
2023-04-18T03:02:09.233Z,16.17
2023-04-18T03:02:40.670Z,17.23
2023-04-18T03:03:12.170Z,15.07
2023-04-18T03:03:43.542Z,14.48
2023-04-18T03:04:15.076Z,15.60
2023-04-18T03:04:46.589Z,14.57
2023-04-18T03:05:17.947Z,14.75
2023-04-18T03:05:49.298Z,12.82
2023-04-18T03:06:20.717Z,13.83
2023-04-18T03:06:52.104Z,13.32
2023-04-18T03:07:23.489Z,14.68
2023-04-18T03:07:54.817Z,12.52
2023-04-18T03:08:26.177Z,14.02
2023-04-18T03:08:57.527Z,12.98
2023-04-18T03:09:28.895Z,14.57
2023-04-18T03:10:00.325Z,11.85
2023-04-18T03:10:31.683Z,14.20
2023-04-18T03:11:03.015Z,11.88
2023-04-18T03:11:34.395Z,13.02
2023-04-18T03:12:05.879Z,13.13
2023-04-18T03:12:37.246Z,13.05
2023-04-18T03:13:08.681Z,14.23
2023-04-18T03:13:40.030Z,15.75
2023-04-18T03:14:11.666Z,12.02
2023-04-18T03:14:43.250Z,13.55
2023-04-18T03:15:14.586Z,14.10
2023-04-18T03:15:46.006Z,18.00
2023-04-18T03:16:17.680Z,14.82
2023-04-18T03:16:49.084Z,14.27
2023-04-18T03:17:20.565Z,16.48
2023-04-18T03:17:52.065Z,13.60
2023-04-18T03:18:23.468Z,14.77
2023-04-18T03:18:54.810Z,15.57
2023-04-18T03:19:26.127Z,14.70
2023-04-18T03:19:57.494Z,17.65
2023-04-18T03:20:28.882Z,16.85
2023-04-18T03:21:00.246Z,15.05
2023-04-18T03:21:31.622Z,15.05
2023-04-18T03:22:02.977Z,15.32
2023-04-18T03:22:34.326Z,13.27
2023-04-18T03:23:05.732Z,17.75
2023-04-18T03:23:37.311Z,13.05
2023-04-18T03:24:10.849Z,13.30
2023-04-18T03:24:43.354Z,15.02
2023-04-18T03:25:14.856Z,14.15
2023-04-18T03:25:46.346Z,17.67
2023-04-18T03:26:17.698Z,16.42
2023-04-18T03:26:49.183Z,14.68
2023-04-18T03:27:20.579Z,15.15
2023-04-18T03:27:51.964Z,16.48
2023-04-18T03:28:23.331Z,17.23
2023-04-18T03:28:54.724Z,16.42
2023-04-18T03:29:30.335Z,16.77
2023-04-18T03:30:02.020Z,18.38
2023-04-18T03:30:33.367Z,17.45
2023-04-18T03:31:04.881Z,14.98
2023-04-18T03:31:36.304Z,14.93
2023-04-18T03:32:07.672Z,22.20
2023-04-18T03:32:39.117Z,17.05
2023-04-18T03:33:10.609Z,15.85
2023-04-18T03:33:41.979Z,15.68
2023-04-18T03:34:13.524Z,17.92
2023-04-18T03:34:45.086Z,15.02
2023-04-18T03:35:16.468Z,19.60
2023-04-18T03:35:47.955Z,16.45
2023-04-18T03:36:19.358Z,19.15
2023-04-18T03:36:50.733Z,16.05
2023-04-18T03:37:22.065Z,18.55
2023-04-18T03:37:53.481Z,19.42
2023-04-18T03:38:24.896Z,18.98
2023-04-18T03:38:56.244Z,15.82
2023-04-18T03:39:27.593Z,16.02
2023-04-18T03:39:58.945Z,15.30
2023-04-18T03:40:30.337Z,16.90
2023-04-18T03:41:01.715Z,16.15
2023-04-18T03:41:33.090Z,17.90
2023-04-18T03:42:04.448Z,16.00
2023-04-18T03:42:35.813Z,17.25
2023-04-18T03:43:07.198Z,14.27
2023-04-18T03:43:38.577Z,15.88
2023-04-18T03:44:09.951Z,17.27
2023-04-18T03:44:41.306Z,17.63
2023-04-18T03:45:12.715Z,16.87
2023-04-18T03:45:44.402Z,14.20
2023-04-18T03:46:15.871Z,16.40
2023-04-18T03:46:47.318Z,18.15
2023-04-18T03:47:18.658Z,15.70
2023-04-18T03:47:50.046Z,15.65
2023-04-18T03:48:21.472Z,16.27
2023-04-18T03:48:52.849Z,16.73
2023-04-18T03:49:24.251Z,20.08
2023-04-18T03:49:55.599Z,19.83
2023-04-18T03:50:27.034Z,17.67
2023-04-18T03:50:58.391Z,19.50
2023-04-18T03:51:32.466Z,17.25
2023-04-18T03:52:05.962Z,15.00
2023-04-18T03:52:37.327Z,15.05
2023-04-18T03:53:08.728Z,14.55
2023-04-18T03:53:40.106Z,12.55
2023-04-18T03:54:11.693Z,15.23
2023-04-18T03:54:43.293Z,24.10
2023-04-18T03:55:14.726Z,24.38
2023-04-18T03:55:46.100Z,20.33
2023-04-18T03:56:17.524Z,20.88
2023-04-18T03:56:48.934Z,19.83
2023-04-18T03:57:20.323Z,18.63
2023-04-18T03:57:51.798Z,18.27
2023-04-18T03:58:23.297Z,19.40
2023-04-18T03:58:54.655Z,22.02
2023-04-18T03:59:29.024Z,18.63
2023-04-18T04:00:00.394Z,17.52
2023-04-18T04:00:31.805Z,18.75
2023-04-18T04:01:03.194Z,21.33
2023-04-18T04:01:34.585Z,16.63
2023-04-18T04:02:06.029Z,19.10
2023-04-18T04:02:37.578Z,22.13
2023-04-18T04:03:09.197Z,21.08
2023-04-18T04:03:40.817Z,19.33
2023-04-18T04:04:12.659Z,17.35
2023-04-18T04:04:44.362Z,19.05
2023-04-18T04:05:15.772Z,15.02
2023-04-18T04:05:47.285Z,16.05
2023-04-18T04:06:18.748Z,16.55
2023-04-18T04:06:50.129Z,15.32
2023-04-18T04:07:21.529Z,18.33
2023-04-18T04:07:52.946Z,20.48
2023-04-18T04:08:25.090Z,19.30
2023-04-18T04:08:57.911Z,17.58
2023-04-18T04:09:29.313Z,17.75
2023-04-18T04:10:00.686Z,15.98
2023-04-18T04:10:32.048Z,17.23
2023-04-18T04:11:03.389Z,19.65
2023-04-18T04:11:34.705Z,19.23
2023-04-18T04:12:06.141Z,16.45
2023-04-18T04:12:37.523Z,19.75
2023-04-18T04:13:08.989Z,16.50
2023-04-18T04:13:41.847Z,17.70
2023-04-18T04:14:13.504Z,17.58
2023-04-18T04:14:45.185Z,14.25
2023-04-18T04:15:16.617Z,17.42
2023-04-18T04:15:48.011Z,17.80
2023-04-18T04:16:19.569Z,16.80
2023-04-18T04:16:51.825Z,19.05
2023-04-18T04:17:23.254Z,18.35
2023-04-18T04:17:54.696Z,18.33
2023-04-18T04:18:26.160Z,23.67
2023-04-18T04:18:57.541Z,21.20
2023-04-18T04:19:28.932Z,20.70
2023-04-18T04:20:00.268Z,16.40
2023-04-18T04:20:32.764Z,20.73
2023-04-18T04:21:05.164Z,17.58
2023-04-18T04:21:36.564Z,21.73
2023-04-18T04:22:07.931Z,16.48
2023-04-18T04:22:39.268Z,22.20
2023-04-18T04:23:10.594Z,18.75
2023-04-18T04:23:42.013Z,18.15
2023-04-18T04:24:13.575Z,19.55
2023-04-18T04:24:45.219Z,23.70
2023-04-18T04:25:17.111Z,17.52
2023-04-18T04:25:48.483Z,16.52
2023-04-18T04:26:19.862Z,17.95
2023-04-18T04:26:51.254Z,20.77
2023-04-18T04:27:22.622Z,18.65
2023-04-18T04:27:54.474Z,20.30
2023-04-18T04:28:25.799Z,20.30
2023-04-18T04:28:57.148Z,16.10
2023-04-18T04:29:28.499Z,18.20
2023-04-18T04:29:59.855Z,19.88
2023-04-18T04:30:31.220Z,15.63
2023-04-18T04:31:02.615Z,15.23
2023-04-18T04:31:34.020Z,23.42
2023-04-18T04:32:05.935Z,18.48
2023-04-18T04:32:37.435Z,15.75
2023-04-18T04:33:08.783Z,16.02
2023-04-18T04:33:40.285Z,18.83
2023-04-18T04:34:11.804Z,16.92
2023-04-18T04:34:43.189Z,18.00
2023-04-18T04:35:14.663Z,25.87
2023-04-18T04:35:46.690Z,19.58
2023-04-18T04:36:18.855Z,21.23
2023-04-18T04:36:50.634Z,17.90
2023-04-18T04:37:21.986Z,17.33
2023-04-18T04:37:53.307Z,19.80
2023-04-18T04:38:24.671Z,20.52
2023-04-18T04:38:56.026Z,17.05
2023-04-18T04:39:27.369Z,18.95
2023-04-18T04:39:58.791Z,22.33
2023-04-18T04:40:30.169Z,20.63
2023-04-18T04:41:01.543Z,18.08
2023-04-18T04:41:32.935Z,23.77
2023-04-18T04:42:04.291Z,20.42
2023-04-18T04:42:35.746Z,20.58
2023-04-18T04:43:07.294Z,20.48
2023-04-18T04:43:38.651Z,18.08
2023-04-18T04:44:10.075Z,19.00
2023-04-18T04:44:41.483Z,15.43
2023-04-18T04:45:12.933Z,21.02
2023-04-18T04:45:44.291Z,21.52
2023-04-18T04:46:15.765Z,20.05
2023-04-18T04:46:47.150Z,21.98
2023-04-18T04:47:18.505Z,20.95
2023-04-18T04:47:49.918Z,15.65
2023-04-18T04:48:21.325Z,15.80
2023-04-18T04:48:52.693Z,16.60
2023-04-18T04:49:24.090Z,22.75
2023-04-18T04:49:55.446Z,17.08
2023-04-18T04:50:26.793Z,16.88
2023-04-18T04:50:58.789Z,20.37
2023-04-18T04:51:30.194Z,18.58
2023-04-18T04:52:02.089Z,18.03
2023-04-18T04:52:33.480Z,20.65
2023-04-18T04:53:05.181Z,19.65
2023-04-18T04:53:36.580Z,19.80
2023-04-18T04:54:07.930Z,17.75
2023-04-18T04:54:39.299Z,14.80
2023-04-18T04:55:10.668Z,15.60
2023-04-18T04:55:42.042Z,15.90
2023-04-18T04:56:13.493Z,17.45
2023-04-18T04:56:44.882Z,15.07
2023-04-18T04:57:16.234Z,18.42
2023-04-18T04:57:47.602Z,16.77
2023-04-18T04:58:19.327Z,17.77
2023-04-18T04:58:50.685Z,18.10
2023-04-18T04:59:22.072Z,16.17
2023-04-18T04:59:53.418Z,17.63
2023-04-18T05:00:25.130Z,18.80
2023-04-18T05:00:56.574Z,18.20
2023-04-18T05:01:28.092Z,18.17
2023-04-18T05:01:59.588Z,16.33
2023-04-18T05:02:31.156Z,19.30
2023-04-18T05:03:02.751Z,19.30
2023-04-18T05:03:34.607Z,16.70
2023-04-18T05:04:06.298Z,17.27
2023-04-18T05:04:37.911Z,17.95
2023-04-18T05:05:09.389Z,19.40
2023-04-18T05:05:40.739Z,19.85
2023-04-18T05:06:12.142Z,19.10
2023-04-18T05:06:43.505Z,16.58
2023-04-18T05:07:15.149Z,14.77
2023-04-18T05:07:46.693Z,16.85
2023-04-18T05:08:18.047Z,17.20
2023-04-18T05:08:50.123Z,14.55
2023-04-18T05:09:21.484Z,15.68
2023-04-18T05:09:52.833Z,15.65
2023-04-18T05:10:24.241Z,17.30
2023-04-18T05:10:55.659Z,21.08
2023-04-18T05:11:27.049Z,18.15
2023-04-18T05:11:58.381Z,14.68
2023-04-18T05:12:29.775Z,15.27
2023-04-18T05:13:01.121Z,18.17
2023-04-18T05:13:32.491Z,17.40
2023-04-18T05:14:03.839Z,16.65
2023-04-18T05:14:35.205Z,15.80
2023-04-18T05:15:06.791Z,19.95
2023-04-18T05:15:39.045Z,17.20
2023-04-18T05:16:10.869Z,17.63
2023-04-18T05:16:42.285Z,20.45
2023-04-18T05:17:13.688Z,16.13
2023-04-18T05:17:45.140Z,20.85
2023-04-18T05:18:16.530Z,16.45
2023-04-18T05:18:47.908Z,16.13
2023-04-18T05:19:19.279Z,18.70
2023-04-18T05:19:50.660Z,17.02
2023-04-18T05:20:22.058Z,18.58
2023-04-18T05:20:53.423Z,17.30
2023-04-18T05:21:24.815Z,19.55
2023-04-18T05:21:56.182Z,17.42
2023-04-18T05:22:27.561Z,17.23
2023-04-18T05:22:58.933Z,16.45
2023-04-18T05:23:30.335Z,23.05
2023-04-18T05:24:01.688Z,22.25
2023-04-18T05:24:33.103Z,17.23
2023-04-18T05:25:04.685Z,17.30
2023-04-18T05:25:36.605Z,15.75
2023-04-18T05:26:08.034Z,17.58
2023-04-18T05:26:39.396Z,17.70
2023-04-18T05:27:10.784Z,16.70
2023-04-18T05:27:42.802Z,14.52
2023-04-18T05:28:14.248Z,17.17
2023-04-18T05:28:45.613Z,15.00
2023-04-18T05:29:17.009Z,19.35
2023-04-18T05:29:48.423Z,15.90
2023-04-18T05:30:19.852Z,17.92
2023-04-18T05:30:51.243Z,16.77
2023-04-18T05:31:22.687Z,18.05
2023-04-18T05:31:54.044Z,13.55
2023-04-18T05:32:25.417Z,25.75
2023-04-18T05:32:56.855Z,18.13
2023-04-18T05:33:28.913Z,17.33
2023-04-18T05:34:00.315Z,17.67
2023-04-18T05:34:31.683Z,17.88
2023-04-18T05:35:03.109Z,13.30
2023-04-18T05:35:34.480Z,15.48
2023-04-18T05:36:06.054Z,13.48
2023-04-18T05:36:37.438Z,11.02
2023-04-18T05:37:08.786Z,16.85
2023-04-18T05:37:40.204Z,14.00
2023-04-18T05:38:11.535Z,14.20
2023-04-18T05:38:42.922Z,14.68
2023-04-18T05:39:14.419Z,13.80
2023-04-18T05:39:45.775Z,17.98
2023-04-18T05:40:17.150Z,14.00
2023-04-18T05:40:48.487Z,14.40
2023-04-18T05:41:19.880Z,10.20
2023-04-18T05:41:51.251Z,15.75
2023-04-18T05:42:22.615Z,11.73
2023-04-18T05:42:53.999Z,13.40
2023-04-18T05:43:25.420Z,12.13
2023-04-18T05:44:04.989Z,12.68
2023-04-18T05:44:37.215Z,17.70
2023-04-18T05:45:08.658Z,11.45
2023-04-18T05:45:40.017Z,12.48
2023-04-18T05:46:11.499Z,10.60
2023-04-18T05:46:42.938Z,10.20
2023-04-18T05:47:14.307Z,12.30
2023-04-18T05:47:45.671Z,11.40
2023-04-18T05:48:17.261Z,12.30
2023-04-18T05:48:48.594Z,12.50
2023-04-18T05:49:19.963Z,11.00
2023-04-18T05:49:51.344Z,11.80
2023-04-18T05:50:22.734Z,8.60
2023-04-18T05:50:54.119Z,11.48
2023-04-18T05:51:25.479Z,12.35
2023-04-18T05:51:56.825Z,10.50
2023-04-18T05:52:28.188Z,10.70
2023-04-18T05:52:59.574Z,11.02
2023-04-18T05:53:30.933Z,11.88
2023-04-18T05:54:02.360Z,9.75
2023-04-18T05:54:33.726Z,10.07
2023-04-18T05:55:06.043Z,14.02
2023-04-18T05:55:37.428Z,13.47
2023-04-18T05:56:08.797Z,11.23
2023-04-18T05:56:40.288Z,10.02
2023-04-18T05:57:11.677Z,11.93
2023-04-18T05:57:43.021Z,12.48
2023-04-18T05:58:14.994Z,10.50
2023-04-18T05:58:46.371Z,13.40
2023-04-18T05:59:17.722Z,9.48
2023-04-18T05:59:49.099Z,9.90
2023-04-18T06:00:20.549Z,10.63
2023-04-18T06:00:52.850Z,10.43
2023-04-18T06:01:24.190Z,9.55
2023-04-18T06:01:55.658Z,10.73
2023-04-18T06:02:27.137Z,11.10
2023-04-18T06:02:58.658Z,11.05
2023-04-18T06:03:30.309Z,8.85
2023-04-18T06:04:01.962Z,10.40
2023-04-18T06:04:33.646Z,8.70
2023-04-18T06:05:05.504Z,15.98
2023-04-18T06:05:37.288Z,11.05
2023-04-18T06:06:08.848Z,9.88
2023-04-18T06:06:40.254Z,11.27
2023-04-18T06:07:11.681Z,9.18
2023-04-18T06:07:43.089Z,11.48
2023-04-18T06:08:14.471Z,9.07
2023-04-18T06:08:45.909Z,13.48
2023-04-18T06:09:17.274Z,8.43
2023-04-18T06:09:48.846Z,10.18
2023-04-18T06:10:20.263Z,7.97
2023-04-18T06:10:51.618Z,8.05
2023-04-18T06:11:23.012Z,9.27
2023-04-18T06:11:54.368Z,11.52
2023-04-18T06:12:25.808Z,10.80
2023-04-18T06:12:57.199Z,14.38
2023-04-18T06:13:28.554Z,11.27
2023-04-18T06:13:59.900Z,11.85
2023-04-18T06:14:31.273Z,10.30
2023-04-18T06:15:02.775Z,14.73
2023-04-18T06:15:34.617Z,13.50
2023-04-18T06:16:06.288Z,14.38
2023-04-18T06:16:38.223Z,16.23
2023-04-18T06:17:09.705Z,13.48
2023-04-18T06:17:41.081Z,13.45
2023-04-18T06:18:12.485Z,16.00
2023-04-18T06:18:43.862Z,13.23
2023-04-18T06:19:15.271Z,10.85
2023-04-18T06:19:46.652Z,11.13
2023-04-18T06:20:18.042Z,10.95
2023-04-18T06:20:49.433Z,11.70
2023-04-18T06:21:21.173Z,11.23
2023-04-18T06:21:52.856Z,9.60
2023-04-18T06:22:24.247Z,12.70
2023-04-18T06:22:55.575Z,9.48
2023-04-18T06:23:26.933Z,14.88
2023-04-18T06:23:58.286Z,16.50
2023-04-18T06:24:31.217Z,10.38
2023-04-18T06:25:02.674Z,11.00
2023-04-18T06:25:34.099Z,14.50
2023-04-18T06:26:06.096Z,14.55
2023-04-18T06:26:37.498Z,9.80
2023-04-18T06:27:17.522Z,12.70
2023-04-18T06:27:55.705Z,12.82
2023-04-18T06:28:27.038Z,8.98
2023-04-18T06:28:58.451Z,11.75
2023-04-18T06:29:30.505Z,10.02
2023-04-18T06:30:02.071Z,10.25
2023-04-18T06:30:33.492Z,9.55
2023-04-18T06:31:04.944Z,12.65
2023-04-18T06:31:36.320Z,9.15
2023-04-18T06:32:07.696Z,9.63
2023-04-18T06:32:39.100Z,11.90
2023-04-18T06:33:10.466Z,6.95
2023-04-18T06:33:41.932Z,10.20
2023-04-18T06:34:13.642Z,10.48
2023-04-18T06:34:45.165Z,8.23
2023-04-18T06:35:16.533Z,7.80
2023-04-18T06:35:47.964Z,9.38
2023-04-18T06:36:19.551Z,9.13
2023-04-18T06:36:51.115Z,8.25
2023-04-18T06:37:22.527Z,8.13
2023-04-18T06:37:53.904Z,9.90
2023-04-18T06:38:25.287Z,9.70
2023-04-18T06:38:56.688Z,8.77
2023-04-18T06:39:28.054Z,10.40
2023-04-18T06:39:59.393Z,9.13
2023-04-18T06:40:30.821Z,8.43
2023-04-18T06:41:02.254Z,10.88
2023-04-18T06:41:33.715Z,8.45
2023-04-18T06:42:05.103Z,8.30
2023-04-18T06:42:36.486Z,8.93
2023-04-18T06:43:07.850Z,8.27
2023-04-18T06:43:40.000Z,9.32
2023-04-18T06:44:13.878Z,11.15
2023-04-18T06:44:45.434Z,8.27
2023-04-18T06:45:16.889Z,9.15
2023-04-18T06:45:48.330Z,9.90
2023-04-18T06:46:19.881Z,10.27
2023-04-18T06:46:51.329Z,7.43
2023-04-18T06:47:22.894Z,8.57
2023-04-18T06:47:54.355Z,10.13
2023-04-18T06:48:25.861Z,7.80
2023-04-18T06:48:57.363Z,6.97
2023-04-18T06:49:28.726Z,9.35
2023-04-18T06:50:00.143Z,9.80
2023-04-18T06:50:31.638Z,8.57
2023-04-18T06:51:03.082Z,10.02
2023-04-18T06:51:34.492Z,9.02
2023-04-18T06:52:07.782Z,7.32