createdAt,value
2017-06-17T00:00:48.540Z,4.20
2017-06-17T00:03:15.705Z,6.23
2017-06-17T00:05:44.201Z,6.03
2017-06-17T00:08:11.724Z,6.00
2017-06-17T00:10:54.857Z,3.93
2017-06-17T00:13:35.664Z,4.17
2017-06-17T00:16:04.394Z,7.20
2017-06-17T00:18:47.054Z,6.33
2017-06-17T00:21:13.492Z,4.23
2017-06-17T00:26:40.781Z,7.00
2017-06-17T00:34:52.164Z,10.27
2017-06-17T00:37:34.299Z,9.33
2017-06-17T00:40:00.888Z,7.20
2017-06-17T00:42:42.886Z,5.97
2017-06-17T00:45:22.202Z,5.90
2017-06-17T00:48:06.670Z,5.87
2017-06-17T00:50:44.774Z,4.70
2017-06-17T00:53:19.840Z,5.90
2017-06-17T00:55:59.667Z,5.27
2017-06-17T00:58:29.913Z,7.03
2017-06-17T01:00:56.418Z,6.10
2017-06-17T01:03:31.792Z,5.70
2017-06-17T01:05:58.290Z,6.67
2017-06-17T01:08:32.177Z,6.03
2017-06-17T01:13:51.465Z,4.70
2017-06-17T01:16:33.629Z,9.40
2017-06-17T01:25:15.147Z,7.40
2017-06-17T01:27:42.658Z,5.73
2017-06-17T01:30:30.375Z,8.70
2017-06-17T01:36:02.038Z,9.27
2017-06-17T01:38:44.188Z,9.63
2017-06-17T01:41:28.668Z,7.60
2017-06-17T01:44:14.898Z,5.03
2017-06-17T01:46:58.353Z,10.30
2017-06-17T02:15:10.212Z,7.23
2017-06-17T02:23:31.546Z,9.93
2017-06-17T02:28:41.262Z,5.70
2017-06-17T02:31:17.805Z,5.60
2017-06-17T02:33:48.727Z,10.47
2017-06-17T02:36:24.376Z,12.00
2017-06-17T02:46:41.048Z,8.23
2017-06-17T02:51:48.889Z,9.03
2017-06-17T02:54:17.720Z,8.03
2017-06-17T02:56:53.327Z,6.80
2017-06-17T02:59:26.246Z,10.73
2017-06-17T03:10:01.982Z,5.90
2017-06-17T03:18:09.936Z,5.17
2017-06-17T03:23:18.663Z,7.40
2017-06-17T03:25:45.058Z,7.70
2017-06-17T03:28:11.566Z,8.13
2017-06-17T03:30:38.092Z,7.27
2017-06-17T03:33:04.993Z,8.03
2017-06-17T03:35:31.374Z,7.40
2017-06-17T03:37:57.783Z,9.90
2017-06-17T03:40:24.224Z,9.17
2017-06-17T04:02:57.717Z,9.63
2017-06-17T04:05:24.098Z,6.43
2017-06-17T04:07:50.444Z,9.63
2017-06-17T04:10:16.857Z,8.00
2017-06-17T04:12:43.329Z,9.23
2017-06-17T04:15:09.768Z,7.70
2017-06-17T04:17:36.217Z,10.53
2017-06-17T04:20:02.641Z,8.60
2017-06-17T04:22:29.088Z,6.50
2017-06-17T04:24:55.452Z,8.77
2017-06-17T04:27:21.919Z,7.13
2017-06-17T04:29:48.288Z,8.90
2017-06-17T04:32:14.752Z,9.50
2017-06-17T04:34:41.233Z,8.20
2017-06-17T04:57:18.240Z,10.40
2017-06-17T04:59:44.591Z,9.70
2017-06-17T05:02:11.060Z,18.70
2017-06-17T05:04:37.441Z,16.70
2017-06-17T05:07:03.758Z,7.57
2017-06-17T05:09:30.083Z,9.87
2017-06-17T05:11:56.402Z,10.53
2017-06-17T05:14:22.748Z,11.60
2017-06-17T05:16:49.129Z,9.23
2017-06-17T05:19:15.481Z,11.70
2017-06-17T05:21:41.828Z,9.00
2017-06-17T05:24:08.151Z,8.87
2017-06-17T05:26:34.487Z,6.67
2017-06-17T05:29:00.814Z,10.00
2017-06-17T05:31:27.150Z,9.03
2017-06-17T05:33:53.541Z,13.40
2017-06-17T05:36:19.925Z,7.87
2017-06-17T05:38:46.311Z,8.07
2017-06-17T05:41:12.643Z,8.27
2017-06-17T05:43:39.032Z,12.43
2017-06-17T05:46:05.386Z,11.23
2017-06-17T05:48:31.713Z,8.30
2017-06-17T05:50:58.041Z,9.90
2017-06-17T05:53:24.398Z,9.73
2017-06-17T05:55:50.797Z,9.17
2017-06-17T05:58:17.518Z,13.40
2017-06-17T06:00:43.857Z,12.93
2017-06-17T06:03:10.194Z,7.33
2017-06-17T06:05:36.633Z,11.20
2017-06-17T06:08:03.031Z,9.87
2017-06-17T06:10:29.378Z,11.27
2017-06-17T06:12:55.698Z,12.27
2017-06-17T06:15:22.236Z,10.67
2017-06-17T06:17:48.603Z,11.67
2017-06-17T06:20:14.951Z,17.93
2017-06-17T06:22:41.258Z,10.83
2017-06-17T06:25:07.678Z,16.10
2017-06-17T06:27:33.997Z,15.30
2017-06-17T06:30:00.348Z,15.37
2017-06-17T06:32:26.689Z,14.03
2017-06-17T06:34:53.034Z,12.23
2017-06-17T06:37:19.402Z,18.83
2017-06-17T06:39:45.715Z,12.63
2017-06-17T06:42:12.034Z,15.60
2017-06-17T06:44:38.359Z,11.60
2017-06-17T06:47:04.673Z,15.00
2017-06-17T06:49:31.016Z,19.03
2017-06-17T06:51:57.348Z,15.20
2017-06-17T06:54:23.705Z,18.27
2017-06-17T06:56:50.016Z,19.40
2017-06-17T06:59:16.386Z,14.67
2017-06-17T07:01:42.719Z,13.27
2017-06-17T07:04:09.076Z,18.50
2017-06-17T07:06:35.413Z,17.20
2017-06-17T07:09:01.771Z,15.77
2017-06-17T07:11:28.185Z,13.43
2017-06-17T07:13:54.506Z,19.53
2017-06-17T07:16:20.847Z,17.33
2017-06-17T07:18:47.180Z,14.50
2017-06-17T07:21:13.589Z,18.80
2017-06-17T07:23:39.909Z,20.60
2017-06-17T07:26:06.242Z,19.67
2017-06-17T07:28:32.552Z,23.33
2017-06-17T07:30:58.914Z,23.17
2017-06-17T07:33:25.242Z,22.53
2017-06-17T07:35:51.576Z,20.87
2017-06-17T07:38:17.898Z,21.13
2017-06-17T07:40:44.316Z,21.20
2017-06-17T07:43:10.644Z,26.87
2017-06-17T07:45:36.962Z,23.80
2017-06-17T07:48:03.285Z,17.00
2017-06-17T07:50:29.701Z,23.10
2017-06-17T07:52:56.036Z,19.70
2017-06-17T07:55:22.357Z,15.40
2017-06-17T07:57:48.708Z,17.60
2017-06-17T08:00:15.048Z,16.63
2017-06-17T08:02:41.356Z,13.70
2017-06-17T08:05:07.672Z,20.90
2017-06-17T08:07:33.997Z,14.90
2017-06-17T08:10:00.331Z,15.03
2017-06-17T08:12:26.680Z,17.70
2017-06-17T08:14:53.037Z,21.57
2017-06-17T08:17:19.357Z,12.83
2017-06-17T08:19:45.656Z,19.40
2017-06-17T08:22:11.951Z,15.23
2017-06-17T08:24:38.298Z,13.60
2017-06-17T08:27:04.701Z,19.40
2017-06-17T08:29:31.045Z,17.23
2017-06-17T08:31:57.397Z,15.37
2017-06-17T08:34:23.740Z,20.20
2017-06-17T08:36:50.088Z,14.97
2017-06-17T08:39:16.410Z,18.70
2017-06-17T08:41:42.748Z,21.17
2017-06-17T08:44:09.097Z,16.83
2017-06-17T08:46:35.593Z,14.70
2017-06-17T08:49:01.941Z,16.30
2017-06-17T08:51:33.589Z,13.67
2017-06-17T08:54:01.389Z,18.60
2017-06-17T08:56:33.372Z,13.83
2017-06-17T08:59:04.798Z,12.87
2017-06-17T09:01:40.084Z,16.77
2017-06-17T09:04:06.550Z,20.23
2017-06-17T09:06:38.196Z,19.70
2017-06-17T09:09:04.833Z,14.10
2017-06-17T09:11:31.264Z,18.00
2017-06-17T09:13:58.456Z,20.43
2017-06-17T09:16:25.154Z,14.10
2017-06-17T09:18:52.363Z,17.50
2017-06-17T09:21:19.568Z,13.80
2017-06-17T09:23:51.415Z,19.13
2017-06-17T09:26:17.814Z,23.03
2017-06-17T09:28:44.166Z,14.50
2017-06-17T09:31:16.144Z,12.53
2017-06-17T09:33:43.052Z,11.50
2017-06-17T09:36:09.371Z,14.80
2017-06-17T09:38:35.728Z,14.70
2017-06-17T09:41:07.439Z,14.00
2017-06-17T09:43:33.745Z,13.60
2017-06-17T09:46:00.238Z,20.27
2017-06-17T09:48:31.910Z,14.50
2017-06-17T09:51:03.415Z,19.07
2017-06-17T09:53:30.509Z,13.83
2017-06-17T09:55:57.160Z,16.47
2017-06-17T09:58:23.716Z,15.53
2017-06-17T10:00:55.303Z,18.13
2017-06-17T10:03:28.251Z,18.17
2017-06-17T10:05:54.737Z,15.20
2017-06-17T10:08:22.277Z,16.43
2017-06-17T10:10:48.675Z,16.20
2017-06-17T10:13:14.992Z,19.90
2017-06-17T10:15:41.650Z,16.80
2017-06-17T10:18:13.536Z,13.97
2017-06-17T10:20:46.098Z,12.63
2017-06-17T10:23:14.863Z,16.93
2017-06-17T10:25:42.011Z,11.07
2017-06-17T10:28:08.584Z,13.80
2017-06-17T10:30:35.097Z,13.57
2017-06-17T10:33:07.978Z,15.17
2017-06-17T10:35:34.521Z,15.93
2017-06-17T10:38:06.529Z,12.73
2017-06-17T10:40:33.278Z,14.90
2017-06-17T10:43:10.883Z,16.07
2017-06-17T10:45:38.422Z,16.47
2017-06-17T10:48:05.338Z,21.63
2017-06-17T10:50:32.104Z,19.40
2017-06-17T10:53:04.322Z,13.33
2017-06-17T10:55:30.753Z,12.37
2017-06-17T10:57:57.497Z,15.77
2017-06-17T11:00:24.240Z,17.57
2017-06-17T11:02:57.705Z,17.70
2017-06-17T11:05:24.505Z,14.30
2017-06-17T11:07:52.101Z,15.57
2017-06-17T11:10:18.433Z,15.60
2017-06-17T11:12:45.194Z,15.93
2017-06-17T11:15:11.686Z,18.90
2017-06-17T11:17:38.503Z,19.70
2017-06-17T11:20:05.090Z,15.17
2017-06-17T11:22:31.505Z,20.10
2017-06-17T11:24:58.364Z,16.20
2017-06-17T11:27:29.901Z,14.10
2017-06-17T11:29:56.433Z,21.70
2017-06-17T11:32:22.857Z,18.80
2017-06-17T11:34:54.688Z,17.83
2017-06-17T11:37:27.034Z,16.57
2017-06-17T11:39:53.729Z,15.93
2017-06-17T11:42:20.141Z,18.57
2017-06-17T11:44:52.669Z,15.23
2017-06-17T11:47:19.998Z,16.20
2017-06-17T11:49:46.523Z,13.23
2017-06-17T11:52:13.214Z,13.60
2017-06-17T11:54:44.747Z,14.30
2017-06-17T11:57:11.173Z,16.30
2017-06-17T11:59:42.813Z,9.87
2017-06-17T12:02:09.209Z,13.37
2017-06-17T12:04:42.255Z,24.20
2017-06-17T12:07:09.928Z,13.50
2017-06-17T12:09:36.280Z,11.77
2017-06-17T12:12:03.158Z,16.37
2017-06-17T12:14:29.658Z,14.87
2017-06-17T12:16:57.616Z,12.70
2017-06-17T12:19:24.394Z,17.93
2017-06-17T12:21:51.531Z,14.13
2017-06-17T12:24:18.274Z,19.50
2017-06-17T12:26:46.395Z,16.30
2017-06-17T12:29:17.862Z,12.87
2017-06-17T12:31:44.365Z,15.50
2017-06-17T12:34:17.473Z,15.15
2017-06-17T12:36:49.470Z,13.30
2017-06-17T12:39:21.173Z,15.23
2017-06-17T12:41:47.675Z,21.63
2017-06-17T12:44:14.338Z,16.90
2017-06-17T12:46:41.712Z,19.07
2017-06-17T12:49:14.042Z,21.73
2017-06-17T12:51:40.434Z,18.13
2017-06-17T12:54:06.928Z,15.03
2017-06-17T12:56:33.290Z,18.33
2017-06-17T12:58:59.703Z,14.37
2017-06-17T13:01:26.002Z,22.63
2017-06-17T13:03:52.336Z,17.80
2017-06-17T13:06:18.688Z,15.57
2017-06-17T13:08:45.029Z,15.53
2017-06-17T13:11:11.354Z,15.07
2017-06-17T13:13:49.756Z,16.67
2017-06-17T13:16:32.343Z,17.60
2017-06-17T13:19:14.432Z,17.03
2017-06-17T13:21:41.705Z,23.17
2017-06-17T13:24:24.268Z,16.13
2017-06-17T13:26:57.164Z,15.17
2017-06-17T13:29:39.351Z,19.20
2017-06-17T13:32:08.462Z,19.50
2017-06-17T13:34:39.943Z,17.00
2017-06-17T13:37:06.496Z,15.43
2017-06-17T13:39:32.863Z,19.53
2017-06-17T13:41:59.205Z,17.83
2017-06-17T13:44:25.552Z,15.13
2017-06-17T13:46:51.906Z,16.47
2017-06-17T13:49:18.377Z,18.87
2017-06-17T13:51:44.765Z,20.10
2017-06-17T13:54:11.143Z,16.70
2017-06-17T13:56:37.550Z,18.67
2017-06-17T13:59:03.943Z,15.30
2017-06-17T14:01:30.294Z,19.07
2017-06-17T14:03:56.695Z,14.23
2017-06-17T14:06:23.647Z,13.60
2017-06-17T14:08:50.031Z,10.57
2017-06-17T14:11:16.387Z,13.07
2017-06-17T14:13:42.728Z,13.65
2017-06-17T14:16:09.124Z,12.97
2017-06-17T14:18:35.475Z,15.20
2017-06-17T14:21:07.852Z,13.50
2017-06-17T14:23:34.282Z,17.70
2017-06-17T14:26:01.702Z,12.90
2017-06-17T14:28:28.061Z,13.17
2017-06-17T14:30:54.491Z,14.43
2017-06-17T14:33:20.852Z,19.13
2017-06-17T14:35:48.838Z,14.87
2017-06-17T14:38:15.253Z,13.93
2017-06-17T14:40:41.649Z,12.90
2017-06-17T14:43:10.832Z,14.87
2017-06-17T14:45:42.392Z,16.50
2017-06-17T14:48:08.833Z,14.67
2017-06-17T14:50:35.213Z,13.67
2017-06-17T14:53:01.607Z,16.20
2017-06-17T14:55:27.968Z,17.87
2017-06-17T14:57:54.312Z,17.27
2017-06-17T15:00:20.728Z,14.10
2017-06-17T15:02:47.101Z,11.50
2017-06-17T15:05:13.473Z,11.97
2017-06-17T15:07:39.826Z,12.70
2017-06-17T15:10:06.182Z,12.60
2017-06-17T15:12:33.601Z,9.87
2017-06-17T15:15:00.046Z,13.70
2017-06-17T15:17:31.040Z,11.90
2017-06-17T15:20:00.458Z,14.60
2017-06-17T15:22:26.816Z,14.00
2017-06-17T15:24:54.103Z,12.93
2017-06-17T15:27:20.924Z,10.30
2017-06-17T15:29:47.299Z,15.17
2017-06-17T15:32:13.677Z,13.10
2017-06-17T15:34:40.096Z,12.73
2017-06-17T15:37:06.517Z,12.40
2017-06-17T15:39:32.918Z,12.43
2017-06-17T15:41:59.358Z,11.40
2017-06-17T15:44:25.751Z,13.27
2017-06-17T15:46:52.190Z,12.73
2017-06-17T15:49:18.761Z,18.50
2017-06-17T15:51:45.179Z,12.40
2017-06-17T15:54:11.677Z,13.60
2017-06-17T15:56:38.574Z,14.37
2017-06-17T15:59:05.116Z,12.70
2017-06-17T16:01:31.677Z,14.93
2017-06-17T16:03:58.099Z,12.50
2017-06-17T16:06:24.596Z,17.57
2017-06-17T16:08:50.989Z,12.70
2017-06-17T16:11:17.399Z,12.93
2017-06-17T16:13:43.755Z,13.33
2017-06-17T16:16:10.087Z,17.70
2017-06-17T16:18:36.393Z,14.67
2017-06-17T16:21:02.846Z,8.73
2017-06-17T16:23:34.305Z,10.97
2017-06-17T16:26:00.758Z,12.93
2017-06-17T16:28:27.370Z,10.23
2017-06-17T16:30:53.701Z,8.80
2017-06-17T16:33:20.138Z,7.60
2017-06-17T16:35:46.535Z,7.70
2017-06-17T16:38:13.430Z,10.00
2017-06-17T16:40:39.774Z,7.43
2017-06-17T16:43:06.803Z,7.90
2017-06-17T16:45:33.211Z,8.20
2017-06-17T16:47:59.651Z,9.50
2017-06-17T16:50:26.191Z,12.30
2017-06-17T16:52:53.222Z,7.60
2017-06-17T16:55:19.555Z,7.30
2017-06-17T16:57:45.935Z,7.00
2017-06-17T17:00:12.361Z,7.47
2017-06-17T17:02:39.488Z,8.00
2017-06-17T17:05:06.021Z,8.20
2017-06-17T17:07:50.662Z,7.20
2017-06-17T17:10:19.256Z,9.57
2017-06-17T17:12:47.710Z,7.90
2017-06-17T17:15:14.673Z,6.90
2017-06-17T17:17:42.108Z,7.23
2017-06-17T17:20:14.554Z,12.63
2017-06-17T17:22:42.409Z,8.73
2017-06-17T17:27:42.320Z,7.73
2017-06-17T17:30:09.623Z,6.00
2017-06-17T17:32:37.587Z,6.00
2017-06-17T17:35:04.807Z,7.40
2017-06-17T17:37:31.357Z,5.93
2017-06-17T17:39:59.045Z,4.70
2017-06-17T17:42:27.101Z,7.77
2017-06-17T17:44:55.569Z,6.33
2017-06-17T17:47:22.555Z,7.63
2017-06-17T17:52:26.782Z,4.30
2017-06-17T17:54:53.589Z,5.60
2017-06-17T17:57:25.196Z,4.67
2017-06-17T17:59:52.443Z,5.00
2017-06-17T18:02:20.447Z,9.43
2017-06-17T18:04:49.126Z,4.20
2017-06-17T18:07:17.481Z,4.67
2017-06-17T18:09:48.939Z,5.27
2017-06-17T18:12:15.790Z,4.07
2017-06-17T18:14:42.456Z,5.27
2017-06-17T18:17:09.554Z,6.63
2017-06-17T18:19:36.093Z,4.40
2017-06-17T18:22:03.003Z,10.03
2017-06-17T18:24:29.805Z,5.63
2017-06-17T18:27:04.384Z,5.73
2017-06-17T18:39:44.723Z,4.93
2017-06-17T18:42:15.060Z,4.27
2017-06-17T18:47:30.354Z,4.87
2017-06-17T18:50:15.567Z,6.63
2017-06-17T18:55:58.928Z,7.67
2017-06-17T19:23:37.750Z,6.67
2017-06-17T19:32:12.277Z,4.97
2017-06-17T19:34:38.628Z,4.97
2017-06-17T19:37:04.970Z,5.10
2017-06-17T19:39:31.337Z,5.00
2017-06-17T19:41:58.135Z,5.87
2017-06-17T19:44:24.675Z,5.43
2017-06-17T19:46:51.357Z,4.20
2017-06-17T19:49:17.729Z,4.90
2017-06-17T19:51:44.227Z,5.80
2017-06-17T19:54:10.603Z,5.73
2017-06-17T19:56:37.587Z,5.63
2017-06-17T19:59:04.596Z,7.40
2017-06-17T20:01:31.171Z,5.30
2017-06-17T20:03:57.609Z,6.50
2017-06-17T20:06:24.572Z,5.90
2017-06-17T20:08:51.499Z,4.83
2017-06-17T20:11:17.899Z,5.73
2017-06-17T20:13:44.311Z,5.10
2017-06-17T20:16:10.717Z,6.77
2017-06-17T20:18:37.045Z,5.80
2017-06-17T20:21:09.352Z,6.93
2017-06-17T20:23:35.821Z,9.33
2017-06-17T20:29:03.000Z,9.27
2017-06-17T20:31:29.402Z,5.83
2017-06-17T20:33:55.828Z,10.10
2017-06-17T20:36:22.181Z,9.47
2017-06-17T20:38:48.563Z,6.97
2017-06-17T20:41:15.024Z,6.80
2017-06-17T20:43:41.394Z,7.00
2017-06-17T20:46:07.735Z,6.37
2017-06-17T20:48:34.134Z,6.03
2017-06-17T20:51:00.509Z,7.07
2017-06-17T20:53:26.910Z,6.33
2017-06-17T20:55:53.449Z,8.60
2017-06-17T20:58:19.860Z,7.37
2017-06-17T21:00:46.251Z,11.20
2017-06-17T21:03:12.633Z,10.03
2017-06-17T21:05:39.051Z,10.17
2017-06-17T21:08:05.454Z,10.37
2017-06-17T21:10:31.834Z,10.27
2017-06-17T21:12:58.291Z,7.67
2017-06-17T21:15:24.727Z,7.83
2017-06-17T21:17:51.102Z,7.33
2017-06-17T21:20:17.469Z,7.87
2017-06-17T21:22:43.885Z,7.27
2017-06-17T21:25:10.320Z,6.60
2017-06-17T21:27:36.699Z,8.03
2017-06-17T21:30:03.102Z,7.70
2017-06-17T21:32:29.533Z,8.33
2017-06-17T21:34:55.912Z,7.87
2017-06-17T21:37:22.285Z,9.17
2017-06-17T21:39:48.873Z,10.57
2017-06-17T21:42:15.600Z,9.37
2017-06-17T21:44:42.289Z,8.07
2017-06-17T21:47:08.869Z,8.20
2017-06-17T21:49:35.352Z,8.10
2017-06-17T22:00:40.090Z,8.93
2017-06-17T22:03:10.162Z,12.70
2017-06-17T22:05:36.760Z,12.43
2017-06-17T22:08:03.121Z,11.90
2017-06-17T22:10:29.496Z,11.30
2017-06-17T22:12:55.923Z,9.70
2017-06-17T22:15:27.317Z,7.77
2017-06-17T22:17:53.643Z,7.00
2017-06-17T22:23:25.040Z,8.17
2017-06-17T22:28:48.333Z,10.37
2017-06-17T22:39:51.254Z,9.17
2017-06-17T22:42:23.107Z,9.53
2017-06-17T22:44:54.718Z,9.87
2017-06-17T22:47:39.215Z,10.53
2017-06-17T22:55:58.985Z,10.20
2017-06-17T22:58:25.352Z,10.13
2017-06-17T23:00:51.738Z,11.07
2017-06-17T23:03:18.191Z,9.97
2017-06-17T23:05:44.549Z,9.10
2017-06-17T23:08:11.138Z,8.37
2017-06-17T23:10:37.488Z,9.30
2017-06-17T23:13:03.903Z,9.53
2017-06-17T23:15:30.304Z,9.40
2017-06-17T23:17:56.722Z,8.83
2017-06-17T23:20:23.233Z,8.37
2017-06-17T23:22:49.714Z,9.70
2017-06-17T23:53:59.876Z,11.13
2017-06-17T23:56:26.229Z,10.57
2017-06-17T23:58:52.589Z,8.53
