createdAt,value
2018-12-23T00:01:50.943Z,3.60
2018-12-23T00:03:55.520Z,4.90
2018-12-23T00:06:00.116Z,3.50
2018-12-23T00:08:04.713Z,5.17
2018-12-23T00:10:09.260Z,4.30
2018-12-23T00:12:13.843Z,4.77
2018-12-23T00:14:18.394Z,4.70
2018-12-23T00:16:22.922Z,5.10
2018-12-23T00:18:27.565Z,3.87
2018-12-23T00:20:32.196Z,5.37
2018-12-23T00:22:36.709Z,3.83
2018-12-23T00:24:41.423Z,4.77
2018-12-23T00:26:46.059Z,4.47
2018-12-23T00:28:50.614Z,3.50
2018-12-23T00:30:55.162Z,4.47
2018-12-23T00:32:59.639Z,3.83
2018-12-23T00:35:04.200Z,4.37
2018-12-23T00:37:08.824Z,4.40
2018-12-23T00:39:13.328Z,4.17
2018-12-23T00:41:17.919Z,3.63
2018-12-23T00:43:22.398Z,3.00
2018-12-23T00:45:26.867Z,3.50
2018-12-23T00:47:31.410Z,3.87
2018-12-23T00:49:35.972Z,3.37
2018-12-23T00:51:40.615Z,3.80
2018-12-23T00:53:45.213Z,3.63
2018-12-23T00:55:49.771Z,3.50
2018-12-23T00:57:54.444Z,3.13
2018-12-23T00:59:59.089Z,2.93
2018-12-23T01:02:03.634Z,4.37
2018-12-23T01:04:08.142Z,3.33
2018-12-23T01:06:12.707Z,4.30
2018-12-23T01:08:17.295Z,5.33
2018-12-23T01:10:21.810Z,4.80
2018-12-23T01:12:26.269Z,4.47
2018-12-23T01:14:31.121Z,4.63
2018-12-23T01:16:35.682Z,3.80
2018-12-23T01:18:40.246Z,3.93
2018-12-23T01:20:44.733Z,4.07
2018-12-23T01:22:49.185Z,4.57
2018-12-23T01:24:53.683Z,4.97
2018-12-23T01:26:58.254Z,4.83
2018-12-23T01:29:02.798Z,3.93
2018-12-23T01:31:07.247Z,4.20
2018-12-23T01:33:11.792Z,4.57
2018-12-23T01:35:16.393Z,3.10
2018-12-23T01:37:20.922Z,4.03
2018-12-23T01:39:25.513Z,4.53
2018-12-23T01:41:30.027Z,5.03
2018-12-23T01:43:34.574Z,3.57
2018-12-23T01:45:39.099Z,4.27
2018-12-23T01:47:43.797Z,4.47
2018-12-23T01:49:48.329Z,3.93
2018-12-23T01:51:52.855Z,5.30
2018-12-23T01:53:57.489Z,2.90
2018-12-23T01:56:02.076Z,3.73
2018-12-23T01:58:07.236Z,4.63
2018-12-23T02:00:11.872Z,4.47
2018-12-23T02:02:16.470Z,4.53
2018-12-23T02:04:21.012Z,2.93
2018-12-23T02:06:25.572Z,3.80
2018-12-23T02:08:30.108Z,4.83
2018-12-23T02:10:34.667Z,5.27
2018-12-23T02:12:39.223Z,3.70
2018-12-23T02:14:43.790Z,4.00
2018-12-23T02:16:48.387Z,5.23
2018-12-23T02:18:52.951Z,4.80
2018-12-23T02:20:57.577Z,3.63
2018-12-23T02:23:02.088Z,5.17
2018-12-23T02:25:06.774Z,4.57
2018-12-23T02:27:11.250Z,5.00
2018-12-23T02:29:16.090Z,4.77
2018-12-23T02:31:20.626Z,2.07
2018-12-23T02:33:25.180Z,4.20
2018-12-23T02:35:29.698Z,5.50
2018-12-23T02:37:34.224Z,4.73
2018-12-23T02:39:38.714Z,4.50
2018-12-23T02:41:43.336Z,5.93
2018-12-23T02:43:47.930Z,5.20
2018-12-23T02:45:52.387Z,4.30
2018-12-23T02:47:56.888Z,4.17
2018-12-23T02:50:01.414Z,5.03
2018-12-23T02:52:05.954Z,5.90
2018-12-23T02:54:10.489Z,5.37
2018-12-23T02:56:15.084Z,6.60
2018-12-23T02:58:19.575Z,5.93
2018-12-23T03:00:24.082Z,6.43
2018-12-23T03:02:28.536Z,6.40
2018-12-23T03:04:33.162Z,5.47
2018-12-23T03:06:37.754Z,5.23
2018-12-23T03:08:42.300Z,6.13
2018-12-23T03:10:46.987Z,4.87
2018-12-23T03:12:51.444Z,5.50
2018-12-23T03:14:55.944Z,5.83
2018-12-23T03:17:00.481Z,6.27
2018-12-23T03:19:04.986Z,4.53
2018-12-23T03:21:09.528Z,6.57
2018-12-23T03:23:14.004Z,6.87
2018-12-23T03:25:18.583Z,8.10
2018-12-23T03:27:23.049Z,6.00
2018-12-23T03:29:27.539Z,7.17
2018-12-23T03:31:32.141Z,5.90
2018-12-23T03:33:36.663Z,8.37
2018-12-23T03:35:41.164Z,4.83
2018-12-23T03:37:45.768Z,7.13
2018-12-23T03:39:50.259Z,5.10
2018-12-23T03:41:54.771Z,5.50
2018-12-23T03:43:59.320Z,7.27
2018-12-23T03:46:03.810Z,7.43
2018-12-23T03:48:08.333Z,4.60
2018-12-23T03:50:12.819Z,4.23
2018-12-23T03:52:17.490Z,3.60
2018-12-23T03:54:22.041Z,8.33
2018-12-23T03:56:26.596Z,6.60
2018-12-23T03:58:31.260Z,5.20
2018-12-23T04:00:35.750Z,7.57
2018-12-23T04:02:40.216Z,4.93
2018-12-23T04:04:44.763Z,6.67
2018-12-23T04:06:49.355Z,5.67
2018-12-23T04:08:53.722Z,7.37
2018-12-23T04:10:58.196Z,6.57
2018-12-23T04:13:02.714Z,7.47
2018-12-23T04:15:07.334Z,5.50
2018-12-23T04:17:11.875Z,7.63
2018-12-23T04:19:16.465Z,6.33
2018-12-23T04:21:20.976Z,4.67
2018-12-23T04:23:25.430Z,4.60
2018-12-23T04:25:29.919Z,7.57
2018-12-23T04:27:34.474Z,6.97
2018-12-23T04:29:39.007Z,6.73
2018-12-23T04:31:43.473Z,7.63
2018-12-23T04:33:47.991Z,7.40
2018-12-23T04:35:52.535Z,7.83
2018-12-23T04:37:57.073Z,8.60
2018-12-23T04:40:01.602Z,7.90
2018-12-23T04:42:06.204Z,8.27
2018-12-23T04:44:10.752Z,6.97
2018-12-23T04:46:15.249Z,7.90
2018-12-23T04:48:19.857Z,7.57
2018-12-23T04:50:24.390Z,8.17
2018-12-23T04:52:28.864Z,8.10
2018-12-23T04:54:33.414Z,7.83
2018-12-23T04:56:37.912Z,7.40
2018-12-23T04:58:42.382Z,8.77
2018-12-23T05:00:46.975Z,6.97
2018-12-23T05:02:51.598Z,9.37
2018-12-23T05:04:56.103Z,4.40
2018-12-23T05:07:00.591Z,9.17
2018-12-23T05:09:06.154Z,8.37
2018-12-23T05:11:10.713Z,7.90
2018-12-23T05:13:15.276Z,9.20
2018-12-23T05:15:19.798Z,7.07
2018-12-23T05:17:24.290Z,9.27
2018-12-23T05:19:28.777Z,8.17
2018-12-23T05:21:33.241Z,9.17
2018-12-23T05:23:38.064Z,9.67
2018-12-23T05:25:42.670Z,8.77
2018-12-23T05:27:47.217Z,8.07
2018-12-23T05:29:51.841Z,7.63
2018-12-23T05:31:56.733Z,6.07
2018-12-23T05:34:01.166Z,9.00
2018-12-23T05:36:05.657Z,6.87
2018-12-23T05:38:10.339Z,5.50
2018-12-23T05:40:14.719Z,8.03
2018-12-23T05:42:19.210Z,6.73
2018-12-23T05:44:23.739Z,6.80
2018-12-23T05:46:28.287Z,7.90
2018-12-23T05:48:32.811Z,9.00
2018-12-23T05:50:37.350Z,9.67
2018-12-23T05:52:41.869Z,4.67
2018-12-23T05:54:46.427Z,9.17
2018-12-23T05:56:51.066Z,11.47
2018-12-23T05:58:55.572Z,7.53
2018-12-23T06:01:00.038Z,9.57
2018-12-23T06:03:04.637Z,4.00
2018-12-23T06:05:09.149Z,7.03
2018-12-23T06:07:13.586Z,6.83
2018-12-23T06:09:18.112Z,7.27
2018-12-23T06:11:22.724Z,8.30
2018-12-23T06:13:27.236Z,6.20
2018-12-23T06:15:31.805Z,5.20
2018-12-23T06:17:36.364Z,7.50
2018-12-23T06:19:40.920Z,9.27
2018-12-23T06:21:45.431Z,9.07
2018-12-23T06:23:49.966Z,9.43
2018-12-23T06:25:55.204Z,9.47
2018-12-23T06:27:59.703Z,8.77
2018-12-23T06:30:04.428Z,7.83
2018-12-23T06:32:08.921Z,9.87
2018-12-23T06:34:13.537Z,10.07
2018-12-23T06:36:18.035Z,6.80
2018-12-23T06:38:22.656Z,9.60
2018-12-23T06:40:27.255Z,10.47
2018-12-23T06:42:31.732Z,6.63
2018-12-23T06:44:36.271Z,9.40
2018-12-23T06:46:40.824Z,8.83
2018-12-23T06:48:45.334Z,9.73
2018-12-23T06:50:50.005Z,4.73
2018-12-23T06:52:54.679Z,6.37
2018-12-23T06:54:59.178Z,8.67
2018-12-23T06:57:03.759Z,7.00
2018-12-23T06:59:08.361Z,4.83
2018-12-23T07:01:12.903Z,6.00
2018-12-23T07:03:17.318Z,4.53
2018-12-23T07:05:21.832Z,7.37
2018-12-23T07:07:26.510Z,8.33
2018-12-23T07:09:31.082Z,8.83
2018-12-23T07:11:35.673Z,5.07
2018-12-23T07:13:40.336Z,5.17
2018-12-23T07:15:44.841Z,5.63
2018-12-23T07:17:49.376Z,4.17
2018-12-23T07:19:53.911Z,7.33
2018-12-23T07:21:58.449Z,6.77
2018-12-23T07:24:02.962Z,6.27
2018-12-23T07:26:07.401Z,7.07
2018-12-23T07:28:12.946Z,4.20
2018-12-23T07:30:17.428Z,7.07
2018-12-23T07:32:21.964Z,4.73
2018-12-23T07:34:26.529Z,6.37
2018-12-23T07:36:31.070Z,6.03
2018-12-23T07:38:35.927Z,3.97
2018-12-23T07:40:40.703Z,4.73
2018-12-23T07:42:45.247Z,6.30
2018-12-23T07:44:50.759Z,6.87
2018-12-23T07:46:56.271Z,5.50
2018-12-23T07:49:00.950Z,4.73
2018-12-23T07:51:05.714Z,5.47
2018-12-23T07:53:10.427Z,4.33
2018-12-23T07:55:15.273Z,6.33
2018-12-23T07:57:19.792Z,5.53
2018-12-23T07:59:24.325Z,5.60
2018-12-23T08:01:28.906Z,4.17
2018-12-23T08:03:33.493Z,7.13
2018-12-23T08:05:38.062Z,6.80
2018-12-23T08:07:42.561Z,6.30
2018-12-23T08:09:47.059Z,7.00
2018-12-23T08:11:51.548Z,6.20
2018-12-23T08:13:56.192Z,5.93
2018-12-23T08:16:00.783Z,7.40
2018-12-23T08:18:05.898Z,6.97
2018-12-23T08:20:09.980Z,7.90
2018-12-23T08:22:14.612Z,6.10
2018-12-23T08:24:19.199Z,5.90
2018-12-23T08:26:23.718Z,6.30
2018-12-23T08:28:28.265Z,6.60
2018-12-23T08:30:32.792Z,6.40
2018-12-23T08:32:37.291Z,6.27
2018-12-23T08:34:41.857Z,5.83
2018-12-23T08:36:46.445Z,5.63
2018-12-23T08:38:50.922Z,6.00
2018-12-23T08:40:55.418Z,5.67
2018-12-23T08:43:00.032Z,5.00
2018-12-23T08:45:06.355Z,5.77
2018-12-23T08:47:10.954Z,5.67
2018-12-23T08:49:16.008Z,6.83
2018-12-23T08:51:20.544Z,4.70
2018-12-23T08:53:25.095Z,6.00
2018-12-23T08:55:29.568Z,6.40
2018-12-23T08:57:35.404Z,5.17
2018-12-23T08:59:38.592Z,6.47
2018-12-23T09:01:43.895Z,6.73
2018-12-23T09:03:48.599Z,5.93
2018-12-23T09:05:53.717Z,5.87
2018-12-23T09:07:58.257Z,6.73
2018-12-23T09:10:02.726Z,5.80
2018-12-23T09:12:07.299Z,3.10
2018-12-23T09:14:11.864Z,5.50
2018-12-23T09:16:18.026Z,6.17
2018-12-23T09:18:21.037Z,5.70
2018-12-23T09:20:25.548Z,5.60
2018-12-23T09:22:30.072Z,6.27
2018-12-23T09:24:34.508Z,5.77
2018-12-23T09:26:39.191Z,5.67
2018-12-23T09:28:43.697Z,5.90
2018-12-23T09:30:48.153Z,5.03
2018-12-23T09:32:52.672Z,4.03
2018-12-23T09:34:57.211Z,5.27
2018-12-23T09:37:01.791Z,6.63
2018-12-23T09:39:07.482Z,6.30
2018-12-23T09:41:12.071Z,6.83
2018-12-23T09:43:16.553Z,5.00
2018-12-23T09:45:21.125Z,3.37
2018-12-23T09:47:28.938Z,7.37
2018-12-23T09:49:33.669Z,5.90
2018-12-23T09:51:38.119Z,5.57
2018-12-23T09:53:46.208Z,5.73
2018-12-23T09:55:50.764Z,6.37
2018-12-23T09:57:55.209Z,6.13
2018-12-23T09:59:59.788Z,7.23
2018-12-23T10:02:04.409Z,4.87
2018-12-23T10:04:08.928Z,3.43
2018-12-23T10:06:13.476Z,3.43
2018-12-23T10:08:18.220Z,5.60
2018-12-23T10:10:28.368Z,5.40
2018-12-23T10:12:32.699Z,4.93
2018-12-23T10:14:37.360Z,5.53
2018-12-23T10:16:41.911Z,5.80
2018-12-23T10:18:46.542Z,4.37
2018-12-23T10:21:04.726Z,4.10
2018-12-23T10:23:09.314Z,6.10
2018-12-23T10:25:14.003Z,3.73
2018-12-23T10:27:18.693Z,2.70
2018-12-23T10:29:23.207Z,5.27
2018-12-23T10:31:27.817Z,4.10
2018-12-23T10:33:32.311Z,5.13
2018-12-23T10:35:36.852Z,3.70
2018-12-23T10:37:41.372Z,4.20
2018-12-23T10:39:45.997Z,4.43
2018-12-23T10:41:50.590Z,3.40
2018-12-23T10:43:55.114Z,2.60
2018-12-23T10:45:59.755Z,3.73
2018-12-23T10:48:10.168Z,4.63
2018-12-23T10:50:14.718Z,4.27
2018-12-23T10:52:19.456Z,4.23
2018-12-23T10:54:24.811Z,3.20
2018-12-23T10:56:29.428Z,3.83
2018-12-23T10:58:34.118Z,2.97
2018-12-23T11:00:38.839Z,4.87
2018-12-23T11:02:43.433Z,3.83
2018-12-23T11:04:48.044Z,2.80
2018-12-23T11:06:52.629Z,3.27
2018-12-23T11:08:59.102Z,3.20
2018-12-23T11:11:01.952Z,3.43
2018-12-23T11:13:06.724Z,4.10
2018-12-23T11:15:11.329Z,3.03
2018-12-23T11:17:15.935Z,2.27
2018-12-23T11:19:20.549Z,2.93
2018-12-23T11:21:25.137Z,2.23
2018-12-23T11:23:29.634Z,3.30
2018-12-23T11:25:34.164Z,2.87
2018-12-23T11:27:38.803Z,3.47
2018-12-23T11:29:43.364Z,3.50
2018-12-23T11:31:47.908Z,3.57
2018-12-23T11:33:52.494Z,1.33
2018-12-23T11:35:57.053Z,2.67
2018-12-23T11:38:01.552Z,3.10
2018-12-23T11:40:07.281Z,3.57
2018-12-23T11:42:11.778Z,3.53
2018-12-23T11:44:16.350Z,3.87
2018-12-23T11:46:20.843Z,3.17
2018-12-23T11:48:25.375Z,5.17
2018-12-23T11:50:30.092Z,4.67
2018-12-23T11:52:34.708Z,3.27
2018-12-23T11:54:39.319Z,4.50
2018-12-23T11:56:43.971Z,2.10
2018-12-23T11:58:48.445Z,2.27
2018-12-23T12:00:53.180Z,2.03
2018-12-23T12:02:57.645Z,2.50
2018-12-23T12:05:02.315Z,4.07
2018-12-23T12:07:06.871Z,2.83
2018-12-23T12:09:11.377Z,3.53
2018-12-23T12:11:15.951Z,3.00
2018-12-23T12:13:20.493Z,2.87
2018-12-23T12:15:25.043Z,3.33
2018-12-23T12:17:29.635Z,3.47
2018-12-23T12:19:34.198Z,3.87
2018-12-23T12:21:38.844Z,3.97
2018-12-23T12:23:43.435Z,4.40
2018-12-23T12:25:48.071Z,3.87
2018-12-23T12:27:52.643Z,4.60
2018-12-23T12:29:57.382Z,4.03
2018-12-23T12:32:02.005Z,4.30
2018-12-23T12:34:06.527Z,4.97
2018-12-23T12:36:11.054Z,4.80
2018-12-23T12:38:15.652Z,4.47
2018-12-23T12:40:20.167Z,4.30
2018-12-23T12:42:24.768Z,3.13
2018-12-23T12:44:29.345Z,4.13
2018-12-23T12:46:33.838Z,3.00
2018-12-23T12:48:38.515Z,3.90
2018-12-23T12:50:43.019Z,3.40
2018-12-23T12:52:47.510Z,3.47
2018-12-23T12:54:52.181Z,2.17
2018-12-23T12:56:56.720Z,3.80
2018-12-23T12:59:01.250Z,3.00
2018-12-23T13:01:05.794Z,3.30
2018-12-23T13:03:10.363Z,3.93
2018-12-23T13:05:14.956Z,3.63
2018-12-23T13:07:19.479Z,2.80
2018-12-23T13:09:24.000Z,2.77
2018-12-23T13:11:28.642Z,3.13
2018-12-23T13:13:33.242Z,2.63
2018-12-23T13:15:37.812Z,2.93
2018-12-23T13:17:42.311Z,3.73
2018-12-23T13:19:46.832Z,4.07
2018-12-23T13:21:51.416Z,3.37
2018-12-23T13:23:56.053Z,3.50
2018-12-23T13:26:01.452Z,3.57
2018-12-23T13:28:06.588Z,3.40
2018-12-23T13:30:13.519Z,3.37
2018-12-23T13:32:18.622Z,3.30
2018-12-23T13:34:24.988Z,3.50
2018-12-23T13:36:30.117Z,3.90
2018-12-23T13:38:35.281Z,5.57
2018-12-23T13:40:49.347Z,3.63
2018-12-23T13:45:37.383Z,3.20
2018-12-23T13:47:55.931Z,2.73
2018-12-23T13:50:09.014Z,3.17
2018-12-23T13:53:29.853Z,3.07
2018-12-23T13:56:17.711Z,2.70
2018-12-23T14:01:12.534Z,3.00
2018-12-23T14:05:30.324Z,2.33
2018-12-23T14:07:50.512Z,2.70
2018-12-23T14:10:34.549Z,2.90
2018-12-23T14:12:40.912Z,2.27
2018-12-23T14:14:46.606Z,2.43
2018-12-23T14:16:52.133Z,2.00
2018-12-23T14:19:01.044Z,2.27
2018-12-23T14:21:07.164Z,2.23
2018-12-23T14:23:14.875Z,2.93
2018-12-23T14:25:20.025Z,3.03
2018-12-23T14:27:26.681Z,3.37
2018-12-23T14:29:34.734Z,2.80
2018-12-23T14:31:40.230Z,2.93
2018-12-23T14:33:45.308Z,3.37
2018-12-23T14:35:50.416Z,3.17
2018-12-23T14:37:55.589Z,3.73
2018-12-23T14:40:00.372Z,3.30
2018-12-23T14:42:04.930Z,3.83
2018-12-23T14:44:09.435Z,4.30
2018-12-23T14:46:14.018Z,3.60
2018-12-23T14:48:18.577Z,2.83
2018-12-23T14:50:23.001Z,2.47
2018-12-23T14:52:27.557Z,3.37
2018-12-23T14:54:32.092Z,3.10
2018-12-23T14:56:36.794Z,2.83
2018-12-23T14:58:41.760Z,2.70
2018-12-23T15:00:46.358Z,3.03
2018-12-23T15:02:50.868Z,2.93
2018-12-23T15:04:55.378Z,3.03
2018-12-23T15:07:00.058Z,3.43
2018-12-23T15:09:06.217Z,3.60
2018-12-23T15:11:10.702Z,4.27
2018-12-23T15:13:15.324Z,3.87
2018-12-23T15:15:19.904Z,3.97
2018-12-23T15:17:24.431Z,3.23
2018-12-23T15:19:29.312Z,4.57
2018-12-23T15:21:33.931Z,4.00
2018-12-23T15:23:38.516Z,4.33
2018-12-23T15:25:43.082Z,6.70
2018-12-23T15:27:47.704Z,4.03
2018-12-23T15:29:52.174Z,4.10
2018-12-23T15:31:56.686Z,4.73
2018-12-23T15:34:01.323Z,6.27
2018-12-23T15:36:05.898Z,3.60
2018-12-23T15:38:10.409Z,3.90
2018-12-23T15:40:14.982Z,3.00
2018-12-23T15:42:19.543Z,3.67
2018-12-23T15:44:24.098Z,3.00
2018-12-23T15:46:28.693Z,3.40
2018-12-23T15:48:33.259Z,4.60
2018-12-23T15:50:37.759Z,4.57
2018-12-23T15:52:42.271Z,4.03
2018-12-23T15:54:46.754Z,4.33
2018-12-23T15:56:51.315Z,4.93
2018-12-23T15:58:55.802Z,5.63
2018-12-23T16:01:00.324Z,4.87
2018-12-23T16:03:05.047Z,4.50
2018-12-23T16:05:09.544Z,4.13
2018-12-23T16:07:14.187Z,3.30
2018-12-23T16:09:18.720Z,3.17
2018-12-23T16:11:23.248Z,4.60
2018-12-23T16:13:27.848Z,3.97
2018-12-23T16:15:32.978Z,4.20
2018-12-23T16:17:37.607Z,3.73
2018-12-23T16:19:42.342Z,4.03
2018-12-23T16:21:46.869Z,4.47
2018-12-23T16:23:51.404Z,4.47
2018-12-23T16:25:55.951Z,3.73
2018-12-23T16:28:00.483Z,3.23
2018-12-23T16:30:05.939Z,4.13
2018-12-23T16:32:10.486Z,3.80
2018-12-23T16:34:15.083Z,3.07
2018-12-23T16:36:19.612Z,3.23
2018-12-23T16:38:24.150Z,3.67
2018-12-23T16:40:28.809Z,4.20
2018-12-23T16:42:33.381Z,3.90
2018-12-23T16:44:37.917Z,4.37
2018-12-23T16:46:42.385Z,4.60
2018-12-23T16:48:46.926Z,4.33
2018-12-23T16:50:51.513Z,4.73
2018-12-23T16:52:56.055Z,4.37
2018-12-23T16:55:00.775Z,4.40
2018-12-23T16:57:05.375Z,3.50
2018-12-23T16:59:09.814Z,4.50
2018-12-23T17:01:14.267Z,4.10
2018-12-23T17:03:18.716Z,4.33
2018-12-23T17:05:23.260Z,4.70
2018-12-23T17:07:27.782Z,5.10
2018-12-23T17:09:32.333Z,5.53
2018-12-23T17:11:36.947Z,5.20
2018-12-23T17:13:41.495Z,5.10
2018-12-23T17:15:45.984Z,5.80
2018-12-23T17:17:50.661Z,7.13
2018-12-23T17:19:55.199Z,6.30
2018-12-23T17:21:59.682Z,5.97
2018-12-23T17:24:04.258Z,6.43
2018-12-23T17:26:09.091Z,5.83
2018-12-23T17:28:13.660Z,5.87
2018-12-23T17:30:19.472Z,6.97
2018-12-23T17:32:25.105Z,6.17
2018-12-23T17:34:30.067Z,6.07
2018-12-23T17:36:34.869Z,5.43
2018-12-23T17:38:39.971Z,5.63
2018-12-23T17:40:44.712Z,5.43
2018-12-23T17:42:49.559Z,5.17
2018-12-23T17:44:54.764Z,5.70
2018-12-23T17:46:59.779Z,6.00
2018-12-23T17:49:05.764Z,5.63
2018-12-23T17:51:11.661Z,5.93
2018-12-23T17:53:16.421Z,6.27
2018-12-23T17:55:21.347Z,8.10
2018-12-23T17:57:26.399Z,6.53
2018-12-23T17:59:31.388Z,6.77
2018-12-23T18:01:37.187Z,6.30
2018-12-23T18:03:42.173Z,7.53
2018-12-23T18:05:47.045Z,7.43
2018-12-23T18:07:51.917Z,7.40
2018-12-23T18:09:56.647Z,7.60
2018-12-23T18:12:01.432Z,7.53
2018-12-23T18:14:06.166Z,8.27
2018-12-23T18:16:11.119Z,9.23
2018-12-23T18:18:16.791Z,8.63
2018-12-23T18:20:22.279Z,8.73
2018-12-23T18:22:27.093Z,9.17
2018-12-23T18:24:31.984Z,9.87
2018-12-23T18:26:44.941Z,8.50
2018-12-23T18:28:42.704Z,7.77
2018-12-23T18:30:47.592Z,6.70
2018-12-23T18:32:52.451Z,7.30
2018-12-23T18:34:57.136Z,6.03
2018-12-23T18:37:01.971Z,7.43
2018-12-23T18:39:08.916Z,6.77
2018-12-23T18:41:13.722Z,6.33
2018-12-23T18:43:18.811Z,7.33
2018-12-23T18:45:23.683Z,6.77
2018-12-23T18:47:28.546Z,7.57
2018-12-23T18:49:33.610Z,8.27
2018-12-23T18:51:40.470Z,6.97
2018-12-23T18:53:45.510Z,7.27
2018-12-23T18:55:51.305Z,7.07
2018-12-23T18:57:56.202Z,7.13
2018-12-23T19:00:01.216Z,5.63
2018-12-23T19:02:10.113Z,7.40
2018-12-23T19:04:15.181Z,7.13
2018-12-23T19:06:19.902Z,7.13
2018-12-23T19:08:34.021Z,6.50
2018-12-23T19:13:54.419Z,7.00
2018-12-23T19:16:22.946Z,7.20
2018-12-23T19:20:47.235Z,7.00
2018-12-23T19:23:08.618Z,6.03
2018-12-23T19:25:23.393Z,5.40
2018-12-23T19:29:43.108Z,6.93
2018-12-23T19:32:04.264Z,8.80
2018-12-23T19:34:33.981Z,8.30
2018-12-23T19:38:47.404Z,6.50
2018-12-23T19:41:11.259Z,5.17
2018-12-23T19:43:56.728Z,5.27
2018-12-23T19:48:18.105Z,4.57
2018-12-23T19:50:38.595Z,5.60
2018-12-23T19:54:55.896Z,5.83
2018-12-23T19:59:44.726Z,5.00
2018-12-23T20:03:06.388Z,5.43
2018-12-23T20:05:33.962Z,4.50
2018-12-23T20:08:00.084Z,4.57
2018-12-23T20:10:17.496Z,4.37
2018-12-23T20:13:02.941Z,5.20
2018-12-23T20:15:37.360Z,4.47
2018-12-23T20:17:52.187Z,5.23
2018-12-23T20:20:13.545Z,4.07
2018-12-23T20:22:55.987Z,4.70
2018-12-23T20:25:26.300Z,4.80
2018-12-23T20:29:45.407Z,4.07
2018-12-23T20:32:05.658Z,3.33
2018-12-23T20:36:24.245Z,3.83
2018-12-23T20:38:44.806Z,4.83
2018-12-23T20:41:31.294Z,3.40
2018-12-23T20:43:46.667Z,4.83
2018-12-23T20:46:37.082Z,3.53
2018-12-23T20:50:58.918Z,4.10
2018-12-23T20:53:34.411Z,4.13
2018-12-23T20:58:02.838Z,3.83
2018-12-23T21:00:22.397Z,2.80
2018-12-23T21:02:39.084Z,2.70
2018-12-23T21:05:01.000Z,3.00
2018-12-23T21:08:19.247Z,3.57
2018-12-23T21:10:34.790Z,2.77
2018-12-23T21:12:56.254Z,3.27
2018-12-23T21:15:11.742Z,3.63
2018-12-23T21:17:44.212Z,3.27
2018-12-23T21:20:14.496Z,3.53
2018-12-23T21:22:34.816Z,3.00
2018-12-23T21:25:11.060Z,3.27
2018-12-23T21:27:22.848Z,2.97
2018-12-23T21:30:09.524Z,4.20
2018-12-23T21:33:00.795Z,3.37
2018-12-23T21:35:29.969Z,2.77
2018-12-23T21:39:51.752Z,4.07
2018-12-23T21:42:55.780Z,3.27
2018-12-23T21:45:16.409Z,4.00
2018-12-23T21:47:33.040Z,4.20
2018-12-23T21:52:03.511Z,4.07
2018-12-23T21:56:20.071Z,3.73
2018-12-23T21:58:39.321Z,4.37
2018-12-23T22:01:12.917Z,5.00
2018-12-23T22:03:28.503Z,4.40
2018-12-23T22:05:47.109Z,4.43
2018-12-23T22:10:24.080Z,4.73
2018-12-23T22:12:40.117Z,3.70
2018-12-23T22:14:45.204Z,4.77
2018-12-23T22:16:53.561Z,4.43
2018-12-23T22:18:58.569Z,4.83
2018-12-23T22:21:04.750Z,3.50
2018-12-23T22:23:12.327Z,4.47
2018-12-23T22:25:19.556Z,4.20
2018-12-23T22:27:26.342Z,4.33
2018-12-23T22:29:31.982Z,4.77
2018-12-23T22:31:37.925Z,3.63
2018-12-23T22:33:42.555Z,4.03
2018-12-23T22:35:47.039Z,4.20
2018-12-23T22:37:51.589Z,3.73
2018-12-23T22:39:56.204Z,3.30
2018-12-23T22:42:00.807Z,2.87
2018-12-23T22:44:05.573Z,3.73
2018-12-23T22:46:10.096Z,3.13
2018-12-23T22:48:14.640Z,2.80
2018-12-23T22:50:20.288Z,3.20
2018-12-23T22:52:24.959Z,3.13
2018-12-23T22:54:29.571Z,2.60
2018-12-23T22:56:34.122Z,3.03
2018-12-23T22:58:38.703Z,2.67
2018-12-23T23:00:43.283Z,2.60
2018-12-23T23:02:47.846Z,3.13
2018-12-23T23:04:52.812Z,2.87
2018-12-23T23:06:57.404Z,3.00
2018-12-23T23:09:02.022Z,2.67
2018-12-23T23:11:06.687Z,2.37
2018-12-23T23:13:18.479Z,2.80
2018-12-23T23:15:15.879Z,1.93
2018-12-23T23:17:20.534Z,3.57
2018-12-23T23:19:24.957Z,3.30
2018-12-23T23:21:29.689Z,3.47
2018-12-23T23:23:34.172Z,2.60
2018-12-23T23:25:38.645Z,2.27
2018-12-23T23:27:43.189Z,3.10
2018-12-23T23:29:47.667Z,2.33
2018-12-23T23:31:52.245Z,3.10
2018-12-23T23:33:56.670Z,2.07
2018-12-23T23:36:01.247Z,3.47
2018-12-23T23:38:05.768Z,3.10
2018-12-23T23:40:10.277Z,3.43
2018-12-23T23:42:14.715Z,2.93
2018-12-23T23:44:19.265Z,2.93
2018-12-23T23:46:23.808Z,2.87
2018-12-23T23:48:28.442Z,2.77
2018-12-23T23:50:32.963Z,3.53
2018-12-23T23:52:37.434Z,2.67
2018-12-23T23:54:42.012Z,3.27
2018-12-23T23:56:46.515Z,2.57
2018-12-23T23:58:51.123Z,2.73
