createdAt,value
2022-08-18T00:01:05.395Z,22.61
2022-08-18T00:03:56.033Z,22.53
2022-08-18T00:06:19.815Z,22.49
2022-08-18T00:08:46.127Z,22.46
2022-08-18T00:11:13.328Z,22.45
2022-08-18T00:13:39.536Z,22.45
2022-08-18T00:16:06.635Z,22.42
2022-08-18T00:18:33.326Z,22.35
2022-08-18T00:20:59.534Z,22.28
2022-08-18T00:23:31.931Z,22.20
2022-08-18T00:25:58.919Z,22.17
2022-08-18T00:28:25.819Z,22.15
2022-08-18T00:30:54.214Z,22.15
2022-08-18T00:33:20.937Z,22.15
2022-08-18T00:35:47.508Z,22.15
2022-08-18T00:38:24.196Z,22.15
2022-08-18T00:40:52.295Z,22.14
2022-08-18T00:43:44.921Z,22.13
2022-08-18T00:46:13.078Z,22.11
2022-08-18T00:48:39.466Z,22.11
2022-08-18T00:51:14.323Z,22.11
2022-08-18T00:53:45.041Z,22.09
2022-08-18T00:56:13.512Z,22.09
2022-08-18T00:58:44.371Z,22.09
2022-08-18T01:01:11.928Z,22.09
2022-08-18T01:03:39.297Z,22.10
2022-08-18T01:06:15.791Z,22.10
2022-08-18T01:08:42.788Z,22.08
2022-08-18T01:11:09.934Z,22.06
2022-08-18T01:13:39.098Z,22.04
2022-08-18T01:16:25.532Z,22.01
2022-08-18T01:19:10.447Z,21.98
2022-08-18T01:21:51.400Z,21.95
2022-08-18T01:24:21.746Z,21.92
2022-08-18T01:26:51.228Z,21.90
2022-08-18T01:29:19.220Z,21.87
2022-08-18T01:31:55.649Z,21.85
2022-08-18T01:34:23.975Z,21.81
2022-08-18T01:36:51.802Z,21.77
2022-08-18T01:41:23.093Z,21.72
2022-08-18T01:42:05.524Z,21.69
2022-08-18T01:44:33.107Z,21.68
2022-08-18T01:46:59.290Z,21.68
2022-08-18T01:49:28.115Z,21.66
2022-08-18T01:51:55.105Z,21.63
2022-08-18T01:54:21.352Z,21.63
2022-08-18T01:56:48.640Z,21.61
2022-08-18T01:59:15.309Z,21.59
2022-08-18T02:01:48.315Z,21.56
2022-08-18T02:04:34.480Z,21.52
2022-08-18T02:07:02.122Z,21.48
2022-08-18T02:09:30.733Z,21.45
2022-08-18T02:11:57.116Z,21.44
2022-08-18T02:14:27.215Z,21.43
2022-08-18T02:17:01.605Z,21.42
2022-08-18T02:19:32.720Z,21.38
2022-08-18T02:21:59.362Z,21.34
2022-08-18T02:24:25.699Z,21.29
2022-08-18T02:26:51.954Z,21.27
2022-08-18T02:29:18.161Z,21.25
2022-08-18T02:31:44.350Z,21.25
2022-08-18T02:34:10.766Z,21.25
2022-08-18T02:36:36.976Z,21.22
2022-08-18T02:39:03.238Z,21.22
2022-08-18T02:41:30.654Z,21.19
2022-08-18T02:43:57.747Z,21.18
2022-08-18T02:46:24.408Z,21.18
2022-08-18T02:48:56.720Z,21.16
2022-08-18T02:51:22.918Z,21.14
2022-08-18T02:53:52.293Z,21.12
2022-08-18T02:56:39.849Z,21.12
2022-08-18T02:59:10.934Z,21.09
2022-08-18T03:01:38.938Z,21.08
2022-08-18T03:04:06.586Z,21.07
2022-08-18T03:06:33.748Z,21.06
2022-08-18T03:09:00.146Z,21.04
2022-08-18T03:11:27.344Z,21.03
2022-08-18T03:13:54.421Z,21.03
2022-08-18T03:16:20.728Z,21.05
2022-08-18T03:18:47.348Z,21.06
2022-08-18T03:21:14.837Z,21.06
2022-08-18T03:23:43.319Z,21.05
2022-08-18T03:26:10.988Z,21.04
2022-08-18T03:28:37.854Z,21.03
2022-08-18T03:31:04.329Z,21.01
2022-08-18T03:33:30.583Z,20.98
2022-08-18T03:36:02.690Z,20.96
2022-08-18T03:38:28.892Z,20.93
2022-08-18T03:40:55.051Z,20.91
2022-08-18T03:43:49.920Z,20.90
2022-08-18T03:46:09.244Z,20.90
2022-08-18T03:48:37.400Z,20.91
2022-08-18T03:51:06.072Z,20.93
2022-08-18T03:53:33.518Z,20.97
2022-08-18T03:56:00.251Z,20.99
2022-08-18T03:58:26.915Z,21.02
2022-08-18T04:00:53.543Z,21.07
2022-08-18T04:03:19.974Z,21.13
2022-08-18T04:05:47.059Z,21.19
2022-08-18T04:08:13.234Z,21.21
2022-08-18T04:10:39.613Z,21.17
2022-08-18T04:13:06.618Z,21.21
2022-08-18T04:15:32.997Z,21.24
2022-08-18T04:18:03.762Z,21.26
2022-08-18T04:20:32.521Z,21.31
2022-08-18T04:22:58.926Z,21.37
2022-08-18T04:25:30.734Z,21.44
2022-08-18T04:28:00.721Z,21.51
2022-08-18T04:30:28.361Z,21.65
2022-08-18T04:32:54.514Z,21.83
2022-08-18T04:35:21.728Z,21.98
2022-08-18T04:37:47.916Z,22.14
2022-08-18T04:40:14.259Z,22.29
2022-08-18T04:42:43.083Z,22.44
2022-08-18T04:45:09.958Z,22.61
2022-08-18T04:47:41.127Z,22.81
2022-08-18T04:50:08.452Z,22.99
2022-08-18T04:52:53.555Z,23.11
2022-08-18T04:55:20.225Z,23.15
2022-08-18T04:57:46.480Z,23.27
2022-08-18T05:00:13.426Z,23.37
2022-08-18T05:02:39.999Z,23.46
2022-08-18T05:05:06.656Z,23.54
2022-08-18T05:07:32.953Z,23.69
2022-08-18T05:09:59.118Z,23.78
2022-08-18T05:12:26.491Z,23.89
2022-08-18T05:14:53.568Z,23.96
2022-08-18T05:17:19.852Z,24.10
2022-08-18T05:19:46.121Z,24.21
2022-08-18T05:22:17.447Z,24.31
2022-08-18T05:24:45.172Z,24.43
2022-08-18T05:27:12.377Z,24.54
2022-08-18T05:29:45.569Z,24.64
2022-08-18T05:32:38.385Z,24.71
2022-08-18T05:35:07.161Z,24.72
2022-08-18T05:37:46.753Z,24.83
2022-08-18T05:40:13.420Z,24.94
2022-08-18T05:42:40.530Z,25.13
2022-08-18T05:45:14.041Z,25.33
2022-08-18T05:47:40.187Z,25.55
2022-08-18T05:50:08.123Z,25.74
2022-08-18T05:52:43.205Z,25.89
2022-08-18T05:55:29.684Z,26.08
2022-08-18T05:58:15.621Z,26.25
2022-08-18T06:00:43.512Z,26.39
2022-08-18T06:03:14.297Z,26.52
2022-08-18T06:05:44.700Z,26.64
2022-08-18T06:08:12.136Z,26.72
2022-08-18T06:10:39.074Z,26.78
2022-08-18T06:13:07.864Z,26.92
2022-08-18T06:15:46.349Z,27.03
2022-08-18T06:18:22.136Z,27.15
2022-08-18T06:20:51.907Z,27.24
2022-08-18T06:23:36.911Z,27.33
2022-08-18T06:26:07.327Z,27.36
2022-08-18T06:28:42.768Z,27.43
2022-08-18T06:31:19.638Z,27.42
2022-08-18T06:33:53.792Z,27.51
2022-08-18T06:36:40.666Z,27.52
2022-08-18T06:39:11.718Z,27.62
2022-08-18T06:41:43.521Z,27.69
2022-08-18T06:44:28.415Z,27.72
2022-08-18T06:46:56.162Z,27.73
2022-08-18T06:49:27.799Z,27.82
2022-08-18T06:51:54.223Z,27.92
2022-08-18T06:54:21.975Z,28.13
2022-08-18T06:56:49.400Z,28.35
2022-08-18T06:59:20.396Z,28.66
2022-08-18T07:01:48.056Z,28.95
2022-08-18T07:04:37.611Z,28.94
2022-08-18T07:07:14.699Z,28.58
2022-08-18T07:09:40.933Z,28.33
2022-08-18T07:12:08.592Z,28.20
2022-08-18T07:14:45.196Z,28.09
2022-08-18T07:17:13.221Z,28.06
2022-08-18T07:19:40.815Z,28.05
2022-08-18T07:22:08.810Z,28.05
2022-08-18T07:24:39.527Z,28.15
2022-08-18T07:27:06.711Z,28.32
2022-08-18T07:29:34.284Z,28.83
2022-08-18T07:32:02.580Z,29.38
2022-08-18T07:34:36.345Z,29.47
2022-08-18T07:37:04.572Z,29.30
2022-08-18T07:39:32.837Z,29.13
2022-08-18T07:42:17.378Z,29.02
2022-08-18T07:45:23.982Z,28.90
2022-08-18T07:48:07.147Z,28.83
2022-08-18T07:50:58.699Z,28.83
2022-08-18T07:53:37.342Z,28.87
2022-08-18T07:56:11.117Z,28.90
2022-08-18T07:58:40.130Z,28.93
2022-08-18T08:01:06.390Z,28.89
2022-08-18T08:03:35.470Z,28.83
2022-08-18T08:06:09.528Z,28.81
2022-08-18T08:08:39.775Z,28.87
2022-08-18T08:11:06.148Z,29.04
2022-08-18T08:13:54.733Z,29.17
2022-08-18T08:16:41.041Z,29.31
2022-08-18T08:19:12.323Z,29.50
2022-08-18T08:21:42.018Z,29.71
2022-08-18T08:24:25.713Z,29.75
2022-08-18T08:26:54.551Z,29.69
2022-08-18T08:29:27.051Z,29.67
2022-08-18T08:32:05.448Z,29.80
2022-08-18T08:34:39.862Z,29.94
2022-08-18T08:37:09.015Z,29.96
2022-08-18T08:39:35.287Z,30.09
2022-08-18T08:42:31.986Z,30.28
2022-08-18T08:44:59.647Z,30.38
2022-08-18T08:47:29.389Z,30.52
2022-08-18T08:50:03.681Z,30.56
2022-08-18T08:52:31.972Z,30.55
2022-08-18T08:54:59.686Z,30.79
2022-08-18T08:57:26.993Z,31.94
2022-08-18T08:59:53.503Z,33.76
2022-08-18T09:02:48.699Z,35.72
2022-08-18T09:05:23.447Z,37.37
2022-08-18T09:08:02.416Z,38.62
2022-08-18T09:10:28.666Z,39.66
2022-08-18T09:12:57.666Z,40.13
2022-08-18T09:15:44.828Z,40.93
2022-08-18T09:18:29.608Z,42.67
2022-08-18T09:21:08.784Z,44.94
2022-08-18T09:23:39.259Z,47.07
2022-08-18T09:26:24.714Z,48.36
2022-08-18T09:28:58.170Z,50.12
2022-08-18T09:31:25.083Z,51.31
2022-08-18T09:34:11.225Z,52.11
2022-08-18T09:36:43.470Z,53.37
2022-08-18T09:40:11.220Z,53.92
2022-08-18T09:42:56.449Z,53.58
2022-08-18T09:45:33.050Z,51.40
2022-08-18T09:48:01.605Z,50.86
2022-08-18T09:50:28.302Z,51.29
2022-08-18T09:52:56.746Z,51.73
2022-08-18T09:55:24.218Z,52.42
2022-08-18T09:58:09.488Z,53.20
2022-08-18T10:00:35.725Z,53.59
2022-08-18T10:03:05.449Z,53.85
2022-08-18T10:05:33.524Z,54.32
2022-08-18T10:08:03.730Z,54.41
2022-08-18T10:11:01.802Z,53.81
2022-08-18T10:13:25.141Z,53.01
2022-08-18T10:16:11.365Z,52.53
2022-08-18T10:18:37.977Z,53.31
2022-08-18T10:21:08.917Z,54.33
2022-08-18T10:23:49.457Z,54.96
2022-08-18T10:26:30.789Z,55.38
2022-08-18T10:28:58.069Z,55.15
2022-08-18T10:31:27.351Z,54.21
2022-08-18T10:33:53.954Z,53.78
2022-08-18T10:36:36.674Z,53.73
2022-08-18T10:39:06.803Z,54.16
2022-08-18T10:41:33.334Z,54.72
2022-08-18T10:43:59.982Z,55.13
2022-08-18T10:46:31.836Z,54.71
2022-08-18T10:49:01.024Z,53.52
2022-08-18T10:51:57.763Z,52.77
2022-08-18T10:54:51.971Z,51.87
2022-08-18T10:57:37.187Z,50.90
2022-08-18T11:00:13.003Z,49.72
2022-08-18T11:02:48.747Z,48.60
2022-08-18T11:05:17.011Z,47.29
2022-08-18T11:07:48.350Z,46.63
2022-08-18T11:10:30.965Z,45.52
2022-08-18T11:13:12.682Z,44.36
2022-08-18T11:15:40.974Z,43.21
2022-08-18T11:18:11.445Z,42.49
2022-08-18T11:20:40.231Z,42.07
2022-08-18T11:23:13.950Z,41.50
2022-08-18T11:25:41.434Z,40.97
2022-08-18T11:28:18.411Z,40.67
2022-08-18T11:30:45.353Z,40.21
2022-08-18T11:33:14.777Z,39.58
2022-08-18T11:35:49.777Z,39.10
2022-08-18T11:38:23.345Z,38.78
2022-08-18T11:41:11.549Z,38.52
2022-08-18T11:46:31.489Z,38.32
2022-08-18T11:48:59.728Z,38.00
2022-08-18T11:51:28.509Z,37.69
2022-08-18T11:53:58.560Z,37.44
2022-08-18T11:56:30.730Z,36.89
2022-08-18T11:59:08.658Z,36.18
2022-08-18T12:01:51.260Z,35.52
2022-08-18T12:04:37.251Z,35.02
2022-08-18T12:07:08.192Z,34.50
2022-08-18T12:10:17.348Z,34.11
2022-08-18T12:12:28.404Z,33.77
2022-08-18T12:15:08.012Z,33.49
2022-08-18T12:17:41.131Z,33.48
2022-08-18T12:20:08.573Z,33.39
2022-08-18T12:22:39.179Z,33.39
2022-08-18T12:25:12.072Z,33.29
2022-08-18T12:27:38.827Z,33.24
2022-08-18T12:30:05.301Z,33.12
2022-08-18T12:32:48.737Z,33.11
2022-08-18T12:35:16.727Z,33.23
2022-08-18T12:40:35.143Z,33.30
2022-08-18T12:43:02.006Z,33.20
2022-08-18T12:45:30.301Z,33.10
2022-08-18T12:47:57.430Z,32.98
2022-08-18T12:50:31.150Z,32.90
2022-08-18T12:53:00.412Z,32.92
2022-08-18T12:55:27.859Z,32.73
2022-08-18T12:57:54.808Z,32.50
2022-08-18T13:00:27.684Z,32.40
2022-08-18T13:02:54.973Z,32.42
2022-08-18T13:05:27.531Z,32.42
2022-08-18T13:08:00.237Z,32.40
2022-08-18T13:10:45.747Z,32.37
2022-08-18T13:13:17.001Z,32.25
2022-08-18T13:15:44.378Z,32.06
2022-08-18T13:18:22.483Z,31.88
2022-08-18T13:20:56.406Z,31.71
2022-08-18T13:23:25.174Z,31.58
2022-08-18T13:25:51.908Z,31.57
2022-08-18T13:28:26.237Z,31.50
2022-08-18T13:30:57.538Z,31.48
2022-08-18T13:33:35.135Z,31.46
2022-08-18T13:36:11.126Z,31.46
2022-08-18T13:38:37.245Z,31.47
2022-08-18T13:41:07.682Z,31.39
2022-08-18T13:43:35.327Z,31.22
2022-08-18T13:46:02.235Z,31.04
2022-08-18T13:48:30.793Z,30.89
2022-08-18T13:50:58.337Z,30.73
2022-08-18T13:53:27.402Z,30.60
2022-08-18T13:55:54.113Z,30.53
2022-08-18T13:58:21.291Z,30.48
2022-08-18T14:00:51.590Z,30.53
2022-08-18T14:03:30.773Z,30.58
2022-08-18T14:06:07.134Z,30.58
2022-08-18T14:08:34.291Z,30.52
2022-08-18T14:11:01.065Z,30.49
2022-08-18T14:13:28.552Z,30.46
2022-08-18T14:15:56.332Z,30.42
2022-08-18T14:18:29.220Z,30.40
2022-08-18T14:21:16.144Z,30.40
2022-08-18T14:24:01.281Z,30.32
2022-08-18T14:26:46.098Z,30.33
2022-08-18T14:29:16.927Z,30.42
2022-08-18T14:31:43.277Z,30.47
2022-08-18T14:34:11.420Z,30.56
2022-08-18T14:36:38.247Z,30.66
2022-08-18T14:39:05.627Z,30.73
2022-08-18T14:41:34.737Z,30.76
2022-08-18T14:44:12.424Z,30.75
2022-08-18T14:46:40.907Z,30.73
2022-08-18T14:49:07.411Z,30.62
2022-08-18T14:51:33.816Z,30.48
2022-08-18T14:54:00.910Z,30.39
2022-08-18T14:56:29.401Z,30.37
2022-08-18T14:58:56.415Z,30.43
2022-08-18T15:01:23.767Z,30.48
2022-08-18T15:03:49.978Z,30.51
2022-08-18T15:06:26.976Z,30.58
2022-08-18T15:08:54.451Z,30.63
2022-08-18T15:11:23.972Z,30.58
2022-08-18T15:13:51.305Z,30.54
2022-08-18T15:16:22.505Z,30.45
2022-08-18T15:18:57.734Z,30.44
2022-08-18T15:21:42.726Z,30.50
2022-08-18T15:24:27.490Z,30.51
2022-08-18T15:27:03.262Z,30.44
2022-08-18T15:29:32.492Z,30.32
2022-08-18T15:32:05.803Z,30.24
2022-08-18T15:34:47.054Z,30.14
2022-08-18T15:37:19.946Z,30.03
2022-08-18T15:39:47.580Z,29.95
2022-08-18T15:42:22.836Z,29.86
2022-08-18T15:44:49.327Z,29.75
2022-08-18T15:47:20.762Z,29.66
2022-08-18T15:49:47.647Z,29.57
2022-08-18T15:52:14.804Z,29.48
2022-08-18T15:54:43.967Z,29.40
2022-08-18T15:57:34.264Z,29.31
2022-08-18T16:00:03.609Z,29.23
2022-08-18T16:02:39.071Z,29.16
2022-08-18T16:05:09.246Z,29.10
2022-08-18T16:07:41.107Z,29.04
2022-08-18T16:10:20.247Z,28.98
2022-08-18T16:12:47.058Z,28.92
2022-08-18T16:15:19.242Z,28.87
2022-08-18T16:17:46.439Z,28.80
2022-08-18T16:20:14.197Z,28.75
2022-08-18T16:22:40.409Z,28.69
2022-08-18T16:25:07.436Z,28.65
2022-08-18T16:27:34.259Z,28.62
2022-08-18T16:30:00.690Z,28.57
2022-08-18T16:32:27.463Z,28.52
2022-08-18T16:34:54.228Z,28.48
2022-08-18T16:37:20.465Z,28.43
2022-08-18T16:39:47.297Z,28.37
2022-08-18T16:42:14.379Z,28.31
2022-08-18T16:44:40.555Z,28.24
2022-08-18T16:47:06.818Z,28.16
2022-08-18T16:49:33.489Z,28.09
2022-08-18T16:52:03.553Z,28.02
2022-08-18T16:54:30.279Z,27.93
2022-08-18T16:56:56.553Z,27.85
2022-08-18T16:59:41.392Z,27.77
2022-08-18T17:02:26.409Z,27.66
2022-08-18T17:04:52.616Z,27.54
2022-08-18T17:07:18.913Z,27.44
2022-08-18T17:09:45.228Z,27.33
2022-08-18T17:12:11.625Z,27.23
2022-08-18T17:14:38.997Z,27.13
2022-08-18T17:17:05.364Z,27.04
2022-08-18T17:19:32.941Z,26.95
2022-08-18T17:22:00.357Z,26.85
2022-08-18T17:24:31.359Z,26.76
2022-08-18T17:26:59.200Z,26.66
2022-08-18T17:29:26.728Z,26.57
2022-08-18T17:31:54.389Z,26.47
2022-08-18T17:34:21.894Z,26.38
2022-08-18T17:36:52.935Z,26.29
2022-08-18T17:39:20.893Z,26.19
2022-08-18T17:42:06.899Z,26.09
2022-08-18T17:44:33.139Z,26.00
2022-08-18T17:47:08.864Z,25.90
2022-08-18T17:50:27.296Z,25.80
2022-08-18T17:52:47.133Z,25.65
2022-08-18T17:55:25.067Z,25.51
2022-08-18T17:57:58.768Z,25.39
2022-08-18T18:00:25.165Z,25.26
2022-08-18T18:02:52.083Z,25.14
2022-08-18T18:05:19.168Z,25.01
2022-08-18T18:07:56.068Z,24.87
2022-08-18T18:10:24.773Z,24.73
2022-08-18T18:13:10.638Z,24.60
2022-08-18T18:15:39.210Z,24.49
2022-08-18T18:18:19.197Z,24.38
2022-08-18T18:20:45.351Z,24.26
2022-08-18T18:23:18.950Z,24.16
2022-08-18T18:25:45.232Z,24.07
2022-08-18T18:28:30.989Z,23.97
2022-08-18T18:30:58.212Z,23.87
2022-08-18T18:33:28.478Z,23.77
2022-08-18T18:36:00.204Z,23.68
2022-08-18T18:38:34.498Z,23.59
2022-08-18T18:41:02.119Z,23.50
2022-08-18T18:43:38.913Z,23.42
2022-08-18T18:46:19.281Z,23.35
2022-08-18T18:48:54.889Z,23.31
2022-08-18T18:51:33.991Z,23.27
2022-08-18T18:54:21.208Z,23.26
2022-08-18T18:56:56.225Z,23.24
2022-08-18T18:59:22.847Z,23.23
2022-08-18T19:01:58.213Z,23.21
2022-08-18T19:04:28.125Z,23.19
2022-08-18T19:06:57.896Z,23.15
2022-08-18T19:09:27.516Z,23.10
2022-08-18T19:12:12.432Z,23.03
2022-08-18T19:14:44.285Z,22.95
2022-08-18T19:17:26.394Z,22.87
2022-08-18T19:19:52.564Z,22.80
2022-08-18T19:22:21.641Z,22.73
2022-08-18T19:25:12.646Z,22.66
2022-08-18T19:27:59.173Z,22.58
2022-08-18T19:30:25.403Z,22.53
2022-08-18T19:32:52.930Z,22.83
2022-08-18T19:35:21.698Z,23.30
2022-08-18T19:37:53.803Z,23.67
2022-08-18T19:40:20.534Z,23.92
2022-08-18T19:42:51.683Z,24.12
2022-08-18T19:45:29.793Z,24.28
2022-08-18T19:48:18.258Z,24.41
2022-08-18T19:50:50.805Z,24.52
2022-08-18T19:53:21.012Z,24.44
2022-08-18T19:55:48.025Z,24.01
2022-08-18T19:58:17.039Z,23.60
2022-08-18T20:00:48.551Z,23.28
2022-08-18T20:03:33.883Z,23.01
2022-08-18T20:06:13.235Z,22.79
2022-08-18T20:09:11.749Z,22.58
2022-08-18T20:12:00.509Z,22.39
2022-08-18T20:14:27.028Z,22.22
2022-08-18T20:17:16.355Z,22.09
2022-08-18T20:19:44.562Z,21.96
2022-08-18T20:22:24.878Z,21.87
2022-08-18T20:24:52.861Z,21.79
2022-08-18T20:27:26.181Z,21.70
2022-08-18T20:30:08.682Z,21.62
2022-08-18T20:32:34.941Z,21.55
2022-08-18T20:35:20.968Z,21.79
2022-08-18T20:37:47.193Z,22.32
2022-08-18T20:40:32.101Z,22.70
2022-08-18T20:43:07.933Z,22.98
2022-08-18T20:45:34.649Z,23.20
2022-08-18T20:48:03.743Z,23.36
2022-08-18T20:50:40.107Z,23.48
2022-08-18T20:53:15.373Z,23.57
2022-08-18T20:55:45.008Z,23.35
2022-08-18T20:58:17.676Z,22.93
2022-08-18T21:00:45.466Z,22.58
2022-08-18T21:03:12.612Z,22.30
2022-08-18T21:05:39.610Z,22.07
2022-08-18T21:08:18.886Z,21.87
2022-08-18T21:10:48.606Z,21.69
2022-08-18T21:13:26.529Z,21.54
2022-08-18T21:15:53.378Z,21.41
2022-08-18T21:18:20.595Z,21.29
2022-08-18T21:20:47.651Z,21.19
2022-08-18T21:23:14.108Z,21.10
2022-08-18T21:25:46.734Z,21.14
2022-08-18T21:28:13.043Z,21.56
2022-08-18T21:30:39.249Z,22.04
2022-08-18T21:33:19.430Z,22.40
2022-08-18T21:35:45.735Z,22.70
2022-08-18T21:38:12.054Z,22.93
2022-08-18T21:40:45.942Z,23.11
2022-08-18T21:43:12.984Z,23.14
2022-08-18T21:45:59.410Z,22.87
2022-08-18T21:48:26.101Z,22.52
2022-08-18T21:50:53.159Z,22.28
2022-08-18T21:53:21.338Z,22.10
2022-08-18T21:55:50.693Z,21.96
2022-08-18T21:58:33.974Z,21.84
2022-08-18T22:01:09.528Z,21.73
2022-08-18T22:03:36.625Z,21.61
2022-08-18T22:06:12.340Z,21.50
2022-08-18T22:08:50.046Z,21.40
2022-08-18T22:11:41.805Z,21.33
2022-08-18T22:14:28.934Z,21.71
2022-08-18T22:17:27.880Z,22.17
2022-08-18T22:19:55.356Z,22.56
2022-08-18T22:22:40.228Z,22.79
2022-08-18T22:25:06.743Z,22.95
2022-08-18T22:27:32.953Z,23.09
2022-08-18T22:30:04.490Z,23.19
2022-08-18T22:32:35.152Z,23.26
2022-08-18T22:35:01.973Z,23.32
2022-08-18T22:37:31.773Z,23.36
2022-08-18T22:40:05.507Z,23.13
2022-08-18T22:42:32.909Z,22.68
2022-08-18T22:45:04.763Z,22.32
2022-08-18T22:47:32.805Z,22.05
2022-08-18T22:50:10.206Z,21.82
2022-08-18T22:52:37.493Z,21.64
2022-08-18T22:55:07.271Z,21.51
2022-08-18T22:57:37.367Z,21.37
2022-08-18T23:00:11.610Z,21.25
2022-08-18T23:02:37.996Z,21.16
2022-08-18T23:05:04.401Z,21.07
2022-08-18T23:07:30.839Z,21.00
2022-08-18T23:09:57.378Z,20.92
2022-08-18T23:12:23.595Z,20.83
2022-08-18T23:14:49.845Z,20.85
2022-08-18T23:17:16.121Z,21.28
2022-08-18T23:19:42.769Z,21.72
2022-08-18T23:22:10.434Z,22.02
2022-08-18T23:24:37.259Z,22.24
2022-08-18T23:27:05.052Z,22.41
2022-08-18T23:29:35.853Z,22.56
2022-08-18T23:32:05.124Z,22.68
2022-08-18T23:34:31.456Z,22.78
2022-08-18T23:37:00.235Z,22.86
2022-08-18T23:39:27.189Z,22.92
2022-08-18T23:41:53.550Z,22.96
2022-08-18T23:44:23.897Z,23.01
2022-08-18T23:46:55.201Z,23.03
2022-08-18T23:49:22.653Z,23.05
2022-08-18T23:51:50.327Z,23.05
2022-08-18T23:54:17.959Z,23.05
2022-08-18T23:56:44.665Z,23.04
2022-08-18T23:59:10.967Z,23.03
