createdAt,value
2024-05-09T00:00:22.552Z,102216.72
2024-05-09T00:02:57.164Z,102216.72
2024-05-09T00:05:24.127Z,102217.84
2024-05-09T00:07:51.077Z,102209.06
2024-05-09T00:10:25.407Z,102213.25
2024-05-09T00:13:00.127Z,102210.59
2024-05-09T00:15:26.982Z,102209.47
2024-05-09T00:17:54.090Z,102217.25
2024-05-09T00:20:28.078Z,102216.91
2024-05-09T00:23:00.079Z,102212.25
2024-05-09T00:25:27.005Z,102216.19
2024-05-09T00:27:53.919Z,102211.25
2024-05-09T00:30:28.008Z,102210.59
2024-05-09T00:33:00.624Z,102205.47
2024-05-09T00:35:27.871Z,102213.69
2024-05-09T00:37:54.827Z,102212.81
2024-05-09T00:40:30.855Z,102216.75
2024-05-09T00:43:05.245Z,102210.75
2024-05-09T00:45:32.153Z,102209.03
2024-05-09T00:47:59.307Z,102201.25
2024-05-09T00:50:35.264Z,102205.34
2024-05-09T00:53:03.863Z,102206.56
2024-05-09T00:55:30.870Z,102201.38
2024-05-09T00:57:57.743Z,102200.44
2024-05-09T01:00:31.560Z,102201.28
2024-05-09T01:03:05.632Z,102209.00
2024-05-09T01:05:32.954Z,102209.13
2024-05-09T01:07:59.979Z,102209.38
2024-05-09T01:10:33.680Z,102214.19
2024-05-09T01:13:02.245Z,102212.22
2024-05-09T01:15:29.134Z,102211.00
2024-05-09T01:17:56.678Z,102217.13
2024-05-09T01:20:35.900Z,102221.19
2024-05-09T01:23:07.406Z,102211.59
2024-05-09T01:25:34.486Z,102213.44
2024-05-09T01:28:01.362Z,102213.94
2024-05-09T01:30:34.323Z,102214.75
2024-05-09T01:33:04.022Z,102214.03
2024-05-09T01:35:31.298Z,102220.44
2024-05-09T01:37:58.363Z,102214.41
2024-05-09T01:40:33.998Z,102216.13
2024-05-09T01:43:05.064Z,102217.47
2024-05-09T01:45:31.935Z,102209.84
2024-05-09T01:47:59.179Z,102210.78
2024-05-09T01:50:37.202Z,102213.59
2024-05-09T01:53:07.768Z,102208.78
2024-05-09T01:55:34.815Z,102205.84
2024-05-09T01:58:01.682Z,102213.31
2024-05-09T02:00:34.622Z,102222.50
2024-05-09T02:03:06.863Z,102202.00
2024-05-09T02:05:34.032Z,102199.66
2024-05-09T02:08:01.040Z,102209.19
2024-05-09T02:10:32.486Z,102215.06
2024-05-09T02:13:00.308Z,102210.03
2024-05-09T02:15:27.223Z,102215.53
2024-05-09T02:17:54.415Z,102207.75
2024-05-09T02:22:51.305Z,102207.63
2024-05-09T02:25:18.102Z,102209.56
2024-05-09T02:27:45.016Z,102210.97
2024-05-09T02:30:18.926Z,102199.28
2024-05-09T02:32:53.183Z,102199.44
2024-05-09T02:35:20.314Z,102195.13
2024-05-09T02:37:47.505Z,102199.75
2024-05-09T02:40:15.130Z,102200.63
2024-05-09T02:42:48.373Z,102201.94
2024-05-09T02:45:15.305Z,102197.63
2024-05-09T02:47:42.314Z,102196.75
2024-05-09T02:50:13.259Z,102197.63
2024-05-09T02:52:42.929Z,102194.31
2024-05-09T02:55:09.868Z,102197.84
2024-05-09T02:57:36.737Z,102201.06
2024-05-09T03:00:05.919Z,102198.84
2024-05-09T03:02:33.050Z,102199.03
2024-05-09T03:05:00.077Z,102204.81
2024-05-09T03:07:27.043Z,102197.78
2024-05-09T03:09:53.913Z,102200.06
2024-05-09T03:12:20.870Z,102203.00
2024-05-09T03:14:47.766Z,102205.81
2024-05-09T03:17:14.813Z,102200.44
2024-05-09T03:19:41.704Z,102203.66
2024-05-09T03:22:08.593Z,102206.47
2024-05-09T03:24:35.512Z,102202.38
2024-05-09T03:27:02.396Z,102204.13
2024-05-09T03:29:29.364Z,102211.56
2024-05-09T03:31:56.463Z,102204.91
2024-05-09T03:34:23.433Z,102208.81
2024-05-09T03:36:50.367Z,102210.97
2024-05-09T03:39:17.261Z,102209.34
2024-05-09T03:41:44.171Z,102210.72
2024-05-09T03:44:11.171Z,102210.84
2024-05-09T03:46:38.093Z,102208.91
2024-05-09T03:49:05.071Z,102212.34
2024-05-09T03:51:31.999Z,102211.38
2024-05-09T03:53:58.885Z,102223.78
2024-05-09T03:56:25.847Z,102221.63
2024-05-09T03:58:52.852Z,102223.34
2024-05-09T04:01:19.818Z,102224.19
2024-05-09T04:03:46.913Z,102218.56
2024-05-09T04:06:13.953Z,102219.34
2024-05-09T04:08:40.914Z,102216.31
2024-05-09T04:11:08.000Z,102218.53
2024-05-09T04:13:35.003Z,102221.34
2024-05-09T04:16:01.905Z,102229.03
2024-05-09T04:18:28.893Z,102219.06
2024-05-09T04:20:55.884Z,102219.06
2024-05-09T04:23:22.911Z,102224.34
2024-05-09T04:25:49.901Z,102223.06
2024-05-09T04:28:16.861Z,102218.75
2024-05-09T04:30:43.846Z,102222.06
2024-05-09T04:33:12.722Z,102223.13
2024-05-09T04:35:41.137Z,102212.00
2024-05-09T04:38:08.067Z,102212.63
2024-05-09T04:40:36.923Z,102221.88
2024-05-09T04:43:04.579Z,102222.75
2024-05-09T04:45:31.621Z,102210.59
2024-05-09T04:47:58.913Z,102216.69
2024-05-09T04:50:35.216Z,102216.97
2024-05-09T04:53:05.445Z,102218.34
2024-05-09T04:55:32.733Z,102218.53
2024-05-09T04:57:59.617Z,102222.94
2024-05-09T05:00:34.526Z,102225.28
2024-05-09T05:03:04.031Z,102223.84
2024-05-09T05:05:31.018Z,102227.19
2024-05-09T05:07:57.959Z,102231.38
2024-05-09T05:10:33.058Z,102218.59
2024-05-09T05:13:02.581Z,102229.78
2024-05-09T05:15:29.496Z,102225.28
2024-05-09T05:17:56.711Z,102227.94
2024-05-09T05:20:30.939Z,102232.84
2024-05-09T05:23:00.695Z,102223.66
2024-05-09T05:25:27.725Z,102235.97
2024-05-09T05:27:54.630Z,102224.19
2024-05-09T05:30:28.670Z,102231.22
2024-05-09T05:32:59.829Z,102231.19
2024-05-09T05:35:27.180Z,102223.22
2024-05-09T05:37:54.307Z,102219.81
2024-05-09T05:40:28.289Z,102217.25
2024-05-09T05:43:02.453Z,102209.81
2024-05-09T05:45:29.331Z,102210.97
2024-05-09T05:47:56.506Z,102206.59
2024-05-09T05:50:28.172Z,102205.75
2024-05-09T05:53:02.349Z,102205.56
2024-05-09T05:55:29.308Z,102202.25
2024-05-09T05:57:56.205Z,102202.81
2024-05-09T06:00:29.845Z,102203.25
2024-05-09T06:03:04.380Z,102207.38
2024-05-09T06:05:31.551Z,102211.09
2024-05-09T06:07:58.533Z,102207.19
2024-05-09T06:10:30.218Z,102189.84
2024-05-09T06:13:04.255Z,102199.97
2024-05-09T06:15:31.198Z,102193.63
2024-05-09T06:17:58.337Z,102198.16
2024-05-09T06:20:34.579Z,102193.97
2024-05-09T06:23:04.286Z,102196.03
2024-05-09T06:25:31.306Z,102180.28
2024-05-09T06:27:58.204Z,102189.81
2024-05-09T06:30:30.724Z,102189.72
2024-05-09T06:33:05.184Z,102191.81
2024-05-09T06:35:32.635Z,102182.41
2024-05-09T06:37:59.698Z,102188.13
2024-05-09T06:40:35.949Z,102187.00
2024-05-09T06:43:05.628Z,102185.66
2024-05-09T06:45:32.618Z,102180.66
2024-05-09T06:47:59.804Z,102176.22
2024-05-09T06:50:31.099Z,102183.00
2024-05-09T06:53:02.706Z,102186.22
2024-05-09T06:55:29.792Z,102175.25
2024-05-09T06:57:56.698Z,102178.13
2024-05-09T07:00:30.709Z,102182.13
2024-05-09T07:03:05.939Z,102174.53
2024-05-09T07:05:33.088Z,102174.97
2024-05-09T07:08:00.120Z,102177.06
2024-05-09T07:10:33.024Z,102175.44
2024-05-09T07:13:02.297Z,102173.09
2024-05-09T07:15:29.153Z,102169.19
2024-05-09T07:17:56.395Z,102163.78
2024-05-09T07:20:32.093Z,102168.88
2024-05-09T07:23:01.732Z,102172.13
2024-05-09T07:25:28.821Z,102169.53
2024-05-09T07:27:55.875Z,102166.31
2024-05-09T07:30:27.777Z,102163.03
2024-05-09T07:33:00.621Z,102165.63
2024-05-09T07:35:27.938Z,102167.69
2024-05-09T07:37:55.002Z,102174.28
2024-05-09T07:40:31.553Z,102165.44
2024-05-09T07:43:02.450Z,102162.97
2024-05-09T07:45:45.667Z,102167.22
2024-05-09T07:49:45.427Z,102166.03
2024-05-09T07:53:40.866Z,102162.91
2024-05-09T07:56:12.206Z,102161.59
2024-05-09T07:58:39.501Z,102165.75
2024-05-09T08:01:06.835Z,102164.50
2024-05-09T08:03:34.233Z,102160.88
2024-05-09T08:06:01.314Z,102160.31
2024-05-09T08:08:28.195Z,102161.97
2024-05-09T08:10:55.174Z,102155.53
2024-05-09T08:13:22.241Z,102161.72
2024-05-09T08:15:49.277Z,102153.69
2024-05-09T08:18:16.318Z,102153.41
2024-05-09T08:20:43.300Z,102150.25
2024-05-09T08:23:10.179Z,102154.66
2024-05-09T08:25:37.071Z,102154.91
2024-05-09T08:28:04.020Z,102153.22
2024-05-09T08:30:36.511Z,102151.72
2024-05-09T08:33:05.460Z,102140.03
2024-05-09T08:35:32.987Z,102139.41
2024-05-09T08:38:00.167Z,102136.84
2024-05-09T08:40:33.682Z,102143.03
2024-05-09T08:43:03.253Z,102148.25
2024-05-09T08:45:30.483Z,102137.59
2024-05-09T08:47:57.570Z,102146.06
2024-05-09T08:50:32.235Z,102144.84
2024-05-09T08:53:05.238Z,102136.50
2024-05-09T08:55:32.163Z,102141.03
2024-05-09T08:57:59.166Z,102139.09
2024-05-09T09:00:34.037Z,102143.47
2024-05-09T09:03:04.099Z,102137.00
2024-05-09T09:05:31.434Z,102134.75
2024-05-09T09:07:58.586Z,102127.81
2024-05-09T09:10:31.635Z,102143.28
2024-05-09T09:12:59.933Z,102142.59
2024-05-09T09:15:27.014Z,102146.00
2024-05-09T09:17:54.057Z,102138.94
2024-05-09T09:20:26.422Z,102143.34
2024-05-09T09:23:00.490Z,102140.13
2024-05-09T09:25:27.348Z,102137.50
2024-05-09T09:27:54.355Z,102126.56
2024-05-09T09:30:34.019Z,102138.97
2024-05-09T09:33:03.968Z,102142.22
2024-05-09T09:35:30.968Z,102131.59
2024-05-09T09:37:57.881Z,102121.34
2024-05-09T09:40:31.074Z,102131.16
2024-05-09T09:42:59.664Z,102122.50
2024-05-09T09:45:26.551Z,102117.75
2024-05-09T09:47:53.614Z,102105.50
2024-05-09T09:50:27.246Z,102119.59
2024-05-09T09:52:58.736Z,102127.97
2024-05-09T09:55:25.684Z,102126.56
2024-05-09T09:57:52.641Z,102135.03
2024-05-09T10:00:24.586Z,102133.50
2024-05-09T10:02:57.409Z,102120.19
2024-05-09T10:05:24.567Z,102116.91
2024-05-09T10:07:51.523Z,102115.03
2024-05-09T10:12:46.824Z,102111.06
2024-05-09T10:15:13.733Z,102115.94
2024-05-09T10:17:40.774Z,102122.22
2024-05-09T10:20:14.787Z,102126.88
2024-05-09T10:22:49.448Z,102119.34
2024-05-09T10:25:16.406Z,102124.28
2024-05-09T10:27:43.401Z,102110.16
2024-05-09T10:30:17.659Z,102112.97
2024-05-09T10:32:48.520Z,102111.28
2024-05-09T10:35:15.515Z,102116.06
2024-05-09T10:37:42.446Z,102104.13
2024-05-09T10:40:14.228Z,102100.91
2024-05-09T10:42:46.824Z,102097.13
2024-05-09T10:45:13.708Z,102092.22
2024-05-09T10:47:40.697Z,102089.53
2024-05-09T10:50:15.749Z,102091.31
2024-05-09T10:52:49.258Z,102086.78
2024-05-09T10:55:16.176Z,102089.72
2024-05-09T10:57:43.181Z,102077.16
2024-05-09T11:00:15.968Z,102079.81
2024-05-09T11:02:50.264Z,102079.41
2024-05-09T11:05:17.469Z,102077.47
2024-05-09T11:07:44.561Z,102077.88
2024-05-09T11:10:14.548Z,102074.50
2024-05-09T11:12:41.629Z,102064.47
2024-05-09T11:15:08.553Z,102081.69
2024-05-09T11:17:35.524Z,102071.53
2024-05-09T11:20:04.472Z,102072.53
2024-05-09T11:22:34.874Z,102078.31
2024-05-09T11:25:01.766Z,102069.25
2024-05-09T11:27:28.796Z,102060.47
2024-05-09T11:29:55.728Z,102063.94
2024-05-09T11:32:22.646Z,102062.50
2024-05-09T11:34:49.517Z,102055.09
2024-05-09T11:37:16.550Z,102061.16
2024-05-09T11:39:43.555Z,102062.59
2024-05-09T11:42:10.487Z,102056.19
2024-05-09T11:44:37.347Z,102054.03
2024-05-09T11:47:04.276Z,102037.91
2024-05-09T11:49:31.256Z,102044.09
2024-05-09T11:51:58.338Z,102053.34
2024-05-09T11:54:25.222Z,102039.28
2024-05-09T11:56:52.126Z,102039.31
2024-05-09T11:59:19.050Z,102039.50
2024-05-09T12:01:46.026Z,102041.03
2024-05-09T12:06:40.019Z,102035.75
2024-05-09T12:09:06.960Z,102028.84
2024-05-09T12:11:33.874Z,102032.16
2024-05-09T12:14:00.954Z,102034.34
2024-05-09T12:16:28.067Z,102032.84
2024-05-09T12:18:55.280Z,102028.25
2024-05-09T12:21:22.327Z,102031.00
2024-05-09T12:23:49.185Z,102027.78
2024-05-09T12:26:16.053Z,102022.38
2024-05-09T12:28:42.929Z,102022.50
2024-05-09T12:31:09.870Z,102017.53
2024-05-09T12:33:36.954Z,102019.22
2024-05-09T12:36:03.978Z,102017.09
2024-05-09T12:38:31.178Z,102014.53
2024-05-09T12:40:58.178Z,102013.50
2024-05-09T12:43:25.208Z,102011.03
2024-05-09T12:45:52.291Z,102005.00
2024-05-09T12:48:19.409Z,101996.53
2024-05-09T12:50:46.517Z,101995.41
2024-05-09T12:53:13.631Z,101995.38
2024-05-09T12:55:48.278Z,101993.66
2024-05-09T12:58:20.933Z,101979.56
2024-05-09T13:00:47.999Z,101978.41
2024-05-09T13:03:15.309Z,101978.31
2024-05-09T13:05:42.479Z,101970.28
2024-05-09T13:08:09.466Z,101962.72
2024-05-09T13:10:36.412Z,101970.00
2024-05-09T13:13:03.383Z,101959.06
2024-05-09T13:15:30.559Z,101958.31
2024-05-09T13:18:00.321Z,101947.19
2024-05-09T13:20:33.332Z,101965.53
2024-05-09T13:23:02.527Z,101963.28
2024-05-09T13:25:29.520Z,101955.84
2024-05-09T13:27:56.734Z,101948.56
2024-05-09T13:30:29.863Z,101939.59
2024-05-09T13:33:05.913Z,101937.59
2024-05-09T13:35:33.342Z,101934.31
2024-05-09T13:38:00.231Z,101937.66
2024-05-09T13:40:33.002Z,101932.78
2024-05-09T13:43:02.439Z,101935.03
2024-05-09T13:45:29.510Z,101930.28
2024-05-09T13:47:56.620Z,101924.53
2024-05-09T13:50:31.561Z,101928.59
2024-05-09T13:53:02.296Z,101928.59
2024-05-09T13:55:29.199Z,101924.31
2024-05-09T13:57:56.268Z,101917.50
2024-05-09T14:00:37.595Z,101918.06
2024-05-09T14:03:10.365Z,101909.19
2024-05-09T14:05:37.414Z,101913.59
2024-05-09T14:08:04.474Z,101911.69
2024-05-09T14:10:32.313Z,101904.66
2024-05-09T14:12:59.731Z,101908.25
2024-05-09T14:15:26.744Z,101912.75
2024-05-09T14:17:53.734Z,101905.00
2024-05-09T14:20:30.081Z,101902.16
2024-05-09T14:22:58.944Z,101904.91
2024-05-09T14:25:25.866Z,101894.84
2024-05-09T14:27:52.810Z,101888.78
2024-05-09T14:30:29.549Z,101885.44
2024-05-09T14:33:01.634Z,101888.09
2024-05-09T14:35:28.706Z,101882.97
2024-05-09T14:37:55.594Z,101882.59
2024-05-09T14:40:35.748Z,101886.19
2024-05-09T14:43:08.165Z,101875.19
2024-05-09T14:45:35.431Z,101876.66
2024-05-09T14:48:02.608Z,101864.06
2024-05-09T14:50:35.831Z,101863.59
2024-05-09T14:53:05.823Z,101866.09
2024-05-09T14:55:33.058Z,101857.91
2024-05-09T14:57:59.969Z,101859.78
2024-05-09T15:00:33.070Z,101857.00
2024-05-09T15:03:03.069Z,101859.53
2024-05-09T15:05:30.427Z,101872.31
2024-05-09T15:07:57.561Z,101852.34
2024-05-09T15:10:33.369Z,101853.00
2024-05-09T15:13:02.846Z,101851.16
2024-05-09T15:15:30.123Z,101864.69
2024-05-09T15:17:57.266Z,101850.13
2024-05-09T15:20:31.525Z,101840.50
2024-05-09T15:23:02.558Z,101839.03
2024-05-09T15:25:29.722Z,101842.56
2024-05-09T15:27:56.827Z,101840.28
2024-05-09T15:32:53.804Z,101835.31
2024-05-09T15:35:20.779Z,101840.66
2024-05-09T15:37:47.647Z,101827.31
2024-05-09T15:40:18.881Z,101830.06
2024-05-09T15:42:53.366Z,101822.34
2024-05-09T15:45:20.339Z,101829.69
2024-05-09T15:47:47.267Z,101818.31
2024-05-09T15:50:20.500Z,101820.50
2024-05-09T15:52:55.389Z,101827.31
2024-05-09T15:55:22.350Z,101821.38
2024-05-09T15:57:49.268Z,101819.06
2024-05-09T16:00:24.861Z,101821.31
2024-05-09T16:03:00.221Z,101822.03
2024-05-09T16:05:27.339Z,101819.84
2024-05-09T16:07:54.405Z,101816.66
2024-05-09T16:10:25.940Z,101812.28
2024-05-09T16:12:58.543Z,101821.59
2024-05-09T16:15:25.464Z,101812.03
2024-05-09T16:17:52.391Z,101824.16
2024-05-09T16:20:29.910Z,101820.94
2024-05-09T16:23:05.321Z,101824.34
2024-05-09T16:25:32.289Z,101821.41
2024-05-09T16:27:59.293Z,101819.44
2024-05-09T16:30:33.507Z,101823.22
2024-05-09T16:33:02.831Z,101821.31
2024-05-09T16:35:29.996Z,101820.09
2024-05-09T16:37:56.882Z,101810.06
2024-05-09T16:40:30.479Z,101814.88
2024-05-09T16:43:04.539Z,101813.00
2024-05-09T16:45:31.864Z,101811.31
2024-05-09T16:47:59.043Z,101806.78
2024-05-09T16:50:31.056Z,101803.56
2024-05-09T16:53:00.330Z,101803.69
2024-05-09T16:55:27.583Z,101804.94
2024-05-09T16:57:54.866Z,101808.91
2024-05-09T17:00:31.733Z,101810.97
2024-05-09T17:03:07.291Z,101802.94
2024-05-09T17:05:35.422Z,101797.38
2024-05-09T17:08:02.844Z,101796.63
2024-05-09T17:10:33.546Z,101801.47
2024-05-09T17:13:02.453Z,101805.81
2024-05-09T17:15:30.036Z,101806.41
2024-05-09T17:17:57.142Z,101803.16
2024-05-09T17:20:31.746Z,101805.25
2024-05-09T17:23:01.980Z,101798.25
2024-05-09T17:25:28.950Z,101802.38
2024-05-09T17:27:56.039Z,101800.59
2024-05-09T17:30:28.981Z,101802.00
2024-05-09T17:33:02.178Z,101801.38
2024-05-09T17:35:29.353Z,101793.69
2024-05-09T17:37:56.257Z,101795.78
2024-05-09T17:40:30.997Z,101797.78
2024-05-09T17:43:01.928Z,101799.19
2024-05-09T17:45:29.061Z,101801.25
2024-05-09T17:47:56.203Z,101799.91
2024-05-09T17:50:30.320Z,101801.72
2024-05-09T17:53:01.771Z,101802.06
2024-05-09T17:55:28.950Z,101804.53
2024-05-09T17:57:56.074Z,101797.06
2024-05-09T18:00:33.111Z,101796.13
2024-05-09T18:03:05.720Z,101799.97
2024-05-09T18:05:33.043Z,101803.25
2024-05-09T18:08:00.275Z,101802.44
2024-05-09T18:10:34.855Z,101803.84
2024-05-09T18:13:04.596Z,101809.19
2024-05-09T18:15:31.673Z,101806.72
2024-05-09T18:17:58.693Z,101812.72
2024-05-09T18:20:36.370Z,101813.28
2024-05-09T18:23:08.903Z,101818.16
2024-05-09T18:25:35.780Z,101812.53
2024-05-09T18:28:02.846Z,101824.50
2024-05-09T18:30:34.824Z,101821.84
2024-05-09T18:33:03.913Z,101815.75
2024-05-09T18:35:31.229Z,101816.97
2024-05-09T18:37:58.084Z,101815.78
2024-05-09T18:40:31.341Z,101818.38
2024-05-09T18:43:02.389Z,101820.63
2024-05-09T18:45:29.344Z,101823.53
2024-05-09T18:47:56.414Z,101824.25
2024-05-09T18:50:31.960Z,101824.59
2024-05-09T18:53:03.115Z,101834.06
2024-05-09T18:55:30.037Z,101831.00
2024-05-09T18:57:57.326Z,101839.72
2024-05-09T19:00:33.279Z,101838.72
2024-05-09T19:03:03.964Z,101840.59
2024-05-09T19:05:31.108Z,101845.91
2024-05-09T19:07:58.122Z,101845.75
2024-05-09T19:10:28.875Z,101847.28
2024-05-09T19:13:00.298Z,101847.28
2024-05-09T19:15:27.226Z,101852.41
2024-05-09T19:17:54.196Z,101848.50
2024-05-09T19:20:28.588Z,101851.94
2024-05-09T19:23:00.441Z,101848.34
2024-05-09T19:25:27.356Z,101854.50
2024-05-09T19:27:54.334Z,101851.78
2024-05-09T19:30:29.868Z,101856.53
2024-05-09T19:33:04.840Z,101851.06
2024-05-09T19:35:31.974Z,101849.19
2024-05-09T19:37:58.858Z,101853.81
2024-05-09T19:40:31.120Z,101851.72
2024-05-09T19:43:00.251Z,101861.47
2024-05-09T19:45:27.355Z,101856.53
2024-05-09T19:47:54.630Z,101858.56
2024-05-09T19:50:30.247Z,101862.13
2024-05-09T19:53:03.367Z,101862.50
2024-05-09T19:55:30.250Z,101866.56
2024-05-09T19:57:57.396Z,101870.16
2024-05-09T20:00:32.554Z,101871.81
2024-05-09T20:03:02.994Z,101869.59
2024-05-09T20:05:30.251Z,101873.53
2024-05-09T20:07:57.328Z,101881.72
2024-05-09T20:10:29.795Z,101875.56
2024-05-09T20:12:59.759Z,101876.22
2024-05-09T20:15:27.079Z,101871.25
2024-05-09T20:17:54.321Z,101871.41
2024-05-09T20:20:32.158Z,101876.50
2024-05-09T20:23:04.149Z,101878.22
2024-05-09T20:25:31.187Z,101880.41
2024-05-09T20:27:58.108Z,101884.13
2024-05-09T20:30:31.417Z,101888.06
2024-05-09T20:33:00.680Z,101877.09
2024-05-09T20:35:27.856Z,101873.81
2024-05-09T20:37:54.770Z,101875.34
2024-05-09T20:40:28.809Z,101875.34
2024-05-09T20:42:59.816Z,101872.25
2024-05-09T20:45:26.783Z,101866.81
2024-05-09T20:47:53.945Z,101875.13
2024-05-09T20:50:28.946Z,101875.59
2024-05-09T20:53:03.713Z,101881.41
2024-05-09T20:55:30.785Z,101878.31
2024-05-09T20:57:57.929Z,101872.00
2024-05-09T21:00:34.543Z,101873.31
2024-05-09T21:03:07.010Z,101874.81
2024-05-09T21:05:35.050Z,101882.31
2024-05-09T21:08:02.808Z,101881.44
2024-05-09T21:10:32.586Z,101874.44
2024-05-09T21:13:01.006Z,101880.94
2024-05-09T21:15:28.061Z,101871.69
2024-05-09T21:17:55.037Z,101881.66
2024-05-09T21:20:28.593Z,101881.84
2024-05-09T21:22:58.247Z,101888.47
2024-05-09T21:25:25.332Z,101889.16
2024-05-09T21:27:52.385Z,101889.47
2024-05-09T21:30:31.216Z,101887.25
2024-05-09T21:33:06.006Z,101883.66
2024-05-09T21:35:33.116Z,101883.97
2024-05-09T21:37:59.994Z,101884.34
2024-05-09T21:40:33.807Z,101878.91
2024-05-09T21:43:02.654Z,101876.66
2024-05-09T21:45:29.729Z,101876.34
2024-05-09T21:47:56.789Z,101879.88
2024-05-09T21:50:31.748Z,101875.97
2024-05-09T21:53:05.788Z,101868.97
2024-05-09T21:55:32.580Z,101867.78
2024-05-09T21:57:59.577Z,101871.91
2024-05-09T22:00:34.560Z,101872.59
2024-05-09T22:03:04.532Z,101878.03
2024-05-09T22:05:31.667Z,101875.47
2024-05-09T22:07:58.667Z,101875.09
2024-05-09T22:10:31.109Z,101869.78
2024-05-09T22:13:01.686Z,101866.69
2024-05-09T22:15:28.691Z,101875.06
2024-05-09T22:17:55.828Z,101871.47
2024-05-09T22:20:29.436Z,101868.44
2024-05-09T22:23:03.362Z,101868.81
2024-05-09T22:25:31.414Z,101867.41
2024-05-09T22:27:59.131Z,101866.69
2024-05-09T22:30:34.396Z,101869.59
2024-05-09T22:33:05.046Z,101877.56
2024-05-09T22:35:32.149Z,101879.41
2024-05-09T22:37:59.025Z,101881.59
2024-05-09T22:40:38.018Z,101872.03
2024-05-09T22:43:12.924Z,101870.75
2024-05-09T22:45:39.995Z,101884.13
2024-05-09T22:48:07.242Z,101868.97
2024-05-09T22:50:34.343Z,101874.75
2024-05-09T22:53:01.371Z,101875.19
2024-05-09T22:55:28.426Z,101882.19
2024-05-09T22:57:55.647Z,101877.22
2024-05-09T23:00:30.904Z,101872.81
2024-05-09T23:02:59.484Z,101876.06
2024-05-09T23:05:26.505Z,101867.03
2024-05-09T23:07:53.487Z,101875.34
2024-05-09T23:10:27.753Z,101864.63
2024-05-09T23:12:59.484Z,101864.63
2024-05-09T23:15:26.353Z,101875.19
2024-05-09T23:17:53.517Z,101869.38
2024-05-09T23:20:29.932Z,101864.56
2024-05-09T23:23:03.712Z,101866.03
2024-05-09T23:25:30.631Z,101864.03
2024-05-09T23:27:57.567Z,101873.03
2024-05-09T23:30:33.611Z,101866.16
2024-05-09T23:33:05.009Z,101862.38
2024-05-09T23:35:32.061Z,101856.16
2024-05-09T23:37:58.983Z,101857.31
2024-05-09T23:40:36.897Z,101859.19
2024-05-09T23:43:07.166Z,101858.34
2024-05-09T23:45:34.476Z,101857.31
2024-05-09T23:48:01.782Z,101852.56
2024-05-09T23:50:35.912Z,101855.84
2024-05-09T23:53:05.433Z,101849.25
2024-05-09T23:55:32.878Z,101850.22
2024-05-09T23:58:00.142Z,101850.22
