createdAt,value
2023-01-17T00:02:02.773Z,1.57
2023-01-17T00:04:48.792Z,2.25
2023-01-17T00:07:35.773Z,3.02
2023-01-17T00:10:08.323Z,2.33
2023-01-17T00:12:36.619Z,5.50
2023-01-17T00:15:04.985Z,2.35
2023-01-17T00:17:33.185Z,3.20
2023-01-17T00:20:20.257Z,3.00
2023-01-17T00:23:06.557Z,3.30
2023-01-17T00:25:55.831Z,4.00
2023-01-17T00:28:24.641Z,3.42
2023-01-17T00:30:53.045Z,3.12
2023-01-17T00:33:22.146Z,5.40
2023-01-17T00:35:50.630Z,4.40
2023-01-17T00:38:21.132Z,4.62
2023-01-17T00:40:49.039Z,4.67
2023-01-17T00:43:36.640Z,4.35
2023-01-17T00:46:22.382Z,8.23
2023-01-17T00:49:08.238Z,3.75
2023-01-17T00:51:54.531Z,3.58
2023-01-17T00:54:40.486Z,3.50
2023-01-17T00:57:26.814Z,4.75
2023-01-17T01:00:13.073Z,3.20
2023-01-17T01:02:59.431Z,2.42
2023-01-17T01:05:45.952Z,2.12
2023-01-17T01:08:35.996Z,2.98
2023-01-17T01:11:26.257Z,3.08
2023-01-17T01:14:12.233Z,2.42
2023-01-17T01:16:58.255Z,2.98
2023-01-17T01:19:44.301Z,4.30
2023-01-17T01:22:30.049Z,3.40
2023-01-17T01:25:15.726Z,2.95
2023-01-17T01:28:01.402Z,2.37
2023-01-17T01:30:47.389Z,4.10
2023-01-17T01:33:21.012Z,4.58
2023-01-17T01:35:53.851Z,9.45
2023-01-17T01:38:25.611Z,3.90
2023-01-17T01:40:55.185Z,4.30
2023-01-17T01:43:43.100Z,4.62
2023-01-17T01:46:15.742Z,4.83
2023-01-17T01:48:48.514Z,6.22
2023-01-17T01:51:18.250Z,3.42
2023-01-17T01:53:47.852Z,9.48
2023-01-17T01:56:16.275Z,3.33
2023-01-17T01:58:46.013Z,10.38
2023-01-17T02:01:15.218Z,2.42
2023-01-17T02:03:43.710Z,5.53
2023-01-17T02:06:30.173Z,4.78
2023-01-17T02:08:59.928Z,4.53
2023-01-17T02:11:28.316Z,5.28
2023-01-17T02:13:56.486Z,4.65
2023-01-17T02:16:32.249Z,5.87
2023-01-17T02:19:02.020Z,3.83
2023-01-17T02:21:31.766Z,4.97
2023-01-17T02:24:04.426Z,4.83
2023-01-17T02:26:50.376Z,4.85
2023-01-17T02:29:26.165Z,6.75
2023-01-17T02:32:13.907Z,4.75
2023-01-17T02:34:43.659Z,3.98
2023-01-17T02:37:19.171Z,7.47
2023-01-17T02:39:48.920Z,8.53
2023-01-17T02:42:18.632Z,4.53
2023-01-17T02:44:46.829Z,5.10
2023-01-17T02:47:25.394Z,5.95
2023-01-17T02:49:55.124Z,4.62
2023-01-17T02:52:24.856Z,5.22
2023-01-17T02:54:54.571Z,5.85
2023-01-17T02:57:33.344Z,4.28
2023-01-17T03:00:03.063Z,3.25
2023-01-17T03:02:32.859Z,2.25
2023-01-17T03:05:02.569Z,2.87
2023-01-17T03:07:31.133Z,2.35
2023-01-17T03:10:00.905Z,3.47
2023-01-17T03:12:30.070Z,3.50
2023-01-17T03:14:58.259Z,3.30
2023-01-17T03:17:28.028Z,6.08
2023-01-17T03:19:56.254Z,5.87
2023-01-17T03:22:24.476Z,3.27
2023-01-17T03:24:52.685Z,3.60
2023-01-17T03:27:20.912Z,4.80
2023-01-17T03:29:49.123Z,6.97
2023-01-17T03:32:17.336Z,3.45
2023-01-17T03:34:45.547Z,8.23
2023-01-17T03:37:13.768Z,6.85
2023-01-17T03:39:41.953Z,4.25
2023-01-17T03:42:10.158Z,4.50
2023-01-17T03:44:38.356Z,4.35
2023-01-17T03:47:06.903Z,6.95
2023-01-17T03:49:35.079Z,4.35
2023-01-17T03:52:03.296Z,4.85
2023-01-17T03:54:31.486Z,7.00
2023-01-17T03:56:59.692Z,8.78
2023-01-17T03:59:27.907Z,7.72
2023-01-17T04:01:56.135Z,7.62
2023-01-17T04:04:24.413Z,9.33
2023-01-17T04:06:52.672Z,9.40
2023-01-17T04:09:20.925Z,9.30
2023-01-17T04:11:50.705Z,12.47
2023-01-17T04:14:18.906Z,10.82
2023-01-17T04:16:47.240Z,11.48
2023-01-17T04:19:15.488Z,11.70
2023-01-17T04:21:43.691Z,12.53
2023-01-17T04:24:11.888Z,9.90
2023-01-17T04:26:40.169Z,12.25
2023-01-17T04:29:08.373Z,10.35
2023-01-17T04:31:36.665Z,9.35
2023-01-17T04:34:04.904Z,10.00
2023-01-17T04:36:33.121Z,9.83
2023-01-17T04:39:01.335Z,11.03
2023-01-17T04:41:29.532Z,10.70
2023-01-17T04:43:57.752Z,10.20
2023-01-17T04:46:26.249Z,10.60
2023-01-17T04:48:54.471Z,11.40
2023-01-17T04:51:22.715Z,13.72
2023-01-17T04:53:50.941Z,8.63
2023-01-17T04:56:19.510Z,11.63
2023-01-17T04:58:48.491Z,8.65
2023-01-17T05:01:16.820Z,11.35
2023-01-17T05:03:45.035Z,15.63
2023-01-17T05:06:13.249Z,15.63
2023-01-17T05:08:41.456Z,11.43
2023-01-17T05:11:09.673Z,10.60
2023-01-17T05:13:37.874Z,9.75
2023-01-17T05:16:06.264Z,12.03
2023-01-17T05:18:34.538Z,12.95
2023-01-17T05:21:03.642Z,10.03
2023-01-17T05:23:32.844Z,18.90
2023-01-17T05:26:01.047Z,14.70
2023-01-17T05:28:29.258Z,11.33
2023-01-17T05:30:57.516Z,20.97
2023-01-17T05:33:25.654Z,13.62
2023-01-17T05:35:53.863Z,19.27
2023-01-17T05:38:23.435Z,16.02
2023-01-17T05:40:51.659Z,16.32
2023-01-17T05:43:22.000Z,16.32
2023-01-17T05:45:49.915Z,14.63
2023-01-17T05:48:18.103Z,17.87
2023-01-17T05:50:46.347Z,17.12
2023-01-17T05:53:15.996Z,14.80
2023-01-17T05:55:44.481Z,19.77
2023-01-17T05:58:14.232Z,15.95
2023-01-17T06:00:42.841Z,17.25
2023-01-17T06:03:11.529Z,15.15
2023-01-17T06:05:39.730Z,17.27
2023-01-17T06:08:08.200Z,17.90
2023-01-17T06:10:36.441Z,16.45
2023-01-17T06:13:07.935Z,15.85
2023-01-17T06:15:38.175Z,12.98
2023-01-17T06:18:12.865Z,18.90
2023-01-17T06:20:42.327Z,20.27
2023-01-17T06:23:15.398Z,28.57
2023-01-17T06:25:46.398Z,21.00
2023-01-17T06:28:17.219Z,24.47
2023-01-17T06:30:46.912Z,22.87
2023-01-17T06:33:16.077Z,23.67
2023-01-17T06:35:51.570Z,22.82
2023-01-17T06:38:20.350Z,23.47
2023-01-17T06:40:49.183Z,32.28
2023-01-17T06:43:17.942Z,25.02
2023-01-17T06:45:46.497Z,21.62
2023-01-17T06:48:15.132Z,21.52
2023-01-17T06:50:43.860Z,26.57
2023-01-17T06:53:12.578Z,24.15
2023-01-17T06:55:42.599Z,18.35
2023-01-17T06:58:11.490Z,23.15
2023-01-17T07:00:41.056Z,24.32
2023-01-17T07:03:21.314Z,21.65
2023-01-17T07:05:50.218Z,25.68
2023-01-17T07:08:19.830Z,22.35
2023-01-17T07:10:49.301Z,18.57
2023-01-17T07:13:17.853Z,17.52
2023-01-17T07:15:46.414Z,21.97
2023-01-17T07:18:16.197Z,21.05
2023-01-17T07:20:44.743Z,20.12
2023-01-17T07:23:13.535Z,19.02
2023-01-17T07:25:42.086Z,24.72
2023-01-17T07:28:10.864Z,18.20
2023-01-17T07:30:39.396Z,15.30
2023-01-17T07:33:09.375Z,26.52
2023-01-17T07:35:38.260Z,17.80
2023-01-17T07:38:08.575Z,18.77
2023-01-17T07:40:42.041Z,16.37
2023-01-17T07:43:17.215Z,18.65
2023-01-17T07:45:49.612Z,21.42
2023-01-17T07:50:56.190Z,19.40
2023-01-17T07:53:26.137Z,27.58
2023-01-17T07:55:55.027Z,25.05
2023-01-17T07:58:23.742Z,26.95
2023-01-17T08:00:52.341Z,22.30
2023-01-17T08:03:21.096Z,26.17
2023-01-17T08:05:57.552Z,24.30
2023-01-17T08:08:26.403Z,23.20
2023-01-17T08:10:54.942Z,20.50
2023-01-17T08:13:23.796Z,19.95
2023-01-17T08:15:54.393Z,19.07
2023-01-17T08:18:22.977Z,16.77
2023-01-17T08:20:51.264Z,20.95
2023-01-17T08:23:19.563Z,15.38
2023-01-17T08:25:47.811Z,17.60
2023-01-17T08:28:16.027Z,20.85
2023-01-17T08:30:44.393Z,15.93
2023-01-17T08:33:12.632Z,18.85
2023-01-17T08:35:41.346Z,19.25
2023-01-17T08:38:09.561Z,19.55
2023-01-17T08:40:37.782Z,15.10
2023-01-17T08:43:06.006Z,12.65
2023-01-17T08:45:34.274Z,12.75
2023-01-17T08:48:02.442Z,11.63
2023-01-17T08:50:30.649Z,11.78
2023-01-17T08:53:01.291Z,16.97
2023-01-17T08:55:29.660Z,10.40
2023-01-17T08:57:57.975Z,11.43
2023-01-17T09:00:28.497Z,10.08
2023-01-17T09:02:57.075Z,10.13
2023-01-17T09:05:25.367Z,14.90
2023-01-17T09:07:53.710Z,10.23
2023-01-17T09:10:23.400Z,9.93
2023-01-17T09:12:51.674Z,10.82
2023-01-17T09:15:20.157Z,13.45
2023-01-17T09:17:48.559Z,12.63
2023-01-17T09:20:16.841Z,11.15
2023-01-17T09:22:46.110Z,8.55
2023-01-17T09:25:14.536Z,10.23
2023-01-17T09:27:44.268Z,9.83
2023-01-17T09:30:13.717Z,9.70
2023-01-17T09:32:41.999Z,9.95
2023-01-17T09:35:10.359Z,10.65
2023-01-17T09:37:38.580Z,10.95
2023-01-17T09:40:07.241Z,10.15
2023-01-17T09:42:39.142Z,14.10
2023-01-17T09:45:10.872Z,12.53
2023-01-17T09:47:45.093Z,7.80
2023-01-17T09:50:22.711Z,11.43
2023-01-17T09:52:51.006Z,9.90
2023-01-17T09:55:20.045Z,12.93
2023-01-17T09:57:58.732Z,6.53
2023-01-17T10:00:40.498Z,8.30
2023-01-17T10:03:19.482Z,7.67
2023-01-17T10:05:49.216Z,5.40
2023-01-17T10:08:18.972Z,8.80
2023-01-17T10:11:00.806Z,7.92
2023-01-17T10:13:39.464Z,7.28
2023-01-17T10:16:15.214Z,8.40
2023-01-17T10:18:56.950Z,9.25
2023-01-17T10:21:38.535Z,10.60
2023-01-17T10:24:09.915Z,10.05
2023-01-17T10:26:39.026Z,8.73
2023-01-17T10:29:10.666Z,10.20
2023-01-17T10:31:45.267Z,12.63
2023-01-17T10:34:19.393Z,11.55
2023-01-17T10:36:51.001Z,10.10
2023-01-17T10:39:20.740Z,7.78
2023-01-17T10:41:50.532Z,7.30
2023-01-17T10:44:40.064Z,11.22
2023-01-17T10:47:12.593Z,8.68
2023-01-17T10:49:45.294Z,6.03
2023-01-17T10:54:43.520Z,8.10
2023-01-17T10:57:15.995Z,8.20
2023-01-17T10:59:44.410Z,8.48
2023-01-17T11:02:17.447Z,7.17
2023-01-17T11:04:47.299Z,5.87
2023-01-17T11:07:18.400Z,10.28
2023-01-17T11:09:49.758Z,10.55
2023-01-17T11:12:33.331Z,12.58
2023-01-17T11:15:05.822Z,8.75
2023-01-17T11:17:34.801Z,10.90
2023-01-17T11:20:23.313Z,9.95
2023-01-17T11:23:09.282Z,12.75
2023-01-17T11:25:37.971Z,12.98
2023-01-17T11:28:22.584Z,9.90
2023-01-17T11:31:00.428Z,7.70
2023-01-17T11:33:49.054Z,6.62
2023-01-17T11:36:18.714Z,6.80
2023-01-17T11:38:57.127Z,9.25
2023-01-17T11:41:27.799Z,8.63
2023-01-17T11:43:59.002Z,12.58
2023-01-17T11:46:30.369Z,10.28
2023-01-17T11:49:00.201Z,11.05
2023-01-17T11:51:33.110Z,9.40
2023-01-17T11:54:05.814Z,10.32
2023-01-17T11:59:08.766Z,11.00
2023-01-17T12:01:44.192Z,9.40
2023-01-17T12:04:23.874Z,9.93
2023-01-17T12:07:05.648Z,8.58
2023-01-17T12:09:41.407Z,8.63
2023-01-17T12:12:29.061Z,8.40
2023-01-17T12:15:03.004Z,9.53
2023-01-17T12:17:32.781Z,6.80
2023-01-17T12:20:03.635Z,8.33
2023-01-17T12:22:42.242Z,10.60
2023-01-17T12:25:20.770Z,11.93
2023-01-17T12:28:08.476Z,5.75
2023-01-17T12:30:38.226Z,8.25
2023-01-17T12:33:11.875Z,9.78
2023-01-17T12:35:41.658Z,8.25
2023-01-17T12:38:18.025Z,11.20
2023-01-17T12:40:44.202Z,8.85
2023-01-17T12:43:25.969Z,7.17
2023-01-17T12:45:54.611Z,7.97
2023-01-17T12:48:25.042Z,8.25
2023-01-17T12:51:00.762Z,11.88
2023-01-17T12:53:47.600Z,7.15
2023-01-17T12:56:21.915Z,7.55
2023-01-17T12:58:51.685Z,9.48
2023-01-17T13:01:24.284Z,11.97
2023-01-17T13:06:24.860Z,10.70
2023-01-17T13:08:54.650Z,11.08
2023-01-17T13:11:28.493Z,8.20
2023-01-17T13:13:59.893Z,5.83
2023-01-17T13:16:32.916Z,5.97
2023-01-17T13:19:02.920Z,9.98
2023-01-17T13:21:35.173Z,6.58
2023-01-17T13:24:07.911Z,5.45
2023-01-17T13:29:26.937Z,7.92
2023-01-17T13:32:06.972Z,8.48
2023-01-17T13:34:50.793Z,10.63
2023-01-17T13:37:26.489Z,7.30
2023-01-17T13:39:59.352Z,7.00
2023-01-17T13:42:41.137Z,8.98
2023-01-17T13:45:10.955Z,10.25
2023-01-17T13:47:40.760Z,7.72
2023-01-17T13:50:27.020Z,7.70
2023-01-17T13:52:57.009Z,9.28
2023-01-17T13:55:42.995Z,8.75
2023-01-17T13:58:12.799Z,7.33
2023-01-17T14:00:42.603Z,6.80
2023-01-17T14:03:11.856Z,4.80
2023-01-17T14:05:41.578Z,5.42
2023-01-17T14:08:17.629Z,6.42
2023-01-17T14:10:47.409Z,7.75
2023-01-17T14:13:35.462Z,7.37
2023-01-17T14:16:06.515Z,6.95
2023-01-17T14:18:36.613Z,5.50
2023-01-17T14:21:06.379Z,8.30
2023-01-17T14:23:36.103Z,5.35
2023-01-17T14:26:14.792Z,5.83
2023-01-17T14:28:43.027Z,7.47
2023-01-17T14:31:11.619Z,9.23
2023-01-17T14:33:42.253Z,7.15
2023-01-17T14:36:16.665Z,7.92
2023-01-17T14:38:46.199Z,9.98
2023-01-17T14:41:15.950Z,6.65
2023-01-17T14:43:45.182Z,8.65
2023-01-17T14:46:19.929Z,10.38
2023-01-17T14:48:49.486Z,7.87
2023-01-17T14:51:24.945Z,4.62
2023-01-17T14:53:56.301Z,9.80
2023-01-17T14:56:26.588Z,6.85
2023-01-17T14:59:07.241Z,8.73
2023-01-17T15:01:36.183Z,8.88
2023-01-17T15:04:04.550Z,5.85
2023-01-17T15:06:48.212Z,6.85
2023-01-17T15:09:28.804Z,6.80
2023-01-17T15:11:58.136Z,14.23
2023-01-17T15:14:32.842Z,6.83
2023-01-17T15:17:25.208Z,11.85
2023-01-17T15:20:02.247Z,7.08
2023-01-17T15:22:31.400Z,7.12
2023-01-17T15:25:02.032Z,8.88
2023-01-17T15:27:30.866Z,5.35
2023-01-17T15:30:02.286Z,5.83
2023-01-17T15:32:31.748Z,4.42
2023-01-17T15:35:01.802Z,4.80
2023-01-17T15:37:33.290Z,11.50
2023-01-17T15:40:20.208Z,6.67
2023-01-17T15:42:53.540Z,7.40
2023-01-17T15:45:26.356Z,6.40
2023-01-17T15:47:56.297Z,7.25
2023-01-17T15:50:28.513Z,5.22
2023-01-17T15:53:03.457Z,10.25
2023-01-17T15:55:35.088Z,6.62
2023-01-17T15:58:05.573Z,7.63
2023-01-17T16:00:41.918Z,9.00
2023-01-17T16:03:29.346Z,50.55
2023-01-17T16:06:00.512Z,35.48
2023-01-17T16:08:38.768Z,9.50
2023-01-17T16:11:07.982Z,9.75
2023-01-17T16:13:42.962Z,8.18
2023-01-17T16:16:20.560Z,6.80
2023-01-17T16:18:51.134Z,5.67
2023-01-17T16:21:22.791Z,6.08
2023-01-17T16:23:52.036Z,7.23
2023-01-17T16:26:20.646Z,5.30
2023-01-17T16:28:49.914Z,7.25
2023-01-17T16:31:22.421Z,5.60
2023-01-17T16:36:21.075Z,6.40
2023-01-17T16:38:51.638Z,8.40
2023-01-17T16:41:20.717Z,7.37
2023-01-17T16:43:55.133Z,10.43
2023-01-17T16:46:23.705Z,11.15
2023-01-17T16:48:52.305Z,10.28
2023-01-17T16:51:20.856Z,12.28
2023-01-17T16:53:49.716Z,15.75
2023-01-17T16:56:19.345Z,10.80
2023-01-17T16:58:48.034Z,24.35
2023-01-17T17:01:20.278Z,23.38
2023-01-17T17:03:49.041Z,25.90
2023-01-17T17:06:17.634Z,27.42
2023-01-17T17:08:46.199Z,21.07
2023-01-17T17:11:17.392Z,23.98
2023-01-17T17:13:46.560Z,22.93
2023-01-17T17:16:17.315Z,16.35
2023-01-17T17:18:47.169Z,20.45
2023-01-17T17:21:15.823Z,18.07
2023-01-17T17:23:44.440Z,15.53
2023-01-17T17:26:13.023Z,12.37
2023-01-17T17:28:41.605Z,12.10
2023-01-17T17:31:10.943Z,10.53
2023-01-17T17:33:39.676Z,15.18
2023-01-17T17:36:10.927Z,20.00
2023-01-17T17:38:42.306Z,12.68
2023-01-17T17:41:11.091Z,16.57
2023-01-17T17:43:43.359Z,14.05
2023-01-17T17:46:11.980Z,12.65
2023-01-17T17:48:40.502Z,14.03
2023-01-17T17:51:10.587Z,66.57
2023-01-17T17:53:39.119Z,21.77
2023-01-17T17:56:10.585Z,10.80
2023-01-17T17:58:42.295Z,10.55
2023-01-17T18:01:10.839Z,10.58
2023-01-17T18:03:41.386Z,11.18
2023-01-17T18:06:12.247Z,10.35
2023-01-17T18:08:41.174Z,11.10
2023-01-17T18:11:14.202Z,11.97
2023-01-17T18:13:44.732Z,18.98
2023-01-17T18:16:17.542Z,16.45
2023-01-17T18:18:47.212Z,16.37
2023-01-17T18:21:27.623Z,11.20
2023-01-17T18:24:01.620Z,13.05
2023-01-17T18:26:36.134Z,11.12
2023-01-17T18:29:06.593Z,13.50
2023-01-17T18:31:35.277Z,13.03
2023-01-17T18:34:10.291Z,18.35
2023-01-17T18:36:39.715Z,21.23
2023-01-17T18:39:17.652Z,15.18
2023-01-17T18:41:46.376Z,17.95
2023-01-17T18:44:14.903Z,19.30
2023-01-17T18:46:43.590Z,28.35
2023-01-17T18:49:13.104Z,32.28
2023-01-17T18:51:42.699Z,31.77
2023-01-17T18:54:11.254Z,35.80
2023-01-17T18:56:39.991Z,39.83
2023-01-17T18:59:09.562Z,38.60
2023-01-17T19:01:38.134Z,37.42
2023-01-17T19:04:07.375Z,39.63
2023-01-17T19:06:41.359Z,37.10
2023-01-17T19:09:11.837Z,34.67
2023-01-17T19:11:42.866Z,28.83
2023-01-17T19:14:11.507Z,33.95
2023-01-17T19:16:42.413Z,32.78
2023-01-17T19:19:13.995Z,35.28
2023-01-17T19:21:42.254Z,33.50
2023-01-17T19:24:14.013Z,36.80
2023-01-17T19:26:43.089Z,30.97
2023-01-17T19:29:12.239Z,33.20
2023-01-17T19:31:42.308Z,29.23
2023-01-17T19:34:11.277Z,28.57
2023-01-17T19:36:39.538Z,37.80
2023-01-17T19:39:10.618Z,34.53
2023-01-17T19:41:40.391Z,37.03
2023-01-17T19:44:09.306Z,26.95
2023-01-17T19:46:37.805Z,33.78
2023-01-17T19:49:07.574Z,32.23
2023-01-17T19:51:36.010Z,30.77
2023-01-17T19:54:05.863Z,32.25
2023-01-17T19:56:34.134Z,32.35
2023-01-17T19:59:02.528Z,27.95
2023-01-17T20:01:32.248Z,31.33
2023-01-17T20:04:01.678Z,26.37
2023-01-17T20:06:31.472Z,30.25
2023-01-17T20:08:59.681Z,27.52
2023-01-17T20:11:28.862Z,34.63
2023-01-17T20:13:57.760Z,24.35
2023-01-17T20:16:27.458Z,25.27
2023-01-17T20:18:55.840Z,19.12
2023-01-17T20:21:25.310Z,19.17
2023-01-17T20:23:54.437Z,27.98
2023-01-17T20:26:23.969Z,24.80
2023-01-17T20:28:53.099Z,20.82
2023-01-17T20:31:22.915Z,23.85
2023-01-17T20:33:52.988Z,23.47
2023-01-17T20:36:22.128Z,20.62
2023-01-17T20:38:50.425Z,28.65
2023-01-17T20:41:20.188Z,33.70
2023-01-17T20:43:49.491Z,40.85
2023-01-17T20:46:18.260Z,29.87
2023-01-17T20:48:47.234Z,35.85
2023-01-17T20:51:15.606Z,32.95
2023-01-17T20:53:44.387Z,34.50
2023-01-17T20:56:14.196Z,34.15
2023-01-17T20:58:42.592Z,34.38
2023-01-17T21:01:11.589Z,39.33
2023-01-17T21:03:40.242Z,39.88
2023-01-17T21:06:09.880Z,36.15
2023-01-17T21:08:42.064Z,42.20
2023-01-17T21:11:12.112Z,29.35
2023-01-17T21:13:40.689Z,42.25
2023-01-17T21:16:10.162Z,29.40
2023-01-17T21:18:38.380Z,36.70
2023-01-17T21:21:08.594Z,35.08
2023-01-17T21:23:37.272Z,39.75
2023-01-17T21:26:06.375Z,42.88
2023-01-17T21:28:35.479Z,40.28
2023-01-17T21:31:12.814Z,41.40
2023-01-17T21:33:41.133Z,42.80
2023-01-17T21:36:10.111Z,30.60
2023-01-17T21:38:38.914Z,32.15
2023-01-17T21:41:07.119Z,29.40
2023-01-17T21:43:35.378Z,30.80
2023-01-17T21:46:04.550Z,31.82
2023-01-17T21:48:32.810Z,28.90
2023-01-17T21:51:04.708Z,25.48
2023-01-17T21:53:34.374Z,28.47
2023-01-17T21:56:23.024Z,28.40
2023-01-17T21:58:54.361Z,22.32
2023-01-17T22:01:23.572Z,22.50
2023-01-17T22:03:52.735Z,26.25
2023-01-17T22:06:21.810Z,30.43
2023-01-17T22:08:50.185Z,24.50
2023-01-17T22:11:19.853Z,21.57
2023-01-17T22:13:48.244Z,21.82
2023-01-17T22:16:20.819Z,18.20
2023-01-17T22:18:49.364Z,20.65
2023-01-17T22:21:19.210Z,20.15
2023-01-17T22:23:48.395Z,17.35
2023-01-17T22:26:17.123Z,23.62
2023-01-17T22:28:45.877Z,25.50
2023-01-17T22:31:15.646Z,20.77
2023-01-17T22:33:44.916Z,22.07
2023-01-17T22:36:16.473Z,27.37
2023-01-17T22:38:45.070Z,21.10
2023-01-17T22:41:15.815Z,22.58
2023-01-17T22:43:45.127Z,27.07
2023-01-17T22:46:15.235Z,27.73
2023-01-17T22:48:43.529Z,29.15
2023-01-17T22:51:13.268Z,30.23
2023-01-17T22:53:41.970Z,26.97
2023-01-17T22:56:12.348Z,26.23
2023-01-17T22:58:42.680Z,32.15
2023-01-17T23:01:26.721Z,28.52
2023-01-17T23:03:56.698Z,28.32
2023-01-17T23:06:26.173Z,32.53
2023-01-17T23:08:55.507Z,33.60
2023-01-17T23:11:42.003Z,33.50
2023-01-17T23:14:11.797Z,28.23
2023-01-17T23:16:58.928Z,33.80
2023-01-17T23:19:28.136Z,32.88
2023-01-17T23:22:15.232Z,31.93
2023-01-17T23:24:56.705Z,33.78
2023-01-17T23:28:00.934Z,33.75
2023-01-17T23:30:32.345Z,34.13
2023-01-17T23:33:01.368Z,30.37
2023-01-17T23:35:31.060Z,32.48
2023-01-17T23:38:17.434Z,32.63
2023-01-17T23:41:03.478Z,28.62
2023-01-17T23:43:32.274Z,33.63
2023-01-17T23:46:00.456Z,29.12
2023-01-17T23:48:28.745Z,31.95
2023-01-17T23:50:58.509Z,35.13
2023-01-17T23:53:27.272Z,37.40
2023-01-17T23:55:56.755Z,31.02
2023-01-17T23:58:25.850Z,30.85
