createdAt,value
2022-08-11T00:01:27.876Z,5.85
2022-08-11T00:04:00.647Z,6.07
2022-08-11T00:06:33.453Z,6.60
2022-08-11T00:09:02.030Z,6.40
2022-08-11T00:11:34.985Z,7.67
2022-08-11T00:14:03.848Z,7.03
2022-08-11T00:16:32.067Z,8.10
2022-08-11T00:19:00.298Z,8.38
2022-08-11T00:22:02.747Z,8.80
2022-08-11T00:24:16.400Z,9.98
2022-08-11T00:26:48.706Z,9.53
2022-08-11T00:29:23.332Z,10.10
2022-08-11T00:31:55.302Z,10.05
2022-08-11T00:34:26.449Z,10.75
2022-08-11T00:37:00.448Z,11.07
2022-08-11T00:39:29.294Z,12.77
2022-08-11T00:42:17.826Z,12.90
2022-08-11T00:45:18.051Z,13.07
2022-08-11T00:48:01.301Z,12.35
2022-08-11T00:50:56.575Z,13.40
2022-08-11T00:53:46.929Z,13.38
2022-08-11T00:56:34.578Z,14.98
2022-08-11T00:59:36.039Z,16.17
2022-08-11T01:02:17.260Z,19.48
2022-08-11T01:05:05.073Z,19.42
2022-08-11T01:08:02.224Z,19.95
2022-08-11T01:10:32.739Z,19.20
2022-08-11T01:13:24.137Z,22.52
2022-08-11T01:16:28.534Z,22.00
2022-08-11T01:19:16.666Z,21.90
2022-08-11T01:22:13.964Z,25.13
2022-08-11T01:25:02.082Z,31.20
2022-08-11T01:27:49.598Z,34.67
2022-08-11T01:30:43.737Z,31.35
2022-08-11T01:33:28.794Z,43.33
2022-08-11T01:36:20.833Z,40.08
2022-08-11T01:39:22.024Z,58.33
2022-08-11T01:42:37.775Z,62.63
2022-08-11T01:45:49.987Z,62.75
2022-08-11T01:48:31.214Z,72.00
2022-08-11T01:51:03.816Z,72.43
2022-08-11T01:53:52.585Z,82.35
2022-08-11T01:56:28.145Z,91.20
2022-08-11T01:59:25.098Z,98.78
2022-08-11T02:02:21.267Z,114.85
2022-08-11T02:05:07.059Z,117.03
2022-08-11T02:07:49.829Z,122.35
2022-08-11T02:10:50.821Z,117.28
2022-08-11T02:13:42.134Z,110.03
2022-08-11T02:16:47.094Z,119.78
2022-08-11T02:19:35.031Z,124.25
2022-08-11T02:22:25.770Z,143.73
2022-08-11T02:25:04.421Z,152.60
2022-08-11T02:28:17.201Z,151.40
2022-08-11T02:32:24.508Z,155.05
2022-08-11T02:34:21.897Z,187.23
2022-08-11T02:37:32.884Z,171.80
2022-08-11T02:39:59.513Z,185.73
2022-08-11T02:42:44.675Z,187.77
2022-08-11T02:45:37.602Z,182.20
2022-08-11T02:48:34.314Z,197.57
2022-08-11T02:51:32.250Z,203.05
2022-08-11T02:54:22.729Z,213.15
2022-08-11T02:56:57.201Z,208.82
2022-08-11T02:59:51.344Z,220.93
2022-08-11T03:02:41.208Z,225.02
2022-08-11T03:05:11.961Z,226.15
2022-08-11T03:07:52.198Z,228.60
2022-08-11T03:11:07.819Z,228.85
2022-08-11T03:14:00.189Z,233.98
2022-08-11T03:16:48.377Z,247.77
2022-08-11T03:19:41.488Z,254.82
2022-08-11T03:22:16.721Z,257.15
2022-08-11T03:24:46.545Z,260.42
2022-08-11T03:27:46.959Z,252.30
2022-08-11T03:30:17.992Z,259.73
2022-08-11T03:33:21.976Z,260.20
2022-08-11T03:36:28.338Z,259.98
2022-08-11T03:39:04.240Z,262.98
2022-08-11T03:42:04.418Z,259.10
2022-08-11T03:44:47.212Z,258.20
2022-08-11T03:47:55.953Z,261.30
2022-08-11T03:50:28.969Z,264.95
2022-08-11T03:53:13.902Z,274.85
2022-08-11T03:56:13.162Z,277.05
2022-08-11T03:59:12.351Z,271.90
2022-08-11T04:02:04.551Z,273.83
2022-08-11T04:04:35.567Z,271.10
2022-08-11T04:07:20.115Z,264.65
2022-08-11T04:09:46.908Z,269.10
2022-08-11T04:12:36.687Z,266.35
2022-08-11T04:15:49.564Z,266.63
2022-08-11T04:19:00.920Z,272.08
2022-08-11T04:21:45.843Z,278.17
2022-08-11T04:24:37.120Z,279.75
2022-08-11T04:27:19.239Z,277.13
2022-08-11T04:30:05.454Z,276.30
2022-08-11T04:32:57.259Z,273.15
2022-08-11T04:35:50.951Z,270.98
2022-08-11T04:38:46.441Z,273.77
2022-08-11T04:42:09.242Z,269.10
2022-08-11T04:45:00.635Z,272.25
2022-08-11T04:48:07.066Z,268.20
2022-08-11T04:51:20.420Z,269.60
2022-08-11T04:54:05.678Z,265.05
2022-08-11T04:56:53.642Z,250.35
2022-08-11T05:00:30.071Z,262.83
2022-08-11T05:03:41.055Z,270.20
2022-08-11T05:06:35.473Z,265.70
2022-08-11T05:09:10.422Z,260.70
2022-08-11T05:11:57.686Z,265.73
2022-08-11T05:14:53.171Z,260.02
2022-08-11T05:18:19.256Z,258.15
2022-08-11T05:21:14.558Z,248.37
2022-08-11T05:24:09.808Z,252.98
2022-08-11T05:27:04.431Z,249.63
2022-08-11T05:30:03.439Z,244.70
2022-08-11T05:33:00.952Z,248.35
2022-08-11T05:36:02.414Z,247.07
2022-08-11T05:38:47.080Z,234.82
2022-08-11T05:41:33.364Z,236.70
2022-08-11T05:44:22.229Z,242.45
2022-08-11T05:47:08.447Z,241.63
2022-08-11T05:49:55.532Z,238.52
2022-08-11T05:52:47.009Z,232.50
2022-08-11T05:55:34.492Z,229.38
2022-08-11T05:58:07.191Z,223.30
2022-08-11T06:00:45.846Z,229.15
2022-08-11T06:03:25.431Z,215.07
2022-08-11T06:05:52.475Z,215.20
2022-08-11T06:08:29.812Z,217.68
2022-08-11T06:11:02.709Z,209.80
2022-08-11T06:13:30.252Z,193.07
2022-08-11T06:15:58.834Z,188.50
2022-08-11T06:18:27.830Z,194.23
2022-08-11T06:20:58.000Z,183.65
2022-08-11T06:23:32.037Z,166.05
2022-08-11T06:26:00.233Z,174.85
2022-08-11T06:28:34.904Z,177.80
2022-08-11T06:31:11.801Z,167.50
2022-08-11T06:33:50.988Z,183.75
2022-08-11T06:36:43.767Z,194.00
2022-08-11T06:39:20.343Z,180.80
2022-08-11T06:41:53.425Z,184.32
2022-08-11T06:44:38.381Z,178.10
2022-08-11T06:47:11.001Z,176.30
2022-08-11T06:50:01.339Z,172.70
2022-08-11T06:52:35.330Z,175.63
2022-08-11T06:55:55.444Z,164.65
2022-08-11T06:58:41.805Z,157.80
2022-08-11T07:01:13.376Z,159.10
2022-08-11T07:03:52.819Z,123.45
2022-08-11T07:06:50.366Z,116.13
2022-08-11T07:09:45.221Z,103.78
2022-08-11T07:12:39.506Z,94.10
2022-08-11T07:16:13.016Z,68.85
2022-08-11T07:18:45.021Z,70.30
2022-08-11T07:22:02.565Z,66.15
2022-08-11T07:25:14.081Z,83.32
2022-08-11T07:28:06.415Z,95.43
2022-08-11T07:30:38.610Z,85.57
2022-08-11T07:33:06.520Z,74.80
2022-08-11T07:35:38.369Z,76.63
2022-08-11T07:38:20.659Z,45.88
2022-08-11T07:40:49.888Z,46.17
2022-08-11T07:43:16.812Z,31.50
2022-08-11T07:46:04.117Z,23.30
2022-08-11T07:48:52.508Z,25.83
2022-08-11T07:51:40.737Z,21.60
2022-08-11T07:54:16.455Z,20.23
2022-08-11T07:56:55.267Z,13.93
2022-08-11T08:00:03.432Z,13.23
2022-08-11T08:02:58.939Z,13.25
2022-08-11T08:05:44.461Z,12.67
2022-08-11T08:08:30.219Z,7.72
2022-08-11T08:11:15.898Z,4.97
2022-08-11T08:14:02.099Z,3.67
2022-08-11T08:16:49.359Z,3.13
2022-08-11T08:19:19.019Z,3.10
2022-08-11T08:21:47.174Z,3.17
2022-08-11T08:24:15.226Z,3.03
2022-08-11T08:26:59.136Z,2.83
2022-08-11T08:29:46.653Z,2.65
2022-08-11T08:32:16.288Z,2.90
2022-08-11T08:34:44.762Z,2.60
2022-08-11T08:37:15.765Z,2.80
2022-08-11T08:39:59.190Z,3.07
2022-08-11T08:42:31.941Z,3.00
2022-08-11T08:45:05.044Z,3.00
2022-08-11T08:47:43.405Z,2.80
2022-08-11T08:50:19.326Z,2.83
2022-08-11T08:53:00.816Z,2.78
2022-08-11T08:55:30.282Z,2.65
2022-08-11T08:58:03.365Z,2.55
2022-08-11T09:00:41.259Z,3.03
2022-08-11T09:03:36.444Z,2.80
2022-08-11T09:05:56.207Z,2.88
2022-08-11T09:08:24.270Z,2.63
2022-08-11T09:11:13.838Z,2.80
2022-08-11T09:13:44.441Z,2.85
2022-08-11T09:16:12.113Z,2.90
2022-08-11T09:18:44.525Z,3.03
2022-08-11T09:21:14.792Z,2.78
2022-08-11T09:24:26.107Z,2.95
2022-08-11T09:27:02.010Z,2.78
2022-08-11T09:29:31.225Z,2.58
2022-08-11T09:31:59.529Z,2.50
2022-08-11T09:34:27.049Z,2.70
2022-08-11T09:37:13.460Z,2.70
2022-08-11T09:40:15.233Z,2.70
2022-08-11T09:43:00.802Z,2.30
2022-08-11T09:45:27.798Z,2.20
2022-08-11T09:48:07.877Z,2.00
2022-08-11T09:50:38.218Z,2.28
2022-08-11T09:53:37.402Z,1.95
2022-08-11T09:55:54.085Z,2.05
2022-08-11T09:58:41.867Z,2.20
2022-08-11T10:01:27.000Z,2.00
2022-08-11T10:04:01.103Z,1.90
2022-08-11T10:06:54.138Z,1.93
2022-08-11T10:09:25.021Z,1.90
2022-08-11T10:11:58.882Z,1.90
2022-08-11T10:14:48.673Z,1.98
2022-08-11T10:17:18.740Z,2.03
2022-08-11T10:20:04.216Z,2.20
2022-08-11T10:22:52.378Z,1.90
2022-08-11T10:25:38.655Z,1.77
2022-08-11T10:28:28.238Z,1.95
2022-08-11T10:31:14.297Z,1.70
2022-08-11T10:34:00.530Z,1.90
2022-08-11T10:36:46.955Z,1.60
2022-08-11T10:39:17.163Z,1.88
2022-08-11T10:42:08.681Z,1.77
2022-08-11T10:44:40.153Z,1.83
2022-08-11T10:47:29.252Z,1.83
2022-08-11T10:50:14.921Z,1.80
2022-08-11T10:53:01.678Z,1.92
2022-08-11T10:55:47.587Z,1.88
2022-08-11T10:58:33.794Z,1.88
2022-08-11T11:01:02.173Z,1.88
2022-08-11T11:03:31.267Z,2.22
2022-08-11T11:06:29.322Z,2.03
2022-08-11T11:09:05.326Z,2.30
2022-08-11T11:11:56.149Z,1.90
2022-08-11T11:14:50.684Z,1.75
2022-08-11T11:18:01.760Z,1.60
2022-08-11T11:20:47.962Z,1.42
2022-08-11T11:23:21.934Z,1.55
2022-08-11T11:26:27.012Z,1.73
2022-08-11T11:28:57.539Z,1.42
2022-08-11T11:31:41.738Z,1.50
2022-08-11T11:34:21.785Z,1.45
2022-08-11T11:36:56.802Z,1.50
2022-08-11T11:39:26.173Z,2.08
2022-08-11T11:41:55.590Z,1.50
2022-08-11T11:44:23.861Z,1.85
2022-08-11T11:46:52.322Z,1.83
2022-08-11T11:51:55.629Z,1.50
2022-08-11T11:54:26.521Z,1.70
2022-08-11T11:56:54.716Z,1.60
2022-08-11T11:59:43.054Z,1.60
2022-08-11T12:02:12.915Z,1.45
2022-08-11T12:04:43.004Z,1.50
2022-08-11T12:07:29.300Z,1.60
2022-08-11T12:09:58.488Z,1.40
2022-08-11T12:12:45.017Z,1.60
2022-08-11T12:15:12.041Z,1.80
2022-08-11T12:17:39.210Z,2.17
2022-08-11T12:20:31.522Z,1.80
2022-08-11T12:23:15.329Z,1.52
2022-08-11T12:26:26.387Z,1.45
2022-08-11T12:28:50.478Z,1.67
2022-08-11T12:31:19.002Z,1.50
2022-08-11T12:33:47.265Z,1.45
2022-08-11T12:36:16.285Z,1.55
2022-08-11T12:38:51.227Z,1.42
2022-08-11T12:41:39.663Z,1.88
2022-08-11T12:44:28.385Z,1.50
2022-08-11T12:46:59.807Z,1.67
2022-08-11T12:49:49.525Z,1.60
2022-08-11T12:52:24.703Z,1.65
2022-08-11T12:54:59.033Z,1.50
2022-08-11T12:57:55.384Z,1.80
2022-08-11T13:00:41.963Z,1.58
2022-08-11T13:03:29.115Z,1.83
2022-08-11T13:05:58.481Z,1.65
2022-08-11T13:08:27.882Z,1.60
2022-08-11T13:11:15.841Z,1.70
2022-08-11T13:13:54.949Z,1.70
2022-08-11T13:16:52.473Z,1.60
2022-08-11T13:19:21.148Z,1.85
2022-08-11T13:21:49.705Z,1.63
2022-08-11T13:24:18.504Z,1.60
2022-08-11T13:26:49.658Z,1.60
2022-08-11T13:29:20.013Z,1.38
2022-08-11T13:31:47.716Z,2.30
2022-08-11T13:34:16.748Z,1.40
2022-08-11T13:36:44.792Z,1.60
2022-08-11T13:39:13.385Z,1.63
2022-08-11T13:41:42.033Z,1.23
2022-08-11T13:44:12.431Z,1.40
2022-08-11T13:46:44.300Z,1.50
2022-08-11T13:49:11.710Z,1.43
2022-08-11T13:51:40.154Z,1.38
2022-08-11T13:54:09.236Z,1.23
2022-08-11T13:56:41.237Z,1.45
2022-08-11T13:59:09.371Z,1.48
2022-08-11T14:02:20.482Z,1.53
2022-08-11T14:04:45.294Z,1.38
2022-08-11T14:07:14.783Z,1.30
2022-08-11T14:09:44.787Z,1.40
2022-08-11T14:12:42.984Z,1.20
2022-08-11T14:15:33.394Z,1.30
2022-08-11T14:18:05.253Z,1.17
2022-08-11T14:20:52.934Z,1.17
2022-08-11T14:23:26.740Z,1.08
2022-08-11T14:26:14.258Z,1.20
2022-08-11T14:28:45.144Z,1.20
2022-08-11T14:31:16.525Z,1.35
2022-08-11T14:34:00.820Z,1.10
2022-08-11T14:36:35.521Z,1.20
2022-08-11T14:39:13.164Z,1.00
2022-08-11T14:42:10.035Z,1.20
2022-08-11T14:45:01.629Z,1.65
2022-08-11T14:47:32.212Z,2.00
2022-08-11T14:50:11.392Z,1.20
2022-08-11T14:52:51.635Z,1.55
2022-08-11T14:55:38.905Z,1.45
2022-08-11T14:58:08.677Z,1.20
2022-08-11T15:00:36.508Z,1.50
2022-08-11T15:03:11.677Z,1.55
2022-08-11T15:05:41.689Z,1.90
2022-08-11T15:08:41.601Z,1.50
2022-08-11T15:11:30.727Z,1.52
2022-08-11T15:13:59.939Z,1.80
2022-08-11T15:16:46.123Z,1.67
2022-08-11T15:19:13.919Z,1.70
2022-08-11T15:21:59.388Z,1.70
2022-08-11T15:24:27.993Z,1.50
2022-08-11T15:27:19.201Z,1.60
2022-08-11T15:30:07.079Z,1.80
2022-08-11T15:32:53.802Z,2.05
2022-08-11T15:35:39.933Z,1.70
2022-08-11T15:38:11.650Z,1.50
2022-08-11T15:40:59.865Z,1.45
2022-08-11T15:43:51.451Z,1.67
2022-08-11T15:46:23.029Z,1.87
2022-08-11T15:48:59.333Z,1.80
2022-08-11T15:51:45.285Z,1.67
2022-08-11T15:54:18.659Z,1.60
2022-08-11T15:56:48.858Z,1.63
2022-08-11T15:59:42.921Z,1.80
2022-08-11T16:02:33.671Z,1.50
2022-08-11T16:05:05.996Z,1.85
2022-08-11T16:07:38.433Z,1.63
2022-08-11T16:10:21.474Z,1.67
2022-08-11T16:13:06.506Z,1.77
2022-08-11T16:15:55.577Z,1.58
2022-08-11T16:18:40.511Z,1.70
2022-08-11T16:21:34.053Z,1.70
2022-08-11T16:24:06.011Z,1.85
2022-08-11T16:27:07.905Z,1.53
2022-08-11T16:29:25.477Z,1.80
2022-08-11T16:32:14.468Z,1.50
2022-08-11T16:35:02.270Z,2.08
2022-08-11T16:37:49.477Z,1.70
2022-08-11T16:40:17.830Z,3.10
2022-08-11T16:43:10.108Z,2.00
2022-08-11T16:45:56.596Z,1.65
2022-08-11T16:48:35.061Z,1.67
2022-08-11T16:51:05.148Z,1.45
2022-08-11T16:54:03.416Z,1.50
2022-08-11T16:56:21.982Z,1.40
2022-08-11T16:59:12.767Z,1.50
2022-08-11T17:01:40.698Z,1.50
2022-08-11T17:04:32.525Z,1.80
2022-08-11T17:07:23.910Z,1.63
2022-08-11T17:10:38.183Z,2.70
2022-08-11T17:13:15.763Z,1.37
2022-08-11T17:16:06.973Z,1.60
2022-08-11T17:18:41.722Z,1.48
2022-08-11T17:21:18.595Z,1.70
2022-08-11T17:23:51.914Z,1.60
2022-08-11T17:26:57.680Z,1.88
2022-08-11T17:29:54.524Z,1.70
2022-08-11T17:32:57.276Z,1.70
2022-08-11T17:35:34.681Z,1.95
2022-08-11T17:38:03.943Z,1.60
2022-08-11T17:40:32.722Z,1.77
2022-08-11T17:43:19.646Z,1.40
2022-08-11T17:46:05.170Z,1.30
2022-08-11T17:48:47.891Z,1.48
2022-08-11T17:51:38.360Z,1.60
2022-08-11T17:54:25.593Z,1.40
2022-08-11T17:57:20.088Z,1.50
2022-08-11T17:59:53.110Z,1.80
2022-08-11T18:02:44.118Z,1.58
2022-08-11T18:05:13.755Z,1.60
2022-08-11T18:08:01.745Z,1.50
2022-08-11T18:10:50.400Z,1.50
2022-08-11T18:13:40.187Z,1.75
2022-08-11T18:16:27.091Z,1.42
2022-08-11T18:19:12.130Z,1.63
2022-08-11T18:22:15.457Z,1.50
2022-08-11T18:25:13.013Z,1.60
2022-08-11T18:28:03.241Z,1.50
2022-08-11T18:30:53.908Z,1.70
2022-08-11T18:34:07.072Z,1.50
2022-08-11T18:36:57.399Z,1.40
2022-08-11T18:39:54.655Z,1.33
2022-08-11T18:42:45.156Z,1.70
2022-08-11T18:45:45.321Z,1.50
2022-08-11T18:48:35.792Z,1.50
2022-08-11T18:51:30.982Z,1.90
2022-08-11T18:54:29.172Z,4.22
2022-08-11T18:57:18.411Z,1.67
2022-08-11T19:00:05.681Z,1.55
2022-08-11T19:02:55.879Z,1.58
2022-08-11T19:06:32.026Z,1.58
2022-08-11T19:08:55.838Z,1.80
2022-08-11T19:11:43.633Z,1.88
2022-08-11T19:14:31.224Z,1.88
2022-08-11T19:17:44.746Z,1.70
2022-08-11T19:20:29.270Z,2.80
2022-08-11T19:23:15.853Z,2.78
2022-08-11T19:26:03.770Z,2.00
2022-08-11T19:28:52.140Z,1.98
2022-08-11T19:31:43.871Z,2.00
2022-08-11T19:34:34.779Z,1.60
2022-08-11T19:37:24.818Z,2.00
2022-08-11T19:40:13.350Z,1.80
2022-08-11T19:43:01.840Z,2.58
2022-08-11T19:45:52.692Z,1.60
2022-08-11T19:48:40.826Z,1.88
2022-08-11T19:51:27.480Z,1.70
2022-08-11T19:54:13.701Z,1.90
2022-08-11T19:57:00.955Z,2.00
2022-08-11T19:59:47.228Z,2.17
2022-08-11T20:02:32.491Z,1.80
2022-08-11T20:05:17.976Z,2.08
2022-08-11T20:08:05.546Z,2.10
2022-08-11T20:10:53.013Z,2.15
2022-08-11T20:13:42.562Z,2.30
2022-08-11T20:16:31.014Z,2.00
2022-08-11T20:19:17.788Z,1.85
2022-08-11T20:22:08.229Z,2.25
2022-08-11T20:24:56.673Z,2.23
2022-08-11T20:27:43.341Z,2.00
2022-08-11T20:30:28.928Z,2.20
2022-08-11T20:33:14.717Z,2.40
2022-08-11T20:36:00.242Z,2.30
2022-08-11T20:38:49.898Z,2.30
2022-08-11T20:41:58.118Z,2.10
2022-08-11T20:44:46.544Z,2.30
2022-08-11T20:47:56.231Z,2.50
2022-08-11T20:50:41.633Z,2.47
2022-08-11T20:53:32.181Z,3.38
2022-08-11T20:56:28.563Z,3.10
2022-08-11T20:59:18.977Z,3.10
2022-08-11T21:02:11.273Z,3.10
2022-08-11T21:05:00.356Z,3.13
2022-08-11T21:07:57.072Z,3.35
2022-08-11T21:14:00.324Z,3.28
2022-08-11T21:16:51.486Z,3.10
2022-08-11T21:20:06.643Z,3.30
2022-08-11T21:23:05.884Z,4.10
2022-08-11T21:26:01.217Z,3.85
2022-08-11T21:28:48.356Z,3.70
2022-08-11T21:31:34.196Z,4.13
2022-08-11T21:34:21.874Z,3.72
2022-08-11T21:37:08.826Z,4.00
2022-08-11T21:39:55.744Z,4.10
2022-08-11T21:42:41.627Z,4.13
2022-08-11T21:45:28.972Z,3.33
2022-08-11T21:48:15.798Z,3.63
2022-08-11T21:51:01.154Z,4.00
2022-08-11T21:53:46.862Z,3.78
2022-08-11T21:56:33.169Z,3.83
2022-08-11T21:59:20.438Z,3.30
2022-08-11T22:02:12.437Z,3.67
2022-08-11T22:04:58.554Z,3.83
2022-08-11T22:07:43.946Z,3.42
2022-08-11T22:10:40.957Z,3.50
2022-08-11T22:13:30.405Z,3.72
2022-08-11T22:16:16.523Z,3.92
2022-08-11T22:19:02.842Z,3.83
2022-08-11T22:22:01.697Z,4.03
2022-08-11T22:24:51.766Z,3.53
2022-08-11T22:27:37.932Z,3.97
2022-08-11T22:30:28.574Z,3.67
2022-08-11T22:33:16.334Z,3.90
2022-08-11T22:36:04.156Z,3.85
2022-08-11T22:38:51.817Z,3.72
2022-08-11T22:41:37.638Z,3.70
2022-08-11T22:44:23.536Z,3.50
2022-08-11T22:47:10.687Z,3.65
2022-08-11T22:50:00.837Z,3.90
2022-08-11T22:52:49.955Z,3.55
2022-08-11T22:55:37.778Z,3.97
2022-08-11T22:58:24.364Z,4.53
2022-08-11T23:01:10.209Z,4.27
2022-08-11T23:03:56.426Z,5.53
2022-08-11T23:06:41.908Z,4.65
2022-08-11T23:09:28.065Z,4.55
2022-08-11T23:12:13.857Z,3.92
2022-08-11T23:14:59.615Z,4.33
2022-08-11T23:17:45.863Z,4.72
2022-08-11T23:20:35.453Z,4.57
2022-08-11T23:23:28.680Z,4.47
2022-08-11T23:26:14.795Z,4.47
2022-08-11T23:29:01.922Z,4.55
2022-08-11T23:31:52.630Z,4.10
2022-08-11T23:35:04.775Z,4.10
2022-08-11T23:37:46.527Z,4.15
2022-08-11T23:40:31.704Z,4.25
2022-08-11T23:43:16.915Z,4.18
2022-08-11T23:46:02.151Z,4.23
2022-08-11T23:48:49.162Z,4.15
2022-08-11T23:51:41.252Z,4.95
2022-08-11T23:54:31.616Z,4.00
2022-08-11T23:57:22.246Z,4.07
