createdAt,value
2022-12-12T00:01:52.000Z,0
2022-12-12T00:04:25.000Z,0
2022-12-12T00:05:40.000Z,0
2022-12-12T00:06:55.000Z,0
2022-12-12T00:08:11.000Z,0
2022-12-12T00:09:27.000Z,0
2022-12-12T00:10:43.000Z,0
2022-12-12T00:12:00.000Z,0
2022-12-12T00:14:32.000Z,0
2022-12-12T00:15:48.000Z,0
2022-12-12T00:17:04.000Z,0
2022-12-12T00:18:21.000Z,0
2022-12-12T00:19:37.000Z,0
2022-12-12T00:20:53.000Z,0
2022-12-12T00:22:09.000Z,0
2022-12-12T00:23:24.000Z,0
2022-12-12T00:24:41.000Z,0
2022-12-12T00:27:13.000Z,0
2022-12-12T00:28:28.000Z,0
2022-12-12T00:29:43.000Z,0
2022-12-12T00:31:00.000Z,0
2022-12-12T00:32:16.000Z,0
2022-12-12T00:33:32.000Z,0
2022-12-12T00:34:48.000Z,0
2022-12-12T00:36:04.000Z,0
2022-12-12T00:37:21.000Z,0
2022-12-12T00:38:37.000Z,0
2022-12-12T00:39:53.000Z,0
2022-12-12T00:41:09.000Z,0
2022-12-12T00:42:24.000Z,0
2022-12-12T00:43:40.000Z,0
2022-12-12T00:44:56.000Z,0
2022-12-12T00:46:12.000Z,0
2022-12-12T00:47:28.000Z,0
2022-12-12T00:48:44.000Z,0
2022-12-12T00:50:01.000Z,0
2022-12-12T00:51:17.000Z,0
2022-12-12T00:52:33.000Z,0
2022-12-12T00:53:49.000Z,0
2022-12-12T00:55:05.000Z,0
2022-12-12T00:56:21.000Z,0
2022-12-12T00:57:36.000Z,0
2022-12-12T00:58:52.000Z,0
2022-12-12T01:00:08.000Z,0
2022-12-12T01:01:24.000Z,0
2022-12-12T01:02:41.000Z,0
2022-12-12T01:05:13.000Z,0
2022-12-12T01:06:29.000Z,0
2022-12-12T01:07:45.000Z,0
2022-12-12T01:09:02.000Z,0
2022-12-12T01:10:18.000Z,0
2022-12-12T01:11:34.000Z,0
2022-12-12T01:12:50.000Z,0
2022-12-12T01:14:05.000Z,0
2022-12-12T01:15:22.000Z,0
2022-12-12T01:16:38.000Z,0
2022-12-12T01:17:54.000Z,0
2022-12-12T01:19:10.000Z,0
2022-12-12T01:20:26.000Z,0
2022-12-12T01:21:43.000Z,0
2022-12-12T01:22:59.000Z,0
2022-12-12T01:24:14.000Z,0
2022-12-12T01:25:29.000Z,0
2022-12-12T01:26:45.000Z,0
2022-12-12T01:28:01.000Z,0
2022-12-12T01:30:32.000Z,0
2022-12-12T01:31:48.000Z,0
2022-12-12T01:33:04.000Z,0
2022-12-12T01:34:21.000Z,0
2022-12-12T01:35:37.000Z,0
2022-12-12T01:36:53.000Z,0
2022-12-12T01:38:09.000Z,0
2022-12-12T01:39:25.000Z,0
2022-12-12T01:40:42.000Z,0
2022-12-12T01:43:14.000Z,0
2022-12-12T01:44:30.000Z,0
2022-12-12T01:45:45.000Z,0
2022-12-12T01:47:02.000Z,0
2022-12-12T01:48:18.000Z,0
2022-12-12T01:49:34.000Z,0
2022-12-12T01:50:50.000Z,0
2022-12-12T01:52:06.000Z,0
2022-12-12T01:53:22.000Z,0
2022-12-12T01:54:39.000Z,0
2022-12-12T01:55:55.000Z,0
2022-12-12T01:57:11.000Z,0
2022-12-12T01:58:27.000Z,0
2022-12-12T01:59:43.000Z,0
2022-12-12T02:00:59.000Z,0
2022-12-12T02:02:14.000Z,0
2022-12-12T02:03:30.000Z,0
2022-12-12T02:04:46.000Z,0
2022-12-12T02:06:02.000Z,0
2022-12-12T02:08:33.000Z,0
2022-12-12T02:09:49.000Z,0
2022-12-12T02:11:05.000Z,0
2022-12-12T02:12:21.000Z,0
2022-12-12T02:13:38.000Z,0
2022-12-12T02:14:54.000Z,0
2022-12-12T02:16:10.000Z,0
2022-12-12T02:17:26.000Z,0
2022-12-12T02:18:42.000Z,0
2022-12-12T02:21:15.000Z,0
2022-12-12T02:22:31.000Z,0
2022-12-12T02:23:46.000Z,0
2022-12-12T02:25:02.000Z,0
2022-12-12T02:26:19.000Z,0
2022-12-12T02:27:35.000Z,0
2022-12-12T02:28:51.000Z,0
2022-12-12T02:30:07.000Z,0
2022-12-12T02:31:23.000Z,0
2022-12-12T02:32:40.000Z,0
2022-12-12T02:33:56.000Z,0
2022-12-12T02:35:11.000Z,0
2022-12-12T02:36:26.000Z,0
2022-12-12T02:37:42.000Z,0
2022-12-12T02:38:58.000Z,0
2022-12-12T02:40:13.000Z,0
2022-12-12T02:41:29.000Z,0
2022-12-12T02:42:44.000Z,0
2022-12-12T02:44:00.000Z,0
2022-12-12T02:46:33.000Z,0
2022-12-12T02:47:49.000Z,0
2022-12-12T02:49:05.000Z,0
2022-12-12T02:50:21.000Z,0
2022-12-12T02:51:38.000Z,0
2022-12-12T02:52:54.000Z,0
2022-12-12T02:54:10.000Z,0
2022-12-12T02:55:26.000Z,0
2022-12-12T02:56:42.000Z,0
2022-12-12T02:57:59.000Z,0
2022-12-12T02:59:14.000Z,0
2022-12-12T03:00:30.000Z,0
2022-12-12T03:01:46.000Z,0
2022-12-12T03:03:02.000Z,0
2022-12-12T03:04:19.000Z,0
2022-12-12T03:05:35.000Z,0
2022-12-12T03:06:50.000Z,0
2022-12-12T03:08:05.000Z,0
2022-12-12T03:09:21.000Z,0
2022-12-12T03:11:53.000Z,0
2022-12-12T03:13:08.000Z,0
2022-12-12T03:14:23.000Z,0
2022-12-12T03:15:39.000Z,0
2022-12-12T03:16:56.000Z,0
2022-12-12T03:18:12.000Z,0
2022-12-12T03:19:28.000Z,0
2022-12-12T03:20:44.000Z,0
2022-12-12T03:22:00.000Z,0
2022-12-12T03:24:33.000Z,0
2022-12-12T03:25:49.000Z,0
2022-12-12T03:27:05.000Z,0
2022-12-12T03:28:21.000Z,0
2022-12-12T03:29:38.000Z,0
2022-12-12T03:30:54.000Z,0
2022-12-12T03:32:09.000Z,0
2022-12-12T03:33:25.000Z,0
2022-12-12T03:34:41.000Z,0
2022-12-12T03:35:58.000Z,0
2022-12-12T03:37:14.000Z,0
2022-12-12T03:38:30.000Z,0
2022-12-12T03:39:46.000Z,0
2022-12-12T03:41:01.000Z,0
2022-12-12T03:42:17.000Z,0
2022-12-12T03:43:33.000Z,0
2022-12-12T03:44:49.000Z,0
2022-12-12T03:46:05.000Z,0
2022-12-12T03:47:21.000Z,0
2022-12-12T03:49:54.000Z,0
2022-12-12T03:51:10.000Z,0
2022-12-12T03:52:26.000Z,0
2022-12-12T03:53:42.000Z,0
2022-12-12T03:54:58.000Z,0
2022-12-12T03:56:15.000Z,0
2022-12-12T03:57:31.000Z,0
2022-12-12T03:58:46.000Z,0
2022-12-12T04:00:02.000Z,0
2022-12-12T04:02:35.000Z,0
2022-12-12T04:03:50.000Z,0
2022-12-12T04:05:05.000Z,0
2022-12-12T04:06:21.000Z,0
2022-12-12T04:07:37.000Z,0
2022-12-12T04:08:52.000Z,0
2022-12-12T04:10:08.000Z,0
2022-12-12T04:11:24.000Z,0
2022-12-12T04:12:40.000Z,0
2022-12-12T04:15:13.000Z,0
2022-12-12T04:16:29.000Z,0
2022-12-12T04:17:45.000Z,0
2022-12-12T04:19:01.000Z,0
2022-12-12T04:20:17.000Z,0
2022-12-12T04:21:34.000Z,0
2022-12-12T04:24:06.000Z,0
2022-12-12T04:25:21.000Z,0
2022-12-12T04:27:53.000Z,0
2022-12-12T04:29:09.000Z,0
2022-12-12T04:30:25.000Z,0
2022-12-12T04:31:41.000Z,0
2022-12-12T04:32:57.000Z,0
2022-12-12T04:34:14.000Z,0
2022-12-12T04:35:30.000Z,0
2022-12-12T04:36:46.000Z,0
2022-12-12T04:38:02.000Z,0
2022-12-12T04:39:18.000Z,0
2022-12-12T04:40:34.000Z,0
2022-12-12T04:41:49.000Z,0
2022-12-12T04:43:05.000Z,0
2022-12-12T04:44:21.000Z,0
2022-12-12T04:45:37.000Z,0
2022-12-12T04:46:54.000Z,0
2022-12-12T04:48:10.000Z,0
2022-12-12T04:49:26.000Z,0
2022-12-12T04:50:42.000Z,0
2022-12-12T04:53:15.000Z,0
2022-12-12T04:54:31.000Z,0
2022-12-12T04:55:47.000Z,0
2022-12-12T04:57:03.000Z,0
2022-12-12T04:58:18.000Z,0
2022-12-12T04:59:35.000Z,0
2022-12-12T05:00:51.000Z,0
2022-12-12T05:02:07.000Z,0
2022-12-12T05:03:23.000Z,0
2022-12-12T05:04:39.000Z,0
2022-12-12T05:05:56.000Z,0
2022-12-12T05:07:12.000Z,0
2022-12-12T05:08:27.000Z,0
2022-12-12T05:09:42.000Z,0
2022-12-12T05:10:58.000Z,0
2022-12-12T05:12:14.000Z,0
2022-12-12T05:13:29.000Z,0
2022-12-12T05:14:45.000Z,0
2022-12-12T05:16:01.000Z,0
2022-12-12T05:17:17.000Z,0
2022-12-12T05:18:34.000Z,0
2022-12-12T05:19:50.000Z,0
2022-12-12T05:21:06.000Z,0
2022-12-12T05:22:22.000Z,0
2022-12-12T05:23:38.000Z,0
2022-12-12T05:24:55.000Z,0
2022-12-12T05:26:11.000Z,0
2022-12-12T05:27:27.000Z,0
2022-12-12T05:28:43.000Z,0
2022-12-12T05:29:58.000Z,0
2022-12-12T05:31:15.000Z,0
2022-12-12T05:32:31.000Z,0
2022-12-12T05:33:47.000Z,0
2022-12-12T05:35:03.000Z,0
2022-12-12T05:36:19.000Z,0
2022-12-12T05:37:36.000Z,0
2022-12-12T05:38:51.000Z,0
2022-12-12T05:40:06.000Z,0
2022-12-12T05:41:22.000Z,0
2022-12-12T05:43:54.000Z,0
2022-12-12T05:45:09.000Z,0
2022-12-12T05:46:24.000Z,0
2022-12-12T05:47:40.000Z,0
2022-12-12T05:48:56.000Z,0
2022-12-12T05:50:13.000Z,0
2022-12-12T05:51:29.000Z,0
2022-12-12T05:52:45.000Z,0
2022-12-12T05:54:01.000Z,0
2022-12-12T05:56:34.000Z,0
2022-12-12T05:57:50.000Z,0
2022-12-12T05:59:06.000Z,0
2022-12-12T06:00:22.000Z,0
2022-12-12T06:01:38.000Z,0
2022-12-12T06:02:54.000Z,0
2022-12-12T06:04:10.000Z,0
2022-12-12T06:05:26.000Z,0
2022-12-12T06:06:42.000Z,0
2022-12-12T06:07:58.000Z,0
2022-12-12T06:09:14.000Z,0
2022-12-12T06:10:31.000Z,0
2022-12-12T06:11:47.000Z,0
2022-12-12T06:13:02.000Z,0
2022-12-12T06:14:17.000Z,0
2022-12-12T06:15:33.000Z,0
2022-12-12T06:16:49.000Z,0
2022-12-12T06:18:04.000Z,0
2022-12-12T06:19:20.000Z,0
2022-12-12T06:20:36.000Z,0
2022-12-12T06:21:53.000Z,0
2022-12-12T06:23:09.000Z,0
2022-12-12T06:24:25.000Z,0
2022-12-12T06:25:41.000Z,0
2022-12-12T06:26:57.000Z,0
2022-12-12T06:28:14.000Z,0
2022-12-12T06:29:30.000Z,0
2022-12-12T06:30:46.000Z,0
2022-12-12T06:32:02.000Z,0
2022-12-12T06:33:18.000Z,0
2022-12-12T06:34:33.000Z,0
2022-12-12T06:35:50.000Z,0
2022-12-12T06:37:06.000Z,0
2022-12-12T06:38:22.000Z,0
2022-12-12T06:39:38.000Z,0
2022-12-12T06:40:54.000Z,0
2022-12-12T06:42:11.000Z,0
2022-12-12T06:43:27.000Z,0
2022-12-12T06:44:43.000Z,0
2022-12-12T06:45:59.000Z,0
2022-12-12T06:47:15.000Z,0
2022-12-12T06:48:32.000Z,0
2022-12-12T06:49:48.000Z,0
2022-12-12T06:51:03.000Z,0
2022-12-12T06:52:19.000Z,0
2022-12-12T06:53:35.000Z,0
2022-12-12T06:54:52.000Z,0
2022-12-12T06:56:08.000Z,0
2022-12-12T06:57:23.000Z,0
2022-12-12T06:58:39.000Z,0
2022-12-12T06:59:55.000Z,0
2022-12-12T07:01:12.000Z,0
2022-12-12T07:02:28.000Z,0
2022-12-12T07:03:44.000Z,0
2022-12-12T07:04:59.000Z,0
2022-12-12T07:06:14.000Z,0
2022-12-12T07:07:30.000Z,0
2022-12-12T07:08:45.000Z,0
2022-12-12T07:10:01.000Z,0
2022-12-12T07:11:17.000Z,0
2022-12-12T07:12:33.000Z,0
2022-12-12T07:13:50.000Z,0
2022-12-12T07:15:06.000Z,0
2022-12-12T07:16:22.000Z,0
2022-12-12T07:17:38.000Z,0
2022-12-12T07:18:54.000Z,0
2022-12-12T07:20:11.000Z,0
2022-12-12T07:21:27.000Z,0
2022-12-12T07:22:43.000Z,0
2022-12-12T07:25:15.000Z,0
2022-12-12T07:26:31.000Z,0
2022-12-12T07:27:47.000Z,0
2022-12-12T07:29:03.000Z,0
2022-12-12T07:30:19.000Z,0
2022-12-12T07:31:35.000Z,0
2022-12-12T07:32:52.000Z,0
2022-12-12T07:34:08.000Z,0
2022-12-12T07:35:23.000Z,0
2022-12-12T07:37:54.000Z,0
2022-12-12T07:39:11.000Z,0
2022-12-12T07:40:27.000Z,0
2022-12-12T07:41:43.000Z,0
2022-12-12T07:42:58.000Z,0
2022-12-12T07:44:13.000Z,0
2022-12-12T07:45:30.000Z,0
2022-12-12T07:46:46.000Z,0
2022-12-12T07:48:02.000Z,0
2022-12-12T07:49:18.000Z,0
2022-12-12T07:50:34.000Z,5
2022-12-12T07:51:51.000Z,5
2022-12-12T07:53:07.000Z,5
2022-12-12T07:54:23.000Z,5
2022-12-12T07:55:39.000Z,5
2022-12-12T07:56:55.000Z,5
2022-12-12T07:58:12.000Z,5
2022-12-12T07:59:28.000Z,5
2022-12-12T08:00:43.000Z,5
2022-12-12T08:03:15.000Z,5
2022-12-12T08:04:32.000Z,5
2022-12-12T08:05:48.000Z,5
2022-12-12T08:07:04.000Z,5
2022-12-12T08:08:20.000Z,11
2022-12-12T08:09:36.000Z,11
2022-12-12T08:10:52.000Z,11
2022-12-12T08:12:07.000Z,11
2022-12-12T08:13:22.000Z,11
2022-12-12T08:15:53.000Z,11
2022-12-12T08:17:10.000Z,11
2022-12-12T08:18:26.000Z,11
2022-12-12T08:19:42.000Z,11
2022-12-12T08:20:58.000Z,11
2022-12-12T08:23:31.000Z,11
2022-12-12T08:24:47.000Z,11
2022-12-12T08:26:03.000Z,16
2022-12-12T08:28:35.000Z,16
2022-12-12T08:29:52.000Z,16
2022-12-12T08:31:07.000Z,16
2022-12-12T08:32:22.000Z,16
2022-12-12T08:33:38.000Z,16
2022-12-12T08:34:54.000Z,16
2022-12-12T08:36:11.000Z,16
2022-12-12T08:38:43.000Z,16
2022-12-12T08:39:59.000Z,16
2022-12-12T08:41:15.000Z,16
2022-12-12T08:42:32.000Z,16
2022-12-12T08:43:48.000Z,16
2022-12-12T08:45:04.000Z,16
2022-12-12T08:46:20.000Z,16
2022-12-12T08:47:36.000Z,16
2022-12-12T08:48:52.000Z,16
2022-12-12T08:50:08.000Z,16
2022-12-12T08:51:24.000Z,16
2022-12-12T08:53:56.000Z,16
2022-12-12T08:55:12.000Z,22
2022-12-12T08:56:27.000Z,22
2022-12-12T08:57:43.000Z,22
2022-12-12T08:58:59.000Z,22
2022-12-12T09:00:15.000Z,22
2022-12-12T09:01:32.000Z,22
2022-12-12T09:02:48.000Z,22
2022-12-12T09:04:04.000Z,22
2022-12-12T09:06:36.000Z,22
2022-12-12T09:07:53.000Z,22
2022-12-12T09:09:09.000Z,22
2022-12-12T09:10:25.000Z,22
2022-12-12T09:11:41.000Z,22
2022-12-12T09:12:56.000Z,22
2022-12-12T09:14:13.000Z,22
2022-12-12T09:15:29.000Z,22
2022-12-12T09:16:45.000Z,22
2022-12-12T09:18:01.000Z,22
2022-12-12T09:19:17.000Z,22
2022-12-12T09:20:34.000Z,28
2022-12-12T09:21:50.000Z,28
2022-12-12T09:23:05.000Z,28
2022-12-12T09:24:20.000Z,33
2022-12-12T09:25:36.000Z,33
2022-12-12T09:26:52.000Z,33
2022-12-12T09:28:07.000Z,33
2022-12-12T09:29:23.000Z,33
2022-12-12T09:30:39.000Z,28
2022-12-12T09:31:55.000Z,28
2022-12-12T09:33:12.000Z,28
2022-12-12T09:34:28.000Z,28
2022-12-12T09:35:44.000Z,28
2022-12-12T09:37:00.000Z,28
2022-12-12T09:38:16.000Z,33
2022-12-12T09:39:33.000Z,33
2022-12-12T09:40:48.000Z,33
2022-12-12T09:42:03.000Z,33
2022-12-12T09:43:19.000Z,33
2022-12-12T09:44:35.000Z,33
2022-12-12T09:45:52.000Z,33
2022-12-12T09:47:08.000Z,33
2022-12-12T09:48:24.000Z,33
2022-12-12T09:49:40.000Z,28
2022-12-12T09:50:56.000Z,28
2022-12-12T09:52:13.000Z,28
2022-12-12T09:53:29.000Z,28
2022-12-12T09:54:45.000Z,28
2022-12-12T09:56:01.000Z,28
2022-12-12T09:57:17.000Z,28
2022-12-12T09:58:33.000Z,28
2022-12-12T09:59:49.000Z,28
2022-12-12T10:01:05.000Z,33
2022-12-12T10:02:21.000Z,33
2022-12-12T10:03:37.000Z,33
2022-12-12T10:04:53.000Z,33
2022-12-12T10:06:10.000Z,33
2022-12-12T10:07:25.000Z,33
2022-12-12T10:08:40.000Z,39
2022-12-12T10:09:56.000Z,39
2022-12-12T10:11:12.000Z,39
2022-12-12T10:12:27.000Z,39
2022-12-12T10:13:43.000Z,39
2022-12-12T10:14:59.000Z,45
2022-12-12T10:16:15.000Z,45
2022-12-12T10:17:32.000Z,45
2022-12-12T10:18:48.000Z,45
2022-12-12T10:20:04.000Z,45
2022-12-12T10:21:20.000Z,45
2022-12-12T10:22:36.000Z,45
2022-12-12T10:23:53.000Z,45
2022-12-12T10:25:09.000Z,45
2022-12-12T10:26:25.000Z,45
2022-12-12T10:27:41.000Z,45
2022-12-12T10:28:56.000Z,45
2022-12-12T10:30:13.000Z,45
2022-12-12T10:31:29.000Z,45
2022-12-12T10:32:45.000Z,45
2022-12-12T10:36:34.000Z,45
2022-12-12T10:37:49.000Z,45
2022-12-12T10:39:04.000Z,45
2022-12-12T10:40:20.000Z,45
2022-12-12T10:41:36.000Z,45
2022-12-12T10:42:53.000Z,45
2022-12-12T10:44:09.000Z,45
2022-12-12T10:45:25.000Z,39
2022-12-12T10:46:41.000Z,39
2022-12-12T10:47:57.000Z,39
2022-12-12T10:49:14.000Z,39
2022-12-12T10:50:30.000Z,33
2022-12-12T10:51:45.000Z,33
2022-12-12T10:53:00.000Z,33
2022-12-12T10:54:16.000Z,33
2022-12-12T10:55:33.000Z,33
2022-12-12T10:56:49.000Z,33
2022-12-12T10:58:05.000Z,33
2022-12-12T11:00:37.000Z,33
2022-12-12T11:01:54.000Z,39
2022-12-12T11:03:10.000Z,39
2022-12-12T11:04:26.000Z,39
2022-12-12T11:05:42.000Z,39
2022-12-12T11:06:58.000Z,39
2022-12-12T11:08:15.000Z,39
2022-12-12T11:09:30.000Z,39
2022-12-12T11:10:46.000Z,39
2022-12-12T11:13:17.000Z,45
2022-12-12T11:14:33.000Z,45
2022-12-12T11:15:48.000Z,45
2022-12-12T11:17:04.000Z,45
2022-12-12T11:18:20.000Z,45
2022-12-12T11:19:36.000Z,45
2022-12-12T11:20:53.000Z,45
2022-12-12T11:22:09.000Z,45
2022-12-12T11:23:25.000Z,45
2022-12-12T11:24:41.000Z,50
2022-12-12T11:25:57.000Z,56
2022-12-12T11:27:14.000Z,56
2022-12-12T11:28:29.000Z,61
2022-12-12T11:29:44.000Z,61
2022-12-12T11:31:00.000Z,67
2022-12-12T11:32:16.000Z,67
2022-12-12T11:33:33.000Z,73
2022-12-12T11:34:49.000Z,73
2022-12-12T11:36:05.000Z,73
2022-12-12T11:38:37.000Z,73
2022-12-12T11:39:54.000Z,73
2022-12-12T11:41:10.000Z,73
2022-12-12T11:42:26.000Z,73
2022-12-12T11:43:42.000Z,73
2022-12-12T11:44:58.000Z,73
2022-12-12T11:46:14.000Z,73
2022-12-12T11:48:46.000Z,73
2022-12-12T11:51:18.000Z,78
2022-12-12T11:52:34.000Z,78
2022-12-12T11:53:49.000Z,73
2022-12-12T11:55:05.000Z,67
2022-12-12T11:56:21.000Z,61
2022-12-12T11:57:37.000Z,61
2022-12-12T11:58:54.000Z,61
2022-12-12T12:00:10.000Z,61
2022-12-12T12:01:26.000Z,61
2022-12-12T12:02:42.000Z,61
2022-12-12T12:03:58.000Z,56
2022-12-12T12:05:15.000Z,50
2022-12-12T12:06:30.000Z,45
2022-12-12T12:07:45.000Z,39
2022-12-12T12:09:01.000Z,39
2022-12-12T12:10:17.000Z,39
2022-12-12T12:11:34.000Z,45
2022-12-12T12:12:50.000Z,45
2022-12-12T12:14:06.000Z,45
2022-12-12T12:15:22.000Z,39
2022-12-12T12:17:55.000Z,50
2022-12-12T12:20:27.000Z,56
2022-12-12T12:21:43.000Z,61
2022-12-12T12:22:58.000Z,61
2022-12-12T12:24:14.000Z,61
2022-12-12T12:25:30.000Z,61
2022-12-12T12:26:46.000Z,56
2022-12-12T12:28:02.000Z,50
2022-12-12T12:29:18.000Z,50
2022-12-12T12:30:35.000Z,50
2022-12-12T12:31:51.000Z,50
2022-12-12T12:33:07.000Z,45
2022-12-12T12:34:23.000Z,39
2022-12-12T12:35:39.000Z,39
2022-12-12T12:36:55.000Z,45
2022-12-12T12:38:10.000Z,45
2022-12-12T12:39:26.000Z,45
2022-12-12T12:40:42.000Z,45
2022-12-12T12:41:58.000Z,45
2022-12-12T12:43:15.000Z,50
2022-12-12T12:44:31.000Z,56
2022-12-12T12:45:47.000Z,56
2022-12-12T12:47:03.000Z,56
2022-12-12T12:48:19.000Z,56
2022-12-12T12:49:36.000Z,56
2022-12-12T12:50:52.000Z,56
2022-12-12T12:52:08.000Z,56
2022-12-12T12:54:40.000Z,45
2022-12-12T12:55:57.000Z,45
2022-12-12T12:57:12.000Z,45
2022-12-12T12:58:28.000Z,45
2022-12-12T12:59:44.000Z,39
2022-12-12T13:01:00.000Z,39
2022-12-12T13:02:17.000Z,39
2022-12-12T13:03:33.000Z,39
2022-12-12T13:04:48.000Z,39
2022-12-12T13:07:19.000Z,39
2022-12-12T13:08:36.000Z,33
2022-12-12T13:09:51.000Z,33
2022-12-12T13:11:06.000Z,33
2022-12-12T13:12:22.000Z,28
2022-12-12T13:13:38.000Z,28
2022-12-12T13:14:55.000Z,28
2022-12-12T13:16:11.000Z,28
2022-12-12T13:17:27.000Z,28
2022-12-12T13:19:59.000Z,33
2022-12-12T13:21:16.000Z,33
2022-12-12T13:23:48.000Z,33
2022-12-12T13:25:04.000Z,33
2022-12-12T13:26:19.000Z,33
2022-12-12T13:27:35.000Z,33
2022-12-12T13:28:51.000Z,33
2022-12-12T13:30:07.000Z,33
2022-12-12T13:32:39.000Z,33
2022-12-12T13:35:12.000Z,33
2022-12-12T13:37:44.000Z,39
2022-12-12T13:39:00.000Z,39
2022-12-12T13:40:17.000Z,39
2022-12-12T13:41:33.000Z,45
2022-12-12T13:42:49.000Z,39
2022-12-12T13:45:20.000Z,39
2022-12-12T13:46:36.000Z,33
2022-12-12T13:47:51.000Z,33
2022-12-12T13:49:07.000Z,28
2022-12-12T13:50:23.000Z,28
2022-12-12T13:51:39.000Z,28
2022-12-12T13:52:55.000Z,22
2022-12-12T13:54:12.000Z,22
2022-12-12T13:55:28.000Z,22
2022-12-12T13:56:44.000Z,22
2022-12-12T13:58:00.000Z,28
2022-12-12T13:59:17.000Z,28
2022-12-12T14:00:32.000Z,28
2022-12-12T14:01:47.000Z,22
2022-12-12T14:03:03.000Z,22
2022-12-12T14:04:19.000Z,22
2022-12-12T14:05:36.000Z,22
2022-12-12T14:06:52.000Z,22
2022-12-12T14:08:08.000Z,22
2022-12-12T14:09:24.000Z,16
2022-12-12T14:10:40.000Z,16
2022-12-12T14:11:57.000Z,16
2022-12-12T14:13:13.000Z,16
2022-12-12T14:14:29.000Z,16
2022-12-12T14:15:45.000Z,11
2022-12-12T14:17:01.000Z,11
2022-12-12T14:18:17.000Z,11
2022-12-12T14:19:32.000Z,11
2022-12-12T14:20:48.000Z,11
2022-12-12T14:23:20.000Z,5
2022-12-12T14:24:37.000Z,5
2022-12-12T14:25:53.000Z,5
2022-12-12T14:27:09.000Z,5
2022-12-12T14:28:25.000Z,5
2022-12-12T14:29:41.000Z,5
2022-12-12T14:30:58.000Z,5
2022-12-12T14:32:14.000Z,5
2022-12-12T14:33:30.000Z,5
2022-12-12T14:34:46.000Z,5
2022-12-12T14:36:01.000Z,5
2022-12-12T14:37:18.000Z,5
2022-12-12T14:38:34.230Z,0
2022-12-12T14:39:50.000Z,0
2022-12-12T14:41:06.000Z,0
2022-12-12T14:42:22.000Z,0
2022-12-12T14:43:39.000Z,0
2022-12-12T14:44:55.000Z,0
2022-12-12T14:46:10.000Z,0
2022-12-12T14:47:25.000Z,0
2022-12-12T14:48:41.000Z,5
2022-12-12T14:49:58.000Z,5
2022-12-12T14:51:14.000Z,5
2022-12-12T14:52:30.000Z,5
2022-12-12T14:53:46.000Z,5
2022-12-12T14:55:02.000Z,5
2022-12-12T14:57:35.000Z,11
2022-12-12T15:01:23.000Z,5
2022-12-12T15:02:39.000Z,5
2022-12-12T15:03:55.000Z,5
2022-12-12T15:05:10.000Z,5
2022-12-12T15:06:25.000Z,5
2022-12-12T15:07:40.000Z,5
2022-12-12T15:08:57.000Z,5
2022-12-12T15:10:13.000Z,5
2022-12-12T15:11:29.000Z,5
2022-12-12T15:12:45.000Z,5
2022-12-12T15:14:01.000Z,5
2022-12-12T15:15:18.000Z,5
2022-12-12T15:16:34.000Z,5
2022-12-12T15:17:50.000Z,0
2022-12-12T15:19:06.000Z,0
2022-12-12T15:20:21.000Z,0
2022-12-12T15:21:37.000Z,0
2022-12-12T15:22:53.000Z,0
2022-12-12T15:24:09.000Z,0
2022-12-12T15:26:41.000Z,0
2022-12-12T15:27:58.000Z,0
2022-12-12T15:29:13.000Z,0
2022-12-12T15:30:29.000Z,0
2022-12-12T15:31:45.000Z,0
2022-12-12T15:33:01.000Z,0
2022-12-12T15:34:18.000Z,0
2022-12-12T15:35:34.000Z,0
2022-12-12T15:36:50.000Z,0
2022-12-12T15:39:22.000Z,0
2022-12-12T15:40:38.000Z,0
2022-12-12T15:41:53.000Z,0
2022-12-12T15:43:09.000Z,0
2022-12-12T15:44:25.000Z,0
2022-12-12T15:45:41.000Z,0
2022-12-12T15:46:58.000Z,0
2022-12-12T15:48:14.000Z,0
2022-12-12T15:49:30.000Z,0
2022-12-12T15:52:02.000Z,0
2022-12-12T15:53:19.000Z,0
2022-12-12T15:54:35.000Z,0
2022-12-12T15:55:51.000Z,0
2022-12-12T15:57:07.000Z,0
2022-12-12T15:58:22.000Z,0
2022-12-12T15:59:39.000Z,0
2022-12-12T16:00:55.000Z,0
2022-12-12T16:02:11.000Z,0
2022-12-12T16:03:27.000Z,0
2022-12-12T16:04:43.000Z,0
2022-12-12T16:05:59.000Z,0
2022-12-12T16:07:16.000Z,0
2022-12-12T16:08:31.000Z,0
2022-12-12T16:09:46.000Z,0
2022-12-12T16:11:02.000Z,0
2022-12-12T16:12:18.000Z,0
2022-12-12T16:13:33.000Z,0
2022-12-12T16:14:49.000Z,0
2022-12-12T16:17:21.000Z,0
2022-12-12T16:18:38.000Z,0
2022-12-12T16:19:54.000Z,0
2022-12-12T16:21:10.000Z,0
2022-12-12T16:22:26.000Z,0
2022-12-12T16:23:42.000Z,0
2022-12-12T16:24:58.000Z,0
2022-12-12T16:26:15.000Z,0
2022-12-12T16:27:31.000Z,0
2022-12-12T16:30:03.000Z,0
2022-12-12T16:31:18.000Z,0
2022-12-12T16:32:34.000Z,0
2022-12-12T16:33:50.000Z,0
2022-12-12T16:35:06.000Z,0
2022-12-12T16:36:22.000Z,0
2022-12-12T16:37:38.000Z,0
2022-12-12T16:38:55.000Z,0
2022-12-12T16:40:11.000Z,0
2022-12-12T16:41:27.000Z,0
2022-12-12T16:42:43.000Z,0
2022-12-12T16:43:59.000Z,0
2022-12-12T16:45:15.000Z,0
2022-12-12T16:46:30.000Z,0
2022-12-12T16:47:46.000Z,0
2022-12-12T16:49:02.000Z,0
2022-12-12T16:50:18.000Z,0
2022-12-12T16:51:35.000Z,0
2022-12-12T16:52:51.000Z,0
2022-12-12T16:54:07.000Z,0
2022-12-12T16:55:23.000Z,0
2022-12-12T16:56:39.000Z,0
2022-12-12T16:57:56.000Z,0
2022-12-12T16:59:12.000Z,0
2022-12-12T17:00:28.000Z,0
2022-12-12T17:01:44.000Z,0
2022-12-12T17:02:59.000Z,0
2022-12-12T17:04:16.000Z,0
2022-12-12T17:05:32.000Z,0
2022-12-12T17:06:48.000Z,0
2022-12-12T17:08:04.000Z,0
2022-12-12T17:09:20.000Z,0
2022-12-12T17:10:36.000Z,0
2022-12-12T17:11:52.000Z,0
2022-12-12T17:13:07.000Z,0
2022-12-12T17:14:23.000Z,0
2022-12-12T17:15:38.000Z,0
2022-12-12T17:16:54.000Z,0
2022-12-12T17:18:10.000Z,0
2022-12-12T17:20:42.000Z,0
2022-12-12T17:21:58.000Z,0
2022-12-12T17:23:15.000Z,0
2022-12-12T17:24:31.000Z,0
2022-12-12T17:25:47.000Z,0
2022-12-12T17:27:03.000Z,0
2022-12-12T17:28:19.000Z,0
2022-12-12T17:29:36.000Z,0
2022-12-12T17:30:52.000Z,0
2022-12-12T17:32:08.000Z,0
2022-12-12T17:33:23.000Z,0
2022-12-12T17:34:39.000Z,0
2022-12-12T17:35:56.000Z,0
2022-12-12T17:37:12.000Z,0
2022-12-12T17:38:28.000Z,0
2022-12-12T17:39:44.000Z,0
2022-12-12T17:41:00.000Z,0
2022-12-12T17:42:16.000Z,0
2022-12-12T17:43:32.000Z,0
2022-12-12T17:44:47.000Z,0
2022-12-12T17:46:03.000Z,0
2022-12-12T17:47:19.000Z,0
2022-12-12T17:48:35.000Z,0
2022-12-12T17:49:50.000Z,0
2022-12-12T17:51:06.000Z,0
2022-12-12T17:52:22.000Z,0
2022-12-12T17:53:38.000Z,0
2022-12-12T17:54:55.000Z,0
2022-12-12T17:56:11.000Z,0
2022-12-12T17:58:43.000Z,0
2022-12-12T17:59:59.000Z,0
2022-12-12T18:01:16.000Z,0
2022-12-12T18:02:32.000Z,0
2022-12-12T18:03:48.000Z,0
2022-12-12T18:05:04.000Z,0
2022-12-12T18:06:19.000Z,0
2022-12-12T18:07:35.000Z,0
2022-12-12T18:08:52.000Z,0
2022-12-12T18:10:08.000Z,0
2022-12-12T18:11:24.000Z,0
2022-12-12T18:12:40.000Z,0
2022-12-12T18:13:56.000Z,0
2022-12-12T18:15:13.000Z,0
2022-12-12T18:16:28.000Z,0
2022-12-12T18:17:43.000Z,0
2022-12-12T18:18:58.000Z,0
2022-12-12T18:20:14.000Z,0
2022-12-12T18:21:30.000Z,0
2022-12-12T18:24:02.000Z,0
2022-12-12T18:25:18.000Z,0
2022-12-12T18:26:35.000Z,0
2022-12-12T18:27:51.000Z,0
2022-12-12T18:29:07.000Z,0
2022-12-12T18:30:23.000Z,0
2022-12-12T18:31:39.000Z,0
2022-12-12T18:32:55.000Z,0
2022-12-12T18:34:12.000Z,0
2022-12-12T18:35:28.000Z,0
2022-12-12T18:36:43.000Z,0
2022-12-12T18:37:59.000Z,0
2022-12-12T18:39:15.000Z,0
2022-12-12T18:40:32.000Z,0
2022-12-12T18:41:48.000Z,0
2022-12-12T18:43:04.000Z,0
2022-12-12T18:44:20.000Z,0
2022-12-12T18:45:36.000Z,0
2022-12-12T18:46:52.000Z,0
2022-12-12T18:49:23.000Z,0
2022-12-12T18:50:39.000Z,0
2022-12-12T18:51:54.000Z,0
2022-12-12T18:53:10.000Z,0
2022-12-12T18:54:26.000Z,0
2022-12-12T18:55:42.000Z,0
2022-12-12T18:56:58.000Z,0
2022-12-12T18:58:14.000Z,0
2022-12-12T18:59:31.000Z,0
2022-12-12T19:02:03.000Z,0
2022-12-12T19:03:19.000Z,0
2022-12-12T19:04:35.000Z,0
2022-12-12T19:05:52.000Z,0
2022-12-12T19:07:08.000Z,0
2022-12-12T19:08:24.000Z,0
2022-12-12T19:09:39.000Z,0
2022-12-12T19:10:55.000Z,0
2022-12-12T19:12:12.000Z,0
2022-12-12T19:13:28.000Z,0
2022-12-12T19:14:44.000Z,0
2022-12-12T19:16:00.000Z,0
2022-12-12T19:17:16.000Z,0
2022-12-12T19:18:33.000Z,0
2022-12-12T19:19:48.000Z,0
2022-12-12T19:21:03.000Z,0
2022-12-12T19:22:18.000Z,0
2022-12-12T19:23:33.000Z,0
2022-12-12T19:24:50.000Z,0
2022-12-12T19:26:06.000Z,0
2022-12-12T19:27:22.521Z,0
2022-12-12T19:28:38.000Z,0
2022-12-12T19:29:54.000Z,0
2022-12-12T19:31:11.000Z,0
2022-12-12T19:32:27.000Z,0
2022-12-12T19:33:43.000Z,0
2022-12-12T19:34:59.000Z,0
2022-12-12T19:36:15.000Z,0
2022-12-12T19:37:32.000Z,0
2022-12-12T19:40:04.000Z,0
2022-12-12T19:41:19.000Z,0
2022-12-12T19:42:35.000Z,0
2022-12-12T19:43:51.000Z,0
2022-12-12T19:45:07.000Z,0
2022-12-12T19:46:23.000Z,0
2022-12-12T19:47:39.000Z,0
2022-12-12T19:48:55.000Z,0