createdAt,value
2022-12-01T00:00:54.146Z,4.90
2022-12-01T00:03:22.303Z,4.90
2022-12-01T00:05:58.456Z,4.80
2022-12-01T00:08:26.181Z,4.70
2022-12-01T00:10:53.260Z,4.60
2022-12-01T00:13:21.097Z,4.60
2022-12-01T00:15:50.210Z,4.70
2022-12-01T00:18:18.030Z,5.10
2022-12-01T00:20:45.708Z,4.90
2022-12-01T00:23:13.369Z,4.80
2022-12-01T00:25:41.051Z,4.80
2022-12-01T00:28:09.053Z,5.10
2022-12-01T00:30:38.945Z,5.10
2022-12-01T00:33:07.980Z,4.90
2022-12-01T00:35:36.003Z,4.70
2022-12-01T00:38:03.719Z,4.70
2022-12-01T00:40:31.411Z,4.90
2022-12-01T00:42:59.071Z,4.80
2022-12-01T00:45:26.829Z,4.80
2022-12-01T00:47:54.531Z,4.80
2022-12-01T00:50:23.657Z,5.10
2022-12-01T00:52:51.347Z,5.00
2022-12-01T00:55:19.025Z,4.70
2022-12-01T00:57:46.684Z,4.70
2022-12-01T01:00:15.131Z,5.10
2022-12-01T01:02:42.895Z,5.00
2022-12-01T01:05:13.477Z,5.00
2022-12-01T01:07:42.711Z,4.70
2022-12-01T01:10:10.941Z,4.80
2022-12-01T01:12:39.253Z,4.70
2022-12-01T01:15:07.576Z,4.80
2022-12-01T01:17:35.457Z,4.50
2022-12-01T01:20:04.689Z,4.50
2022-12-01T01:22:32.388Z,4.50
2022-12-01T01:25:01.417Z,4.70
2022-12-01T01:27:30.553Z,4.70
2022-12-01T01:29:58.251Z,4.70
2022-12-01T01:32:25.931Z,4.50
2022-12-01T01:34:53.629Z,4.50
2022-12-01T01:37:21.253Z,4.70
2022-12-01T01:39:49.245Z,4.50
2022-12-01T01:42:22.060Z,4.60
2022-12-01T01:44:52.111Z,4.40
2022-12-01T01:47:21.681Z,4.60
2022-12-01T01:49:49.929Z,4.60
2022-12-01T01:52:18.429Z,4.70
2022-12-01T01:54:48.788Z,4.50
2022-12-01T01:57:17.940Z,4.30
2022-12-01T01:59:51.237Z,4.40
2022-12-01T02:02:19.077Z,4.60
2022-12-01T02:04:47.597Z,4.80
2022-12-01T02:07:17.197Z,5.10
2022-12-01T02:09:44.934Z,5.30
2022-12-01T02:12:17.319Z,5.40
2022-12-01T02:14:58.295Z,5.40
2022-12-01T02:17:31.532Z,5.00
2022-12-01T02:20:13.016Z,5.10
2022-12-01T02:22:43.742Z,4.80
2022-12-01T02:25:20.525Z,4.90
2022-12-01T02:28:11.931Z,4.90
2022-12-01T02:30:42.871Z,4.70
2022-12-01T02:33:14.898Z,4.60
2022-12-01T02:35:46.002Z,4.50
2022-12-01T02:38:16.726Z,4.40
2022-12-01T02:40:47.106Z,4.80
2022-12-01T02:43:18.815Z,5.10
2022-12-01T02:45:51.093Z,5.10
2022-12-01T02:48:22.349Z,5.30
2022-12-01T02:50:50.766Z,5.40
2022-12-01T02:53:19.586Z,5.10
2022-12-01T02:55:51.309Z,5.00
2022-12-01T02:58:18.991Z,5.30
2022-12-01T03:00:53.061Z,5.00
2022-12-01T03:03:35.712Z,5.00
2022-12-01T03:06:08.363Z,4.80
2022-12-01T03:08:45.895Z,4.70
2022-12-01T03:11:27.144Z,4.70
2022-12-01T03:13:59.085Z,4.50
2022-12-01T03:16:31.647Z,4.60
2022-12-01T03:19:01.267Z,4.70
2022-12-01T03:21:34.285Z,4.60
2022-12-01T03:24:03.151Z,4.50
2022-12-01T03:26:32.306Z,4.60
2022-12-01T03:29:03.340Z,4.80
2022-12-01T03:31:33.880Z,4.60
2022-12-01T03:34:05.347Z,4.30
2022-12-01T03:36:34.924Z,4.50
2022-12-01T03:39:05.976Z,4.30
2022-12-01T03:41:37.144Z,4.50
2022-12-01T03:44:07.060Z,4.40
2022-12-01T03:46:41.264Z,4.30
2022-12-01T03:49:09.809Z,4.20
2022-12-01T03:51:43.222Z,4.30
2022-12-01T03:54:13.301Z,4.40
2022-12-01T03:56:44.784Z,4.50
2022-12-01T03:59:13.252Z,4.60
2022-12-01T04:01:42.477Z,4.70
2022-12-01T04:04:11.455Z,4.70
2022-12-01T04:06:41.481Z,4.70
2022-12-01T04:09:09.366Z,4.80
2022-12-01T04:11:54.386Z,4.80
2022-12-01T04:14:22.123Z,4.40
2022-12-01T04:16:51.172Z,4.90
2022-12-01T04:19:18.890Z,4.40
2022-12-01T04:21:46.531Z,4.40
2022-12-01T04:24:14.601Z,4.40
2022-12-01T04:26:43.430Z,4.30
2022-12-01T04:29:12.060Z,4.50
2022-12-01T04:31:40.157Z,4.60
2022-12-01T04:34:10.626Z,4.50
2022-12-01T04:36:38.309Z,4.80
2022-12-01T04:39:07.504Z,4.70
2022-12-01T04:41:35.286Z,4.40
2022-12-01T04:44:02.935Z,4.30
2022-12-01T04:46:30.679Z,4.50
2022-12-01T04:49:01.486Z,4.40
2022-12-01T04:51:30.537Z,4.30
2022-12-01T04:53:58.340Z,4.10
2022-12-01T04:56:26.071Z,4.20
2022-12-01T04:58:53.765Z,4.10
2022-12-01T05:01:21.532Z,4.00
2022-12-01T05:03:50.374Z,3.90
2022-12-01T05:06:22.221Z,4.20
2022-12-01T05:08:51.726Z,4.40
2022-12-01T05:11:19.767Z,4.00
2022-12-01T05:13:48.580Z,4.00
2022-12-01T05:16:18.935Z,3.80
2022-12-01T05:18:48.543Z,4.00
2022-12-01T05:21:15.265Z,4.00
2022-12-01T05:23:44.552Z,4.20
2022-12-01T05:26:13.669Z,4.30
2022-12-01T05:28:41.803Z,4.60
2022-12-01T05:31:09.518Z,4.60
2022-12-01T05:33:39.248Z,4.60
2022-12-01T05:36:07.141Z,4.30
2022-12-01T05:38:34.845Z,4.20
2022-12-01T05:41:02.543Z,4.20
2022-12-01T05:43:31.551Z,4.20
2022-12-01T05:45:59.290Z,4.00
2022-12-01T05:48:27.093Z,4.10
2022-12-01T05:50:54.900Z,4.10
2022-12-01T05:53:22.711Z,4.20
2022-12-01T05:55:52.730Z,4.10
2022-12-01T05:58:20.414Z,3.90
2022-12-01T06:00:49.507Z,4.00
2022-12-01T06:03:17.233Z,3.90
2022-12-01T06:05:45.259Z,3.90
2022-12-01T06:08:13.187Z,3.80
2022-12-01T06:10:43.726Z,3.90
2022-12-01T06:13:11.782Z,3.90
2022-12-01T06:15:39.564Z,4.30
2022-12-01T06:18:08.601Z,4.10
2022-12-01T06:20:36.416Z,4.20
2022-12-01T06:23:04.118Z,4.20
2022-12-01T06:25:31.832Z,4.10
2022-12-01T06:27:59.720Z,4.20
2022-12-01T06:30:28.830Z,4.00
2022-12-01T06:32:56.515Z,4.10
2022-12-01T06:35:25.497Z,3.90
2022-12-01T06:37:55.580Z,3.80
2022-12-01T06:40:23.340Z,3.90
2022-12-01T06:42:51.012Z,4.00
2022-12-01T06:45:18.724Z,4.00
2022-12-01T06:47:48.185Z,3.80
2022-12-01T06:50:16.174Z,3.80
2022-12-01T06:52:45.264Z,3.90
2022-12-01T06:55:12.960Z,4.00
2022-12-01T06:57:41.159Z,3.90
2022-12-01T07:00:09.747Z,3.80
2022-12-01T07:02:38.961Z,4.00
2022-12-01T07:05:07.185Z,4.10
2022-12-01T07:07:36.320Z,3.90
2022-12-01T07:10:05.698Z,4.20
2022-12-01T07:12:33.422Z,4.10
2022-12-01T07:15:01.649Z,4.30
2022-12-01T07:17:29.741Z,4.00
2022-12-01T07:19:57.488Z,4.10
2022-12-01T07:22:29.605Z,4.40
2022-12-01T07:25:00.223Z,4.20
2022-12-01T07:27:31.777Z,4.10
2022-12-01T07:29:59.514Z,4.10
2022-12-01T07:32:27.232Z,3.90
2022-12-01T07:34:54.912Z,3.90
2022-12-01T07:37:22.546Z,3.90
2022-12-01T07:39:50.488Z,3.80
2022-12-01T07:42:18.373Z,3.80
2022-12-01T07:44:47.445Z,4.00
2022-12-01T07:47:15.408Z,4.20
2022-12-01T07:49:45.002Z,3.80
2022-12-01T07:52:16.789Z,3.80
2022-12-01T07:54:44.455Z,3.70
2022-12-01T07:57:14.254Z,4.10
2022-12-01T07:59:42.147Z,4.20
2022-12-01T08:02:11.871Z,4.10
2022-12-01T08:04:39.731Z,4.10
2022-12-01T08:07:07.388Z,4.10
2022-12-01T08:09:35.039Z,4.10
2022-12-01T08:12:02.688Z,4.00
2022-12-01T08:14:30.368Z,4.00
2022-12-01T08:16:58.270Z,4.10
2022-12-01T08:19:29.238Z,4.20
2022-12-01T08:21:59.850Z,4.10
2022-12-01T08:24:27.520Z,4.20
2022-12-01T08:26:55.250Z,4.00
2022-12-01T08:29:23.046Z,4.20
2022-12-01T08:31:50.789Z,4.10
2022-12-01T08:34:18.544Z,4.00
2022-12-01T08:36:50.503Z,4.00
2022-12-01T08:39:18.211Z,4.40
2022-12-01T08:41:45.896Z,4.30
2022-12-01T08:44:15.536Z,4.40
2022-12-01T08:46:46.100Z,4.30
2022-12-01T08:49:13.826Z,4.00
2022-12-01T08:51:41.517Z,3.80
2022-12-01T08:54:11.463Z,3.90
2022-12-01T08:56:40.984Z,4.00
2022-12-01T08:59:08.975Z,4.00
2022-12-01T09:01:51.828Z,4.00
2022-12-01T09:04:20.230Z,4.00
2022-12-01T09:06:48.897Z,4.10
2022-12-01T09:09:19.114Z,4.10
2022-12-01T09:11:47.200Z,4.00
2022-12-01T09:14:16.003Z,4.00
2022-12-01T09:16:44.724Z,4.20
2022-12-01T09:19:13.412Z,4.30
2022-12-01T09:21:42.679Z,4.40
2022-12-01T09:24:11.467Z,4.00
2022-12-01T09:26:40.785Z,4.10
2022-12-01T09:29:09.493Z,4.00
2022-12-01T09:31:40.779Z,4.00
2022-12-01T09:34:09.165Z,4.00
2022-12-01T09:36:37.704Z,4.20
2022-12-01T09:39:05.654Z,4.30
2022-12-01T09:41:34.980Z,4.40
2022-12-01T09:44:13.359Z,4.30
2022-12-01T09:46:43.434Z,4.30
2022-12-01T09:49:16.251Z,4.20
2022-12-01T09:51:43.923Z,4.40
2022-12-01T09:54:13.577Z,4.20
2022-12-01T09:56:43.798Z,4.20
2022-12-01T09:59:17.821Z,4.30
2022-12-01T10:01:47.461Z,4.40
2022-12-01T10:04:17.543Z,4.40
2022-12-01T10:06:49.928Z,4.30
2022-12-01T10:09:22.384Z,4.20
2022-12-01T10:11:51.893Z,4.10
2022-12-01T10:14:22.124Z,3.90
2022-12-01T10:16:56.864Z,4.20
2022-12-01T10:19:29.436Z,4.20
2022-12-01T10:22:05.281Z,4.40
2022-12-01T10:24:37.757Z,4.30
2022-12-01T10:27:13.201Z,4.30
2022-12-01T10:29:48.180Z,4.30
2022-12-01T10:32:18.437Z,4.20
2022-12-01T10:34:47.807Z,4.40
2022-12-01T10:37:17.960Z,4.30
2022-12-01T10:39:47.391Z,4.30
2022-12-01T10:42:17.716Z,4.50
2022-12-01T10:44:46.951Z,4.50
2022-12-01T10:47:19.372Z,4.70
2022-12-01T10:49:47.504Z,4.30
2022-12-01T10:52:30.245Z,4.70
2022-12-01T10:54:57.920Z,4.60
2022-12-01T10:57:27.355Z,4.70
2022-12-01T10:59:58.218Z,4.40
2022-12-01T11:02:27.705Z,4.40
2022-12-01T11:04:56.742Z,4.30
2022-12-01T11:07:25.451Z,4.40
2022-12-01T11:10:00.805Z,4.50
2022-12-01T11:12:28.600Z,4.40
2022-12-01T11:14:58.193Z,4.50
2022-12-01T11:17:34.333Z,4.70
2022-12-01T11:20:25.107Z,4.70
2022-12-01T11:22:52.859Z,4.30
2022-12-01T11:25:21.668Z,4.40
2022-12-01T11:27:50.914Z,4.60
2022-12-01T11:30:24.173Z,4.50
2022-12-01T11:32:53.005Z,4.40
2022-12-01T11:35:22.206Z,4.80
2022-12-01T11:38:21.133Z,4.60
2022-12-01T11:40:46.949Z,4.60
2022-12-01T11:43:21.740Z,4.60
2022-12-01T11:45:51.060Z,4.70
2022-12-01T11:48:24.101Z,4.70
2022-12-01T11:51:01.444Z,4.80
2022-12-01T11:53:29.800Z,4.70
2022-12-01T11:56:14.165Z,4.50
2022-12-01T11:58:42.085Z,4.60
2022-12-01T12:01:20.498Z,4.50
2022-12-01T12:03:55.445Z,4.50
2022-12-01T12:06:40.639Z,4.60
2022-12-01T12:09:18.553Z,4.50
2022-12-01T12:11:48.727Z,4.80
2022-12-01T12:14:26.969Z,4.70
2022-12-01T12:17:06.738Z,4.90
2022-12-01T12:20:09.193Z,5.10
2022-12-01T12:22:33.149Z,5.20
2022-12-01T12:25:06.879Z,4.90
2022-12-01T12:27:40.222Z,5.00
2022-12-01T12:30:17.817Z,4.70
2022-12-01T12:32:57.950Z,4.70
2022-12-01T12:35:31.853Z,4.80
2022-12-01T12:38:08.620Z,4.60
2022-12-01T12:40:43.640Z,4.60
2022-12-01T12:43:21.032Z,4.70
2022-12-01T12:45:54.015Z,5.00
2022-12-01T12:48:27.859Z,4.80
2022-12-01T12:50:59.736Z,4.80
2022-12-01T12:53:29.786Z,4.70
2022-12-01T12:55:59.701Z,4.70
2022-12-01T12:58:30.265Z,4.80
2022-12-01T13:01:00.009Z,4.90
2022-12-01T13:03:35.485Z,4.70
2022-12-01T13:06:05.456Z,4.70
2022-12-01T13:08:36.629Z,4.70
2022-12-01T13:11:07.942Z,4.60
2022-12-01T13:13:38.043Z,4.60
2022-12-01T13:16:07.323Z,4.60
2022-12-01T13:18:40.402Z,4.80
2022-12-01T13:21:08.297Z,5.00
2022-12-01T13:23:36.923Z,4.90
2022-12-01T13:26:06.752Z,4.70
2022-12-01T13:28:36.173Z,4.60
2022-12-01T13:31:05.249Z,4.60
2022-12-01T13:33:33.506Z,4.70
2022-12-01T13:36:38.280Z,4.60
2022-12-01T13:38:57.556Z,4.50
2022-12-01T13:41:27.574Z,4.80
2022-12-01T13:43:57.933Z,5.00
2022-12-01T13:46:27.384Z,4.90
2022-12-01T13:48:56.658Z,5.00
2022-12-01T13:51:26.233Z,5.00
2022-12-01T13:53:57.676Z,4.80
2022-12-01T13:56:39.503Z,4.80
2022-12-01T13:59:23.477Z,4.70
2022-12-01T14:02:07.118Z,4.70
2022-12-01T14:04:34.846Z,4.50
2022-12-01T14:07:20.288Z,4.50
2022-12-01T14:09:49.104Z,4.50
2022-12-01T14:12:18.236Z,4.30
2022-12-01T14:14:53.606Z,4.40
2022-12-01T14:17:25.932Z,4.30
2022-12-01T14:19:54.122Z,4.40
2022-12-01T14:22:34.452Z,4.60
2022-12-01T14:25:02.770Z,4.70
2022-12-01T14:27:34.616Z,4.50
2022-12-01T14:30:17.206Z,4.60
2022-12-01T14:32:44.892Z,4.90
2022-12-01T14:35:14.072Z,4.80
2022-12-01T14:37:45.125Z,4.70
2022-12-01T14:40:16.546Z,4.50
2022-12-01T14:43:02.838Z,4.40
2022-12-01T14:45:33.241Z,4.30
2022-12-01T14:48:03.872Z,4.50
2022-12-01T14:50:35.376Z,4.70
2022-12-01T14:53:08.872Z,4.70
2022-12-01T14:55:39.168Z,4.90
2022-12-01T14:58:08.021Z,5.10
2022-12-01T15:00:37.699Z,4.80
2022-12-01T15:03:08.315Z,4.80
2022-12-01T15:05:39.466Z,4.50
2022-12-01T15:08:40.357Z,4.80
2022-12-01T15:11:10.678Z,4.70
2022-12-01T15:13:46.416Z,4.80
2022-12-01T15:16:15.617Z,4.70
2022-12-01T15:18:43.561Z,4.70
2022-12-01T15:21:12.870Z,4.60
2022-12-01T15:23:54.394Z,4.70
2022-12-01T15:26:22.957Z,4.80
2022-12-01T15:28:51.081Z,4.90
2022-12-01T15:31:18.905Z,4.60
2022-12-01T15:33:48.356Z,4.80
2022-12-01T15:36:16.372Z,4.70
2022-12-01T15:38:46.755Z,4.50
2022-12-01T15:41:30.210Z,4.40
2022-12-01T15:43:58.933Z,4.40
2022-12-01T15:46:30.420Z,4.50
2022-12-01T15:49:07.702Z,4.50
2022-12-01T15:51:35.700Z,4.40
2022-12-01T15:54:03.888Z,4.50
2022-12-01T15:56:33.973Z,4.50
2022-12-01T15:59:04.588Z,4.50
2022-12-01T16:01:33.806Z,4.60
2022-12-01T16:04:04.228Z,4.60
2022-12-01T16:06:33.381Z,4.60
2022-12-01T16:09:02.535Z,4.60
2022-12-01T16:11:30.581Z,4.40
2022-12-01T16:14:01.525Z,4.60
2022-12-01T16:16:39.865Z,4.70
2022-12-01T16:19:35.957Z,4.50
2022-12-01T16:22:13.052Z,4.50
2022-12-01T16:24:44.959Z,4.50
2022-12-01T16:27:18.661Z,4.30
2022-12-01T16:29:50.220Z,4.40
2022-12-01T16:32:20.725Z,4.60
2022-12-01T16:34:49.108Z,4.60
2022-12-01T16:37:17.228Z,4.40
2022-12-01T16:39:44.927Z,4.30
2022-12-01T16:42:13.664Z,4.50
2022-12-01T16:44:41.471Z,4.40
2022-12-01T16:47:17.702Z,4.30
2022-12-01T16:49:47.861Z,4.20
2022-12-01T16:52:42.996Z,4.10
2022-12-01T16:55:03.553Z,4.10
2022-12-01T16:57:31.205Z,4.10
2022-12-01T16:59:59.298Z,4.30
2022-12-01T17:02:28.492Z,4.20
2022-12-01T17:04:56.438Z,4.10
2022-12-01T17:07:24.366Z,4.10
2022-12-01T17:09:52.459Z,4.20
2022-12-01T17:12:25.151Z,4.20
2022-12-01T17:14:52.924Z,4.30
2022-12-01T17:17:20.723Z,4.30
2022-12-01T17:19:52.236Z,3.90
2022-12-01T17:22:20.161Z,4.20
2022-12-01T17:24:48.328Z,4.40
2022-12-01T17:27:16.476Z,4.40
2022-12-01T17:29:46.216Z,4.20
2022-12-01T17:32:14.747Z,4.10
2022-12-01T17:34:42.494Z,4.30
2022-12-01T17:37:14.863Z,4.20
2022-12-01T17:39:45.300Z,4.30
2022-12-01T17:42:12.993Z,4.60
2022-12-01T17:44:40.673Z,4.70
2022-12-01T17:47:08.335Z,4.40
2022-12-01T17:49:36.312Z,4.20
2022-12-01T17:52:04.293Z,4.40
2022-12-01T17:54:33.789Z,4.30
2022-12-01T17:57:01.633Z,4.10
2022-12-01T17:59:29.697Z,4.00
2022-12-01T18:01:57.692Z,3.80
2022-12-01T18:04:25.778Z,3.90
2022-12-01T18:06:54.523Z,4.20
2022-12-01T18:09:22.771Z,4.20
2022-12-01T18:11:52.100Z,4.20
2022-12-01T18:14:20.192Z,3.90
2022-12-01T18:16:48.163Z,4.00
2022-12-01T18:19:16.191Z,4.10
2022-12-01T18:21:44.168Z,4.10
2022-12-01T18:24:12.167Z,4.00
2022-12-01T18:26:41.016Z,4.30
2022-12-01T18:29:12.796Z,4.30
2022-12-01T18:31:40.853Z,4.20
2022-12-01T18:34:09.043Z,4.20
2022-12-01T18:36:38.611Z,3.90
2022-12-01T18:39:08.312Z,3.70
2022-12-01T18:41:36.236Z,3.90
2022-12-01T18:44:04.609Z,4.20
2022-12-01T18:46:34.992Z,4.20
2022-12-01T18:49:03.131Z,4.20
2022-12-01T18:51:32.141Z,4.20
2022-12-01T18:54:00.611Z,4.20
2022-12-01T18:56:29.398Z,4.30
2022-12-01T18:58:58.846Z,4.20
2022-12-01T19:01:28.249Z,4.10
2022-12-01T19:03:57.664Z,4.10
2022-12-01T19:06:25.834Z,4.00
2022-12-01T19:08:54.330Z,4.10
2022-12-01T19:11:22.473Z,4.20
2022-12-01T19:13:50.243Z,4.10
2022-12-01T19:16:19.448Z,3.60
2022-12-01T19:18:59.435Z,4.10
2022-12-01T19:21:28.940Z,4.00
2022-12-01T19:23:57.080Z,4.10
2022-12-01T19:26:25.892Z,3.80
2022-12-01T19:28:53.751Z,3.70
2022-12-01T19:31:22.595Z,3.70
2022-12-01T19:33:50.665Z,3.60
2022-12-01T19:36:19.150Z,3.60
2022-12-01T19:38:48.302Z,3.70
2022-12-01T19:41:16.505Z,3.70
2022-12-01T19:43:44.233Z,3.50
2022-12-01T19:46:13.245Z,3.60
2022-12-01T19:48:41.019Z,4.00
2022-12-01T19:51:08.841Z,4.20
2022-12-01T19:53:36.519Z,4.10
2022-12-01T19:56:06.211Z,3.90
2022-12-01T19:58:34.467Z,4.10
2022-12-01T20:01:05.079Z,4.30
2022-12-01T20:03:32.892Z,4.10
2022-12-01T20:06:03.715Z,4.00
2022-12-01T20:08:35.561Z,4.00
2022-12-01T20:11:05.593Z,3.90
2022-12-01T20:13:33.648Z,3.80
2022-12-01T20:16:04.793Z,4.00
2022-12-01T20:18:32.522Z,3.90
2022-12-01T20:21:03.653Z,4.10
2022-12-01T20:23:31.359Z,4.20
2022-12-01T20:25:59.776Z,4.20
2022-12-01T20:28:29.089Z,4.40
2022-12-01T20:30:56.974Z,4.50
2022-12-01T20:33:24.717Z,4.30
2022-12-01T20:35:52.428Z,4.30
2022-12-01T20:38:25.778Z,4.10
2022-12-01T20:40:55.277Z,3.80
2022-12-01T20:43:22.987Z,3.90
2022-12-01T20:45:52.131Z,3.90
2022-12-01T20:48:19.835Z,4.00
2022-12-01T20:50:50.513Z,3.70
2022-12-01T20:53:18.277Z,3.90
2022-12-01T20:55:46.272Z,4.20
2022-12-01T20:58:13.982Z,4.20
2022-12-01T21:00:44.037Z,4.30
2022-12-01T21:03:13.503Z,4.10
2022-12-01T21:05:41.829Z,4.20
2022-12-01T21:08:10.512Z,4.10
2022-12-01T21:10:38.735Z,4.00
2022-12-01T21:13:31.648Z,3.80
2022-12-01T21:16:04.866Z,3.80
2022-12-01T21:18:40.921Z,3.90
2022-12-01T21:21:15.873Z,3.70
2022-12-01T21:23:43.529Z,3.90
2022-12-01T21:26:14.908Z,3.90
2022-12-01T21:28:44.336Z,3.70
2022-12-01T21:31:15.004Z,3.60
2022-12-01T21:33:44.500Z,3.70
2022-12-01T21:36:15.459Z,3.60
2022-12-01T21:38:43.276Z,3.90
2022-12-01T21:41:16.261Z,4.00
2022-12-01T21:43:43.975Z,4.00
2022-12-01T21:46:14.513Z,4.20
2022-12-01T21:48:42.695Z,4.20
2022-12-01T21:51:16.387Z,4.40
2022-12-01T21:53:44.034Z,4.10
2022-12-01T21:56:15.917Z,3.90
2022-12-01T21:58:44.739Z,3.70
2022-12-01T22:01:16.222Z,3.80
2022-12-01T22:03:44.981Z,4.10
2022-12-01T22:06:35.793Z,4.10
2022-12-01T22:09:12.715Z,4.10
2022-12-01T22:11:43.120Z,3.80
2022-12-01T22:14:13.664Z,3.80
2022-12-01T22:16:41.946Z,3.80
2022-12-01T22:19:21.839Z,3.60
2022-12-01T22:21:51.321Z,3.50
2022-12-01T22:24:21.980Z,3.40
2022-12-01T22:26:50.654Z,3.70
2022-12-01T22:29:28.875Z,3.70
2022-12-01T22:32:11.403Z,3.80
2022-12-01T22:34:39.179Z,3.80
2022-12-01T22:37:12.316Z,3.80
2022-12-01T22:39:40.918Z,3.90
2022-12-01T22:42:09.529Z,3.70
2022-12-01T22:44:37.241Z,4.00
2022-12-01T22:47:05.441Z,4.20
2022-12-01T22:49:33.165Z,4.20
2022-12-01T22:52:01.777Z,3.90
2022-12-01T22:54:43.709Z,3.70
2022-12-01T22:57:19.381Z,3.80
2022-12-01T22:59:47.966Z,3.90
2022-12-01T23:02:21.132Z,3.90
2022-12-01T23:04:51.347Z,3.80
2022-12-01T23:07:32.810Z,3.50
2022-12-01T23:10:07.403Z,3.70
2022-12-01T23:12:37.377Z,3.50
2022-12-01T23:15:22.798Z,3.40
2022-12-01T23:17:50.895Z,3.60
2022-12-01T23:20:25.597Z,3.50
2022-12-01T23:22:53.850Z,3.60
2022-12-01T23:25:24.172Z,3.80
2022-12-01T23:27:52.444Z,3.50
2022-12-01T23:30:21.039Z,3.70
2022-12-01T23:32:53.609Z,3.70
2022-12-01T23:35:21.329Z,3.70
2022-12-01T23:37:49.180Z,3.80
2022-12-01T23:40:20.060Z,3.60
2022-12-01T23:42:49.123Z,3.70
2022-12-01T23:45:17.989Z,3.50
2022-12-01T23:47:45.689Z,3.60
2022-12-01T23:50:15.235Z,3.60
2022-12-01T23:52:43.008Z,4.00
2022-12-01T23:55:16.367Z,4.20
2022-12-01T23:57:44.144Z,3.90
