createdAt,value
2023-04-14T00:02:06.464Z,19.70
2023-04-14T00:04:33.590Z,19.70
2023-04-14T00:07:00.697Z,19.70
2023-04-14T00:09:27.543Z,19.70
2023-04-14T00:11:54.172Z,19.70
2023-04-14T00:14:20.845Z,19.70
2023-04-14T00:16:47.643Z,19.70
2023-04-14T00:19:14.342Z,19.70
2023-04-14T00:21:41.150Z,19.60
2023-04-14T00:24:07.828Z,19.70
2023-04-14T00:26:34.459Z,19.70
2023-04-14T00:29:01.282Z,19.60
2023-04-14T00:31:28.124Z,21.00
2023-04-14T00:33:54.824Z,19.60
2023-04-14T00:36:21.397Z,19.60
2023-04-14T00:38:48.490Z,19.60
2023-04-14T00:41:15.136Z,19.60
2023-04-14T00:43:41.744Z,19.60
2023-04-14T00:46:08.573Z,19.60
2023-04-14T00:48:35.350Z,19.60
2023-04-14T00:51:02.805Z,19.60
2023-04-14T00:53:29.418Z,19.60
2023-04-14T00:55:56.608Z,19.60
2023-04-14T00:58:23.362Z,19.60
2023-04-14T01:00:55.159Z,19.60
2023-04-14T01:03:24.441Z,19.60
2023-04-14T01:05:51.519Z,19.60
2023-04-14T01:08:19.528Z,19.60
2023-04-14T01:11:10.323Z,19.60
2023-04-14T01:13:46.402Z,19.60
2023-04-14T01:16:31.738Z,19.60
2023-04-14T01:19:04.541Z,19.60
2023-04-14T01:21:37.950Z,19.60
2023-04-14T01:24:16.568Z,19.60
2023-04-14T01:26:45.341Z,19.60
2023-04-14T01:29:56.183Z,19.60
2023-04-14T01:32:25.652Z,19.60
2023-04-14T01:34:57.404Z,19.60
2023-04-14T01:37:34.761Z,19.60
2023-04-14T01:40:07.658Z,19.50
2023-04-14T01:42:37.264Z,19.60
2023-04-14T01:45:09.500Z,19.50
2023-04-14T01:47:36.768Z,19.50
2023-04-14T01:50:05.485Z,19.50
2023-04-14T01:52:34.321Z,19.50
2023-04-14T01:55:05.757Z,19.50
2023-04-14T01:57:36.606Z,19.50
2023-04-14T02:00:05.458Z,19.50
2023-04-14T02:02:34.675Z,19.50
2023-04-14T02:05:03.764Z,19.50
2023-04-14T02:07:32.208Z,19.50
2023-04-14T02:10:00.836Z,19.50
2023-04-14T02:12:30.227Z,19.50
2023-04-14T02:15:01.013Z,19.50
2023-04-14T02:17:28.796Z,19.50
2023-04-14T02:19:56.828Z,19.50
2023-04-14T02:22:23.431Z,19.50
2023-04-14T02:24:51.239Z,19.50
2023-04-14T02:27:31.913Z,19.50
2023-04-14T02:30:00.581Z,19.50
2023-04-14T02:32:30.856Z,19.50
2023-04-14T02:35:00.666Z,19.50
2023-04-14T02:37:43.709Z,19.40
2023-04-14T02:40:18.163Z,19.40
2023-04-14T02:42:48.425Z,19.40
2023-04-14T02:45:28.692Z,19.40
2023-04-14T02:47:59.393Z,19.40
2023-04-14T02:50:28.202Z,19.40
2023-04-14T02:52:56.045Z,19.40
2023-04-14T02:55:23.826Z,19.40
2023-04-14T02:57:51.557Z,19.40
2023-04-14T03:00:19.297Z,19.40
2023-04-14T03:02:47.342Z,19.40
2023-04-14T03:05:14.414Z,19.40
2023-04-14T03:07:43.594Z,19.40
2023-04-14T03:10:11.935Z,19.40
2023-04-14T03:12:40.794Z,19.40
2023-04-14T03:15:08.314Z,19.40
2023-04-14T03:17:36.743Z,19.40
2023-04-14T03:20:04.010Z,19.40
2023-04-14T03:22:34.207Z,19.40
2023-04-14T03:25:01.159Z,19.40
2023-04-14T03:27:30.305Z,19.40
2023-04-14T03:30:01.820Z,19.40
2023-04-14T03:32:34.103Z,19.40
2023-04-14T03:35:02.855Z,19.40
2023-04-14T03:37:33.410Z,19.40
2023-04-14T03:40:05.641Z,19.40
2023-04-14T03:42:34.027Z,19.40
2023-04-14T03:45:02.238Z,19.40
2023-04-14T03:47:31.561Z,19.40
2023-04-14T03:50:01.184Z,19.40
2023-04-14T03:52:34.561Z,19.40
2023-04-14T03:55:06.389Z,19.30
2023-04-14T03:57:36.050Z,19.40
2023-04-14T04:00:08.347Z,19.40
2023-04-14T04:02:36.359Z,19.40
2023-04-14T04:05:04.589Z,19.40
2023-04-14T04:07:32.038Z,19.30
2023-04-14T04:09:59.845Z,19.40
2023-04-14T04:12:27.984Z,19.30
2023-04-14T04:14:54.625Z,19.40
2023-04-14T04:17:24.040Z,19.30
2023-04-14T04:19:53.692Z,19.30
2023-04-14T04:22:21.951Z,19.30
2023-04-14T04:24:50.481Z,19.30
2023-04-14T04:27:27.268Z,19.30
2023-04-14T04:29:55.608Z,19.30
2023-04-14T04:32:22.451Z,19.30
2023-04-14T04:34:50.774Z,19.30
2023-04-14T04:37:19.399Z,19.30
2023-04-14T04:39:47.896Z,19.30
2023-04-14T04:42:14.600Z,19.30
2023-04-14T04:44:41.507Z,19.30
2023-04-14T04:47:09.295Z,19.30
2023-04-14T04:49:35.942Z,19.30
2023-04-14T04:52:02.632Z,19.30
2023-04-14T04:54:29.228Z,19.30
2023-04-14T04:56:57.466Z,19.30
2023-04-14T04:59:24.424Z,19.30
2023-04-14T05:01:51.445Z,19.30
2023-04-14T05:04:18.416Z,19.30
2023-04-14T05:06:45.082Z,19.30
2023-04-14T05:09:11.703Z,19.30
2023-04-14T05:11:38.379Z,19.30
2023-04-14T05:14:05.216Z,19.30
2023-04-14T05:16:31.966Z,19.30
2023-04-14T05:18:59.567Z,19.30
2023-04-14T05:21:26.474Z,19.30
2023-04-14T05:23:53.090Z,19.30
2023-04-14T05:26:44.729Z,19.30
2023-04-14T05:29:06.309Z,19.30
2023-04-14T05:31:32.940Z,19.30
2023-04-14T05:33:59.891Z,19.30
2023-04-14T05:36:27.345Z,19.30
2023-04-14T05:38:54.031Z,19.30
2023-04-14T05:41:21.904Z,19.40
2023-04-14T05:43:48.586Z,19.40
2023-04-14T05:46:15.384Z,19.40
2023-04-14T05:48:42.024Z,19.40
2023-04-14T05:51:08.625Z,19.40
2023-04-14T05:53:35.339Z,19.40
2023-04-14T05:56:02.119Z,19.40
2023-04-14T05:58:28.789Z,19.40
2023-04-14T06:00:55.379Z,19.50
2023-04-14T06:03:22.296Z,19.40
2023-04-14T06:05:50.563Z,19.40
2023-04-14T06:08:18.740Z,19.40
2023-04-14T06:10:45.442Z,19.50
2023-04-14T06:13:12.107Z,19.50
2023-04-14T06:15:38.918Z,19.50
2023-04-14T06:18:05.701Z,19.40
2023-04-14T06:20:32.673Z,19.50
2023-04-14T06:23:00.721Z,19.50
2023-04-14T06:25:27.476Z,19.50
2023-04-14T06:27:54.082Z,19.50
2023-04-14T06:30:20.793Z,19.50
2023-04-14T06:32:48.566Z,19.50
2023-04-14T06:35:29.703Z,19.50
2023-04-14T06:37:58.769Z,19.50
2023-04-14T06:40:25.573Z,19.60
2023-04-14T06:42:52.408Z,19.60
2023-04-14T06:45:19.073Z,19.60
2023-04-14T06:47:45.779Z,19.60
2023-04-14T06:50:12.528Z,19.50
2023-04-14T06:52:39.140Z,19.60
2023-04-14T06:55:06.191Z,19.70
2023-04-14T06:57:32.803Z,19.70
2023-04-14T06:59:59.386Z,19.70
2023-04-14T07:02:26.157Z,19.80
2023-04-14T07:04:52.916Z,19.80
2023-04-14T07:07:19.582Z,19.70
2023-04-14T07:09:46.272Z,19.70
2023-04-14T07:12:14.513Z,19.70
2023-04-14T07:14:42.577Z,19.70
2023-04-14T07:17:09.567Z,19.70
2023-04-14T07:19:36.192Z,19.70
2023-04-14T07:22:02.846Z,19.70
2023-04-14T07:24:29.427Z,19.80
2023-04-14T07:26:56.055Z,19.80
2023-04-14T07:29:22.703Z,19.80
2023-04-14T07:31:49.394Z,19.80
2023-04-14T07:34:16.211Z,19.80
2023-04-14T07:36:42.835Z,19.90
2023-04-14T07:39:09.421Z,19.80
2023-04-14T07:41:36.138Z,19.80
2023-04-14T07:44:03.215Z,19.80
2023-04-14T07:46:30.303Z,19.90
2023-04-14T07:48:57.032Z,19.90
2023-04-14T07:51:24.849Z,19.90
2023-04-14T07:53:52.971Z,19.90
2023-04-14T07:56:19.604Z,19.90
2023-04-14T07:58:46.427Z,19.90
2023-04-14T08:01:14.030Z,19.90
2023-04-14T08:03:42.947Z,19.90
2023-04-14T08:06:12.017Z,20.00
2023-04-14T08:08:39.767Z,19.90
2023-04-14T08:11:06.457Z,20.00
2023-04-14T08:13:33.128Z,19.90
2023-04-14T08:15:59.801Z,19.90
2023-04-14T08:18:26.633Z,20.00
2023-04-14T08:20:53.260Z,20.00
2023-04-14T08:23:20.843Z,20.00
2023-04-14T08:25:47.950Z,20.00
2023-04-14T08:28:14.878Z,20.00
2023-04-14T08:30:41.530Z,20.00
2023-04-14T08:33:08.256Z,20.00
2023-04-14T08:35:42.080Z,20.00
2023-04-14T08:38:09.580Z,20.00
2023-04-14T08:40:38.612Z,20.00
2023-04-14T08:43:05.687Z,20.00
2023-04-14T08:45:35.636Z,20.00
2023-04-14T08:48:03.870Z,20.00
2023-04-14T08:50:38.136Z,20.00
2023-04-14T08:53:09.179Z,20.00
2023-04-14T08:55:41.132Z,20.00
2023-04-14T08:58:10.390Z,20.00
2023-04-14T09:00:38.428Z,20.00
2023-04-14T09:03:05.752Z,20.00
2023-04-14T09:05:32.583Z,20.10
2023-04-14T09:08:00.424Z,20.10
2023-04-14T09:10:30.082Z,20.00
2023-04-14T09:12:57.370Z,20.00
2023-04-14T09:15:27.193Z,20.10
2023-04-14T09:17:55.112Z,20.10
2023-04-14T09:20:34.964Z,20.10
2023-04-14T09:23:09.191Z,20.10
2023-04-14T09:25:36.470Z,20.10
2023-04-14T09:28:03.253Z,20.10
2023-04-14T09:30:31.700Z,20.10
2023-04-14T09:32:58.468Z,20.00
2023-04-14T09:35:45.484Z,20.00
2023-04-14T09:38:12.119Z,20.00
2023-04-14T09:40:41.552Z,20.00
2023-04-14T09:43:08.401Z,20.10
2023-04-14T09:45:45.173Z,20.00
2023-04-14T09:48:13.011Z,20.10
2023-04-14T09:51:03.210Z,20.00
2023-04-14T09:53:32.458Z,20.00
2023-04-14T09:56:02.533Z,20.00
2023-04-14T09:58:40.385Z,20.10
2023-04-14T10:01:19.589Z,20.00
2023-04-14T10:03:48.308Z,20.10
2023-04-14T10:06:22.867Z,20.10
2023-04-14T10:08:56.304Z,20.00
2023-04-14T10:11:29.368Z,20.00
2023-04-14T10:14:06.216Z,20.00
2023-04-14T10:16:33.965Z,20.10
2023-04-14T10:19:01.819Z,20.10
2023-04-14T10:21:29.040Z,20.10
2023-04-14T10:23:59.590Z,20.00
2023-04-14T10:26:26.705Z,20.10
2023-04-14T10:28:55.458Z,20.10
2023-04-14T10:31:37.597Z,20.00
2023-04-14T10:34:12.094Z,20.10
2023-04-14T10:36:39.566Z,20.10
2023-04-14T10:39:07.235Z,20.10
2023-04-14T10:41:47.214Z,20.10
2023-04-14T10:44:29.692Z,20.10
2023-04-14T10:46:58.148Z,20.10
2023-04-14T10:49:30.847Z,19.90
2023-04-14T10:52:27.210Z,20.10
2023-04-14T10:55:02.673Z,20.10
2023-04-14T10:57:30.054Z,20.10
2023-04-14T10:59:58.709Z,20.10
2023-04-14T11:02:30.854Z,20.10
2023-04-14T11:05:09.001Z,20.10
2023-04-14T11:07:45.178Z,20.20
2023-04-14T11:10:24.130Z,20.20
2023-04-14T11:13:03.868Z,20.10
2023-04-14T11:15:58.653Z,20.20
2023-04-14T11:18:46.359Z,20.20
2023-04-14T11:21:15.861Z,20.20
2023-04-14T11:23:43.418Z,20.20
2023-04-14T11:26:12.030Z,20.20
2023-04-14T11:28:40.922Z,20.20
2023-04-14T11:31:10.065Z,20.10
2023-04-14T11:33:38.490Z,20.20
2023-04-14T11:36:07.004Z,20.20
2023-04-14T11:38:40.043Z,20.20
2023-04-14T11:41:07.288Z,20.20
2023-04-14T11:43:34.026Z,20.20
2023-04-14T11:46:04.573Z,20.20
2023-04-14T11:48:31.593Z,20.20
2023-04-14T11:51:03.273Z,20.20
2023-04-14T11:53:30.354Z,20.30
2023-04-14T11:55:57.533Z,20.30
2023-04-14T11:58:26.395Z,20.30
2023-04-14T12:00:55.956Z,20.30
2023-04-14T12:03:30.668Z,20.20
2023-04-14T12:05:59.866Z,20.20
2023-04-14T12:08:30.329Z,20.20
2023-04-14T12:10:57.676Z,20.30
2023-04-14T12:13:26.277Z,20.30
2023-04-14T12:15:54.316Z,20.30
2023-04-14T12:18:22.135Z,20.20
2023-04-14T12:20:53.714Z,20.30
2023-04-14T12:23:20.345Z,20.20
2023-04-14T12:25:49.813Z,20.30
2023-04-14T12:28:25.007Z,20.30
2023-04-14T12:30:54.079Z,20.30
2023-04-14T12:33:25.868Z,20.30
2023-04-14T12:35:54.636Z,20.30
2023-04-14T12:38:27.996Z,20.40
2023-04-14T12:40:56.500Z,20.40
2023-04-14T12:43:38.827Z,20.40
2023-04-14T12:46:06.171Z,20.40
2023-04-14T12:48:46.763Z,20.40
2023-04-14T12:51:15.512Z,20.40
2023-04-14T12:53:43.791Z,20.40
2023-04-14T12:56:12.123Z,20.30
2023-04-14T12:58:43.604Z,20.30
2023-04-14T13:01:11.740Z,20.30
2023-04-14T13:03:50.870Z,20.30
2023-04-14T13:06:19.562Z,20.30
2023-04-14T13:08:48.711Z,20.30
2023-04-14T13:11:16.782Z,20.20
2023-04-14T13:13:46.752Z,20.20
2023-04-14T13:16:16.870Z,20.30
2023-04-14T13:18:46.375Z,20.30
2023-04-14T13:21:13.754Z,20.30
2023-04-14T13:23:40.918Z,20.30
2023-04-14T13:26:07.828Z,20.20
2023-04-14T13:28:34.487Z,20.20
2023-04-14T13:31:01.521Z,20.20
2023-04-14T13:33:28.160Z,20.10
2023-04-14T13:35:56.325Z,20.20
2023-04-14T13:38:23.014Z,20.20
2023-04-14T13:40:49.752Z,20.20
2023-04-14T13:43:18.296Z,20.20
2023-04-14T13:45:45.341Z,20.20
2023-04-14T13:48:12.444Z,20.20
2023-04-14T13:50:39.088Z,20.20
2023-04-14T13:53:05.687Z,20.20
2023-04-14T13:55:33.665Z,20.20
2023-04-14T13:58:00.281Z,20.30
2023-04-14T14:00:27.289Z,20.30
2023-04-14T14:02:54.030Z,20.20
2023-04-14T14:05:20.818Z,20.20
2023-04-14T14:07:47.462Z,20.10
2023-04-14T14:10:14.047Z,20.20
2023-04-14T14:12:40.790Z,20.30
2023-04-14T14:15:08.540Z,20.20
2023-04-14T14:17:36.613Z,20.20
2023-04-14T14:20:03.661Z,20.10
2023-04-14T14:22:30.297Z,20.20
2023-04-14T14:25:10.627Z,20.10
2023-04-14T14:27:42.339Z,20.10
2023-04-14T14:30:09.553Z,20.10
2023-04-14T14:32:36.230Z,20.10
2023-04-14T14:35:06.478Z,20.10
2023-04-14T14:37:33.070Z,20.10
2023-04-14T14:39:59.734Z,20.10
2023-04-14T14:42:26.931Z,20.10
2023-04-14T14:44:53.796Z,20.10
2023-04-14T14:47:20.949Z,20.10
2023-04-14T14:49:58.885Z,20.10
2023-04-14T14:52:34.276Z,20.10
2023-04-14T14:55:01.635Z,20.10
2023-04-14T14:57:29.325Z,20.10
2023-04-14T14:59:56.803Z,20.10
2023-04-14T15:02:24.860Z,20.10
2023-04-14T15:04:51.857Z,20.10
2023-04-14T15:07:18.598Z,20.00
2023-04-14T15:09:49.484Z,20.00
2023-04-14T15:12:16.395Z,20.00
2023-04-14T15:14:43.966Z,20.10
2023-04-14T15:17:10.582Z,19.90
2023-04-14T15:19:37.930Z,20.20
2023-04-14T15:22:04.522Z,20.20
2023-04-14T15:24:31.142Z,20.20
2023-04-14T15:26:58.032Z,20.20
2023-04-14T15:29:25.749Z,20.20
2023-04-14T15:31:52.410Z,20.20
2023-04-14T15:34:19.100Z,20.20
2023-04-14T15:36:45.742Z,20.20
2023-04-14T15:39:12.346Z,20.20
2023-04-14T15:41:38.923Z,20.20
2023-04-14T15:44:05.716Z,20.20
2023-04-14T15:46:32.488Z,20.20
2023-04-14T15:48:59.387Z,20.20
2023-04-14T15:51:26.031Z,20.20
2023-04-14T15:53:52.705Z,20.20
2023-04-14T15:56:22.843Z,20.20
2023-04-14T15:58:49.618Z,20.20
2023-04-14T16:01:16.353Z,20.20
2023-04-14T16:03:43.353Z,20.20
2023-04-14T16:06:10.121Z,20.20
2023-04-14T16:08:37.081Z,20.20
2023-04-14T16:11:03.769Z,20.20
2023-04-14T16:13:30.814Z,20.30
2023-04-14T16:15:58.370Z,20.20
2023-04-14T16:18:25.079Z,20.20
2023-04-14T16:20:51.763Z,20.20
2023-04-14T16:23:18.416Z,20.20
2023-04-14T16:25:49.553Z,20.20
2023-04-14T16:28:16.522Z,20.20
2023-04-14T16:30:43.192Z,20.10
2023-04-14T16:33:09.855Z,20.20
2023-04-14T16:35:36.531Z,20.10
2023-04-14T16:38:03.408Z,20.10
2023-04-14T16:40:30.098Z,20.10
2023-04-14T16:42:56.687Z,20.10
2023-04-14T16:45:23.306Z,20.10
2023-04-14T16:47:49.992Z,19.90
2023-04-14T16:50:17.149Z,19.90
2023-04-14T16:52:43.743Z,20.00
2023-04-14T16:55:10.832Z,20.00
2023-04-14T16:57:37.431Z,20.10
2023-04-14T17:00:04.522Z,20.10
2023-04-14T17:02:31.673Z,20.10
2023-04-14T17:04:58.495Z,20.10
2023-04-14T17:07:25.378Z,20.20
2023-04-14T17:09:51.956Z,20.10
2023-04-14T17:12:18.643Z,20.10
2023-04-14T17:14:45.276Z,20.10
2023-04-14T17:17:11.925Z,20.20
2023-04-14T17:19:38.677Z,20.10
2023-04-14T17:22:05.296Z,20.10
2023-04-14T17:24:31.918Z,20.10
2023-04-14T17:26:58.594Z,20.10
2023-04-14T17:29:25.592Z,20.00
2023-04-14T17:31:52.763Z,20.00
2023-04-14T17:34:20.520Z,20.10
2023-04-14T17:36:47.582Z,20.10
2023-04-14T17:39:15.153Z,20.10
2023-04-14T17:41:41.799Z,20.10
2023-04-14T17:44:08.529Z,20.00
2023-04-14T17:46:35.187Z,20.00
2023-04-14T17:49:02.181Z,20.10
2023-04-14T17:51:30.699Z,20.10
2023-04-14T17:53:57.937Z,20.10
2023-04-14T17:56:25.341Z,20.10
2023-04-14T17:58:52.136Z,20.10
2023-04-14T18:01:19.309Z,20.10
2023-04-14T18:03:46.271Z,20.00
2023-04-14T18:06:13.425Z,20.10
2023-04-14T18:08:40.061Z,20.10
2023-04-14T18:11:07.490Z,20.10
2023-04-14T18:13:34.556Z,20.20
2023-04-14T18:16:01.796Z,20.20
2023-04-14T18:18:28.420Z,20.10
2023-04-14T18:20:55.537Z,20.10
2023-04-14T18:23:22.243Z,20.10
2023-04-14T18:28:29.534Z,20.10
2023-04-14T18:30:58.216Z,20.10
2023-04-14T18:33:26.221Z,20.10
2023-04-14T18:35:57.992Z,20.10
2023-04-14T18:38:25.806Z,20.10
2023-04-14T18:40:52.408Z,20.10
2023-04-14T18:43:19.357Z,20.10
2023-04-14T18:45:47.724Z,20.10
2023-04-14T18:48:17.714Z,20.10
2023-04-14T18:50:45.085Z,20.10
2023-04-14T18:53:12.530Z,20.10
2023-04-14T18:55:45.275Z,20.10
2023-04-14T18:58:12.932Z,20.10
2023-04-14T19:00:40.665Z,20.10
2023-04-14T19:03:08.585Z,20.10
2023-04-14T19:05:36.927Z,20.10
2023-04-14T19:08:04.390Z,20.10
2023-04-14T19:10:31.673Z,20.10
2023-04-14T19:12:58.422Z,20.10
2023-04-14T19:15:28.499Z,19.40
2023-04-14T19:17:55.602Z,20.10
2023-04-14T19:20:22.770Z,20.10
2023-04-14T19:22:49.618Z,20.10
2023-04-14T19:25:16.697Z,20.10
2023-04-14T19:27:43.524Z,20.10
2023-04-14T19:30:10.786Z,20.10
2023-04-14T19:32:37.599Z,20.10
2023-04-14T19:35:07.410Z,20.20
2023-04-14T19:37:34.814Z,20.10
2023-04-14T19:40:02.387Z,20.10
2023-04-14T19:42:29.105Z,20.10
2023-04-14T19:44:56.401Z,20.10
2023-04-14T19:47:23.084Z,20.10
2023-04-14T19:49:49.696Z,20.10
2023-04-14T19:52:16.315Z,20.50
2023-04-14T19:54:42.993Z,20.10
2023-04-14T19:57:10.453Z,20.10
2023-04-14T19:59:38.008Z,20.10
2023-04-14T20:02:05.712Z,20.10
2023-04-14T20:04:32.487Z,20.10
2023-04-14T20:06:59.463Z,20.10
2023-04-14T20:09:26.059Z,20.10
2023-04-14T20:11:52.687Z,20.00
2023-04-14T20:14:19.272Z,20.00
2023-04-14T20:16:46.125Z,20.10
2023-04-14T20:19:13.528Z,20.00
2023-04-14T20:21:40.168Z,20.10
2023-04-14T20:24:06.973Z,20.00
2023-04-14T20:26:34.968Z,20.00
2023-04-14T20:29:02.690Z,20.10
2023-04-14T20:31:30.623Z,20.10
2023-04-14T20:33:57.676Z,20.10
2023-04-14T20:36:24.526Z,20.00
2023-04-14T20:38:51.533Z,20.00
2023-04-14T20:41:18.126Z,20.00
2023-04-14T20:43:44.765Z,20.00
2023-04-14T20:46:11.385Z,20.00
2023-04-14T20:48:38.082Z,20.00
2023-04-14T20:51:04.703Z,20.10
2023-04-14T20:53:31.309Z,20.10
2023-04-14T20:55:57.962Z,20.00
2023-04-14T20:58:24.688Z,20.10
2023-04-14T21:00:51.392Z,20.10
2023-04-14T21:03:18.309Z,20.10
2023-04-14T21:05:46.147Z,20.10
2023-04-14T21:08:13.514Z,20.10
2023-04-14T21:11:14.732Z,20.10
2023-04-14T21:15:29.289Z,20.10
2023-04-14T21:16:14.645Z,20.10
2023-04-14T21:18:41.321Z,20.00
2023-04-14T21:21:10.645Z,20.00
2023-04-14T21:23:37.657Z,20.10
2023-04-14T21:26:04.408Z,20.10
2023-04-14T21:28:35.326Z,20.00
2023-04-14T21:31:02.935Z,20.00
2023-04-14T21:33:30.546Z,20.00
2023-04-14T21:35:57.587Z,20.00
2023-04-14T21:38:24.673Z,20.00
2023-04-14T21:40:51.477Z,20.10
2023-04-14T21:43:18.222Z,20.00
2023-04-14T21:45:44.992Z,20.00
2023-04-14T21:48:12.514Z,20.00
2023-04-14T21:50:39.641Z,20.00
2023-04-14T21:53:06.327Z,20.00
2023-04-14T21:55:33.039Z,20.00
2023-04-14T21:58:01.659Z,20.00
2023-04-14T22:00:28.337Z,20.00
2023-04-14T22:02:55.241Z,19.90
2023-04-14T22:05:22.190Z,19.90
2023-04-14T22:07:49.045Z,20.00
2023-04-14T22:10:15.733Z,19.90
2023-04-14T22:12:43.516Z,19.90
2023-04-14T22:15:10.536Z,19.90
2023-04-14T22:17:38.671Z,19.90
2023-04-14T22:20:06.257Z,19.90
2023-04-14T22:22:33.047Z,19.90
2023-04-14T22:24:59.986Z,19.90
2023-04-14T22:27:26.858Z,19.90
2023-04-14T22:29:53.936Z,19.90
2023-04-14T22:32:20.697Z,19.90
2023-04-14T22:34:47.337Z,19.90
2023-04-14T22:37:13.945Z,19.80
2023-04-14T22:39:40.686Z,19.90
2023-04-14T22:42:07.360Z,19.80
2023-04-14T22:44:34.054Z,19.80
2023-04-14T22:47:00.985Z,19.90
2023-04-14T22:49:27.647Z,19.80
2023-04-14T22:51:54.259Z,19.90
2023-04-14T22:54:21.104Z,19.80
2023-04-14T22:56:48.224Z,19.80
2023-04-14T22:59:16.622Z,19.80
2023-04-14T23:01:43.342Z,19.80
2023-04-14T23:04:10.122Z,19.80
2023-04-14T23:06:37.019Z,19.80
2023-04-14T23:09:05.447Z,19.80
2023-04-14T23:11:32.521Z,19.80
2023-04-14T23:13:59.210Z,19.80
2023-04-14T23:16:26.110Z,19.80
2023-04-14T23:18:52.999Z,19.80
2023-04-14T23:21:23.333Z,19.70
2023-04-14T23:23:50.990Z,19.80
2023-04-14T23:26:19.344Z,19.70
2023-04-14T23:28:46.058Z,19.80
2023-04-14T23:31:12.784Z,19.70
2023-04-14T23:33:39.709Z,19.70
2023-04-14T23:36:06.871Z,19.80
2023-04-14T23:38:33.523Z,19.80
2023-04-14T23:41:00.330Z,19.70
2023-04-14T23:43:28.863Z,19.70
2023-04-14T23:45:55.846Z,19.70
2023-04-14T23:48:22.617Z,19.70
2023-04-14T23:51:01.319Z,19.70
2023-04-14T23:53:36.021Z,19.70
2023-04-14T23:56:03.870Z,19.70
2023-04-14T23:58:30.686Z,19.70
