createdAt,value
2018-10-16T00:01:01.023Z,83.57
2018-10-16T00:04:06.255Z,83.18
2018-10-16T00:07:11.197Z,82.04
2018-10-16T00:10:22.054Z,81.85
2018-10-16T00:13:26.984Z,82.79
2018-10-16T00:16:31.909Z,83.56
2018-10-16T00:19:36.885Z,82.45
2018-10-16T00:22:41.817Z,82.38
2018-10-16T00:25:46.801Z,81.86
2018-10-16T00:28:51.748Z,81.53
2018-10-16T00:31:56.667Z,82.91
2018-10-16T00:35:01.618Z,81.43
2018-10-16T00:38:06.589Z,81.81
2018-10-16T00:41:11.529Z,82.21
2018-10-16T00:44:16.457Z,81.35
2018-10-16T00:47:21.420Z,81.77
2018-10-16T00:50:26.373Z,82.68
2018-10-16T00:53:31.294Z,83.65
2018-10-16T00:56:36.595Z,83.46
2018-10-16T00:59:41.553Z,82.65
2018-10-16T01:02:46.495Z,83.87
2018-10-16T01:09:50.584Z,83.56
2018-10-16T01:12:55.521Z,83.12
2018-10-16T01:16:00.471Z,82.63
2018-10-16T01:19:05.606Z,82.70
2018-10-16T01:22:10.550Z,82.97
2018-10-16T01:25:15.505Z,83.60
2018-10-16T01:28:20.468Z,82.26
2018-10-16T01:31:25.830Z,83.23
2018-10-16T01:34:30.758Z,82.19
2018-10-16T01:37:35.708Z,82.22
2018-10-16T01:40:40.633Z,83.25
2018-10-16T01:43:45.577Z,83.69
2018-10-16T01:46:50.595Z,82.63
2018-10-16T01:49:55.534Z,82.31
2018-10-16T01:53:00.456Z,84.03
2018-10-16T01:56:05.382Z,83.25
2018-10-16T01:59:10.338Z,83.29
2018-10-16T02:02:15.287Z,81.85
2018-10-16T02:05:20.222Z,82.37
2018-10-16T02:08:25.145Z,83.09
2018-10-16T02:11:30.085Z,82.08
2018-10-16T02:14:35.040Z,83.59
2018-10-16T02:17:40.202Z,82.47
2018-10-16T02:20:45.149Z,82.00
2018-10-16T02:23:50.111Z,84.12
2018-10-16T02:26:55.033Z,82.93
2018-10-16T02:29:59.978Z,82.20
2018-10-16T02:33:05.177Z,82.74
2018-10-16T02:36:10.121Z,82.99
2018-10-16T02:39:15.047Z,82.94
2018-10-16T02:42:20.087Z,83.07
2018-10-16T02:45:38.226Z,82.92
2018-10-16T02:48:43.174Z,83.32
2018-10-16T02:51:48.105Z,84.39
2018-10-16T02:54:53.041Z,83.58
2018-10-16T02:57:57.983Z,83.96
2018-10-16T03:01:02.949Z,83.06
2018-10-16T03:04:07.931Z,82.77
2018-10-16T03:07:12.885Z,82.80
2018-10-16T03:10:17.837Z,83.67
2018-10-16T03:13:22.782Z,83.01
2018-10-16T03:16:27.713Z,83.21
2018-10-16T03:19:32.650Z,83.03
2018-10-16T03:22:38.056Z,83.67
2018-10-16T03:25:42.985Z,84.46
2018-10-16T03:28:47.930Z,83.13
2018-10-16T03:31:52.867Z,84.15
2018-10-16T03:34:57.789Z,83.81
2018-10-16T03:38:02.751Z,84.29
2018-10-16T03:41:07.689Z,83.64
2018-10-16T03:44:13.408Z,82.80
2018-10-16T03:47:18.359Z,83.47
2018-10-16T03:50:23.278Z,83.92
2018-10-16T03:53:28.210Z,82.93
2018-10-16T03:56:33.161Z,83.26
2018-10-16T03:59:38.073Z,83.36
2018-10-16T04:02:43.014Z,82.96
2018-10-16T04:05:47.953Z,82.88
2018-10-16T04:08:52.981Z,84.20
2018-10-16T04:11:57.926Z,84.41
2018-10-16T04:15:02.885Z,83.71
2018-10-16T04:18:07.824Z,84.37
2018-10-16T04:21:12.786Z,84.05
2018-10-16T04:24:17.753Z,83.62
2018-10-16T04:27:22.732Z,84.43
2018-10-16T04:30:27.641Z,84.30
2018-10-16T04:33:32.562Z,84.25
2018-10-16T04:36:37.485Z,84.16
2018-10-16T04:39:42.406Z,83.08
2018-10-16T04:42:47.334Z,83.54
2018-10-16T04:45:52.298Z,82.49
2018-10-16T04:48:57.236Z,83.78
2018-10-16T04:52:02.165Z,82.50
2018-10-16T04:55:07.331Z,83.95
2018-10-16T04:58:12.258Z,83.53
2018-10-16T05:01:17.194Z,83.70
2018-10-16T05:04:22.134Z,83.89
2018-10-16T05:07:27.089Z,85.29
2018-10-16T05:10:32.018Z,84.53
2018-10-16T05:14:57.865Z,85.20
2018-10-16T05:18:02.821Z,84.46
2018-10-16T05:21:07.824Z,85.01
2018-10-16T05:24:12.761Z,84.02
2018-10-16T05:27:17.723Z,85.14
2018-10-16T05:30:22.718Z,85.34
2018-10-16T05:33:27.787Z,85.37
2018-10-16T05:36:32.757Z,85.53
2018-10-16T05:39:37.709Z,84.74
2018-10-16T05:42:42.689Z,84.27
2018-10-16T05:45:47.727Z,84.34
2018-10-16T05:48:52.843Z,84.00
2018-10-16T05:51:57.784Z,85.05
2018-10-16T05:55:03.038Z,84.71
2018-10-16T05:58:08.140Z,84.95
2018-10-16T06:01:20.513Z,84.24
2018-10-16T06:04:25.493Z,84.03
2018-10-16T06:07:30.429Z,84.01
2018-10-16T06:10:35.690Z,83.91
2018-10-16T06:13:40.626Z,84.94
2018-10-16T06:16:45.590Z,83.92
2018-10-16T06:19:50.546Z,84.66
2018-10-16T06:22:55.492Z,83.99
2018-10-16T06:26:00.481Z,84.66
2018-10-16T06:29:05.630Z,85.05
2018-10-16T06:32:10.608Z,84.18
2018-10-16T06:35:15.577Z,84.60
2018-10-16T06:38:20.855Z,84.42
2018-10-16T06:41:25.913Z,84.52
2018-10-16T06:44:30.832Z,82.96
2018-10-16T06:47:35.842Z,83.71
2018-10-16T06:50:40.799Z,83.74
2018-10-16T06:53:46.162Z,84.17
2018-10-16T06:56:51.091Z,83.16
2018-10-16T06:59:56.027Z,83.11
2018-10-16T07:03:00.968Z,83.06
2018-10-16T07:06:05.897Z,83.67
2018-10-16T07:09:10.820Z,82.71
2018-10-16T07:12:17.365Z,82.86
2018-10-16T07:15:24.409Z,82.65
2018-10-16T07:18:31.201Z,81.67
2018-10-16T07:21:38.619Z,82.22
2018-10-16T07:24:45.217Z,81.44
2018-10-16T07:27:51.876Z,82.28
2018-10-16T07:30:58.737Z,82.75
2018-10-16T07:34:04.963Z,82.55
2018-10-16T07:37:11.680Z,82.39
2018-10-16T07:40:16.648Z,83.24
2018-10-16T07:43:23.294Z,82.22
2018-10-16T07:46:29.934Z,82.99
2018-10-16T07:49:34.934Z,81.89
2018-10-16T07:52:41.430Z,82.17
2018-10-16T07:55:48.154Z,82.26
2018-10-16T07:58:53.233Z,82.47
2018-10-16T08:01:58.219Z,81.77
2018-10-16T08:05:05.114Z,82.13
2018-10-16T08:08:13.730Z,82.06
2018-10-16T08:11:18.774Z,81.14
2018-10-16T08:14:25.193Z,80.79
2018-10-16T08:17:30.166Z,81.16
2018-10-16T08:20:36.713Z,79.67
2018-10-16T08:23:41.662Z,80.59
2018-10-16T08:26:46.652Z,79.35
2018-10-16T08:29:52.537Z,78.98
2018-10-16T08:32:57.506Z,77.87
2018-10-16T08:36:02.507Z,74.86
2018-10-16T08:39:12.789Z,73.08
2018-10-16T08:42:40.184Z,72.31
2018-10-16T08:45:56.806Z,71.35
2018-10-16T08:49:13.423Z,71.23
2018-10-16T08:52:24.139Z,69.81
2018-10-16T08:55:29.343Z,70.10
2018-10-16T08:58:34.338Z,70.18
2018-10-16T09:01:39.638Z,68.54
2018-10-16T09:04:44.632Z,69.19
2018-10-16T09:07:49.922Z,66.74
2018-10-16T09:10:55.458Z,66.01
2018-10-16T09:14:00.802Z,64.50
2018-10-16T09:17:05.955Z,63.23
2018-10-16T09:20:11.961Z,63.39
2018-10-16T09:23:16.972Z,62.11
2018-10-16T09:26:21.931Z,61.59
2018-10-16T09:29:30.510Z,58.86
2018-10-16T09:32:35.620Z,58.92
2018-10-16T09:35:40.585Z,58.75
2018-10-16T09:38:45.539Z,59.69
2018-10-16T09:41:50.490Z,57.78
2018-10-16T09:44:55.425Z,55.89
2018-10-16T09:48:00.386Z,54.51
2018-10-16T09:51:05.361Z,53.99
2018-10-16T09:54:10.316Z,53.17
2018-10-16T09:57:15.269Z,52.73
2018-10-16T10:00:26.156Z,51.78
2018-10-16T10:03:31.333Z,50.42
2018-10-16T10:06:36.328Z,51.45
2018-10-16T10:09:41.301Z,49.47
2018-10-16T10:12:48.408Z,51.49
2018-10-16T10:15:53.393Z,49.48
2018-10-16T10:19:00.604Z,48.98
2018-10-16T10:22:05.613Z,49.55
2018-10-16T10:25:10.738Z,47.23
2018-10-16T10:28:17.303Z,48.00
2018-10-16T10:31:22.371Z,46.34
2018-10-16T10:34:31.170Z,45.68
2018-10-16T10:37:36.166Z,45.37
2018-10-16T10:40:45.142Z,44.90
2018-10-16T10:43:50.217Z,43.57
2018-10-16T10:46:55.270Z,44.99
2018-10-16T10:50:05.143Z,44.38
2018-10-16T10:53:11.981Z,43.60
2018-10-16T10:56:20.473Z,43.55
2018-10-16T10:59:28.646Z,42.83
2018-10-16T11:02:38.638Z,43.44
2018-10-16T11:05:43.646Z,41.50
2018-10-16T11:08:59.239Z,42.40
2018-10-16T11:12:06.415Z,42.72
2018-10-16T11:15:12.660Z,39.49
2018-10-16T11:18:19.555Z,40.57
2018-10-16T11:21:26.646Z,41.19
2018-10-16T11:24:33.395Z,39.79
2018-10-16T11:27:38.453Z,40.44
2018-10-16T11:30:43.490Z,40.34
2018-10-16T11:33:48.555Z,40.14
2018-10-16T11:36:55.495Z,40.57
2018-10-16T11:40:03.011Z,38.54
2018-10-16T11:43:09.754Z,38.04
2018-10-16T11:46:14.731Z,37.21
2018-10-16T11:49:19.748Z,38.98
2018-10-16T11:52:26.750Z,38.23
2018-10-16T11:55:31.825Z,37.60
2018-10-16T11:58:38.365Z,37.28
2018-10-16T12:01:45.454Z,38.44
2018-10-16T12:04:50.702Z,38.54
2018-10-16T12:07:55.681Z,37.25
2018-10-16T12:25:24.759Z,36.41
2018-10-16T12:28:29.762Z,35.27
2018-10-16T12:31:34.772Z,36.91
2018-10-16T12:34:39.732Z,36.67
2018-10-16T12:37:44.718Z,35.84
2018-10-16T12:40:51.408Z,35.86
2018-10-16T12:43:56.385Z,35.29
2018-10-16T12:47:01.403Z,35.32
2018-10-16T12:50:06.493Z,36.19
2018-10-16T12:53:11.544Z,35.38
2018-10-16T12:56:16.694Z,36.10
2018-10-16T12:59:21.648Z,36.37
2018-10-16T13:02:26.700Z,35.75
2018-10-16T13:05:31.791Z,36.28
2018-10-16T13:08:36.821Z,36.09
2018-10-16T13:11:42.168Z,34.00
2018-10-16T13:14:47.285Z,35.91
2018-10-16T13:17:52.298Z,35.55
2018-10-16T13:20:57.948Z,34.63
2018-10-16T13:24:03.038Z,35.14
2018-10-16T13:27:09.625Z,34.71
2018-10-16T13:30:16.774Z,35.03
2018-10-16T13:33:21.794Z,33.73
2018-10-16T13:36:27.683Z,36.17
2018-10-16T13:39:32.724Z,35.34
2018-10-16T13:42:39.028Z,35.73
2018-10-16T13:45:46.078Z,34.71
2018-10-16T13:48:51.085Z,33.50
2018-10-16T13:51:57.972Z,33.60
2018-10-16T13:55:03.114Z,36.18
2018-10-16T13:58:08.255Z,34.49
2018-10-16T14:01:13.270Z,35.51
2018-10-16T14:04:18.402Z,33.07
2018-10-16T14:07:23.446Z,33.24
2018-10-16T14:10:28.474Z,34.40
2018-10-16T14:13:34.079Z,34.35
2018-10-16T14:16:39.139Z,35.48
2018-10-16T14:19:44.134Z,34.83
2018-10-16T14:22:49.189Z,33.43
2018-10-16T14:25:54.213Z,34.12
2018-10-16T14:28:59.230Z,32.74
2018-10-16T14:32:05.017Z,34.04
2018-10-16T14:35:10.741Z,34.79
2018-10-16T14:38:21.567Z,34.34
2018-10-16T14:41:26.598Z,33.45
2018-10-16T14:44:31.633Z,35.97
2018-10-16T14:47:36.672Z,36.83
2018-10-16T14:50:41.782Z,36.30
2018-10-16T14:53:46.791Z,36.07
2018-10-16T14:56:51.833Z,34.84
2018-10-16T14:59:57.046Z,35.65
2018-10-16T15:03:02.129Z,37.42
2018-10-16T15:06:07.181Z,37.37
2018-10-16T15:09:12.235Z,38.10
2018-10-16T15:12:17.365Z,38.04
2018-10-16T15:15:22.317Z,38.92
2018-10-16T15:18:29.081Z,38.40
2018-10-16T15:21:35.875Z,39.52
2018-10-16T15:24:45.431Z,40.88
2018-10-16T15:27:53.063Z,41.01
2018-10-16T15:30:58.657Z,42.08
2018-10-16T15:34:08.291Z,43.88
2018-10-16T15:37:13.252Z,43.65
2018-10-16T15:40:20.010Z,44.83
2018-10-16T15:43:26.707Z,46.28
2018-10-16T15:46:31.703Z,48.76
2018-10-16T15:49:36.728Z,47.67
2018-10-16T15:52:43.747Z,48.16
2018-10-16T15:55:48.733Z,49.21
2018-10-16T15:58:55.750Z,50.68
2018-10-16T16:02:00.771Z,50.77
2018-10-16T16:05:07.948Z,52.36
2018-10-16T16:15:16.175Z,53.60
2018-10-16T16:21:51.860Z,55.76
2018-10-16T16:25:00.578Z,56.50
2018-10-16T16:28:09.121Z,58.60
2018-10-16T16:31:17.979Z,58.63
2018-10-16T16:34:23.117Z,59.10
2018-10-16T16:37:28.172Z,58.83
2018-10-16T16:40:41.063Z,59.08
2018-10-16T16:43:47.903Z,60.70
2018-10-16T16:46:54.645Z,61.72
2018-10-16T16:50:01.817Z,61.15
2018-10-16T16:53:06.892Z,62.42
2018-10-16T16:56:15.442Z,62.20
2018-10-16T16:59:24.367Z,62.34
2018-10-16T17:02:31.573Z,63.75
2018-10-16T17:05:36.781Z,63.58
2018-10-16T17:08:43.857Z,64.47
2018-10-16T17:11:56.701Z,64.47
2018-10-16T17:15:05.868Z,65.53
2018-10-16T17:18:14.223Z,64.99
2018-10-16T17:21:20.924Z,65.56
2018-10-16T17:24:26.062Z,66.11
2018-10-16T17:27:34.820Z,66.21
2018-10-16T17:30:44.252Z,66.51
2018-10-16T17:33:50.974Z,67.33
2018-10-16T17:36:58.887Z,68.47
2018-10-16T17:40:09.995Z,68.32
2018-10-16T17:43:18.417Z,69.44
2018-10-16T17:46:24.740Z,68.66
2018-10-16T17:49:31.633Z,70.31
2018-10-16T17:52:43.066Z,70.00
2018-10-16T17:55:49.794Z,69.70
2018-10-16T17:58:58.369Z,70.00
2018-10-16T18:02:05.302Z,69.71
2018-10-16T18:05:10.826Z,69.87
2018-10-16T18:08:17.781Z,70.66
2018-10-16T18:11:26.055Z,70.77
2018-10-16T18:14:32.862Z,72.69
2018-10-16T18:17:40.590Z,72.90
2018-10-16T18:20:49.676Z,73.05
2018-10-16T18:23:58.807Z,73.27
2018-10-16T18:27:07.105Z,73.34
2018-10-16T18:30:12.930Z,72.55
2018-10-16T18:33:19.653Z,74.07
2018-10-16T18:36:26.891Z,74.36
2018-10-16T18:39:33.845Z,73.41
2018-10-16T18:42:41.143Z,73.58
2018-10-16T18:45:47.988Z,74.21
2018-10-16T18:48:54.907Z,74.13
2018-10-16T18:52:16.260Z,73.67
2018-10-16T18:55:23.213Z,75.13
2018-10-16T18:58:29.959Z,75.75
2018-10-16T19:01:38.091Z,74.88
2018-10-16T19:04:43.195Z,75.01
2018-10-16T19:07:51.532Z,75.79
2018-10-16T19:11:00.171Z,75.73
2018-10-16T19:14:05.428Z,75.65
2018-10-16T19:17:10.555Z,76.40
2018-10-16T19:20:18.292Z,75.27
2018-10-16T19:23:49.830Z,75.70
2018-10-16T19:26:54.943Z,76.84
2018-10-16T19:29:59.948Z,76.45
2018-10-16T19:33:06.790Z,76.07
2018-10-16T19:36:13.848Z,77.56
2018-10-16T19:39:22.686Z,77.99
2018-10-16T19:42:28.286Z,77.41
2018-10-16T19:45:34.880Z,77.15
2018-10-16T19:48:41.550Z,76.56
2018-10-16T19:51:48.400Z,78.19
2018-10-16T19:54:55.272Z,78.37
2018-10-16T19:58:03.358Z,78.07
2018-10-16T20:01:12.223Z,78.40
2018-10-16T20:04:19.329Z,78.18
2018-10-16T20:07:29.187Z,77.76
2018-10-16T20:10:39.458Z,77.86
2018-10-16T20:13:46.465Z,77.70
2018-10-16T20:16:51.567Z,77.89
2018-10-16T20:20:23.363Z,78.76
2018-10-16T20:23:30.432Z,79.05
2018-10-16T20:26:37.138Z,79.18
2018-10-16T20:29:46.219Z,78.46
2018-10-16T20:32:55.985Z,78.75
2018-10-16T20:36:00.972Z,78.99
2018-10-16T20:39:12.542Z,80.78
2018-10-16T20:42:17.602Z,80.50
2018-10-16T20:45:22.693Z,80.41
2018-10-16T20:48:31.881Z,80.74
2018-10-16T20:51:38.637Z,79.89
2018-10-16T20:54:45.629Z,80.28
2018-10-16T20:57:52.537Z,79.74
2018-10-16T21:00:59.521Z,79.68
2018-10-16T21:04:06.505Z,79.83
2018-10-16T21:07:13.344Z,80.14
2018-10-16T21:10:20.354Z,79.76
2018-10-16T21:15:14.329Z,81.28
2018-10-16T21:18:19.356Z,81.88
2018-10-16T21:21:26.459Z,81.43
2018-10-16T21:24:33.444Z,80.52
2018-10-16T21:27:44.918Z,80.49
2018-10-16T21:30:53.973Z,80.02
2018-10-16T21:33:59.679Z,81.09
2018-10-16T21:37:06.633Z,80.92
2018-10-16T21:40:11.638Z,80.59
2018-10-16T21:43:16.637Z,80.20
2018-10-16T21:46:23.271Z,80.34
2018-10-16T22:03:10.310Z,82.29
2018-10-16T22:06:15.310Z,82.19
2018-10-16T22:09:22.082Z,82.60
2018-10-16T22:12:29.305Z,82.01
2018-10-16T22:15:36.327Z,81.77
2018-10-16T22:18:43.408Z,81.62
2018-10-16T22:21:51.649Z,82.50
2018-10-16T22:24:58.245Z,81.57
2018-10-16T22:28:05.293Z,82.53
2018-10-16T22:31:15.328Z,82.19
2018-10-16T22:34:22.327Z,83.01
2018-10-16T22:37:30.209Z,83.05
2018-10-16T22:40:36.827Z,81.92
2018-10-16T22:43:43.501Z,82.54
2018-10-16T22:46:48.577Z,81.90
2018-10-16T22:49:53.581Z,82.05
2018-10-16T22:53:00.301Z,83.00
2018-10-16T22:56:05.481Z,82.58
2018-10-16T22:59:14.281Z,81.99
2018-10-16T23:02:21.500Z,82.17
2018-10-16T23:06:01.569Z,82.10
2018-10-16T23:09:07.337Z,82.81
2018-10-16T23:12:15.065Z,82.17
2018-10-16T23:15:44.466Z,82.33
2018-10-16T23:18:51.447Z,82.83
2018-10-16T23:22:32.643Z,83.12
2018-10-16T23:25:39.366Z,82.96
2018-10-16T23:28:46.125Z,82.64
2018-10-16T23:36:11.735Z,83.64
2018-10-16T23:39:16.755Z,83.46
2018-10-16T23:42:21.737Z,82.58
2018-10-16T23:45:48.050Z,82.49
2018-10-16T23:49:07.268Z,82.24
2018-10-16T23:52:13.837Z,82.92
2018-10-16T23:55:20.698Z,83.63
2018-10-16T23:58:34.613Z,83.22
