createdAt,value
2019-02-22T00:02:30.765Z,7.80
2019-02-22T00:05:00.323Z,7.80
2019-02-22T00:07:29.824Z,7.70
2019-02-22T00:09:59.289Z,7.70
2019-02-22T00:12:28.748Z,7.70
2019-02-22T00:14:58.196Z,7.70
2019-02-22T00:17:27.673Z,7.70
2019-02-22T00:19:57.135Z,7.60
2019-02-22T00:22:26.567Z,7.60
2019-02-22T00:24:56.039Z,7.60
2019-02-22T00:27:25.513Z,7.60
2019-02-22T00:29:54.976Z,7.60
2019-02-22T00:32:24.423Z,7.50
2019-02-22T00:34:53.958Z,7.50
2019-02-22T00:37:23.474Z,7.50
2019-02-22T00:39:52.925Z,7.50
2019-02-22T00:42:22.471Z,7.50
2019-02-22T00:44:52.047Z,7.40
2019-02-22T00:47:21.634Z,7.50
2019-02-22T00:49:51.187Z,7.50
2019-02-22T00:52:20.776Z,7.50
2019-02-22T00:54:50.234Z,7.40
2019-02-22T00:57:19.692Z,7.50
2019-02-22T00:59:49.209Z,7.40
2019-02-22T01:02:18.743Z,7.50
2019-02-22T01:04:48.405Z,7.50
2019-02-22T01:07:17.975Z,7.50
2019-02-22T01:09:47.520Z,7.50
2019-02-22T01:12:17.181Z,7.50
2019-02-22T01:14:46.680Z,7.50
2019-02-22T01:17:16.270Z,7.50
2019-02-22T01:19:45.866Z,7.50
2019-02-22T01:22:15.472Z,7.50
2019-02-22T01:24:45.388Z,7.50
2019-02-22T01:27:14.983Z,7.40
2019-02-22T01:29:44.561Z,7.40
2019-02-22T01:32:14.065Z,7.40
2019-02-22T01:34:43.723Z,7.40
2019-02-22T01:37:13.339Z,7.40
2019-02-22T01:39:42.878Z,7.40
2019-02-22T01:42:12.469Z,7.30
2019-02-22T01:44:42.110Z,7.30
2019-02-22T01:47:11.689Z,7.30
2019-02-22T01:49:41.255Z,7.30
2019-02-22T01:52:10.874Z,7.30
2019-02-22T01:54:40.429Z,7.30
2019-02-22T01:57:09.965Z,7.30
2019-02-22T01:59:39.487Z,7.30
2019-02-22T02:02:09.136Z,7.30
2019-02-22T02:04:38.846Z,7.20
2019-02-22T02:07:08.639Z,7.20
2019-02-22T02:09:38.349Z,7.20
2019-02-22T02:12:07.811Z,7.20
2019-02-22T02:14:37.236Z,7.20
2019-02-22T02:17:06.706Z,7.20
2019-02-22T02:19:36.141Z,7.20
2019-02-22T02:22:05.593Z,7.10
2019-02-22T02:24:35.070Z,7.10
2019-02-22T02:27:04.540Z,7.10
2019-02-22T02:29:33.913Z,7.10
2019-02-22T02:32:03.385Z,7.10
2019-02-22T02:34:32.803Z,7.10
2019-02-22T02:37:02.333Z,7.00
2019-02-22T02:39:31.774Z,7.00
2019-02-22T02:42:01.303Z,7.00
2019-02-22T02:44:30.764Z,7.00
2019-02-22T02:47:00.133Z,7.00
2019-02-22T02:49:29.566Z,7.00
2019-02-22T02:51:59.052Z,7.00
2019-02-22T02:54:28.499Z,7.00
2019-02-22T02:56:58.007Z,6.90
2019-02-22T02:59:27.403Z,6.90
2019-02-22T03:01:57.145Z,6.90
2019-02-22T03:04:26.659Z,6.90
2019-02-22T03:07:07.093Z,6.90
2019-02-22T03:09:36.567Z,6.80
2019-02-22T03:12:05.985Z,6.80
2019-02-22T03:14:35.459Z,6.70
2019-02-22T03:17:04.999Z,6.70
2019-02-22T03:19:34.388Z,6.70
2019-02-22T03:22:03.804Z,6.70
2019-02-22T03:24:33.181Z,6.70
2019-02-22T03:27:02.612Z,6.70
2019-02-22T03:29:31.996Z,6.70
2019-02-22T03:32:01.496Z,6.70
2019-02-22T03:34:31.226Z,6.70
2019-02-22T03:37:00.678Z,6.70
2019-02-22T03:39:30.172Z,6.70
2019-02-22T03:42:00.729Z,6.70
2019-02-22T03:44:30.191Z,6.70
2019-02-22T03:46:59.663Z,6.70
2019-02-22T03:49:29.118Z,6.70
2019-02-22T03:52:00.120Z,6.70
2019-02-22T03:54:29.579Z,6.70
2019-02-22T03:56:58.952Z,6.70
2019-02-22T03:59:28.421Z,6.70
2019-02-22T04:01:57.849Z,6.80
2019-02-22T04:04:27.345Z,6.70
2019-02-22T04:06:56.789Z,6.70
2019-02-22T04:09:26.258Z,6.80
2019-02-22T04:11:55.620Z,6.70
2019-02-22T04:14:25.040Z,6.80
2019-02-22T04:16:54.495Z,6.80
2019-02-22T04:19:23.981Z,6.80
2019-02-22T04:21:53.363Z,6.80
2019-02-22T04:24:22.748Z,6.80
2019-02-22T04:26:52.210Z,6.80
2019-02-22T04:29:21.673Z,6.80
2019-02-22T04:31:51.108Z,6.80
2019-02-22T04:34:20.510Z,6.80
2019-02-22T04:36:49.931Z,6.90
2019-02-22T04:39:19.425Z,6.90
2019-02-22T04:41:57.750Z,6.90
2019-02-22T04:44:20.003Z,6.90
2019-02-22T04:46:49.361Z,6.80
2019-02-22T04:49:18.735Z,6.80
2019-02-22T04:51:48.223Z,6.80
2019-02-22T04:54:17.677Z,6.80
2019-02-22T04:56:47.104Z,6.80
2019-02-22T04:59:16.500Z,6.80
2019-02-22T05:01:45.925Z,6.80
2019-02-22T05:04:15.368Z,6.70
2019-02-22T05:06:44.722Z,6.70
2019-02-22T05:09:14.185Z,6.70
2019-02-22T05:11:43.690Z,6.70
2019-02-22T05:14:13.142Z,6.70
2019-02-22T05:16:42.598Z,6.70
2019-02-22T05:19:12.073Z,6.70
2019-02-22T05:21:41.466Z,6.60
2019-02-22T05:24:10.880Z,6.70
2019-02-22T05:26:40.364Z,6.70
2019-02-22T05:29:09.845Z,6.70
2019-02-22T05:31:39.265Z,6.60
2019-02-22T05:34:08.972Z,6.70
2019-02-22T05:36:38.467Z,6.60
2019-02-22T05:39:18.689Z,6.70
2019-02-22T05:41:39.133Z,6.70
2019-02-22T05:44:09.664Z,6.70
2019-02-22T05:46:39.098Z,6.70
2019-02-22T05:49:08.562Z,6.70
2019-02-22T05:51:38.054Z,6.70
2019-02-22T05:54:07.455Z,6.70
2019-02-22T05:56:36.975Z,6.80
2019-02-22T05:59:06.466Z,6.80
2019-02-22T06:01:35.894Z,6.80
2019-02-22T06:04:05.308Z,6.80
2019-02-22T06:06:34.743Z,6.80
2019-02-22T06:09:05.564Z,6.80
2019-02-22T06:11:35.114Z,6.80
2019-02-22T06:14:04.503Z,6.90
2019-02-22T06:16:33.889Z,6.90
2019-02-22T06:19:03.341Z,6.90
2019-02-22T06:21:32.784Z,6.90
2019-02-22T06:24:03.010Z,6.80
2019-02-22T06:26:32.642Z,6.90
2019-02-22T06:29:02.075Z,6.90
2019-02-22T06:31:31.443Z,6.80
2019-02-22T06:34:00.853Z,6.80
2019-02-22T06:36:30.262Z,6.90
2019-02-22T06:38:59.703Z,6.90
2019-02-22T06:41:29.197Z,6.90
2019-02-22T06:43:58.646Z,6.90
2019-02-22T06:46:28.153Z,6.90
2019-02-22T06:48:57.591Z,6.90
2019-02-22T06:51:27.030Z,6.90
2019-02-22T06:53:56.569Z,6.90
2019-02-22T06:56:26.022Z,6.90
2019-02-22T06:58:55.510Z,6.90
2019-02-22T07:01:24.848Z,6.90
2019-02-22T07:03:54.181Z,6.90
2019-02-22T07:06:23.586Z,7.00
2019-02-22T07:08:52.971Z,7.00
2019-02-22T07:11:44.179Z,7.10
2019-02-22T07:14:13.669Z,7.10
2019-02-22T07:16:43.088Z,7.10
2019-02-22T07:19:12.799Z,7.20
2019-02-22T07:21:52.049Z,7.20
2019-02-22T07:24:13.394Z,7.20
2019-02-22T07:26:42.831Z,7.30
2019-02-22T07:29:12.306Z,7.30
2019-02-22T07:31:41.705Z,7.40
2019-02-22T07:34:11.138Z,7.40
2019-02-22T07:36:40.625Z,7.50
2019-02-22T07:39:10.059Z,7.50
2019-02-22T07:41:39.419Z,7.50
2019-02-22T07:44:08.883Z,7.60
2019-02-22T07:46:38.374Z,7.60
2019-02-22T07:49:07.823Z,7.60
2019-02-22T07:51:37.182Z,7.70
2019-02-22T07:54:06.702Z,7.70
2019-02-22T07:56:36.144Z,7.70
2019-02-22T07:59:05.523Z,7.80
2019-02-22T08:01:46.598Z,7.80
2019-02-22T08:04:06.121Z,7.90
2019-02-22T08:06:35.503Z,7.90
2019-02-22T08:09:05.844Z,8.00
2019-02-22T08:11:35.285Z,8.00
2019-02-22T08:14:07.666Z,8.10
2019-02-22T08:16:36.119Z,8.10
2019-02-22T08:19:05.587Z,8.20
2019-02-22T08:21:34.937Z,8.20
2019-02-22T08:24:04.323Z,8.30
2019-02-22T08:26:33.783Z,8.30
2019-02-22T08:29:03.227Z,8.50
2019-02-22T08:31:32.581Z,8.60
2019-02-22T08:34:02.051Z,8.60
2019-02-22T08:36:31.418Z,8.70
2019-02-22T08:39:00.805Z,8.80
2019-02-22T08:41:30.282Z,8.90
2019-02-22T08:43:59.709Z,8.90
2019-02-22T08:46:29.161Z,9.00
2019-02-22T08:48:58.934Z,9.00
2019-02-22T08:51:28.361Z,9.10
2019-02-22T08:53:57.836Z,9.20
2019-02-22T08:56:27.304Z,9.30
2019-02-22T08:58:56.739Z,9.40
2019-02-22T09:01:26.229Z,9.40
2019-02-22T09:03:55.673Z,9.40
2019-02-22T09:06:25.123Z,9.50
2019-02-22T09:08:54.617Z,9.50
2019-02-22T09:11:24.035Z,9.50
2019-02-22T09:13:53.423Z,9.60
2019-02-22T09:16:22.918Z,9.60
2019-02-22T09:18:52.342Z,9.60
2019-02-22T09:21:21.761Z,9.60
2019-02-22T09:23:51.209Z,9.60
2019-02-22T09:26:20.641Z,9.70
2019-02-22T09:28:50.109Z,9.70
2019-02-22T09:31:19.592Z,9.80
2019-02-22T09:33:49.051Z,9.80
2019-02-22T09:36:18.486Z,9.80
2019-02-22T09:38:48.049Z,9.80
2019-02-22T09:41:17.590Z,9.80
2019-02-22T09:43:54.754Z,9.80
2019-02-22T09:46:18.076Z,9.90
2019-02-22T09:48:47.570Z,10.00
2019-02-22T09:51:20.364Z,10.10
2019-02-22T09:53:49.969Z,10.10
2019-02-22T09:56:19.321Z,10.20
2019-02-22T09:58:48.670Z,10.30
2019-02-22T10:01:19.128Z,10.40
2019-02-22T10:03:48.501Z,10.50
2019-02-22T10:06:17.950Z,10.50
2019-02-22T10:08:47.414Z,10.60
2019-02-22T10:11:16.855Z,10.60
2019-02-22T10:13:46.306Z,10.60
2019-02-22T10:16:15.798Z,10.70
2019-02-22T10:18:45.268Z,10.70
2019-02-22T10:21:14.755Z,10.80
2019-02-22T10:23:44.181Z,10.90
2019-02-22T10:26:13.624Z,10.90
2019-02-22T10:28:43.083Z,11.00
2019-02-22T10:31:12.568Z,11.10
2019-02-22T10:33:41.926Z,11.10
2019-02-22T10:36:11.284Z,11.30
2019-02-22T10:38:40.716Z,11.40
2019-02-22T10:41:10.176Z,11.40
2019-02-22T10:43:39.599Z,11.50
2019-02-22T10:46:08.998Z,11.60
2019-02-22T10:48:38.442Z,11.60
2019-02-22T10:51:07.918Z,11.60
2019-02-22T10:53:37.309Z,11.60
2019-02-22T10:56:06.819Z,11.50
2019-02-22T10:58:36.280Z,11.50
2019-02-22T11:01:05.748Z,11.70
2019-02-22T11:03:35.158Z,11.80
2019-02-22T11:06:04.575Z,11.80
2019-02-22T11:08:34.023Z,12.00
2019-02-22T11:11:03.568Z,12.00
2019-02-22T11:13:32.959Z,12.20
2019-02-22T11:16:02.367Z,12.20
2019-02-22T11:18:31.844Z,12.20
2019-02-22T11:21:01.275Z,12.10
2019-02-22T11:23:30.635Z,12.00
2019-02-22T11:26:00.083Z,12.00
2019-02-22T11:28:29.549Z,12.10
2019-02-22T11:30:59.000Z,12.20
2019-02-22T11:33:28.389Z,12.20
2019-02-22T11:35:57.838Z,12.30
2019-02-22T11:38:27.322Z,12.30
2019-02-22T11:40:56.767Z,12.40
2019-02-22T11:43:26.133Z,12.40
2019-02-22T11:45:55.558Z,12.50
2019-02-22T11:48:25.004Z,12.50
2019-02-22T11:50:54.509Z,12.50
2019-02-22T11:53:23.962Z,12.50
2019-02-22T11:55:53.403Z,12.50
2019-02-22T11:58:22.897Z,12.50
2019-02-22T12:00:52.339Z,12.50
2019-02-22T12:03:24.908Z,12.50
2019-02-22T12:05:52.855Z,12.60
2019-02-22T12:08:22.267Z,12.60
2019-02-22T12:10:51.743Z,12.60
2019-02-22T12:13:21.268Z,12.70
2019-02-22T12:15:50.687Z,12.70
2019-02-22T12:18:20.098Z,12.70
2019-02-22T12:20:49.576Z,12.70
2019-02-22T12:23:19.063Z,12.80
2019-02-22T12:25:48.430Z,12.80
2019-02-22T12:28:17.948Z,12.90
2019-02-22T12:30:47.431Z,13.00
2019-02-22T12:33:16.887Z,13.00
2019-02-22T12:35:46.237Z,13.00
2019-02-22T12:38:15.623Z,13.10
2019-02-22T12:40:45.035Z,13.20
2019-02-22T12:43:14.434Z,13.30
2019-02-22T12:45:43.899Z,13.20
2019-02-22T12:48:13.354Z,13.20
2019-02-22T12:50:42.848Z,13.30
2019-02-22T12:53:12.452Z,13.30
2019-02-22T12:55:41.968Z,13.40
2019-02-22T12:58:11.395Z,13.40
2019-02-22T13:00:40.819Z,13.40
2019-02-22T13:03:10.255Z,13.50
2019-02-22T13:05:39.743Z,13.50
2019-02-22T13:08:09.154Z,13.60
2019-02-22T13:10:38.555Z,13.50
2019-02-22T13:13:07.978Z,13.60
2019-02-22T13:15:37.372Z,13.70
2019-02-22T13:18:06.715Z,13.70
2019-02-22T13:20:36.224Z,13.80
2019-02-22T13:23:05.698Z,13.90
2019-02-22T13:25:35.218Z,13.90
2019-02-22T13:28:04.654Z,14.00
2019-02-22T13:30:34.032Z,14.00
2019-02-22T13:33:03.490Z,14.00
2019-02-22T13:35:33.025Z,14.10
2019-02-22T13:38:02.400Z,14.10
2019-02-22T13:40:31.864Z,14.10
2019-02-22T13:43:01.294Z,14.10
2019-02-22T13:45:30.645Z,14.10
2019-02-22T13:48:00.047Z,14.20
2019-02-22T13:50:32.675Z,14.10
2019-02-22T13:53:02.127Z,14.20
2019-02-22T13:55:31.650Z,14.20
2019-02-22T13:58:01.051Z,14.20
2019-02-22T14:00:30.472Z,14.20
2019-02-22T14:03:00.019Z,14.20
2019-02-22T14:05:29.479Z,14.30
2019-02-22T14:07:58.851Z,14.50
2019-02-22T14:10:28.347Z,14.50
2019-02-22T14:12:57.775Z,14.70
2019-02-22T14:15:37.441Z,14.60
2019-02-22T14:17:58.327Z,14.60
2019-02-22T14:20:27.700Z,14.50
2019-02-22T14:22:57.198Z,14.50
2019-02-22T14:25:26.635Z,14.50
2019-02-22T14:27:56.042Z,14.50
2019-02-22T14:30:25.526Z,14.60
2019-02-22T14:32:54.940Z,14.50
2019-02-22T14:35:24.495Z,14.50
2019-02-22T14:37:54.019Z,14.60
2019-02-22T14:40:23.372Z,14.70
2019-02-22T14:42:52.783Z,14.80
2019-02-22T14:45:22.210Z,15.00
2019-02-22T14:47:51.638Z,15.00
2019-02-22T14:50:23.107Z,15.10
2019-02-22T14:52:52.096Z,15.10
2019-02-22T14:55:21.573Z,15.20
2019-02-22T14:57:51.066Z,15.30
2019-02-22T15:00:20.501Z,15.40
2019-02-22T15:02:49.961Z,15.60
2019-02-22T15:05:19.441Z,15.50
2019-02-22T15:07:48.897Z,15.40
2019-02-22T15:10:18.920Z,15.60
2019-02-22T15:12:48.945Z,15.50
2019-02-22T15:15:18.810Z,15.50
2019-02-22T15:17:54.184Z,15.50
2019-02-22T15:20:23.616Z,15.40
2019-02-22T15:22:53.000Z,15.40
2019-02-22T15:25:22.466Z,15.30
2019-02-22T15:27:51.922Z,15.40
2019-02-22T15:30:21.354Z,15.30
2019-02-22T15:32:50.879Z,15.30
2019-02-22T15:35:20.394Z,15.40
2019-02-22T15:37:49.852Z,15.40
2019-02-22T15:40:19.237Z,15.40
2019-02-22T15:42:48.695Z,15.30
2019-02-22T15:45:18.157Z,15.30
2019-02-22T15:47:48.797Z,15.30
2019-02-22T15:50:18.839Z,15.40
2019-02-22T15:52:49.089Z,15.50
2019-02-22T15:55:18.580Z,15.50
2019-02-22T15:57:48.074Z,15.60
2019-02-22T16:00:21.090Z,15.70
2019-02-22T16:02:50.488Z,15.60
2019-02-22T16:05:26.232Z,15.60
2019-02-22T16:07:55.769Z,15.70
2019-02-22T16:10:25.204Z,15.60
2019-02-22T16:12:54.571Z,15.70
2019-02-22T16:15:24.056Z,15.70
2019-02-22T16:17:53.481Z,15.60
2019-02-22T16:20:22.872Z,15.60
2019-02-22T16:22:52.303Z,15.50
2019-02-22T16:25:21.761Z,15.50
2019-02-22T16:27:51.212Z,15.40
2019-02-22T16:30:22.041Z,15.30
2019-02-22T16:32:51.723Z,15.20
2019-02-22T16:35:21.142Z,15.10
2019-02-22T16:37:50.545Z,15.10
2019-02-22T16:40:19.977Z,15.00
2019-02-22T16:42:49.455Z,14.90
2019-02-22T16:45:18.822Z,14.80
2019-02-22T16:47:48.215Z,14.60
2019-02-22T16:50:17.686Z,14.50
2019-02-22T16:52:47.135Z,14.30
2019-02-22T16:55:16.571Z,14.20
2019-02-22T16:57:46.059Z,14.10
2019-02-22T17:00:16.460Z,14.00
2019-02-22T17:02:45.834Z,13.90
2019-02-22T17:05:15.741Z,13.80
2019-02-22T17:07:45.223Z,13.70
2019-02-22T17:10:14.760Z,13.60
2019-02-22T17:12:44.251Z,13.50
2019-02-22T17:15:13.724Z,13.40
2019-02-22T17:17:43.174Z,13.40
2019-02-22T17:20:12.555Z,13.30
2019-02-22T17:22:42.245Z,13.30
2019-02-22T17:25:13.348Z,13.20
2019-02-22T17:27:42.721Z,13.10
2019-02-22T17:30:13.384Z,13.10
2019-02-22T17:32:42.795Z,13.00
2019-02-22T17:35:12.203Z,12.90
2019-02-22T17:37:41.603Z,12.90
2019-02-22T17:40:13.043Z,12.80
2019-02-22T17:42:42.405Z,12.80
2019-02-22T17:45:11.801Z,12.70
2019-02-22T17:47:41.232Z,12.70
2019-02-22T17:50:10.645Z,12.60
2019-02-22T17:52:40.039Z,12.60
2019-02-22T17:55:09.505Z,12.60
2019-02-22T17:57:38.950Z,12.50
2019-02-22T18:00:11.853Z,12.50
2019-02-22T18:02:41.299Z,12.40
2019-02-22T18:05:10.770Z,12.40
2019-02-22T18:07:40.268Z,12.30
2019-02-22T18:10:10.042Z,12.30
2019-02-22T18:12:39.508Z,12.30
2019-02-22T18:15:09.497Z,12.20
2019-02-22T18:17:38.928Z,12.20
2019-02-22T18:20:08.815Z,12.20
2019-02-22T18:22:38.217Z,12.20
2019-02-22T18:25:08.120Z,12.10
2019-02-22T18:27:37.942Z,12.00
2019-02-22T18:30:08.965Z,12.00
2019-02-22T18:32:38.429Z,12.00
2019-02-22T18:35:08.536Z,11.90
2019-02-22T18:37:38.042Z,11.90
2019-02-22T18:40:10.017Z,11.80
2019-02-22T18:42:39.454Z,11.80
2019-02-22T18:45:08.996Z,11.80
2019-02-22T18:47:38.658Z,11.70
2019-02-22T18:50:08.895Z,11.70
2019-02-22T18:52:38.384Z,11.60
2019-02-22T18:55:08.339Z,11.60
2019-02-22T18:57:37.996Z,11.60
2019-02-22T19:00:10.253Z,11.50
2019-02-22T19:02:39.788Z,11.50
2019-02-22T19:05:09.603Z,11.40
2019-02-22T19:07:39.101Z,11.40
2019-02-22T19:10:09.801Z,11.30
2019-02-22T19:12:39.322Z,11.30
2019-02-22T19:15:10.503Z,11.30
2019-02-22T19:17:40.043Z,11.30
2019-02-22T19:20:11.429Z,11.20
2019-02-22T19:22:40.981Z,11.20
2019-02-22T19:25:10.649Z,11.20
2019-02-22T19:27:40.126Z,11.20
2019-02-22T19:30:14.609Z,11.10
2019-02-22T19:32:44.055Z,11.10
2019-02-22T19:35:13.530Z,11.10
2019-02-22T19:37:43.071Z,11.10
2019-02-22T19:40:14.601Z,11.10
2019-02-22T19:42:43.953Z,11.00
2019-02-22T19:45:13.498Z,11.00
2019-02-22T19:47:43.061Z,10.90
2019-02-22T19:50:13.110Z,10.90
2019-02-22T19:52:42.754Z,10.80
2019-02-22T19:55:13.458Z,10.80
2019-02-22T19:57:42.853Z,10.80
2019-02-22T20:00:14.663Z,10.80
2019-02-22T20:02:44.239Z,10.70
2019-02-22T20:05:14.149Z,10.70
2019-02-22T20:07:44.034Z,10.70
2019-02-22T20:10:17.799Z,10.70
2019-02-22T20:12:46.033Z,10.60
2019-02-22T20:15:16.194Z,10.60
2019-02-22T20:17:54.239Z,10.60
2019-02-22T20:20:17.104Z,10.50
2019-02-22T20:22:46.773Z,10.50
2019-02-22T20:25:16.314Z,10.50
2019-02-22T20:27:45.827Z,10.50
2019-02-22T20:30:15.892Z,10.40
2019-02-22T20:32:45.400Z,10.40
2019-02-22T20:35:16.749Z,10.40
2019-02-22T20:37:52.561Z,10.40
2019-02-22T20:40:17.285Z,10.30
2019-02-22T20:42:47.134Z,10.30
2019-02-22T20:45:16.761Z,10.30
2019-02-22T20:47:46.163Z,10.30
2019-02-22T20:50:15.543Z,10.20
2019-02-22T20:52:45.032Z,10.20
2019-02-22T20:55:14.433Z,10.20
2019-02-22T20:57:43.894Z,10.20
2019-02-22T21:00:15.527Z,10.20
2019-02-22T21:02:45.169Z,10.20
2019-02-22T21:05:14.695Z,10.20
2019-02-22T21:07:44.312Z,10.20
2019-02-22T21:10:15.281Z,10.10
2019-02-22T21:12:44.693Z,10.10
2019-02-22T21:15:14.136Z,10.10
2019-02-22T21:17:43.650Z,10.10
2019-02-22T21:20:13.471Z,10.10
2019-02-22T21:22:42.844Z,10.10
2019-02-22T21:25:12.440Z,10.10
2019-02-22T21:27:41.852Z,10.10
2019-02-22T21:30:12.969Z,10.10
2019-02-22T21:32:42.462Z,10.10
2019-02-22T21:35:11.976Z,10.00
2019-02-22T21:37:41.673Z,10.10
2019-02-22T21:40:11.279Z,10.00
2019-02-22T21:42:40.744Z,10.00
2019-02-22T21:45:10.847Z,10.00
2019-02-22T21:47:40.277Z,10.00
2019-02-22T21:50:11.523Z,10.00
2019-02-22T21:52:40.974Z,10.00
2019-02-22T21:55:10.920Z,10.00
2019-02-22T21:57:40.334Z,10.00
2019-02-22T22:00:13.162Z,10.00
2019-02-22T22:02:42.500Z,10.00
2019-02-22T22:05:11.939Z,9.90
2019-02-22T22:07:41.300Z,9.90
2019-02-22T22:10:10.820Z,9.90
2019-02-22T22:12:40.257Z,9.90
2019-02-22T22:15:10.978Z,9.90
2019-02-22T22:17:40.850Z,9.90
2019-02-22T22:20:10.261Z,9.90
2019-02-22T22:22:39.805Z,9.90
2019-02-22T22:25:10.041Z,9.90
2019-02-22T22:27:39.498Z,9.90
2019-02-22T22:30:10.027Z,9.90
2019-02-22T22:32:39.447Z,9.90
2019-02-22T22:35:09.678Z,9.90
2019-02-22T22:37:39.454Z,9.90
2019-02-22T22:40:09.711Z,9.90
2019-02-22T22:42:39.181Z,9.90
2019-02-22T22:45:09.303Z,9.90
2019-02-22T22:47:38.689Z,9.90
2019-02-22T22:50:10.069Z,9.90
2019-02-22T22:52:39.515Z,9.90
2019-02-22T22:55:09.328Z,9.90
2019-02-22T22:57:38.785Z,9.80
2019-02-22T23:00:55.940Z,9.80
2019-02-22T23:03:25.403Z,9.80
2019-02-22T23:05:54.867Z,9.80
2019-02-22T23:08:24.349Z,9.80
2019-02-22T23:10:53.828Z,9.80
2019-02-22T23:13:23.393Z,9.80
2019-02-22T23:15:52.878Z,9.80
2019-02-22T23:18:22.307Z,9.80
2019-02-22T23:20:54.741Z,9.70
2019-02-22T23:23:24.141Z,9.70
2019-02-22T23:25:53.627Z,9.70
2019-02-22T23:28:23.052Z,9.70
2019-02-22T23:30:52.423Z,9.70
2019-02-22T23:33:21.928Z,9.70
2019-02-22T23:35:51.409Z,9.60
2019-02-22T23:38:20.891Z,9.50
2019-02-22T23:40:50.335Z,9.50
2019-02-22T23:43:19.772Z,9.50
2019-02-22T23:45:49.292Z,9.40
2019-02-22T23:48:18.665Z,9.40
2019-02-22T23:50:48.167Z,9.40
2019-02-22T23:53:17.602Z,9.40
2019-02-22T23:55:47.072Z,9.30
2019-02-22T23:58:16.595Z,9.30
