createdAt,value
2024-02-01T00:01:53.573Z,14.77
2024-02-01T00:04:22.308Z,14.50
2024-02-01T00:06:49.712Z,14.08
2024-02-01T00:09:18.249Z,13.51
2024-02-01T00:11:45.088Z,13.12
2024-02-01T00:14:12.389Z,12.94
2024-02-01T00:16:39.161Z,12.86
2024-02-01T00:19:06.387Z,14.76
2024-02-01T00:21:34.482Z,14.81
2024-02-01T00:24:01.335Z,15.56
2024-02-01T00:26:30.223Z,14.84
2024-02-01T00:29:17.523Z,13.55
2024-02-01T00:31:44.335Z,13.89
2024-02-01T00:34:11.432Z,13.68
2024-02-01T00:36:38.382Z,13.62
2024-02-01T00:39:06.177Z,13.42
2024-02-01T00:41:33.479Z,13.48
2024-02-01T00:44:00.291Z,13.68
2024-02-01T00:46:27.628Z,12.76
2024-02-01T00:48:54.512Z,13.85
2024-02-01T00:51:21.464Z,13.46
2024-02-01T00:53:54.909Z,14.06
2024-02-01T00:56:23.078Z,15.43
2024-02-01T00:58:50.415Z,15.36
2024-02-01T01:01:18.239Z,14.43
2024-02-01T01:03:46.390Z,15.09
2024-02-01T01:06:32.850Z,14.91
2024-02-01T01:08:59.768Z,15.62
2024-02-01T01:11:27.627Z,15.81
2024-02-01T01:13:54.759Z,15.40
2024-02-01T01:16:21.768Z,15.56
2024-02-01T01:18:48.777Z,15.58
2024-02-01T01:21:16.481Z,14.79
2024-02-01T01:23:43.798Z,14.94
2024-02-01T01:26:11.767Z,15.44
2024-02-01T01:28:39.775Z,15.29
2024-02-01T01:31:07.870Z,15.18
2024-02-01T01:33:35.001Z,15.83
2024-02-01T01:36:02.160Z,14.91
2024-02-01T01:38:29.414Z,13.93
2024-02-01T01:41:09.206Z,14.67
2024-02-01T01:43:37.111Z,13.84
2024-02-01T01:46:04.550Z,13.57
2024-02-01T01:48:34.187Z,13.80
2024-02-01T01:51:01.695Z,13.45
2024-02-01T01:53:31.751Z,13.74
2024-02-01T01:55:58.893Z,14.00
2024-02-01T01:58:27.658Z,13.86
2024-02-01T02:00:58.739Z,13.86
2024-02-01T02:03:26.633Z,13.14
2024-02-01T02:05:54.660Z,13.67
2024-02-01T02:08:22.070Z,13.40
2024-02-01T02:10:49.458Z,13.83
2024-02-01T02:13:16.363Z,12.99
2024-02-01T02:15:44.746Z,13.69
2024-02-01T02:18:13.204Z,13.74
2024-02-01T02:20:41.349Z,14.41
2024-02-01T02:23:08.165Z,13.24
2024-02-01T02:25:35.514Z,13.28
2024-02-01T02:28:02.350Z,13.05
2024-02-01T02:30:29.815Z,14.30
2024-02-01T02:32:57.574Z,14.08
2024-02-01T02:35:24.837Z,13.50
2024-02-01T02:37:52.380Z,13.53
2024-02-01T02:40:20.584Z,13.96
2024-02-01T02:42:47.995Z,13.42
2024-02-01T02:45:14.936Z,14.02
2024-02-01T02:47:42.572Z,14.30
2024-02-01T02:50:10.516Z,14.58
2024-02-01T02:52:39.489Z,15.12
2024-02-01T02:55:07.000Z,15.57
2024-02-01T02:57:37.096Z,15.84
2024-02-01T03:00:11.430Z,15.96
2024-02-01T03:02:41.759Z,15.95
2024-02-01T03:05:08.727Z,16.60
2024-02-01T03:07:35.877Z,16.79
2024-02-01T03:10:04.506Z,16.75
2024-02-01T03:12:31.713Z,17.21
2024-02-01T03:14:59.115Z,17.03
2024-02-01T03:17:27.087Z,17.46
2024-02-01T03:19:54.360Z,18.43
2024-02-01T03:22:22.244Z,18.40
2024-02-01T03:24:50.307Z,17.93
2024-02-01T03:27:18.297Z,18.88
2024-02-01T03:29:45.555Z,18.54
2024-02-01T03:32:15.293Z,18.58
2024-02-01T03:34:42.591Z,18.39
2024-02-01T03:37:09.632Z,18.22
2024-02-01T03:39:36.874Z,17.81
2024-02-01T03:42:04.449Z,18.22
2024-02-01T03:44:31.272Z,17.79
2024-02-01T03:46:58.446Z,16.94
2024-02-01T03:49:26.928Z,17.66
2024-02-01T03:51:54.179Z,17.49
2024-02-01T03:54:21.391Z,17.34
2024-02-01T03:56:48.577Z,16.65
2024-02-01T03:59:15.868Z,17.48
2024-02-01T04:01:43.153Z,16.82
2024-02-01T04:04:11.051Z,16.66
2024-02-01T04:06:38.150Z,16.98
2024-02-01T04:09:06.252Z,16.82
2024-02-01T04:11:34.621Z,17.06
2024-02-01T04:14:02.339Z,16.24
2024-02-01T04:16:31.954Z,16.74
2024-02-01T04:18:59.290Z,17.15
2024-02-01T04:21:26.696Z,16.54
2024-02-01T04:23:53.698Z,16.64
2024-02-01T04:26:20.813Z,15.62
2024-02-01T04:28:48.651Z,15.82
2024-02-01T04:31:15.599Z,15.72
2024-02-01T04:33:42.966Z,16.08
2024-02-01T04:36:10.347Z,16.59
2024-02-01T04:38:38.706Z,16.65
2024-02-01T04:41:05.712Z,16.62
2024-02-01T04:43:32.581Z,17.08
2024-02-01T04:46:02.105Z,16.46
2024-02-01T04:48:29.227Z,16.32
2024-02-01T04:50:56.244Z,16.61
2024-02-01T04:53:24.966Z,16.39
2024-02-01T04:55:52.152Z,16.22
2024-02-01T04:58:20.868Z,16.96
2024-02-01T05:01:26.708Z,17.07
2024-02-01T05:03:54.636Z,17.13
2024-02-01T05:06:21.744Z,17.38
2024-02-01T05:08:49.186Z,17.89
2024-02-01T05:11:18.235Z,16.76
2024-02-01T05:13:45.161Z,16.94
2024-02-01T05:16:12.755Z,17.09
2024-02-01T05:18:42.553Z,17.30
2024-02-01T05:21:09.566Z,17.76
2024-02-01T05:23:37.475Z,17.41
2024-02-01T05:26:04.509Z,18.19
2024-02-01T05:28:32.978Z,18.98
2024-02-01T05:31:00.144Z,18.44
2024-02-01T05:33:27.015Z,18.91
2024-02-01T05:35:55.088Z,18.55
2024-02-01T05:38:23.366Z,18.59
2024-02-01T05:40:50.118Z,18.93
2024-02-01T05:43:18.275Z,19.28
2024-02-01T05:45:45.040Z,18.81
2024-02-01T05:48:11.934Z,18.40
2024-02-01T05:50:39.933Z,18.15
2024-02-01T05:53:07.492Z,18.04
2024-02-01T05:55:37.102Z,17.92
2024-02-01T05:58:05.499Z,17.22
2024-02-01T06:00:33.671Z,17.60
2024-02-01T06:03:00.583Z,17.23
2024-02-01T06:05:28.161Z,17.31
2024-02-01T06:07:56.868Z,16.66
2024-02-01T06:10:24.088Z,16.78
2024-02-01T06:12:51.339Z,16.94
2024-02-01T06:15:18.828Z,17.05
2024-02-01T06:17:46.973Z,17.01
2024-02-01T06:20:14.297Z,17.41
2024-02-01T06:22:41.251Z,19.89
2024-02-01T06:25:08.762Z,19.89
2024-02-01T06:27:35.613Z,17.80
2024-02-01T06:30:03.290Z,16.92
2024-02-01T06:32:30.667Z,16.78
2024-02-01T06:34:57.883Z,17.20
2024-02-01T06:37:26.182Z,17.28
2024-02-01T06:39:55.016Z,17.75
2024-02-01T06:42:23.370Z,17.56
2024-02-01T06:44:51.514Z,17.78
2024-02-01T06:47:18.355Z,17.05
2024-02-01T06:49:46.300Z,18.82
2024-02-01T06:52:13.619Z,17.49
2024-02-01T06:55:03.516Z,17.75
2024-02-01T06:57:33.452Z,18.15
2024-02-01T07:00:00.528Z,18.28
2024-02-01T07:02:29.066Z,18.03
2024-02-01T07:04:56.354Z,17.99
2024-02-01T07:07:23.320Z,17.18
2024-02-01T07:09:50.924Z,16.90
2024-02-01T07:12:18.680Z,17.08
2024-02-01T07:14:48.415Z,16.82
2024-02-01T07:17:16.492Z,16.85
2024-02-01T07:19:44.449Z,16.26
2024-02-01T07:22:14.142Z,16.20
2024-02-01T07:24:41.485Z,15.63
2024-02-01T07:27:11.372Z,15.98
2024-02-01T07:29:39.383Z,16.90
2024-02-01T07:32:06.812Z,16.84
2024-02-01T07:34:33.664Z,17.36
2024-02-01T07:37:01.074Z,17.91
2024-02-01T07:39:28.126Z,18.32
2024-02-01T07:41:55.325Z,18.73
2024-02-01T07:44:22.516Z,16.41
2024-02-01T07:46:52.492Z,16.27
2024-02-01T07:49:19.451Z,18.03
2024-02-01T07:51:46.550Z,18.11
2024-02-01T07:54:13.730Z,18.55
2024-02-01T07:56:40.849Z,18.23
2024-02-01T07:59:07.675Z,18.52
2024-02-01T08:01:34.629Z,18.33
2024-02-01T08:04:02.130Z,18.75
2024-02-01T08:06:29.613Z,18.74
2024-02-01T08:08:56.926Z,19.74
2024-02-01T08:11:23.994Z,32.67
2024-02-01T08:13:51.089Z,23.58
2024-02-01T08:16:18.234Z,20.69
2024-02-01T08:18:47.032Z,19.93
2024-02-01T08:21:14.756Z,19.98
2024-02-01T08:23:42.615Z,32.00
2024-02-01T08:26:11.007Z,22.12
2024-02-01T08:28:38.336Z,18.88
2024-02-01T08:31:05.537Z,18.79
2024-02-01T08:33:33.578Z,19.22
2024-02-01T08:36:03.640Z,21.15
2024-02-01T08:38:32.092Z,23.75
2024-02-01T08:41:01.922Z,27.70
2024-02-01T08:43:30.587Z,24.51
2024-02-01T08:45:58.419Z,28.85
2024-02-01T08:48:25.866Z,22.95
2024-02-01T08:50:54.045Z,20.54
2024-02-01T08:53:20.908Z,19.89
2024-02-01T08:55:48.170Z,20.70
2024-02-01T08:58:16.259Z,19.73
2024-02-01T09:00:43.700Z,19.27
2024-02-01T09:03:11.798Z,19.27
2024-02-01T09:05:39.992Z,21.69
2024-02-01T09:08:11.105Z,26.50
2024-02-01T09:10:38.020Z,22.06
2024-02-01T09:13:05.866Z,17.87
2024-02-01T09:15:33.947Z,27.54
2024-02-01T09:18:02.185Z,18.66
2024-02-01T09:20:29.935Z,17.78
2024-02-01T09:22:59.821Z,17.67
2024-02-01T09:25:27.073Z,17.66
2024-02-01T09:27:54.222Z,16.90
2024-02-01T09:30:24.565Z,16.32
2024-02-01T09:32:51.706Z,16.19
2024-02-01T09:37:46.886Z,16.48
2024-02-01T09:40:13.666Z,16.20
2024-02-01T09:42:40.622Z,15.58
2024-02-01T09:45:08.688Z,16.46
2024-02-01T09:47:36.771Z,16.73
2024-02-01T09:50:03.799Z,16.37
2024-02-01T09:52:30.786Z,18.99
2024-02-01T09:54:58.129Z,18.34
2024-02-01T09:57:25.054Z,17.17
2024-02-01T09:59:53.520Z,22.61
2024-02-01T10:02:22.466Z,19.76
2024-02-01T10:04:50.121Z,20.10
2024-02-01T10:07:16.932Z,20.83
2024-02-01T10:09:44.885Z,17.23
2024-02-01T10:12:12.627Z,16.76
2024-02-01T10:14:40.173Z,14.55
2024-02-01T10:17:07.269Z,14.60
2024-02-01T10:19:34.744Z,14.75
2024-02-01T10:22:11.701Z,14.14
2024-02-01T10:24:39.768Z,14.49
2024-02-01T10:27:06.866Z,14.86
2024-02-01T10:29:34.125Z,14.73
2024-02-01T10:32:02.721Z,13.82
2024-02-01T10:34:30.133Z,13.50
2024-02-01T10:36:57.534Z,12.84
2024-02-01T10:39:24.436Z,13.25
2024-02-01T10:41:53.746Z,13.56
2024-02-01T10:44:22.190Z,15.09
2024-02-01T10:46:52.486Z,17.02
2024-02-01T10:49:21.360Z,21.32
2024-02-01T10:51:48.894Z,25.52
2024-02-01T10:54:16.030Z,26.89
2024-02-01T10:56:43.256Z,27.36
2024-02-01T10:59:10.025Z,27.81
2024-02-01T11:01:37.574Z,27.41
2024-02-01T11:04:06.654Z,28.89
2024-02-01T11:10:27.821Z,29.00
2024-02-01T11:12:56.069Z,28.43
2024-02-01T11:15:29.699Z,28.78
2024-02-01T11:17:57.181Z,29.86
2024-02-01T11:20:25.369Z,29.75
2024-02-01T11:22:57.500Z,29.30
2024-02-01T11:25:28.781Z,28.59
2024-02-01T11:27:55.678Z,29.51
2024-02-01T11:30:26.535Z,28.85
2024-02-01T11:32:56.391Z,29.10
2024-02-01T11:38:09.383Z,28.98
2024-02-01T11:40:38.298Z,29.24
2024-02-01T11:43:05.107Z,29.87
2024-02-01T11:45:32.140Z,30.55
2024-02-01T11:47:59.350Z,29.97
2024-02-01T11:50:27.829Z,29.01
2024-02-01T11:52:58.819Z,30.17
2024-02-01T11:55:27.640Z,29.82
2024-02-01T11:57:54.555Z,30.62
2024-02-01T12:00:28.853Z,30.75
2024-02-01T12:03:06.755Z,31.03
2024-02-01T12:05:34.150Z,29.32
2024-02-01T12:08:04.085Z,29.61
2024-02-01T12:10:31.271Z,30.22
2024-02-01T12:12:58.871Z,30.16
2024-02-01T12:15:26.286Z,29.61
2024-02-01T12:17:53.656Z,28.61
2024-02-01T12:20:20.546Z,26.62
2024-02-01T12:22:49.249Z,24.44
2024-02-01T12:25:17.439Z,25.21
2024-02-01T12:27:45.124Z,25.16
2024-02-01T12:30:13.377Z,25.37
2024-02-01T12:32:43.648Z,26.80
2024-02-01T12:35:14.447Z,27.46
2024-02-01T12:37:42.969Z,26.45
2024-02-01T12:40:18.579Z,26.31
2024-02-01T12:42:45.403Z,26.45
2024-02-01T12:45:12.648Z,26.75
2024-02-01T12:47:39.484Z,26.81
2024-02-01T12:50:07.634Z,26.50
2024-02-01T12:52:35.884Z,27.20
2024-02-01T12:55:02.686Z,27.31
2024-02-01T12:57:30.534Z,27.82
2024-02-01T12:59:57.354Z,27.27
2024-02-01T13:02:24.889Z,26.74
2024-02-01T13:04:52.691Z,24.70
2024-02-01T13:07:22.056Z,25.19
2024-02-01T13:09:49.433Z,24.88
2024-02-01T13:12:16.295Z,25.63
2024-02-01T13:14:43.150Z,24.71
2024-02-01T13:17:10.531Z,22.15
2024-02-01T13:19:37.531Z,20.52
2024-02-01T13:22:06.601Z,21.84
2024-02-01T13:24:33.426Z,23.27
2024-02-01T13:27:00.730Z,23.14
2024-02-01T13:29:27.653Z,23.43
2024-02-01T13:32:11.710Z,22.71
2024-02-01T13:34:41.814Z,22.39
2024-02-01T13:37:11.527Z,21.60
2024-02-01T13:39:44.393Z,21.57
2024-02-01T13:42:13.007Z,20.70
2024-02-01T13:44:39.986Z,19.05
2024-02-01T13:47:10.010Z,19.18
2024-02-01T13:49:37.063Z,19.07
2024-02-01T13:52:05.515Z,19.53
2024-02-01T13:54:32.784Z,20.64
2024-02-01T13:57:01.847Z,20.78
2024-02-01T13:59:28.602Z,20.84
2024-02-01T14:01:55.473Z,21.35
2024-02-01T14:04:22.735Z,20.40
2024-02-01T14:06:49.548Z,18.74
2024-02-01T14:09:16.929Z,15.37
2024-02-01T14:11:43.784Z,15.06
2024-02-01T14:14:10.652Z,12.15
2024-02-01T14:16:43.075Z,12.34
2024-02-01T14:19:10.067Z,7.98
2024-02-01T14:21:37.075Z,7.93
2024-02-01T14:24:04.907Z,7.02
2024-02-01T14:26:31.829Z,7.33
2024-02-01T14:28:58.636Z,6.31
2024-02-01T14:31:25.929Z,6.16
2024-02-01T14:33:53.347Z,5.79
2024-02-01T14:36:20.296Z,5.89
2024-02-01T14:38:47.708Z,5.94
2024-02-01T14:41:14.605Z,5.62
2024-02-01T14:43:41.462Z,6.04
2024-02-01T14:46:08.731Z,6.29
2024-02-01T14:48:35.959Z,6.33
2024-02-01T14:51:03.571Z,6.78
2024-02-01T14:53:32.213Z,7.48
2024-02-01T14:55:59.451Z,7.99
2024-02-01T14:58:26.491Z,7.96
2024-02-01T15:00:53.370Z,7.09
2024-02-01T15:06:02.650Z,6.72
2024-02-01T15:08:29.460Z,6.92
2024-02-01T15:11:32.577Z,6.23
2024-02-01T15:14:01.161Z,6.09
2024-02-01T15:16:29.112Z,6.17
2024-02-01T15:18:55.936Z,5.88
2024-02-01T15:21:23.919Z,5.74
2024-02-01T15:23:51.332Z,5.88
2024-02-01T15:26:18.626Z,6.39
2024-02-01T15:28:45.483Z,8.96
2024-02-01T15:31:12.345Z,9.65
2024-02-01T15:33:39.583Z,11.92
2024-02-01T15:36:08.112Z,13.31
2024-02-01T15:38:38.590Z,14.27
2024-02-01T15:41:05.420Z,14.87
2024-02-01T15:43:32.375Z,13.27
2024-02-01T15:45:59.498Z,11.89
2024-02-01T15:48:27.737Z,10.91
2024-02-01T15:50:56.089Z,9.55
2024-02-01T15:53:23.071Z,9.77
2024-02-01T15:55:50.207Z,9.50
2024-02-01T15:58:17.308Z,10.01
2024-02-01T16:00:44.111Z,9.59
2024-02-01T16:03:11.484Z,8.50
2024-02-01T16:06:11.025Z,8.65
2024-02-01T16:08:51.171Z,9.73
2024-02-01T16:11:19.552Z,10.98
2024-02-01T16:13:49.112Z,13.58
2024-02-01T16:16:44.191Z,7.79
2024-02-01T16:19:23.441Z,7.05
2024-02-01T16:21:50.504Z,6.86
2024-02-01T16:24:40.857Z,6.70
2024-02-01T16:27:30.371Z,6.23
2024-02-01T16:30:20.285Z,6.51
2024-02-01T16:32:49.948Z,7.58
2024-02-01T16:35:47.478Z,14.30
2024-02-01T16:38:17.000Z,12.79
2024-02-01T16:40:43.843Z,10.65
2024-02-01T16:43:10.958Z,9.43
2024-02-01T16:45:38.819Z,8.05
2024-02-01T16:48:11.756Z,7.93
2024-02-01T16:50:46.187Z,7.64
2024-02-01T16:53:25.804Z,7.59
2024-02-01T16:55:55.798Z,7.62
2024-02-01T16:58:52.248Z,7.93
2024-02-01T17:01:41.434Z,7.71
2024-02-01T17:04:13.925Z,7.99
2024-02-01T17:06:40.949Z,8.44
2024-02-01T17:09:07.911Z,8.96
2024-02-01T17:11:35.377Z,8.93
2024-02-01T17:14:08.054Z,8.68
2024-02-01T17:16:57.282Z,9.38
2024-02-01T17:19:24.571Z,8.04
2024-02-01T17:21:52.010Z,7.45
2024-02-01T17:24:23.088Z,7.14
2024-02-01T17:26:50.507Z,7.67
2024-02-01T17:29:18.746Z,6.30
2024-02-01T17:31:51.496Z,6.68
2024-02-01T17:34:26.707Z,6.29
2024-02-01T17:36:55.953Z,5.96
2024-02-01T17:40:06.416Z,5.79
2024-02-01T17:42:37.972Z,5.87
2024-02-01T17:45:24.331Z,5.89
2024-02-01T17:48:01.854Z,6.46
2024-02-01T17:50:38.458Z,6.04
2024-02-01T17:53:44.437Z,6.72
2024-02-01T17:56:17.978Z,6.53
2024-02-01T17:58:44.742Z,6.42
2024-02-01T18:01:24.403Z,6.73
2024-02-01T18:03:57.110Z,6.68
2024-02-01T18:06:42.405Z,7.06
2024-02-01T18:09:33.333Z,6.76
2024-02-01T18:12:02.407Z,6.99
2024-02-01T18:14:33.423Z,7.48
2024-02-01T18:17:01.351Z,8.68
2024-02-01T18:19:29.804Z,9.10
2024-02-01T18:21:56.755Z,7.99
2024-02-01T18:24:40.071Z,7.88
2024-02-01T18:27:08.547Z,7.54
2024-02-01T18:29:54.495Z,7.46
2024-02-01T18:32:21.744Z,7.94
2024-02-01T18:34:48.967Z,7.72
2024-02-01T18:37:16.277Z,7.39
2024-02-01T18:39:43.616Z,7.66
2024-02-01T18:42:38.130Z,8.14
2024-02-01T18:45:36.124Z,7.92
2024-02-01T18:48:03.379Z,7.77
2024-02-01T18:50:35.051Z,7.90
2024-02-01T18:53:02.038Z,8.24
2024-02-01T18:55:37.662Z,7.63
2024-02-01T18:58:05.429Z,8.65
2024-02-01T19:00:41.356Z,7.83
2024-02-01T19:03:32.458Z,8.66
2024-02-01T19:06:25.891Z,8.74
2024-02-01T19:08:55.633Z,6.53
2024-02-01T19:11:23.882Z,6.17
2024-02-01T19:14:03.181Z,5.88
2024-02-01T19:16:30.809Z,4.52
2024-02-01T19:19:01.784Z,4.77
2024-02-01T19:21:31.746Z,4.82
2024-02-01T19:24:00.258Z,4.26
2024-02-01T19:26:28.271Z,4.20
2024-02-01T19:28:57.108Z,4.53
2024-02-01T19:31:24.271Z,4.18
2024-02-01T19:34:02.037Z,4.26
2024-02-01T19:36:34.474Z,4.34
2024-02-01T19:39:09.110Z,4.43
2024-02-01T19:41:41.079Z,5.34
2024-02-01T19:44:09.672Z,3.70
2024-02-01T19:46:37.069Z,3.25
2024-02-01T19:49:07.493Z,3.12
2024-02-01T19:51:35.357Z,2.96
2024-02-01T19:54:02.336Z,3.04
2024-02-01T19:56:29.888Z,2.51
2024-02-01T19:58:57.262Z,2.57
2024-02-01T20:04:42.545Z,2.23
2024-02-01T20:07:12.321Z,2.75
2024-02-01T20:09:39.578Z,2.66
2024-02-01T20:12:06.927Z,3.18
2024-02-01T20:14:35.673Z,3.33
2024-02-01T20:17:05.876Z,2.77
2024-02-01T20:19:33.329Z,3.09
2024-02-01T20:22:01.548Z,3.12
2024-02-01T20:24:29.739Z,2.79
2024-02-01T20:26:56.977Z,2.48
2024-02-01T20:29:24.123Z,2.44
2024-02-01T20:31:51.296Z,2.57
2024-02-01T20:34:38.650Z,2.50
2024-02-01T20:37:08.818Z,2.27
2024-02-01T20:39:36.668Z,2.48
2024-02-01T20:42:18.603Z,2.78
2024-02-01T20:44:46.656Z,2.39
2024-02-01T20:47:20.286Z,2.02
2024-02-01T20:49:59.545Z,2.02
2024-02-01T20:52:35.926Z,2.15
2024-02-01T20:55:06.208Z,1.92
2024-02-01T20:57:43.118Z,1.88
2024-02-01T21:00:26.185Z,2.15
2024-02-01T21:03:24.147Z,2.08
2024-02-01T21:06:16.211Z,2.11
2024-02-01T21:22:48.539Z,2.18
2024-02-01T21:25:37.613Z,1.84
2024-02-01T21:28:06.913Z,1.43
2024-02-01T21:30:34.598Z,1.67
2024-02-01T21:33:01.949Z,1.80
2024-02-01T21:35:50.293Z,1.67
2024-02-01T21:38:17.366Z,1.87
2024-02-01T21:40:44.282Z,1.58
2024-02-01T21:43:17.659Z,1.81
2024-02-01T21:45:51.758Z,1.72
2024-02-01T21:48:19.329Z,2.53
2024-02-01T21:50:46.735Z,3.46
2024-02-01T21:53:16.332Z,3.85
2024-02-01T21:55:43.457Z,5.96
2024-02-01T21:58:11.909Z,7.98
2024-02-01T22:00:38.834Z,8.14
2024-02-01T22:03:05.728Z,8.88
2024-02-01T22:05:32.680Z,9.72
2024-02-01T22:08:01.418Z,7.25
2024-02-01T22:10:29.116Z,2.84
2024-02-01T22:12:56.501Z,2.60
2024-02-01T22:15:23.442Z,2.14
2024-02-01T22:17:50.458Z,1.82
2024-02-01T22:20:17.343Z,1.55
2024-02-01T22:22:44.140Z,1.59
2024-02-01T22:25:11.143Z,1.53
2024-02-01T22:27:37.963Z,1.66
2024-02-01T22:30:07.991Z,1.65
2024-02-01T22:32:35.072Z,1.59
2024-02-01T22:35:02.284Z,1.70
2024-02-01T22:37:30.796Z,1.60
2024-02-01T22:39:57.753Z,1.64
2024-02-01T22:42:24.719Z,1.62
2024-02-01T22:44:51.720Z,1.73
2024-02-01T22:47:18.606Z,1.64
2024-02-01T22:49:45.919Z,1.85
2024-02-01T22:52:13.359Z,1.59
2024-02-01T22:54:40.621Z,1.69
2024-02-01T22:57:08.903Z,1.63
2024-02-01T22:59:36.068Z,1.61
2024-02-01T23:02:04.129Z,1.64
2024-02-01T23:04:30.982Z,2.67
2024-02-01T23:06:57.801Z,3.93
2024-02-01T23:09:25.066Z,6.58
2024-02-01T23:11:52.656Z,6.68
2024-02-01T23:14:20.216Z,6.56
2024-02-01T23:16:47.029Z,6.56
2024-02-01T23:19:14.400Z,7.14
2024-02-01T23:21:41.313Z,7.04
2024-02-01T23:24:09.444Z,6.63
2024-02-01T23:26:36.712Z,6.74
2024-02-01T23:29:03.585Z,7.89
2024-02-01T23:31:30.433Z,8.31
2024-02-01T23:33:58.631Z,5.07
2024-02-01T23:36:25.626Z,3.76
2024-02-01T23:38:52.421Z,3.91
2024-02-01T23:41:19.187Z,3.58
2024-02-01T23:43:45.999Z,2.70
2024-02-01T23:46:12.894Z,1.93
2024-02-01T23:48:39.805Z,1.98
2024-02-01T23:51:07.439Z,2.04
2024-02-01T23:53:34.486Z,2.47
2024-02-01T23:56:01.600Z,2.07
2024-02-01T23:58:28.886Z,2.47
