createdAt,value
2022-08-05T00:00:18.429Z,94.472000
2022-08-05T00:06:03.051Z,94.196000
2022-08-05T00:10:27.119Z,94.177143
2022-08-05T00:15:55.669Z,93.740000
2022-08-05T00:20:29.254Z,93.824000
2022-08-05T00:25:45.497Z,92.720000
2022-08-05T00:30:34.290Z,92.852000
2022-08-05T00:35:16.589Z,93.092000
2022-08-05T00:40:27.852Z,92.600000
2022-08-05T00:45:28.088Z,92.408000
2022-08-05T00:50:25.446Z,92.030000
2022-08-05T00:55:42.468Z,91.436000
2022-08-05T01:00:29.069Z,91.304000
2022-08-05T01:05:31.333Z,91.364000
2022-08-05T01:10:33.903Z,91.172000
2022-08-05T01:15:35.708Z,90.668000
2022-08-05T01:20:19.740Z,90.500000
2022-08-05T01:25:22.404Z,90.525714
2022-08-05T01:30:34.299Z,90.968000
2022-08-05T01:35:52.172Z,91.124000
2022-08-05T01:40:30.841Z,91.220000
2022-08-05T01:45:34.902Z,91.148000
2022-08-05T01:50:16.105Z,90.656000
2022-08-05T01:55:18.474Z,90.104000
2022-08-05T02:00:21.165Z,89.696000
2022-08-05T02:05:23.957Z,89.188571
2022-08-05T02:10:28.588Z,88.784000
2022-08-05T02:15:33.255Z,88.364000
2022-08-05T02:20:30.986Z,87.920000
2022-08-05T02:25:33.602Z,87.236000
2022-08-05T02:30:35.441Z,86.096000
2022-08-05T02:35:19.144Z,85.976000
2022-08-05T02:40:19.869Z,85.676000
2022-08-05T02:45:24.259Z,85.676000
2022-08-05T02:50:24.102Z,85.460000
2022-08-05T02:55:54.358Z,85.196000
2022-08-05T03:00:29.528Z,84.668000
2022-08-05T03:06:53.943Z,84.692000
2022-08-05T03:06:56.226Z,84.692000
2022-08-05T03:10:34.066Z,84.992000
2022-08-05T03:15:36.262Z,84.572000
2022-08-05T03:20:17.988Z,83.720000
2022-08-05T03:25:32.629Z,83.096000
2022-08-05T03:30:33.358Z,82.837143
2022-08-05T03:35:25.487Z,83.000000
2022-08-05T03:40:32.274Z,82.160000
2022-08-05T03:45:30.170Z,81.776000
2022-08-05T03:50:33.066Z,81.536000
2022-08-05T03:56:05.686Z,81.404000
2022-08-05T04:00:18.168Z,81.212000
2022-08-05T04:05:23.152Z,81.020000
2022-08-05T04:10:25.097Z,80.754286
2022-08-05T04:15:33.321Z,80.600000
2022-08-05T04:20:32.508Z,80.600000
2022-08-05T04:25:56.856Z,80.504000
2022-08-05T04:30:17.972Z,80.228000
2022-08-05T04:35:20.740Z,79.892000
2022-08-05T04:40:24.366Z,79.455714
2022-08-05T04:45:48.481Z,79.004000
2022-08-05T04:50:37.228Z,78.716000
2022-08-05T04:56:14.875Z,78.524000
2022-08-05T04:56:37.942Z,78.524000
2022-08-05T05:00:34.726Z,78.620000
2022-08-05T05:05:28.542Z,78.728000
2022-08-05T05:10:20.150Z,78.800000
2022-08-05T05:15:57.489Z,78.697143
2022-08-05T05:20:28.298Z,78.440000
2022-08-05T05:25:40.305Z,78.572000
2022-08-05T05:30:33.492Z,78.740000
2022-08-05T05:35:37.947Z,79.076000
2022-08-05T05:40:16.319Z,78.740000
2022-08-05T05:45:19.288Z,78.380000
2022-08-05T05:50:21.880Z,77.768000
2022-08-05T05:55:24.664Z,77.321429
2022-08-05T06:00:31.600Z,77.300000
2022-08-05T06:05:30.138Z,77.180000
2022-08-05T06:10:36.435Z,77.288000
2022-08-05T06:16:27.550Z,77.180000
2022-08-05T06:20:21.354Z,77.588000
2022-08-05T06:25:24.406Z,77.900000
2022-08-05T06:30:23.112Z,77.900000
2022-08-05T06:36:03.789Z,77.612000
2022-08-05T06:40:32.469Z,77.084000
2022-08-05T06:45:44.996Z,76.736000
2022-08-05T06:50:34.051Z,76.640000
2022-08-05T06:55:16.185Z,76.736000
2022-08-05T07:00:22.488Z,76.652000
2022-08-05T07:05:24.614Z,76.712000
2022-08-05T07:10:23.756Z,76.434286
2022-08-05T07:15:34.611Z,76.100000
2022-08-05T07:20:33.877Z,76.028000
2022-08-05T07:25:56.114Z,75.956000
2022-08-05T07:30:38.447Z,75.980000
2022-08-05T07:36:03.189Z,76.064000
2022-08-05T07:40:31.710Z,75.896000
2022-08-05T07:45:56.812Z,75.620000
2022-08-05T07:50:28.972Z,75.212857
2022-08-05T07:56:05.218Z,74.780000
2022-08-05T08:00:29.035Z,74.720000
2022-08-05T08:05:32.028Z,74.648000
2022-08-05T08:10:34.368Z,74.216000
2022-08-05T08:15:16.873Z,73.808000
2022-08-05T08:20:43.888Z,73.760000
2022-08-05T08:25:27.170Z,74.081429
2022-08-05T08:30:32.687Z,72.632000
2022-08-05T08:35:28.068Z,72.008000
2022-08-05T08:40:31.143Z,71.816000
2022-08-05T08:45:33.972Z,72.644000
2022-08-05T08:50:32.732Z,73.076000
2022-08-05T08:55:19.472Z,74.060000
2022-08-05T09:00:22.279Z,74.168000
2022-08-05T09:05:38.782Z,74.042857
2022-08-05T09:10:29.486Z,73.832000
2022-08-05T09:15:30.415Z,73.604000
2022-08-05T09:20:37.754Z,73.976000
2022-08-05T09:26:02.704Z,74.120000
2022-08-05T09:30:17.658Z,72.656000
2022-08-05T09:35:27.362Z,72.452000
2022-08-05T09:40:22.560Z,72.088571
2022-08-05T09:46:06.696Z,71.948000
2022-08-05T09:50:37.667Z,71.852000
2022-08-05T09:55:57.697Z,71.684000
2022-08-05T10:00:32.323Z,71.780000
2022-08-05T10:05:34.503Z,72.104000
2022-08-05T10:10:17.920Z,72.620000
2022-08-05T10:15:20.260Z,72.500000
2022-08-05T10:20:21.640Z,72.500000
2022-08-05T10:25:24.622Z,72.371429
2022-08-05T10:32:47.339Z,72.320000
2022-08-05T10:32:52.875Z,72.320000
2022-08-05T10:32:54.860Z,72.320000
2022-08-05T10:35:40.342Z,72.260000
2022-08-05T10:40:32.396Z,72.272000
2022-08-05T10:45:40.193Z,72.608000
2022-08-05T10:50:31.629Z,73.196000
2022-08-05T10:55:20.128Z,72.872000
2022-08-05T11:00:22.700Z,72.680000
2022-08-05T11:05:29.091Z,72.488000
2022-08-05T11:10:29.300Z,72.464000
2022-08-05T11:16:00.276Z,72.212000
2022-08-05T11:20:33.421Z,71.960000
2022-08-05T11:26:06.105Z,71.828000
2022-08-05T11:30:18.359Z,71.996000
2022-08-05T11:35:21.619Z,72.140000
2022-08-05T11:40:23.958Z,72.140000
2022-08-05T11:46:16.082Z,72.356000
2022-08-05T11:46:33.334Z,72.356000
2022-08-05T11:50:30.084Z,72.500000
2022-08-05T11:55:36.454Z,72.788000
2022-08-05T12:00:38.614Z,72.788000
2022-08-05T12:05:18.715Z,73.124000
2022-08-05T12:10:21.107Z,73.256000
2022-08-05T12:15:37.814Z,73.451429
2022-08-05T12:20:33.273Z,73.592000
2022-08-05T12:25:29.046Z,73.760000
2022-08-05T12:30:32.469Z,74.048000
2022-08-05T12:35:39.459Z,73.904000
2022-08-05T12:40:26.356Z,73.760000
2022-08-05T12:45:20.120Z,73.760000
2022-08-05T12:50:22.357Z,74.017143
2022-08-05T12:55:25.499Z,74.192000
2022-08-05T13:02:00.417Z,74.132000
2022-08-05T13:02:02.133Z,74.132000
2022-08-05T13:05:34.013Z,74.084000
2022-08-05T13:10:32.215Z,74.300000
2022-08-05T13:15:41.449Z,75.116000
2022-08-05T13:20:21.689Z,75.008000
2022-08-05T13:25:22.191Z,75.536000
2022-08-05T13:30:33.021Z,75.187143
2022-08-05T13:35:31.310Z,74.612000
2022-08-05T13:40:47.970Z,74.180000
2022-08-05T13:45:30.891Z,73.484000
2022-08-05T13:50:34.032Z,72.896000
2022-08-05T13:55:41.720Z,72.680000
2022-08-05T14:00:19.306Z,71.780000
2022-08-05T14:05:48.334Z,71.564000
2022-08-05T14:06:27.632Z,71.564000
2022-08-05T14:10:28.593Z,71.702857
2022-08-05T14:16:04.933Z,72.296000
2022-08-05T14:20:29.163Z,72.596000
2022-08-05T14:25:32.018Z,73.124000
2022-08-05T14:30:34.703Z,73.244000
2022-08-05T14:35:20.624Z,73.640000
2022-08-05T14:40:19.500Z,73.868000
2022-08-05T14:45:22.198Z,74.048000
2022-08-05T14:50:25.354Z,74.132857
2022-08-05T14:55:38.385Z,74.552000
2022-08-05T15:00:32.544Z,74.948000
2022-08-05T15:06:08.451Z,75.332000
2022-08-05T15:10:36.119Z,75.500000
2022-08-05T15:15:18.762Z,75.596000
2022-08-05T15:20:24.856Z,76.124000
2022-08-05T15:25:41.185Z,76.948571
2022-08-05T15:30:25.955Z,78.188000
2022-08-05T15:35:28.940Z,79.076000
2022-08-05T15:41:02.074Z,79.568000
2022-08-05T15:45:38.307Z,80.564000
2022-08-05T15:50:16.839Z,81.176000
2022-08-05T15:55:19.966Z,81.308000
2022-08-05T16:00:32.683Z,80.870000
2022-08-05T16:05:28.459Z,81.152000
2022-08-05T16:10:28.364Z,81.800000
2022-08-05T16:15:32.724Z,82.700000
2022-08-05T16:20:33.852Z,83.216000
2022-08-05T16:25:36.090Z,82.820000
2022-08-05T16:30:25.500Z,82.712000
2022-08-05T16:35:28.065Z,82.328000
2022-08-05T16:40:28.695Z,81.795714
2022-08-05T16:46:06.234Z,81.656000
2022-08-05T16:50:30.258Z,81.848000
2022-08-05T16:55:46.900Z,81.776000
2022-08-05T17:00:37.760Z,83.312000
2022-08-05T17:05:18.293Z,83.312000
2022-08-05T17:10:20.721Z,83.636000
2022-08-05T17:15:23.317Z,82.515714
2022-08-05T17:20:26.752Z,82.160000
2022-08-05T17:25:39.629Z,82.172000
2022-08-05T17:30:30.506Z,82.496000
2022-08-05T17:36:07.742Z,82.988000
2022-08-05T17:40:35.786Z,84.140000
2022-08-05T17:45:21.107Z,84.704000
2022-08-05T17:50:22.736Z,84.740000
2022-08-05T17:55:22.740Z,85.704286
2022-08-05T18:00:29.337Z,85.436000
2022-08-05T18:05:27.895Z,84.956000
2022-08-05T18:10:29.562Z,84.200000
2022-08-05T18:15:34.204Z,83.216000
2022-08-05T18:20:34.485Z,82.916000
2022-08-05T18:25:17.397Z,82.736000
2022-08-05T18:30:20.129Z,82.352000
2022-08-05T18:35:49.443Z,82.168571
2022-08-05T18:41:50.886Z,81.740000
2022-08-05T18:41:55.077Z,81.740000
2022-08-05T18:45:40.984Z,81.116000
2022-08-05T18:50:45.043Z,80.612000
2022-08-05T18:55:32.849Z,80.804000
2022-08-05T19:00:35.471Z,82.352000
2022-08-05T19:06:11.944Z,85.028000
2022-08-05T19:06:34.109Z,85.028000
2022-08-05T19:10:27.832Z,85.292000
2022-08-05T19:15:58.045Z,84.315714
2022-08-05T19:20:26.936Z,84.416000
2022-08-05T19:25:39.071Z,84.620000
2022-08-05T19:30:32.592Z,85.292000
2022-08-05T19:35:56.081Z,84.752000
2022-08-05T19:40:17.292Z,84.992000
2022-08-05T19:45:19.598Z,85.604000
2022-08-05T19:50:22.224Z,85.820000
2022-08-05T19:56:14.765Z,85.544000
2022-08-05T20:00:27.194Z,85.844000
2022-08-05T20:05:43.344Z,86.036000
2022-08-05T20:10:32.453Z,85.628000
2022-08-05T20:15:51.611Z,84.248000
2022-08-05T20:20:17.879Z,84.092000
2022-08-05T20:25:21.109Z,84.404000
2022-08-05T20:30:23.408Z,84.907143
2022-08-05T20:35:25.965Z,84.872000
2022-08-05T20:40:28.343Z,84.572000
2022-08-05T20:45:56.448Z,84.416000
2022-08-05T20:50:33.232Z,84.140000
2022-08-05T20:56:07.263Z,84.092000
2022-08-05T21:00:41.029Z,84.440000
2022-08-05T21:05:20.643Z,84.488000
2022-08-05T21:10:23.181Z,85.228571
2022-08-05T21:15:26.222Z,85.868000
2022-08-05T21:20:32.748Z,87.020000
2022-08-05T21:25:34.131Z,87.200000
2022-08-05T21:30:34.704Z,87.596000
2022-08-05T21:35:18.080Z,87.416000
2022-08-05T21:40:20.133Z,88.004000
2022-08-05T21:45:24.622Z,87.118571
2022-08-05T21:50:24.910Z,87.308000
2022-08-05T21:56:00.821Z,86.708000
2022-08-05T22:00:30.631Z,85.940000
2022-08-05T22:05:49.183Z,86.240000
2022-08-05T22:10:35.989Z,86.600000
2022-08-05T22:16:00.639Z,86.168000
2022-08-05T22:20:20.756Z,85.484000
2022-08-05T22:25:31.202Z,85.100000
2022-08-05T22:30:35.215Z,85.208000
2022-08-05T22:35:30.931Z,85.928000
2022-08-05T22:40:31.324Z,86.900000
2022-08-05T22:45:33.828Z,86.456000
2022-08-05T22:50:35.960Z,86.096000
2022-08-05T22:55:21.452Z,86.312000
2022-08-05T23:00:21.602Z,87.044000
2022-08-05T23:05:24.649Z,87.054286
2022-08-05T23:10:25.855Z,86.444000
2022-08-05T23:15:30.025Z,86.024000
2022-08-05T23:20:30.792Z,87.140000
2022-08-05T23:25:51.724Z,88.148000
2022-08-05T23:30:40.139Z,86.612000
2022-08-05T23:35:17.971Z,86.288000
2022-08-05T23:40:27.026Z,87.104000
2022-08-05T23:45:23.805Z,87.800000
2022-08-05T23:50:26.506Z,88.076000
2022-08-05T23:55:30.846Z,87.524000
