createdAt,value
2023-08-13T00:03:49.291Z,100727.94
2023-08-13T00:07:51.480Z,100724.03
2023-08-13T00:11:57.235Z,100710.09
2023-08-13T00:15:59.786Z,100714.13
2023-08-13T00:20:01.537Z,100713.84
2023-08-13T00:24:03.902Z,100705.69
2023-08-13T00:28:06.156Z,100725.25
2023-08-13T00:32:07.964Z,100727.91
2023-08-13T00:36:10.105Z,100720.84
2023-08-13T00:40:12.881Z,100731.91
2023-08-13T00:44:14.605Z,100734.94
2023-08-13T00:48:17.534Z,100724.25
2023-08-13T00:52:19.803Z,100726.78
2023-08-13T00:56:23.609Z,100715.16
2023-08-13T01:00:27.587Z,100705.00
2023-08-13T01:04:29.942Z,100699.47
2023-08-13T01:09:14.671Z,100704.03
2023-08-13T01:13:29.613Z,100707.53
2023-08-13T01:17:34.856Z,100718.66
2023-08-13T01:21:36.595Z,100719.94
2023-08-13T01:25:40.034Z,100713.41
2023-08-13T01:29:48.309Z,100712.69
2023-08-13T01:33:52.078Z,100717.09
2023-08-13T01:37:55.826Z,100713.53
2023-08-13T01:41:57.770Z,100708.00
2023-08-13T01:46:01.724Z,100701.53
2023-08-13T01:50:04.018Z,100697.28
2023-08-13T01:54:06.505Z,100690.25
2023-08-13T01:58:09.130Z,100695.63
2023-08-13T02:02:11.688Z,100705.69
2023-08-13T02:06:14.273Z,100715.75
2023-08-13T02:10:16.557Z,100735.97
2023-08-13T02:14:18.796Z,100739.25
2023-08-13T02:18:20.952Z,100743.41
2023-08-13T02:22:24.345Z,100735.00
2023-08-13T02:26:26.377Z,100753.66
2023-08-13T02:30:28.481Z,100748.22
2023-08-13T02:34:34.588Z,100747.13
2023-08-13T02:38:37.191Z,100746.66
2023-08-13T02:42:39.176Z,100741.50
2023-08-13T02:46:42.089Z,100734.41
2023-08-13T02:50:44.189Z,100735.13
2023-08-13T02:54:46.175Z,100743.91
2023-08-13T02:58:48.428Z,100743.41
2023-08-13T03:02:50.628Z,100739.81
2023-08-13T03:06:52.749Z,100736.31
2023-08-13T03:10:54.902Z,100722.59
2023-08-13T03:14:57.267Z,100705.34
2023-08-13T03:18:59.584Z,100699.09
2023-08-13T03:23:01.976Z,100709.50
2023-08-13T03:27:04.416Z,100694.63
2023-08-13T03:31:08.219Z,100705.44
2023-08-13T03:35:18.679Z,100684.16
2023-08-13T03:39:22.577Z,100687.84
2023-08-13T03:43:24.723Z,100680.03
2023-08-13T03:47:26.875Z,100681.50
2023-08-13T03:51:29.000Z,100687.84
2023-08-13T03:55:32.720Z,100680.28
2023-08-13T03:59:35.592Z,100681.03
2023-08-13T04:03:39.035Z,100669.34
2023-08-13T04:07:42.668Z,100665.03
2023-08-13T04:11:45.350Z,100658.66
2023-08-13T04:15:47.538Z,100658.16
2023-08-13T04:19:51.260Z,100662.16
2023-08-13T04:23:55.825Z,100676.00
2023-08-13T04:27:58.372Z,100668.31
2023-08-13T04:32:00.749Z,100675.56
2023-08-13T04:36:02.874Z,100673.75
2023-08-13T04:40:06.967Z,100666.28
2023-08-13T04:44:09.152Z,100662.91
2023-08-13T04:48:11.426Z,100689.19
2023-08-13T04:52:15.088Z,100688.81
2023-08-13T04:56:17.409Z,100697.69
2023-08-13T05:00:19.897Z,100679.56
2023-08-13T05:04:22.899Z,100682.56
2023-08-13T05:08:25.241Z,100675.97
2023-08-13T05:12:28.709Z,100691.94
2023-08-13T05:16:32.391Z,100700.81
2023-08-13T05:20:34.588Z,100693.16
2023-08-13T05:24:37.071Z,100687.97
2023-08-13T05:28:39.312Z,100711.97
2023-08-13T05:32:42.024Z,100698.00
2023-08-13T05:36:44.173Z,100702.06
2023-08-13T05:40:46.236Z,100698.00
2023-08-13T05:44:49.042Z,100696.06
2023-08-13T05:48:52.522Z,100709.09
2023-08-13T05:52:55.124Z,100721.28
2023-08-13T05:56:57.261Z,100726.72
2023-08-13T06:00:59.329Z,100742.78
2023-08-13T06:05:01.375Z,100739.75
2023-08-13T06:09:03.774Z,100735.47
2023-08-13T06:13:06.041Z,100739.84
2023-08-13T06:17:14.583Z,100739.13
2023-08-13T06:21:17.280Z,100731.81
2023-08-13T06:25:19.374Z,100740.25
2023-08-13T06:29:21.354Z,100737.66
2023-08-13T06:33:23.480Z,100741.16
2023-08-13T06:37:25.549Z,100729.66
2023-08-13T06:41:28.166Z,100725.78
2023-08-13T06:45:33.917Z,100745.94
2023-08-13T06:49:36.038Z,100753.94
2023-08-13T06:53:38.027Z,100755.53
2023-08-13T06:57:40.062Z,100754.16
2023-08-13T07:01:42.207Z,100753.97
2023-08-13T07:05:44.293Z,100762.63
2023-08-13T07:09:46.335Z,100755.78
2023-08-13T07:13:52.260Z,100760.66
2023-08-13T07:17:54.470Z,100752.06
2023-08-13T07:21:56.669Z,100755.03
2023-08-13T07:25:59.042Z,100750.09
2023-08-13T07:30:01.866Z,100751.78
2023-08-13T07:34:04.361Z,100757.47
2023-08-13T07:38:06.765Z,100750.94
2023-08-13T07:42:10.051Z,100756.31
2023-08-13T07:46:11.891Z,100763.63
2023-08-13T07:50:14.378Z,100763.09
2023-08-13T07:54:17.989Z,100764.97
2023-08-13T07:58:21.636Z,100751.19
2023-08-13T08:02:24.604Z,100756.09
2023-08-13T08:06:28.966Z,100759.06
2023-08-13T08:10:31.269Z,100753.31
2023-08-13T08:14:33.301Z,100758.97
2023-08-13T08:18:35.342Z,100767.84
2023-08-13T08:22:37.402Z,100779.63
2023-08-13T08:26:39.601Z,100771.59
2023-08-13T08:30:41.621Z,100775.03
2023-08-13T08:34:43.670Z,100767.13
2023-08-13T08:38:45.642Z,100759.72
2023-08-13T08:42:47.853Z,100761.72
2023-08-13T08:46:51.329Z,100755.56
2023-08-13T08:50:54.079Z,100760.06
2023-08-13T08:54:56.806Z,100744.44
2023-08-13T08:58:58.971Z,100741.84
2023-08-13T09:03:02.674Z,100748.25
2023-08-13T09:07:07.544Z,100752.22
2023-08-13T09:11:10.497Z,100747.41
2023-08-13T09:15:13.912Z,100753.88
2023-08-13T09:19:17.198Z,100752.91
2023-08-13T09:23:23.082Z,100734.41
2023-08-13T09:27:25.631Z,100732.56
2023-08-13T09:31:27.760Z,100736.13
2023-08-13T09:35:29.951Z,100735.00
2023-08-13T09:39:32.534Z,100733.78
2023-08-13T09:43:36.039Z,100720.03
2023-08-13T09:47:41.665Z,100723.19
2023-08-13T09:51:45.802Z,100728.16
2023-08-13T09:55:52.997Z,100729.44
2023-08-13T09:59:56.078Z,100734.84
2023-08-13T10:03:59.149Z,100731.28
2023-08-13T10:08:01.293Z,100745.47
2023-08-13T10:12:06.761Z,100736.28
2023-08-13T10:16:09.834Z,100734.41
2023-08-13T10:20:12.276Z,100739.41
2023-08-13T10:24:14.519Z,100733.56
2023-08-13T10:28:34.098Z,100741.63
2023-08-13T10:32:55.403Z,100732.47
2023-08-13T10:36:57.582Z,100731.63
2023-08-13T10:41:03.440Z,100734.88
2023-08-13T10:45:06.843Z,100728.94
2023-08-13T10:49:08.928Z,100729.47
2023-08-13T10:53:22.263Z,100729.16
2023-08-13T10:57:29.393Z,100721.66
2023-08-13T11:01:31.231Z,100733.56
2023-08-13T11:05:33.643Z,100731.22
2023-08-13T11:09:36.704Z,100737.16
2023-08-13T11:13:38.866Z,100734.59
2023-08-13T11:17:47.856Z,100735.53
2023-08-13T11:21:52.302Z,100728.94
2023-08-13T11:25:55.393Z,100724.28
2023-08-13T11:29:58.972Z,100732.59
2023-08-13T11:34:01.621Z,100725.38
2023-08-13T11:38:03.955Z,100717.06
2023-08-13T11:42:10.064Z,100720.41
2023-08-13T11:46:12.320Z,100721.22
2023-08-13T11:50:22.102Z,100721.44
2023-08-13T11:54:24.041Z,100715.25
2023-08-13T11:58:26.566Z,100714.53
2023-08-13T12:02:28.370Z,100718.97
2023-08-13T12:06:31.053Z,100727.91
2023-08-13T12:10:34.437Z,100720.13
2023-08-13T12:14:43.397Z,100723.94
2023-08-13T12:18:45.746Z,100727.66
2023-08-13T12:22:48.066Z,100734.75
2023-08-13T12:26:50.061Z,100736.03
2023-08-13T12:30:52.244Z,100724.81
2023-08-13T12:34:54.357Z,100727.19
2023-08-13T12:38:56.408Z,100729.34
2023-08-13T12:42:58.364Z,100727.69
2023-08-13T12:47:00.692Z,100729.38
2023-08-13T12:51:06.569Z,100726.38
2023-08-13T12:55:09.274Z,100723.88
2023-08-13T12:59:11.481Z,100720.25
2023-08-13T13:03:13.667Z,100721.81
2023-08-13T13:07:15.966Z,100718.41
2023-08-13T13:11:18.815Z,100711.28
2023-08-13T13:15:21.619Z,100720.63
2023-08-13T13:19:23.861Z,100714.53
2023-08-13T13:23:25.889Z,100711.84
2023-08-13T13:27:28.026Z,100717.00
2023-08-13T13:31:30.159Z,100722.72
2023-08-13T13:35:32.588Z,100709.81
2023-08-13T13:39:34.911Z,100728.06
2023-08-13T13:43:37.304Z,100717.88
2023-08-13T13:47:39.397Z,100722.78
2023-08-13T13:51:42.704Z,100727.44
2023-08-13T13:55:44.743Z,100726.69
2023-08-13T13:59:46.910Z,100725.03
2023-08-13T14:03:49.118Z,100724.38
2023-08-13T14:07:51.725Z,100727.16
2023-08-13T14:11:53.737Z,100726.09
2023-08-13T14:15:59.655Z,100723.88
2023-08-13T14:20:01.794Z,100724.22
2023-08-13T14:24:04.427Z,100715.69
2023-08-13T14:28:07.443Z,100726.66
2023-08-13T14:32:09.973Z,100735.00
2023-08-13T14:36:12.054Z,100726.28
2023-08-13T14:40:17.697Z,100722.38
2023-08-13T14:44:20.044Z,100722.97
2023-08-13T14:48:22.453Z,100726.91
2023-08-13T14:52:24.580Z,100728.97
2023-08-13T14:56:26.730Z,100733.16
2023-08-13T15:00:28.917Z,100729.84
2023-08-13T15:04:31.182Z,100727.47
2023-08-13T15:08:33.008Z,100721.94
2023-08-13T15:12:41.489Z,100720.50
2023-08-13T15:16:44.892Z,100723.19
2023-08-13T15:20:50.026Z,100730.66
2023-08-13T15:24:52.380Z,100734.09
2023-08-13T15:28:54.400Z,100731.91
2023-08-13T15:32:56.382Z,100734.19
2023-08-13T15:37:00.388Z,100736.91
2023-08-13T15:41:02.416Z,100725.03
2023-08-13T15:45:04.963Z,100724.63
2023-08-13T15:49:07.128Z,100725.28
2023-08-13T15:53:09.210Z,100721.47
2023-08-13T15:57:10.940Z,100731.66
2023-08-13T16:01:13.157Z,100726.94
2023-08-13T16:05:15.933Z,100722.53
2023-08-13T16:09:18.216Z,100723.50
2023-08-13T16:13:20.222Z,100736.13
2023-08-13T16:17:22.496Z,100741.31
2023-08-13T16:21:24.679Z,100745.38
2023-08-13T16:25:26.823Z,100747.66
2023-08-13T16:29:28.853Z,100737.25
2023-08-13T16:33:30.920Z,100746.09
2023-08-13T16:37:33.039Z,100752.66
2023-08-13T16:41:35.174Z,100754.63
2023-08-13T16:45:37.336Z,100754.78
2023-08-13T16:49:39.370Z,100756.34
2023-08-13T16:53:41.921Z,100757.66
2023-08-13T16:57:44.042Z,100764.56
2023-08-13T17:01:46.094Z,100755.72
2023-08-13T17:05:49.193Z,100763.50
2023-08-13T17:09:52.481Z,100765.28
2023-08-13T17:13:54.669Z,100763.16
2023-08-13T17:17:56.955Z,100757.91
2023-08-13T17:21:59.428Z,100759.66
2023-08-13T17:26:01.403Z,100764.34
2023-08-13T17:30:03.692Z,100757.50
2023-08-13T17:34:05.999Z,100763.22
2023-08-13T17:38:08.054Z,100754.66
2023-08-13T17:42:10.157Z,100764.59
2023-08-13T17:46:12.291Z,100747.41
2023-08-13T17:50:14.608Z,100747.31
2023-08-13T17:54:17.240Z,100739.88
2023-08-13T17:58:19.259Z,100737.97
2023-08-13T18:02:21.504Z,100741.75
2023-08-13T18:06:23.706Z,100726.72
2023-08-13T18:10:25.776Z,100730.69
2023-08-13T18:14:27.746Z,100737.34
2023-08-13T18:18:29.948Z,100730.81
2023-08-13T18:22:31.979Z,100743.06
2023-08-13T18:26:34.114Z,100748.78
2023-08-13T18:30:35.853Z,100743.41
2023-08-13T18:34:38.028Z,100737.91
2023-08-13T18:38:40.060Z,100754.56
2023-08-13T18:42:45.290Z,100740.81
2023-08-13T18:46:48.402Z,100726.13
2023-08-13T18:50:51.059Z,100728.34
2023-08-13T18:54:53.197Z,100712.44
2023-08-13T18:58:55.360Z,100723.97
2023-08-13T19:02:57.537Z,100733.50
2023-08-13T19:06:59.829Z,100728.97
2023-08-13T19:11:01.926Z,100734.59
2023-08-13T19:15:04.477Z,100742.47
2023-08-13T19:19:06.941Z,100725.31
2023-08-13T19:23:10.649Z,100732.28
2023-08-13T19:27:12.683Z,100736.09
2023-08-13T19:31:15.154Z,100732.16
2023-08-13T19:35:17.351Z,100732.59
2023-08-13T19:39:20.284Z,100736.84
2023-08-13T19:43:22.406Z,100742.72
2023-08-13T19:47:24.514Z,100746.28
2023-08-13T19:51:26.552Z,100744.78
2023-08-13T19:55:29.651Z,100745.88
2023-08-13T19:59:31.867Z,100750.41
2023-08-13T20:03:34.019Z,100750.50
2023-08-13T20:07:36.688Z,100750.41
2023-08-13T20:11:38.832Z,100747.22
2023-08-13T20:15:40.883Z,100751.09
2023-08-13T20:19:43.833Z,100749.56
2023-08-13T20:23:47.573Z,100750.06
2023-08-13T20:27:50.710Z,100751.19
2023-08-13T20:31:52.837Z,100755.38
2023-08-13T20:35:54.920Z,100754.59
2023-08-13T20:39:57.924Z,100757.81
2023-08-13T20:44:00.078Z,100760.09
2023-08-13T20:48:03.887Z,100766.16
2023-08-13T20:52:06.178Z,100774.06
2023-08-13T20:56:08.927Z,100781.50
2023-08-13T21:00:11.857Z,100773.81
2023-08-13T21:04:13.927Z,100777.34
2023-08-13T21:08:16.066Z,100788.16
2023-08-13T21:12:18.375Z,100791.25
2023-08-13T21:16:20.758Z,100792.28
2023-08-13T21:20:22.845Z,100791.72
2023-08-13T21:24:25.056Z,100787.22
2023-08-13T21:28:27.218Z,100793.44
2023-08-13T21:32:29.277Z,100795.69
2023-08-13T21:36:31.438Z,100805.78
2023-08-13T21:40:33.719Z,100802.44
2023-08-13T21:44:35.876Z,100813.50
2023-08-13T21:48:37.955Z,100812.81
2023-08-13T21:52:40.065Z,100826.97
2023-08-13T21:56:42.293Z,100829.25
2023-08-13T22:00:44.462Z,100817.44
2023-08-13T22:04:46.547Z,100816.34
2023-08-13T22:08:48.653Z,100824.59
2023-08-13T22:12:51.044Z,100824.03
2023-08-13T22:16:53.196Z,100824.84
2023-08-13T22:20:55.347Z,100828.63
2023-08-13T22:24:57.402Z,100826.41
2023-08-13T22:28:59.411Z,100819.53
2023-08-13T22:33:01.526Z,100828.34
2023-08-13T22:37:03.783Z,100832.72
2023-08-13T22:41:05.786Z,100817.84
2023-08-13T22:45:08.776Z,100812.06
2023-08-13T22:49:14.570Z,100824.34
2023-08-13T22:53:16.677Z,100828.06
2023-08-13T22:57:18.888Z,100835.28
2023-08-13T23:01:21.865Z,100841.19
2023-08-13T23:05:23.885Z,100838.25
2023-08-13T23:09:26.850Z,100829.41
2023-08-13T23:13:28.965Z,100835.59
2023-08-13T23:17:31.182Z,100844.56
2023-08-13T23:21:33.273Z,100839.97
2023-08-13T23:25:35.133Z,100851.75
2023-08-13T23:29:37.425Z,100855.56
2023-08-13T23:33:39.436Z,100855.84
2023-08-13T23:37:41.520Z,100846.06
2023-08-13T23:41:47.134Z,100838.19
2023-08-13T23:45:49.207Z,100856.69
2023-08-13T23:49:51.428Z,100845.75
2023-08-13T23:53:53.470Z,100856.00
2023-08-13T23:57:55.579Z,100849.16
