createdAt,value
2022-09-03T00:02:17.004Z,61.84
2022-09-03T00:05:51.383Z,61.75
2022-09-03T00:09:27.238Z,61.68
2022-09-03T00:12:58.569Z,61.56
2022-09-03T00:16:41.416Z,61.61
2022-09-03T00:20:08.773Z,61.55
2022-09-03T00:23:45.615Z,61.58
2022-09-03T00:27:25.237Z,61.99
2022-09-03T00:31:18.518Z,61.90
2022-09-03T00:34:48.628Z,61.83
2022-09-03T00:38:18.083Z,61.90
2022-09-03T00:42:14.230Z,61.86
2022-09-03T00:45:52.894Z,62.01
2022-09-03T00:49:46.556Z,62.02
2022-09-03T00:53:41.351Z,62.24
2022-09-03T00:57:18.135Z,62.25
2022-09-03T01:00:43.945Z,62.18
2022-09-03T01:04:44.953Z,62.37
2022-09-03T01:08:26.614Z,63.01
2022-09-03T01:12:15.904Z,63.47
2022-09-03T01:16:16.472Z,63.40
2022-09-03T01:20:23.365Z,63.11
2022-09-03T01:24:23.047Z,63.05
2022-09-03T01:28:09.281Z,62.89
2022-09-03T01:31:41.490Z,62.78
2022-09-03T01:35:19.340Z,62.79
2022-09-03T01:38:45.511Z,62.88
2022-09-03T01:42:28.596Z,63.01
2022-09-03T01:46:08.630Z,62.92
2022-09-03T01:49:47.068Z,63.08
2022-09-03T01:53:46.874Z,62.96
2022-09-03T01:57:37.030Z,63.16
2022-09-03T02:01:10.447Z,63.24
2022-09-03T02:04:36.744Z,63.55
2022-09-03T02:08:13.198Z,63.97
2022-09-03T02:11:57.885Z,64.35
2022-09-03T02:15:49.392Z,64.69
2022-09-03T02:19:31.410Z,64.52
2022-09-03T02:22:54.332Z,64.46
2022-09-03T02:26:29.719Z,64.25
2022-09-03T02:30:07.802Z,64.06
2022-09-03T02:33:46.328Z,64.00
2022-09-03T02:37:20.240Z,63.97
2022-09-03T02:40:56.737Z,63.96
2022-09-03T02:44:37.768Z,63.90
2022-09-03T02:48:11.563Z,64.01
2022-09-03T02:51:47.087Z,64.17
2022-09-03T02:55:23.999Z,64.54
2022-09-03T02:59:02.050Z,65.20
2022-09-03T03:02:37.801Z,65.69
2022-09-03T03:06:14.547Z,65.84
2022-09-03T03:09:51.228Z,65.83
2022-09-03T03:13:29.704Z,65.61
2022-09-03T03:17:05.188Z,65.64
2022-09-03T03:20:42.202Z,65.49
2022-09-03T03:24:18.540Z,65.39
2022-09-03T03:28:14.565Z,65.43
2022-09-03T03:31:36.728Z,65.32
2022-09-03T03:35:32.296Z,65.43
2022-09-03T03:38:56.344Z,65.73
2022-09-03T03:42:34.394Z,66.38
2022-09-03T03:46:08.169Z,66.65
2022-09-03T03:49:44.584Z,66.94
2022-09-03T03:53:21.399Z,66.76
2022-09-03T03:56:57.920Z,66.57
2022-09-03T04:00:37.410Z,66.47
2022-09-03T04:04:11.715Z,66.37
2022-09-03T04:07:48.599Z,66.32
2022-09-03T04:11:26.203Z,66.24
2022-09-03T04:15:20.791Z,66.41
2022-09-03T04:18:42.608Z,66.53
2022-09-03T04:22:20.806Z,67.20
2022-09-03T04:25:55.930Z,67.61
2022-09-03T04:29:33.283Z,67.76
2022-09-03T04:33:30.150Z,67.75
2022-09-03T04:36:53.021Z,67.62
2022-09-03T04:40:28.944Z,67.48
2022-09-03T04:44:05.354Z,67.53
2022-09-03T04:47:42.364Z,67.67
2022-09-03T04:51:23.326Z,67.65
2022-09-03T04:55:15.252Z,67.83
2022-09-03T04:58:38.737Z,68.43
2022-09-03T05:02:15.644Z,69.05
2022-09-03T05:05:57.157Z,69.26
2022-09-03T05:09:27.357Z,69.13
2022-09-03T05:13:06.019Z,68.85
2022-09-03T05:16:41.065Z,68.89
2022-09-03T05:20:36.957Z,68.77
2022-09-03T05:24:00.472Z,68.69
2022-09-03T05:27:55.262Z,68.76
2022-09-03T05:31:19.013Z,69.28
2022-09-03T05:34:53.861Z,69.65
2022-09-03T05:38:30.717Z,69.70
2022-09-03T05:42:27.068Z,69.64
2022-09-03T05:45:49.191Z,69.42
2022-09-03T05:49:25.566Z,69.28
2022-09-03T05:53:01.984Z,69.17
2022-09-03T05:56:43.109Z,69.15
2022-09-03T06:00:16.272Z,69.12
2022-09-03T06:03:58.521Z,69.07
2022-09-03T06:07:29.532Z,69.07
2022-09-03T06:11:07.467Z,69.55
2022-09-03T06:14:42.736Z,70.36
2022-09-03T06:18:38.621Z,70.51
2022-09-03T06:22:00.148Z,70.36
2022-09-03T06:25:37.071Z,70.37
2022-09-03T06:29:14.428Z,70.37
2022-09-03T06:32:50.692Z,69.98
2022-09-03T06:36:27.263Z,70.00
2022-09-03T06:40:04.249Z,69.84
2022-09-03T06:43:42.814Z,70.17
2022-09-03T06:47:36.660Z,70.58
2022-09-03T06:51:01.261Z,70.89
2022-09-03T06:54:35.047Z,70.93
2022-09-03T06:58:12.962Z,70.72
2022-09-03T07:01:48.593Z,70.87
2022-09-03T07:05:28.705Z,70.64
2022-09-03T07:09:02.416Z,70.47
2022-09-03T07:12:38.861Z,70.64
2022-09-03T07:16:21.029Z,70.45
2022-09-03T07:19:52.384Z,70.51
2022-09-03T07:23:30.826Z,70.56
2022-09-03T07:27:06.823Z,70.45
2022-09-03T07:30:42.796Z,70.42
2022-09-03T07:34:22.201Z,69.99
2022-09-03T07:37:56.659Z,69.82
2022-09-03T07:41:33.647Z,69.52
2022-09-03T07:45:29.758Z,69.17
2022-09-03T07:48:56.438Z,69.10
2022-09-03T07:52:28.321Z,68.91
2022-09-03T07:56:10.806Z,68.69
2022-09-03T07:59:42.369Z,68.94
2022-09-03T08:03:19.048Z,68.96
2022-09-03T08:06:56.867Z,68.97
2022-09-03T08:10:38.343Z,68.45
2022-09-03T08:14:13.823Z,68.59
2022-09-03T08:17:45.860Z,67.86
2022-09-03T08:21:24.243Z,67.52
2022-09-03T08:25:00.237Z,67.31
2022-09-03T08:28:37.880Z,67.34
2022-09-03T08:32:34.284Z,67.23
2022-09-03T08:35:56.459Z,67.05
2022-09-03T08:39:33.140Z,67.32
2022-09-03T08:43:18.952Z,66.75
2022-09-03T08:46:51.736Z,66.71
2022-09-03T08:50:32.770Z,66.63
2022-09-03T08:54:00.947Z,66.48
2022-09-03T08:57:43.610Z,66.52
2022-09-03T09:01:56.986Z,65.35
2022-09-03T09:05:57.271Z,65.02
2022-09-03T09:09:41.802Z,64.87
2022-09-03T09:13:17.854Z,64.51
2022-09-03T09:16:57.004Z,64.12
2022-09-03T09:20:34.879Z,64.00
2022-09-03T09:24:03.802Z,63.40
2022-09-03T09:27:34.436Z,62.79
2022-09-03T09:31:16.135Z,63.30
2022-09-03T09:34:52.062Z,62.37
2022-09-03T09:38:30.052Z,61.58
2022-09-03T09:42:22.345Z,61.07
2022-09-03T09:45:46.346Z,61.73
2022-09-03T09:49:35.747Z,62.01
2022-09-03T09:53:14.650Z,62.37
2022-09-03T09:56:37.640Z,62.26
2022-09-03T10:00:17.242Z,62.21
2022-09-03T10:04:08.083Z,60.71
2022-09-03T10:08:18.005Z,61.10
2022-09-03T10:11:46.040Z,61.35
2022-09-03T10:15:30.668Z,60.81
2022-09-03T10:19:03.145Z,61.04
2022-09-03T10:22:35.301Z,61.14
2022-09-03T10:26:13.206Z,60.78
2022-09-03T10:29:43.411Z,60.96
2022-09-03T10:33:29.811Z,61.13
2022-09-03T10:37:17.171Z,60.44
2022-09-03T10:40:45.091Z,60.94
2022-09-03T10:44:55.127Z,61.23
2022-09-03T10:48:29.060Z,60.25
2022-09-03T10:52:23.454Z,60.10
2022-09-03T10:56:17.356Z,60.48
2022-09-03T11:00:12.372Z,60.39
2022-09-03T11:03:48.546Z,60.47
2022-09-03T11:07:17.696Z,59.78
2022-09-03T11:11:13.598Z,59.49
2022-09-03T11:14:43.155Z,59.03
2022-09-03T11:18:27.858Z,57.90
2022-09-03T11:22:10.578Z,58.15
2022-09-03T11:25:36.938Z,58.61
2022-09-03T11:29:38.225Z,58.38
2022-09-03T11:33:23.676Z,58.21
2022-09-03T11:36:48.099Z,58.22
2022-09-03T11:40:59.669Z,58.14
2022-09-03T11:44:21.594Z,58.23
2022-09-03T11:47:59.374Z,57.73
2022-09-03T11:51:37.858Z,58.12
2022-09-03T11:55:11.737Z,58.03
2022-09-03T11:59:01.259Z,57.72
2022-09-03T12:02:53.311Z,57.80
2022-09-03T12:07:20.267Z,57.47
2022-09-03T12:11:12.144Z,57.56
2022-09-03T12:14:49.666Z,57.51
2022-09-03T12:18:33.474Z,57.46
2022-09-03T12:22:17.771Z,57.91
2022-09-03T12:26:07.535Z,58.36
2022-09-03T12:29:32.206Z,58.55
2022-09-03T12:33:24.561Z,58.67
2022-09-03T12:36:49.376Z,58.95
2022-09-03T12:44:31.481Z,59.70
2022-09-03T12:48:02.254Z,59.75
2022-09-03T12:51:50.897Z,60.33
2022-09-03T12:56:08.880Z,59.86
2022-09-03T12:59:54.330Z,58.06
2022-09-03T13:03:43.498Z,57.72
2022-09-03T13:07:33.650Z,56.85
2022-09-03T13:11:03.927Z,54.82
2022-09-03T13:14:52.796Z,55.20
2022-09-03T13:18:26.377Z,53.58
2022-09-03T13:22:11.164Z,54.69
2022-09-03T13:25:46.426Z,53.56
2022-09-03T13:29:35.336Z,53.54
2022-09-03T13:33:15.617Z,52.57
2022-09-03T13:36:50.255Z,51.87
2022-09-03T13:40:33.119Z,51.25
2022-09-03T13:44:37.931Z,51.04
2022-09-03T13:48:33.165Z,51.60
2022-09-03T13:52:04.254Z,52.06
2022-09-03T13:55:48.241Z,51.33
2022-09-03T13:59:19.844Z,51.22
2022-09-03T14:03:36.656Z,51.70
2022-09-03T14:07:25.326Z,50.08
2022-09-03T14:11:06.286Z,49.79
2022-09-03T14:15:16.082Z,49.73
2022-09-03T14:18:45.241Z,49.56
2022-09-03T14:22:24.265Z,48.40
2022-09-03T14:26:01.542Z,48.38
2022-09-03T14:29:31.370Z,48.98
2022-09-03T14:33:47.119Z,49.15
2022-09-03T14:37:24.113Z,48.56
2022-09-03T14:40:54.381Z,48.41
2022-09-03T14:44:39.838Z,48.58
2022-09-03T14:48:31.645Z,48.54
2022-09-03T14:52:22.493Z,47.69
2022-09-03T14:56:09.647Z,47.79
2022-09-03T15:00:19.934Z,48.24
2022-09-03T15:03:51.504Z,47.47
2022-09-03T15:07:32.969Z,46.98
2022-09-03T15:11:00.956Z,46.67
2022-09-03T15:14:46.598Z,47.28
2022-09-03T15:18:47.798Z,46.91
2022-09-03T15:22:49.958Z,46.59
2022-09-03T15:26:39.589Z,45.14
2022-09-03T15:30:21.395Z,45.80
2022-09-03T15:33:52.981Z,46.78
2022-09-03T15:37:40.566Z,47.57
2022-09-03T15:41:11.056Z,47.90
2022-09-03T15:44:54.971Z,48.56
2022-09-03T15:49:12.574Z,48.80
2022-09-03T15:52:45.896Z,49.46
2022-09-03T15:56:36.479Z,50.12
2022-09-03T16:00:19.103Z,50.75
2022-09-03T16:03:59.582Z,51.09
2022-09-03T16:07:37.524Z,51.69
2022-09-03T16:11:23.027Z,52.05
2022-09-03T16:15:00.403Z,52.51
2022-09-03T16:18:22.542Z,52.82
2022-09-03T16:22:18.837Z,53.08
2022-09-03T16:25:52.754Z,53.48
2022-09-03T16:29:26.046Z,53.99
2022-09-03T16:33:36.737Z,54.39
2022-09-03T16:37:23.479Z,54.51
2022-09-03T16:41:08.907Z,54.76
2022-09-03T16:44:39.901Z,55.27
2022-09-03T16:48:17.545Z,55.42
2022-09-03T16:51:52.849Z,55.74
2022-09-03T16:55:39.781Z,56.27
2022-09-03T16:59:31.781Z,56.54
2022-09-03T17:03:26.531Z,56.76
2022-09-03T17:07:18.104Z,56.93
2022-09-03T17:11:18.738Z,57.07
2022-09-03T17:15:22.767Z,57.55
2022-09-03T17:18:52.138Z,57.85
2022-09-03T17:22:52.942Z,58.46
2022-09-03T17:26:29.986Z,58.88
2022-09-03T17:30:03.160Z,59.08
2022-09-03T17:33:45.710Z,59.33
2022-09-03T17:37:26.801Z,59.78
2022-09-03T17:41:08.822Z,59.94
2022-09-03T17:44:45.867Z,60.34
2022-09-03T17:48:55.693Z,61.46
2022-09-03T17:52:35.245Z,62.33
2022-09-03T17:56:02.685Z,62.44
2022-09-03T17:59:55.888Z,62.62
2022-09-03T18:03:27.590Z,62.79
2022-09-03T18:07:10.340Z,62.65
2022-09-03T18:10:51.143Z,62.80
2022-09-03T18:14:40.124Z,63.04
2022-09-03T18:18:28.879Z,63.01
2022-09-03T18:22:09.118Z,63.19
2022-09-03T18:25:54.567Z,63.42
2022-09-03T18:30:05.321Z,64.02
2022-09-03T18:34:04.804Z,65.13
2022-09-03T18:37:46.890Z,66.01
2022-09-03T18:41:49.583Z,66.61
2022-09-03T18:50:17.792Z,66.47
2022-09-03T18:54:50.629Z,66.31
2022-09-03T18:59:09.519Z,65.99
2022-09-03T19:03:11.495Z,65.80
2022-09-03T19:07:15.059Z,66.06
2022-09-03T19:11:10.817Z,66.32
2022-09-03T19:15:22.977Z,66.74
2022-09-03T19:19:18.435Z,66.76
2022-09-03T19:23:17.997Z,66.85
2022-09-03T19:27:29.901Z,66.97
2022-09-03T19:31:39.445Z,67.03
2022-09-03T19:35:37.842Z,67.49
2022-09-03T19:39:25.459Z,68.49
2022-09-03T19:43:27.588Z,69.13
2022-09-03T19:47:12.939Z,70.40
2022-09-03T19:51:00.579Z,70.47
2022-09-03T19:54:45.217Z,70.38
2022-09-03T19:58:42.668Z,70.16
2022-09-03T20:02:25.240Z,70.22
2022-09-03T20:06:10.830Z,70.13
2022-09-03T20:10:15.876Z,70.78
2022-09-03T20:13:58.330Z,71.26
2022-09-03T20:17:42.687Z,71.86
2022-09-03T20:21:59.507Z,71.85
2022-09-03T20:25:28.732Z,72.08
2022-09-03T20:29:25.599Z,71.93
2022-09-03T20:33:22.729Z,71.67
2022-09-03T20:37:16.225Z,71.62
2022-09-03T20:41:07.132Z,71.66
2022-09-03T20:45:08.237Z,72.31
2022-09-03T20:49:03.685Z,72.89
2022-09-03T20:52:45.865Z,73.19
2022-09-03T20:56:29.939Z,73.03
2022-09-03T21:00:09.977Z,72.64
2022-09-03T21:04:02.380Z,72.59
2022-09-03T21:07:50.674Z,72.90
2022-09-03T21:11:31.101Z,73.20
2022-09-03T21:15:03.650Z,73.64
2022-09-03T21:18:39.642Z,73.71
2022-09-03T21:22:51.957Z,73.75
2022-09-03T21:26:32.954Z,73.55
2022-09-03T21:30:16.945Z,73.34
2022-09-03T21:34:10.718Z,73.60
2022-09-03T21:37:37.467Z,74.17
2022-09-03T21:41:49.612Z,74.46
2022-09-03T21:45:21.104Z,75.07
2022-09-03T21:48:56.070Z,75.19
2022-09-03T21:52:54.915Z,74.97
2022-09-03T21:56:38.621Z,75.00
2022-09-03T22:00:18.894Z,75.32
2022-09-03T22:03:43.042Z,75.53
2022-09-03T22:07:54.999Z,76.00
2022-09-03T22:11:29.873Z,76.19
2022-09-03T22:14:55.734Z,76.12
2022-09-03T22:18:49.821Z,75.84
2022-09-03T22:23:06.809Z,75.53
2022-09-03T22:26:38.347Z,75.44
2022-09-03T22:30:21.496Z,75.59
2022-09-03T22:34:08.398Z,75.75
2022-09-03T22:37:58.870Z,75.85
2022-09-03T22:41:49.142Z,76.01
2022-09-03T22:45:51.009Z,75.89
2022-09-03T22:49:54.875Z,75.75
2022-09-03T22:53:44.915Z,75.67
2022-09-03T22:57:10.796Z,75.91
2022-09-03T23:00:54.580Z,76.48
2022-09-03T23:04:44.382Z,76.44
2022-09-03T23:08:15.335Z,76.31
2022-09-03T23:11:51.415Z,76.01
2022-09-03T23:15:30.255Z,75.69
2022-09-03T23:18:59.918Z,75.85
2022-09-03T23:22:59.493Z,76.15
2022-09-03T23:26:51.886Z,76.21
2022-09-03T23:30:13.555Z,76.19
2022-09-03T23:33:55.380Z,75.90
2022-09-03T23:37:39.061Z,75.51
2022-09-03T23:41:48.791Z,75.62
2022-09-03T23:45:19.542Z,75.89
2022-09-03T23:49:06.031Z,75.92
2022-09-03T23:52:40.549Z,75.81
2022-09-03T23:56:17.874Z,75.66
