createdAt,value
2022-08-17T01:06:06.532Z,12.63
2022-08-17T01:08:36.421Z,14.70
2022-08-17T01:11:05.447Z,15.23
2022-08-17T01:13:40.985Z,16.63
2022-08-17T01:16:15.920Z,19.57
2022-08-17T01:18:50.682Z,17.87
2022-08-17T01:21:25.561Z,17.27
2022-08-17T01:23:55.116Z,20.97
2022-08-17T01:26:23.965Z,22.27
2022-08-17T01:28:56.087Z,21.97
2022-08-17T01:31:28.958Z,23.60
2022-08-17T01:33:59.469Z,23.30
2022-08-17T01:36:30.496Z,23.70
2022-08-17T01:39:03.224Z,26.20
2022-08-17T01:41:31.294Z,26.73
2022-08-17T01:44:05.437Z,18.90
2022-08-17T01:46:36.915Z,13.50
2022-08-17T01:49:07.762Z,12.33
2022-08-17T01:51:35.856Z,11.90
2022-08-17T01:54:08.305Z,10.87
2022-08-17T01:56:39.631Z,11.03
2022-08-17T01:59:07.733Z,13.07
2022-08-17T02:01:37.944Z,12.67
2022-08-17T02:04:08.378Z,13.17
2022-08-17T02:06:44.865Z,11.83
2022-08-17T02:09:16.923Z,11.50
2022-08-17T02:11:46.286Z,11.70
2022-08-17T02:14:14.757Z,15.07
2022-08-17T02:16:43.317Z,14.30
2022-08-17T02:19:16.955Z,16.00
2022-08-17T02:21:48.082Z,16.67
2022-08-17T02:24:59.964Z,16.17
2022-08-17T02:27:12.456Z,17.77
2022-08-17T02:29:40.439Z,18.30
2022-08-17T02:32:20.861Z,18.00
2022-08-17T02:34:57.011Z,16.60
2022-08-17T02:37:25.575Z,16.13
2022-08-17T02:39:58.704Z,16.87
2022-08-17T02:42:31.490Z,17.47
2022-08-17T02:45:00.635Z,21.23
2022-08-17T02:47:29.013Z,19.70
2022-08-17T02:49:57.110Z,19.90
2022-08-17T02:52:42.523Z,19.93
2022-08-17T02:55:18.122Z,21.90
2022-08-17T02:57:49.691Z,22.13
2022-08-17T03:00:22.572Z,21.93
2022-08-17T03:02:54.088Z,20.40
2022-08-17T03:05:25.062Z,21.23
2022-08-17T03:07:56.229Z,20.63
2022-08-17T03:10:26.529Z,21.77
2022-08-17T03:12:57.436Z,21.10
2022-08-17T03:15:27.277Z,22.30
2022-08-17T03:17:59.054Z,23.43
2022-08-17T03:20:28.904Z,25.40
2022-08-17T03:23:02.996Z,26.20
2022-08-17T03:25:36.066Z,24.73
2022-08-17T03:28:08.611Z,24.40
2022-08-17T03:30:37.754Z,23.57
2022-08-17T03:33:11.025Z,24.37
2022-08-17T03:35:40.702Z,26.00
2022-08-17T03:38:10.097Z,25.13
2022-08-17T03:40:57.288Z,25.83
2022-08-17T03:43:28.625Z,27.23
2022-08-17T03:46:33.917Z,25.40
2022-08-17T03:49:20.480Z,25.37
2022-08-17T03:52:11.139Z,25.20
2022-08-17T03:54:57.176Z,24.40
2022-08-17T03:57:30.359Z,25.63
2022-08-17T03:59:58.508Z,24.97
2022-08-17T04:02:32.144Z,22.87
2022-08-17T04:05:00.693Z,23.07
2022-08-17T04:07:34.679Z,24.77
2022-08-17T04:10:02.724Z,25.87
2022-08-17T04:12:45.038Z,24.13
2022-08-17T04:15:16.144Z,24.53
2022-08-17T04:17:45.831Z,25.00
2022-08-17T04:20:15.770Z,24.43
2022-08-17T04:22:57.403Z,23.00
2022-08-17T04:25:29.408Z,22.97
2022-08-17T04:27:59.516Z,22.77
2022-08-17T04:30:32.298Z,22.43
2022-08-17T04:33:07.381Z,22.60
2022-08-17T04:35:37.854Z,21.80
2022-08-17T04:38:06.450Z,22.70
2022-08-17T04:40:52.388Z,21.83
2022-08-17T04:43:23.887Z,22.57
2022-08-17T04:45:56.163Z,24.00
2022-08-17T04:48:36.430Z,26.30
2022-08-17T04:51:12.046Z,27.47
2022-08-17T04:53:41.038Z,27.67
2022-08-17T04:56:17.017Z,26.30
2022-08-17T04:58:50.114Z,28.70
2022-08-17T05:01:23.953Z,29.73
2022-08-17T05:03:53.145Z,27.83
2022-08-17T05:06:21.412Z,28.10
2022-08-17T05:08:49.546Z,27.00
2022-08-17T05:11:17.635Z,27.43
2022-08-17T05:13:45.796Z,27.70
2022-08-17T05:16:15.233Z,27.80
2022-08-17T05:18:46.440Z,28.60
2022-08-17T05:21:15.629Z,24.33
2022-08-17T05:23:54.965Z,26.83
2022-08-17T05:26:29.458Z,26.10
2022-08-17T05:29:00.317Z,27.10
2022-08-17T05:31:30.944Z,26.07
2022-08-17T05:34:01.973Z,27.20
2022-08-17T05:36:38.096Z,28.07
2022-08-17T05:39:15.908Z,28.20
2022-08-17T05:41:45.313Z,32.77
2022-08-17T05:44:13.376Z,33.97
2022-08-17T05:46:48.665Z,32.77
2022-08-17T05:49:27.113Z,31.87
2022-08-17T05:52:19.937Z,33.83
2022-08-17T05:55:15.122Z,32.70
2022-08-17T05:57:55.911Z,32.70
2022-08-17T06:00:31.473Z,32.53
2022-08-17T06:03:23.468Z,31.80
2022-08-17T06:06:18.510Z,38.10
2022-08-17T06:08:55.818Z,33.13
2022-08-17T06:11:29.880Z,40.17
2022-08-17T06:14:20.164Z,37.03
2022-08-17T06:16:52.556Z,36.50
2022-08-17T06:19:33.990Z,43.70
2022-08-17T06:22:05.803Z,42.37
2022-08-17T06:24:38.939Z,45.73
2022-08-17T06:27:15.270Z,42.67
2022-08-17T06:29:53.213Z,42.40
2022-08-17T06:32:21.438Z,39.97
2022-08-17T06:34:51.016Z,41.07
2022-08-17T06:37:44.182Z,45.97
2022-08-17T06:40:38.432Z,44.90
2022-08-17T06:43:21.997Z,45.63
2022-08-17T06:45:59.803Z,44.33
2022-08-17T06:48:41.766Z,45.77
2022-08-17T06:51:23.953Z,44.03
2022-08-17T06:53:56.620Z,46.07
2022-08-17T06:56:54.855Z,44.10
2022-08-17T06:59:36.336Z,44.57
2022-08-17T07:02:29.320Z,45.07
2022-08-17T07:05:14.381Z,44.03
2022-08-17T07:08:02.879Z,42.87
2022-08-17T07:10:37.616Z,43.50
2022-08-17T07:13:21.239Z,45.30
2022-08-17T07:15:56.506Z,43.73
2022-08-17T07:18:33.146Z,40.70
2022-08-17T07:21:17.484Z,41.97
2022-08-17T07:24:02.118Z,42.07
2022-08-17T07:26:30.330Z,41.17
2022-08-17T07:29:00.448Z,41.73
2022-08-17T07:31:33.405Z,41.57
2022-08-17T07:34:14.491Z,40.00
2022-08-17T07:36:45.587Z,40.47
2022-08-17T07:39:27.716Z,37.80
2022-08-17T07:42:03.791Z,39.97
2022-08-17T07:44:32.443Z,39.50
2022-08-17T07:47:18.185Z,35.63
2022-08-17T07:49:46.860Z,33.67
2022-08-17T07:52:50.619Z,32.73
2022-08-17T07:55:34.895Z,31.93
2022-08-17T07:58:03.584Z,30.47
2022-08-17T08:00:35.086Z,32.80
2022-08-17T08:03:16.811Z,32.40
2022-08-17T08:05:54.633Z,30.17
2022-08-17T08:08:34.057Z,29.80
2022-08-17T08:11:07.548Z,29.33
2022-08-17T08:13:40.432Z,27.53
2022-08-17T08:16:25.388Z,28.80
2022-08-17T08:18:57.576Z,25.90
2022-08-17T08:21:47.512Z,24.43
2022-08-17T08:24:40.913Z,25.00
2022-08-17T08:27:19.927Z,23.67
2022-08-17T08:30:00.521Z,26.23
2022-08-17T08:32:46.477Z,23.63
2022-08-17T08:35:26.767Z,25.10
2022-08-17T08:38:03.522Z,26.43
2022-08-17T08:40:44.772Z,24.60
2022-08-17T08:43:23.786Z,23.30
2022-08-17T08:46:02.478Z,21.30
2022-08-17T08:49:14.454Z,20.27
2022-08-17T08:51:53.467Z,19.87
2022-08-17T08:54:36.923Z,17.37
2022-08-17T08:57:32.649Z,17.90
2022-08-17T09:00:14.689Z,22.43
2022-08-17T09:03:08.467Z,21.10
2022-08-17T09:06:02.832Z,19.87
2022-08-17T09:08:43.798Z,17.07
2022-08-17T09:11:18.204Z,19.00
2022-08-17T09:13:54.173Z,15.93
2022-08-17T09:16:30.499Z,14.77
2022-08-17T09:19:07.357Z,15.60
2022-08-17T09:21:47.830Z,15.73
2022-08-17T09:24:24.139Z,13.33
2022-08-17T09:27:00.007Z,13.00
2022-08-17T09:29:35.117Z,13.70
2022-08-17T09:32:10.591Z,11.63
2022-08-17T09:34:43.637Z,10.97
2022-08-17T09:37:22.841Z,12.40
2022-08-17T09:40:06.161Z,11.53
2022-08-17T09:42:48.179Z,10.40
2022-08-17T09:45:35.697Z,10.60
2022-08-17T09:48:19.229Z,11.67
2022-08-17T09:51:05.654Z,10.63
2022-08-17T09:53:39.582Z,9.40
2022-08-17T09:56:25.676Z,10.17
2022-08-17T09:59:11.128Z,9.67
2022-08-17T10:01:47.652Z,8.57
2022-08-17T10:04:33.266Z,8.53
2022-08-17T10:07:11.616Z,8.20
2022-08-17T10:10:00.596Z,8.13
2022-08-17T10:12:39.955Z,8.60
2022-08-17T10:15:32.769Z,8.97
2022-08-17T10:18:21.369Z,8.63
2022-08-17T10:21:16.212Z,8.80
2022-08-17T10:24:04.001Z,8.90
2022-08-17T10:26:46.232Z,8.00
2022-08-17T10:29:30.324Z,7.77
2022-08-17T10:32:21.750Z,7.10
2022-08-17T10:35:14.562Z,7.47
2022-08-17T10:38:10.616Z,6.17
2022-08-17T10:40:51.359Z,6.80
2022-08-17T10:43:32.884Z,7.10
2022-08-17T10:46:31.261Z,6.70
2022-08-17T10:49:25.644Z,7.40
2022-08-17T10:51:59.191Z,6.93
2022-08-17T10:55:10.675Z,6.77
2022-08-17T10:57:48.482Z,6.70
2022-08-17T11:01:02.274Z,7.13
2022-08-17T11:03:32.920Z,7.20
2022-08-17T11:06:09.491Z,7.00
2022-08-17T11:09:08.665Z,7.10
2022-08-17T11:12:07.308Z,7.30
2022-08-17T11:14:51.288Z,7.23
2022-08-17T11:17:43.368Z,6.50
2022-08-17T11:20:28.733Z,6.47
2022-08-17T11:23:30.966Z,6.93
2022-08-17T11:26:08.583Z,7.00
2022-08-17T11:28:52.539Z,5.60
2022-08-17T11:31:39.321Z,6.33
2022-08-17T11:34:18.967Z,5.70
2022-08-17T11:37:02.511Z,5.77
2022-08-17T11:40:05.970Z,5.57
2022-08-17T11:42:56.696Z,5.77
2022-08-17T11:45:56.152Z,5.80
2022-08-17T11:48:49.904Z,5.93
2022-08-17T11:51:35.769Z,6.23
2022-08-17T11:54:31.832Z,6.50
2022-08-17T11:56:59.957Z,5.80
2022-08-17T11:59:58.787Z,6.33
2022-08-17T12:02:48.098Z,6.60
2022-08-17T12:05:36.718Z,6.37
2022-08-17T12:08:21.568Z,6.80
2022-08-17T12:11:08.116Z,6.37
2022-08-17T12:13:44.973Z,7.37
2022-08-17T12:16:17.326Z,6.63
2022-08-17T12:18:51.826Z,6.30
2022-08-17T12:21:38.725Z,6.40
2022-08-17T12:24:19.668Z,6.40
2022-08-17T12:26:59.458Z,6.13
2022-08-17T12:29:35.646Z,6.10
2022-08-17T12:32:18.145Z,6.40
2022-08-17T12:34:47.818Z,6.20
2022-08-17T12:37:22.131Z,7.30
2022-08-17T12:40:00.035Z,7.07
2022-08-17T12:42:31.928Z,7.00
2022-08-17T12:45:00.360Z,6.47
2022-08-17T12:47:32.551Z,6.77
2022-08-17T12:50:28.549Z,6.67
2022-08-17T12:53:02.544Z,7.00
2022-08-17T12:55:40.594Z,6.90
2022-08-17T12:58:14.743Z,6.53
2022-08-17T13:00:49.667Z,6.30
2022-08-17T13:03:20.201Z,6.47
2022-08-17T13:05:58.462Z,6.83
2022-08-17T13:08:32.399Z,6.60
2022-08-17T13:11:02.716Z,6.70
2022-08-17T13:13:34.855Z,6.70
2022-08-17T13:16:05.646Z,6.90
2022-08-17T13:18:42.194Z,6.93
2022-08-17T13:21:26.889Z,6.50
2022-08-17T13:24:00.924Z,6.23
2022-08-17T13:26:33.502Z,6.10
2022-08-17T13:29:07.616Z,6.20
2022-08-17T13:31:52.909Z,6.43
2022-08-17T13:35:05.875Z,5.20
2022-08-17T13:37:34.351Z,5.60
2022-08-17T13:40:25.880Z,5.47
2022-08-17T13:42:57.107Z,5.77
2022-08-17T13:45:54.121Z,5.20
2022-08-17T13:48:32.483Z,4.97
2022-08-17T13:51:29.421Z,5.23
2022-08-17T13:54:39.188Z,5.73
2022-08-17T13:57:20.718Z,5.90
2022-08-17T13:59:54.785Z,5.67
2022-08-17T14:02:28.786Z,5.50
2022-08-17T14:05:00.345Z,5.77
2022-08-17T14:07:33.798Z,5.97
2022-08-17T14:10:10.309Z,5.87
2022-08-17T14:12:43.458Z,5.90
2022-08-17T14:15:13.108Z,5.93
2022-08-17T14:17:45.198Z,6.13
2022-08-17T14:20:14.641Z,5.93
2022-08-17T14:22:46.715Z,5.70
2022-08-17T14:25:16.372Z,6.40
2022-08-17T14:27:52.684Z,6.27
2022-08-17T14:30:27.000Z,5.70
2022-08-17T14:33:02.067Z,6.10
2022-08-17T14:35:33.024Z,6.00
2022-08-17T14:38:02.106Z,5.97
2022-08-17T14:40:30.389Z,6.17
2022-08-17T14:42:58.851Z,6.20
2022-08-17T14:45:32.512Z,6.00
2022-08-17T14:48:05.614Z,6.33
2022-08-17T14:50:35.404Z,5.83
2022-08-17T14:53:05.994Z,6.10
2022-08-17T14:55:39.110Z,6.20
2022-08-17T14:58:09.090Z,6.20
2022-08-17T15:00:43.604Z,6.63
2022-08-17T15:03:14.506Z,6.13
2022-08-17T15:05:44.190Z,5.80
2022-08-17T15:08:12.301Z,6.27
2022-08-17T15:10:40.344Z,6.17
2022-08-17T15:13:21.856Z,6.53
2022-08-17T15:15:50.937Z,5.80
2022-08-17T15:18:23.481Z,6.00
2022-08-17T15:20:52.690Z,6.10
2022-08-17T15:23:24.313Z,5.80
2022-08-17T15:25:55.212Z,5.93
2022-08-17T15:28:23.801Z,5.40
2022-08-17T15:30:52.650Z,5.70
2022-08-17T15:33:30.084Z,5.87
2022-08-17T15:35:59.711Z,6.00
2022-08-17T15:38:30.442Z,5.67
2022-08-17T15:40:58.607Z,6.20
2022-08-17T15:43:34.615Z,5.83
2022-08-17T15:46:05.078Z,6.20
2022-08-17T15:48:42.527Z,6.13
2022-08-17T15:51:13.820Z,6.23
2022-08-17T15:53:43.408Z,6.20
2022-08-17T15:56:13.591Z,5.90
2022-08-17T15:58:47.583Z,5.90
2022-08-17T16:01:27.853Z,6.17
2022-08-17T16:04:30.107Z,6.30
2022-08-17T16:07:01.236Z,5.97
2022-08-17T16:09:29.327Z,5.67
2022-08-17T16:11:58.400Z,5.80
2022-08-17T16:14:33.657Z,5.70
2022-08-17T16:17:03.563Z,5.97
2022-08-17T16:19:34.230Z,5.90
2022-08-17T16:22:06.629Z,6.40
2022-08-17T16:24:36.433Z,6.13
2022-08-17T16:27:12.646Z,6.00
2022-08-17T16:29:42.361Z,6.47
2022-08-17T16:32:31.809Z,7.10
2022-08-17T16:35:04.931Z,6.87
2022-08-17T16:37:34.276Z,6.47
2022-08-17T16:40:05.823Z,6.50
2022-08-17T16:42:35.792Z,6.90
2022-08-17T16:45:10.521Z,6.93
2022-08-17T16:47:39.149Z,7.07
2022-08-17T16:50:15.588Z,6.93
2022-08-17T16:52:44.437Z,7.47
2022-08-17T16:55:13.187Z,7.63
2022-08-17T16:57:47.329Z,8.00
2022-08-17T17:00:22.516Z,7.80
2022-08-17T17:02:50.831Z,7.77
2022-08-17T17:05:33.465Z,7.27
2022-08-17T17:08:08.863Z,7.57
2022-08-17T17:10:41.881Z,7.40
2022-08-17T17:13:19.083Z,7.57
2022-08-17T17:15:55.017Z,7.10
2022-08-17T17:18:38.390Z,6.90
2022-08-17T17:21:13.918Z,6.73
2022-08-17T17:23:55.092Z,6.80
2022-08-17T17:26:41.711Z,6.70
2022-08-17T17:29:26.796Z,7.27
2022-08-17T17:32:09.433Z,6.67
2022-08-17T17:34:45.758Z,6.33
2022-08-17T17:37:25.703Z,6.83
2022-08-17T17:39:57.426Z,6.73
2022-08-17T17:42:32.729Z,6.30
2022-08-17T17:45:11.450Z,6.70
2022-08-17T17:47:39.540Z,6.57
2022-08-17T17:50:11.345Z,7.33
2022-08-17T17:52:48.269Z,7.17
2022-08-17T17:55:38.668Z,7.10
2022-08-17T17:58:26.039Z,6.97
2022-08-17T18:01:09.598Z,7.90
2022-08-17T18:03:54.439Z,7.87
2022-08-17T18:06:35.570Z,8.10
2022-08-17T18:09:22.160Z,7.93
2022-08-17T18:12:04.107Z,8.60
2022-08-17T18:15:03.603Z,8.87
2022-08-17T18:17:31.719Z,9.83
2022-08-17T18:19:59.975Z,10.30
2022-08-17T18:22:31.826Z,10.03
2022-08-17T18:25:01.259Z,10.57
2022-08-17T18:27:38.554Z,10.87
2022-08-17T18:30:25.796Z,11.00
2022-08-17T18:32:53.781Z,12.47
2022-08-17T18:35:35.010Z,11.87
2022-08-17T18:38:29.133Z,11.97
2022-08-17T18:41:08.397Z,12.43
2022-08-17T18:43:53.334Z,12.23
2022-08-17T18:46:32.033Z,11.97
2022-08-17T18:49:02.445Z,11.93
2022-08-17T18:51:42.383Z,11.70
2022-08-17T18:54:24.615Z,6.60
2022-08-17T18:56:59.051Z,4.20
2022-08-17T18:59:56.422Z,4.40
2022-08-17T19:02:44.092Z,4.60
2022-08-17T19:05:26.389Z,4.07
2022-08-17T19:07:54.652Z,5.20
2022-08-17T19:10:28.232Z,5.67
2022-08-17T19:13:12.182Z,6.27
2022-08-17T19:15:46.330Z,7.40
2022-08-17T19:18:38.135Z,7.50
2022-08-17T19:21:17.806Z,7.20
2022-08-17T19:23:54.068Z,7.27
2022-08-17T19:26:54.550Z,7.20
2022-08-17T19:29:23.319Z,8.13
2022-08-17T19:31:51.427Z,8.43
2022-08-17T19:34:33.746Z,8.30
2022-08-17T19:37:08.934Z,7.53
2022-08-17T19:39:45.529Z,7.50
2022-08-17T19:42:28.403Z,7.80
2022-08-17T19:45:09.165Z,8.43
2022-08-17T19:47:58.589Z,8.33
2022-08-17T19:50:38.343Z,7.47
2022-08-17T19:53:17.644Z,9.10
2022-08-17T19:55:56.848Z,8.70
2022-08-17T19:58:37.599Z,9.83
2022-08-17T20:01:15.165Z,10.80
2022-08-17T20:03:53.131Z,12.20
2022-08-17T20:06:22.635Z,11.43
2022-08-17T20:09:01.079Z,13.00
2022-08-17T20:11:35.174Z,12.90
2022-08-17T20:14:08.994Z,13.30
2022-08-17T20:16:38.689Z,13.20
2022-08-17T20:19:32.554Z,13.47
2022-08-17T20:22:06.997Z,12.63
2022-08-17T20:24:44.123Z,13.27
2022-08-17T20:27:18.859Z,13.90
2022-08-17T20:30:09.264Z,13.17
2022-08-17T20:32:52.934Z,13.33
2022-08-17T20:35:28.605Z,12.73
2022-08-17T20:38:00.507Z,12.20
2022-08-17T20:40:32.321Z,13.70
2022-08-17T20:43:20.887Z,13.00
2022-08-17T20:46:07.782Z,12.70
2022-08-17T20:48:44.726Z,12.20
2022-08-17T20:51:22.103Z,13.27
2022-08-17T20:54:10.715Z,12.93
2022-08-17T20:56:57.297Z,14.23
2022-08-17T21:00:18.114Z,12.93
2022-08-17T21:02:49.512Z,13.40
2022-08-17T21:05:58.850Z,13.37
2022-08-17T21:08:33.852Z,14.23
2022-08-17T21:11:56.808Z,14.47
2022-08-17T21:14:24.341Z,14.67
2022-08-17T21:17:26.359Z,14.53
2022-08-17T21:20:11.518Z,13.87
2022-08-17T21:22:51.872Z,13.27
2022-08-17T21:25:49.037Z,15.20
2022-08-17T21:28:30.059Z,14.50
2022-08-17T21:31:08.938Z,14.07
2022-08-17T21:33:59.309Z,13.57
2022-08-17T21:36:28.159Z,11.97
2022-08-17T21:39:09.861Z,11.60
2022-08-17T21:41:52.973Z,11.73
2022-08-17T21:44:30.535Z,11.50
2022-08-17T21:47:18.397Z,11.43
2022-08-17T21:49:46.499Z,10.70
2022-08-17T21:52:19.705Z,10.93
2022-08-17T21:54:52.174Z,10.50
2022-08-17T21:57:23.267Z,9.33
2022-08-17T21:59:57.499Z,9.03
2022-08-17T22:02:30.606Z,8.23
2022-08-17T22:05:01.129Z,8.60
2022-08-17T22:07:38.596Z,9.57
2022-08-17T22:10:09.786Z,8.90
2022-08-17T22:12:38.335Z,7.93
2022-08-17T22:15:09.642Z,7.70
2022-08-17T22:17:46.853Z,7.83
2022-08-17T22:20:21.851Z,7.43
2022-08-17T22:23:31.418Z,7.50
2022-08-17T22:26:02.003Z,7.50
2022-08-17T22:28:43.271Z,6.70
2022-08-17T22:31:16.584Z,6.50
2022-08-17T22:33:48.980Z,7.50
2022-08-17T22:36:29.441Z,7.40
2022-08-17T22:38:59.108Z,7.30
2022-08-17T22:41:41.213Z,7.20
2022-08-17T22:44:17.172Z,6.90
2022-08-17T22:47:25.317Z,7.03
2022-08-17T22:49:59.762Z,7.90
2022-08-17T22:52:33.979Z,8.00
2022-08-17T22:55:25.677Z,8.17
2022-08-17T22:58:11.651Z,7.33
2022-08-17T23:00:42.717Z,8.40
2022-08-17T23:03:18.541Z,7.63
2022-08-17T23:06:04.569Z,7.87
2022-08-17T23:08:35.630Z,7.70
2022-08-17T23:11:03.958Z,7.77
2022-08-17T23:13:33.357Z,7.60
2022-08-17T23:16:05.801Z,7.53
2022-08-17T23:18:33.942Z,8.00
2022-08-17T23:21:08.214Z,7.63
2022-08-17T23:23:37.084Z,7.67
2022-08-17T23:26:05.320Z,7.37
2022-08-17T23:28:37.430Z,7.37
2022-08-17T23:31:09.803Z,7.00
2022-08-17T23:33:40.573Z,7.37
2022-08-17T23:36:16.953Z,7.30
2022-08-17T23:38:46.627Z,8.27
2022-08-17T23:41:17.960Z,8.40
2022-08-17T23:43:48.806Z,7.80
2022-08-17T23:46:24.529Z,8.97
2022-08-17T23:48:55.626Z,7.30
2022-08-17T23:51:28.488Z,7.80
2022-08-17T23:54:08.355Z,7.93
2022-08-17T23:56:43.937Z,8.27
2022-08-17T23:59:13.104Z,7.83
