createdAt,value
2018-07-27T00:02:09.985Z,99297.15
2018-07-27T00:04:40.500Z,99293.97
2018-07-27T00:07:11.620Z,99292.14
2018-07-27T00:09:42.354Z,99291.98
2018-07-27T00:12:13.259Z,99296.47
2018-07-27T00:14:43.933Z,99295.62
2018-07-27T00:17:14.749Z,99291.72
2018-07-27T00:19:45.319Z,99299.92
2018-07-27T00:22:15.984Z,99299.34
2018-07-27T00:24:46.645Z,99306.79
2018-07-27T00:27:17.432Z,99303.36
2018-07-27T00:29:48.092Z,99299.83
2018-07-27T00:32:19.070Z,99303.26
2018-07-27T00:34:49.712Z,99301.01
2018-07-27T00:37:20.857Z,99300.44
2018-07-27T00:39:51.480Z,99301.51
2018-07-27T00:42:22.192Z,99298.06
2018-07-27T00:44:52.673Z,99303.26
2018-07-27T00:47:23.457Z,99298.98
2018-07-27T00:49:54.004Z,99298.72
2018-07-27T00:52:24.676Z,99292.24
2018-07-27T00:54:55.476Z,99288.36
2018-07-27T00:57:26.147Z,99294.73
2018-07-27T00:59:56.840Z,99292.91
2018-07-27T01:02:27.752Z,99290.58
2018-07-27T01:04:58.396Z,99291.20
2018-07-27T01:07:29.069Z,99294.16
2018-07-27T01:09:59.764Z,99302.25
2018-07-27T01:12:30.476Z,99300.47
2018-07-27T01:15:01.036Z,99298.97
2018-07-27T01:17:31.657Z,99303.94
2018-07-27T01:20:02.362Z,99303.39
2018-07-27T01:22:33.309Z,99309.53
2018-07-27T01:25:03.873Z,99309.09
2018-07-27T01:27:34.545Z,99308.80
2018-07-27T01:30:05.649Z,99309.85
2018-07-27T01:32:36.273Z,99311.70
2018-07-27T01:35:06.997Z,99315.80
2018-07-27T01:37:37.880Z,99310.56
2018-07-27T01:40:08.795Z,99307.52
2018-07-27T01:42:39.361Z,99314.13
2018-07-27T01:45:09.970Z,99311.34
2018-07-27T01:47:40.676Z,99309.82
2018-07-27T01:50:11.369Z,99309.85
2018-07-27T01:52:42.061Z,99315.02
2018-07-27T01:55:12.722Z,99319.14
2018-07-27T01:57:43.456Z,99312.88
2018-07-27T02:00:13.780Z,99315.41
2018-07-27T02:02:44.777Z,99313.30
2018-07-27T02:05:15.396Z,99313.84
2018-07-27T02:07:46.237Z,99315.87
2018-07-27T02:10:16.922Z,99322.20
2018-07-27T02:12:47.960Z,99324.98
2018-07-27T02:15:18.548Z,99322.87
2018-07-27T02:17:49.203Z,99329.91
2018-07-27T02:20:19.797Z,99332.91
2018-07-27T02:22:51.304Z,99332.17
2018-07-27T02:25:21.869Z,99334.56
2018-07-27T02:27:52.817Z,99337.69
2018-07-27T02:30:23.446Z,99334.97
2018-07-27T02:32:55.137Z,99326.41
2018-07-27T02:35:25.910Z,99328.10
2018-07-27T02:37:56.668Z,99325.51
2018-07-27T02:40:27.373Z,99321.70
2018-07-27T02:42:58.076Z,99317.44
2018-07-27T02:45:28.669Z,99311.28
2018-07-27T02:47:59.545Z,99318.00
2018-07-27T02:50:30.153Z,99320.97
2018-07-27T02:53:00.981Z,99314.95
2018-07-27T02:55:31.610Z,99316.14
2018-07-27T02:58:02.286Z,99316.19
2018-07-27T03:00:32.980Z,99318.62
2018-07-27T03:03:04.054Z,99319.11
2018-07-27T03:05:34.634Z,99322.61
2018-07-27T03:08:05.360Z,99326.87
2018-07-27T03:10:36.071Z,99325.18
2018-07-27T03:13:06.741Z,99324.89
2018-07-27T03:15:37.383Z,99329.27
2018-07-27T03:18:08.145Z,99328.02
2018-07-27T03:20:38.633Z,99328.36
2018-07-27T03:23:09.376Z,99323.70
2018-07-27T03:25:40.369Z,99331.89
2018-07-27T03:28:11.139Z,99334.26
2018-07-27T03:30:41.779Z,99337.59
2018-07-27T03:33:12.705Z,99337.22
2018-07-27T03:35:43.292Z,99326.20
2018-07-27T03:38:14.013Z,99333.15
2018-07-27T03:40:44.600Z,99330.41
2018-07-27T03:43:15.477Z,99337.09
2018-07-27T03:45:46.198Z,99343.85
2018-07-27T03:48:16.918Z,99346.73
2018-07-27T03:50:47.261Z,99346.58
2018-07-27T03:53:17.949Z,99339.37
2018-07-27T03:55:48.530Z,99337.30
2018-07-27T03:58:19.153Z,99337.63
2018-07-27T04:00:49.837Z,99340.66
2018-07-27T04:03:20.568Z,99336.72
2018-07-27T04:05:51.112Z,99336.67
2018-07-27T04:08:21.856Z,99345.39
2018-07-27T04:10:52.594Z,99348.06
2018-07-27T04:13:23.334Z,99351.81
2018-07-27T04:15:54.006Z,99354.00
2018-07-27T04:18:24.697Z,99345.09
2018-07-27T04:20:55.565Z,99345.08
2018-07-27T04:23:26.548Z,99349.89
2018-07-27T04:25:57.197Z,99352.33
2018-07-27T04:28:27.896Z,99347.50
2018-07-27T04:30:58.618Z,99351.61
2018-07-27T04:33:29.454Z,99341.38
2018-07-27T04:36:00.091Z,99347.08
2018-07-27T04:38:30.836Z,99346.03
2018-07-27T04:41:01.546Z,99350.68
2018-07-27T04:43:32.253Z,99348.97
2018-07-27T04:46:02.717Z,99355.08
2018-07-27T04:48:33.344Z,99349.84
2018-07-27T04:51:03.924Z,99345.66
2018-07-27T04:53:34.975Z,99351.09
2018-07-27T04:56:05.809Z,99353.31
2018-07-27T04:58:36.610Z,99354.00
2018-07-27T05:01:07.322Z,99356.16
2018-07-27T05:03:38.180Z,99349.35
2018-07-27T05:06:08.773Z,99356.81
2018-07-27T05:08:44.542Z,99352.03
2018-07-27T05:11:14.985Z,99350.92
2018-07-27T05:13:45.781Z,99354.22
2018-07-27T05:16:16.421Z,99346.25
2018-07-27T05:18:47.185Z,99352.64
2018-07-27T05:21:17.795Z,99350.90
2018-07-27T05:23:48.480Z,99347.74
2018-07-27T05:26:19.100Z,99339.88
2018-07-27T05:28:50.425Z,99340.92
2018-07-27T05:31:21.039Z,99340.72
2018-07-27T05:33:51.680Z,99341.68
2018-07-27T05:36:22.313Z,99344.94
2018-07-27T05:38:53.561Z,99349.48
2018-07-27T05:41:24.184Z,99352.50
2018-07-27T05:43:55.178Z,99353.12
2018-07-27T05:46:25.813Z,99354.52
2018-07-27T05:48:56.585Z,99354.03
2018-07-27T05:51:27.229Z,99350.75
2018-07-27T05:53:57.939Z,99355.91
2018-07-27T05:56:28.745Z,99361.30
2018-07-27T05:58:59.576Z,99358.51
2018-07-27T06:01:30.291Z,99356.73
2018-07-27T06:04:01.145Z,99354.59
2018-07-27T06:06:31.737Z,99358.23
2018-07-27T06:09:02.505Z,99361.34
2018-07-27T06:11:33.081Z,99368.46
2018-07-27T06:14:04.068Z,99362.74
2018-07-27T06:16:34.777Z,99366.67
2018-07-27T06:19:05.610Z,99365.97
2018-07-27T06:21:36.141Z,99364.63
2018-07-27T06:24:07.008Z,99361.33
2018-07-27T06:26:37.559Z,99365.32
2018-07-27T06:29:08.271Z,99366.61
2018-07-27T06:31:38.948Z,99366.57
2018-07-27T06:34:09.713Z,99367.20
2018-07-27T06:36:40.353Z,99361.85
2018-07-27T06:39:12.075Z,99363.98
2018-07-27T06:41:42.572Z,99356.02
2018-07-27T06:44:13.477Z,99351.00
2018-07-27T06:46:44.104Z,99350.28
2018-07-27T06:49:14.797Z,99351.39
2018-07-27T06:51:45.533Z,99355.39
2018-07-27T06:54:16.157Z,99353.80
2018-07-27T06:56:47.105Z,99347.52
2018-07-27T06:59:17.785Z,99341.22
2018-07-27T07:01:48.461Z,99348.59
2018-07-27T07:04:19.137Z,99346.34
2018-07-27T07:06:49.872Z,99347.06
2018-07-27T07:09:20.776Z,99340.81
2018-07-27T07:11:51.457Z,99341.23
2018-07-27T07:14:22.281Z,99341.14
2018-07-27T07:16:52.828Z,99345.28
2018-07-27T07:19:23.760Z,99345.14
2018-07-27T07:21:54.385Z,99339.69
2018-07-27T07:24:25.161Z,99341.14
2018-07-27T07:26:56.009Z,99339.72
2018-07-27T07:29:27.977Z,99339.84
2018-07-27T07:31:58.604Z,99338.17
2018-07-27T07:34:29.279Z,99340.05
2018-07-27T07:36:59.789Z,99335.61
2018-07-27T07:39:30.036Z,99333.95
2018-07-27T07:42:00.839Z,99327.13
2018-07-27T07:44:30.811Z,99334.28
2018-07-27T07:47:01.865Z,99324.63
2018-07-27T07:49:32.603Z,99308.19
2018-07-27T07:52:04.589Z,99327.31
2018-07-27T07:54:35.397Z,99316.66
2018-07-27T07:57:06.289Z,99313.02
2018-07-27T07:59:36.824Z,99313.77
2018-07-27T08:02:08.081Z,99313.84
2018-07-27T08:04:38.692Z,99311.88
2018-07-27T08:07:09.632Z,99314.70
2018-07-27T08:09:40.323Z,99316.88
2018-07-27T08:12:11.121Z,99316.89
2018-07-27T08:14:41.937Z,99312.14
2018-07-27T08:17:12.615Z,99305.83
2018-07-27T08:19:43.407Z,99308.83
2018-07-27T08:22:14.508Z,99312.99
2018-07-27T08:24:45.284Z,99309.51
2018-07-27T08:27:16.106Z,99302.88
2018-07-27T08:29:46.959Z,99298.31
2018-07-27T08:32:17.721Z,99297.33
2018-07-27T08:34:48.433Z,99292.67
2018-07-27T08:37:19.244Z,99295.16
2018-07-27T08:39:51.463Z,99292.48
2018-07-27T08:42:22.112Z,99295.80
2018-07-27T08:44:52.839Z,99288.74
2018-07-27T08:47:23.691Z,99292.11
2018-07-27T08:49:54.189Z,99282.99
2018-07-27T08:52:24.897Z,99277.41
2018-07-27T08:54:55.665Z,99278.10
2018-07-27T08:57:26.569Z,99276.28
2018-07-27T08:59:57.973Z,99272.72
2018-07-27T09:02:28.508Z,99272.48
2018-07-27T09:04:59.172Z,99278.38
2018-07-27T09:07:29.784Z,99275.66
2018-07-27T09:10:00.385Z,99267.48
2018-07-27T09:12:31.229Z,99279.70
2018-07-27T09:15:02.026Z,99277.47
2018-07-27T09:17:32.917Z,99280.39
2018-07-27T09:20:03.721Z,99277.53
2018-07-27T09:22:34.337Z,99274.61
2018-07-27T09:25:05.097Z,99279.96
2018-07-27T09:27:35.686Z,99267.25
2018-07-27T09:30:06.647Z,99265.88
2018-07-27T09:32:37.308Z,99257.20
2018-07-27T09:35:07.989Z,99246.10
2018-07-27T09:37:38.324Z,99246.83
2018-07-27T09:40:09.025Z,99244.70
2018-07-27T09:42:40.023Z,99229.78
2018-07-27T09:45:10.722Z,99235.04
2018-07-27T09:47:41.453Z,99234.38
2018-07-27T09:50:11.917Z,99224.00
2018-07-27T09:52:42.789Z,99219.88
2018-07-27T09:55:13.522Z,99211.97
2018-07-27T09:57:44.494Z,99212.95
2018-07-27T10:00:16.233Z,99216.44
2018-07-27T10:02:46.825Z,99225.27
2018-07-27T10:05:16.952Z,99224.50
2018-07-27T10:07:47.649Z,99222.41
2018-07-27T10:10:18.253Z,99211.41
2018-07-27T10:12:49.195Z,99210.91
2018-07-27T10:15:19.965Z,99202.20
2018-07-27T10:17:50.449Z,99197.31
2018-07-27T10:20:21.131Z,99197.08
2018-07-27T10:22:51.981Z,99193.81
2018-07-27T10:25:22.913Z,99193.04
2018-07-27T10:27:53.845Z,99186.98
2018-07-27T10:30:24.089Z,99181.45
2018-07-27T10:32:54.797Z,99182.56
2018-07-27T10:35:25.639Z,99182.46
2018-07-27T10:37:56.425Z,99177.09
2018-07-27T10:40:26.688Z,99163.85
2018-07-27T10:42:57.404Z,99173.86
2018-07-27T10:45:27.897Z,99170.09
2018-07-27T10:47:58.661Z,99167.63
2018-07-27T10:50:29.292Z,99167.25
2018-07-27T10:53:00.068Z,99153.19
2018-07-27T10:55:30.809Z,99153.96
2018-07-27T10:58:01.299Z,99155.81
2018-07-27T11:00:31.808Z,99155.77
2018-07-27T11:03:02.349Z,99158.12
2018-07-27T11:05:32.588Z,99154.92
2018-07-27T11:08:03.101Z,99152.36
2018-07-27T11:10:33.416Z,99151.12
2018-07-27T11:13:03.913Z,99147.02
2018-07-27T11:15:34.274Z,99150.81
2018-07-27T11:18:06.039Z,99151.80
2018-07-27T11:20:36.313Z,99159.72
2018-07-27T11:23:06.627Z,99157.31
2018-07-27T11:25:37.259Z,99163.25
2018-07-27T11:28:07.513Z,99171.59
2018-07-27T11:30:37.916Z,99172.80
2018-07-27T11:33:08.325Z,99170.73
2018-07-27T11:35:38.865Z,99178.58
2018-07-27T11:38:09.577Z,99172.49
2018-07-27T11:40:40.430Z,99177.25
2018-07-27T11:43:11.219Z,99175.98
2018-07-27T11:45:41.776Z,99177.01
2018-07-27T11:48:12.415Z,99174.97
2018-07-27T11:50:43.116Z,99175.39
2018-07-27T11:53:13.766Z,99176.54
2018-07-27T11:55:44.472Z,99169.82
2018-07-27T11:58:15.139Z,99171.48
2018-07-27T12:00:46.227Z,99174.44
2018-07-27T12:03:16.844Z,99163.90
2018-07-27T12:05:47.829Z,99165.05
2018-07-27T12:08:18.571Z,99163.46
2018-07-27T12:10:49.432Z,99157.50
2018-07-27T12:13:19.982Z,99159.81
2018-07-27T12:15:50.357Z,99166.36
2018-07-27T12:18:20.761Z,99175.17
2018-07-27T12:20:51.270Z,99176.06
2018-07-27T12:23:22.249Z,99177.13
2018-07-27T12:25:52.666Z,99177.13
2018-07-27T12:28:23.254Z,99177.72
2018-07-27T12:30:53.749Z,99174.84
2018-07-27T12:33:24.373Z,99167.88
2018-07-27T12:35:56.170Z,99157.88
2018-07-27T12:38:27.140Z,99165.21
2018-07-27T12:40:57.702Z,99161.55
2018-07-27T12:43:29.333Z,99157.17
2018-07-27T12:46:00.094Z,99154.83
2018-07-27T12:48:30.681Z,99154.78
2018-07-27T12:51:01.225Z,99161.75
2018-07-27T12:53:32.122Z,99159.75
2018-07-27T12:56:02.802Z,99155.99
2018-07-27T12:58:33.073Z,99149.00
2018-07-27T13:01:03.616Z,99145.93
2018-07-27T13:03:34.495Z,99146.06
2018-07-27T13:06:05.178Z,99148.29
2018-07-27T13:08:35.965Z,99137.77
2018-07-27T13:11:06.497Z,99145.62
2018-07-27T13:13:37.349Z,99138.56
2018-07-27T13:16:08.505Z,99147.33
2018-07-27T13:18:39.344Z,99147.13
2018-07-27T13:21:09.634Z,99161.00
2018-07-27T13:23:49.954Z,99163.38
2018-07-27T13:28:51.501Z,99167.55
2018-07-27T13:31:58.203Z,99165.13
2018-07-27T13:34:51.437Z,99156.34
2018-07-27T13:37:27.185Z,99151.47
2018-07-27T13:39:59.199Z,99144.48
2018-07-27T13:42:30.669Z,99146.09
2018-07-27T13:45:01.372Z,99141.06
2018-07-27T13:47:31.810Z,99146.62
2018-07-27T13:50:02.460Z,99142.72
2018-07-27T13:52:32.857Z,99144.36
2018-07-27T13:55:03.603Z,99143.45
2018-07-27T13:57:34.133Z,99147.67
2018-07-27T14:00:04.554Z,99153.14
2018-07-27T14:02:34.850Z,99157.83
2018-07-27T14:05:05.385Z,99152.59
2018-07-27T14:07:36.065Z,99153.55
2018-07-27T14:10:07.509Z,99156.44
2018-07-27T14:12:38.023Z,99161.78
2018-07-27T14:15:08.337Z,99160.84
2018-07-27T14:17:38.793Z,99169.30
2018-07-27T14:20:09.202Z,99169.80
2018-07-27T14:22:39.454Z,99172.89
2018-07-27T14:25:10.069Z,99167.68
2018-07-27T14:27:40.308Z,99177.48
2018-07-27T14:30:10.876Z,99172.06
2018-07-27T14:32:41.105Z,99168.59
2018-07-27T14:35:11.356Z,99179.38
2018-07-27T14:37:41.773Z,99184.08
2018-07-27T14:40:12.208Z,99187.05
2018-07-27T14:42:43.032Z,99190.51
2018-07-27T14:45:13.411Z,99195.66
2018-07-27T14:47:43.749Z,99205.16
2018-07-27T14:50:14.121Z,99209.50
2018-07-27T14:52:44.894Z,99225.02
2018-07-27T14:55:15.273Z,99211.80
2018-07-27T14:57:45.696Z,99218.42
2018-07-27T15:00:15.987Z,99225.11
2018-07-27T15:02:46.292Z,99231.44
2018-07-27T15:05:17.060Z,99220.63
2018-07-27T15:07:47.313Z,99216.44
2018-07-27T15:10:17.658Z,99217.27
2018-07-27T15:12:48.157Z,99219.55
2018-07-27T15:15:19.136Z,99235.98
2018-07-27T15:17:49.502Z,99242.77
2018-07-27T15:20:19.882Z,99242.05
2018-07-27T15:22:50.113Z,99241.95
2018-07-27T15:25:20.816Z,99248.84
2018-07-27T15:27:51.097Z,99244.77
2018-07-27T15:30:21.814Z,99241.05
2018-07-27T15:32:52.442Z,99239.30
2018-07-27T15:35:23.430Z,99242.64
2018-07-27T15:37:54.065Z,99248.54
2018-07-27T15:40:24.850Z,99256.72
2018-07-27T15:42:55.377Z,99264.26
2018-07-27T15:45:26.311Z,99266.36
2018-07-27T15:47:56.419Z,99258.69
2018-07-27T15:50:30.079Z,99257.05
2018-07-27T15:53:03.878Z,99254.17
2018-07-27T15:55:34.694Z,99257.62
2018-07-27T15:58:05.066Z,99255.21
2018-07-27T16:00:35.733Z,99262.34
2018-07-27T16:03:06.452Z,99263.44
2018-07-27T16:05:37.102Z,99253.22
2018-07-27T16:08:07.734Z,99253.18
2018-07-27T16:10:38.589Z,99253.54
2018-07-27T16:13:09.084Z,99256.34
2018-07-27T16:15:39.846Z,99253.98
2018-07-27T16:18:10.722Z,99253.87
2018-07-27T16:20:41.555Z,99244.13
2018-07-27T16:23:12.218Z,99249.69
2018-07-27T16:25:42.967Z,99247.45
2018-07-27T16:28:13.584Z,99244.34
2018-07-27T16:30:44.657Z,99246.98
2018-07-27T16:33:15.431Z,99252.77
2018-07-27T16:35:46.139Z,99255.83
2018-07-27T16:38:17.294Z,99258.38
2018-07-27T16:40:48.298Z,99254.24
2018-07-27T16:43:18.983Z,99254.95
2018-07-27T16:45:50.033Z,99255.28
2018-07-27T16:48:20.612Z,99247.66
2018-07-27T16:50:51.514Z,99242.85
2018-07-27T16:53:21.946Z,99243.59
2018-07-27T16:55:53.006Z,99218.76
2018-07-27T16:58:23.179Z,99232.17
2018-07-27T17:00:54.098Z,99230.98
2018-07-27T17:03:24.738Z,99223.48
2018-07-27T17:05:55.392Z,99220.33
2018-07-27T17:08:25.937Z,99218.59
2018-07-27T17:10:56.112Z,99220.69
2018-07-27T17:13:26.548Z,99226.56
2018-07-27T17:15:57.285Z,99226.34
2018-07-27T17:18:27.825Z,99229.31
2018-07-27T17:20:58.538Z,99226.59
2018-07-27T17:23:29.161Z,99236.41
2018-07-27T17:26:00.865Z,99234.27
2018-07-27T17:28:31.049Z,99235.14
2018-07-27T17:31:01.733Z,99243.14
2018-07-27T17:33:32.361Z,99250.38
2018-07-27T17:36:03.021Z,99255.79
2018-07-27T17:38:33.697Z,99260.74
2018-07-27T17:41:04.607Z,99263.83
2018-07-27T17:43:35.293Z,99270.92
2018-07-27T17:46:06.787Z,99269.48
2018-07-27T17:48:37.350Z,99262.24
2018-07-27T17:51:08.092Z,99265.48
2018-07-27T17:53:38.729Z,99262.16
2018-07-27T17:56:09.492Z,99260.77
2018-07-27T17:58:40.093Z,99265.77
2018-07-27T18:01:10.948Z,99272.38
2018-07-27T18:03:41.618Z,99275.95
2018-07-27T18:06:12.655Z,99281.21
2018-07-27T18:08:43.232Z,99279.61
2018-07-27T18:11:13.964Z,99281.75
2018-07-27T18:13:44.593Z,99282.19
2018-07-27T18:16:15.550Z,99279.33
2018-07-27T18:18:46.123Z,99276.66
2018-07-27T18:21:16.954Z,99283.14
2018-07-27T18:23:47.532Z,99277.16
2018-07-27T18:26:18.421Z,99280.52
2018-07-27T18:28:49.114Z,99286.13
2018-07-27T18:31:19.792Z,99288.30
2018-07-27T18:33:50.571Z,99296.67
2018-07-27T18:36:21.409Z,99305.39
2018-07-27T18:38:52.133Z,99309.87
2018-07-27T18:41:22.276Z,99311.22
2018-07-27T18:43:52.961Z,99307.20
2018-07-27T18:46:23.844Z,99317.41
2018-07-27T18:48:54.353Z,99330.09
2018-07-27T18:51:27.274Z,99338.53
2018-07-27T18:53:58.022Z,99337.59
2018-07-27T18:56:28.821Z,99343.52
2018-07-27T18:58:59.417Z,99344.68
2018-07-27T19:01:30.274Z,99341.31
2018-07-27T19:04:00.829Z,99344.80
2018-07-27T19:06:31.580Z,99341.23
2018-07-27T19:09:02.133Z,99334.74
2018-07-27T19:11:32.864Z,99329.71
2018-07-27T19:14:03.344Z,99324.23
2018-07-27T19:16:33.932Z,99330.87
2018-07-27T19:19:04.401Z,99336.17
2018-07-27T19:21:35.060Z,99332.19
2018-07-27T19:24:05.641Z,99324.48
2018-07-27T19:26:36.648Z,99319.27
2018-07-27T19:29:07.578Z,99316.25
2018-07-27T19:31:38.297Z,99327.05
2018-07-27T19:34:08.892Z,99329.73
2018-07-27T19:36:39.795Z,99330.07
2018-07-27T19:39:12.568Z,99324.64
2018-07-27T19:41:43.412Z,99317.06
2018-07-27T19:44:14.049Z,99315.87
2018-07-27T19:46:45.057Z,99315.79
2018-07-27T19:49:15.686Z,99314.77
2018-07-27T19:51:46.264Z,99308.25
2018-07-27T19:54:16.914Z,99308.22
2018-07-27T19:56:47.799Z,99315.53
2018-07-27T19:59:18.431Z,99316.52
2018-07-27T20:01:49.041Z,99320.58
2018-07-27T20:04:19.350Z,99319.77
2018-07-27T20:06:49.879Z,99317.66
2018-07-27T20:09:20.688Z,99318.52
2018-07-27T20:11:50.640Z,99318.25
2018-07-27T20:14:21.430Z,99320.17
2018-07-27T20:16:52.037Z,99325.64
2018-07-27T20:19:23.226Z,99333.72
2018-07-27T20:21:53.929Z,99335.36
2018-07-27T20:24:24.709Z,99337.05
2018-07-27T20:26:57.950Z,99335.50
2018-07-27T20:29:28.773Z,99336.84
2018-07-27T20:32:06.711Z,99339.70
2018-07-27T20:35:02.636Z,99339.57
2018-07-27T20:37:33.322Z,99335.64
2018-07-27T20:40:04.183Z,99341.59
2018-07-27T20:42:34.832Z,99343.22
2018-07-27T20:45:13.116Z,99340.86
2018-07-27T20:47:43.920Z,99337.77
2018-07-27T20:50:15.802Z,99339.72
2018-07-27T20:52:47.670Z,99337.34
2018-07-27T20:55:18.964Z,99341.67
2018-07-27T20:57:50.650Z,99345.20
2018-07-27T21:00:21.464Z,99337.28
2018-07-27T21:02:52.630Z,99330.37
2018-07-27T21:05:23.416Z,99321.22
2018-07-27T21:07:55.872Z,99316.63
2018-07-27T21:10:26.709Z,99314.37
2018-07-27T21:12:57.605Z,99308.53
2018-07-27T21:15:29.672Z,99311.98
2018-07-27T21:18:00.573Z,99322.00
2018-07-27T21:20:39.070Z,99318.97
2018-07-27T21:23:10.973Z,99323.08
2018-07-27T21:25:42.951Z,99318.80
2018-07-27T21:28:13.729Z,99313.33
2018-07-27T21:30:44.912Z,99318.14
2018-07-27T21:33:15.590Z,99316.56
2018-07-27T21:35:46.401Z,99321.75
2018-07-27T21:38:17.130Z,99313.89
2018-07-27T21:40:47.914Z,99309.63
2018-07-27T21:43:18.541Z,99311.05
2018-07-27T21:45:49.309Z,99316.83
2018-07-27T21:48:19.944Z,99316.38
2018-07-27T21:50:50.793Z,99311.34
2018-07-27T21:53:21.073Z,99318.77
2018-07-27T21:55:51.481Z,99318.58
2018-07-27T21:58:21.728Z,99312.44
2018-07-27T22:00:52.560Z,99305.89
2018-07-27T22:03:23.208Z,99300.67
2018-07-27T22:05:53.951Z,99299.19
2018-07-27T22:08:26.109Z,99303.93
2018-07-27T22:10:56.869Z,99302.34
2018-07-27T22:13:49.852Z,99300.29
2018-07-27T22:16:20.551Z,99294.55
2018-07-27T22:18:50.800Z,99296.62
2018-07-27T22:21:21.290Z,99295.09
2018-07-27T22:23:51.581Z,99295.31
2018-07-27T22:26:22.061Z,99293.47
2018-07-27T22:28:54.357Z,99291.59
2018-07-27T22:31:27.730Z,99285.85
2018-07-27T22:33:58.021Z,99298.41
2018-07-27T22:36:28.296Z,99293.84
2018-07-27T22:38:58.993Z,99288.21
2018-07-27T22:41:29.859Z,99293.05
2018-07-27T22:44:00.520Z,99291.30
2018-07-27T22:46:31.146Z,99292.12
2018-07-27T22:49:01.947Z,99293.15
2018-07-27T22:51:33.080Z,99293.03
2018-07-27T22:54:03.873Z,99291.12
2018-07-27T22:56:34.717Z,99285.59
2018-07-27T22:59:05.400Z,99283.57
2018-07-27T23:01:38.177Z,99283.09
2018-07-27T23:04:09.117Z,99289.16
2018-07-27T23:06:40.630Z,99287.69
2018-07-27T23:09:12.175Z,99288.21
2018-07-27T23:11:42.838Z,99287.42
2018-07-27T23:14:13.612Z,99263.80
2018-07-27T23:16:44.302Z,99278.06
2018-07-27T23:19:14.900Z,99271.18
2018-07-27T23:21:46.101Z,99268.29
2018-07-27T23:24:16.680Z,99272.23
2018-07-27T23:26:47.850Z,99276.52
2018-07-27T23:29:18.969Z,99273.19
2018-07-27T23:31:49.748Z,99274.16
2018-07-27T23:34:20.477Z,99268.28
2018-07-27T23:36:51.082Z,99273.83
2018-07-27T23:39:21.358Z,99276.05
2018-07-27T23:41:51.870Z,99278.38
2018-07-27T23:44:22.116Z,99269.16
2018-07-27T23:46:52.364Z,99275.11
2018-07-27T23:49:22.685Z,99274.38
2018-07-27T23:51:53.151Z,99282.80
2018-07-27T23:54:23.458Z,99272.20
2018-07-27T23:56:53.744Z,99266.95
2018-07-27T23:59:24.226Z,99267.50
