createdAt,value
2018-01-17T00:00:52.923Z,0
2018-01-17T00:01:53.091Z,0
2018-01-17T00:02:53.686Z,0
2018-01-17T00:03:53.507Z,0
2018-01-17T00:04:54.238Z,0
2018-01-17T00:05:54.610Z,0
2018-01-17T00:06:53.354Z,0
2018-01-17T00:07:54.231Z,0
2018-01-17T00:08:53.772Z,0
2018-01-17T00:09:53.506Z,0
2018-01-17T00:10:53.678Z,0
2018-01-17T00:11:53.996Z,0
2018-01-17T00:12:53.895Z,0
2018-01-17T00:13:54.172Z,0
2018-01-17T00:14:54.747Z,0
2018-01-17T00:15:54.908Z,0
2018-01-17T00:16:55.097Z,0
2018-01-17T00:17:54.877Z,0
2018-01-17T00:18:54.313Z,0
2018-01-17T00:19:54.580Z,0
2018-01-17T00:20:54.677Z,0
2018-01-17T00:21:55.251Z,0
2018-01-17T00:22:54.759Z,0
2018-01-17T00:23:55.190Z,0
2018-01-17T00:24:55.179Z,0
2018-01-17T00:25:55.072Z,0
2018-01-17T00:26:55.356Z,0
2018-01-17T00:27:55.359Z,0
2018-01-17T00:28:55.655Z,0
2018-01-17T00:29:55.528Z,0
2018-01-17T00:30:55.813Z,0
2018-01-17T00:31:56.310Z,0
2018-01-17T00:32:56.039Z,0
2018-01-17T00:33:56.318Z,0
2018-01-17T00:34:56.046Z,0
2018-01-17T00:35:56.212Z,0
2018-01-17T00:36:57.133Z,0
2018-01-17T00:37:56.345Z,0
2018-01-17T00:38:57.015Z,0
2018-01-17T00:39:56.684Z,0
2018-01-17T00:40:56.772Z,0
2018-01-17T00:41:56.907Z,0
2018-01-17T00:42:56.956Z,0
2018-01-17T00:43:57.144Z,0
2018-01-17T00:44:57.118Z,0
2018-01-17T00:45:57.221Z,0
2018-01-17T00:46:57.402Z,0
2018-01-17T00:47:57.887Z,0
2018-01-17T00:48:57.749Z,0
2018-01-17T00:49:58.449Z,0
2018-01-17T00:50:58.882Z,0
2018-01-17T00:51:58.362Z,0
2018-01-17T00:52:59.158Z,0
2018-01-17T00:53:59.248Z,0
2018-01-17T00:54:59.200Z,0
2018-01-17T00:55:58.163Z,0
2018-01-17T00:56:58.736Z,0
2018-01-17T00:57:58.150Z,0
2018-01-17T00:58:58.485Z,0
2018-01-17T00:59:58.571Z,0
2018-01-17T01:00:58.818Z,0
2018-01-17T01:01:59.383Z,0
2018-01-17T01:02:58.957Z,0
2018-01-17T01:03:58.395Z,0
2018-01-17T01:04:58.785Z,0
2018-01-17T01:05:59.312Z,0
2018-01-17T01:06:59.666Z,0
2018-01-17T01:07:59.860Z,0
2018-01-17T01:08:59.874Z,0
2018-01-17T01:09:59.499Z,0
2018-01-17T01:11:00.121Z,0
2018-01-17T01:12:00.152Z,0
2018-01-17T01:12:59.370Z,0
2018-01-17T01:14:00.227Z,0
2018-01-17T01:15:00.751Z,0
2018-01-17T01:16:00.321Z,0
2018-01-17T01:17:01.425Z,0
2018-01-17T01:18:01.067Z,0
2018-01-17T01:19:01.705Z,0
2018-01-17T01:20:01.305Z,0
2018-01-17T01:21:00.846Z,0
2018-01-17T01:22:00.858Z,0
2018-01-17T01:23:01.473Z,0
2018-01-17T01:24:01.559Z,0
2018-01-17T01:25:00.869Z,0
2018-01-17T01:26:01.043Z,0
2018-01-17T01:27:01.573Z,0
2018-01-17T01:28:00.856Z,0
2018-01-17T01:29:01.635Z,0
2018-01-17T01:30:01.576Z,0
2018-01-17T01:31:01.895Z,0
2018-01-17T01:32:01.958Z,0
2018-01-17T01:33:02.914Z,0
2018-01-17T01:34:03.039Z,0
2018-01-17T01:35:03.718Z,0
2018-01-17T01:36:03.588Z,0
2018-01-17T01:37:03.325Z,0
2018-01-17T01:38:03.910Z,0
2018-01-17T01:39:03.953Z,0
2018-01-17T01:40:03.800Z,0
2018-01-17T01:41:04.361Z,0
2018-01-17T01:42:03.873Z,0
2018-01-17T01:43:03.907Z,0
2018-01-17T01:44:04.693Z,0
2018-01-17T01:45:04.617Z,0
2018-01-17T01:46:05.067Z,0
2018-01-17T01:47:05.208Z,0
2018-01-17T01:48:05.715Z,0
2018-01-17T01:49:06.142Z,0
2018-01-17T01:50:05.999Z,0
2018-01-17T01:51:05.867Z,0
2018-01-17T01:52:06.078Z,0
2018-01-17T01:53:06.373Z,0
2018-01-17T01:54:07.100Z,0
2018-01-17T01:55:06.408Z,0
2018-01-17T01:56:06.996Z,0
2018-01-17T01:57:06.421Z,0
2018-01-17T01:58:06.730Z,0
2018-01-17T01:59:08.245Z,0
2018-01-17T02:00:21.779Z,0
2018-01-17T02:01:06.821Z,0
2018-01-17T02:02:09.731Z,0
2018-01-17T02:03:09.031Z,0
2018-01-17T02:04:08.574Z,0
2018-01-17T02:05:07.829Z,0
2018-01-17T02:06:08.900Z,0
2018-01-17T02:07:08.293Z,0
2018-01-17T02:08:08.175Z,0
2018-01-17T02:09:08.531Z,0
2018-01-17T02:10:08.202Z,0
2018-01-17T02:11:08.448Z,0
2018-01-17T02:12:08.198Z,0
2018-01-17T02:13:08.469Z,0
2018-01-17T02:14:08.956Z,0
2018-01-17T02:15:08.761Z,0
2018-01-17T02:16:08.289Z,0
2018-01-17T02:17:08.717Z,0
2018-01-17T02:18:08.903Z,0
2018-01-17T02:19:09.200Z,0
2018-01-17T02:20:09.980Z,0
2018-01-17T02:21:09.944Z,0
2018-01-17T02:22:09.738Z,0
2018-01-17T02:23:09.714Z,0
2018-01-17T02:24:09.923Z,0
2018-01-17T02:25:10.296Z,0
2018-01-17T02:26:10.036Z,0
2018-01-17T02:27:10.032Z,0
2018-01-17T02:28:10.294Z,0
2018-01-17T02:29:09.699Z,0
2018-01-17T02:30:09.974Z,0
2018-01-17T02:31:10.651Z,0
2018-01-17T02:32:10.163Z,0
2018-01-17T02:33:10.770Z,0
2018-01-17T02:34:10.948Z,0
2018-01-17T02:35:10.207Z,0
2018-01-17T02:36:10.483Z,0
2018-01-17T02:37:11.236Z,0
2018-01-17T02:38:11.359Z,0
2018-01-17T02:39:10.745Z,0
2018-01-17T02:40:11.667Z,0
2018-01-17T02:41:11.137Z,0
2018-01-17T02:42:11.415Z,0
2018-01-17T02:43:11.739Z,0
2018-01-17T02:44:11.991Z,0
2018-01-17T02:45:11.977Z,0
2018-01-17T02:46:13.299Z,0
2018-01-17T02:47:12.457Z,0
2018-01-17T02:48:12.770Z,0
2018-01-17T02:49:12.808Z,0
2018-01-17T02:50:13.278Z,0
2018-01-17T02:51:13.476Z,0
2018-01-17T02:52:13.917Z,0
2018-01-17T02:53:14.355Z,0
2018-01-17T02:54:15.332Z,0
2018-01-17T02:55:14.504Z,0
2018-01-17T02:56:14.458Z,0
2018-01-17T02:57:14.913Z,0
2018-01-17T02:58:15.088Z,0
2018-01-17T02:59:14.705Z,0
2018-01-17T03:00:29.547Z,0
2018-01-17T03:01:30.072Z,0
2018-01-17T03:02:29.727Z,0
2018-01-17T03:03:44.774Z,0
2018-01-17T03:04:29.398Z,0
2018-01-17T03:05:30.195Z,0
2018-01-17T03:06:30.702Z,0
2018-01-17T03:07:30.379Z,0
2018-01-17T03:08:30.411Z,0
2018-01-17T03:09:30.856Z,0
2018-01-17T03:10:31.247Z,0
2018-01-17T03:11:31.282Z,0
2018-01-17T03:12:31.728Z,0
2018-01-17T03:13:31.985Z,0
2018-01-17T03:14:32.010Z,0
2018-01-17T03:15:31.945Z,0
2018-01-17T03:16:33.054Z,0
2018-01-17T03:17:32.403Z,0
2018-01-17T03:18:32.832Z,0
2018-01-17T03:19:32.615Z,0
2018-01-17T03:20:33.116Z,0
2018-01-17T03:21:33.532Z,0
2018-01-17T03:22:33.664Z,0
2018-01-17T03:23:33.577Z,0
2018-01-17T03:24:33.705Z,0
2018-01-17T03:25:33.659Z,0
2018-01-17T03:26:33.689Z,0
2018-01-17T03:27:33.833Z,0
2018-01-17T03:28:34.261Z,0
2018-01-17T03:29:33.880Z,0
2018-01-17T03:30:34.307Z,0
2018-01-17T03:31:34.207Z,0
2018-01-17T03:32:34.086Z,0
2018-01-17T03:33:34.884Z,0
2018-01-17T03:34:35.358Z,0
2018-01-17T03:35:35.332Z,0
2018-01-17T03:36:35.055Z,0
2018-01-17T03:37:35.229Z,0
2018-01-17T03:38:35.220Z,0
2018-01-17T03:39:35.977Z,0
2018-01-17T03:40:35.132Z,0
2018-01-17T03:41:35.710Z,0
2018-01-17T03:42:35.715Z,0
2018-01-17T03:43:36.166Z,0
2018-01-17T03:44:36.522Z,0
2018-01-17T03:45:35.938Z,0
2018-01-17T03:46:36.146Z,0
2018-01-17T03:47:37.493Z,0
2018-01-17T03:48:37.329Z,0
2018-01-17T03:49:37.707Z,0
2018-01-17T03:50:37.823Z,0
2018-01-17T03:51:37.211Z,0
2018-01-17T03:52:36.682Z,0
2018-01-17T03:53:37.135Z,0
2018-01-17T03:54:36.917Z,0
2018-01-17T03:55:37.310Z,0
2018-01-17T03:56:37.274Z,0
2018-01-17T03:57:37.561Z,0
2018-01-17T03:58:38.247Z,0
2018-01-17T03:59:37.499Z,0
2018-01-17T04:00:38.416Z,0
2018-01-17T04:01:38.255Z,0
2018-01-17T04:02:38.038Z,0
2018-01-17T04:03:38.644Z,0
2018-01-17T04:04:38.207Z,0
2018-01-17T04:05:38.687Z,0
2018-01-17T04:06:38.838Z,0
2018-01-17T04:07:38.920Z,0
2018-01-17T04:08:38.886Z,0
2018-01-17T04:09:38.827Z,0
2018-01-17T04:10:39.685Z,0
2018-01-17T04:11:39.541Z,0
2018-01-17T04:12:39.653Z,0
2018-01-17T04:13:39.757Z,0
2018-01-17T04:14:39.247Z,0
2018-01-17T04:15:39.501Z,0
2018-01-17T04:16:40.114Z,0
2018-01-17T04:17:40.430Z,0
2018-01-17T04:18:39.714Z,0
2018-01-17T04:19:40.224Z,0
2018-01-17T04:20:40.421Z,0
2018-01-17T04:21:40.217Z,0
2018-01-17T04:22:39.680Z,0
2018-01-17T04:23:40.097Z,0
2018-01-17T04:24:40.485Z,0
2018-01-17T04:25:41.235Z,0
2018-01-17T04:26:40.715Z,0
2018-01-17T04:27:41.193Z,0
2018-01-17T04:28:40.849Z,0
2018-01-17T04:29:40.519Z,0
2018-01-17T04:30:40.126Z,0
2018-01-17T04:31:40.589Z,0
2018-01-17T04:32:40.513Z,0
2018-01-17T04:33:40.417Z,0
2018-01-17T04:34:40.210Z,0
2018-01-17T04:35:40.534Z,0
2018-01-17T04:36:40.936Z,0
2018-01-17T04:37:40.577Z,0
2018-01-17T04:38:40.914Z,0
2018-01-17T04:39:41.719Z,0
2018-01-17T04:40:41.379Z,0
2018-01-17T04:41:41.344Z,0
2018-01-17T04:42:41.772Z,0
2018-01-17T04:43:41.904Z,0
2018-01-17T04:44:42.475Z,0
2018-01-17T04:45:42.080Z,0
2018-01-17T04:46:42.222Z,0
2018-01-17T04:47:42.344Z,0
2018-01-17T04:48:42.451Z,0
2018-01-17T04:49:44.094Z,0
2018-01-17T04:50:44.534Z,0
2018-01-17T04:51:43.983Z,0
2018-01-17T04:52:44.417Z,0
2018-01-17T04:53:43.691Z,0
2018-01-17T04:54:43.890Z,0
2018-01-17T04:55:43.438Z,0
2018-01-17T04:56:43.696Z,0
2018-01-17T04:57:43.681Z,0
2018-01-17T04:58:44.291Z,0
2018-01-17T04:59:44.141Z,0
2018-01-17T05:00:58.909Z,0
2018-01-17T05:01:43.998Z,0
2018-01-17T05:02:44.491Z,0
2018-01-17T05:03:44.750Z,0
2018-01-17T05:04:45.086Z,0
2018-01-17T05:05:44.801Z,0
2018-01-17T05:06:44.810Z,0
2018-01-17T05:07:44.824Z,0
2018-01-17T05:08:45.372Z,0
2018-01-17T05:09:44.963Z,0
2018-01-17T05:10:45.363Z,0
2018-01-17T05:11:45.079Z,0
2018-01-17T05:12:45.292Z,0
2018-01-17T05:13:45.310Z,0
2018-01-17T05:14:45.691Z,0
2018-01-17T05:15:45.086Z,0
2018-01-17T05:16:45.344Z,0
2018-01-17T05:17:45.267Z,0
2018-01-17T05:18:45.608Z,0
2018-01-17T05:19:45.793Z,0
2018-01-17T05:20:46.169Z,0
2018-01-17T05:21:46.143Z,0
2018-01-17T05:22:46.009Z,0
2018-01-17T05:23:45.943Z,0
2018-01-17T05:24:45.681Z,0
2018-01-17T05:25:46.276Z,0
2018-01-17T05:26:47.079Z,0
2018-01-17T05:27:47.064Z,0
2018-01-17T05:28:45.815Z,0
2018-01-17T05:29:47.041Z,0
2018-01-17T05:30:46.413Z,0
2018-01-17T05:31:47.154Z,0
2018-01-17T05:32:46.920Z,0
2018-01-17T05:33:46.764Z,0
2018-01-17T05:34:51.938Z,0
2018-01-17T05:35:52.684Z,0
2018-01-17T05:36:51.951Z,0
2018-01-17T05:37:52.703Z,0
2018-01-17T05:38:52.429Z,0
2018-01-17T05:39:52.882Z,0
2018-01-17T05:40:53.093Z,0
2018-01-17T05:41:53.162Z,0
2018-01-17T05:42:53.417Z,0
2018-01-17T05:43:53.383Z,0
2018-01-17T05:44:54.173Z,0
2018-01-17T05:45:54.194Z,0
2018-01-17T05:46:54.364Z,0
2018-01-17T05:47:53.819Z,0
2018-01-17T05:48:54.273Z,0
2018-01-17T05:49:54.377Z,0
2018-01-17T05:50:54.186Z,0
2018-01-17T05:51:53.963Z,0
2018-01-17T05:52:54.401Z,0
2018-01-17T05:53:54.643Z,0
2018-01-17T05:54:55.390Z,0
2018-01-17T05:55:54.140Z,0
2018-01-17T05:56:54.439Z,0
2018-01-17T05:57:56.139Z,0
2018-01-17T05:58:55.022Z,0
2018-01-17T05:59:55.324Z,0
2018-01-17T06:00:55.253Z,0
2018-01-17T06:01:56.251Z,0
2018-01-17T06:02:56.006Z,0
2018-01-17T06:03:54.957Z,0
2018-01-17T06:04:55.134Z,0
2018-01-17T06:05:55.123Z,0
2018-01-17T06:06:55.578Z,0
2018-01-17T06:07:55.540Z,0
2018-01-17T06:08:56.389Z,0
2018-01-17T06:09:56.333Z,0
2018-01-17T06:10:55.735Z,0
2018-01-17T06:11:56.451Z,0
2018-01-17T06:12:56.337Z,0
2018-01-17T06:13:56.290Z,0
2018-01-17T06:14:55.957Z,0
2018-01-17T06:15:56.356Z,0
2018-01-17T06:16:56.548Z,0
2018-01-17T06:17:56.894Z,0
2018-01-17T06:18:56.944Z,0
2018-01-17T06:19:56.349Z,0
2018-01-17T06:20:56.708Z,0
2018-01-17T06:21:56.897Z,0
2018-01-17T06:22:56.806Z,0
2018-01-17T06:23:59.659Z,0
2018-01-17T06:24:59.966Z,0
2018-01-17T06:25:58.648Z,0
2018-01-17T06:26:57.958Z,0
2018-01-17T06:27:58.260Z,0
2018-01-17T06:28:57.911Z,0
2018-01-17T06:29:58.239Z,0
2018-01-17T06:30:57.897Z,0
2018-01-17T06:31:57.329Z,0
2018-01-17T06:32:57.976Z,4
2018-01-17T06:33:57.794Z,4
2018-01-17T06:34:57.856Z,4
2018-01-17T06:35:58.277Z,0
2018-01-17T06:36:58.684Z,0
2018-01-17T06:37:58.347Z,0
2018-01-17T06:38:58.596Z,4
2018-01-17T06:39:58.629Z,0
2018-01-17T06:40:58.497Z,4
2018-01-17T06:41:59.228Z,4
2018-01-17T06:42:59.072Z,4
2018-01-17T06:43:59.723Z,4
2018-01-17T06:44:59.932Z,4
2018-01-17T06:46:00.363Z,4
2018-01-17T06:46:59.668Z,4
2018-01-17T06:48:59.616Z,8
2018-01-17T06:49:59.328Z,4
2018-01-17T06:50:59.788Z,8
2018-01-17T06:52:00.033Z,8
2018-01-17T06:52:59.844Z,12
2018-01-17T06:53:59.659Z,16
2018-01-17T06:55:01.193Z,16
2018-01-17T06:56:01.028Z,20
2018-01-17T06:56:59.920Z,20
2018-01-17T06:58:00.738Z,20
2018-01-17T06:59:01.747Z,28
2018-01-17T07:00:00.559Z,28
2018-01-17T07:01:00.608Z,32
2018-01-17T07:02:01.708Z,36
2018-01-17T07:03:01.184Z,40
2018-01-17T07:04:02.192Z,44
2018-01-17T07:05:01.420Z,48
2018-01-17T07:06:01.228Z,52
2018-01-17T07:07:02.155Z,52
2018-01-17T07:08:01.846Z,56
2018-01-17T07:09:02.729Z,56
2018-01-17T07:10:03.579Z,56
2018-01-17T07:11:02.868Z,60
2018-01-17T07:12:04.531Z,56
2018-01-17T07:13:04.181Z,60
2018-01-17T07:14:03.888Z,60
2018-01-17T07:15:02.656Z,68
2018-01-17T07:16:03.495Z,72
2018-01-17T07:17:03.113Z,72
2018-01-17T07:18:02.655Z,76
2018-01-17T07:19:02.680Z,80
2018-01-17T07:20:03.053Z,80
2018-01-17T07:21:02.727Z,84
2018-01-17T07:22:04.029Z,84
2018-01-17T07:23:04.784Z,88
2018-01-17T07:24:04.255Z,92
2018-01-17T07:25:03.329Z,84
2018-01-17T07:26:03.575Z,76
2018-01-17T07:27:06.328Z,80
2018-01-17T07:28:05.124Z,80
2018-01-17T07:29:04.899Z,88
2018-01-17T07:30:04.451Z,84
2018-01-17T07:31:04.986Z,84
2018-01-17T07:32:05.047Z,88
2018-01-17T07:33:04.602Z,88
2018-01-17T07:34:04.892Z,84
2018-01-17T07:35:04.875Z,84
2018-01-17T07:36:07.298Z,96
2018-01-17T07:37:06.278Z,104
2018-01-17T07:38:07.105Z,116
2018-01-17T07:39:07.637Z,124
2018-01-17T07:40:06.219Z,128
2018-01-17T07:41:21.756Z,136
2018-01-17T07:42:06.932Z,144
2018-01-17T07:43:07.809Z,160
2018-01-17T07:44:07.626Z,168
2018-01-17T07:45:07.521Z,172
2018-01-17T07:46:07.268Z,172
2018-01-17T07:47:07.526Z,172
2018-01-17T07:48:07.648Z,176
2018-01-17T07:49:07.002Z,176
2018-01-17T07:50:07.125Z,168
2018-01-17T07:51:07.029Z,164
2018-01-17T07:52:07.757Z,152
2018-01-17T07:54:07.240Z,100
2018-01-17T07:55:06.481Z,96
2018-01-17T07:56:06.682Z,100
2018-01-17T07:57:07.149Z,108
2018-01-17T07:58:07.080Z,112
2018-01-17T07:59:07.307Z,116
2018-01-17T08:00:21.845Z,120
2018-01-17T08:01:07.270Z,136
2018-01-17T08:02:07.053Z,160
2018-01-17T08:03:06.888Z,176
2018-01-17T08:04:07.357Z,192
2018-01-17T08:05:07.606Z,212
2018-01-17T08:06:07.258Z,228
2018-01-17T08:07:07.815Z,232
2018-01-17T08:08:07.489Z,228
2018-01-17T08:09:07.573Z,228
2018-01-17T08:10:07.817Z,228
2018-01-17T08:11:07.596Z,232
2018-01-17T08:12:08.562Z,256
2018-01-17T08:13:08.448Z,284
2018-01-17T08:14:08.416Z,340
2018-01-17T08:15:07.622Z,368
2018-01-17T08:16:07.552Z,392
2018-01-17T08:17:08.268Z,396
2018-01-17T08:18:08.193Z,404
2018-01-17T08:19:08.379Z,412
2018-01-17T08:20:08.097Z,420
2018-01-17T08:21:08.445Z,436
2018-01-17T08:22:10.412Z,460
2018-01-17T08:23:09.099Z,488
2018-01-17T08:24:08.921Z,508
2018-01-17T08:25:09.975Z,532
2018-01-17T08:26:08.804Z,544
2018-01-17T08:27:09.496Z,552
2018-01-17T08:28:10.564Z,568
2018-01-17T08:29:09.769Z,544
2018-01-17T08:30:09.890Z,496
2018-01-17T08:31:10.735Z,472
2018-01-17T08:32:10.653Z,396
2018-01-17T08:33:10.372Z,360
2018-01-17T08:34:10.318Z,352
2018-01-17T08:35:11.242Z,328
2018-01-17T08:36:10.879Z,308
2018-01-17T08:37:11.064Z,288
2018-01-17T08:38:11.343Z,284
2018-01-17T08:39:11.349Z,268
2018-01-17T08:40:11.662Z,280
2018-01-17T08:41:11.547Z,264
2018-01-17T08:42:11.833Z,260
2018-01-17T08:43:11.618Z,252
2018-01-17T08:44:11.309Z,228
2018-01-17T08:45:11.863Z,244
2018-01-17T08:46:12.156Z,248
2018-01-17T08:47:12.252Z,208
2018-01-17T08:48:12.638Z,212
2018-01-17T08:49:13.579Z,224
2018-01-17T08:50:13.001Z,240
2018-01-17T08:51:13.268Z,280
2018-01-17T08:52:13.705Z,344
2018-01-17T08:53:14.372Z,392
2018-01-17T08:54:14.471Z,432
2018-01-17T08:55:14.503Z,496
2018-01-17T08:56:14.146Z,572
2018-01-17T08:57:12.413Z,668
2018-01-17T08:58:12.323Z,784
2018-01-17T08:59:12.905Z,912
2018-01-17T09:00:28.065Z,1072
2018-01-17T09:01:27.536Z,1168
2018-01-17T09:02:27.444Z,1268
2018-01-17T09:03:27.880Z,1312
2018-01-17T09:04:28.037Z,1360
2018-01-17T09:05:28.439Z,1360
2018-01-17T09:06:28.369Z,1324
2018-01-17T09:07:29.023Z,1324
2018-01-17T09:08:30.216Z,1428
2018-01-17T09:09:29.598Z,1432
2018-01-17T09:10:29.127Z,1416
2018-01-17T09:11:28.663Z,1336
2018-01-17T09:12:28.867Z,1180
2018-01-17T09:13:29.220Z,992
2018-01-17T09:14:29.115Z,1072
2018-01-17T09:15:29.652Z,1136
2018-01-17T09:16:29.401Z,1176
2018-01-17T09:17:29.791Z,1256
2018-01-17T09:18:30.184Z,1412
2018-01-17T09:19:30.264Z,1568
2018-01-17T09:20:31.574Z,1516
2018-01-17T09:21:30.569Z,1364
2018-01-17T09:22:30.485Z,1476
2018-01-17T09:23:30.880Z,1400
2018-01-17T09:24:30.976Z,1264
2018-01-17T09:25:31.065Z,1120
2018-01-17T09:26:31.281Z,1160
2018-01-17T09:27:31.947Z,1400
2018-01-17T09:28:32.351Z,1400
2018-01-17T09:29:31.656Z,1412
2018-01-17T09:30:32.211Z,1364
2018-01-17T09:31:32.347Z,1228
2018-01-17T09:32:32.507Z,1312
2018-01-17T09:33:32.484Z,1212
2018-01-17T09:34:32.664Z,1292
2018-01-17T09:35:33.350Z,1284
2018-01-17T09:36:32.661Z,1336
2018-01-17T09:37:33.406Z,1396
2018-01-17T09:38:33.152Z,1408
2018-01-17T09:39:33.768Z,1484
2018-01-17T09:40:33.479Z,1372
2018-01-17T09:41:33.104Z,1240
2018-01-17T09:42:33.495Z,1364
2018-01-17T09:43:33.404Z,1396
2018-01-17T09:44:33.953Z,1652
2018-01-17T09:45:33.925Z,1796
2018-01-17T09:46:33.538Z,2224
2018-01-17T09:47:34.331Z,1900
2018-01-17T09:48:34.428Z,1680
2018-01-17T09:49:34.002Z,1812
2018-01-17T09:50:34.227Z,1704
2018-01-17T09:51:34.401Z,1572
2018-01-17T09:52:34.321Z,1464
2018-01-17T09:53:34.855Z,1284
2018-01-17T09:54:34.459Z,1216
2018-01-17T09:55:34.375Z,1224
2018-01-17T09:56:36.043Z,1296
2018-01-17T09:57:35.967Z,1180
2018-01-17T09:58:35.274Z,1236
2018-01-17T09:59:37.211Z,1260
2018-01-17T10:00:35.541Z,1060
2018-01-17T10:01:37.827Z,1068
2018-01-17T10:02:36.050Z,1304
2018-01-17T10:03:36.319Z,1452
2018-01-17T10:04:36.459Z,1644
2018-01-17T10:05:36.638Z,1468
2018-01-17T10:06:36.859Z,1344
2018-01-17T10:07:37.120Z,1068
2018-01-17T10:08:37.603Z,1028
2018-01-17T10:09:37.335Z,1032
2018-01-17T10:10:37.463Z,964
2018-01-17T10:11:37.650Z,888
2018-01-17T10:12:37.613Z,1236
2018-01-17T10:13:38.041Z,1708
2018-01-17T10:14:38.072Z,2252
2018-01-17T10:15:37.901Z,2284
2018-01-17T10:16:37.251Z,2256
2018-01-17T10:17:38.107Z,2448
2018-01-17T10:18:38.057Z,2848
2018-01-17T10:19:38.026Z,3220
2018-01-17T10:20:37.544Z,2956
2018-01-17T10:21:38.166Z,3144
2018-01-17T10:22:38.193Z,2968
2018-01-17T10:23:37.895Z,2900
2018-01-17T10:24:38.424Z,3404
2018-01-17T10:25:38.328Z,5308
2018-01-17T10:26:38.312Z,5556
2018-01-17T10:27:38.505Z,7000
2018-01-17T10:28:38.810Z,6644
2018-01-17T10:29:38.776Z,5924
2018-01-17T10:30:39.094Z,4700
2018-01-17T10:31:39.098Z,4444
2018-01-17T10:32:39.873Z,4140
2018-01-17T10:33:39.472Z,3664
2018-01-17T10:34:39.087Z,3528
2018-01-17T10:35:39.213Z,3724
2018-01-17T10:36:40.058Z,3372
2018-01-17T10:37:39.538Z,4500
2018-01-17T10:38:38.743Z,5548
2018-01-17T10:39:39.372Z,4692
2018-01-17T10:40:39.418Z,3748
2018-01-17T10:41:39.689Z,3824
2018-01-17T10:42:39.515Z,4064
2018-01-17T10:43:40.013Z,3916
2018-01-17T10:44:40.036Z,4668
2018-01-17T10:45:39.820Z,5108
2018-01-17T10:46:39.811Z,5652
2018-01-17T10:47:40.322Z,4968
2018-01-17T10:48:40.046Z,4916
2018-01-17T10:49:40.380Z,8216
2018-01-17T10:50:40.101Z,4680
2018-01-17T10:51:40.815Z,3468
2018-01-17T10:52:40.063Z,3476
2018-01-17T10:53:40.191Z,3788
2018-01-17T10:54:40.933Z,3556
2018-01-17T10:55:40.988Z,3312
2018-01-17T10:56:41.645Z,3024
2018-01-17T10:57:41.468Z,2768
2018-01-17T10:58:41.123Z,2856
2018-01-17T10:59:42.273Z,3136
2018-01-17T11:00:41.948Z,3284
2018-01-17T11:01:42.022Z,2648
2018-01-17T11:02:41.784Z,2704
2018-01-17T11:03:42.777Z,3748
2018-01-17T11:04:42.239Z,4708
2018-01-17T11:05:43.416Z,3940
2018-01-17T11:06:43.170Z,3380
2018-01-17T11:07:43.505Z,3236
2018-01-17T11:08:43.572Z,2940
2018-01-17T11:09:43.768Z,3168
2018-01-17T11:10:43.199Z,3160
2018-01-17T11:11:43.289Z,2656
2018-01-17T11:12:43.608Z,2468
2018-01-17T11:13:43.659Z,2320
2018-01-17T11:14:43.909Z,1916
2018-01-17T11:15:43.635Z,1996
2018-01-17T11:16:44.031Z,1536
2018-01-17T11:17:44.607Z,1500
2018-01-17T11:18:44.445Z,1724
2018-01-17T11:19:44.230Z,1740
2018-01-17T11:20:44.945Z,1548
2018-01-17T11:21:44.771Z,1500
2018-01-17T11:22:44.278Z,1360
2018-01-17T11:23:44.824Z,1164
2018-01-17T11:24:45.053Z,1168
2018-01-17T11:25:44.870Z,1164
2018-01-17T11:26:44.745Z,1236
2018-01-17T11:27:45.767Z,1272
2018-01-17T11:28:46.063Z,1020
2018-01-17T11:29:45.410Z,1096
2018-01-17T11:30:45.805Z,1312
2018-01-17T11:31:46.891Z,1992
2018-01-17T11:32:47.170Z,2240
2018-01-17T11:33:47.104Z,2092
2018-01-17T11:34:46.859Z,1816
2018-01-17T11:35:45.486Z,1956
2018-01-17T11:36:45.719Z,2300
2018-01-17T11:37:46.180Z,2312
2018-01-17T11:38:46.552Z,2348
2018-01-17T11:39:46.667Z,2496
2018-01-17T11:40:45.388Z,2812
2018-01-17T11:41:45.634Z,3256
2018-01-17T11:42:46.352Z,3144
2018-01-17T11:43:46.388Z,2824
2018-01-17T11:44:46.429Z,2908
2018-01-17T11:45:46.090Z,2672
2018-01-17T11:46:46.516Z,2964
2018-01-17T11:47:46.325Z,2868
2018-01-17T11:48:46.276Z,2780
2018-01-17T11:49:46.703Z,2756
2018-01-17T11:50:47.430Z,2820
2018-01-17T11:51:46.791Z,2744
2018-01-17T11:52:46.578Z,3052
2018-01-17T11:53:46.973Z,2564
2018-01-17T11:54:47.102Z,2216
2018-01-17T11:55:46.720Z,2168
2018-01-17T11:56:47.024Z,2100
2018-01-17T11:57:46.962Z,2080
2018-01-17T11:58:47.267Z,2120
2018-01-17T11:59:47.579Z,1936
2018-01-17T12:00:47.374Z,1804
2018-01-17T12:01:49.132Z,1916
2018-01-17T12:02:47.639Z,1680
2018-01-17T12:03:48.124Z,1648
2018-01-17T12:04:47.375Z,1592
2018-01-17T12:05:48.121Z,1692
2018-01-17T12:06:47.826Z,1624
2018-01-17T12:07:48.618Z,1732
2018-01-17T12:08:48.121Z,1760
2018-01-17T12:09:48.711Z,1812
2018-01-17T12:10:48.202Z,2132
2018-01-17T12:11:48.742Z,2664
2018-01-17T12:12:49.107Z,2692
2018-01-17T12:13:49.169Z,2516
2018-01-17T12:14:50.643Z,2368
2018-01-17T12:15:49.543Z,2884
2018-01-17T12:16:50.220Z,3156
2018-01-17T12:17:50.741Z,2904
2018-01-17T12:18:50.388Z,2964
2018-01-17T12:19:50.703Z,2884
2018-01-17T12:20:52.028Z,2956
2018-01-17T12:21:51.352Z,3024
2018-01-17T12:22:51.758Z,2848
2018-01-17T12:23:51.231Z,2816
2018-01-17T12:24:53.442Z,2904
2018-01-17T12:25:52.709Z,2908
2018-01-17T12:26:52.878Z,2988
2018-01-17T12:27:52.173Z,2916
2018-01-17T12:28:52.535Z,2804
2018-01-17T12:29:52.646Z,2580
2018-01-17T12:30:52.601Z,2284
2018-01-17T12:31:52.684Z,1956
2018-01-17T12:32:53.722Z,1840
2018-01-17T12:33:52.944Z,1564
2018-01-17T12:34:54.563Z,1348
2018-01-17T12:35:54.260Z,1208
2018-01-17T12:36:53.074Z,1084
2018-01-17T12:37:54.216Z,1072
2018-01-17T12:38:55.114Z,1040
2018-01-17T12:40:01.203Z,956
2018-01-17T12:41:00.453Z,1012
2018-01-17T12:42:00.654Z,1000
2018-01-17T12:43:01.571Z,1036
2018-01-17T12:44:00.589Z,940
2018-01-17T12:45:00.501Z,844
2018-01-17T12:46:01.190Z,836
2018-01-17T12:47:00.880Z,952
2018-01-17T12:48:00.930Z,1040
2018-01-17T12:49:02.087Z,980
2018-01-17T12:50:03.076Z,920
2018-01-17T12:51:02.900Z,888
2018-01-17T12:52:03.312Z,848
2018-01-17T12:53:03.631Z,840
2018-01-17T12:54:03.743Z,764
2018-01-17T12:55:03.711Z,700
2018-01-17T12:56:03.580Z,632
2018-01-17T12:57:02.919Z,696
2018-01-17T12:58:03.274Z,636
2018-01-17T12:59:03.657Z,592
2018-01-17T13:01:02.052Z,552
2018-01-17T13:02:01.871Z,568
2018-01-17T13:03:01.181Z,620
2018-01-17T13:04:01.740Z,652
2018-01-17T13:05:01.505Z,696
2018-01-17T13:06:02.024Z,760
2018-01-17T13:07:02.061Z,812
2018-01-17T13:08:02.588Z,812
2018-01-17T13:09:02.314Z,764
2018-01-17T13:10:01.750Z,808
2018-01-17T13:11:03.190Z,852
2018-01-17T13:12:02.234Z,924
2018-01-17T13:13:03.123Z,868
2018-01-17T13:14:02.806Z,844
2018-01-17T13:15:02.169Z,804
2018-01-17T13:16:02.452Z,788
2018-01-17T13:17:02.333Z,752
2018-01-17T13:18:02.564Z,776
2018-01-17T13:19:02.517Z,744
2018-01-17T13:20:02.593Z,720
2018-01-17T13:21:02.293Z,704
2018-01-17T13:22:02.801Z,648
2018-01-17T13:23:03.489Z,672
2018-01-17T13:24:02.421Z,796
2018-01-17T13:25:02.817Z,896
2018-01-17T13:26:03.115Z,840
2018-01-17T13:27:03.370Z,804
2018-01-17T13:28:03.431Z,824
2018-01-17T13:29:03.387Z,828
2018-01-17T13:30:04.370Z,832
2018-01-17T13:31:02.896Z,796
2018-01-17T13:32:03.421Z,784
2018-01-17T13:33:03.688Z,824
2018-01-17T13:34:04.437Z,908
2018-01-17T13:35:05.087Z,916
2018-01-17T13:36:04.926Z,992
2018-01-17T13:37:04.774Z,972
2018-01-17T13:39:05.243Z,864
2018-01-17T13:40:05.791Z,812
2018-01-17T13:41:05.103Z,720
2018-01-17T13:42:04.676Z,732
2018-01-17T13:43:05.736Z,780
2018-01-17T13:44:05.433Z,772
2018-01-17T13:45:20.341Z,776
2018-01-17T13:46:20.314Z,812
2018-01-17T13:47:20.683Z,796
2018-01-17T13:49:20.022Z,716
2018-01-17T13:50:20.421Z,888
2018-01-17T13:51:20.701Z,796
2018-01-17T13:52:20.658Z,936
2018-01-17T13:53:20.598Z,1244
2018-01-17T13:54:20.405Z,1096
2018-01-17T13:55:20.254Z,1116
2018-01-17T13:56:20.517Z,1300
2018-01-17T13:57:21.607Z,1288
2018-01-17T13:58:22.384Z,1324
2018-01-17T13:59:34.944Z,1328
2018-01-17T14:00:30.357Z,1312
2018-01-17T14:01:30.063Z,1324
2018-01-17T14:02:30.209Z,1376
2018-01-17T14:03:29.968Z,1456
2018-01-17T14:04:32.405Z,1504
2018-01-17T14:05:31.700Z,1500
2018-01-17T14:06:32.352Z,1448
2018-01-17T14:07:31.215Z,1376
2018-01-17T14:08:31.618Z,1320
2018-01-17T14:09:31.520Z,1340
2018-01-17T14:10:31.272Z,1384
2018-01-17T14:11:33.084Z,1388
2018-01-17T14:12:33.449Z,1420
2018-01-17T14:13:33.973Z,1448
2018-01-17T14:14:31.497Z,1392
2018-01-17T14:15:32.080Z,1404