createdAt,value
2022-08-05T00:00:46.283Z,14.94
2022-08-05T00:03:15.850Z,14.92
2022-08-05T00:06:05.647Z,14.87
2022-08-05T00:08:34.701Z,14.85
2022-08-05T00:11:04.202Z,14.88
2022-08-05T00:13:38.775Z,14.86
2022-08-05T00:16:08.967Z,14.80
2022-08-05T00:18:37.855Z,14.77
2022-08-05T00:21:05.212Z,14.70
2022-08-05T00:23:46.915Z,14.70
2022-08-05T00:26:20.657Z,14.67
2022-08-05T00:28:47.246Z,14.65
2022-08-05T00:31:15.982Z,14.62
2022-08-05T00:34:54.216Z,14.62
2022-08-05T00:37:11.459Z,14.57
2022-08-05T00:39:15.828Z,14.54
2022-08-05T00:41:55.337Z,14.52
2022-08-05T00:44:30.874Z,14.49
2022-08-05T00:47:01.891Z,14.47
2022-08-05T00:49:32.655Z,14.43
2022-08-05T00:51:59.628Z,14.40
2022-08-05T00:54:28.210Z,14.37
2022-08-05T00:56:57.147Z,14.36
2022-08-05T00:59:23.809Z,14.35
2022-08-05T01:01:50.918Z,14.35
2022-08-05T01:04:20.205Z,14.34
2022-08-05T01:06:53.443Z,14.30
2022-08-05T01:09:21.772Z,14.28
2022-08-05T01:11:52.061Z,14.24
2022-08-05T01:14:35.249Z,14.20
2022-08-05T01:17:05.510Z,14.17
2022-08-05T01:20:01.639Z,14.13
2022-08-05T01:22:57.684Z,14.08
2022-08-05T01:25:53.811Z,14.06
2022-08-05T01:28:37.461Z,14.05
2022-08-05T01:31:18.730Z,14.00
2022-08-05T01:33:54.278Z,13.93
2022-08-05T01:36:28.365Z,13.92
2022-08-05T01:38:56.457Z,13.93
2022-08-05T01:41:29.529Z,13.92
2022-08-05T01:43:57.217Z,13.91
2022-08-05T01:46:41.369Z,13.88
2022-08-05T01:49:23.605Z,13.82
2022-08-05T01:51:55.151Z,13.80
2022-08-05T01:54:27.354Z,13.78
2022-08-05T01:58:12.246Z,13.76
2022-08-05T01:59:47.262Z,13.73
2022-08-05T02:02:16.004Z,13.74
2022-08-05T02:04:46.267Z,13.67
2022-08-05T02:07:21.848Z,13.67
2022-08-05T02:09:50.055Z,13.62
2022-08-05T02:12:32.993Z,13.63
2022-08-05T02:15:03.439Z,13.61
2022-08-05T02:18:30.718Z,13.60
2022-08-05T02:20:26.663Z,13.57
2022-08-05T02:23:00.035Z,13.53
2022-08-05T02:25:33.437Z,13.51
2022-08-05T02:28:16.369Z,13.50
2022-08-05T02:31:01.343Z,13.46
2022-08-05T02:33:38.322Z,13.42
2022-08-05T02:36:09.635Z,13.37
2022-08-05T02:38:43.348Z,13.34
2022-08-05T02:41:17.331Z,13.36
2022-08-05T02:44:06.416Z,13.35
2022-08-05T02:46:35.963Z,13.35
2022-08-05T02:49:21.987Z,13.32
2022-08-05T02:52:02.784Z,13.32
2022-08-05T02:54:35.668Z,13.33
2022-08-05T02:58:10.668Z,13.31
2022-08-05T03:00:13.392Z,13.28
2022-08-05T03:02:40.854Z,13.27
2022-08-05T03:05:11.682Z,13.32
2022-08-05T03:08:00.486Z,13.28
2022-08-05T03:10:27.775Z,13.27
2022-08-05T03:12:54.436Z,13.26
2022-08-05T03:15:23.552Z,13.23
2022-08-05T03:17:54.064Z,13.24
2022-08-05T03:20:23.660Z,13.23
2022-08-05T03:22:51.543Z,13.26
2022-08-05T03:25:32.834Z,13.27
2022-08-05T03:28:08.954Z,13.27
2022-08-05T03:30:38.271Z,13.25
2022-08-05T03:33:08.296Z,13.24
2022-08-05T03:35:40.841Z,13.21
2022-08-05T03:38:12.243Z,13.23
2022-08-05T03:40:45.052Z,13.23
2022-08-05T03:43:58.743Z,13.21
2022-08-05T03:46:02.505Z,13.21
2022-08-05T03:48:30.074Z,13.27
2022-08-05T03:52:48.657Z,13.32
2022-08-05T03:55:53.147Z,13.28
2022-08-05T03:57:20.777Z,13.24
2022-08-05T03:59:54.703Z,13.24
2022-08-05T04:02:37.478Z,13.25
2022-08-05T04:05:09.697Z,13.29
2022-08-05T04:07:53.097Z,13.33
2022-08-05T04:10:33.237Z,13.37
2022-08-05T04:13:05.403Z,13.37
2022-08-05T04:15:33.200Z,13.38
2022-08-05T04:18:07.067Z,13.42
2022-08-05T04:20:34.599Z,13.43
2022-08-05T04:23:01.424Z,13.45
2022-08-05T04:25:56.871Z,13.48
2022-08-05T04:28:14.977Z,13.55
2022-08-05T04:30:41.711Z,13.60
2022-08-05T04:33:09.580Z,13.67
2022-08-05T04:36:10.726Z,13.73
2022-08-05T04:38:22.754Z,13.80
2022-08-05T04:41:06.702Z,13.86
2022-08-05T04:43:34.185Z,13.92
2022-08-05T04:46:01.009Z,13.97
2022-08-05T04:48:28.395Z,14.01
2022-08-05T04:51:03.697Z,14.05
2022-08-05T04:53:38.707Z,14.11
2022-08-05T04:56:33.214Z,14.16
2022-08-05T04:58:56.660Z,14.22
2022-08-05T05:02:05.791Z,14.26
2022-08-05T05:04:09.722Z,14.32
2022-08-05T05:06:44.046Z,14.36
2022-08-05T05:09:13.346Z,14.43
2022-08-05T05:11:48.565Z,14.46
2022-08-05T05:14:19.606Z,14.51
2022-08-05T05:16:58.933Z,14.57
2022-08-05T05:19:27.372Z,14.63
2022-08-05T05:21:55.550Z,14.67
2022-08-05T05:24:22.275Z,14.76
2022-08-05T05:27:08.786Z,14.80
2022-08-05T05:29:41.111Z,14.86
2022-08-05T05:32:21.994Z,14.94
2022-08-05T05:34:48.581Z,15.00
2022-08-05T05:37:19.195Z,15.05
2022-08-05T05:39:45.786Z,15.11
2022-08-05T05:42:12.394Z,15.19
2022-08-05T05:44:43.214Z,15.24
2022-08-05T05:47:21.399Z,15.32
2022-08-05T05:49:56.716Z,15.39
2022-08-05T05:52:31.352Z,15.47
2022-08-05T05:55:07.461Z,15.57
2022-08-05T05:57:42.894Z,15.67
2022-08-05T06:00:20.668Z,15.76
2022-08-05T06:02:54.161Z,15.87
2022-08-05T06:05:21.403Z,15.94
2022-08-05T06:08:01.455Z,16.01
2022-08-05T06:10:29.374Z,16.08
2022-08-05T06:13:02.987Z,16.17
2022-08-05T06:16:30.015Z,16.30
2022-08-05T06:18:16.194Z,16.40
2022-08-05T06:20:47.703Z,16.50
2022-08-05T06:23:14.613Z,16.62
2022-08-05T06:26:12.269Z,16.69
2022-08-05T06:28:28.741Z,16.78
2022-08-05T06:30:55.716Z,16.90
2022-08-05T06:33:52.251Z,16.98
2022-08-05T06:36:10.052Z,17.13
2022-08-05T06:38:37.201Z,17.23
2022-08-05T06:41:05.456Z,17.33
2022-08-05T06:43:59.441Z,17.43
2022-08-05T06:46:21.299Z,17.62
2022-08-05T06:48:56.382Z,17.78
2022-08-05T06:51:30.263Z,17.87
2022-08-05T06:54:02.598Z,17.96
2022-08-05T06:56:30.111Z,18.11
2022-08-05T06:59:00.019Z,18.15
2022-08-05T07:01:27.614Z,18.23
2022-08-05T07:04:01.453Z,18.38
2022-08-05T07:06:29.341Z,18.50
2022-08-05T07:08:56.026Z,18.57
2022-08-05T07:11:25.761Z,18.66
2022-08-05T07:14:15.352Z,18.80
2022-08-05T07:18:02.423Z,18.89
2022-08-05T07:22:28.504Z,19.17
2022-08-05T07:25:23.148Z,19.37
2022-08-05T07:27:58.180Z,19.54
2022-08-05T07:30:39.703Z,19.61
2022-08-05T07:33:10.649Z,19.79
2022-08-05T07:36:01.625Z,19.91
2022-08-05T07:38:33.210Z,19.98
2022-08-05T07:42:06.863Z,20.03
2022-08-05T07:43:52.369Z,20.09
2022-08-05T07:46:24.855Z,20.16
2022-08-05T07:49:02.099Z,20.26
2022-08-05T07:51:41.157Z,20.43
2022-08-05T07:54:19.019Z,20.48
2022-08-05T07:57:13.242Z,20.59
2022-08-05T07:59:39.941Z,20.93
2022-08-05T08:02:16.470Z,21.05
2022-08-05T08:04:48.960Z,21.11
2022-08-05T08:07:22.388Z,21.31
2022-08-05T08:09:52.056Z,21.52
2022-08-05T08:12:37.518Z,21.73
2022-08-05T08:15:09.384Z,21.97
2022-08-05T08:17:40.762Z,22.17
2022-08-05T08:20:43.194Z,22.35
2022-08-05T08:23:03.101Z,22.44
2022-08-05T08:25:36.021Z,22.59
2022-08-05T08:28:18.447Z,22.62
2022-08-05T08:31:02.524Z,22.64
2022-08-05T08:33:37.662Z,22.80
2022-08-05T08:36:40.183Z,22.86
2022-08-05T08:38:53.293Z,23.07
2022-08-05T08:41:21.439Z,23.14
2022-08-05T08:45:18.981Z,23.37
2022-08-05T08:46:43.930Z,23.56
2022-08-05T08:50:05.937Z,23.66
2022-08-05T08:52:13.931Z,23.70
2022-08-05T08:54:43.064Z,23.89
2022-08-05T08:57:13.362Z,24.05
2022-08-05T08:59:41.879Z,24.07
2022-08-05T09:02:14.635Z,24.26
2022-08-05T09:04:58.543Z,24.32
2022-08-05T09:07:40.049Z,24.34
2022-08-05T09:10:19.882Z,24.33
2022-08-05T09:12:51.001Z,24.41
2022-08-05T09:15:20.265Z,24.60
2022-08-05T09:17:49.752Z,24.62
2022-08-05T09:20:21.067Z,24.64
2022-08-05T09:23:07.729Z,24.69
2022-08-05T09:26:00.281Z,24.72
2022-08-05T09:28:24.529Z,24.77
2022-08-05T09:31:23.266Z,24.90
2022-08-05T09:34:01.080Z,25.16
2022-08-05T09:36:55.716Z,25.20
2022-08-05T09:39:41.268Z,25.23
2022-08-05T09:42:23.246Z,25.36
2022-08-05T09:44:56.512Z,25.56
2022-08-05T09:47:26.181Z,25.60
2022-08-05T09:50:01.728Z,25.81
2022-08-05T09:52:36.391Z,25.85
2022-08-05T09:55:57.169Z,25.99
2022-08-05T09:58:00.029Z,26.02
2022-08-05T10:00:27.670Z,26.12
2022-08-05T10:02:58.083Z,26.13
2022-08-05T10:05:32.696Z,26.20
2022-08-05T10:08:34.631Z,26.30
2022-08-05T10:10:53.943Z,26.37
2022-08-05T10:13:43.985Z,26.56
2022-08-05T10:16:41.553Z,26.67
2022-08-05T10:19:10.054Z,26.76
2022-08-05T10:21:40.826Z,26.73
2022-08-05T10:24:13.698Z,26.71
2022-08-05T10:26:49.177Z,26.81
2022-08-05T10:29:23.646Z,26.98
2022-08-05T10:32:52.878Z,27.09
2022-08-05T10:34:57.604Z,27.17
2022-08-05T10:37:37.141Z,27.22
2022-08-05T10:40:17.786Z,27.35
2022-08-05T10:42:50.747Z,27.34
2022-08-05T10:45:30.624Z,27.44
2022-08-05T10:48:39.639Z,27.52
2022-08-05T10:51:28.428Z,27.53
2022-08-05T10:54:01.559Z,27.64
2022-08-05T10:56:45.364Z,27.82
2022-08-05T11:00:02.606Z,27.95
2022-08-05T11:02:34.572Z,27.99
2022-08-05T11:05:05.419Z,28.07
2022-08-05T11:07:32.945Z,28.06
2022-08-05T11:10:27.562Z,28.17
2022-08-05T11:12:57.436Z,28.26
2022-08-05T11:15:59.147Z,28.36
2022-08-05T11:18:34.160Z,28.38
2022-08-05T11:21:02.898Z,28.52
2022-08-05T11:24:05.191Z,28.54
2022-08-05T11:26:40.480Z,28.50
2022-08-05T11:29:42.707Z,28.58
2022-08-05T11:32:27.505Z,28.65
2022-08-05T11:34:55.319Z,28.75
2022-08-05T11:38:26.148Z,28.81
2022-08-05T11:41:34.206Z,28.81
2022-08-05T11:44:06.062Z,28.89
2022-08-05T11:46:36.073Z,28.91
2022-08-05T11:49:06.234Z,28.90
2022-08-05T11:51:44.256Z,28.95
2022-08-05T11:54:38.348Z,29.09
2022-08-05T11:57:25.516Z,29.14
2022-08-05T11:59:52.861Z,29.21
2022-08-05T12:02:29.781Z,29.33
2022-08-05T12:05:00.538Z,29.53
2022-08-05T12:08:03.110Z,29.55
2022-08-05T12:10:22.763Z,29.64
2022-08-05T12:12:59.942Z,29.65
2022-08-05T12:15:35.792Z,29.68
2022-08-05T12:18:11.051Z,29.79
2022-08-05T12:20:39.419Z,29.86
2022-08-05T12:23:11.314Z,29.94
2022-08-05T12:25:58.332Z,29.98
2022-08-05T12:28:36.805Z,30.08
2022-08-05T12:31:04.020Z,30.20
2022-08-05T12:33:37.048Z,30.27
2022-08-05T12:36:09.641Z,30.46
2022-08-05T12:38:41.200Z,30.50
2022-08-05T12:41:16.421Z,30.51
2022-08-05T12:43:50.233Z,30.54
2022-08-05T12:46:28.840Z,30.53
2022-08-05T12:49:13.656Z,30.47
2022-08-05T12:52:14.355Z,30.42
2022-08-05T12:54:37.274Z,30.40
2022-08-05T12:57:09.651Z,30.43
2022-08-05T13:01:58.267Z,30.40
2022-08-05T13:02:42.581Z,30.49
2022-08-05T13:05:14.778Z,30.60
2022-08-05T13:07:59.472Z,30.65
2022-08-05T13:10:27.063Z,30.68
2022-08-05T13:12:57.971Z,30.68
2022-08-05T13:15:42.203Z,30.78
2022-08-05T13:18:20.040Z,30.76
2022-08-05T13:20:47.648Z,30.84
2022-08-05T13:23:22.125Z,30.86
2022-08-05T13:25:52.206Z,30.91
2022-08-05T13:28:27.128Z,30.94
2022-08-05T13:30:53.801Z,30.93
2022-08-05T13:34:21.912Z,30.91
2022-08-05T13:36:09.279Z,31.02
2022-08-05T13:38:41.923Z,31.03
2022-08-05T13:41:09.725Z,30.93
2022-08-05T13:43:43.378Z,30.90
2022-08-05T13:46:11.698Z,30.84
2022-08-05T13:48:58.613Z,30.81
2022-08-05T13:51:29.356Z,30.87
2022-08-05T13:54:03.509Z,30.96
2022-08-05T13:56:51.214Z,31.01
2022-08-05T13:59:24.957Z,31.08
2022-08-05T14:01:59.096Z,31.05
2022-08-05T14:04:56.188Z,31.02
2022-08-05T14:07:59.617Z,31.03
2022-08-05T14:10:28.661Z,31.14
2022-08-05T14:12:57.185Z,31.25
2022-08-05T14:16:07.499Z,31.31
2022-08-05T14:18:15.231Z,31.22
2022-08-05T14:20:47.153Z,31.11
2022-08-05T14:23:24.638Z,31.16
2022-08-05T14:25:53.968Z,31.08
2022-08-05T14:28:26.940Z,31.09
2022-08-05T14:30:54.570Z,31.16
2022-08-05T14:33:22.580Z,31.11
2022-08-05T14:35:52.105Z,31.04
2022-08-05T14:38:31.905Z,31.05
2022-08-05T14:41:01.645Z,31.03
2022-08-05T14:44:01.881Z,30.95
2022-08-05T14:46:18.956Z,30.98
2022-08-05T14:48:49.150Z,31.01
2022-08-05T14:51:17.539Z,30.99
2022-08-05T14:53:44.975Z,30.94
2022-08-05T14:56:12.113Z,30.92
2022-08-05T14:58:47.512Z,31.12
2022-08-05T15:01:47.171Z,31.25
2022-08-05T15:04:11.455Z,31.35
2022-08-05T15:06:38.920Z,31.33
2022-08-05T15:09:07.468Z,31.29
2022-08-05T15:11:52.387Z,31.27
2022-08-05T15:14:42.221Z,31.36
2022-08-05T15:17:44.597Z,31.35
2022-08-05T15:20:04.126Z,31.35
2022-08-05T15:22:30.663Z,31.30
2022-08-05T15:24:59.170Z,31.17
2022-08-05T15:27:26.518Z,31.12
2022-08-05T15:29:59.231Z,31.17
2022-08-05T15:32:27.219Z,31.17
2022-08-05T15:34:55.504Z,31.13
2022-08-05T15:38:33.680Z,31.04
2022-08-05T15:40:59.836Z,31.03
2022-08-05T15:43:09.375Z,31.02
2022-08-05T15:45:45.746Z,31.11
2022-08-05T15:48:14.241Z,31.09
2022-08-05T15:50:40.990Z,31.00
2022-08-05T15:53:12.536Z,31.10
2022-08-05T15:56:02.986Z,31.01
2022-08-05T15:58:26.699Z,30.99
2022-08-05T16:01:04.347Z,31.07
2022-08-05T16:03:40.982Z,31.06
2022-08-05T16:06:09.262Z,31.05
2022-08-05T16:08:38.166Z,31.09
2022-08-05T16:11:05.076Z,31.13
2022-08-05T16:13:34.140Z,31.07
2022-08-05T16:16:02.038Z,31.05
2022-08-05T16:18:30.226Z,31.01
2022-08-05T16:20:57.555Z,31.04
2022-08-05T16:23:24.285Z,31.11
2022-08-05T16:25:55.787Z,31.09
2022-08-05T16:28:24.251Z,31.06
2022-08-05T16:30:52.139Z,30.86
2022-08-05T16:33:19.340Z,30.76
2022-08-05T16:35:49.898Z,30.70
2022-08-05T16:38:25.365Z,30.64
2022-08-05T16:41:00.852Z,30.64
2022-08-05T16:43:33.575Z,30.55
2022-08-05T16:46:13.096Z,30.55
2022-08-05T16:48:50.418Z,30.53
2022-08-05T16:51:17.547Z,30.38
2022-08-05T16:54:05.241Z,30.30
2022-08-05T16:56:33.823Z,30.20
2022-08-05T16:59:08.312Z,30.02
2022-08-05T17:01:53.957Z,30.02
2022-08-05T17:04:23.731Z,29.94
2022-08-05T17:06:53.717Z,29.91
2022-08-05T17:09:20.583Z,29.88
2022-08-05T17:11:48.792Z,29.90
2022-08-05T17:14:34.172Z,29.86
2022-08-05T17:17:04.017Z,29.75
2022-08-05T17:19:31.391Z,29.62
2022-08-05T17:21:58.535Z,29.51
2022-08-05T17:24:35.172Z,29.39
2022-08-05T17:27:08.993Z,29.24
2022-08-05T17:29:40.785Z,29.15
2022-08-05T17:32:17.396Z,29.04
2022-08-05T17:34:47.707Z,28.89
2022-08-05T17:37:41.051Z,28.76
2022-08-05T17:40:10.242Z,28.61
2022-08-05T17:42:39.951Z,28.45
2022-08-05T17:45:20.363Z,28.30
2022-08-05T17:47:52.900Z,28.16
2022-08-05T17:50:28.749Z,28.02
2022-08-05T17:53:01.619Z,27.81
2022-08-05T17:55:37.416Z,27.64
2022-08-05T17:58:12.487Z,27.47
2022-08-05T18:00:44.383Z,27.32
2022-08-05T18:03:28.009Z,27.12
2022-08-05T18:06:04.563Z,26.94
2022-08-05T18:08:33.512Z,26.81
2022-08-05T18:11:01.042Z,26.63
2022-08-05T18:13:36.758Z,26.45
2022-08-05T18:16:13.321Z,26.29
2022-08-05T18:18:41.630Z,26.11
2022-08-05T18:21:19.651Z,26.01
2022-08-05T18:23:48.055Z,25.89
2022-08-05T18:26:14.815Z,25.77
2022-08-05T18:28:46.583Z,25.62
2022-08-05T18:31:15.930Z,25.48
2022-08-05T18:33:47.085Z,25.34
2022-08-05T18:36:15.452Z,25.19
2022-08-05T18:38:42.756Z,25.07
2022-08-05T18:41:55.541Z,24.95
2022-08-05T18:43:56.071Z,24.80
2022-08-05T18:46:22.786Z,24.69
2022-08-05T18:48:53.585Z,24.56
2022-08-05T18:52:06.402Z,24.48
2022-08-05T18:54:31.260Z,24.33
2022-08-05T18:57:00.963Z,24.24
2022-08-05T18:59:43.323Z,24.12
2022-08-05T19:02:26.640Z,23.96
2022-08-05T19:06:05.320Z,23.80
2022-08-05T19:07:53.090Z,23.65
2022-08-05T19:10:26.550Z,23.53
2022-08-05T19:12:54.944Z,23.44
2022-08-05T19:15:57.512Z,23.39
2022-08-05T19:18:13.655Z,23.27
2022-08-05T19:20:51.583Z,23.19
2022-08-05T19:24:03.523Z,23.14
2022-08-05T19:26:05.524Z,22.99
2022-08-05T19:28:41.530Z,22.88
2022-08-05T19:31:09.034Z,22.77
2022-08-05T19:33:40.722Z,22.68
2022-08-05T19:36:16.950Z,22.58
2022-08-05T19:38:45.170Z,22.49
2022-08-05T19:41:11.738Z,22.37
2022-08-05T19:44:05.402Z,22.28
2022-08-05T19:46:30.160Z,22.18
2022-08-05T19:49:03.199Z,22.18
2022-08-05T19:52:05.040Z,22.11
2022-08-05T19:54:27.226Z,22.01
2022-08-05T19:57:06.488Z,21.99
2022-08-05T19:59:55.577Z,21.92
2022-08-05T20:02:22.867Z,21.87
2022-08-05T20:04:49.935Z,21.81
2022-08-05T20:07:47.437Z,21.73
2022-08-05T20:10:13.483Z,21.67
2022-08-05T20:12:48.206Z,21.60
2022-08-05T20:15:47.885Z,21.52
2022-08-05T20:18:10.384Z,21.43
2022-08-05T20:20:56.004Z,21.34
2022-08-05T20:23:39.270Z,21.29
2022-08-05T20:26:16.213Z,21.22
2022-08-05T20:28:44.241Z,21.14
2022-08-05T20:31:11.262Z,21.08
2022-08-05T20:33:37.849Z,21.02
2022-08-05T20:36:09.019Z,20.95
2022-08-05T20:38:37.663Z,20.89
2022-08-05T20:41:08.449Z,20.84
2022-08-05T20:43:59.683Z,20.78
2022-08-05T20:46:25.177Z,20.72
2022-08-05T20:48:52.262Z,20.68
2022-08-05T20:51:18.914Z,20.64
2022-08-05T20:53:55.234Z,20.59
2022-08-05T20:56:28.168Z,20.53
2022-08-05T20:58:56.663Z,20.49
2022-08-05T21:01:38.172Z,20.45
2022-08-05T21:04:07.322Z,20.35
2022-08-05T21:06:38.397Z,20.30
2022-08-05T21:09:14.271Z,20.25
2022-08-05T21:12:09.902Z,20.16
2022-08-05T21:14:28.661Z,20.13
2022-08-05T21:17:01.249Z,20.06
2022-08-05T21:19:29.654Z,20.01
2022-08-05T21:22:14.540Z,19.96
2022-08-05T21:24:41.058Z,19.89
2022-08-05T21:27:09.288Z,19.85
2022-08-05T21:29:40.690Z,19.81
2022-08-05T21:32:07.771Z,19.77
2022-08-05T21:34:35.478Z,19.74
2022-08-05T21:37:02.494Z,19.68
2022-08-05T21:39:29.497Z,19.63
2022-08-05T21:42:01.018Z,19.60
2022-08-05T21:44:28.515Z,19.55
2022-08-05T21:46:55.748Z,19.52
2022-08-05T21:49:56.570Z,19.50
2022-08-05T21:52:27.828Z,19.45
2022-08-05T21:54:56.090Z,19.45
2022-08-05T21:57:31.559Z,19.42
2022-08-05T22:00:06.346Z,19.41
2022-08-05T22:02:33.798Z,19.39
2022-08-05T22:05:00.408Z,19.35
2022-08-05T22:07:39.717Z,19.34
2022-08-05T22:10:16.605Z,19.25
2022-08-05T22:12:44.770Z,19.21
2022-08-05T22:16:00.342Z,19.15
2022-08-05T22:18:04.229Z,19.10
2022-08-05T22:20:30.843Z,19.08
2022-08-05T22:23:21.494Z,19.06
2022-08-05T22:26:10.102Z,19.00
2022-08-05T22:28:38.780Z,18.96
2022-08-05T22:31:06.277Z,18.92
2022-08-05T22:33:55.543Z,18.88
2022-08-05T22:36:19.735Z,18.84
2022-08-05T22:38:50.769Z,18.79
2022-08-05T22:42:04.847Z,18.77
2022-08-05T22:44:07.180Z,18.71
2022-08-05T22:46:33.998Z,18.69
2022-08-05T22:49:12.143Z,18.66
2022-08-05T22:52:06.136Z,18.64
2022-08-05T22:54:36.746Z,18.67
2022-08-05T22:57:06.886Z,18.66
2022-08-05T22:59:45.161Z,18.63
2022-08-05T23:02:13.712Z,18.56
2022-08-05T23:04:51.243Z,18.52
2022-08-05T23:07:18.994Z,18.48
2022-08-05T23:09:58.310Z,18.46
2022-08-05T23:12:32.732Z,18.41
2022-08-05T23:15:03.938Z,18.37
2022-08-05T23:17:37.884Z,18.34
2022-08-05T23:20:23.549Z,18.27
2022-08-05T23:22:52.785Z,18.22
2022-08-05T23:25:54.773Z,18.19
2022-08-05T23:28:10.822Z,18.17
2022-08-05T23:30:40.428Z,18.16
2022-08-05T23:33:21.961Z,18.14
2022-08-05T23:35:55.907Z,18.09
2022-08-05T23:38:24.219Z,18.04
2022-08-05T23:40:52.688Z,17.99
2022-08-05T23:43:24.811Z,17.96
2022-08-05T23:46:03.361Z,17.91
2022-08-05T23:48:29.968Z,17.89
2022-08-05T23:50:56.526Z,17.86
2022-08-05T23:53:40.662Z,17.83
2022-08-05T23:56:11.975Z,17.78
2022-08-05T23:58:38.828Z,17.76
