createdAt,value
2022-10-23T00:01:29.534Z,11.38
2022-10-23T00:04:32.489Z,9.30
2022-10-23T00:07:35.183Z,12.93
2022-10-23T00:10:41.611Z,13.05
2022-10-23T00:13:45.319Z,12.07
2022-10-23T00:16:48.387Z,16.48
2022-10-23T00:19:51.960Z,12.52
2022-10-23T00:22:54.943Z,13.88
2022-10-23T00:25:58.023Z,11.43
2022-10-23T00:29:00.812Z,11.73
2022-10-23T00:32:03.662Z,9.27
2022-10-23T00:35:06.781Z,8.65
2022-10-23T00:38:10.476Z,9.52
2022-10-23T00:41:24.048Z,15.88
2022-10-23T00:44:29.854Z,15.37
2022-10-23T00:47:32.751Z,9.85
2022-10-23T00:50:36.399Z,8.27
2022-10-23T00:53:39.806Z,8.77
2022-10-23T00:56:44.724Z,7.47
2022-10-23T00:59:47.628Z,8.27
2022-10-23T01:02:51.923Z,11.23
2022-10-23T01:06:19.070Z,8.55
2022-10-23T01:09:39.465Z,9.02
2022-10-23T01:12:49.371Z,7.65
2022-10-23T01:16:10.471Z,9.30
2022-10-23T01:19:31.181Z,7.72
2022-10-23T01:22:56.304Z,9.18
2022-10-23T01:26:20.462Z,9.90
2022-10-23T01:29:43.655Z,8.00
2022-10-23T01:32:56.581Z,10.20
2022-10-23T01:36:04.999Z,12.40
2022-10-23T01:39:23.570Z,13.15
2022-10-23T01:42:32.012Z,9.55
2022-10-23T01:45:45.238Z,11.80
2022-10-23T01:48:55.058Z,9.60
2022-10-23T01:52:02.316Z,11.35
2022-10-23T01:55:07.467Z,9.98
2022-10-23T01:58:12.587Z,13.93
2022-10-23T02:01:20.206Z,13.50
2022-10-23T02:04:34.377Z,12.60
2022-10-23T02:07:37.611Z,12.45
2022-10-23T02:10:40.446Z,17.88
2022-10-23T02:13:48.165Z,20.30
2022-10-23T02:16:57.975Z,18.50
2022-10-23T02:20:13.731Z,18.20
2022-10-23T02:23:26.679Z,24.23
2022-10-23T02:26:43.889Z,22.50
2022-10-23T02:29:53.947Z,21.52
2022-10-23T02:32:58.739Z,18.85
2022-10-23T02:36:02.102Z,20.03
2022-10-23T02:39:05.804Z,21.17
2022-10-23T02:42:22.848Z,18.40
2022-10-23T02:45:44.520Z,19.63
2022-10-23T02:49:18.539Z,16.67
2022-10-23T02:52:38.063Z,16.67
2022-10-23T02:56:00.437Z,14.73
2022-10-23T02:59:27.905Z,15.25
2022-10-23T03:02:37.754Z,12.98
2022-10-23T03:05:44.934Z,13.23
2022-10-23T03:08:54.400Z,15.47
2022-10-23T03:11:57.244Z,14.43
2022-10-23T03:15:00.239Z,13.73
2022-10-23T03:18:03.091Z,12.80
2022-10-23T03:21:05.937Z,14.15
2022-10-23T03:24:09.789Z,12.90
2022-10-23T03:27:19.131Z,14.75
2022-10-23T03:30:22.088Z,15.95
2022-10-23T03:33:30.632Z,17.75
2022-10-23T03:36:41.910Z,20.05
2022-10-23T03:39:46.011Z,28.63
2022-10-23T03:42:48.771Z,25.55
2022-10-23T03:45:57.055Z,23.52
2022-10-23T03:49:01.803Z,16.10
2022-10-23T03:52:05.047Z,19.75
2022-10-23T03:55:08.524Z,16.73
2022-10-23T03:58:12.620Z,17.13
2022-10-23T04:01:15.573Z,16.52
2022-10-23T04:04:18.647Z,15.35
2022-10-23T04:07:21.514Z,15.60
2022-10-23T04:10:25.533Z,14.83
2022-10-23T04:13:28.266Z,18.55
2022-10-23T04:16:31.106Z,12.60
2022-10-23T04:19:35.863Z,11.23
2022-10-23T04:22:38.668Z,12.45
2022-10-23T04:25:42.220Z,14.87
2022-10-23T04:28:45.044Z,15.63
2022-10-23T04:31:47.738Z,13.60
2022-10-23T04:34:52.303Z,10.98
2022-10-23T04:37:55.134Z,11.18
2022-10-23T04:40:59.375Z,11.67
2022-10-23T04:44:02.119Z,16.08
2022-10-23T04:47:04.991Z,10.15
2022-10-23T04:50:10.320Z,14.43
2022-10-23T04:53:51.642Z,12.63
2022-10-23T04:57:12.765Z,11.77
2022-10-23T05:00:35.442Z,11.07
2022-10-23T05:03:38.946Z,11.77
2022-10-23T05:06:41.724Z,11.88
2022-10-23T05:09:52.647Z,12.48
2022-10-23T05:13:13.535Z,11.73
2022-10-23T05:16:40.786Z,14.75
2022-10-23T05:19:51.799Z,11.90
2022-10-23T05:22:58.410Z,11.15
2022-10-23T05:26:03.412Z,12.02
2022-10-23T05:29:07.474Z,11.60
2022-10-23T05:32:14.065Z,10.68
2022-10-23T05:35:21.899Z,12.57
2022-10-23T05:38:27.937Z,11.30
2022-10-23T05:41:31.472Z,11.80
2022-10-23T05:44:35.738Z,10.77
2022-10-23T05:47:45.573Z,11.93
2022-10-23T05:51:09.456Z,12.98
2022-10-23T05:54:21.819Z,12.65
2022-10-23T05:57:35.682Z,14.48
2022-10-23T06:00:42.476Z,17.10
2022-10-23T06:04:05.963Z,17.40
2022-10-23T06:07:37.807Z,22.40
2022-10-23T06:10:42.540Z,16.48
2022-10-23T06:13:48.572Z,28.92
2022-10-23T06:16:54.447Z,21.37
2022-10-23T06:20:03.667Z,67.22
2022-10-23T06:23:11.690Z,78.90
2022-10-23T06:26:33.558Z,36.22
2022-10-23T06:29:45.302Z,14.90
2022-10-23T06:32:48.035Z,25.67
2022-10-23T06:35:51.508Z,14.60
2022-10-23T06:38:56.425Z,44.75
2022-10-23T06:42:07.944Z,37.72
2022-10-23T06:45:30.263Z,17.63
2022-10-23T06:48:50.938Z,43.93
2022-10-23T06:52:00.411Z,73.70
2022-10-23T06:55:04.383Z,108.57
2022-10-23T06:58:11.125Z,43.30
2022-10-23T07:01:30.133Z,30.45
2022-10-23T07:04:33.030Z,23.27
2022-10-23T07:07:37.491Z,30.42
2022-10-23T07:10:43.134Z,54.25
2022-10-23T07:13:46.791Z,54.03
2022-10-23T07:16:52.318Z,42.42
2022-10-23T07:19:55.855Z,41.43
2022-10-23T07:22:59.467Z,98.25
2022-10-23T07:26:11.624Z,81.13
2022-10-23T07:29:14.527Z,72.22
2022-10-23T07:32:19.758Z,51.90
2022-10-23T07:35:41.565Z,32.20
2022-10-23T07:38:51.329Z,37.75
2022-10-23T07:41:54.212Z,35.97
2022-10-23T07:44:56.988Z,33.00
2022-10-23T07:47:59.678Z,42.85
2022-10-23T07:51:14.612Z,22.60
2022-10-23T07:54:23.247Z,38.20
2022-10-23T07:57:44.874Z,29.10
2022-10-23T08:01:04.821Z,23.92
2022-10-23T08:04:11.790Z,13.10
2022-10-23T08:07:24.348Z,11.40
2022-10-23T08:10:30.398Z,14.80
2022-10-23T08:13:35.181Z,18.90
2022-10-23T08:16:41.557Z,16.23
2022-10-23T08:20:11.185Z,17.20
2022-10-23T08:23:19.862Z,12.27
2022-10-23T08:26:24.805Z,12.38
2022-10-23T08:29:27.694Z,9.65
2022-10-23T08:32:33.565Z,23.30
2022-10-23T08:35:38.917Z,11.70
2022-10-23T08:38:42.677Z,10.60
2022-10-23T08:41:50.859Z,7.60
2022-10-23T08:45:05.162Z,11.05
2022-10-23T08:48:40.388Z,11.60
2022-10-23T08:52:14.429Z,11.48
2022-10-23T08:55:24.155Z,7.60
2022-10-23T08:58:50.042Z,15.93
2022-10-23T09:02:00.492Z,8.15
2022-10-23T09:05:03.610Z,6.40
2022-10-23T09:08:38.856Z,7.40
2022-10-23T09:11:55.669Z,8.47
2022-10-23T09:15:04.701Z,7.22
2022-10-23T09:18:16.231Z,5.10
2022-10-23T09:21:19.282Z,7.25
2022-10-23T09:24:24.414Z,4.55
2022-10-23T09:27:27.260Z,6.83
2022-10-23T09:30:37.295Z,8.88
2022-10-23T09:33:40.665Z,9.23
2022-10-23T09:36:50.515Z,6.28
2022-10-23T09:40:12.663Z,7.60
2022-10-23T09:43:18.958Z,8.77
2022-10-23T09:46:21.685Z,12.15
2022-10-23T09:49:30.200Z,10.88
2022-10-23T09:52:37.590Z,10.75
2022-10-23T09:55:40.403Z,11.73
2022-10-23T09:58:57.043Z,9.17
2022-10-23T10:02:04.726Z,9.45
2022-10-23T10:05:34.700Z,8.98
2022-10-23T10:08:57.098Z,8.48
2022-10-23T10:12:17.685Z,6.22
2022-10-23T10:15:32.544Z,7.87
2022-10-23T10:18:56.951Z,8.45
2022-10-23T10:22:26.354Z,7.32
2022-10-23T10:25:56.178Z,6.95
2022-10-23T10:29:14.107Z,7.45
2022-10-23T10:32:24.923Z,6.73
2022-10-23T10:35:37.457Z,8.13
2022-10-23T10:38:54.860Z,7.45
2022-10-23T10:42:12.974Z,7.55
2022-10-23T10:45:15.603Z,8.00
2022-10-23T10:48:47.694Z,6.80
2022-10-23T10:52:08.332Z,5.47
2022-10-23T10:55:22.526Z,6.32
2022-10-23T10:58:40.696Z,8.45
2022-10-23T11:01:51.063Z,7.18
2022-10-23T11:05:34.881Z,7.00
2022-10-23T11:08:56.305Z,6.72
2022-10-23T11:12:05.687Z,8.18
2022-10-23T11:15:34.740Z,7.78
2022-10-23T11:18:41.038Z,7.28
2022-10-23T11:21:46.505Z,6.70
2022-10-23T11:25:12.393Z,5.85
2022-10-23T11:28:31.467Z,8.05
2022-10-23T11:32:06.834Z,6.18
2022-10-23T11:35:18.602Z,7.22
2022-10-23T11:38:34.770Z,6.70
2022-10-23T11:41:37.643Z,10.15
2022-10-23T11:44:46.089Z,12.32
2022-10-23T11:47:58.872Z,10.80
2022-10-23T11:51:05.244Z,9.73
2022-10-23T11:54:17.287Z,7.77
2022-10-23T11:57:20.144Z,10.07
2022-10-23T12:00:24.231Z,9.00
2022-10-23T12:04:18.531Z,8.70
2022-10-23T12:07:30.092Z,11.82
2022-10-23T12:10:44.728Z,12.27
2022-10-23T12:13:47.536Z,10.75
2022-10-23T12:16:50.453Z,10.73
2022-10-23T12:19:56.009Z,7.30
2022-10-23T12:23:01.666Z,8.65
2022-10-23T12:26:23.315Z,8.80
2022-10-23T12:29:55.120Z,9.15
2022-10-23T12:33:39.893Z,8.43
2022-10-23T12:37:18.865Z,8.70
2022-10-23T12:40:22.669Z,11.50
2022-10-23T12:43:38.122Z,14.07
2022-10-23T12:46:43.578Z,10.88
2022-10-23T12:49:50.909Z,8.68
2022-10-23T12:52:57.333Z,7.20
2022-10-23T12:56:05.039Z,7.75
2022-10-23T12:59:16.251Z,5.67
2022-10-23T13:02:26.874Z,6.75
2022-10-23T13:05:32.258Z,6.03
2022-10-23T13:08:41.911Z,8.57
2022-10-23T13:12:09.134Z,8.18
2022-10-23T13:15:12.193Z,8.03
2022-10-23T13:18:16.590Z,10.20
2022-10-23T13:21:28.827Z,6.78
2022-10-23T13:24:32.168Z,6.85
2022-10-23T13:27:35.081Z,5.15
2022-10-23T13:30:43.493Z,5.30
2022-10-23T13:33:49.300Z,5.25
2022-10-23T13:36:58.982Z,5.40
2022-10-23T13:40:10.615Z,5.85
2022-10-23T13:43:16.614Z,8.55
2022-10-23T13:46:23.236Z,13.97
2022-10-23T13:49:25.985Z,9.70
2022-10-23T13:52:28.792Z,7.90
2022-10-23T13:55:31.914Z,5.50
2022-10-23T13:58:34.912Z,5.82
2022-10-23T14:01:38.062Z,6.53
2022-10-23T14:04:41.068Z,5.05
2022-10-23T14:07:44.057Z,5.35
2022-10-23T14:10:47.620Z,10.25
2022-10-23T14:13:50.901Z,11.27
2022-10-23T14:16:54.852Z,7.20
2022-10-23T14:19:57.607Z,10.07
2022-10-23T14:23:00.365Z,11.43
2022-10-23T14:26:07.542Z,10.60
2022-10-23T14:29:18.426Z,18.90
2022-10-23T14:32:24.243Z,15.17
2022-10-23T14:35:27.028Z,24.08
2022-10-23T14:38:30.057Z,11.98
2022-10-23T14:41:32.932Z,14.45
2022-10-23T14:44:35.766Z,9.15
2022-10-23T14:47:38.627Z,11.60
2022-10-23T14:50:47.172Z,11.52
2022-10-23T14:53:58.704Z,9.40
2022-10-23T14:57:02.991Z,12.63
2022-10-23T15:00:07.265Z,9.27
2022-10-23T15:03:10.316Z,11.27
2022-10-23T15:06:17.527Z,14.88
2022-10-23T15:09:21.543Z,20.10
2022-10-23T15:12:24.698Z,18.58
2022-10-23T15:15:27.670Z,12.27
2022-10-23T15:18:30.649Z,11.67
2022-10-23T15:21:33.436Z,10.45
2022-10-23T15:24:36.222Z,10.80
2022-10-23T15:27:39.170Z,12.23
2022-10-23T15:30:44.175Z,13.18
2022-10-23T15:33:50.167Z,14.93
2022-10-23T15:36:54.208Z,13.93
2022-10-23T15:39:59.716Z,18.38
2022-10-23T15:43:05.375Z,18.65
2022-10-23T15:46:08.144Z,19.90
2022-10-23T15:49:11.570Z,12.07
2022-10-23T15:52:14.738Z,10.05
2022-10-23T15:55:17.557Z,13.75
2022-10-23T15:58:20.431Z,13.73
2022-10-23T16:01:23.696Z,28.95
2022-10-23T16:04:28.617Z,31.00
2022-10-23T16:07:31.625Z,32.50
2022-10-23T16:10:40.414Z,35.90
2022-10-23T16:13:43.865Z,30.50
2022-10-23T16:16:46.759Z,22.55
2022-10-23T16:19:49.539Z,13.43
2022-10-23T16:22:52.368Z,10.23
2022-10-23T16:25:55.555Z,10.52
2022-10-23T16:29:02.259Z,9.05
2022-10-23T16:32:05.206Z,10.27
2022-10-23T16:35:11.022Z,9.73
2022-10-23T16:38:28.787Z,12.23
2022-10-23T16:41:32.535Z,13.85
2022-10-23T16:44:37.339Z,12.55
2022-10-23T16:47:42.060Z,14.18
2022-10-23T16:50:44.912Z,12.97
2022-10-23T16:53:48.698Z,13.07
2022-10-23T16:56:51.794Z,14.13
2022-10-23T16:59:55.111Z,17.38
2022-10-23T17:02:58.073Z,15.32
2022-10-23T17:06:02.830Z,15.40
2022-10-23T17:09:08.382Z,16.33
2022-10-23T17:12:11.433Z,14.32
2022-10-23T17:15:14.344Z,15.30
2022-10-23T17:18:17.839Z,18.23
2022-10-23T17:21:22.447Z,15.13
2022-10-23T17:24:25.436Z,20.65
2022-10-23T17:27:28.705Z,21.60
2022-10-23T17:30:31.548Z,18.77
2022-10-23T17:33:34.579Z,19.63
2022-10-23T17:36:40.642Z,23.37
2022-10-23T17:39:43.998Z,18.77
2022-10-23T17:42:47.177Z,22.20
2022-10-23T17:45:50.266Z,26.92
2022-10-23T17:48:56.386Z,30.02
2022-10-23T17:51:59.594Z,34.83
2022-10-23T17:55:02.559Z,42.28
2022-10-23T17:58:06.633Z,42.78
2022-10-23T18:01:12.138Z,39.15
2022-10-23T18:04:16.638Z,42.88
2022-10-23T18:07:20.091Z,41.03
2022-10-23T18:10:23.090Z,37.67
2022-10-23T18:13:26.186Z,37.53
2022-10-23T18:16:29.677Z,38.28
2022-10-23T18:19:32.469Z,36.00
2022-10-23T18:22:35.691Z,39.40
2022-10-23T18:25:43.222Z,42.08
2022-10-23T18:28:47.891Z,47.85
2022-10-23T18:31:50.965Z,50.95
2022-10-23T18:34:54.280Z,50.70
2022-10-23T18:37:58.166Z,52.60
2022-10-23T18:41:01.665Z,50.13
2022-10-23T18:44:05.092Z,41.13
2022-10-23T18:47:08.411Z,39.17
2022-10-23T18:50:11.913Z,40.50
2022-10-23T18:53:15.022Z,40.63
2022-10-23T18:56:23.597Z,49.50
2022-10-23T18:59:27.103Z,46.53
2022-10-23T19:02:30.414Z,38.67
2022-10-23T19:05:33.378Z,36.13
2022-10-23T19:08:38.017Z,34.87
2022-10-23T19:11:41.833Z,37.55
2022-10-23T19:14:46.059Z,37.20
2022-10-23T19:17:55.110Z,37.25
2022-10-23T19:20:59.597Z,34.85
2022-10-23T19:24:07.783Z,37.73
2022-10-23T19:27:11.164Z,40.78
2022-10-23T19:30:21.900Z,37.30
2022-10-23T19:33:25.837Z,34.55
2022-10-23T19:36:28.705Z,44.03
2022-10-23T19:39:31.930Z,42.33
2022-10-23T19:42:40.332Z,47.38
2022-10-23T19:45:43.426Z,40.55
2022-10-23T19:48:46.956Z,40.03
2022-10-23T19:51:51.486Z,43.22
2022-10-23T19:54:54.940Z,42.63
2022-10-23T19:57:58.046Z,47.80
2022-10-23T20:01:13.738Z,60.55
2022-10-23T20:04:18.463Z,94.85
2022-10-23T20:07:21.596Z,58.08
2022-10-23T20:10:26.001Z,61.73
2022-10-23T20:13:29.065Z,82.28
2022-10-23T20:16:37.710Z,95.97
2022-10-23T20:19:40.595Z,74.63
2022-10-23T20:22:44.214Z,61.60
2022-10-23T20:25:47.561Z,64.33
2022-10-23T20:28:54.110Z,106.05
2022-10-23T20:31:57.383Z,117.95
2022-10-23T20:35:00.828Z,80.93
2022-10-23T20:38:03.860Z,70.43
2022-10-23T20:41:07.141Z,119.17
2022-10-23T20:47:19.868Z,101.68
2022-10-23T20:50:23.994Z,128.23
2022-10-23T20:53:26.775Z,66.47
2022-10-23T20:56:35.607Z,80.60
2022-10-23T20:59:38.550Z,60.90
2022-10-23T21:02:41.564Z,73.38
2022-10-23T21:05:45.009Z,73.20
2022-10-23T21:08:47.863Z,43.97
2022-10-23T21:11:50.981Z,44.43
2022-10-23T21:14:53.908Z,41.00
2022-10-23T21:18:01.526Z,59.30
2022-10-23T21:21:12.568Z,48.50
2022-10-23T21:24:16.879Z,39.30
2022-10-23T21:27:19.955Z,32.50
2022-10-23T21:30:22.736Z,33.50
2022-10-23T21:33:26.174Z,41.95
2022-10-23T21:36:31.067Z,42.05
2022-10-23T21:39:35.055Z,50.15
2022-10-23T21:42:37.910Z,45.67
2022-10-23T21:45:40.776Z,36.55
2022-10-23T21:48:44.208Z,38.78
2022-10-23T21:51:47.547Z,31.92
2022-10-23T21:54:54.062Z,32.70
2022-10-23T21:57:56.911Z,31.57
2022-10-23T22:01:00.766Z,33.47
2022-10-23T22:04:03.767Z,33.88
2022-10-23T22:07:07.632Z,26.25
2022-10-23T22:10:10.631Z,28.40
2022-10-23T22:13:13.410Z,26.93
2022-10-23T22:16:17.139Z,23.38
2022-10-23T22:19:22.091Z,25.10
2022-10-23T22:22:24.904Z,23.65
2022-10-23T22:25:29.239Z,23.17
2022-10-23T22:28:32.230Z,24.87
2022-10-23T22:31:35.929Z,25.20
2022-10-23T22:34:55.381Z,26.08
2022-10-23T22:37:58.210Z,27.92
2022-10-23T22:41:02.544Z,32.53
2022-10-23T22:44:05.460Z,37.83
2022-10-23T22:47:08.303Z,30.58
2022-10-23T22:50:11.136Z,31.98
2022-10-23T22:53:13.885Z,32.05
2022-10-23T22:56:20.607Z,33.10
2022-10-23T22:59:23.511Z,28.87
2022-10-23T23:02:26.607Z,31.92
2022-10-23T23:05:29.460Z,30.83
2022-10-23T23:08:33.552Z,31.33
2022-10-23T23:11:45.759Z,31.05
2022-10-23T23:14:54.979Z,33.23
2022-10-23T23:17:57.982Z,31.70
2022-10-23T23:21:05.240Z,36.53
2022-10-23T23:24:08.302Z,32.28
2022-10-23T23:27:11.070Z,35.63
2022-10-23T23:30:13.917Z,37.53
2022-10-23T23:33:19.565Z,39.78
2022-10-23T23:36:27.726Z,38.10
2022-10-23T23:39:30.575Z,39.38
2022-10-23T23:42:33.361Z,44.33
2022-10-23T23:45:36.059Z,46.73
2022-10-23T23:48:39.391Z,45.17
2022-10-23T23:51:42.332Z,43.10
2022-10-23T23:54:45.075Z,41.72
2022-10-23T23:57:48.004Z,35.63
