createdAt,value
2019-05-13T00:00:25.123Z,3.23
2019-05-13T00:05:29.947Z,3.03
2019-05-13T00:10:35.176Z,3.17
2019-05-13T00:15:40.514Z,3.17
2019-05-13T00:20:45.502Z,2.90
2019-05-13T00:25:50.522Z,3.17
2019-05-13T00:30:55.558Z,3.13
2019-05-13T00:36:01.000Z,2.97
2019-05-13T00:41:06.078Z,3.07
2019-05-13T00:46:11.129Z,2.53
2019-05-13T00:51:16.089Z,2.90
2019-05-13T00:56:21.104Z,2.60
2019-05-13T01:01:26.075Z,3.13
2019-05-13T01:06:31.202Z,2.87
2019-05-13T01:11:36.149Z,3.10
2019-05-13T01:16:41.037Z,2.80
2019-05-13T01:21:46.731Z,2.70
2019-05-13T01:26:51.496Z,2.83
2019-05-13T01:31:56.386Z,2.93
2019-05-13T01:37:04.111Z,2.87
2019-05-13T01:42:08.739Z,3.20
2019-05-13T01:47:13.890Z,2.50
2019-05-13T01:52:18.815Z,2.70
2019-05-13T01:57:24.026Z,2.77
2019-05-13T02:02:29.028Z,2.73
2019-05-13T02:07:34.295Z,3.10
2019-05-13T02:12:39.324Z,2.77
2019-05-13T02:17:44.896Z,2.93
2019-05-13T02:22:50.354Z,2.73
2019-05-13T02:27:55.206Z,2.63
2019-05-13T02:33:02.791Z,2.80
2019-05-13T02:38:19.449Z,2.77
2019-05-13T02:43:14.144Z,2.37
2019-05-13T02:48:22.863Z,2.70
2019-05-13T02:53:25.883Z,2.67
2019-05-13T02:58:33.424Z,2.50
2019-05-13T03:03:37.413Z,2.90
2019-05-13T03:08:49.531Z,2.50
2019-05-13T03:13:48.977Z,2.80
2019-05-13T03:18:54.254Z,2.60
2019-05-13T03:24:03.041Z,2.67
2019-05-13T03:29:05.960Z,2.47
2019-05-13T03:34:15.657Z,2.83
2019-05-13T03:39:18.117Z,2.63
2019-05-13T03:44:23.724Z,2.17
2019-05-13T03:49:32.516Z,2.57
2019-05-13T03:54:36.228Z,2.90
2019-05-13T03:59:43.617Z,2.80
2019-05-13T04:04:48.282Z,2.40
2019-05-13T04:09:53.318Z,2.70
2019-05-13T04:14:58.498Z,2.93
2019-05-13T04:20:05.020Z,3.20
2019-05-13T04:25:12.679Z,3.00
2019-05-13T04:30:17.221Z,3.30
2019-05-13T04:35:23.723Z,3.50
2019-05-13T04:40:32.944Z,2.97
2019-05-13T04:45:36.689Z,3.20
2019-05-13T04:50:43.130Z,3.87
2019-05-13T04:55:48.643Z,3.47
2019-05-13T05:01:04.659Z,4.33
2019-05-13T05:06:07.104Z,3.57
2019-05-13T05:11:14.511Z,4.00
2019-05-13T05:16:22.933Z,4.63
2019-05-13T05:21:32.131Z,6.40
2019-05-13T05:26:42.015Z,6.97
2019-05-13T05:31:51.966Z,8.47
2019-05-13T05:37:01.264Z,8.87
2019-05-13T05:42:06.308Z,12.37
2019-05-13T05:47:11.869Z,10.60
2019-05-13T05:52:18.022Z,11.30
2019-05-13T05:57:24.537Z,13.10
2019-05-13T06:02:32.206Z,11.53
2019-05-13T06:07:36.934Z,13.13
2019-05-13T06:12:42.450Z,10.87
2019-05-13T06:17:48.353Z,12.73
2019-05-13T06:22:56.159Z,12.07
2019-05-13T06:28:01.948Z,12.13
2019-05-13T06:33:06.977Z,17.77
2019-05-13T06:38:51.058Z,21.97
2019-05-13T06:43:55.516Z,21.30
2019-05-13T06:49:02.940Z,15.57
2019-05-13T06:54:11.175Z,13.23
2019-05-13T06:59:18.979Z,13.43
2019-05-13T07:04:28.113Z,15.30
2019-05-13T07:09:33.699Z,12.33
2019-05-13T07:14:41.157Z,11.77
2019-05-13T07:19:47.698Z,9.27
2019-05-13T07:24:53.043Z,8.60
2019-05-13T07:29:58.552Z,14.67
2019-05-13T07:35:04.669Z,18.07
2019-05-13T07:40:11.731Z,18.57
2019-05-13T07:45:17.586Z,18.03
2019-05-13T07:50:22.718Z,19.30
2019-05-13T07:55:27.648Z,13.20
2019-05-13T08:00:32.789Z,15.57
2019-05-13T08:05:37.887Z,13.73
2019-05-13T08:10:45.101Z,21.57
2019-05-13T08:15:54.380Z,13.37
2019-05-13T08:20:57.166Z,12.27
2019-05-13T08:26:03.062Z,10.30
2019-05-13T08:31:08.253Z,7.60
2019-05-13T08:36:17.454Z,9.80
2019-05-13T08:41:24.453Z,9.83
2019-05-13T08:46:32.314Z,11.47
2019-05-13T08:51:37.717Z,12.47
2019-05-13T08:56:43.586Z,10.37
2019-05-13T09:01:48.859Z,10.03
2019-05-13T09:06:54.753Z,16.10
2019-05-13T09:12:02.107Z,19.13
2019-05-13T09:17:06.451Z,24.13
2019-05-13T09:22:12.407Z,29.13
2019-05-13T09:27:18.007Z,26.93
2019-05-13T09:32:24.772Z,23.07
2019-05-13T09:37:31.715Z,22.60
2019-05-13T09:42:49.226Z,24.73
2019-05-13T09:47:46.424Z,31.67
2019-05-13T09:52:52.146Z,34.43
2019-05-13T09:57:57.644Z,31.67
2019-05-13T10:03:03.625Z,29.03
2019-05-13T10:08:09.052Z,21.77
2019-05-13T10:13:15.653Z,18.50
2019-05-13T10:18:21.932Z,18.67
2019-05-13T10:23:27.496Z,19.13
2019-05-13T10:28:32.422Z,23.07
2019-05-13T10:33:37.360Z,17.87
2019-05-13T10:38:42.333Z,19.30
2019-05-13T10:43:48.557Z,16.00
2019-05-13T10:48:53.982Z,14.87
2019-05-13T10:53:59.678Z,13.93
2019-05-13T10:59:07.049Z,15.37
2019-05-13T11:04:13.610Z,13.63
2019-05-13T11:09:21.304Z,14.03
2019-05-13T11:14:25.373Z,15.53
2019-05-13T11:19:36.069Z,12.03
2019-05-13T11:24:37.936Z,11.07
2019-05-13T11:29:43.149Z,12.97
2019-05-13T11:34:48.015Z,10.80
2019-05-13T11:39:53.038Z,12.73
2019-05-13T11:44:58.467Z,9.90
2019-05-13T11:50:04.910Z,8.13
2019-05-13T11:55:13.015Z,7.50
2019-05-13T12:00:22.173Z,6.57
2019-05-13T12:05:27.412Z,8.20
2019-05-13T12:10:32.720Z,8.60
2019-05-13T12:15:45.948Z,20.03
2019-05-13T12:20:44.357Z,30.00
2019-05-13T12:25:52.583Z,17.40
2019-05-13T12:30:56.607Z,13.40
2019-05-13T12:36:02.206Z,11.40
2019-05-13T12:41:07.250Z,8.63
2019-05-13T12:46:12.622Z,8.07
2019-05-13T12:51:17.743Z,6.73
2019-05-13T12:56:23.833Z,7.10
2019-05-13T13:01:29.071Z,6.73
2019-05-13T13:06:40.838Z,5.93
2019-05-13T13:11:43.462Z,6.00
2019-05-13T13:16:47.179Z,4.80
2019-05-13T13:21:53.392Z,7.23
2019-05-13T13:26:58.831Z,5.73
2019-05-13T13:32:03.874Z,7.23
2019-05-13T13:37:08.979Z,6.30
2019-05-13T13:42:17.591Z,11.33
2019-05-13T13:47:24.224Z,9.00
2019-05-13T13:52:33.198Z,8.93
2019-05-13T13:57:35.764Z,11.17
2019-05-13T14:02:43.115Z,10.40
2019-05-13T14:07:47.448Z,11.27
2019-05-13T14:12:52.638Z,10.07
2019-05-13T14:17:57.848Z,10.60
2019-05-13T14:23:03.041Z,12.30
2019-05-13T14:28:08.364Z,13.00
2019-05-13T14:33:13.350Z,12.60
2019-05-13T14:38:18.455Z,11.90
2019-05-13T14:43:23.340Z,14.10
2019-05-13T14:48:28.369Z,12.80
2019-05-13T14:53:33.345Z,13.27
2019-05-13T14:58:38.405Z,11.70
2019-05-13T15:03:43.951Z,14.70
2019-05-13T15:08:49.007Z,12.20
2019-05-13T15:13:54.098Z,13.30
2019-05-13T15:19:01.605Z,13.83
2019-05-13T15:24:06.276Z,14.60
2019-05-13T15:29:11.990Z,13.67
2019-05-13T15:34:16.925Z,15.37
2019-05-13T15:39:21.887Z,15.07
2019-05-13T15:44:27.012Z,13.50
2019-05-13T15:49:32.461Z,13.47
2019-05-13T15:54:37.675Z,14.07
2019-05-13T15:59:42.975Z,16.50
2019-05-13T16:04:53.244Z,16.50
2019-05-13T16:09:54.815Z,14.83
2019-05-13T16:15:01.762Z,12.80
2019-05-13T16:20:07.095Z,12.00
2019-05-13T16:25:12.147Z,13.50
2019-05-13T16:30:17.060Z,12.03
2019-05-13T16:35:22.134Z,11.83
2019-05-13T16:40:27.578Z,10.43
2019-05-13T16:45:32.767Z,10.40
2019-05-13T16:50:37.707Z,10.07
2019-05-13T16:55:43.191Z,10.03
2019-05-13T17:00:48.301Z,9.77
2019-05-13T17:05:53.668Z,8.53
2019-05-13T17:10:58.605Z,8.60
2019-05-13T17:16:03.809Z,8.23
2019-05-13T17:21:09.313Z,8.20
2019-05-13T17:26:14.404Z,8.57
2019-05-13T17:31:21.748Z,8.07
2019-05-13T17:36:26.100Z,7.53
2019-05-13T17:41:32.101Z,7.43
2019-05-13T17:46:37.682Z,7.27
2019-05-13T17:51:51.827Z,6.87
2019-05-13T17:56:56.765Z,7.23
2019-05-13T18:02:02.573Z,6.60
2019-05-13T18:07:08.008Z,6.80
2019-05-13T18:12:12.936Z,5.73
2019-05-13T18:17:17.899Z,6.47
2019-05-13T18:22:22.938Z,6.20
2019-05-13T18:27:27.916Z,7.00
2019-05-13T18:32:32.898Z,7.03
2019-05-13T18:37:37.936Z,6.43
2019-05-13T18:42:59.139Z,7.13
2019-05-13T18:48:05.883Z,6.80
2019-05-13T18:53:10.942Z,6.87
2019-05-13T18:58:15.859Z,6.97
2019-05-13T19:03:21.812Z,6.60
2019-05-13T19:08:27.726Z,6.60
2019-05-13T19:13:32.697Z,7.20
2019-05-13T19:18:37.771Z,7.33
2019-05-13T19:23:42.848Z,9.63
2019-05-13T19:28:47.753Z,9.40
2019-05-13T19:33:52.862Z,10.13
2019-05-13T19:38:57.958Z,13.20
2019-05-13T19:44:02.847Z,12.40
2019-05-13T19:49:07.988Z,11.90
2019-05-13T19:54:12.973Z,12.67
2019-05-13T19:59:18.058Z,12.97
2019-05-13T20:04:23.112Z,13.83
2019-05-13T20:09:28.090Z,13.87
2019-05-13T20:14:33.147Z,16.37
2019-05-13T20:19:47.729Z,18.17
2019-05-13T20:24:44.771Z,20.13
2019-05-13T20:29:51.173Z,20.20
2019-05-13T20:34:56.335Z,20.90
2019-05-13T20:40:02.315Z,20.30
2019-05-13T20:45:11.356Z,20.00
2019-05-13T20:50:15.674Z,19.57
2019-05-13T20:55:23.241Z,19.87
2019-05-13T21:00:33.352Z,20.47
2019-05-13T21:05:47.166Z,19.10
2019-05-13T21:10:56.774Z,18.97
2019-05-13T21:16:02.404Z,18.30
2019-05-13T21:21:12.511Z,17.37
2019-05-13T21:26:17.670Z,17.07
2019-05-13T21:31:22.788Z,16.73
2019-05-13T21:36:27.676Z,16.93
2019-05-13T21:41:33.537Z,16.10
2019-05-13T21:46:40.987Z,16.87
2019-05-13T21:51:45.358Z,17.33
2019-05-13T21:56:51.581Z,22.50
2019-05-13T22:01:56.884Z,26.20
2019-05-13T22:07:02.127Z,29.47
2019-05-13T22:12:07.035Z,23.37
2019-05-13T22:17:12.494Z,22.20
2019-05-13T22:22:17.801Z,19.07
2019-05-13T22:27:22.859Z,19.07
2019-05-13T22:32:27.866Z,20.47
2019-05-13T22:37:33.091Z,26.80
2019-05-13T22:42:38.257Z,21.67
2019-05-13T22:47:44.077Z,16.90
2019-05-13T22:52:49.290Z,18.03
2019-05-13T22:57:54.415Z,17.63
2019-05-13T23:03:01.644Z,19.70
2019-05-13T23:08:06.284Z,20.93
2019-05-13T23:13:12.043Z,18.17
2019-05-13T23:18:17.086Z,15.87
2019-05-13T23:23:22.238Z,15.67
2019-05-13T23:28:27.487Z,14.90
2019-05-13T23:33:32.633Z,13.73
2019-05-13T23:38:37.709Z,13.53
2019-05-13T23:43:42.647Z,12.20
2019-05-13T23:48:47.580Z,11.83
2019-05-13T23:53:52.407Z,11.73
2019-05-13T23:58:57.368Z,10.70
