createdAt,value
2018-10-18T00:02:18.221Z,4.83
2018-10-18T00:04:47.219Z,3.87
2018-10-18T00:07:16.217Z,4.37
2018-10-18T00:09:46.242Z,4.20
2018-10-18T00:12:15.611Z,4.27
2018-10-18T00:14:44.677Z,4.30
2018-10-18T00:17:18.933Z,4.20
2018-10-18T00:19:48.123Z,3.80
2018-10-18T00:22:17.192Z,4.50
2018-10-18T00:24:46.293Z,3.80
2018-10-18T00:27:15.406Z,3.70
2018-10-18T00:29:44.392Z,4.20
2018-10-18T00:32:18.241Z,3.97
2018-10-18T00:34:47.378Z,4.30
2018-10-18T00:37:16.351Z,3.83
2018-10-18T00:39:45.239Z,3.90
2018-10-18T00:42:14.509Z,4.23
2018-10-18T00:44:43.418Z,4.77
2018-10-18T00:47:12.568Z,4.53
2018-10-18T00:49:41.790Z,4.77
2018-10-18T00:52:10.603Z,4.60
2018-10-18T00:54:39.823Z,4.50
2018-10-18T00:57:08.678Z,3.80
2018-10-18T00:59:37.785Z,4.37
2018-10-18T01:02:06.938Z,4.57
2018-10-18T01:04:35.997Z,4.70
2018-10-18T01:07:04.803Z,4.27
2018-10-18T01:09:35.054Z,4.20
2018-10-18T01:12:04.236Z,4.13
2018-10-18T01:14:33.125Z,4.10
2018-10-18T01:17:05.678Z,4.03
2018-10-18T01:19:36.176Z,3.80
2018-10-18T01:22:06.280Z,4.27
2018-10-18T01:24:35.824Z,4.50
2018-10-18T01:27:07.504Z,4.47
2018-10-18T01:29:36.465Z,3.93
2018-10-18T01:32:05.784Z,5.20
2018-10-18T01:34:36.032Z,3.97
2018-10-18T01:37:05.277Z,8.27
2018-10-18T01:39:34.338Z,4.60
2018-10-18T01:42:03.470Z,4.47
2018-10-18T01:44:42.393Z,4.97
2018-10-18T01:47:11.287Z,4.03
2018-10-18T01:49:40.258Z,9.80
2018-10-18T01:52:09.166Z,10.30
2018-10-18T01:54:40.226Z,4.73
2018-10-18T01:57:09.019Z,5.00
2018-10-18T01:59:38.088Z,6.63
2018-10-18T02:02:07.190Z,4.40
2018-10-18T02:04:36.242Z,4.07
2018-10-18T02:07:05.427Z,3.97
2018-10-18T02:09:34.649Z,4.50
2018-10-18T02:12:04.015Z,4.53
2018-10-18T02:14:33.025Z,4.60
2018-10-18T02:17:03.273Z,4.53
2018-10-18T02:19:32.129Z,4.30
2018-10-18T02:22:01.160Z,4.50
2018-10-18T02:24:30.362Z,6.37
2018-10-18T02:26:59.435Z,4.77
2018-10-18T02:29:28.331Z,4.17
2018-10-18T02:31:57.283Z,4.37
2018-10-18T02:34:26.389Z,4.90
2018-10-18T02:36:55.262Z,4.70
2018-10-18T02:39:25.467Z,5.73
2018-10-18T02:41:54.463Z,8.43
2018-10-18T02:44:24.706Z,4.40
2018-10-18T02:46:53.915Z,4.67
2018-10-18T02:49:23.194Z,8.77
2018-10-18T02:51:52.991Z,3.83
2018-10-18T02:54:24.249Z,3.87
2018-10-18T02:56:53.551Z,4.73
2018-10-18T02:59:22.807Z,4.30
2018-10-18T03:01:52.038Z,3.83
2018-10-18T03:04:21.229Z,4.00
2018-10-18T03:06:50.451Z,4.30
2018-10-18T03:09:19.613Z,4.23
2018-10-18T03:11:48.812Z,4.10
2018-10-18T03:14:17.830Z,4.57
2018-10-18T03:16:47.031Z,8.30
2018-10-18T03:19:16.369Z,3.80
2018-10-18T03:21:45.617Z,3.93
2018-10-18T03:24:14.885Z,4.00
2018-10-18T03:26:43.911Z,7.97
2018-10-18T03:29:13.196Z,4.53
2018-10-18T03:31:42.789Z,4.07
2018-10-18T03:34:11.961Z,6.70
2018-10-18T03:36:41.121Z,5.77
2018-10-18T03:39:11.700Z,3.50
2018-10-18T03:41:41.277Z,5.23
2018-10-18T03:44:10.625Z,4.73
2018-10-18T03:46:42.982Z,4.87
2018-10-18T03:49:12.115Z,4.30
2018-10-18T03:51:41.237Z,4.20
2018-10-18T03:54:10.376Z,5.23
2018-10-18T03:56:39.524Z,4.67
2018-10-18T03:59:08.896Z,6.90
2018-10-18T04:01:38.133Z,6.70
2018-10-18T04:04:07.348Z,6.00
2018-10-18T04:06:36.724Z,4.67
2018-10-18T04:09:08.182Z,5.50
2018-10-18T04:11:37.390Z,4.33
2018-10-18T04:14:06.851Z,8.07
2018-10-18T04:16:36.067Z,3.50
2018-10-18T04:19:05.466Z,3.70
2018-10-18T04:21:34.777Z,4.13
2018-10-18T04:24:04.157Z,3.90
2018-10-18T04:26:33.483Z,3.53
2018-10-18T04:29:02.885Z,3.23
2018-10-18T04:31:32.149Z,3.37
2018-10-18T04:34:03.344Z,4.20
2018-10-18T04:36:32.499Z,7.07
2018-10-18T04:39:01.615Z,3.70
2018-10-18T04:41:30.932Z,3.83
2018-10-18T04:44:00.326Z,3.97
2018-10-18T04:46:29.635Z,4.03
2018-10-18T04:48:58.824Z,4.03
2018-10-18T04:51:38.441Z,3.47
2018-10-18T04:54:07.564Z,4.33
2018-10-18T04:56:36.745Z,3.70
2018-10-18T04:59:06.065Z,3.50
2018-10-18T05:01:35.291Z,6.20
2018-10-18T05:04:10.202Z,3.30
2018-10-18T05:06:39.534Z,3.37
2018-10-18T05:09:09.194Z,3.50
2018-10-18T05:11:40.446Z,3.57
2018-10-18T05:14:09.947Z,3.20
2018-10-18T05:16:39.244Z,3.57
2018-10-18T05:19:08.717Z,3.43
2018-10-18T05:21:37.992Z,3.67
2018-10-18T05:24:07.457Z,3.17
2018-10-18T05:26:37.693Z,3.10
2018-10-18T05:29:06.931Z,3.47
2018-10-18T05:31:36.409Z,3.10
2018-10-18T05:34:06.223Z,4.33
2018-10-18T05:36:35.400Z,3.53
2018-10-18T05:39:06.979Z,6.73
2018-10-18T05:41:36.236Z,3.10
2018-10-18T05:44:06.230Z,4.70
2018-10-18T05:47:33.897Z,3.27
2018-10-18T05:50:09.753Z,2.90
2018-10-18T05:52:38.760Z,3.30
2018-10-18T05:55:09.502Z,3.37
2018-10-18T05:57:38.440Z,2.90
2018-10-18T06:00:10.300Z,3.47
2018-10-18T06:02:39.510Z,2.93
2018-10-18T06:05:09.100Z,3.10
2018-10-18T06:07:38.724Z,3.30
2018-10-18T06:11:18.316Z,3.40
2018-10-18T06:13:47.759Z,3.53
2018-10-18T06:16:16.821Z,3.37
2018-10-18T06:18:46.148Z,3.43
2018-10-18T06:21:17.345Z,4.70
2018-10-18T06:23:46.701Z,3.40
2018-10-18T06:26:16.089Z,3.50
2018-10-18T06:28:45.311Z,3.67
2018-10-18T06:31:14.517Z,4.83
2018-10-18T06:33:43.751Z,4.27
2018-10-18T06:36:12.908Z,2.63
2018-10-18T06:38:42.112Z,3.30
2018-10-18T06:41:11.413Z,3.87
2018-10-18T06:43:41.614Z,3.77
2018-10-18T06:46:12.332Z,4.87
2018-10-18T06:48:41.887Z,4.03
2018-10-18T06:51:11.439Z,3.17
2018-10-18T06:53:41.294Z,3.87
2018-10-18T06:56:10.382Z,3.27
2018-10-18T06:58:39.371Z,3.57
2018-10-18T07:01:08.293Z,3.67
2018-10-18T07:03:37.146Z,8.73
2018-10-18T07:06:06.365Z,3.50
2018-10-18T07:08:35.204Z,3.73
2018-10-18T07:11:04.271Z,3.63
2018-10-18T07:13:33.362Z,3.37
2018-10-18T07:16:02.399Z,8.97
2018-10-18T07:18:32.763Z,3.20
2018-10-18T07:21:02.068Z,3.00
2018-10-18T07:23:31.402Z,3.00
2018-10-18T07:26:00.410Z,3.60
2018-10-18T07:28:29.387Z,4.00
2018-10-18T07:30:58.315Z,3.60
2018-10-18T07:33:27.306Z,3.50
2018-10-18T07:35:56.520Z,2.93
2018-10-18T07:38:25.587Z,4.33
2018-10-18T07:40:54.687Z,2.80
2018-10-18T07:43:23.733Z,2.60
2018-10-18T07:45:52.677Z,3.77
2018-10-18T07:48:22.102Z,3.70
2018-10-18T07:50:51.209Z,4.20
2018-10-18T07:53:20.223Z,3.80
2018-10-18T07:55:50.710Z,3.37
2018-10-18T07:58:20.006Z,3.03
2018-10-18T08:00:49.172Z,3.40
2018-10-18T08:03:18.801Z,4.20
2018-10-18T08:05:47.907Z,7.67
2018-10-18T08:08:17.111Z,3.63
2018-10-18T08:10:46.127Z,3.57
2018-10-18T08:13:19.146Z,5.57
2018-10-18T08:15:48.179Z,10.50
2018-10-18T08:18:17.272Z,10.77
2018-10-18T08:20:46.374Z,10.57
2018-10-18T08:23:15.358Z,6.97
2018-10-18T08:25:44.391Z,5.70
2018-10-18T08:28:13.380Z,10.77
2018-10-18T08:30:42.581Z,7.90
2018-10-18T08:33:11.818Z,7.63
2018-10-18T08:35:40.860Z,12.07
2018-10-18T08:38:09.803Z,8.83
2018-10-18T08:40:38.734Z,5.23
2018-10-18T08:43:07.870Z,8.50
2018-10-18T08:45:36.957Z,8.83
2018-10-18T08:48:06.250Z,12.23
2018-10-18T08:50:35.178Z,6.00
2018-10-18T08:53:04.218Z,4.70
2018-10-18T08:55:33.785Z,7.40
2018-10-18T08:58:03.266Z,10.67
2018-10-18T09:00:32.292Z,8.10
2018-10-18T09:03:01.530Z,7.90
2018-10-18T09:05:30.389Z,10.10
2018-10-18T09:07:59.508Z,8.63
2018-10-18T09:10:28.628Z,8.53
2018-10-18T09:12:57.774Z,9.40
2018-10-18T09:15:26.904Z,6.23
2018-10-18T09:17:55.864Z,4.70
2018-10-18T09:20:24.784Z,6.10
2018-10-18T09:22:53.729Z,4.87
2018-10-18T09:25:22.920Z,4.40
2018-10-18T09:27:52.001Z,4.47
2018-10-18T09:30:21.365Z,4.07
2018-10-18T09:32:50.256Z,3.80
2018-10-18T09:35:19.404Z,4.17
2018-10-18T09:37:48.697Z,4.87
2018-10-18T09:40:17.723Z,5.00
2018-10-18T09:42:46.655Z,3.80
2018-10-18T09:45:16.048Z,4.50
2018-10-18T09:47:45.092Z,4.83
2018-10-18T09:50:14.046Z,4.33
2018-10-18T09:52:43.146Z,4.00
2018-10-18T09:55:13.156Z,4.77
2018-10-18T09:57:42.417Z,4.63
2018-10-18T10:00:16.477Z,4.93
2018-10-18T10:03:21.174Z,4.73
2018-10-18T10:05:50.280Z,5.50
2018-10-18T10:08:19.336Z,4.63
2018-10-18T10:10:48.498Z,5.07
2018-10-18T10:13:21.263Z,4.40
2018-10-18T10:15:50.466Z,4.17
2018-10-18T10:18:19.528Z,4.53
2018-10-18T10:20:48.691Z,4.70
2018-10-18T10:23:17.769Z,3.57
2018-10-18T10:25:46.661Z,3.67
2018-10-18T10:28:15.699Z,3.80
2018-10-18T10:30:44.790Z,2.57
2018-10-18T10:33:13.971Z,2.00
2018-10-18T10:35:42.999Z,2.43
2018-10-18T10:38:11.891Z,2.47
2018-10-18T10:40:40.908Z,2.30
2018-10-18T10:43:10.005Z,2.63
2018-10-18T10:45:39.236Z,2.40
2018-10-18T10:48:08.276Z,1.80
2018-10-18T10:50:38.334Z,2.60
2018-10-18T10:53:07.645Z,2.50
2018-10-18T10:55:36.733Z,2.60
2018-10-18T10:58:05.857Z,3.07
2018-10-18T11:01:38.922Z,2.90
2018-10-18T11:04:07.981Z,2.50
2018-10-18T11:06:37.070Z,2.20
2018-10-18T11:09:08.212Z,2.27
2018-10-18T11:11:37.166Z,2.27
2018-10-18T11:14:06.194Z,2.33
2018-10-18T11:16:35.144Z,2.43
2018-10-18T11:19:04.197Z,1.73
2018-10-18T11:21:34.786Z,1.17
2018-10-18T11:24:03.824Z,1.73
2018-10-18T11:26:32.799Z,1.67
2018-10-18T11:29:15.021Z,1.80
2018-10-18T11:31:45.480Z,1.10
2018-10-18T11:34:15.641Z,1.07
2018-10-18T11:36:44.734Z,2.00
2018-10-18T11:39:13.904Z,2.23
2018-10-18T11:41:42.784Z,1.40
2018-10-18T11:44:11.850Z,1.87
2018-10-18T11:46:41.050Z,1.83
2018-10-18T11:49:09.932Z,1.90
2018-10-18T11:51:38.962Z,2.03
2018-10-18T11:54:08.075Z,2.30
2018-10-18T11:56:37.143Z,1.90
2018-10-18T11:59:06.868Z,1.50
2018-10-18T12:01:35.987Z,2.40
2018-10-18T12:04:04.970Z,1.17
2018-10-18T12:06:33.934Z,1.57
2018-10-18T12:09:03.361Z,1.57
2018-10-18T12:11:32.474Z,1.47
2018-10-18T12:14:01.893Z,1.53
2018-10-18T12:16:32.139Z,1.63
2018-10-18T12:19:01.358Z,2.20
2018-10-18T12:21:30.616Z,2.20
2018-10-18T12:23:59.961Z,1.73
2018-10-18T12:26:29.126Z,2.17
2018-10-18T12:28:58.387Z,1.90
2018-10-18T12:31:27.607Z,1.97
2018-10-18T12:33:57.870Z,2.27
2018-10-18T12:36:27.219Z,2.10
2018-10-18T12:38:56.310Z,1.90
2018-10-18T12:41:25.909Z,1.80
2018-10-18T12:43:54.960Z,1.90
2018-10-18T12:46:24.320Z,1.97
2018-10-18T12:48:53.612Z,1.63
2018-10-18T12:51:22.900Z,1.97
2018-10-18T12:53:52.149Z,1.87
2018-10-18T12:56:21.332Z,1.77
2018-10-18T12:58:50.468Z,1.20
2018-10-18T13:01:19.774Z,2.00
2018-10-18T13:03:54.501Z,1.40
2018-10-18T13:06:23.892Z,1.90
2018-10-18T13:08:53.297Z,1.40
2018-10-18T13:11:22.443Z,1.73
2018-10-18T13:13:51.975Z,1.53
2018-10-18T13:16:21.383Z,1.80
2018-10-18T13:18:50.770Z,2.23
2018-10-18T13:21:20.269Z,2.00
2018-10-18T13:23:49.402Z,2.93
2018-10-18T13:26:19.023Z,2.43
2018-10-18T13:28:48.427Z,2.20
2018-10-18T13:31:18.056Z,1.83
2018-10-18T13:33:47.153Z,2.20
2018-10-18T13:36:16.305Z,2.10
2018-10-18T13:38:45.378Z,2.17
2018-10-18T13:41:14.481Z,2.77
2018-10-18T13:43:43.641Z,2.00
2018-10-18T13:46:12.785Z,2.23
2018-10-18T13:48:41.607Z,2.60
2018-10-18T13:51:10.484Z,2.30
2018-10-18T13:53:41.731Z,2.37
2018-10-18T13:56:16.154Z,2.10
2018-10-18T13:58:45.087Z,2.07
2018-10-18T14:01:13.858Z,2.07
2018-10-18T14:03:42.625Z,2.30
2018-10-18T14:06:11.819Z,2.40
2018-10-18T14:08:40.985Z,2.47
2018-10-18T14:11:10.007Z,2.80
2018-10-18T14:13:39.345Z,2.70
2018-10-18T14:16:08.460Z,2.10
2018-10-18T14:18:37.659Z,2.93
2018-10-18T14:21:07.717Z,1.73
2018-10-18T14:23:36.918Z,1.90
2018-10-18T14:26:06.306Z,1.50
2018-10-18T14:28:35.530Z,2.50
2018-10-18T14:31:04.673Z,2.50
2018-10-18T14:33:33.913Z,2.13
2018-10-18T14:36:09.149Z,2.10
2018-10-18T14:38:38.641Z,2.20
2018-10-18T14:41:07.932Z,2.60
2018-10-18T14:43:37.136Z,2.00
2018-10-18T14:46:06.554Z,2.40
2018-10-18T14:48:35.666Z,2.03
2018-10-18T14:51:04.907Z,2.50
2018-10-18T14:53:34.109Z,2.73
2018-10-18T14:56:07.565Z,2.20
2018-10-18T14:58:36.708Z,2.20
2018-10-18T15:01:06.088Z,1.93
2018-10-18T15:03:35.489Z,2.10
2018-10-18T15:06:04.912Z,2.10
2018-10-18T15:08:34.534Z,1.70
2018-10-18T15:11:03.856Z,2.30
2018-10-18T15:13:33.067Z,2.17
2018-10-18T15:16:02.259Z,2.40
2018-10-18T15:18:31.451Z,2.60
2018-10-18T15:21:00.388Z,2.00
2018-10-18T15:23:29.196Z,1.57
2018-10-18T15:25:58.317Z,1.50
2018-10-18T15:28:27.598Z,1.70
2018-10-18T15:30:56.892Z,2.00
2018-10-18T15:33:27.146Z,1.80
2018-10-18T15:35:55.945Z,2.10
2018-10-18T15:38:25.311Z,1.80
2018-10-18T15:40:54.122Z,1.67
2018-10-18T15:43:23.226Z,1.43
2018-10-18T15:45:52.039Z,1.63
2018-10-18T15:48:21.146Z,1.53
2018-10-18T15:50:50.436Z,1.70
2018-10-18T15:53:19.379Z,1.27
2018-10-18T15:55:48.358Z,1.43
2018-10-18T15:58:17.358Z,2.00
2018-10-18T16:00:46.394Z,1.80
2018-10-18T16:03:15.376Z,1.80
2018-10-18T16:05:44.552Z,1.43
2018-10-18T16:08:13.578Z,2.03
2018-10-18T16:10:42.676Z,1.53
2018-10-18T16:13:11.811Z,1.80
2018-10-18T16:15:40.896Z,1.63
2018-10-18T16:18:09.809Z,1.27
2018-10-18T16:20:38.763Z,1.27
2018-10-18T16:23:07.735Z,1.10
2018-10-18T16:25:36.829Z,1.37
2018-10-18T16:28:06.006Z,1.63
2018-10-18T16:30:35.054Z,1.53
2018-10-18T16:33:05.864Z,1.10
2018-10-18T16:35:36.931Z,0.90
2018-10-18T16:38:06.203Z,1.30
2018-10-18T16:40:35.216Z,1.27
2018-10-18T16:43:04.445Z,1.73
2018-10-18T16:45:33.830Z,1.57
2018-10-18T16:48:03.864Z,1.70
2018-10-18T16:50:33.420Z,0.73
2018-10-18T16:53:02.467Z,1.20
2018-10-18T16:55:31.605Z,1.53
2018-10-18T16:58:01.635Z,1.93
2018-10-18T17:00:31.195Z,1.50
2018-10-18T17:03:00.522Z,1.90
2018-10-18T17:05:29.825Z,1.33
2018-10-18T17:08:00.257Z,2.17
2018-10-18T17:10:31.643Z,1.67
2018-10-18T17:13:04.390Z,2.53
2018-10-18T17:15:33.837Z,1.97
2018-10-18T17:18:04.165Z,1.63
2018-10-18T17:20:34.642Z,1.77
2018-10-18T17:23:03.970Z,1.70
2018-10-18T17:25:33.500Z,1.97
2018-10-18T17:28:03.057Z,1.40
2018-10-18T17:30:32.866Z,1.97
2018-10-18T17:33:02.093Z,1.60
2018-10-18T17:35:31.607Z,1.77
2018-10-18T17:38:01.024Z,1.57
2018-10-18T17:40:30.475Z,1.60
2018-10-18T17:43:02.953Z,1.40
2018-10-18T17:45:32.522Z,1.30
2018-10-18T17:48:02.222Z,1.57
2018-10-18T17:50:31.625Z,1.83
2018-10-18T17:53:01.127Z,1.57
2018-10-18T17:55:30.385Z,1.10
2018-10-18T17:57:59.742Z,1.63
2018-10-18T18:00:29.124Z,1.67
2018-10-18T18:02:58.368Z,1.63
2018-10-18T18:05:27.937Z,1.43
2018-10-18T18:07:57.352Z,1.47
2018-10-18T18:10:26.642Z,0.90
2018-10-18T18:12:56.435Z,1.70
2018-10-18T18:15:29.809Z,1.90
2018-10-18T18:17:59.648Z,1.00
2018-10-18T18:20:28.905Z,1.80
2018-10-18T18:22:58.359Z,1.20
2018-10-18T18:25:28.033Z,1.13
2018-10-18T18:27:57.469Z,0.83
2018-10-18T18:30:26.601Z,1.20
2018-10-18T18:32:55.826Z,1.80
2018-10-18T18:35:26.336Z,1.33
2018-10-18T18:37:55.379Z,1.40
2018-10-18T18:40:24.700Z,1.63
2018-10-18T18:42:54.017Z,1.50
2018-10-18T18:45:25.208Z,1.10
2018-10-18T18:47:54.246Z,1.30
2018-10-18T18:50:23.648Z,1.63
2018-10-18T18:52:52.633Z,1.17
2018-10-18T18:55:21.740Z,1.37
2018-10-18T18:57:51.108Z,1.20
2018-10-18T19:00:20.022Z,1.60
2018-10-18T19:02:49.298Z,1.50
2018-10-18T19:05:18.600Z,1.67
2018-10-18T19:07:47.894Z,10.40
2018-10-18T19:10:17.449Z,2.23
2018-10-18T19:12:46.645Z,6.87
2018-10-18T19:15:15.797Z,8.20
2018-10-18T19:17:45.184Z,7.43
2018-10-18T19:20:14.193Z,7.87
2018-10-18T19:22:44.640Z,7.17
2018-10-18T19:25:13.932Z,2.83
2018-10-18T19:27:50.453Z,4.20
2018-10-18T19:30:19.381Z,3.63
2018-10-18T19:32:52.725Z,3.47
2018-10-18T19:35:22.403Z,2.93
2018-10-18T19:37:52.048Z,2.23
2018-10-18T19:40:21.491Z,2.40
2018-10-18T19:42:50.900Z,2.40
2018-10-18T19:45:20.379Z,2.10
2018-10-18T19:47:49.821Z,3.20
2018-10-18T19:50:23.325Z,2.10
2018-10-18T19:52:52.623Z,2.33
2018-10-18T19:55:22.210Z,1.57
2018-10-18T19:57:51.747Z,1.60
2018-10-18T20:00:21.018Z,2.00
2018-10-18T20:02:50.578Z,2.03
2018-10-18T20:05:19.792Z,1.50
2018-10-18T20:07:49.040Z,1.63
2018-10-18T20:10:22.101Z,1.20
2018-10-18T20:12:51.265Z,1.40
2018-10-18T20:15:20.567Z,1.30
2018-10-18T20:17:49.646Z,1.30
2018-10-18T20:20:18.666Z,1.47
2018-10-18T20:22:47.776Z,1.50
2018-10-18T20:25:17.275Z,1.10
2018-10-18T20:27:46.163Z,1.23
2018-10-18T20:30:15.902Z,1.03
2018-10-18T20:32:44.957Z,1.10
2018-10-18T20:35:19.727Z,1.07
2018-10-18T20:37:49.185Z,1.37
2018-10-18T20:40:18.278Z,1.23
2018-10-18T20:42:47.268Z,1.00
2018-10-18T20:45:21.168Z,1.23
2018-10-18T20:47:50.074Z,1.57
2018-10-18T20:50:19.012Z,1.13
2018-10-18T20:52:48.264Z,1.23
2018-10-18T20:55:17.531Z,1.77
2018-10-18T20:57:46.719Z,1.00
2018-10-18T21:00:20.615Z,1.60
2018-10-18T21:02:49.702Z,1.10
2018-10-18T21:05:18.827Z,1.00
2018-10-18T21:07:48.049Z,0.90
2018-10-18T21:10:17.781Z,1.10
2018-10-18T21:12:48.671Z,1.00
2018-10-18T21:15:17.657Z,1.33
2018-10-18T21:17:46.503Z,1.10
2018-10-18T21:20:15.531Z,1.20
2018-10-18T21:22:44.552Z,1.00
2018-10-18T21:25:13.791Z,0.70
2018-10-18T21:27:42.853Z,1.20
2018-10-18T21:30:11.897Z,0.97
2018-10-18T21:32:41.057Z,1.37
2018-10-18T21:35:19.829Z,1.10
2018-10-18T21:37:49.352Z,0.83
2018-10-18T21:40:18.448Z,1.13
2018-10-18T21:42:47.839Z,1.20
2018-10-18T21:45:17.371Z,1.20
2018-10-18T21:47:46.356Z,1.03
2018-10-18T21:50:15.432Z,1.10
2018-10-18T21:52:44.581Z,1.17
2018-10-18T21:55:13.606Z,1.27
2018-10-18T21:57:42.605Z,0.90
2018-10-18T22:00:15.972Z,1.10
2018-10-18T22:02:46.991Z,1.00
2018-10-18T22:05:16.741Z,0.70
2018-10-18T22:07:45.888Z,1.00
2018-10-18T22:10:14.948Z,1.20
2018-10-18T22:12:44.255Z,1.17
2018-10-18T22:15:13.557Z,1.27
2018-10-18T22:17:42.819Z,1.07
2018-10-18T22:20:11.872Z,1.67
2018-10-18T22:22:41.607Z,0.93
2018-10-18T22:25:11.377Z,0.90
2018-10-18T22:27:42.300Z,0.93
2018-10-18T22:30:11.356Z,1.10
2018-10-18T22:32:42.469Z,1.13
2018-10-18T22:35:11.642Z,0.97
2018-10-18T22:37:40.681Z,0.90
2018-10-18T22:40:10.130Z,0.93
2018-10-18T22:42:39.134Z,1.07
2018-10-18T22:45:08.723Z,1.10
2018-10-18T22:47:37.621Z,0.80
2018-10-18T22:50:06.862Z,0.97
2018-10-18T22:52:35.750Z,0.83
2018-10-18T22:55:04.804Z,0.90
2018-10-18T22:57:33.816Z,0.73
2018-10-18T23:00:02.824Z,0.90
2018-10-18T23:02:31.754Z,1.23
2018-10-18T23:05:00.863Z,0.90
2018-10-18T23:07:29.827Z,1.37
2018-10-18T23:09:58.742Z,1.40
2018-10-18T23:12:27.857Z,1.40
2018-10-18T23:14:56.861Z,0.97
2018-10-18T23:17:25.775Z,1.07
2018-10-18T23:19:54.797Z,1.10
2018-10-18T23:22:23.846Z,0.87
2018-10-18T23:24:52.750Z,1.00
2018-10-18T23:27:20.715Z,0.80
2018-10-18T23:29:49.915Z,0.80
2018-10-18T23:32:18.916Z,1.20
2018-10-18T23:34:48.411Z,0.70
2018-10-18T23:37:17.541Z,1.07
2018-10-18T23:39:46.492Z,0.50
2018-10-18T23:42:15.625Z,0.97
2018-10-18T23:44:44.748Z,1.10
2018-10-18T23:47:18.985Z,0.80
2018-10-18T23:49:48.358Z,0.90
2018-10-18T23:52:17.619Z,1.07
2018-10-18T23:54:46.818Z,0.93
2018-10-18T23:57:16.045Z,1.37
2018-10-18T23:59:45.216Z,1.37
