createdAt,value
2023-02-27T00:00:43.251Z,34.77
2023-02-27T00:01:43.251Z,36.48
2023-02-27T00:02:43.320Z,31.94
2023-02-27T00:03:43.320Z,32.96
2023-02-27T00:04:43.214Z,37.17
2023-02-27T00:05:43.206Z,35.35
2023-02-27T00:55:38.708Z,25.00
2023-02-27T00:56:39.681Z,25.00
2023-02-27T00:57:39.700Z,25.00
2023-02-27T00:58:39.658Z,25.00
2023-02-27T00:59:39.652Z,25.00
2023-02-27T01:00:39.682Z,25.00
2023-02-27T01:01:39.627Z,0.00
2023-02-27T01:02:39.636Z,0.00
2023-02-27T01:03:39.615Z,0.00
2023-02-27T01:04:39.606Z,0.00
2023-02-27T01:05:39.602Z,0.00
2023-02-27T01:06:39.592Z,0.00
2023-02-27T01:07:39.581Z,0.00
2023-02-27T01:08:39.573Z,0.00
2023-02-27T01:09:39.572Z,2.48
2023-02-27T01:10:39.561Z,19.04
2023-02-27T01:11:39.573Z,25.00
2023-02-27T01:12:39.544Z,25.49
2023-02-27T01:13:39.567Z,27.72
2023-02-27T01:14:39.520Z,26.46
2023-02-27T01:15:39.521Z,25.00
2023-02-27T01:16:39.539Z,26.71
2023-02-27T01:17:39.508Z,25.00
2023-02-27T01:18:39.488Z,25.30
2023-02-27T01:19:39.483Z,25.29
2023-02-27T01:20:39.477Z,25.00
2023-02-27T01:21:39.462Z,25.00
2023-02-27T01:22:39.455Z,26.58
2023-02-27T01:23:39.448Z,27.19
2023-02-27T01:24:39.440Z,25.68
2023-02-27T01:25:39.428Z,27.65
2023-02-27T01:26:39.420Z,25.96
2023-02-27T01:27:39.473Z,26.17
2023-02-27T01:28:39.404Z,25.65
2023-02-27T01:29:39.398Z,29.19
2023-02-27T01:30:39.431Z,27.94
2023-02-27T01:31:39.411Z,25.00
2023-02-27T01:32:39.414Z,25.28
2023-02-27T01:33:39.368Z,26.45
2023-02-27T01:34:39.354Z,26.47
2023-02-27T01:35:39.350Z,28.69
2023-02-27T01:36:39.330Z,25.00
2023-02-27T01:37:39.341Z,25.17
2023-02-27T01:38:39.320Z,25.00
2023-02-27T01:39:39.310Z,29.25
2023-02-27T01:40:39.361Z,30.06
2023-02-27T01:41:39.291Z,28.33
2023-02-27T01:42:39.288Z,26.26
2023-02-27T01:43:39.388Z,26.95
2023-02-27T01:44:39.267Z,25.90
2023-02-27T01:45:39.327Z,27.47
2023-02-27T01:46:39.257Z,30.92
2023-02-27T01:47:39.242Z,27.15
2023-02-27T01:48:39.233Z,29.41
2023-02-27T01:49:39.227Z,26.68
2023-02-27T01:50:39.210Z,30.04
2023-02-27T01:51:39.202Z,27.22
2023-02-27T01:52:39.202Z,30.79
2023-02-27T01:53:39.181Z,26.58
2023-02-27T01:54:39.180Z,28.02
2023-02-27T01:55:39.181Z,28.88
2023-02-27T01:56:39.191Z,27.93
2023-02-27T01:57:39.151Z,28.84
2023-02-27T01:58:39.142Z,26.24
2023-02-27T01:59:39.155Z,28.90
2023-02-27T02:00:39.131Z,31.42
2023-02-27T02:01:39.191Z,32.86
2023-02-27T02:02:39.108Z,32.75
2023-02-27T02:03:39.107Z,28.19
2023-02-27T02:04:39.093Z,27.93
2023-02-27T02:05:39.079Z,28.94
2023-02-27T02:06:39.071Z,32.49
2023-02-27T02:07:39.057Z,31.70
2023-02-27T02:08:39.053Z,29.61
2023-02-27T02:09:39.050Z,28.31
2023-02-27T02:10:39.033Z,26.81
2023-02-27T02:11:39.036Z,27.78
2023-02-27T02:12:39.023Z,28.41
2023-02-27T02:13:39.007Z,25.25
2023-02-27T02:14:38.997Z,27.89
2023-02-27T02:15:39.053Z,28.86
2023-02-27T02:16:39.054Z,30.64
2023-02-27T02:17:38.980Z,27.78
2023-02-27T02:18:38.966Z,28.41
2023-02-27T02:19:38.993Z,31.07
2023-02-27T02:20:38.999Z,27.86
2023-02-27T02:21:38.937Z,26.49
2023-02-27T02:22:38.935Z,31.28
2023-02-27T02:23:38.933Z,29.30
2023-02-27T02:24:38.908Z,33.84
2023-02-27T02:25:38.906Z,30.31
2023-02-27T02:26:38.916Z,29.29
2023-02-27T02:27:38.884Z,31.48
2023-02-27T02:28:38.885Z,29.83
2023-02-27T02:29:38.870Z,28.70
2023-02-27T02:30:38.965Z,31.97
2023-02-27T02:31:39.055Z,34.33
2023-02-27T02:32:38.841Z,30.92
2023-02-27T02:33:38.838Z,33.57
2023-02-27T02:34:38.821Z,30.36
2023-02-27T02:35:38.816Z,26.70
2023-02-27T02:36:38.809Z,31.83
2023-02-27T02:37:38.793Z,25.11
2023-02-27T02:38:38.787Z,25.00
2023-02-27T02:39:38.798Z,30.29
2023-02-27T02:40:38.771Z,29.68
2023-02-27T02:41:38.760Z,29.71
2023-02-27T02:42:38.755Z,28.43
2023-02-27T02:43:38.742Z,30.40
2023-02-27T02:44:38.744Z,25.58
2023-02-27T02:45:38.726Z,27.62
2023-02-27T02:46:38.721Z,28.07
2023-02-27T02:47:38.732Z,29.69
2023-02-27T02:48:38.700Z,31.12
2023-02-27T02:49:38.692Z,31.45
2023-02-27T02:50:38.711Z,29.97
2023-02-27T02:51:38.677Z,29.53
2023-02-27T02:52:38.662Z,26.64
2023-02-27T02:53:38.655Z,27.41
2023-02-27T02:54:38.650Z,28.43
2023-02-27T02:55:38.646Z,31.23
2023-02-27T02:56:38.636Z,27.88
2023-02-27T02:57:38.625Z,29.27
2023-02-27T02:58:38.611Z,29.20
2023-02-27T02:59:38.602Z,27.86
2023-02-27T03:00:38.596Z,31.74
2023-02-27T03:01:38.612Z,32.41
2023-02-27T03:02:38.588Z,25.17
2023-02-27T03:03:38.596Z,27.81
2023-02-27T03:04:38.592Z,29.90
2023-02-27T03:05:38.549Z,31.62
2023-02-27T03:06:38.545Z,29.24
2023-02-27T03:07:38.574Z,32.03
2023-02-27T03:08:38.523Z,33.51
2023-02-27T03:09:38.520Z,32.98
2023-02-27T03:10:38.515Z,33.45
2023-02-27T03:11:38.495Z,32.44
2023-02-27T03:12:38.490Z,30.03
2023-02-27T03:13:38.479Z,29.18
2023-02-27T03:14:38.471Z,29.78
2023-02-27T03:15:38.498Z,31.97
2023-02-27T03:16:38.451Z,32.14
2023-02-27T03:17:38.461Z,33.26
2023-02-27T03:18:38.435Z,32.59
2023-02-27T03:19:38.454Z,33.49
2023-02-27T03:20:38.416Z,29.40
2023-02-27T03:21:38.412Z,30.88
2023-02-27T03:22:38.400Z,28.70
2023-02-27T03:23:38.397Z,27.87
2023-02-27T03:24:38.382Z,31.60
2023-02-27T03:25:38.382Z,29.08
2023-02-27T03:26:38.379Z,28.30
2023-02-27T03:27:38.354Z,26.72
2023-02-27T03:28:38.343Z,27.87
2023-02-27T03:29:38.339Z,32.89
2023-02-27T03:30:38.375Z,30.24
2023-02-27T03:31:38.409Z,30.59
2023-02-27T03:32:38.316Z,30.96
2023-02-27T03:33:38.294Z,29.06
2023-02-27T03:34:38.289Z,35.47
2023-02-27T03:35:38.314Z,35.48
2023-02-27T03:36:38.269Z,28.91
2023-02-27T03:37:38.260Z,33.89
2023-02-27T03:38:38.258Z,33.93
2023-02-27T03:39:38.252Z,28.43
2023-02-27T03:40:38.305Z,28.73
2023-02-27T03:41:38.235Z,27.44
2023-02-27T03:42:38.213Z,31.32
2023-02-27T03:43:38.206Z,29.43
2023-02-27T03:44:38.207Z,33.50
2023-02-27T03:45:38.196Z,28.83
2023-02-27T03:46:38.224Z,30.40
2023-02-27T03:47:38.177Z,30.11
2023-02-27T03:48:38.163Z,29.22
2023-02-27T03:49:38.155Z,27.89
2023-02-27T03:50:38.150Z,29.59
2023-02-27T03:51:38.169Z,29.80
2023-02-27T03:52:38.128Z,28.35
2023-02-27T03:53:38.121Z,29.14
2023-02-27T03:54:38.114Z,31.29
2023-02-27T03:55:38.105Z,28.51
2023-02-27T03:56:38.100Z,26.57
2023-02-27T03:57:38.148Z,28.73
2023-02-27T03:58:38.078Z,26.08
2023-02-27T03:59:38.067Z,26.19
2023-02-27T04:00:38.064Z,26.46
2023-02-27T04:01:38.213Z,29.57
2023-02-27T04:02:38.115Z,28.69
2023-02-27T04:03:38.039Z,34.21
2023-02-27T04:04:38.021Z,33.53
2023-02-27T04:05:38.016Z,33.83
2023-02-27T04:06:38.005Z,32.28
2023-02-27T04:07:38.031Z,32.87
2023-02-27T04:08:38.008Z,32.18
2023-02-27T04:09:37.985Z,32.26
2023-02-27T04:10:37.983Z,34.56
2023-02-27T04:11:37.962Z,33.32
2023-02-27T04:12:37.955Z,35.47
2023-02-27T04:13:37.945Z,31.37
2023-02-27T04:14:37.937Z,31.07
2023-02-27T04:15:37.932Z,31.39
2023-02-27T04:16:37.920Z,32.14
2023-02-27T04:17:37.908Z,30.87
2023-02-27T04:18:37.906Z,31.57
2023-02-27T04:20:37.880Z,28.45
2023-02-27T04:21:37.873Z,33.84
2023-02-27T04:22:37.865Z,26.69
2023-02-27T04:23:37.996Z,27.70
2023-02-27T04:24:37.854Z,33.56
2023-02-27T04:25:37.839Z,33.71
2023-02-27T04:26:37.832Z,32.90
2023-02-27T04:27:37.828Z,31.45
2023-02-27T04:28:37.818Z,32.63
2023-02-27T04:29:37.814Z,32.70
2023-02-27T04:30:37.800Z,32.67
2023-02-27T04:31:37.914Z,27.07
2023-02-27T04:32:37.958Z,33.50
2023-02-27T04:33:37.772Z,28.60
2023-02-27T04:34:37.769Z,29.97
2023-02-27T04:35:37.758Z,30.78
2023-02-27T04:36:37.753Z,31.34
2023-02-27T04:37:37.739Z,30.51
2023-02-27T04:38:37.734Z,28.12
2023-02-27T04:39:37.753Z,30.59
2023-02-27T04:40:37.717Z,25.00
2023-02-27T04:41:37.705Z,27.05
2023-02-27T04:42:37.704Z,27.50
2023-02-27T04:43:37.698Z,27.67
2023-02-27T04:44:37.688Z,29.95
2023-02-27T04:45:37.737Z,30.64
2023-02-27T04:46:37.668Z,34.90
2023-02-27T04:47:37.662Z,30.74
2023-02-27T04:48:37.648Z,37.02
2023-02-27T04:49:37.664Z,34.34
2023-02-27T04:50:37.650Z,32.68
2023-02-27T04:51:37.646Z,31.72
2023-02-27T04:52:37.613Z,35.11
2023-02-27T04:53:37.606Z,34.42
2023-02-27T04:54:37.591Z,35.12
2023-02-27T04:55:37.721Z,32.30
2023-02-27T04:56:37.581Z,35.08
2023-02-27T04:57:37.573Z,37.41
2023-02-27T04:58:37.559Z,32.16
2023-02-27T04:59:37.560Z,31.04
2023-02-27T05:00:37.542Z,34.70
2023-02-27T05:01:37.596Z,31.61
2023-02-27T05:02:37.640Z,34.53
2023-02-27T05:03:37.515Z,26.69
2023-02-27T05:04:37.510Z,28.05
2023-02-27T05:05:37.494Z,29.85
2023-02-27T05:06:37.486Z,30.51
2023-02-27T05:07:37.496Z,30.55
2023-02-27T05:08:37.469Z,33.28
2023-02-27T05:09:37.459Z,34.79
2023-02-27T05:10:37.451Z,36.49
2023-02-27T05:11:37.469Z,36.17
2023-02-27T05:12:37.443Z,35.70
2023-02-27T05:13:37.431Z,36.35
2023-02-27T05:14:37.424Z,36.45
2023-02-27T05:15:37.470Z,35.86
2023-02-27T05:16:37.546Z,38.13
2023-02-27T05:17:37.453Z,39.13
2023-02-27T05:18:37.384Z,37.96
2023-02-27T05:19:37.373Z,32.74
2023-02-27T05:20:37.422Z,33.38
2023-02-27T05:21:37.358Z,28.31
2023-02-27T05:22:37.362Z,32.28
2023-02-27T05:23:37.337Z,27.98
2023-02-27T05:24:37.331Z,32.32
2023-02-27T05:25:37.327Z,32.15
2023-02-27T05:26:37.314Z,33.43
2023-02-27T05:27:37.332Z,32.19
2023-02-27T05:28:37.294Z,34.90
2023-02-27T05:29:37.292Z,37.09
2023-02-27T05:30:37.287Z,30.39
2023-02-27T05:31:37.294Z,36.90
2023-02-27T05:32:37.351Z,36.29
2023-02-27T05:33:37.256Z,35.94
2023-02-27T05:34:37.242Z,31.68
2023-02-27T05:35:37.265Z,32.81
2023-02-27T05:36:37.227Z,30.44
2023-02-27T05:37:37.222Z,37.44
2023-02-27T05:38:37.204Z,29.36
2023-02-27T05:39:37.198Z,31.75
2023-02-27T05:40:37.193Z,34.77
2023-02-27T05:41:37.183Z,32.02
2023-02-27T05:42:37.170Z,31.20
2023-02-27T05:43:37.190Z,28.61
2023-02-27T05:44:37.149Z,35.22
2023-02-27T05:45:37.213Z,33.70
2023-02-27T05:46:37.140Z,35.81
2023-02-27T05:47:37.129Z,34.94
2023-02-27T05:48:37.116Z,33.39
2023-02-27T05:49:37.118Z,37.18
2023-02-27T05:50:37.101Z,33.29
2023-02-27T05:51:37.092Z,30.60
2023-02-27T05:52:37.083Z,33.81
2023-02-27T05:53:37.074Z,34.27
2023-02-27T05:54:37.065Z,34.21
2023-02-27T05:55:37.059Z,31.94
2023-02-27T05:56:37.056Z,34.20
2023-02-27T05:57:37.049Z,31.34
2023-02-27T05:58:37.032Z,34.98
2023-02-27T05:59:37.047Z,37.57
2023-02-27T06:00:37.013Z,38.57
2023-02-27T06:01:37.000Z,33.66
2023-02-27T06:02:37.028Z,30.72
2023-02-27T06:03:37.019Z,36.51
2023-02-27T06:04:36.982Z,33.24
2023-02-27T06:05:36.974Z,32.34
2023-02-27T06:06:36.963Z,31.79
2023-02-27T06:07:36.957Z,35.42
2023-02-27T06:08:36.955Z,35.52
2023-02-27T06:09:36.941Z,36.34
2023-02-27T06:10:36.930Z,36.15
2023-02-27T06:11:36.927Z,35.43
2023-02-27T06:12:36.913Z,29.61
2023-02-27T06:13:36.912Z,34.93
2023-02-27T06:14:36.892Z,33.53
2023-02-27T06:15:36.963Z,33.23
2023-02-27T06:16:36.907Z,31.76
2023-02-27T06:17:36.868Z,34.36
2023-02-27T06:18:37.034Z,40.56
2023-02-27T06:19:36.853Z,33.78
2023-02-27T06:20:36.844Z,36.07
2023-02-27T06:21:36.832Z,33.46
2023-02-27T06:22:37.026Z,38.78
2023-02-27T06:23:36.822Z,40.05
2023-02-27T06:24:36.817Z,39.58
2023-02-27T06:25:36.802Z,41.50
2023-02-27T06:26:36.836Z,40.77
2023-02-27T06:27:36.781Z,44.45
2023-02-27T06:28:36.771Z,41.08
2023-02-27T06:29:36.770Z,42.14
2023-02-27T06:30:36.854Z,44.99
2023-02-27T06:31:37.105Z,44.45
2023-02-27T06:32:36.746Z,47.59
2023-02-27T06:33:36.734Z,45.85
2023-02-27T06:34:36.721Z,44.50
2023-02-27T06:35:36.732Z,43.25
2023-02-27T06:36:37.012Z,47.66
2023-02-27T06:37:36.708Z,47.44
2023-02-27T06:38:37.014Z,48.81
2023-02-27T06:39:36.674Z,48.78
2023-02-27T06:40:36.659Z,52.08
2023-02-27T06:41:36.660Z,47.10
2023-02-27T06:42:36.657Z,48.91
2023-02-27T06:43:37.177Z,49.69
2023-02-27T06:44:36.632Z,52.30
2023-02-27T06:45:36.620Z,52.96
2023-02-27T06:46:36.684Z,51.22
2023-02-27T06:47:36.626Z,57.69
2023-02-27T06:48:36.589Z,59.34
2023-02-27T06:49:37.031Z,66.66
2023-02-27T06:50:36.600Z,79.25
2023-02-27T06:51:36.604Z,76.18
2023-02-27T06:52:36.561Z,82.24
2023-02-27T06:53:36.583Z,93.43
2023-02-27T06:55:36.573Z,102.88
2023-02-27T06:56:36.526Z,104.69
2023-02-27T06:57:36.527Z,108.00
2023-02-27T06:58:36.504Z,116.32
2023-02-27T06:59:36.526Z,124.14
2023-02-27T07:00:40.246Z,129.02
2023-02-27T07:01:36.488Z,129.47
2023-02-27T07:02:36.466Z,129.89
2023-02-27T07:03:36.549Z,131.01
2023-02-27T07:04:52.131Z,132.52
2023-02-27T07:05:39.640Z,129.42
2023-02-27T07:07:32.870Z,129.69
2023-02-27T07:07:39.758Z,129.71
2023-02-27T07:08:36.528Z,129.88
2023-02-27T07:09:36.406Z,130.68
2023-02-27T07:10:36.532Z,130.81
2023-02-27T07:11:36.396Z,132.57
2023-02-27T07:12:36.381Z,129.02
2023-02-27T07:13:36.378Z,124.89
2023-02-27T07:14:36.528Z,124.78
2023-02-27T07:15:36.412Z,126.46
2023-02-27T07:16:36.346Z,129.42
2023-02-27T07:17:36.344Z,125.17
2023-02-27T07:18:36.334Z,126.66
2023-02-27T07:19:36.364Z,126.60
2023-02-27T07:20:36.586Z,126.05
2023-02-27T07:21:36.326Z,125.94
2023-02-27T07:22:36.346Z,122.97
2023-02-27T07:23:36.292Z,122.80
2023-02-27T07:24:36.537Z,123.85
2023-02-27T07:25:36.591Z,125.37
2023-02-27T07:26:36.670Z,123.12
2023-02-27T07:27:36.267Z,125.54
2023-02-27T07:28:36.593Z,127.23
2023-02-27T07:29:36.562Z,124.89
2023-02-27T07:30:36.262Z,125.14
2023-02-27T07:31:36.239Z,122.71
2023-02-27T07:32:36.220Z,119.07
2023-02-27T07:33:36.238Z,119.85
2023-02-27T07:34:36.197Z,119.90
2023-02-27T07:35:36.243Z,121.94
2023-02-27T07:36:36.180Z,123.83
2023-02-27T07:37:36.172Z,125.02
2023-02-27T07:38:36.153Z,123.74
2023-02-27T07:39:36.160Z,121.77
2023-02-27T07:40:36.137Z,120.12
2023-02-27T07:41:36.137Z,123.37
2023-02-27T07:42:36.146Z,126.42
2023-02-27T07:43:36.128Z,124.11
2023-02-27T07:44:36.909Z,120.62
2023-02-27T07:45:36.100Z,127.12
2023-02-27T07:46:36.277Z,122.86
2023-02-27T07:47:36.610Z,122.13
2023-02-27T07:48:36.081Z,125.57
2023-02-27T07:49:36.548Z,122.77
2023-02-27T07:50:36.074Z,116.90
2023-02-27T07:51:36.075Z,121.95
2023-02-27T07:52:36.048Z,120.60
2023-02-27T07:53:36.036Z,118.32
2023-02-27T07:54:36.019Z,120.16
2023-02-27T07:55:36.241Z,117.87
2023-02-27T07:56:36.004Z,117.79
2023-02-27T07:57:35.997Z,117.19
2023-02-27T07:58:35.993Z,121.16
2023-02-27T07:59:36.054Z,116.30
2023-02-27T08:00:35.978Z,116.43
2023-02-27T08:01:36.066Z,115.54
2023-02-27T08:02:36.411Z,113.12
2023-02-27T08:03:35.952Z,116.40
2023-02-27T08:04:36.000Z,115.79
2023-02-27T08:05:36.063Z,116.88
2023-02-27T08:06:35.921Z,111.03
2023-02-27T08:07:35.938Z,111.85
2023-02-27T08:08:35.920Z,112.80
2023-02-27T08:09:35.921Z,109.87
2023-02-27T08:10:36.090Z,109.83
2023-02-27T08:11:35.953Z,114.66
2023-02-27T08:12:36.079Z,112.59
2023-02-27T08:13:59.579Z,112.44
2023-02-27T08:14:36.078Z,112.76
2023-02-27T08:15:35.843Z,113.53
2023-02-27T08:16:35.927Z,113.09
2023-02-27T08:17:35.816Z,111.90
2023-02-27T08:18:35.815Z,111.05
2023-02-27T08:19:36.065Z,111.86
2023-02-27T08:20:35.868Z,113.50
2023-02-27T08:21:35.838Z,111.90
2023-02-27T08:22:35.774Z,110.03
2023-02-27T08:23:35.800Z,110.27
2023-02-27T08:24:36.076Z,112.71
2023-02-27T08:25:35.751Z,107.73
2023-02-27T08:26:36.250Z,111.22
2023-02-27T08:27:35.943Z,107.55
2023-02-27T08:28:36.110Z,109.20
2023-02-27T08:29:36.166Z,108.15
2023-02-27T08:30:35.978Z,105.97
2023-02-27T08:31:36.273Z,107.05
2023-02-27T08:32:35.810Z,102.02
2023-02-27T08:33:35.698Z,103.62
2023-02-27T08:34:35.676Z,103.55
2023-02-27T08:36:36.072Z,111.50
2023-02-27T08:37:35.889Z,111.74
2023-02-27T08:38:36.103Z,112.03
2023-02-27T08:39:35.653Z,118.21
2023-02-27T08:40:36.069Z,120.40
2023-02-27T08:41:35.608Z,125.66
2023-02-27T08:42:35.618Z,133.13
2023-02-27T08:43:36.081Z,135.68
2023-02-27T08:44:35.605Z,141.62
2023-02-27T08:45:35.597Z,150.04
2023-02-27T08:46:35.563Z,155.04
2023-02-27T08:47:35.663Z,158.49
2023-02-27T08:48:35.540Z,163.65
2023-02-27T08:49:35.586Z,166.74
2023-02-27T08:50:35.583Z,174.30
2023-02-27T08:51:35.857Z,177.76
2023-02-27T08:52:35.514Z,181.53
2023-02-27T08:53:35.504Z,185.23
2023-02-27T08:54:35.862Z,190.25
2023-02-27T08:55:35.513Z,196.57
2023-02-27T08:56:35.469Z,199.15
2023-02-27T08:57:35.536Z,207.33
2023-02-27T08:58:35.444Z,207.03
2023-02-27T08:59:35.576Z,211.46
2023-02-27T09:00:35.575Z,218.84
2023-02-27T09:01:35.427Z,223.13
2023-02-27T09:02:35.464Z,228.04
2023-02-27T09:03:35.406Z,230.74
2023-02-27T09:04:35.397Z,236.48
2023-02-27T09:05:35.491Z,236.72
2023-02-27T09:06:35.382Z,240.80
2023-02-27T09:07:36.364Z,246.58
2023-02-27T09:08:35.585Z,247.35
2023-02-27T09:09:35.355Z,248.27
2023-02-27T09:10:35.353Z,249.59
2023-02-27T09:11:38.228Z,249.78
2023-02-27T09:12:35.331Z,250.04
2023-02-27T09:13:35.580Z,251.09
2023-02-27T09:14:35.309Z,253.78
2023-02-27T09:15:35.299Z,257.14
2023-02-27T09:16:35.671Z,264.55
2023-02-27T09:17:35.283Z,250.00
2023-02-27T09:18:35.287Z,249.26
2023-02-27T09:19:35.284Z,247.43
2023-02-27T09:20:35.615Z,248.98
2023-02-27T09:21:35.250Z,250.00
2023-02-27T09:22:35.236Z,246.26
2023-02-27T09:23:35.591Z,248.25
2023-02-27T09:24:35.226Z,246.36
2023-02-27T09:25:35.218Z,247.16
2023-02-27T09:26:45.012Z,246.83
2023-02-27T09:27:35.219Z,247.25
2023-02-27T09:28:35.198Z,249.26
2023-02-27T09:29:35.192Z,250.82
2023-02-27T09:30:35.164Z,256.99
2023-02-27T09:31:35.978Z,263.97
2023-02-27T09:32:35.436Z,248.26
2023-02-27T09:33:35.150Z,248.44
2023-02-27T09:34:35.139Z,249.90
2023-02-27T09:35:35.145Z,250.00
2023-02-27T09:36:35.593Z,248.81
2023-02-27T09:37:35.104Z,249.90
2023-02-27T09:38:35.874Z,249.04
2023-02-27T09:39:35.091Z,249.36
2023-02-27T09:40:35.151Z,246.84
2023-02-27T09:41:35.090Z,248.27
2023-02-27T09:42:35.092Z,248.97
2023-02-27T09:43:35.078Z,246.82
2023-02-27T09:44:45.592Z,250.00
2023-02-27T09:45:35.065Z,250.11
2023-02-27T09:46:35.133Z,249.42
2023-02-27T09:48:35.427Z,255.94
2023-02-27T09:49:35.100Z,261.09
2023-02-27T09:54:35.097Z,51.66
2023-02-27T09:56:35.166Z,44.52
2023-02-27T10:00:35.097Z,25.14
2023-02-27T10:01:35.099Z,27.32
2023-02-27T10:06:36.098Z,25.38
2023-02-27T10:09:35.115Z,25.32
2023-02-27T10:11:35.136Z,26.59
2023-02-27T10:14:36.239Z,25.20
2023-02-27T10:19:35.733Z,36.17
2023-02-27T10:21:35.114Z,93.42
2023-02-27T10:26:35.118Z,104.90
2023-02-27T10:27:35.119Z,109.85
2023-02-27T10:29:35.119Z,122.19
2023-02-27T10:33:35.631Z,173.79
2023-02-27T10:34:35.367Z,176.22
2023-02-27T10:35:42.060Z,183.57
2023-02-27T10:36:37.982Z,183.85
2023-02-27T10:40:37.747Z,193.43
2023-02-27T11:07:37.821Z,240.34
2023-02-27T11:12:35.296Z,248.52
2023-02-27T11:14:35.284Z,248.67
2023-02-27T11:26:37.369Z,245.01
2023-02-27T12:06:05.649Z,213.57
