createdAt,value
2022-11-02T00:01:27.049Z,11.87
2022-11-02T00:03:55.625Z,10.83
2022-11-02T00:06:25.396Z,12.07
2022-11-02T00:08:53.717Z,11.73
2022-11-02T00:11:22.013Z,11.93
2022-11-02T00:13:50.485Z,10.90
2022-11-02T00:16:20.751Z,12.37
2022-11-02T00:18:52.518Z,11.57
2022-11-02T00:21:22.618Z,11.23
2022-11-02T00:23:52.863Z,12.30
2022-11-02T00:26:21.661Z,13.13
2022-11-02T00:28:50.361Z,11.30
2022-11-02T00:31:18.723Z,11.57
2022-11-02T00:33:47.104Z,12.37
2022-11-02T00:36:15.653Z,11.27
2022-11-02T00:38:43.990Z,11.20
2022-11-02T00:41:13.950Z,12.00
2022-11-02T00:43:42.326Z,12.20
2022-11-02T00:46:10.686Z,11.17
2022-11-02T00:48:39.450Z,11.47
2022-11-02T00:51:08.040Z,11.00
2022-11-02T00:53:36.548Z,11.50
2022-11-02T00:56:05.405Z,10.63
2022-11-02T00:58:35.327Z,11.30
2022-11-02T01:01:06.271Z,11.10
2022-11-02T01:03:34.747Z,11.17
2022-11-02T01:06:09.806Z,11.40
2022-11-02T01:08:39.406Z,11.80
2022-11-02T01:11:15.717Z,11.50
2022-11-02T01:13:46.206Z,12.43
2022-11-02T01:16:15.413Z,11.10
2022-11-02T01:18:44.451Z,11.60
2022-11-02T01:21:13.909Z,10.93
2022-11-02T01:23:42.204Z,12.43
2022-11-02T01:26:13.003Z,11.73
2022-11-02T01:28:42.464Z,11.17
2022-11-02T01:31:13.002Z,12.23
2022-11-02T01:33:45.588Z,10.97
2022-11-02T01:36:16.138Z,11.50
2022-11-02T01:38:44.557Z,10.87
2022-11-02T01:41:13.650Z,12.00
2022-11-02T01:43:43.796Z,12.60
2022-11-02T01:46:21.040Z,11.40
2022-11-02T01:48:52.028Z,11.60
2022-11-02T01:51:23.042Z,12.23
2022-11-02T01:53:53.726Z,11.80
2022-11-02T01:56:24.784Z,12.90
2022-11-02T01:58:57.905Z,13.20
2022-11-02T02:01:28.317Z,13.57
2022-11-02T02:03:58.625Z,15.03
2022-11-02T02:06:27.992Z,14.00
2022-11-02T02:09:01.117Z,12.43
2022-11-02T02:11:32.751Z,13.03
2022-11-02T02:14:04.450Z,13.00
2022-11-02T02:17:02.563Z,13.57
2022-11-02T02:19:39.803Z,13.77
2022-11-02T02:22:20.684Z,14.27
2022-11-02T02:24:56.836Z,14.40
2022-11-02T02:27:31.259Z,16.27
2022-11-02T02:30:09.763Z,16.47
2022-11-02T02:32:46.142Z,14.70
2022-11-02T02:35:21.938Z,15.00
2022-11-02T02:37:56.661Z,14.27
2022-11-02T02:40:32.685Z,14.20
2022-11-02T02:43:06.599Z,14.23
2022-11-02T02:45:40.969Z,15.07
2022-11-02T02:48:13.556Z,15.70
2022-11-02T02:50:47.100Z,16.20
2022-11-02T02:53:17.628Z,16.63
2022-11-02T02:55:49.223Z,17.67
2022-11-02T02:58:22.797Z,17.37
2022-11-02T03:00:54.023Z,15.33
2022-11-02T03:03:28.469Z,14.80
2022-11-02T03:06:05.278Z,16.33
2022-11-02T03:08:39.634Z,17.50
2022-11-02T03:11:14.803Z,16.13
2022-11-02T03:14:02.424Z,13.97
2022-11-02T03:16:45.012Z,15.40
2022-11-02T03:19:23.991Z,16.83
2022-11-02T03:22:01.315Z,16.00
2022-11-02T03:24:37.315Z,17.30
2022-11-02T03:27:17.390Z,16.70
2022-11-02T03:29:54.632Z,15.60
2022-11-02T03:32:30.342Z,14.93
2022-11-02T03:35:04.567Z,15.57
2022-11-02T03:37:36.879Z,15.43
2022-11-02T03:40:11.646Z,16.83
2022-11-02T03:42:44.182Z,15.37
2022-11-02T03:45:16.078Z,16.87
2022-11-02T03:47:51.735Z,17.70
2022-11-02T03:50:23.150Z,17.40
2022-11-02T03:52:58.452Z,16.20
2022-11-02T03:55:32.060Z,16.73
2022-11-02T03:58:00.833Z,15.80
2022-11-02T04:00:36.006Z,17.87
2022-11-02T04:03:13.417Z,16.67
2022-11-02T04:05:45.699Z,16.60
2022-11-02T04:08:29.437Z,16.97
2022-11-02T04:11:19.138Z,18.67
2022-11-02T04:14:06.689Z,17.47
2022-11-02T04:16:39.492Z,17.17
2022-11-02T04:19:28.176Z,16.97
2022-11-02T04:22:20.237Z,15.83
2022-11-02T04:25:11.493Z,17.50
2022-11-02T04:27:41.329Z,17.00
2022-11-02T04:30:11.560Z,17.27
2022-11-02T04:32:57.445Z,18.30
2022-11-02T04:35:29.695Z,19.37
2022-11-02T04:38:16.339Z,19.00
2022-11-02T04:40:46.141Z,19.57
2022-11-02T04:43:15.986Z,19.37
2022-11-02T04:45:44.688Z,18.97
2022-11-02T04:48:13.209Z,17.40
2022-11-02T04:50:42.938Z,19.20
2022-11-02T04:53:11.330Z,18.40
2022-11-02T04:55:41.431Z,18.73
2022-11-02T04:58:09.826Z,19.10
2022-11-02T05:00:38.615Z,21.03
2022-11-02T05:03:12.359Z,19.53
2022-11-02T05:05:43.760Z,19.67
2022-11-02T05:08:12.664Z,18.90
2022-11-02T05:10:41.076Z,20.00
2022-11-02T05:13:11.705Z,20.47
2022-11-02T05:15:41.127Z,19.67
2022-11-02T05:18:13.596Z,20.40
2022-11-02T05:20:52.118Z,20.90
2022-11-02T05:23:23.827Z,22.17
2022-11-02T05:25:55.058Z,21.70
2022-11-02T05:28:25.791Z,21.93
2022-11-02T05:30:54.931Z,20.30
2022-11-02T05:33:29.412Z,20.20
2022-11-02T05:36:02.132Z,20.03
2022-11-02T05:38:31.961Z,20.63
2022-11-02T05:41:01.833Z,19.73
2022-11-02T05:43:34.875Z,20.80
2022-11-02T05:46:06.589Z,19.60
2022-11-02T05:48:35.446Z,19.70
2022-11-02T05:51:06.158Z,19.23
2022-11-02T05:53:38.359Z,19.07
2022-11-02T05:56:08.317Z,18.80
2022-11-02T05:58:37.079Z,19.87
2022-11-02T06:01:07.769Z,19.13
2022-11-02T06:03:37.191Z,19.60
2022-11-02T06:06:08.862Z,18.63
2022-11-02T06:08:38.798Z,18.27
2022-11-02T06:11:09.120Z,18.90
2022-11-02T06:13:37.687Z,19.17
2022-11-02T06:16:09.429Z,19.63
2022-11-02T06:18:37.918Z,21.93
2022-11-02T06:21:08.007Z,19.17
2022-11-02T06:23:36.996Z,19.37
2022-11-02T06:26:05.468Z,18.80
2022-11-02T06:28:33.914Z,18.80
2022-11-02T06:31:03.201Z,19.57
2022-11-02T06:33:31.564Z,20.47
2022-11-02T06:36:00.189Z,19.93
2022-11-02T06:38:29.850Z,20.27
2022-11-02T06:40:58.982Z,21.30
2022-11-02T06:43:27.568Z,20.90
2022-11-02T06:45:56.571Z,21.07
2022-11-02T06:48:27.612Z,18.77
2022-11-02T06:50:59.824Z,16.07
2022-11-02T06:53:29.631Z,15.67
2022-11-02T06:55:58.977Z,15.30
2022-11-02T06:58:27.707Z,13.87
2022-11-02T07:00:59.690Z,14.10
2022-11-02T07:03:34.083Z,15.17
2022-11-02T07:06:05.572Z,16.87
2022-11-02T07:08:38.096Z,16.90
2022-11-02T07:11:07.541Z,15.40
2022-11-02T07:13:37.382Z,16.93
2022-11-02T07:16:07.551Z,16.87
2022-11-02T07:18:39.789Z,18.10
2022-11-02T07:21:12.197Z,17.70
2022-11-02T07:23:42.938Z,18.40
2022-11-02T07:26:12.459Z,18.00
2022-11-02T07:28:41.190Z,18.83
2022-11-02T07:31:10.117Z,20.30
2022-11-02T07:33:38.566Z,20.13
2022-11-02T07:36:07.786Z,19.47
2022-11-02T07:38:36.102Z,19.47
2022-11-02T07:41:06.951Z,20.57
2022-11-02T07:43:39.953Z,19.67
2022-11-02T07:46:35.598Z,18.90
2022-11-02T07:49:04.810Z,19.27
2022-11-02T07:51:34.627Z,20.00
2022-11-02T07:54:04.119Z,20.00
2022-11-02T07:56:34.246Z,20.57
2022-11-02T07:59:02.602Z,21.37
2022-11-02T08:01:30.869Z,20.20
2022-11-02T08:03:59.661Z,20.30
2022-11-02T08:06:27.946Z,20.30
2022-11-02T08:08:56.847Z,19.97
2022-11-02T08:11:25.316Z,20.50
2022-11-02T08:13:55.134Z,20.87
2022-11-02T08:16:23.483Z,19.80
2022-11-02T08:18:52.146Z,19.50
2022-11-02T08:21:20.447Z,22.13
2022-11-02T08:23:48.721Z,20.10
2022-11-02T08:26:17.120Z,22.40
2022-11-02T08:28:45.742Z,24.10
2022-11-02T08:31:17.278Z,25.10
2022-11-02T08:33:46.147Z,23.50
2022-11-02T08:36:14.488Z,21.93
2022-11-02T08:38:42.776Z,22.67
2022-11-02T08:41:11.254Z,22.93
2022-11-02T08:43:39.685Z,23.87
2022-11-02T08:46:14.811Z,23.20
2022-11-02T08:48:46.154Z,22.57
2022-11-02T08:51:14.587Z,24.13
2022-11-02T08:53:47.076Z,24.43
2022-11-02T08:56:18.663Z,24.97
2022-11-02T08:58:46.929Z,24.53
2022-11-02T09:01:15.627Z,23.80
2022-11-02T09:03:45.269Z,24.10
2022-11-02T09:06:13.704Z,23.70
2022-11-02T09:08:42.172Z,23.50
2022-11-02T09:11:10.490Z,23.90
2022-11-02T09:13:39.575Z,24.83
2022-11-02T09:16:08.558Z,25.07
2022-11-02T09:18:37.947Z,24.07
2022-11-02T09:21:08.050Z,25.70
2022-11-02T09:23:36.495Z,22.70
2022-11-02T09:26:05.065Z,24.77
2022-11-02T09:28:33.420Z,23.80
2022-11-02T09:31:03.003Z,24.23
2022-11-02T09:33:34.332Z,22.37
2022-11-02T09:36:05.407Z,23.10
2022-11-02T09:38:35.206Z,22.50
2022-11-02T09:41:09.763Z,23.03
2022-11-02T09:43:49.057Z,22.87
2022-11-02T09:46:21.180Z,23.67
2022-11-02T09:48:53.393Z,23.10
2022-11-02T09:51:25.138Z,24.20
2022-11-02T09:54:02.309Z,22.03
2022-11-02T09:56:31.858Z,22.23
2022-11-02T09:59:03.764Z,19.83
2022-11-02T10:01:42.969Z,20.63
2022-11-02T10:04:51.189Z,22.43
2022-11-02T10:07:28.786Z,19.40
2022-11-02T10:10:04.358Z,21.70
2022-11-02T10:12:40.586Z,18.60
2022-11-02T10:15:16.834Z,20.00
2022-11-02T10:17:47.680Z,18.03
2022-11-02T10:20:23.854Z,19.57
2022-11-02T10:22:52.863Z,18.57
2022-11-02T10:25:24.846Z,17.90
2022-11-02T10:28:04.374Z,18.50
2022-11-02T10:30:33.776Z,17.13
2022-11-02T10:33:02.730Z,16.37
2022-11-02T10:35:57.592Z,17.00
2022-11-02T10:38:39.691Z,16.00
2022-11-02T10:41:30.178Z,16.53
2022-11-02T10:44:13.449Z,15.67
2022-11-02T10:46:59.139Z,15.47
2022-11-02T10:49:54.611Z,17.00
2022-11-02T10:52:23.177Z,15.70
2022-11-02T10:54:51.717Z,16.43
2022-11-02T10:57:25.388Z,16.33
2022-11-02T11:00:25.734Z,16.03
2022-11-02T11:03:07.727Z,14.90
2022-11-02T11:05:39.070Z,16.63
2022-11-02T11:08:08.269Z,17.43
2022-11-02T11:10:39.306Z,16.80
2022-11-02T11:16:16.336Z,15.60
2022-11-02T11:21:42.482Z,16.00
2022-11-02T11:24:25.058Z,16.73
2022-11-02T11:27:05.429Z,15.67
2022-11-02T11:29:36.866Z,15.73
2022-11-02T11:32:06.182Z,14.80
2022-11-02T11:34:36.892Z,12.70
2022-11-02T11:37:09.050Z,14.73
2022-11-02T11:39:39.873Z,15.53
2022-11-02T11:42:19.198Z,15.30
2022-11-02T11:44:58.216Z,14.10
2022-11-02T11:47:33.558Z,17.57
2022-11-02T11:50:12.638Z,17.23
2022-11-02T11:53:08.223Z,16.60
2022-11-02T11:55:36.865Z,18.53
2022-11-02T11:58:14.624Z,19.10
2022-11-02T12:00:44.314Z,20.53
2022-11-02T12:03:16.371Z,20.73
2022-11-02T12:05:58.751Z,20.93
2022-11-02T12:08:41.543Z,20.77
2022-11-02T12:11:31.987Z,21.03
2022-11-02T12:14:10.673Z,20.43
2022-11-02T12:17:00.292Z,21.17
2022-11-02T12:19:37.551Z,21.70
2022-11-02T12:22:15.691Z,21.10
2022-11-02T12:25:06.883Z,20.47
2022-11-02T12:27:43.603Z,21.20
2022-11-02T12:30:16.505Z,21.00
2022-11-02T12:33:24.984Z,19.60
2022-11-02T12:36:24.493Z,20.37
2022-11-02T12:39:08.539Z,21.37
2022-11-02T12:41:53.255Z,22.27
2022-11-02T12:44:56.363Z,21.13
2022-11-02T12:47:44.381Z,23.33
2022-11-02T12:50:26.440Z,22.87
2022-11-02T12:53:06.994Z,23.80
2022-11-02T12:55:41.547Z,21.70
2022-11-02T12:58:18.308Z,22.47
2022-11-02T13:00:48.740Z,24.93
2022-11-02T13:03:27.926Z,24.37
2022-11-02T13:06:02.478Z,23.93
2022-11-02T13:08:53.306Z,23.40
2022-11-02T13:11:26.732Z,24.97
2022-11-02T13:13:58.359Z,22.93
2022-11-02T13:16:34.326Z,24.30
2022-11-02T13:19:05.131Z,23.53
2022-11-02T13:21:43.883Z,22.97
2022-11-02T13:24:32.299Z,24.40
2022-11-02T13:27:34.887Z,23.80
2022-11-02T13:29:57.845Z,24.07
2022-11-02T13:32:34.251Z,21.50
2022-11-02T13:35:07.668Z,24.13
2022-11-02T13:37:42.719Z,23.33
2022-11-02T13:40:18.006Z,22.23
2022-11-02T13:43:15.683Z,23.47
2022-11-02T13:46:15.243Z,23.10
2022-11-02T13:48:56.740Z,23.60
2022-11-02T13:51:34.686Z,24.00
2022-11-02T13:54:11.346Z,23.27
2022-11-02T13:56:40.169Z,23.10
2022-11-02T13:59:10.246Z,23.17
2022-11-02T14:01:42.569Z,23.73
2022-11-02T14:04:14.085Z,22.40
2022-11-02T14:06:49.882Z,20.73
2022-11-02T14:09:31.376Z,23.57
2022-11-02T14:12:25.940Z,24.23
2022-11-02T14:15:27.672Z,21.60
2022-11-02T14:18:08.901Z,21.40
2022-11-02T14:20:39.184Z,24.60
2022-11-02T14:23:36.209Z,25.13
2022-11-02T14:26:06.355Z,22.30
2022-11-02T14:28:42.635Z,23.20
2022-11-02T14:31:39.029Z,23.57
2022-11-02T14:34:44.643Z,24.70
2022-11-02T14:37:38.493Z,24.10
2022-11-02T14:40:18.101Z,24.63
2022-11-02T14:43:15.203Z,23.90
2022-11-02T14:46:04.980Z,25.23
2022-11-02T14:48:46.509Z,23.67
2022-11-02T14:51:20.531Z,28.67
2022-11-02T14:53:50.435Z,26.47
2022-11-02T14:56:19.026Z,25.80
2022-11-02T14:58:55.338Z,27.17
2022-11-02T15:01:24.952Z,26.53
2022-11-02T15:03:53.685Z,27.20
2022-11-02T15:06:26.506Z,26.13
2022-11-02T15:08:57.127Z,26.27
2022-11-02T15:11:49.205Z,26.83
2022-11-02T15:14:56.593Z,25.40
2022-11-02T15:17:54.479Z,26.30
2022-11-02T15:20:28.666Z,26.47
2022-11-02T15:23:08.825Z,24.63
2022-11-02T15:25:40.726Z,26.30
2022-11-02T15:28:13.993Z,23.87
2022-11-02T15:30:46.478Z,25.33
2022-11-02T15:33:21.830Z,22.37
2022-11-02T15:35:53.809Z,24.40
2022-11-02T15:38:33.901Z,24.83
2022-11-02T15:44:16.962Z,25.97
2022-11-02T15:46:59.893Z,23.67
2022-11-02T15:49:44.657Z,23.20
2022-11-02T15:52:24.458Z,25.70
2022-11-02T15:55:05.714Z,24.70
2022-11-02T15:57:41.687Z,23.50
2022-11-02T16:00:20.044Z,23.80
2022-11-02T16:02:50.129Z,22.17
2022-11-02T16:05:21.901Z,25.23
2022-11-02T16:10:41.017Z,24.43
2022-11-02T16:13:16.952Z,21.97
2022-11-02T16:15:48.887Z,22.63
2022-11-02T16:18:28.119Z,22.37
2022-11-02T16:20:59.664Z,30.47
2022-11-02T16:23:31.187Z,25.40
2022-11-02T16:26:01.850Z,23.57
2022-11-02T16:28:32.428Z,24.17
2022-11-02T16:31:15.631Z,23.20
2022-11-02T16:33:48.266Z,22.57
2022-11-02T16:36:18.905Z,24.00
2022-11-02T16:38:49.865Z,25.03
2022-11-02T16:41:18.714Z,22.90
2022-11-02T16:43:50.014Z,24.90
2022-11-02T16:46:30.885Z,24.70
2022-11-02T16:49:13.180Z,29.00
2022-11-02T16:51:41.904Z,29.90
2022-11-02T16:54:27.101Z,26.87
2022-11-02T16:56:57.287Z,24.10
2022-11-02T16:59:25.773Z,24.00
2022-11-02T17:02:00.423Z,22.87
2022-11-02T17:04:32.855Z,23.60
2022-11-02T17:07:12.945Z,24.27
2022-11-02T17:09:42.297Z,25.10
2022-11-02T17:12:15.542Z,23.30
2022-11-02T17:14:46.046Z,23.90
2022-11-02T17:20:21.428Z,26.40
2022-11-02T17:22:52.686Z,25.40
2022-11-02T17:25:23.557Z,25.53
2022-11-02T17:27:53.386Z,24.70
2022-11-02T17:30:44.672Z,27.50
2022-11-02T17:33:28.179Z,27.10
2022-11-02T17:36:04.254Z,27.20
2022-11-02T17:38:32.667Z,28.40
2022-11-02T17:41:01.937Z,28.77
2022-11-02T17:43:29.307Z,30.50
2022-11-02T17:45:58.972Z,28.50
2022-11-02T17:48:29.483Z,29.10
2022-11-02T17:51:00.691Z,28.07
2022-11-02T17:53:29.083Z,27.77
2022-11-02T17:55:57.518Z,32.30
2022-11-02T17:58:25.949Z,31.47
2022-11-02T18:00:55.521Z,29.80
2022-11-02T18:03:29.880Z,30.17
2022-11-02T18:06:00.745Z,29.33
2022-11-02T18:08:30.077Z,27.37
2022-11-02T18:10:58.597Z,29.00
2022-11-02T18:13:26.918Z,29.20
2022-11-02T18:15:55.386Z,30.67
2022-11-02T18:18:23.837Z,30.57
2022-11-02T18:20:52.192Z,30.67
2022-11-02T18:23:21.938Z,32.20
2022-11-02T18:25:52.840Z,30.63
2022-11-02T18:28:23.870Z,31.50
2022-11-02T18:30:52.342Z,30.90
2022-11-02T18:33:20.741Z,30.20
2022-11-02T18:35:49.122Z,31.00
2022-11-02T18:38:17.498Z,32.53
2022-11-02T18:40:47.308Z,31.70
2022-11-02T18:43:15.779Z,33.70
2022-11-02T18:45:44.375Z,32.47
2022-11-02T18:48:12.687Z,33.17
2022-11-02T18:50:41.063Z,30.87
2022-11-02T18:53:09.380Z,32.93
2022-11-02T18:55:39.542Z,34.00
2022-11-02T18:58:11.514Z,32.20
2022-11-02T19:00:40.018Z,31.80
2022-11-02T19:03:08.747Z,31.73
2022-11-02T19:05:54.857Z,34.63
2022-11-02T19:08:40.636Z,30.17
2022-11-02T19:11:09.477Z,30.63
2022-11-02T19:13:39.214Z,30.50
2022-11-02T19:16:08.285Z,31.67
2022-11-02T19:18:36.677Z,31.07
2022-11-02T19:21:05.161Z,32.33
2022-11-02T19:23:33.634Z,30.93
2022-11-02T19:26:01.990Z,33.70
2022-11-02T19:28:31.672Z,31.40
2022-11-02T19:31:06.033Z,32.93
2022-11-02T19:33:34.474Z,33.27
2022-11-02T19:36:02.879Z,33.70
2022-11-02T19:38:36.434Z,32.40
2022-11-02T19:41:09.828Z,32.73
2022-11-02T19:43:39.415Z,32.70
2022-11-02T19:46:11.560Z,35.03
2022-11-02T19:48:39.998Z,34.43
2022-11-02T19:51:13.354Z,33.60
2022-11-02T19:53:46.868Z,34.80
2022-11-02T19:56:16.450Z,30.87
2022-11-02T19:58:46.823Z,34.83
2022-11-02T20:01:18.702Z,32.37
2022-11-02T20:03:47.439Z,31.07
2022-11-02T20:06:20.164Z,31.20
2022-11-02T20:08:50.795Z,32.30
2022-11-02T20:11:19.724Z,33.50
2022-11-02T20:13:49.036Z,30.50
2022-11-02T20:16:20.772Z,30.50
2022-11-02T20:18:50.842Z,31.77
2022-11-02T20:21:21.202Z,29.97
2022-11-02T20:23:50.612Z,30.60
2022-11-02T20:26:21.916Z,30.30
2022-11-02T20:28:50.604Z,29.37
2022-11-02T20:31:23.050Z,31.87
2022-11-02T20:33:52.438Z,31.10
2022-11-02T20:36:22.009Z,28.20
2022-11-02T20:38:54.493Z,32.70
2022-11-02T20:41:26.174Z,28.93
2022-11-02T20:43:56.871Z,29.13
2022-11-02T20:46:38.687Z,29.50
2022-11-02T20:52:01.551Z,27.90
2022-11-02T20:54:31.354Z,29.63
2022-11-02T20:57:02.381Z,31.00
2022-11-02T20:59:31.083Z,29.67
2022-11-02T21:02:02.169Z,29.57
2022-11-02T21:04:31.846Z,29.60
2022-11-02T21:07:02.963Z,29.77
2022-11-02T21:09:33.273Z,28.77
2022-11-02T21:12:22.301Z,29.93
2022-11-02T21:14:51.758Z,30.60
2022-11-02T21:17:22.819Z,29.57
2022-11-02T21:19:58.384Z,29.47
2022-11-02T21:22:44.763Z,29.37
2022-11-02T21:25:16.605Z,28.67
2022-11-02T21:27:46.932Z,31.47
2022-11-02T21:30:17.442Z,30.30
2022-11-02T21:32:47.489Z,30.77
2022-11-02T21:35:16.340Z,32.70
2022-11-02T21:37:44.916Z,33.27
2022-11-02T21:40:14.449Z,34.00
2022-11-02T21:42:43.421Z,32.83
2022-11-02T21:45:16.533Z,32.10
2022-11-02T21:47:50.929Z,34.90
2022-11-02T21:50:19.518Z,32.70
2022-11-02T21:52:47.871Z,33.80
2022-11-02T21:55:17.556Z,33.87
2022-11-02T21:57:46.085Z,34.53
2022-11-02T22:00:15.426Z,31.93
2022-11-02T22:02:42.963Z,31.67
2022-11-02T22:05:33.665Z,32.20
2022-11-02T22:08:34.022Z,31.97
2022-11-02T22:11:02.655Z,31.33
2022-11-02T22:13:33.748Z,33.47
2022-11-02T22:16:12.026Z,32.90
2022-11-02T22:18:40.472Z,33.70
2022-11-02T22:21:10.477Z,32.60
2022-11-02T22:23:38.968Z,34.10
2022-11-02T22:26:08.974Z,32.80
2022-11-02T22:28:38.815Z,35.40
2022-11-02T22:31:08.502Z,35.20
2022-11-02T22:33:37.442Z,35.90
2022-11-02T22:36:07.333Z,34.77
2022-11-02T22:38:51.450Z,36.13
2022-11-02T22:41:21.807Z,35.57
2022-11-02T22:43:51.671Z,36.10
2022-11-02T22:46:20.756Z,36.80
2022-11-02T22:48:51.344Z,37.53
2022-11-02T22:51:21.220Z,35.90
2022-11-02T22:53:51.725Z,35.70
2022-11-02T22:56:21.616Z,34.47
2022-11-02T22:58:50.911Z,33.60
2022-11-02T23:01:21.081Z,35.27
2022-11-02T23:03:50.649Z,34.57
2022-11-02T23:06:22.842Z,34.23
2022-11-02T23:08:56.027Z,35.30
2022-11-02T23:11:26.259Z,34.70
2022-11-02T23:13:57.064Z,32.77
2022-11-02T23:16:28.795Z,35.90
2022-11-02T23:19:23.534Z,33.70
2022-11-02T23:22:10.417Z,35.70
2022-11-02T23:24:58.630Z,32.73
2022-11-02T23:27:27.113Z,34.93
2022-11-02T23:30:12.640Z,35.50
2022-11-02T23:32:40.959Z,35.43
2022-11-02T23:35:27.102Z,35.17
2022-11-02T23:38:03.978Z,34.40
2022-11-02T23:40:34.389Z,33.97
2022-11-02T23:43:03.164Z,34.63
2022-11-02T23:45:31.933Z,35.20
2022-11-02T23:48:01.426Z,34.93
2022-11-02T23:50:50.066Z,35.30
2022-11-02T23:53:38.038Z,36.97
2022-11-02T23:56:32.010Z,35.20
2022-11-02T23:59:07.330Z,35.60
