createdAt,value
2018-10-07T00:01:35.816Z,14.20
2018-10-07T00:04:03.019Z,15.68
2018-10-07T00:06:30.228Z,18.15
2018-10-07T00:08:57.407Z,17.32
2018-10-07T00:11:24.584Z,19.35
2018-10-07T00:13:51.791Z,22.80
2018-10-07T00:16:18.978Z,18.10
2018-10-07T00:18:46.182Z,22.87
2018-10-07T00:21:13.436Z,22.82
2018-10-07T00:23:40.619Z,36.25
2018-10-07T00:26:07.992Z,18.82
2018-10-07T00:28:35.190Z,18.65
2018-10-07T00:31:02.444Z,17.40
2018-10-07T00:33:29.695Z,16.12
2018-10-07T00:35:56.891Z,18.92
2018-10-07T00:38:24.112Z,17.05
2018-10-07T00:40:51.315Z,14.07
2018-10-07T00:43:18.512Z,17.73
2018-10-07T00:45:45.721Z,13.98
2018-10-07T00:48:12.944Z,15.85
2018-10-07T00:50:40.130Z,14.07
2018-10-07T00:53:07.407Z,16.35
2018-10-07T00:55:34.627Z,16.65
2018-10-07T00:58:01.831Z,17.00
2018-10-07T01:00:29.061Z,15.88
2018-10-07T01:02:56.289Z,15.20
2018-10-07T01:05:23.521Z,13.98
2018-10-07T01:07:50.818Z,15.25
2018-10-07T01:10:18.028Z,14.70
2018-10-07T01:12:45.215Z,13.90
2018-10-07T01:15:12.576Z,14.30
2018-10-07T01:17:39.791Z,15.85
2018-10-07T01:20:07.080Z,14.25
2018-10-07T01:22:34.332Z,16.10
2018-10-07T01:25:01.557Z,15.70
2018-10-07T01:27:28.747Z,16.37
2018-10-07T01:29:55.941Z,14.53
2018-10-07T01:32:23.134Z,16.52
2018-10-07T01:34:50.343Z,13.55
2018-10-07T01:37:17.538Z,14.78
2018-10-07T01:39:44.757Z,15.63
2018-10-07T01:42:11.955Z,14.18
2018-10-07T01:44:39.142Z,13.55
2018-10-07T01:47:06.330Z,17.17
2018-10-07T01:49:33.524Z,15.72
2018-10-07T01:52:00.734Z,16.15
2018-10-07T01:54:27.934Z,12.63
2018-10-07T01:56:55.122Z,16.12
2018-10-07T01:59:22.352Z,13.88
2018-10-07T02:01:49.526Z,12.75
2018-10-07T02:04:16.716Z,13.13
2018-10-07T02:06:43.900Z,13.65
2018-10-07T02:09:11.465Z,13.68
2018-10-07T02:11:38.675Z,13.20
2018-10-07T02:14:05.985Z,12.68
2018-10-07T02:16:33.124Z,13.43
2018-10-07T02:19:00.315Z,13.45
2018-10-07T02:21:27.506Z,12.47
2018-10-07T02:23:54.706Z,17.80
2018-10-07T02:26:21.970Z,16.65
2018-10-07T02:28:49.153Z,14.93
2018-10-07T02:31:16.347Z,14.38
2018-10-07T02:33:43.535Z,12.40
2018-10-07T02:36:10.731Z,14.75
2018-10-07T02:38:37.941Z,14.58
2018-10-07T02:41:05.158Z,19.57
2018-10-07T02:43:32.368Z,12.55
2018-10-07T02:45:59.568Z,13.55
2018-10-07T02:48:26.772Z,13.62
2018-10-07T02:50:54.012Z,13.70
2018-10-07T02:53:21.248Z,14.30
2018-10-07T02:55:48.434Z,13.53
2018-10-07T02:58:15.655Z,12.75
2018-10-07T03:00:42.839Z,11.35
2018-10-07T03:03:10.056Z,14.63
2018-10-07T03:05:37.249Z,12.03
2018-10-07T03:08:04.540Z,13.05
2018-10-07T03:10:31.728Z,11.93
2018-10-07T03:12:58.925Z,13.95
2018-10-07T03:15:26.144Z,13.25
2018-10-07T03:17:53.332Z,12.80
2018-10-07T03:20:20.597Z,13.13
2018-10-07T03:22:47.793Z,14.35
2018-10-07T03:25:14.996Z,14.03
2018-10-07T03:27:42.178Z,13.75
2018-10-07T03:30:09.389Z,14.18
2018-10-07T03:32:36.588Z,15.63
2018-10-07T03:35:03.789Z,13.22
2018-10-07T03:37:31.130Z,14.45
2018-10-07T03:39:58.409Z,12.85
2018-10-07T03:42:25.919Z,13.43
2018-10-07T03:44:53.266Z,11.90
2018-10-07T03:47:20.698Z,11.10
2018-10-07T03:49:47.930Z,11.45
2018-10-07T03:52:15.352Z,14.07
2018-10-07T03:54:42.636Z,13.72
2018-10-07T03:57:09.842Z,14.15
2018-10-07T03:59:37.029Z,14.25
2018-10-07T04:02:04.244Z,13.30
2018-10-07T04:04:31.452Z,12.65
2018-10-07T04:06:58.798Z,14.30
2018-10-07T04:09:26.036Z,12.53
2018-10-07T04:11:53.758Z,13.05
2018-10-07T04:14:20.951Z,13.05
2018-10-07T04:16:48.140Z,14.85
2018-10-07T04:19:15.346Z,14.73
2018-10-07T04:21:48.616Z,14.40
2018-10-07T04:24:16.025Z,14.28
2018-10-07T04:26:43.230Z,15.10
2018-10-07T04:29:10.416Z,16.48
2018-10-07T04:31:37.598Z,18.15
2018-10-07T04:34:04.810Z,20.92
2018-10-07T04:36:32.073Z,14.47
2018-10-07T04:38:59.258Z,19.37
2018-10-07T04:41:26.465Z,16.00
2018-10-07T04:43:53.661Z,16.42
2018-10-07T04:46:20.853Z,15.53
2018-10-07T04:48:48.052Z,18.12
2018-10-07T04:51:15.257Z,17.32
2018-10-07T04:53:42.445Z,18.70
2018-10-07T04:56:09.635Z,18.35
2018-10-07T04:58:36.826Z,18.23
2018-10-07T05:01:04.035Z,16.05
2018-10-07T05:03:31.265Z,16.27
2018-10-07T05:05:58.467Z,20.92
2018-10-07T05:08:26.168Z,17.17
2018-10-07T05:10:54.667Z,16.70
2018-10-07T05:13:26.245Z,16.60
2018-10-07T05:15:54.127Z,14.23
2018-10-07T05:18:21.496Z,15.53
2018-10-07T05:20:48.713Z,17.05
2018-10-07T05:23:15.921Z,16.45
2018-10-07T05:25:43.111Z,17.12
2018-10-07T05:28:10.408Z,18.37
2018-10-07T05:30:37.858Z,18.62
2018-10-07T05:33:05.068Z,21.60
2018-10-07T05:35:32.284Z,20.97
2018-10-07T05:37:59.748Z,21.42
2018-10-07T05:40:26.939Z,19.10
2018-10-07T05:42:54.134Z,18.60
2018-10-07T05:45:21.328Z,18.17
2018-10-07T05:47:48.519Z,19.90
2018-10-07T05:50:15.712Z,21.10
2018-10-07T05:52:42.911Z,20.55
2018-10-07T05:55:10.138Z,23.83
2018-10-07T05:57:37.312Z,19.25
2018-10-07T06:00:04.552Z,21.02
2018-10-07T06:02:31.839Z,16.70
2018-10-07T06:04:59.029Z,18.23
2018-10-07T06:07:27.097Z,21.70
2018-10-07T06:09:54.303Z,15.90
2018-10-07T06:12:21.564Z,18.77
2018-10-07T06:14:54.552Z,15.90
2018-10-07T06:17:21.661Z,17.10
2018-10-07T06:19:48.861Z,17.42
2018-10-07T06:22:16.064Z,15.23
2018-10-07T06:24:43.242Z,17.65
2018-10-07T06:27:10.432Z,15.10
2018-10-07T06:29:37.656Z,13.45
2018-10-07T06:32:04.845Z,13.05
2018-10-07T06:34:32.037Z,14.63
2018-10-07T06:36:59.281Z,14.73
2018-10-07T06:39:26.476Z,12.73
2018-10-07T06:41:53.675Z,12.65
2018-10-07T06:44:21.376Z,12.85
2018-10-07T06:46:48.556Z,13.62
2018-10-07T06:49:16.031Z,14.13
2018-10-07T06:51:43.234Z,14.95
2018-10-07T06:54:10.631Z,15.90
2018-10-07T06:56:37.837Z,24.23
2018-10-07T06:59:05.032Z,14.50
2018-10-07T07:01:32.343Z,13.72
2018-10-07T07:03:59.538Z,15.48
2018-10-07T07:06:26.949Z,13.40
2018-10-07T07:08:54.103Z,13.75
2018-10-07T07:11:21.305Z,12.88
2018-10-07T07:13:48.491Z,14.25
2018-10-07T07:16:15.675Z,14.03
2018-10-07T07:18:42.875Z,13.85
2018-10-07T07:21:10.606Z,16.57
2018-10-07T07:23:37.790Z,12.93
2018-10-07T07:26:05.073Z,13.83
2018-10-07T07:28:32.268Z,14.85
2018-10-07T07:30:59.450Z,15.00
2018-10-07T07:33:26.699Z,14.35
2018-10-07T07:35:53.904Z,19.25
2018-10-07T07:38:21.087Z,14.25
2018-10-07T07:40:48.280Z,16.32
2018-10-07T07:43:15.492Z,14.10
2018-10-07T07:45:42.770Z,12.78
2018-10-07T07:48:09.951Z,13.40
2018-10-07T07:50:37.205Z,14.05
2018-10-07T07:53:04.435Z,19.27
2018-10-07T07:55:31.611Z,20.82
2018-10-07T07:57:58.803Z,14.28
2018-10-07T08:00:25.983Z,13.35
2018-10-07T08:02:53.152Z,19.23
2018-10-07T08:05:20.358Z,13.90
2018-10-07T08:07:47.538Z,14.13
2018-10-07T08:10:14.715Z,13.48
2018-10-07T08:12:41.906Z,17.12
2018-10-07T08:15:09.250Z,15.93
2018-10-07T08:17:36.871Z,16.20
2018-10-07T08:20:04.615Z,14.28
2018-10-07T08:22:32.095Z,15.25
2018-10-07T08:24:59.302Z,14.55
2018-10-07T08:27:26.512Z,14.18
2018-10-07T08:29:53.704Z,15.48
2018-10-07T08:32:20.952Z,15.53
2018-10-07T08:34:48.175Z,14.80
2018-10-07T08:37:15.912Z,15.32
2018-10-07T08:39:43.675Z,16.42
2018-10-07T08:42:11.121Z,21.27
2018-10-07T08:44:38.519Z,18.82
2018-10-07T08:47:05.740Z,16.62
2018-10-07T08:49:32.932Z,17.95
2018-10-07T08:52:00.931Z,16.62
2018-10-07T08:54:28.440Z,17.57
2018-10-07T08:56:56.429Z,16.80
2018-10-07T08:59:24.292Z,18.27
2018-10-07T09:01:51.542Z,27.30
2018-10-07T09:04:18.711Z,18.70
2018-10-07T09:06:45.961Z,18.00
2018-10-07T09:09:13.801Z,18.98
2018-10-07T09:11:41.424Z,17.73
2018-10-07T09:14:08.619Z,21.45
2018-10-07T09:16:35.798Z,19.55
2018-10-07T09:19:03.279Z,19.25
2018-10-07T09:21:30.457Z,19.30
2018-10-07T09:23:57.657Z,21.65
2018-10-07T09:26:24.919Z,18.98
2018-10-07T09:28:52.152Z,18.20
2018-10-07T09:31:19.335Z,26.70
2018-10-07T09:33:46.518Z,19.57
2018-10-07T09:36:13.719Z,18.42
2018-10-07T09:38:40.905Z,23.87
2018-10-07T09:41:08.085Z,20.35
2018-10-07T09:43:35.311Z,25.70
2018-10-07T09:46:02.748Z,18.75
2018-10-07T09:48:29.923Z,18.17
2018-10-07T09:50:57.102Z,22.48
2018-10-07T09:53:24.284Z,16.95
2018-10-07T09:55:51.504Z,17.02
2018-10-07T09:58:18.692Z,23.67
2018-10-07T10:00:45.875Z,17.57
2018-10-07T10:03:13.075Z,17.35
2018-10-07T10:05:40.416Z,15.88
2018-10-07T10:08:08.156Z,20.55
2018-10-07T10:10:35.369Z,20.77
2018-10-07T10:13:02.581Z,17.23
2018-10-07T10:15:29.784Z,19.98
2018-10-07T10:18:00.386Z,16.07
2018-10-07T10:20:29.182Z,14.90
2018-10-07T10:23:10.983Z,13.93
2018-10-07T10:25:44.073Z,13.93
2018-10-07T10:28:20.138Z,15.80
2018-10-07T10:30:52.911Z,14.13
2018-10-07T10:33:27.537Z,13.00
2018-10-07T10:35:59.294Z,14.10
2018-10-07T10:39:01.108Z,15.48
2018-10-07T10:41:30.686Z,18.25
2018-10-07T10:43:59.207Z,13.43
2018-10-07T10:46:34.624Z,14.85
2018-10-07T10:49:07.726Z,14.33
2018-10-07T10:51:37.923Z,13.32
2018-10-07T10:54:07.266Z,12.25
2018-10-07T10:56:38.007Z,14.10
2018-10-07T10:59:07.888Z,11.63
2018-10-07T11:01:40.113Z,12.43
2018-10-07T11:04:14.173Z,10.75
2018-10-07T11:06:43.483Z,11.38
2018-10-07T11:10:14.618Z,8.95
2018-10-07T11:12:43.213Z,12.43
2018-10-07T11:15:16.419Z,9.83
2018-10-07T11:19:55.338Z,9.43
2018-10-07T11:22:34.284Z,8.55
2018-10-07T11:25:10.218Z,9.78
2018-10-07T11:27:43.420Z,8.00
2018-10-07T11:30:16.976Z,18.55
2018-10-07T11:32:52.718Z,9.70
2018-10-07T11:35:24.402Z,9.78
2018-10-07T11:37:53.458Z,15.13
2018-10-07T11:41:26.235Z,9.45
2018-10-07T11:43:59.023Z,9.10
2018-10-07T11:46:30.154Z,8.30
2018-10-07T11:49:01.719Z,8.88
2018-10-07T11:52:40.537Z,8.43
2018-10-07T11:55:07.545Z,6.60
2018-10-07T11:57:35.020Z,7.42
2018-10-07T12:00:02.428Z,8.40
2018-10-07T12:02:29.687Z,6.93
2018-10-07T12:04:56.928Z,8.80
2018-10-07T12:07:24.695Z,8.60
2018-10-07T12:09:52.056Z,8.03
2018-10-07T12:12:19.442Z,6.40
2018-10-07T12:14:47.573Z,9.50
2018-10-07T12:17:15.608Z,5.80
2018-10-07T12:19:44.385Z,6.90
2018-10-07T12:22:11.794Z,7.13
2018-10-07T12:24:39.700Z,6.20
2018-10-07T12:27:07.540Z,5.60
2018-10-07T12:29:34.804Z,6.40
2018-10-07T12:32:02.499Z,8.00
2018-10-07T12:34:30.158Z,10.50
2018-10-07T12:36:57.985Z,5.50
2018-10-07T12:39:25.843Z,6.67
2018-10-07T12:41:54.530Z,7.87
2018-10-07T12:44:22.299Z,7.17
2018-10-07T12:46:49.780Z,7.40
2018-10-07T12:49:17.706Z,6.80
2018-10-07T12:51:45.789Z,6.30
2018-10-07T12:54:13.867Z,8.08
2018-10-07T12:56:41.238Z,7.10
2018-10-07T12:59:09.179Z,7.35
2018-10-07T13:01:36.925Z,8.58
2018-10-07T13:04:04.567Z,7.70
2018-10-07T13:06:32.067Z,6.47
2018-10-07T13:08:59.516Z,8.90
2018-10-07T13:11:26.983Z,7.97
2018-10-07T13:13:54.174Z,8.00
2018-10-07T13:16:21.473Z,31.77
2018-10-07T13:18:48.662Z,13.53
2018-10-07T13:21:15.873Z,13.23
2018-10-07T13:23:43.068Z,45.40
2018-10-07T13:26:10.259Z,16.83
2018-10-07T13:28:37.899Z,8.47
2018-10-07T13:31:05.075Z,14.20
2018-10-07T13:33:32.291Z,7.93
2018-10-07T13:35:59.670Z,7.10
2018-10-07T13:38:28.514Z,9.65
2018-10-07T13:40:56.484Z,7.33
2018-10-07T13:43:24.323Z,10.03
2018-10-07T13:45:53.066Z,7.83
2018-10-07T13:48:20.729Z,9.20
2018-10-07T13:50:49.146Z,9.73
2018-10-07T13:53:16.412Z,7.03
2018-10-07T13:55:43.592Z,8.53
2018-10-07T13:58:10.764Z,8.40
2018-10-07T14:00:38.054Z,10.40
2018-10-07T14:03:05.243Z,9.47
2018-10-07T14:05:32.411Z,11.30
2018-10-07T14:07:59.604Z,8.57
2018-10-07T14:10:26.803Z,11.17
2018-10-07T14:12:53.991Z,11.70
2018-10-07T14:15:21.206Z,10.90
2018-10-07T14:17:48.411Z,9.93
2018-10-07T14:20:15.658Z,9.87
2018-10-07T14:22:42.825Z,9.03
2018-10-07T14:25:10.019Z,13.40
2018-10-07T14:27:37.236Z,11.13
2018-10-07T14:30:05.280Z,14.07
2018-10-07T14:32:32.559Z,15.28
2018-10-07T14:34:59.760Z,14.78
2018-10-07T14:37:26.938Z,17.82
2018-10-07T14:39:54.154Z,17.92
2018-10-07T14:42:21.445Z,16.65
2018-10-07T14:44:48.679Z,21.17
2018-10-07T14:47:15.970Z,26.45
2018-10-07T14:49:43.172Z,21.15
2018-10-07T14:52:10.349Z,22.02
2018-10-07T14:54:37.526Z,23.80
2018-10-07T14:57:04.708Z,22.10
2018-10-07T14:59:31.878Z,20.03
2018-10-07T15:01:59.096Z,26.37
2018-10-07T15:04:26.429Z,22.70
2018-10-07T15:06:53.614Z,21.43
2018-10-07T15:09:20.906Z,21.20
2018-10-07T15:11:48.075Z,19.83
2018-10-07T15:14:15.252Z,19.47
2018-10-07T15:16:42.448Z,24.80
2018-10-07T15:19:09.665Z,20.03
2018-10-07T15:21:36.854Z,22.60
2018-10-07T15:24:04.059Z,20.13
2018-10-07T15:26:31.262Z,19.65
2018-10-07T15:28:58.558Z,18.98
2018-10-07T15:31:25.746Z,19.17
2018-10-07T15:33:52.938Z,19.92
2018-10-07T15:36:20.135Z,18.25
2018-10-07T15:38:47.319Z,18.67
2018-10-07T15:41:14.540Z,17.75
2018-10-07T15:43:41.730Z,24.77
2018-10-07T15:46:08.916Z,20.68
2018-10-07T15:48:36.159Z,17.67
2018-10-07T15:51:03.478Z,18.12
2018-10-07T15:53:30.766Z,20.85
2018-10-07T15:55:57.992Z,20.05
2018-10-07T15:58:25.195Z,18.25
2018-10-07T16:00:52.366Z,19.73
2018-10-07T16:03:19.543Z,20.52
2018-10-07T16:05:46.746Z,20.82
2018-10-07T16:08:13.926Z,19.70
2018-10-07T16:10:41.120Z,19.98
2018-10-07T16:13:08.340Z,20.60
2018-10-07T16:15:35.552Z,22.35
2018-10-07T16:18:02.722Z,24.15
2018-10-07T16:20:29.925Z,24.05
2018-10-07T16:22:57.163Z,21.87
2018-10-07T16:25:24.436Z,23.18
2018-10-07T16:27:51.850Z,23.10
2018-10-07T16:30:19.102Z,20.92
2018-10-07T16:32:46.316Z,21.68
2018-10-07T16:35:13.517Z,25.48
2018-10-07T16:37:40.721Z,23.52
2018-10-07T16:40:07.935Z,24.27
2018-10-07T16:42:35.143Z,26.97
2018-10-07T16:45:02.477Z,18.95
2018-10-07T16:47:29.684Z,20.25
2018-10-07T16:49:56.943Z,22.40
2018-10-07T16:52:24.118Z,21.05
2018-10-07T16:54:51.340Z,23.65
2018-10-07T16:57:18.528Z,23.50
2018-10-07T16:59:45.720Z,21.07
2018-10-07T17:02:12.895Z,20.72
2018-10-07T17:04:40.075Z,20.50
2018-10-07T17:07:07.275Z,25.20
2018-10-07T17:09:34.454Z,23.32
2018-10-07T17:12:01.648Z,20.77
2018-10-07T17:14:28.827Z,17.02
2018-10-07T17:16:56.003Z,20.62
2018-10-07T17:19:23.200Z,20.92
2018-10-07T17:21:50.379Z,18.75
2018-10-07T17:24:17.555Z,18.00
2018-10-07T17:26:44.773Z,16.45
2018-10-07T17:29:11.947Z,22.75
2018-10-07T17:31:39.139Z,15.03
2018-10-07T17:34:06.355Z,17.07
2018-10-07T17:36:33.522Z,22.37
2018-10-07T17:39:00.704Z,18.48
2018-10-07T17:41:27.903Z,16.48
2018-10-07T17:43:55.083Z,20.05
2018-10-07T17:46:22.269Z,18.10
2018-10-07T17:48:49.619Z,15.95
2018-10-07T17:51:16.827Z,24.15
2018-10-07T17:53:44.014Z,16.85
2018-10-07T17:56:11.229Z,19.73
2018-10-07T17:58:38.427Z,22.07
2018-10-07T18:01:05.765Z,22.77
2018-10-07T18:03:32.949Z,18.40
2018-10-07T18:06:00.152Z,12.88
2018-10-07T18:08:27.359Z,17.50
2018-10-07T18:10:54.542Z,16.17
2018-10-07T18:13:21.728Z,20.00
2018-10-07T18:15:48.917Z,14.78
2018-10-07T18:18:16.104Z,20.92
2018-10-07T18:20:43.303Z,20.02
2018-10-07T18:23:10.499Z,21.25
2018-10-07T18:25:37.724Z,16.17
2018-10-07T18:28:04.915Z,22.87
2018-10-07T18:30:32.208Z,17.42
2018-10-07T18:32:59.404Z,15.28
2018-10-07T18:35:26.590Z,21.93
2018-10-07T18:37:53.782Z,22.52
2018-10-07T18:40:20.999Z,18.65
2018-10-07T18:42:48.187Z,18.37
2018-10-07T18:45:15.471Z,20.12
2018-10-07T18:47:42.648Z,17.35
2018-10-07T18:50:09.846Z,24.43
2018-10-07T18:52:37.043Z,23.77
2018-10-07T18:55:04.229Z,22.37
2018-10-07T18:57:31.423Z,20.05
2018-10-07T18:59:58.627Z,17.75
2018-10-07T19:02:25.926Z,23.57
2018-10-07T19:04:53.059Z,21.70
2018-10-07T19:07:20.242Z,22.73
2018-10-07T19:09:47.444Z,27.00
2018-10-07T19:12:14.631Z,24.35
2018-10-07T19:14:41.877Z,27.37
2018-10-07T19:17:09.052Z,22.20
2018-10-07T19:19:36.284Z,21.85
2018-10-07T19:22:03.845Z,24.43
2018-10-07T19:24:31.126Z,30.80
2018-10-07T19:26:58.319Z,21.87
2018-10-07T19:29:25.524Z,26.75
2018-10-07T19:31:52.707Z,24.12
2018-10-07T19:34:19.896Z,24.05
2018-10-07T19:36:47.223Z,21.77
2018-10-07T19:39:14.299Z,26.07
2018-10-07T19:41:41.487Z,27.37
2018-10-07T19:44:08.700Z,25.25
2018-10-07T19:46:36.459Z,28.00
2018-10-07T19:49:03.755Z,22.62
2018-10-07T19:51:30.952Z,25.35
2018-10-07T19:53:58.161Z,27.30
2018-10-07T19:56:25.451Z,28.52
2018-10-07T19:58:52.625Z,27.82
2018-10-07T20:01:19.814Z,25.65
2018-10-07T20:03:47.024Z,23.50
2018-10-07T20:06:14.228Z,19.95
2018-10-07T20:08:41.431Z,21.87
2018-10-07T20:11:08.627Z,20.12
2018-10-07T20:13:35.872Z,23.00
2018-10-07T20:16:03.051Z,19.98
2018-10-07T20:18:30.323Z,20.60
2018-10-07T20:20:57.523Z,18.35
2018-10-07T20:23:24.732Z,21.12
2018-10-07T20:25:51.979Z,24.82
2018-10-07T20:28:19.172Z,19.55
2018-10-07T20:30:46.398Z,22.15
2018-10-07T20:33:13.693Z,22.77
2018-10-07T20:35:40.946Z,20.60
2018-10-07T20:38:08.135Z,21.07
2018-10-07T20:40:35.402Z,22.10
2018-10-07T20:43:02.554Z,20.75
2018-10-07T20:45:29.735Z,19.23
2018-10-07T20:47:56.963Z,20.72
2018-10-07T20:50:25.333Z,18.92
2018-10-07T20:52:51.358Z,21.60
2018-10-07T20:55:18.656Z,20.20
2018-10-07T20:57:45.892Z,14.93
2018-10-07T21:00:13.118Z,18.10
2018-10-07T21:02:40.424Z,19.12
2018-10-07T21:05:07.665Z,20.48
2018-10-07T21:07:34.858Z,19.98
2018-10-07T21:10:02.043Z,19.77
2018-10-07T21:12:29.268Z,19.45
2018-10-07T21:14:56.474Z,18.90
2018-10-07T21:17:23.659Z,20.32
2018-10-07T21:19:50.834Z,16.30
2018-10-07T21:22:18.044Z,18.87
2018-10-07T21:24:45.238Z,19.60
2018-10-07T21:27:12.430Z,17.82
2018-10-07T21:29:39.687Z,18.27
2018-10-07T21:32:06.836Z,19.17
2018-10-07T21:34:34.033Z,17.40
2018-10-07T21:37:01.230Z,16.73
2018-10-07T21:39:28.432Z,17.80
2018-10-07T21:41:55.779Z,16.05
2018-10-07T21:44:22.950Z,14.55
2018-10-07T21:46:50.232Z,15.18
2018-10-07T21:49:17.320Z,12.80
2018-10-07T21:51:44.510Z,14.05
2018-10-07T21:54:11.788Z,15.70
2018-10-07T21:56:38.980Z,13.32
2018-10-07T21:59:06.190Z,14.15
2018-10-07T22:01:33.416Z,13.60
2018-10-07T22:04:00.694Z,12.40
2018-10-07T22:06:27.886Z,13.83
2018-10-07T22:08:55.058Z,13.20
2018-10-07T22:11:22.259Z,13.32
2018-10-07T22:13:49.448Z,12.88
2018-10-07T22:16:16.643Z,11.78
2018-10-07T22:18:43.838Z,13.80
2018-10-07T22:21:11.203Z,13.08
2018-10-07T22:23:38.389Z,13.20
2018-10-07T22:26:05.659Z,14.15
2018-10-07T22:28:32.864Z,12.05
2018-10-07T22:31:00.206Z,12.98
2018-10-07T22:33:27.403Z,12.70
2018-10-07T22:35:54.584Z,13.43
2018-10-07T22:38:21.816Z,12.30
2018-10-07T22:40:49.023Z,11.75
2018-10-07T22:43:16.211Z,11.70
2018-10-07T22:45:43.403Z,13.35
2018-10-07T22:48:10.587Z,12.68
2018-10-07T22:50:37.762Z,11.78
2018-10-07T22:53:04.980Z,10.88
2018-10-07T22:55:32.154Z,11.12
2018-10-07T22:57:59.340Z,13.18
2018-10-07T23:00:26.603Z,11.68
2018-10-07T23:02:53.744Z,11.20
2018-10-07T23:05:20.918Z,10.90
2018-10-07T23:07:48.123Z,11.05
2018-10-07T23:10:15.308Z,11.55
2018-10-07T23:12:42.496Z,12.15
2018-10-07T23:15:09.784Z,12.20
2018-10-07T23:17:36.967Z,10.85
2018-10-07T23:20:04.628Z,11.33
2018-10-07T23:22:31.824Z,10.43
2018-10-07T23:24:59.012Z,12.23
2018-10-07T23:27:26.205Z,10.68
2018-10-07T23:29:53.382Z,11.15
2018-10-07T23:32:20.572Z,11.57
2018-10-07T23:34:47.784Z,12.60
2018-10-07T23:37:15.013Z,11.53
2018-10-07T23:39:42.160Z,14.13
2018-10-07T23:42:09.359Z,11.90
2018-10-07T23:44:36.543Z,12.28
2018-10-07T23:47:03.718Z,13.45
2018-10-07T23:49:30.926Z,13.20
2018-10-07T23:51:58.125Z,13.78
2018-10-07T23:54:25.308Z,12.53
2018-10-07T23:56:52.514Z,12.60
2018-10-07T23:59:19.694Z,12.60
