createdAt,value
2022-08-19T00:02:15.245Z,24.90
2022-08-19T00:04:42.586Z,24.69
2022-08-19T00:07:10.037Z,24.45
2022-08-19T00:09:37.409Z,24.27
2022-08-19T00:12:05.454Z,24.03
2022-08-19T00:14:33.106Z,23.89
2022-08-19T00:17:01.914Z,23.96
2022-08-19T00:19:29.559Z,23.83
2022-08-19T00:21:57.187Z,23.69
2022-08-19T00:24:25.179Z,23.68
2022-08-19T00:26:53.334Z,23.58
2022-08-19T00:29:22.385Z,23.53
2022-08-19T00:31:51.099Z,23.58
2022-08-19T00:34:18.369Z,23.48
2022-08-19T00:36:46.625Z,23.42
2022-08-19T00:39:16.433Z,23.34
2022-08-19T00:41:49.817Z,23.15
2022-08-19T00:44:26.802Z,23.08
2022-08-19T00:46:58.374Z,22.95
2022-08-19T00:49:36.988Z,22.75
2022-08-19T00:52:10.858Z,22.78
2022-08-19T00:54:40.078Z,22.81
2022-08-19T00:57:14.490Z,22.89
2022-08-19T00:59:56.390Z,22.95
2022-08-19T01:02:30.830Z,23.11
2022-08-19T01:04:58.464Z,23.19
2022-08-19T01:07:25.947Z,23.33
2022-08-19T01:09:53.608Z,23.42
2022-08-19T01:12:21.458Z,23.49
2022-08-19T01:14:49.621Z,23.57
2022-08-19T01:17:17.418Z,23.60
2022-08-19T01:19:47.889Z,23.62
2022-08-19T01:22:45.366Z,23.75
2022-08-19T01:25:16.707Z,23.81
2022-08-19T01:27:49.123Z,23.75
2022-08-19T01:30:25.763Z,23.77
2022-08-19T01:32:54.399Z,23.78
2022-08-19T01:35:24.490Z,23.90
2022-08-19T01:37:56.317Z,23.87
2022-08-19T01:40:28.579Z,23.95
2022-08-19T01:42:56.547Z,23.87
2022-08-19T01:45:28.472Z,23.97
2022-08-19T01:48:02.069Z,24.08
2022-08-19T01:50:32.171Z,24.14
2022-08-19T01:53:07.827Z,24.19
2022-08-19T01:55:41.845Z,24.19
2022-08-19T01:58:16.011Z,24.13
2022-08-19T02:00:44.394Z,24.17
2022-08-19T02:03:12.253Z,24.13
2022-08-19T02:05:41.029Z,24.24
2022-08-19T02:08:08.845Z,24.18
2022-08-19T02:11:01.085Z,24.22
2022-08-19T02:13:28.754Z,24.23
2022-08-19T02:15:56.458Z,24.35
2022-08-19T02:18:27.945Z,24.36
2022-08-19T02:20:56.199Z,24.25
2022-08-19T02:23:23.319Z,24.06
2022-08-19T02:25:52.525Z,24.01
2022-08-19T02:28:19.736Z,24.03
2022-08-19T02:30:48.990Z,24.04
2022-08-19T02:33:17.129Z,24.02
2022-08-19T02:35:46.732Z,23.91
2022-08-19T02:38:26.625Z,23.78
2022-08-19T02:40:58.755Z,23.78
2022-08-19T02:43:27.138Z,23.84
2022-08-19T02:45:54.753Z,23.77
2022-08-19T02:48:24.723Z,23.78
2022-08-19T02:50:55.988Z,23.72
2022-08-19T02:53:27.609Z,23.85
2022-08-19T02:55:55.120Z,23.66
2022-08-19T02:58:25.148Z,23.84
2022-08-19T03:00:56.349Z,23.79
2022-08-19T03:03:24.441Z,23.77
2022-08-19T03:05:57.004Z,23.76
2022-08-19T03:08:26.739Z,23.79
2022-08-19T03:10:54.794Z,23.76
2022-08-19T03:13:22.175Z,23.82
2022-08-19T03:15:50.038Z,23.84
2022-08-19T03:18:18.289Z,23.73
2022-08-19T03:20:49.842Z,23.63
2022-08-19T03:23:17.625Z,23.66
2022-08-19T03:26:03.010Z,23.63
2022-08-19T03:28:36.363Z,23.72
2022-08-19T03:31:43.770Z,23.74
2022-08-19T03:33:55.659Z,23.76
2022-08-19T03:36:26.304Z,23.77
2022-08-19T03:39:01.140Z,23.76
2022-08-19T03:41:34.279Z,23.62
2022-08-19T03:44:19.409Z,23.65
2022-08-19T03:46:53.843Z,23.64
2022-08-19T03:49:21.576Z,23.74
2022-08-19T03:51:56.297Z,23.57
2022-08-19T03:54:26.073Z,23.64
2022-08-19T03:56:56.323Z,23.55
2022-08-19T03:59:31.843Z,23.57
2022-08-19T04:02:03.219Z,23.49
2022-08-19T04:04:31.874Z,23.50
2022-08-19T04:06:59.662Z,23.55
2022-08-19T04:09:27.907Z,23.64
2022-08-19T04:11:57.550Z,23.57
2022-08-19T04:14:31.193Z,23.56
2022-08-19T04:17:00.831Z,23.60
2022-08-19T04:19:31.358Z,23.64
2022-08-19T04:21:59.464Z,23.42
2022-08-19T04:24:26.978Z,23.52
2022-08-19T04:26:54.508Z,23.52
2022-08-19T04:29:25.920Z,23.49
2022-08-19T04:31:56.590Z,23.58
2022-08-19T04:34:27.638Z,23.58
2022-08-19T04:36:57.357Z,23.54
2022-08-19T04:39:50.192Z,23.57
2022-08-19T04:42:37.601Z,23.60
2022-08-19T04:45:12.457Z,23.67
2022-08-19T04:47:48.090Z,23.55
2022-08-19T04:50:27.485Z,23.59
2022-08-19T04:52:56.329Z,23.70
2022-08-19T04:55:26.432Z,23.81
2022-08-19T04:57:55.044Z,23.83
2022-08-19T05:00:22.344Z,23.68
2022-08-19T05:02:50.061Z,23.66
2022-08-19T05:05:18.331Z,23.56
2022-08-19T05:07:45.764Z,23.70
2022-08-19T05:10:13.869Z,23.71
2022-08-19T05:12:41.199Z,23.72
2022-08-19T05:15:12.018Z,23.78
2022-08-19T05:17:59.209Z,23.92
2022-08-19T05:20:45.124Z,23.94
2022-08-19T05:23:20.471Z,23.90
2022-08-19T05:25:51.289Z,23.87
2022-08-19T05:28:20.670Z,23.70
2022-08-19T05:30:49.529Z,23.76
2022-08-19T05:33:16.648Z,23.60
2022-08-19T05:35:44.866Z,23.59
2022-08-19T05:38:12.168Z,23.78
2022-08-19T05:40:41.222Z,23.63
2022-08-19T05:43:09.258Z,23.67
2022-08-19T05:45:41.452Z,23.51
2022-08-19T05:48:12.118Z,23.65
2022-08-19T05:50:42.070Z,23.78
2022-08-19T05:53:09.902Z,23.79
2022-08-19T05:55:39.493Z,23.90
2022-08-19T05:58:08.481Z,23.91
2022-08-19T06:00:37.995Z,23.83
2022-08-19T06:03:12.537Z,23.90
2022-08-19T06:05:44.828Z,24.00
2022-08-19T06:08:20.836Z,23.90
2022-08-19T06:11:33.686Z,23.94
2022-08-19T06:14:18.158Z,23.92
2022-08-19T06:16:46.452Z,23.78
2022-08-19T06:19:20.277Z,23.89
2022-08-19T06:21:49.980Z,23.56
2022-08-19T06:24:22.364Z,23.88
2022-08-19T06:26:56.695Z,24.03
2022-08-19T06:29:28.199Z,24.16
2022-08-19T06:31:58.904Z,24.03
2022-08-19T06:34:28.869Z,24.00
2022-08-19T06:36:57.667Z,24.01
2022-08-19T06:39:28.964Z,23.85
2022-08-19T06:42:00.381Z,23.84
2022-08-19T06:44:35.332Z,23.72
2022-08-19T06:47:23.137Z,23.75
2022-08-19T06:50:05.262Z,23.82
2022-08-19T06:52:36.819Z,23.90
2022-08-19T06:55:07.024Z,23.90
2022-08-19T06:57:35.312Z,23.94
2022-08-19T07:00:05.904Z,23.89
2022-08-19T07:02:34.260Z,23.20
2022-08-19T07:05:06.630Z,22.47
2022-08-19T07:07:36.023Z,22.19
2022-08-19T07:10:07.707Z,21.81
2022-08-19T07:12:39.053Z,21.03
2022-08-19T07:15:09.508Z,20.96
2022-08-19T07:17:39.615Z,21.11
2022-08-19T07:20:10.005Z,20.94
2022-08-19T07:22:41.664Z,21.11
2022-08-19T07:25:10.652Z,21.15
2022-08-19T07:27:39.531Z,21.10
2022-08-19T07:30:11.513Z,21.05
2022-08-19T07:32:40.890Z,20.90
2022-08-19T07:35:09.646Z,21.00
2022-08-19T07:37:38.182Z,20.96
2022-08-19T07:40:08.677Z,20.80
2022-08-19T07:42:36.208Z,20.89
2022-08-19T07:45:04.448Z,20.99
2022-08-19T07:47:47.459Z,21.09
2022-08-19T07:50:20.795Z,21.22
2022-08-19T07:52:50.762Z,21.32
2022-08-19T07:55:42.025Z,21.34
2022-08-19T07:58:17.116Z,21.54
2022-08-19T08:00:47.725Z,21.44
2022-08-19T08:03:20.046Z,21.52
2022-08-19T08:06:06.213Z,21.53
2022-08-19T08:08:51.737Z,21.48
2022-08-19T08:11:21.980Z,21.50
2022-08-19T08:14:00.733Z,21.42
2022-08-19T08:16:32.872Z,21.35
2022-08-19T08:19:02.192Z,21.59
2022-08-19T08:21:29.418Z,21.59
2022-08-19T08:23:56.838Z,21.53
2022-08-19T08:26:24.745Z,21.46
2022-08-19T08:28:54.295Z,21.58
2022-08-19T08:31:21.637Z,21.59
2022-08-19T08:33:48.906Z,21.65
2022-08-19T08:36:16.954Z,21.69
2022-08-19T08:38:48.181Z,21.63
2022-08-19T08:41:58.354Z,21.56
2022-08-19T08:44:37.893Z,21.84
2022-08-19T08:47:13.366Z,21.76
2022-08-19T08:49:51.186Z,21.61
2022-08-19T08:52:32.078Z,21.94
2022-08-19T08:55:10.275Z,22.09
2022-08-19T08:57:55.792Z,22.17
2022-08-19T09:00:28.548Z,22.25
2022-08-19T09:02:58.300Z,22.30
2022-08-19T09:06:01.768Z,22.23
2022-08-19T09:08:44.114Z,22.25
2022-08-19T09:11:42.219Z,22.39
2022-08-19T09:14:53.592Z,22.31
2022-08-19T09:17:31.903Z,22.13
2022-08-19T09:20:11.285Z,22.25
2022-08-19T09:22:41.452Z,22.22
2022-08-19T09:25:12.432Z,22.46
2022-08-19T09:27:43.625Z,22.51
2022-08-19T09:30:23.608Z,22.01
2022-08-19T09:32:53.652Z,22.25
2022-08-19T09:35:24.745Z,22.32
2022-08-19T09:37:57.424Z,22.43
2022-08-19T09:40:31.892Z,22.68
2022-08-19T09:43:11.417Z,22.44
2022-08-19T09:45:40.991Z,22.41
2022-08-19T09:48:09.477Z,22.21
2022-08-19T09:50:52.044Z,22.37
2022-08-19T09:53:23.354Z,21.65
2022-08-19T09:55:55.630Z,22.07
2022-08-19T09:58:27.522Z,22.20
2022-08-19T10:00:56.523Z,22.20
2022-08-19T10:03:25.439Z,22.30
2022-08-19T10:06:05.668Z,22.54
2022-08-19T10:08:50.225Z,22.41
2022-08-19T10:11:28.673Z,22.25
2022-08-19T10:14:06.825Z,22.50
2022-08-19T10:16:39.570Z,22.73
2022-08-19T10:19:07.295Z,22.91
2022-08-19T10:21:35.337Z,23.03
2022-08-19T10:24:06.214Z,23.06
2022-08-19T10:29:39.895Z,23.24
2022-08-19T10:32:14.312Z,23.27
2022-08-19T10:34:48.321Z,23.33
2022-08-19T10:37:29.076Z,23.31
2022-08-19T10:39:58.716Z,22.99
2022-08-19T10:42:25.842Z,22.68
2022-08-19T10:44:52.859Z,22.67
2022-08-19T10:47:25.005Z,22.27
2022-08-19T10:50:13.803Z,21.89
2022-08-19T10:52:49.294Z,21.18
2022-08-19T10:55:41.659Z,21.36
2022-08-19T10:58:18.094Z,21.45
2022-08-19T11:00:54.430Z,21.49
2022-08-19T11:03:22.618Z,21.34
2022-08-19T11:06:01.986Z,21.26
2022-08-19T11:08:29.439Z,21.40
2022-08-19T11:11:01.548Z,21.57
2022-08-19T11:13:38.827Z,21.01
2022-08-19T11:16:14.778Z,20.92
2022-08-19T11:18:49.198Z,20.90
2022-08-19T11:21:37.210Z,20.92
2022-08-19T11:24:10.141Z,21.13
2022-08-19T11:26:39.614Z,21.25
2022-08-19T11:29:12.273Z,21.37
2022-08-19T11:31:45.420Z,21.12
2022-08-19T11:34:21.904Z,21.16
2022-08-19T11:36:51.591Z,21.46
2022-08-19T11:39:22.939Z,21.45
2022-08-19T11:41:50.494Z,21.67
2022-08-19T11:44:18.211Z,21.49
2022-08-19T11:46:47.101Z,21.63
2022-08-19T11:49:17.318Z,21.89
2022-08-19T11:51:44.683Z,22.00
2022-08-19T11:54:13.740Z,21.76
2022-08-19T11:56:42.538Z,21.94
2022-08-19T11:59:14.636Z,22.08
2022-08-19T12:01:43.691Z,22.00
2022-08-19T12:04:12.240Z,22.05
2022-08-19T12:06:42.140Z,21.77
2022-08-19T12:09:11.433Z,21.65
2022-08-19T12:11:39.936Z,21.79
2022-08-19T12:14:14.457Z,21.89
2022-08-19T12:16:48.590Z,22.05
2022-08-19T12:19:22.365Z,22.06
2022-08-19T12:21:50.369Z,22.20
2022-08-19T12:24:23.943Z,21.83
2022-08-19T12:26:52.507Z,21.44
2022-08-19T12:29:24.009Z,21.63
2022-08-19T12:31:52.244Z,21.85
2022-08-19T12:34:20.998Z,22.00
2022-08-19T12:36:50.131Z,22.23
2022-08-19T12:39:17.435Z,22.16
2022-08-19T12:41:50.561Z,21.90
2022-08-19T12:44:27.674Z,21.92
2022-08-19T12:46:58.216Z,22.32
2022-08-19T12:52:16.818Z,22.00
2022-08-19T12:54:51.697Z,22.46
2022-08-19T12:57:31.671Z,22.68
2022-08-19T13:00:14.515Z,22.58
2022-08-19T13:02:46.936Z,22.74
2022-08-19T13:05:17.636Z,22.84
2022-08-19T13:07:44.940Z,22.25
2022-08-19T13:10:16.488Z,21.70
2022-08-19T13:12:46.429Z,21.72
2022-08-19T13:15:16.898Z,22.05
2022-08-19T13:17:45.513Z,22.04
2022-08-19T13:20:12.843Z,21.82
2022-08-19T13:22:40.444Z,21.69
2022-08-19T13:25:08.601Z,21.58
2022-08-19T13:27:37.442Z,21.30
2022-08-19T13:30:27.037Z,21.15
2022-08-19T13:33:12.194Z,21.20
2022-08-19T13:35:44.050Z,21.36
2022-08-19T13:38:11.766Z,21.53
2022-08-19T13:40:41.553Z,21.57
2022-08-19T13:43:13.513Z,21.38
2022-08-19T13:45:56.244Z,21.24
2022-08-19T13:48:26.173Z,21.41
2022-08-19T13:50:53.549Z,21.53
2022-08-19T13:53:20.796Z,21.23
2022-08-19T13:55:48.187Z,21.17
2022-08-19T13:58:15.441Z,21.16
2022-08-19T14:00:46.395Z,21.40
2022-08-19T14:03:14.263Z,21.40
2022-08-19T14:05:41.328Z,21.29
2022-08-19T14:08:08.477Z,21.19
2022-08-19T14:10:40.444Z,21.21
2022-08-19T14:13:07.963Z,21.54
2022-08-19T14:15:35.252Z,21.37
2022-08-19T14:18:02.462Z,21.55
2022-08-19T14:20:30.521Z,21.38
2022-08-19T14:22:57.566Z,21.66
2022-08-19T14:25:29.962Z,21.71
2022-08-19T14:27:58.419Z,21.60
2022-08-19T14:30:32.573Z,21.25
2022-08-19T14:33:02.100Z,21.26
2022-08-19T14:35:31.069Z,21.25
2022-08-19T14:37:58.963Z,21.07
2022-08-19T14:40:29.693Z,21.13
2022-08-19T14:43:04.678Z,20.48
2022-08-19T14:45:40.983Z,20.87
2022-08-19T14:48:19.007Z,21.15
2022-08-19T14:50:47.322Z,21.11
2022-08-19T14:53:14.413Z,21.11
2022-08-19T14:55:44.112Z,21.39
2022-08-19T14:58:28.933Z,21.45
2022-08-19T15:01:01.477Z,21.64
2022-08-19T15:03:29.627Z,21.42
2022-08-19T15:06:04.699Z,21.49
2022-08-19T15:08:36.074Z,21.52
2022-08-19T15:11:04.046Z,21.68
2022-08-19T15:13:31.450Z,21.35
2022-08-19T15:15:59.439Z,21.56
2022-08-19T15:18:26.748Z,21.47
2022-08-19T15:20:54.351Z,21.72
2022-08-19T15:23:22.419Z,21.87
2022-08-19T15:25:54.438Z,21.79
2022-08-19T15:28:27.739Z,21.90
2022-08-19T15:30:54.927Z,22.04
2022-08-19T15:33:22.000Z,22.39
2022-08-19T15:35:51.512Z,22.65
2022-08-19T15:38:22.125Z,23.06
2022-08-19T15:40:50.996Z,23.01
2022-08-19T15:43:22.118Z,22.57
2022-08-19T15:45:49.609Z,22.37
2022-08-19T15:48:17.087Z,22.64
2022-08-19T15:50:44.467Z,22.65
2022-08-19T15:53:11.785Z,22.99
2022-08-19T15:55:45.569Z,23.23
2022-08-19T15:58:33.469Z,23.21
2022-08-19T16:01:24.260Z,23.13
2022-08-19T16:04:14.700Z,23.15
2022-08-19T16:06:50.927Z,23.27
2022-08-19T16:09:25.083Z,23.34
2022-08-19T16:12:02.504Z,23.14
2022-08-19T16:14:33.305Z,22.92
2022-08-19T16:17:00.825Z,23.07
2022-08-19T16:19:28.089Z,23.44
2022-08-19T16:21:57.265Z,23.80
2022-08-19T16:24:27.792Z,24.02
2022-08-19T16:26:56.828Z,24.29
2022-08-19T16:29:33.901Z,24.39
2022-08-19T16:32:10.662Z,24.66
2022-08-19T16:34:41.995Z,24.87
2022-08-19T16:37:10.169Z,24.84
2022-08-19T16:39:43.737Z,24.78
2022-08-19T16:42:12.303Z,24.87
2022-08-19T16:44:46.097Z,24.70
2022-08-19T16:47:14.106Z,24.20
2022-08-19T16:49:53.915Z,23.56
2022-08-19T16:52:26.130Z,23.78
2022-08-19T16:54:54.601Z,23.70
2022-08-19T16:57:23.754Z,23.80
2022-08-19T16:59:52.278Z,23.80
2022-08-19T17:02:23.226Z,23.94
2022-08-19T17:04:58.665Z,23.64
2022-08-19T17:07:28.074Z,23.71
2022-08-19T17:09:56.943Z,23.94
2022-08-19T17:12:30.454Z,23.76
2022-08-19T17:15:08.197Z,23.60
2022-08-19T17:17:35.781Z,23.28
2022-08-19T17:20:05.745Z,23.47
2022-08-19T17:22:32.825Z,23.74
2022-08-19T17:25:00.233Z,23.48
2022-08-19T17:27:31.374Z,23.60
2022-08-19T17:30:02.328Z,23.73
2022-08-19T17:32:32.393Z,23.82
2022-08-19T17:34:59.443Z,23.75
2022-08-19T17:37:26.534Z,23.71
2022-08-19T17:39:54.078Z,23.69
2022-08-19T17:42:21.901Z,23.41
2022-08-19T17:44:50.648Z,23.54
2022-08-19T17:47:19.406Z,23.53
2022-08-19T17:49:46.976Z,23.61
2022-08-19T17:52:14.547Z,23.58
2022-08-19T17:54:42.027Z,23.48
2022-08-19T17:57:09.545Z,22.98
2022-08-19T17:59:39.799Z,23.02
2022-08-19T18:02:10.489Z,22.87
2022-08-19T18:04:38.382Z,22.62
2022-08-19T18:07:07.059Z,22.82
2022-08-19T18:09:42.094Z,23.08
2022-08-19T18:12:12.735Z,22.93
2022-08-19T18:14:41.391Z,22.91
2022-08-19T18:17:15.117Z,22.99
2022-08-19T18:19:44.145Z,23.03
2022-08-19T18:22:22.732Z,22.89
2022-08-19T18:24:49.892Z,22.87
2022-08-19T18:27:17.244Z,22.88
2022-08-19T18:29:45.450Z,22.92
2022-08-19T18:32:13.029Z,22.53
2022-08-19T18:34:43.093Z,22.65
2022-08-19T18:37:11.916Z,22.81
2022-08-19T18:40:03.169Z,22.82
2022-08-19T18:42:49.023Z,22.40
2022-08-19T18:45:36.930Z,22.62
2022-08-19T18:48:27.259Z,22.49
2022-08-19T18:51:00.366Z,22.44
2022-08-19T18:53:32.449Z,22.36
2022-08-19T18:55:59.824Z,22.26
2022-08-19T18:58:34.810Z,22.28
2022-08-19T19:01:11.749Z,22.27
2022-08-19T19:03:45.802Z,22.21
2022-08-19T19:06:18.747Z,21.88
2022-08-19T19:08:47.223Z,21.99
2022-08-19T19:11:26.063Z,22.03
2022-08-19T19:13:53.912Z,22.09
2022-08-19T19:16:24.382Z,22.12
2022-08-19T19:18:54.561Z,22.13
2022-08-19T19:21:24.590Z,22.18
2022-08-19T19:23:56.213Z,22.21
2022-08-19T19:26:24.064Z,22.27
2022-08-19T19:28:51.878Z,22.16
2022-08-19T19:31:23.256Z,21.90
2022-08-19T19:33:50.681Z,22.06
2022-08-19T19:36:17.692Z,22.03
2022-08-19T19:38:48.586Z,22.10
2022-08-19T19:41:24.349Z,22.07
2022-08-19T19:44:29.926Z,22.10
2022-08-19T19:46:48.808Z,22.05
2022-08-19T19:49:16.128Z,21.86
2022-08-19T19:51:43.614Z,21.99
2022-08-19T19:54:13.712Z,22.10
2022-08-19T19:56:48.534Z,22.07
2022-08-19T19:59:17.086Z,21.97
2022-08-19T20:01:46.136Z,22.02
2022-08-19T20:04:16.357Z,21.91
2022-08-19T20:06:45.687Z,21.70
2022-08-19T20:09:19.534Z,21.87
2022-08-19T20:11:55.062Z,21.84
2022-08-19T20:14:31.443Z,21.91
2022-08-19T20:17:00.171Z,21.97
2022-08-19T20:19:34.176Z,22.00
2022-08-19T20:22:01.579Z,21.94
2022-08-19T20:24:33.629Z,21.81
2022-08-19T20:27:02.107Z,22.05
2022-08-19T20:29:39.225Z,22.00
2022-08-19T20:32:10.434Z,21.87
2022-08-19T20:34:39.154Z,21.93
2022-08-19T20:37:09.319Z,22.07
2022-08-19T20:39:38.109Z,22.19
2022-08-19T20:42:10.074Z,22.27
2022-08-19T20:44:37.906Z,22.30
2022-08-19T20:47:05.462Z,22.35
2022-08-19T20:49:32.819Z,22.20
2022-08-19T20:52:00.295Z,22.18
2022-08-19T20:54:27.998Z,22.10
2022-08-19T20:56:55.249Z,22.10
2022-08-19T21:01:53.686Z,22.19
2022-08-19T21:04:21.887Z,22.23
2022-08-19T21:06:50.174Z,22.31
2022-08-19T21:09:17.432Z,22.40
2022-08-19T21:11:44.487Z,22.42
2022-08-19T21:14:12.752Z,22.35
2022-08-19T21:16:39.819Z,22.31
2022-08-19T21:19:07.428Z,22.35
2022-08-19T21:21:34.971Z,22.37
2022-08-19T21:24:02.242Z,22.38
2022-08-19T21:26:29.306Z,22.37
2022-08-19T21:28:56.347Z,22.30
2022-08-19T21:31:23.370Z,22.30
2022-08-19T21:33:50.414Z,21.98
2022-08-19T21:36:17.545Z,22.19
2022-08-19T21:38:44.566Z,21.93
2022-08-19T21:41:11.910Z,22.07
2022-08-19T21:43:39.659Z,22.14
2022-08-19T21:46:07.163Z,22.15
2022-08-19T21:48:34.444Z,22.18
2022-08-19T21:51:01.535Z,22.15
2022-08-19T21:53:31.483Z,22.20
2022-08-19T21:56:03.770Z,22.27
2022-08-19T21:58:30.987Z,22.26
2022-08-19T22:01:06.160Z,22.22
2022-08-19T22:03:39.253Z,22.30
2022-08-19T22:06:06.937Z,22.06
2022-08-19T22:08:34.475Z,22.07
2022-08-19T22:11:04.777Z,22.08
2022-08-19T22:13:40.009Z,22.27
2022-08-19T22:16:09.581Z,22.37
2022-08-19T22:18:36.929Z,22.11
2022-08-19T22:21:11.218Z,22.21
2022-08-19T22:23:41.626Z,22.30
2022-08-19T22:26:09.308Z,22.10
2022-08-19T22:28:37.358Z,22.27
2022-08-19T22:31:05.643Z,22.20
2022-08-19T22:33:33.066Z,22.27
2022-08-19T22:36:00.918Z,22.38
2022-08-19T22:38:28.564Z,22.22
2022-08-19T22:40:56.550Z,22.30
2022-08-19T22:43:30.090Z,22.35
2022-08-19T22:45:59.236Z,22.27
2022-08-19T22:48:29.545Z,21.96
2022-08-19T22:51:15.765Z,22.02
2022-08-19T22:53:46.565Z,22.00
2022-08-19T22:56:18.143Z,22.05
2022-08-19T22:58:50.244Z,22.11
2022-08-19T23:01:27.410Z,22.16
2022-08-19T23:03:59.713Z,21.73
2022-08-19T23:06:33.520Z,21.97
2022-08-19T23:09:04.427Z,22.07
2022-08-19T23:11:35.741Z,22.00
2022-08-19T23:14:06.105Z,22.06
2022-08-19T23:16:36.025Z,22.15
2022-08-19T23:19:04.667Z,22.17
2022-08-19T23:21:32.072Z,22.08
2022-08-19T23:23:59.473Z,22.11
2022-08-19T23:26:26.983Z,21.49
2022-08-19T23:29:12.617Z,21.56
2022-08-19T23:31:39.699Z,21.79
2022-08-19T23:34:06.982Z,21.80
2022-08-19T23:36:34.514Z,21.89
2022-08-19T23:39:02.043Z,21.91
2022-08-19T23:41:29.400Z,21.88
2022-08-19T23:43:56.675Z,21.91
2022-08-19T23:46:28.469Z,21.86
2022-08-19T23:48:57.755Z,21.75
2022-08-19T23:51:26.300Z,21.71
2022-08-19T23:53:53.599Z,21.69
2022-08-19T23:56:21.399Z,21.50
2022-08-19T23:58:49.239Z,21.53
