createdAt,value
2018-09-11T00:00:07.448Z,81.30
2018-09-11T00:02:35.220Z,82.20
2018-09-11T00:05:03.008Z,82.50
2018-09-11T00:07:30.728Z,83.00
2018-09-11T00:09:58.512Z,83.00
2018-09-11T00:12:26.232Z,83.50
2018-09-11T00:14:54.575Z,83.80
2018-09-11T00:17:22.323Z,84.70
2018-09-11T00:19:50.062Z,84.60
2018-09-11T00:22:17.807Z,85.80
2018-09-11T00:24:45.545Z,85.90
2018-09-11T00:27:13.289Z,86.40
2018-09-11T00:29:41.014Z,87.00
2018-09-11T00:32:08.740Z,87.00
2018-09-11T00:34:36.522Z,87.30
2018-09-11T00:37:04.270Z,89.40
2018-09-11T00:39:32.059Z,90.30
2018-09-11T00:41:59.825Z,90.60
2018-09-11T00:44:27.536Z,90.40
2018-09-11T00:46:55.284Z,90.30
2018-09-11T00:49:23.067Z,90.40
2018-09-11T00:51:50.923Z,90.00
2018-09-11T00:54:18.602Z,90.20
2018-09-11T00:56:46.400Z,90.70
2018-09-11T00:59:14.202Z,90.90
2018-09-11T01:01:41.926Z,90.60
2018-09-11T01:04:09.675Z,90.30
2018-09-11T01:06:37.414Z,90.40
2018-09-11T01:09:07.593Z,90.20
2018-09-11T01:11:35.380Z,90.80
2018-09-11T01:14:03.147Z,90.40
2018-09-11T01:16:30.951Z,90.30
2018-09-11T01:18:58.717Z,90.10
2018-09-11T01:21:26.424Z,90.10
2018-09-11T01:23:54.165Z,90.40
2018-09-11T01:26:21.877Z,90.40
2018-09-11T01:28:49.652Z,90.30
2018-09-11T01:31:17.361Z,90.80
2018-09-11T01:33:45.084Z,90.70
2018-09-11T01:36:12.865Z,90.00
2018-09-11T01:38:40.665Z,90.70
2018-09-11T01:41:08.389Z,90.40
2018-09-11T01:43:36.108Z,90.80
2018-09-11T01:46:03.831Z,90.40
2018-09-11T01:48:31.581Z,90.30
2018-09-11T01:50:59.293Z,90.60
2018-09-11T01:53:27.020Z,89.90
2018-09-11T01:55:54.714Z,89.70
2018-09-11T01:58:22.457Z,90.20
2018-09-11T02:00:50.173Z,90.40
2018-09-11T02:03:17.885Z,90.80
2018-09-11T02:05:45.612Z,90.00
2018-09-11T02:08:13.354Z,89.80
2018-09-11T02:10:41.043Z,88.90
2018-09-11T02:13:08.772Z,89.70
2018-09-11T02:15:36.519Z,88.80
2018-09-11T02:18:04.486Z,88.80
2018-09-11T02:20:32.209Z,89.30
2018-09-11T02:22:59.937Z,88.60
2018-09-11T02:25:27.648Z,88.00
2018-09-11T02:27:56.926Z,88.80
2018-09-11T02:30:31.452Z,88.60
2018-09-11T02:32:59.190Z,88.70
2018-09-11T02:35:26.900Z,89.40
2018-09-11T02:37:54.615Z,89.70
2018-09-11T02:40:22.348Z,89.60
2018-09-11T02:42:50.073Z,90.00
2018-09-11T02:45:19.620Z,89.70
2018-09-11T02:47:47.346Z,89.00
2018-09-11T02:50:15.079Z,89.80
2018-09-11T02:52:42.805Z,90.10
2018-09-11T02:55:10.553Z,90.40
2018-09-11T02:57:38.267Z,90.40
2018-09-11T03:00:06.074Z,91.00
2018-09-11T03:02:33.819Z,91.00
2018-09-11T03:05:01.525Z,91.40
2018-09-11T03:07:29.228Z,91.50
2018-09-11T03:09:56.967Z,92.00
2018-09-11T03:12:24.689Z,91.70
2018-09-11T03:14:52.404Z,91.90
2018-09-11T03:17:20.101Z,92.60
2018-09-11T03:19:47.825Z,92.80
2018-09-11T03:22:15.526Z,93.00
2018-09-11T03:24:43.250Z,92.90
2018-09-11T03:27:10.939Z,93.20
2018-09-11T03:29:38.703Z,93.40
2018-09-11T03:32:06.681Z,93.30
2018-09-11T03:34:34.410Z,93.90
2018-09-11T03:37:02.224Z,94.20
2018-09-11T03:39:29.939Z,94.30
2018-09-11T03:41:57.668Z,94.20
2018-09-11T03:44:25.365Z,94.70
2018-09-11T03:46:53.074Z,95.10
2018-09-11T03:49:20.792Z,94.90
2018-09-11T03:51:48.505Z,95.10
2018-09-11T03:54:16.262Z,94.90
2018-09-11T03:56:43.936Z,95.10
2018-09-11T03:59:11.649Z,95.10
2018-09-11T04:01:39.377Z,94.90
2018-09-11T04:04:07.097Z,95.00
2018-09-11T04:06:34.792Z,95.00
2018-09-11T04:09:03.294Z,95.50
2018-09-11T04:11:30.989Z,95.40
2018-09-11T04:13:58.717Z,95.80
2018-09-11T04:16:26.428Z,95.50
2018-09-11T04:18:54.144Z,95.70
2018-09-11T04:21:21.841Z,96.40
2018-09-11T04:23:49.552Z,96.10
2018-09-11T04:26:17.402Z,96.40
2018-09-11T04:28:45.197Z,96.30
2018-09-11T04:31:12.972Z,96.30
2018-09-11T04:33:40.764Z,96.10
2018-09-11T04:36:08.475Z,96.40
2018-09-11T04:38:36.218Z,96.30
2018-09-11T04:41:03.974Z,97.10
2018-09-11T04:43:31.873Z,97.20
2018-09-11T04:45:59.584Z,97.60
2018-09-11T04:48:27.289Z,97.00
2018-09-11T04:50:55.026Z,97.30
2018-09-11T04:53:22.743Z,97.40
2018-09-11T04:55:50.475Z,97.90
2018-09-11T04:58:18.191Z,98.30
2018-09-11T05:00:45.920Z,98.00
2018-09-11T05:03:13.642Z,98.20
2018-09-11T05:05:41.390Z,98.00
2018-09-11T05:08:09.092Z,97.80
2018-09-11T05:10:36.849Z,98.10
2018-09-11T05:13:04.668Z,97.40
2018-09-11T05:15:32.405Z,97.90
2018-09-11T05:18:00.157Z,98.20
2018-09-11T05:20:27.917Z,98.20
2018-09-11T05:22:55.655Z,98.20
2018-09-11T05:25:23.358Z,98.00
2018-09-11T05:27:51.125Z,97.70
2018-09-11T05:30:18.840Z,97.90
2018-09-11T05:32:46.549Z,97.30
2018-09-11T05:35:14.272Z,97.60
2018-09-11T05:37:42.024Z,97.60
2018-09-11T05:40:09.765Z,96.50
2018-09-11T05:42:37.487Z,96.10
2018-09-11T05:45:05.496Z,96.30
2018-09-11T05:47:33.218Z,96.70
2018-09-11T05:50:00.926Z,95.70
2018-09-11T05:52:28.686Z,95.80
2018-09-11T05:54:56.464Z,96.30
2018-09-11T05:57:24.174Z,95.80
2018-09-11T05:59:51.891Z,95.50
2018-09-11T06:02:19.669Z,95.50
2018-09-11T06:04:47.388Z,95.10
2018-09-11T06:07:15.112Z,95.10
2018-09-11T06:09:42.836Z,94.90
2018-09-11T06:12:10.541Z,94.00
2018-09-11T06:14:38.269Z,93.50
2018-09-11T06:17:06.004Z,93.30
2018-09-11T06:19:33.744Z,93.10
2018-09-11T06:22:01.447Z,93.40
2018-09-11T06:24:29.200Z,93.30
2018-09-11T06:26:56.923Z,93.50
2018-09-11T06:29:24.663Z,93.00
2018-09-11T06:31:52.408Z,93.10
2018-09-11T06:34:20.109Z,93.30
2018-09-11T06:36:48.169Z,93.00
2018-09-11T06:39:15.899Z,92.40
2018-09-11T06:41:43.669Z,91.50
2018-09-11T06:44:11.391Z,91.10
2018-09-11T06:46:39.126Z,90.90
2018-09-11T06:49:06.825Z,91.20
2018-09-11T06:51:34.535Z,91.10
2018-09-11T06:54:02.236Z,90.70
2018-09-11T06:56:29.980Z,90.20
2018-09-11T06:58:57.766Z,90.70
2018-09-11T07:01:25.468Z,89.50
2018-09-11T07:03:53.177Z,87.60
2018-09-11T07:06:20.868Z,89.50
2018-09-11T07:08:48.608Z,88.10
2018-09-11T07:11:16.336Z,88.60
2018-09-11T07:13:44.084Z,88.20
2018-09-11T07:16:11.842Z,85.10
2018-09-11T07:18:39.533Z,84.90
2018-09-11T07:21:07.242Z,84.20
2018-09-11T07:23:34.975Z,82.90
2018-09-11T07:26:02.723Z,81.10
2018-09-11T07:28:30.441Z,78.50
2018-09-11T07:30:58.227Z,77.90
2018-09-11T07:33:25.943Z,78.00
2018-09-11T07:35:53.788Z,78.00
2018-09-11T07:38:21.521Z,76.50
2018-09-11T07:40:49.258Z,74.70
2018-09-11T07:43:16.968Z,73.90
2018-09-11T07:45:44.676Z,74.10
2018-09-11T07:48:12.381Z,72.90
2018-09-11T07:50:40.164Z,68.10
2018-09-11T07:53:07.859Z,65.80
2018-09-11T07:55:35.692Z,65.60
2018-09-11T07:58:03.422Z,66.20
2018-09-11T08:00:31.098Z,65.60
2018-09-11T08:02:58.901Z,65.80
2018-09-11T08:05:26.629Z,65.10
2018-09-11T08:07:54.363Z,64.50
2018-09-11T08:10:22.088Z,61.40
2018-09-11T08:12:49.812Z,59.40
2018-09-11T08:15:17.516Z,59.50
2018-09-11T08:17:45.321Z,58.10
2018-09-11T08:20:13.039Z,56.60
2018-09-11T08:22:40.757Z,54.50
2018-09-11T08:25:08.464Z,49.50
2018-09-11T08:27:36.193Z,47.20
2018-09-11T08:30:03.989Z,43.70
2018-09-11T08:32:32.045Z,37.80
2018-09-11T08:34:59.764Z,34.40
2018-09-11T08:37:27.513Z,30.90
2018-09-11T08:39:55.250Z,29.90
2018-09-11T08:42:23.009Z,29.50
2018-09-11T08:44:50.742Z,30.00
2018-09-11T08:47:18.503Z,32.50
2018-09-11T08:49:46.206Z,33.30
2018-09-11T08:52:14.022Z,33.80
2018-09-11T08:54:41.730Z,33.30
2018-09-11T08:57:09.469Z,34.10
2018-09-11T08:59:37.196Z,34.10
2018-09-11T09:02:04.961Z,32.80
2018-09-11T09:04:32.763Z,30.10
2018-09-11T09:07:00.490Z,31.60
2018-09-11T09:09:28.256Z,31.80
2018-09-11T09:11:55.985Z,31.10
2018-09-11T09:14:23.731Z,30.00
2018-09-11T09:16:51.435Z,30.20
2018-09-11T09:19:19.159Z,31.30
2018-09-11T09:21:46.898Z,30.70
2018-09-11T09:24:14.613Z,32.00
2018-09-11T09:26:42.324Z,31.40
2018-09-11T09:29:10.044Z,29.70
2018-09-11T09:31:37.792Z,30.70
2018-09-11T09:34:05.600Z,30.10
2018-09-11T09:36:33.444Z,28.90
2018-09-11T09:39:01.201Z,27.60
2018-09-11T09:41:28.972Z,27.30
2018-09-11T09:43:56.766Z,27.60
2018-09-11T09:46:24.453Z,27.50
2018-09-11T09:48:52.230Z,26.40
2018-09-11T09:51:19.953Z,24.50
2018-09-11T09:53:47.722Z,25.60
2018-09-11T09:56:15.744Z,25.60
2018-09-11T09:58:43.476Z,24.90
2018-09-11T10:01:16.951Z,24.90
2018-09-11T10:03:44.672Z,24.30
2018-09-11T10:06:12.371Z,23.70
2018-09-11T10:08:40.118Z,22.90
2018-09-11T10:11:07.840Z,21.60
2018-09-11T10:13:35.594Z,22.00
2018-09-11T10:16:03.372Z,23.50
2018-09-11T10:18:31.086Z,23.20
2018-09-11T10:20:58.835Z,24.40
2018-09-11T10:23:26.569Z,25.40
2018-09-11T10:25:54.282Z,25.60
2018-09-11T10:28:21.963Z,26.20
2018-09-11T10:30:49.749Z,26.20
2018-09-11T10:33:17.469Z,24.90
2018-09-11T10:35:45.249Z,24.70
2018-09-11T10:38:12.941Z,23.40
2018-09-11T10:40:40.695Z,23.00
2018-09-11T10:43:08.388Z,22.20
2018-09-11T10:45:36.092Z,23.40
2018-09-11T10:48:03.805Z,23.10
2018-09-11T10:50:31.500Z,21.90
2018-09-11T10:52:59.214Z,20.60
2018-09-11T10:55:26.900Z,21.40
2018-09-11T10:57:54.626Z,21.80
2018-09-11T11:00:22.394Z,23.30
2018-09-11T11:02:50.108Z,23.10
2018-09-11T11:05:18.065Z,21.90
2018-09-11T11:07:45.876Z,21.20
2018-09-11T11:10:13.656Z,21.10
2018-09-11T11:12:41.435Z,21.90
2018-09-11T11:15:09.217Z,21.90
2018-09-11T11:17:36.921Z,21.20
2018-09-11T11:20:04.961Z,21.00
2018-09-11T11:22:32.709Z,21.40
2018-09-11T11:25:00.561Z,21.50
2018-09-11T11:27:28.310Z,21.10
2018-09-11T11:29:56.056Z,19.90
2018-09-11T11:32:23.810Z,19.50
2018-09-11T11:34:51.533Z,19.50
2018-09-11T11:37:19.349Z,18.50
2018-09-11T11:39:47.046Z,20.30
2018-09-11T11:42:14.842Z,20.40
2018-09-11T11:44:42.537Z,20.30
2018-09-11T11:47:10.280Z,21.00
2018-09-11T11:49:38.049Z,20.90
2018-09-11T11:52:05.865Z,20.00
2018-09-11T11:54:33.586Z,19.70
2018-09-11T11:57:01.315Z,19.30
2018-09-11T11:59:29.084Z,19.50
2018-09-11T12:01:56.919Z,20.30
2018-09-11T12:04:24.658Z,20.20
2018-09-11T12:06:52.385Z,20.50
2018-09-11T12:09:20.145Z,20.20
2018-09-11T12:11:47.873Z,20.20
2018-09-11T12:14:15.642Z,20.80
2018-09-11T12:16:43.454Z,20.70
2018-09-11T12:19:11.205Z,20.30
2018-09-11T12:21:38.922Z,20.00
2018-09-11T12:24:06.708Z,19.80
2018-09-11T12:26:34.451Z,20.50
2018-09-11T12:29:02.220Z,20.20
2018-09-11T12:31:29.927Z,19.90
2018-09-11T12:33:57.669Z,20.20
2018-09-11T12:36:25.380Z,19.80
2018-09-11T12:38:53.173Z,19.30
2018-09-11T12:41:20.900Z,18.50
2018-09-11T12:43:48.631Z,18.40
2018-09-11T12:46:16.585Z,18.40
2018-09-11T12:48:44.213Z,19.20
2018-09-11T12:51:11.868Z,18.80
2018-09-11T12:53:39.600Z,18.60
2018-09-11T12:56:07.448Z,18.10
2018-09-11T12:58:35.206Z,19.00
2018-09-11T13:01:02.943Z,21.20
2018-09-11T13:03:30.678Z,20.20
2018-09-11T13:05:58.505Z,19.70
2018-09-11T13:08:26.225Z,19.60
2018-09-11T13:10:54.003Z,18.90
2018-09-11T13:13:21.768Z,18.80
2018-09-11T13:15:49.484Z,18.70
2018-09-11T13:18:17.248Z,18.40
2018-09-11T13:20:44.995Z,18.50
2018-09-11T13:23:12.729Z,18.70
2018-09-11T13:25:40.441Z,17.00
2018-09-11T13:28:08.192Z,17.10
2018-09-11T13:30:35.941Z,18.00
2018-09-11T13:33:03.733Z,18.20
2018-09-11T13:35:31.473Z,18.40
2018-09-11T13:37:59.312Z,18.30
2018-09-11T13:40:27.041Z,17.30
2018-09-11T13:42:54.802Z,18.20
2018-09-11T13:45:23.389Z,18.00
2018-09-11T13:47:51.217Z,19.10
2018-09-11T13:50:18.914Z,20.00
2018-09-11T13:52:46.667Z,20.30
2018-09-11T13:55:14.389Z,19.50
2018-09-11T13:57:42.118Z,19.40
2018-09-11T14:00:09.921Z,19.60
2018-09-11T14:02:37.666Z,20.00
2018-09-11T14:05:05.416Z,19.60
2018-09-11T14:07:33.245Z,18.50
2018-09-11T14:10:00.986Z,18.00
2018-09-11T14:12:28.737Z,18.20
2018-09-11T14:14:56.560Z,18.00
2018-09-11T14:17:24.348Z,19.30
2018-09-11T14:19:52.199Z,19.50
2018-09-11T14:22:20.022Z,19.80
2018-09-11T14:24:47.835Z,19.50
2018-09-11T14:27:15.576Z,18.80
2018-09-11T14:29:43.296Z,18.60
2018-09-11T14:32:11.064Z,19.30
2018-09-11T14:34:38.828Z,19.30
2018-09-11T14:37:06.616Z,19.20
2018-09-11T14:39:34.373Z,18.10
2018-09-11T14:42:02.124Z,18.20
2018-09-11T14:44:29.921Z,19.20
2018-09-11T14:46:57.706Z,18.60
2018-09-11T14:49:25.496Z,18.70
2018-09-11T14:51:53.248Z,19.30
2018-09-11T14:54:21.039Z,20.30
2018-09-11T14:56:48.782Z,19.40
2018-09-11T14:59:16.556Z,19.40
2018-09-11T15:01:44.325Z,20.10
2018-09-11T15:04:12.141Z,21.30
2018-09-11T15:06:39.910Z,21.40
2018-09-11T15:09:08.855Z,21.70
2018-09-11T15:11:36.754Z,22.30
2018-09-11T15:14:04.587Z,22.10
2018-09-11T15:16:32.382Z,22.20
2018-09-11T15:19:00.158Z,22.20
2018-09-11T15:21:27.932Z,21.90
2018-09-11T15:23:55.690Z,21.90
2018-09-11T15:26:23.528Z,22.40
2018-09-11T15:28:51.285Z,21.90
2018-09-11T15:31:19.090Z,22.80
2018-09-11T15:33:46.880Z,22.80
2018-09-11T15:36:14.655Z,22.80
2018-09-11T15:38:42.490Z,23.20
2018-09-11T15:41:10.260Z,23.50
2018-09-11T15:43:38.078Z,23.40
2018-09-11T15:46:05.838Z,23.10
2018-09-11T15:48:33.551Z,24.00
2018-09-11T15:51:01.233Z,24.20
2018-09-11T15:53:28.964Z,24.10
2018-09-11T15:55:56.693Z,24.40
2018-09-11T15:58:24.441Z,24.90
2018-09-11T16:00:52.449Z,23.80
2018-09-11T16:03:20.307Z,23.40
2018-09-11T16:05:48.009Z,23.40
2018-09-11T16:08:15.686Z,23.60
2018-09-11T16:10:43.424Z,23.70
2018-09-11T16:13:11.117Z,23.90
2018-09-11T16:15:38.851Z,24.90
2018-09-11T16:18:06.535Z,25.20
2018-09-11T16:20:34.256Z,26.20
2018-09-11T16:23:01.968Z,26.60
2018-09-11T16:25:29.706Z,26.40
2018-09-11T16:27:57.478Z,26.40
2018-09-11T16:30:25.172Z,26.40
2018-09-11T16:32:52.911Z,26.30
2018-09-11T16:35:20.622Z,26.30
2018-09-11T16:37:48.360Z,26.20
2018-09-11T16:40:16.152Z,26.30
2018-09-11T16:42:43.913Z,26.30
2018-09-11T16:45:11.643Z,26.30
2018-09-11T16:47:39.448Z,26.60
2018-09-11T16:50:07.256Z,26.30
2018-09-11T16:52:35.001Z,26.60
2018-09-11T16:55:02.788Z,26.50
2018-09-11T16:57:30.572Z,26.90
2018-09-11T16:59:58.382Z,27.20
2018-09-11T17:02:26.196Z,26.00
2018-09-11T17:04:53.925Z,26.30
2018-09-11T17:07:28.361Z,26.60
2018-09-11T17:09:56.106Z,27.00
2018-09-11T17:12:23.881Z,27.40
2018-09-11T17:14:51.715Z,27.20
2018-09-11T17:17:19.396Z,27.00
2018-09-11T17:19:47.128Z,27.20
2018-09-11T17:22:14.849Z,27.40
2018-09-11T17:24:42.572Z,28.40
2018-09-11T17:27:10.281Z,27.90
2018-09-11T17:29:37.971Z,28.30
2018-09-11T17:32:05.689Z,28.10
2018-09-11T17:34:33.409Z,28.80
2018-09-11T17:37:01.121Z,29.00
2018-09-11T17:39:28.817Z,29.10
2018-09-11T17:41:56.552Z,29.00
2018-09-11T17:44:24.281Z,29.30
2018-09-11T17:46:52.040Z,29.40
2018-09-11T17:49:19.732Z,29.90
2018-09-11T17:51:47.450Z,29.60
2018-09-11T17:54:15.173Z,30.40
2018-09-11T17:56:42.899Z,30.30
2018-09-11T17:59:10.637Z,30.30
2018-09-11T18:01:38.396Z,30.50
2018-09-11T18:04:06.173Z,31.20
2018-09-11T18:06:33.887Z,31.10
2018-09-11T18:09:01.660Z,31.90
2018-09-11T18:11:29.451Z,31.40
2018-09-11T18:13:57.198Z,31.40
2018-09-11T18:16:24.940Z,31.30
2018-09-11T18:18:52.691Z,32.30
2018-09-11T18:21:20.411Z,32.50
2018-09-11T18:23:48.233Z,32.40
2018-09-11T18:26:15.999Z,33.30
2018-09-11T18:28:43.711Z,33.20
2018-09-11T18:31:11.477Z,33.00
2018-09-11T18:33:39.288Z,33.30
2018-09-11T18:36:07.106Z,33.80
2018-09-11T18:38:34.841Z,33.50
2018-09-11T18:41:02.633Z,33.90
2018-09-11T18:43:30.356Z,34.20
2018-09-11T18:45:58.444Z,34.00
2018-09-11T18:48:26.185Z,34.20
2018-09-11T18:50:53.948Z,34.50
2018-09-11T18:53:21.719Z,35.40
2018-09-11T18:55:49.568Z,34.80
2018-09-11T18:58:17.285Z,35.20
2018-09-11T19:00:45.050Z,35.90
2018-09-11T19:03:12.810Z,35.40
2018-09-11T19:05:40.544Z,35.70
2018-09-11T19:08:08.375Z,36.50
2018-09-11T19:10:36.109Z,37.20
2018-09-11T19:13:03.836Z,37.40
2018-09-11T19:15:31.712Z,38.00
2018-09-11T19:17:59.437Z,38.80
2018-09-11T19:20:27.243Z,38.40
2018-09-11T19:22:54.944Z,40.00
2018-09-11T19:25:22.672Z,40.20
2018-09-11T19:27:51.005Z,40.30
2018-09-11T19:30:18.799Z,40.60
2018-09-11T19:32:46.516Z,41.50
2018-09-11T19:35:14.304Z,41.30
2018-09-11T19:37:41.996Z,42.70
2018-09-11T19:40:09.758Z,43.20
2018-09-11T19:42:37.486Z,44.00
2018-09-11T19:45:05.480Z,44.70
2018-09-11T19:47:33.206Z,43.50
2018-09-11T19:50:01.130Z,45.30
2018-09-11T19:52:29.209Z,46.60
2018-09-11T19:54:56.959Z,46.70
2018-09-11T19:57:24.794Z,46.20
2018-09-11T19:59:52.577Z,46.60
2018-09-11T20:02:20.331Z,46.00
2018-09-11T20:04:48.213Z,46.70
2018-09-11T20:07:15.885Z,46.30
2018-09-11T20:09:43.617Z,46.40
2018-09-11T20:12:11.368Z,46.80
2018-09-11T20:14:39.100Z,46.60
2018-09-11T20:17:06.864Z,46.50
2018-09-11T20:19:34.584Z,46.80
2018-09-11T20:22:02.339Z,46.50
2018-09-11T20:24:30.111Z,48.00
2018-09-11T20:26:57.906Z,46.50
2018-09-11T20:29:25.656Z,46.70
2018-09-11T20:31:53.451Z,46.60
2018-09-11T20:34:21.163Z,46.40
2018-09-11T20:36:48.907Z,46.90
2018-09-11T20:39:16.696Z,46.70
2018-09-11T20:41:44.487Z,46.40
2018-09-11T20:44:12.253Z,48.00
2018-09-11T20:46:39.993Z,47.50
2018-09-11T20:49:07.822Z,49.90
2018-09-11T20:51:35.623Z,50.10
2018-09-11T20:54:03.390Z,50.70
2018-09-11T20:56:31.176Z,50.80
2018-09-11T20:58:59.165Z,50.50
2018-09-11T21:01:26.913Z,50.60
2018-09-11T21:03:54.640Z,50.60
2018-09-11T21:06:22.484Z,50.30
2018-09-11T21:08:50.288Z,50.50
2018-09-11T21:11:18.064Z,51.40
2018-09-11T21:13:45.878Z,51.80
2018-09-11T21:16:13.722Z,52.50
2018-09-11T21:18:41.619Z,52.80
2018-09-11T21:21:09.380Z,53.50
2018-09-11T21:23:37.150Z,54.70
2018-09-11T21:26:04.900Z,53.50
2018-09-11T21:28:32.649Z,54.10
2018-09-11T21:31:00.397Z,54.10
2018-09-11T21:33:28.229Z,54.00
2018-09-11T21:35:55.968Z,53.50
2018-09-11T21:38:23.696Z,53.30
2018-09-11T21:40:51.451Z,53.20
2018-09-11T21:43:19.181Z,53.60
2018-09-11T21:45:46.946Z,53.30
2018-09-11T21:48:14.656Z,53.80
2018-09-11T21:50:42.422Z,54.70
2018-09-11T21:53:10.165Z,54.80
2018-09-11T21:55:37.956Z,55.20
2018-09-11T21:58:05.724Z,54.50
2018-09-11T22:00:33.641Z,54.70
2018-09-11T22:03:04.842Z,55.00
2018-09-11T22:05:32.804Z,55.30
2018-09-11T22:08:00.588Z,56.50
2018-09-11T22:10:29.264Z,55.70
2018-09-11T22:12:57.106Z,56.10
2018-09-11T22:15:24.836Z,56.90
2018-09-11T22:17:52.596Z,56.40
2018-09-11T22:20:20.335Z,56.10
2018-09-11T22:22:48.097Z,57.30
2018-09-11T22:25:15.879Z,57.20
2018-09-11T22:27:43.607Z,57.10
2018-09-11T22:30:11.367Z,57.70
2018-09-11T22:32:39.116Z,57.30
2018-09-11T22:35:06.912Z,57.70
2018-09-11T22:37:34.622Z,57.50
2018-09-11T22:40:02.454Z,58.20
2018-09-11T22:42:30.217Z,59.00
2018-09-11T22:44:57.977Z,58.20
2018-09-11T22:47:25.733Z,59.10
2018-09-11T22:49:53.462Z,60.10
2018-09-11T22:52:21.291Z,60.40
2018-09-11T22:54:49.149Z,61.00
2018-09-11T22:57:17.013Z,60.60
2018-09-11T22:59:44.738Z,61.00
2018-09-11T23:02:12.516Z,61.70
2018-09-11T23:04:40.277Z,62.00
2018-09-11T23:07:08.040Z,63.40
2018-09-11T23:09:35.821Z,63.40
2018-09-11T23:12:03.689Z,62.90
2018-09-11T23:14:31.478Z,63.90
2018-09-11T23:16:59.210Z,64.00
2018-09-11T23:19:26.976Z,63.90
2018-09-11T23:21:54.714Z,64.20
2018-09-11T23:24:22.467Z,64.10
2018-09-11T23:26:50.298Z,64.10
2018-09-11T23:29:18.066Z,65.00
2018-09-11T23:31:45.880Z,65.00
2018-09-11T23:34:13.635Z,65.10
2018-09-11T23:36:41.362Z,64.00
2018-09-11T23:39:09.162Z,64.30
2018-09-11T23:41:37.425Z,66.10
2018-09-11T23:44:05.240Z,65.70
2018-09-11T23:46:33.100Z,65.70
2018-09-11T23:49:00.833Z,66.60
2018-09-11T23:51:28.595Z,65.50
2018-09-11T23:53:56.325Z,65.60
2018-09-11T23:56:24.076Z,67.10
2018-09-11T23:58:51.854Z,66.50
