createdAt,value
2022-12-05T00:01:16.859Z,200.03
2022-12-05T00:03:46.153Z,157.47
2022-12-05T00:06:13.755Z,190.60
2022-12-05T00:08:41.451Z,227.47
2022-12-05T00:11:13.627Z,222.13
2022-12-05T00:13:41.563Z,167.97
2022-12-05T00:16:11.331Z,201.80
2022-12-05T00:18:40.412Z,206.77
2022-12-05T00:21:08.658Z,207.20
2022-12-05T00:23:36.081Z,190.63
2022-12-05T00:26:04.946Z,183.60
2022-12-05T00:28:32.503Z,152.10
2022-12-05T00:31:03.667Z,199.43
2022-12-05T00:33:31.102Z,176.17
2022-12-05T00:36:04.488Z,173.33
2022-12-05T00:38:31.904Z,139.73
2022-12-05T00:41:04.382Z,167.63
2022-12-05T00:43:31.915Z,168.67
2022-12-05T00:46:02.396Z,160.63
2022-12-05T00:48:29.891Z,119.10
2022-12-05T00:51:03.694Z,184.90
2022-12-05T00:53:31.672Z,171.70
2022-12-05T00:56:03.590Z,149.17
2022-12-05T00:58:31.357Z,164.90
2022-12-05T01:01:07.294Z,130.80
2022-12-05T01:03:35.031Z,153.30
2022-12-05T01:06:05.913Z,115.43
2022-12-05T01:08:34.346Z,126.40
2022-12-05T01:11:02.615Z,141.27
2022-12-05T01:13:30.497Z,168.53
2022-12-05T01:15:58.680Z,163.13
2022-12-05T01:18:26.928Z,173.90
2022-12-05T01:20:54.730Z,170.83
2022-12-05T01:23:23.737Z,162.30
2022-12-05T01:25:53.222Z,162.97
2022-12-05T01:28:21.389Z,168.90
2022-12-05T01:30:50.769Z,192.97
2022-12-05T01:33:18.588Z,176.20
2022-12-05T01:35:46.106Z,184.83
2022-12-05T01:38:13.926Z,199.53
2022-12-05T01:40:42.624Z,192.73
2022-12-05T01:43:15.822Z,185.60
2022-12-05T01:45:45.360Z,174.93
2022-12-05T01:48:17.330Z,158.30
2022-12-05T01:50:45.383Z,189.03
2022-12-05T01:53:12.837Z,185.83
2022-12-05T01:55:40.434Z,183.53
2022-12-05T01:58:11.123Z,167.37
2022-12-05T02:00:40.579Z,154.73
2022-12-05T02:03:12.663Z,167.07
2022-12-05T02:05:40.160Z,201.07
2022-12-05T02:08:10.250Z,192.00
2022-12-05T02:10:41.290Z,190.17
2022-12-05T02:13:22.324Z,170.20
2022-12-05T02:15:58.629Z,166.50
2022-12-05T02:18:40.154Z,168.60
2022-12-05T02:21:36.304Z,191.87
2022-12-05T02:24:28.649Z,163.30
2022-12-05T02:27:19.033Z,143.40
2022-12-05T02:30:02.840Z,177.00
2022-12-05T02:32:50.794Z,150.97
2022-12-05T02:35:34.070Z,176.73
2022-12-05T02:38:13.475Z,153.73
2022-12-05T02:40:48.845Z,173.03
2022-12-05T02:43:21.393Z,176.20
2022-12-05T02:45:55.386Z,198.53
2022-12-05T02:48:24.701Z,166.70
2022-12-05T02:50:54.552Z,139.10
2022-12-05T02:53:23.649Z,146.93
2022-12-05T02:55:51.273Z,156.00
2022-12-05T02:58:24.173Z,135.47
2022-12-05T03:00:57.317Z,152.67
2022-12-05T03:03:26.251Z,141.07
2022-12-05T03:06:01.344Z,145.57
2022-12-05T03:08:32.281Z,144.80
2022-12-05T03:11:02.404Z,144.83
2022-12-05T03:13:34.893Z,127.57
2022-12-05T03:16:09.076Z,110.23
2022-12-05T03:18:41.298Z,107.17
2022-12-05T03:21:16.221Z,124.20
2022-12-05T03:23:48.185Z,128.23
2022-12-05T03:26:26.619Z,109.00
2022-12-05T03:29:02.519Z,122.97
2022-12-05T03:31:39.349Z,114.53
2022-12-05T03:34:11.104Z,87.40
2022-12-05T03:36:43.875Z,110.10
2022-12-05T03:39:18.747Z,104.00
2022-12-05T03:41:56.526Z,89.10
2022-12-05T03:44:29.981Z,91.13
2022-12-05T03:47:05.534Z,94.50
2022-12-05T03:49:38.749Z,78.33
2022-12-05T03:52:11.370Z,80.23
2022-12-05T03:54:43.375Z,74.80
2022-12-05T03:57:16.080Z,92.90
2022-12-05T03:59:47.762Z,77.17
2022-12-05T04:02:27.084Z,73.87
2022-12-05T04:04:57.719Z,85.07
2022-12-05T04:07:26.709Z,84.10
2022-12-05T04:09:58.499Z,75.63
2022-12-05T04:12:30.131Z,86.23
2022-12-05T04:15:02.878Z,77.57
2022-12-05T04:17:36.123Z,76.53
2022-12-05T04:20:25.372Z,80.03
2022-12-05T04:22:52.995Z,80.67
2022-12-05T04:25:35.083Z,78.70
2022-12-05T04:28:28.211Z,92.53
2022-12-05T04:31:04.196Z,80.87
2022-12-05T04:33:40.633Z,90.37
2022-12-05T04:36:13.248Z,78.90
2022-12-05T04:38:44.906Z,74.50
2022-12-05T04:41:16.671Z,80.57
2022-12-05T04:43:48.162Z,72.83
2022-12-05T04:46:19.088Z,72.53
2022-12-05T04:48:52.152Z,78.00
2022-12-05T04:51:24.656Z,87.80
2022-12-05T04:53:58.347Z,72.40
2022-12-05T04:56:30.780Z,62.60
2022-12-05T04:58:58.451Z,74.33
2022-12-05T05:01:30.989Z,67.80
2022-12-05T05:04:04.533Z,70.50
2022-12-05T05:06:32.135Z,60.93
2022-12-05T05:09:00.025Z,68.60
2022-12-05T05:11:29.902Z,63.83
2022-12-05T05:13:57.376Z,64.83
2022-12-05T05:16:26.949Z,68.27
2022-12-05T05:18:55.047Z,59.60
2022-12-05T05:21:26.136Z,62.47
2022-12-05T05:23:54.367Z,59.77
2022-12-05T05:26:22.704Z,56.43
2022-12-05T05:28:50.864Z,58.87
2022-12-05T05:31:19.890Z,62.03
2022-12-05T05:33:49.839Z,49.07
2022-12-05T05:36:17.481Z,64.03
2022-12-05T05:38:48.253Z,49.57
2022-12-05T05:41:17.188Z,47.97
2022-12-05T05:43:44.976Z,50.10
2022-12-05T05:46:13.255Z,56.60
2022-12-05T05:48:40.871Z,50.23
2022-12-05T05:51:10.859Z,38.67
2022-12-05T05:53:39.207Z,41.33
2022-12-05T05:56:10.534Z,51.23
2022-12-05T05:58:38.048Z,42.63
2022-12-05T06:01:06.581Z,43.30
2022-12-05T06:03:34.351Z,45.73
2022-12-05T06:06:04.684Z,39.13
2022-12-05T06:08:32.362Z,39.63
2022-12-05T06:11:01.545Z,39.60
2022-12-05T06:13:30.292Z,45.20
2022-12-05T06:15:57.832Z,33.73
2022-12-05T06:18:25.396Z,35.83
2022-12-05T06:20:54.113Z,41.30
2022-12-05T06:23:21.938Z,31.90
2022-12-05T06:25:50.062Z,35.43
2022-12-05T06:28:17.766Z,33.87
2022-12-05T06:30:46.850Z,30.60
2022-12-05T06:33:15.654Z,32.00
2022-12-05T06:35:43.815Z,33.00
2022-12-05T06:38:11.915Z,28.87
2022-12-05T06:40:41.892Z,32.70
2022-12-05T06:43:09.496Z,31.50
2022-12-05T06:45:38.895Z,30.53
2022-12-05T06:48:07.963Z,32.53
2022-12-05T06:50:35.346Z,35.77
2022-12-05T06:53:02.752Z,29.83
2022-12-05T06:55:30.226Z,35.10
2022-12-05T06:57:58.346Z,27.37
2022-12-05T07:00:55.194Z,28.47
2022-12-05T07:03:23.996Z,33.97
2022-12-05T07:05:51.453Z,35.70
2022-12-05T07:08:18.926Z,32.13
2022-12-05T07:10:52.250Z,33.27
2022-12-05T07:13:19.857Z,31.93
2022-12-05T07:15:47.539Z,36.20
2022-12-05T07:18:15.428Z,32.93
2022-12-05T07:21:10.723Z,32.63
2022-12-05T07:23:32.119Z,35.40
2022-12-05T07:25:59.967Z,33.43
2022-12-05T07:28:27.400Z,37.87
2022-12-05T07:31:01.065Z,31.77
2022-12-05T07:33:28.750Z,34.13
2022-12-05T07:36:02.159Z,37.00
2022-12-05T07:38:30.699Z,38.37
2022-12-05T07:40:58.191Z,40.23
2022-12-05T07:43:25.931Z,37.80
2022-12-05T07:45:53.450Z,32.70
2022-12-05T07:48:21.223Z,36.87
2022-12-05T07:50:48.712Z,35.30
2022-12-05T07:53:17.658Z,35.70
2022-12-05T07:55:45.114Z,36.53
2022-12-05T07:58:12.592Z,34.40
2022-12-05T08:00:40.026Z,32.67
2022-12-05T08:03:07.479Z,35.23
2022-12-05T08:05:35.338Z,30.03
2022-12-05T08:08:02.855Z,33.47
2022-12-05T08:10:31.986Z,32.80
2022-12-05T08:12:59.498Z,29.23
2022-12-05T08:15:27.007Z,29.33
2022-12-05T08:17:54.442Z,32.03
2022-12-05T08:20:22.088Z,33.93
2022-12-05T08:22:52.810Z,34.27
2022-12-05T08:25:20.370Z,32.00
2022-12-05T08:27:49.106Z,34.23
2022-12-05T08:30:16.644Z,30.07
2022-12-05T08:32:44.046Z,32.27
2022-12-05T08:35:11.537Z,37.17
2022-12-05T08:37:38.950Z,33.07
2022-12-05T08:40:07.523Z,33.03
2022-12-05T08:42:34.955Z,34.87
2022-12-05T08:45:03.954Z,37.33
2022-12-05T08:47:32.587Z,31.57
2022-12-05T08:50:00.408Z,29.90
2022-12-05T08:52:28.275Z,33.63
2022-12-05T08:54:56.095Z,34.43
2022-12-05T08:57:23.723Z,29.73
2022-12-05T08:59:51.107Z,28.90
2022-12-05T09:02:19.894Z,36.67
2022-12-05T09:04:54.062Z,27.63
2022-12-05T09:07:21.747Z,30.10
2022-12-05T09:09:49.182Z,28.83
2022-12-05T09:12:16.635Z,29.30
2022-12-05T09:14:44.048Z,30.10
2022-12-05T09:17:11.452Z,29.73
2022-12-05T09:19:40.186Z,32.13
2022-12-05T09:22:07.628Z,31.93
2022-12-05T09:24:35.020Z,30.67
2022-12-05T09:27:02.491Z,29.73
2022-12-05T09:29:32.437Z,28.40
2022-12-05T09:31:59.855Z,32.27
2022-12-05T09:34:27.490Z,31.43
2022-12-05T09:37:10.638Z,28.03
2022-12-05T09:39:46.026Z,26.60
2022-12-05T09:42:32.269Z,29.33
2022-12-05T09:45:06.174Z,26.13
2022-12-05T09:47:43.785Z,26.63
2022-12-05T09:50:19.971Z,25.93
2022-12-05T09:52:59.133Z,30.90
2022-12-05T09:55:30.707Z,26.97
2022-12-05T09:58:01.455Z,32.10
2022-12-05T10:00:30.547Z,31.10
2022-12-05T10:03:04.828Z,28.53
2022-12-05T10:05:41.828Z,30.00
2022-12-05T10:08:18.857Z,31.47
2022-12-05T10:10:58.042Z,32.90
2022-12-05T10:13:42.338Z,30.07
2022-12-05T10:16:14.192Z,28.43
2022-12-05T10:18:45.043Z,31.90
2022-12-05T10:21:19.616Z,29.40
2022-12-05T10:23:58.270Z,28.30
2022-12-05T10:26:29.442Z,28.57
2022-12-05T10:29:00.305Z,30.17
2022-12-05T10:31:31.743Z,30.30
2022-12-05T10:34:05.884Z,26.17
2022-12-05T10:36:33.640Z,29.07
2022-12-05T10:39:06.945Z,28.40
2022-12-05T10:41:37.388Z,30.33
2022-12-05T10:44:06.071Z,29.90
2022-12-05T10:46:33.817Z,27.80
2022-12-05T10:49:01.290Z,30.03
2022-12-05T10:51:35.624Z,26.87
2022-12-05T10:54:17.286Z,29.07
2022-12-05T10:56:46.948Z,28.80
2022-12-05T10:59:17.144Z,34.00
2022-12-05T11:01:48.491Z,25.30
2022-12-05T11:04:24.669Z,26.50
2022-12-05T11:06:55.053Z,28.43
2022-12-05T11:09:27.042Z,29.80
2022-12-05T11:12:17.725Z,29.93
2022-12-05T11:15:01.172Z,28.73
2022-12-05T11:17:33.392Z,30.10
2022-12-05T11:20:01.614Z,25.13
2022-12-05T11:22:34.501Z,30.37
2022-12-05T11:25:25.254Z,30.90
2022-12-05T11:27:55.863Z,27.80
2022-12-05T11:30:29.249Z,29.03
2022-12-05T11:33:13.216Z,26.97
2022-12-05T11:35:41.168Z,30.23
2022-12-05T11:38:12.150Z,32.93
2022-12-05T11:40:48.626Z,32.57
2022-12-05T11:43:38.094Z,30.40
2022-12-05T11:46:14.649Z,32.10
2022-12-05T11:48:57.989Z,32.47
2022-12-05T11:51:38.060Z,32.13
2022-12-05T11:55:03.957Z,30.03
2022-12-05T11:57:34.909Z,29.87
2022-12-05T12:00:21.948Z,28.83
2022-12-05T12:03:32.563Z,34.73
2022-12-05T12:06:16.300Z,33.40
2022-12-05T12:08:57.105Z,36.27
2022-12-05T12:11:31.302Z,34.77
2022-12-05T12:14:09.382Z,33.87
2022-12-05T12:16:47.169Z,32.20
2022-12-05T12:19:30.990Z,29.57
2022-12-05T12:22:08.310Z,34.03
2022-12-05T12:24:51.360Z,32.63
2022-12-05T12:27:34.754Z,37.27
2022-12-05T12:30:10.703Z,35.60
2022-12-05T12:32:46.668Z,34.90
2022-12-05T12:35:32.875Z,34.27
2022-12-05T12:38:23.537Z,37.50
2022-12-05T12:40:54.029Z,33.77
2022-12-05T12:43:56.815Z,30.13
2022-12-05T12:46:39.123Z,31.60
2022-12-05T12:49:19.913Z,35.00
2022-12-05T12:51:53.857Z,40.53
2022-12-05T12:55:02.859Z,41.33
2022-12-05T12:57:35.206Z,42.07
2022-12-05T13:00:10.814Z,40.23
2022-12-05T13:02:45.925Z,37.90
2022-12-05T13:05:24.533Z,42.93
2022-12-05T13:07:56.739Z,39.77
2022-12-05T13:10:29.336Z,42.87
2022-12-05T13:13:00.240Z,44.47
2022-12-05T13:15:34.483Z,39.40
2022-12-05T13:18:05.385Z,51.93
2022-12-05T13:20:35.766Z,51.60
2022-12-05T13:23:08.221Z,45.77
2022-12-05T13:25:39.937Z,41.30
2022-12-05T13:28:21.309Z,48.67
2022-12-05T13:31:05.813Z,46.90
2022-12-05T13:33:37.283Z,44.20
2022-12-05T13:36:25.845Z,44.83
2022-12-05T13:39:16.291Z,48.57
2022-12-05T13:42:03.729Z,50.60
2022-12-05T13:44:36.291Z,50.60
2022-12-05T13:47:07.331Z,46.57
2022-12-05T13:49:44.898Z,51.63
2022-12-05T13:52:17.120Z,57.17
2022-12-05T13:54:47.976Z,46.53
2022-12-05T13:57:52.363Z,55.33
2022-12-05T14:00:31.914Z,59.37
2022-12-05T14:03:04.451Z,56.97
2022-12-05T14:05:45.426Z,58.10
2022-12-05T14:09:04.066Z,65.03
2022-12-05T14:11:31.765Z,56.60
2022-12-05T14:14:04.333Z,55.63
2022-12-05T14:16:45.366Z,65.03
2022-12-05T14:19:48.664Z,53.00
2022-12-05T14:22:54.805Z,60.07
2022-12-05T14:25:36.147Z,54.27
2022-12-05T14:28:19.079Z,79.10
2022-12-05T14:30:58.682Z,65.93
2022-12-05T14:33:26.511Z,70.10
2022-12-05T14:35:54.473Z,69.13
2022-12-05T14:38:28.541Z,71.87
2022-12-05T14:41:12.599Z,71.33
2022-12-05T14:43:41.803Z,65.80
2022-12-05T14:46:17.656Z,83.93
2022-12-05T14:48:48.296Z,66.30
2022-12-05T14:51:44.763Z,76.53
2022-12-05T14:54:16.668Z,78.27
2022-12-05T14:56:47.564Z,70.78
2022-12-05T14:59:25.974Z,63.87
2022-12-05T15:01:57.115Z,65.87
2022-12-05T15:04:33.349Z,73.30
2022-12-05T15:07:05.376Z,64.87
2022-12-05T15:09:44.036Z,70.17
2022-12-05T15:12:18.034Z,62.83
2022-12-05T15:14:53.315Z,57.43
2022-12-05T15:17:26.678Z,53.23
2022-12-05T15:20:00.189Z,72.90
2022-12-05T15:22:30.314Z,54.47
2022-12-05T15:24:58.030Z,62.43
2022-12-05T15:27:26.993Z,59.77
2022-12-05T15:29:56.654Z,64.03
2022-12-05T15:32:28.092Z,65.77
2022-12-05T15:35:02.497Z,67.23
2022-12-05T15:37:35.428Z,69.90
2022-12-05T15:40:10.269Z,67.07
2022-12-05T15:42:43.377Z,79.30
2022-12-05T15:45:24.200Z,71.63
2022-12-05T15:47:55.011Z,71.43
2022-12-05T15:50:27.663Z,65.50
2022-12-05T15:52:59.238Z,72.33
2022-12-05T15:55:32.816Z,84.33
2022-12-05T15:58:12.656Z,79.70
2022-12-05T16:00:44.530Z,83.03
2022-12-05T16:03:17.846Z,80.73
2022-12-05T16:05:50.514Z,71.30
2022-12-05T16:08:18.357Z,76.80
2022-12-05T16:10:45.922Z,96.27
2022-12-05T16:13:16.498Z,84.53
2022-12-05T16:15:53.035Z,90.40
2022-12-05T16:18:26.549Z,75.87
2022-12-05T16:20:54.203Z,71.80
2022-12-05T16:23:29.884Z,76.83
2022-12-05T16:26:12.353Z,86.70
2022-12-05T16:28:41.291Z,88.37
2022-12-05T16:31:09.098Z,85.63
2022-12-05T16:33:41.823Z,75.53
2022-12-05T16:36:11.587Z,74.97
2022-12-05T16:38:40.791Z,88.60
2022-12-05T16:41:09.252Z,81.80
2022-12-05T16:43:46.192Z,81.70
2022-12-05T16:46:43.808Z,80.97
2022-12-05T16:49:20.520Z,90.77
2022-12-05T16:51:55.682Z,76.93
2022-12-05T16:54:23.113Z,105.37
2022-12-05T16:56:50.952Z,98.00
2022-12-05T16:59:24.062Z,80.13
2022-12-05T17:01:51.644Z,95.17
2022-12-05T17:04:19.179Z,86.03
2022-12-05T17:06:46.649Z,92.33
2022-12-05T17:09:14.088Z,86.67
2022-12-05T17:11:45.359Z,93.17
2022-12-05T17:14:14.922Z,80.80
2022-12-05T17:16:44.479Z,90.50
2022-12-05T17:19:12.699Z,81.77
2022-12-05T17:21:42.948Z,73.07
2022-12-05T17:24:15.810Z,70.50
2022-12-05T17:26:43.262Z,78.47
2022-12-05T17:29:11.584Z,86.00
2022-12-05T17:31:39.427Z,68.80
2022-12-05T17:34:15.676Z,71.43
2022-12-05T17:36:43.240Z,68.57
2022-12-05T17:39:10.731Z,76.43
2022-12-05T17:41:38.434Z,81.40
2022-12-05T17:44:06.440Z,70.93
2022-12-05T17:46:34.401Z,70.90
2022-12-05T17:49:01.873Z,80.50
2022-12-05T17:51:30.746Z,76.00
2022-12-05T17:53:58.180Z,73.63
2022-12-05T17:56:25.571Z,58.07
2022-12-05T17:58:53.020Z,70.67
2022-12-05T18:01:21.476Z,59.97
2022-12-05T18:03:49.753Z,84.03
2022-12-05T18:06:18.415Z,54.37
2022-12-05T18:08:47.176Z,61.53
2022-12-05T18:11:15.816Z,68.10
2022-12-05T18:13:43.332Z,48.77
2022-12-05T18:16:10.874Z,57.67
2022-12-05T18:18:38.311Z,48.90
2022-12-05T18:21:08.077Z,55.93
2022-12-05T18:23:37.056Z,51.57
2022-12-05T18:26:07.237Z,53.67
2022-12-05T18:28:35.412Z,46.67
2022-12-05T18:31:08.603Z,47.87
2022-12-05T18:33:36.364Z,41.27
2022-12-05T18:36:08.745Z,48.33
2022-12-05T18:38:36.650Z,42.40
2022-12-05T18:41:07.011Z,46.87
2022-12-05T18:43:35.003Z,45.10
2022-12-05T18:46:05.316Z,44.07
2022-12-05T18:48:46.012Z,41.00
2022-12-05T18:51:16.846Z,41.47
2022-12-05T18:53:51.525Z,44.30
2022-12-05T18:56:23.715Z,48.47
2022-12-05T18:58:55.823Z,44.87
2022-12-05T19:01:23.501Z,56.70
2022-12-05T19:03:51.539Z,55.13
2022-12-05T19:06:21.324Z,49.57
2022-12-05T19:08:49.275Z,54.33
2022-12-05T19:11:20.112Z,56.10
2022-12-05T19:13:48.234Z,54.23
2022-12-05T19:16:18.516Z,59.33
2022-12-05T19:18:46.903Z,52.10
2022-12-05T19:21:14.861Z,52.23
2022-12-05T19:23:42.400Z,52.73
2022-12-05T19:26:11.163Z,54.53
2022-12-05T19:28:39.895Z,54.43
2022-12-05T19:31:09.961Z,59.23
2022-12-05T19:33:39.006Z,56.83
2022-12-05T19:36:09.953Z,55.53
2022-12-05T19:38:38.336Z,55.43
2022-12-05T19:41:07.703Z,57.57
2022-12-05T19:43:36.757Z,53.23
2022-12-05T19:46:07.419Z,58.67
2022-12-05T19:48:34.973Z,65.97
2022-12-05T19:51:02.670Z,62.17
2022-12-05T19:53:31.523Z,56.53
2022-12-05T19:56:02.443Z,63.57
2022-12-05T19:58:31.999Z,60.33
2022-12-05T20:01:09.186Z,68.70
2022-12-05T20:03:36.926Z,68.80
2022-12-05T20:06:04.707Z,62.43
2022-12-05T20:08:32.363Z,61.77
2022-12-05T20:11:04.715Z,75.67
2022-12-05T20:13:48.055Z,70.93
2022-12-05T20:16:21.355Z,71.07
2022-12-05T20:18:50.028Z,74.30
2022-12-05T20:21:19.335Z,71.40
2022-12-05T20:23:47.155Z,66.40
2022-12-05T20:26:17.699Z,75.47
2022-12-05T20:28:45.328Z,78.80
2022-12-05T20:31:14.787Z,76.80
2022-12-05T20:33:44.349Z,71.23
2022-12-05T20:36:14.117Z,66.67
2022-12-05T20:38:42.085Z,73.23
2022-12-05T20:41:11.354Z,75.53
2022-12-05T20:43:39.301Z,63.57
2022-12-05T20:46:08.461Z,58.50
2022-12-05T20:48:36.604Z,61.77
2022-12-05T20:51:07.079Z,56.30
2022-12-05T20:53:35.948Z,57.17
2022-12-05T20:56:04.955Z,53.07
2022-12-05T20:58:32.469Z,48.53
2022-12-05T21:01:00.519Z,55.27
2022-12-05T21:03:28.275Z,49.93
2022-12-05T21:05:55.790Z,49.70
2022-12-05T21:08:24.541Z,44.73
2022-12-05T21:10:53.487Z,40.80
2022-12-05T21:13:21.216Z,40.50
2022-12-05T21:15:48.746Z,41.03
2022-12-05T21:18:16.212Z,40.20
2022-12-05T21:20:43.647Z,37.93
2022-12-05T21:23:11.338Z,43.50
2022-12-05T21:25:40.065Z,38.40
2022-12-05T21:28:07.458Z,35.70
2022-12-05T21:30:35.553Z,42.37
2022-12-05T21:33:05.449Z,39.77
2022-12-05T21:35:33.270Z,36.27
2022-12-05T21:38:01.189Z,40.77
2022-12-05T21:40:29.552Z,37.83
2022-12-05T21:42:58.301Z,36.27
2022-12-05T21:45:25.760Z,41.63
2022-12-05T21:47:53.826Z,38.87
2022-12-05T21:50:21.220Z,41.00
2022-12-05T21:52:48.622Z,31.93
2022-12-05T21:55:16.024Z,42.17
2022-12-05T21:57:43.426Z,34.53
2022-12-05T22:00:13.184Z,41.57
2022-12-05T22:02:40.619Z,37.23
2022-12-05T22:05:08.794Z,47.67
2022-12-05T22:07:36.262Z,38.70
2022-12-05T22:10:03.957Z,34.27
2022-12-05T22:12:34.293Z,36.57
2022-12-05T22:15:02.156Z,36.23
2022-12-05T22:17:31.189Z,31.10
2022-12-05T22:20:01.947Z,33.30
2022-12-05T22:22:31.267Z,34.03
2022-12-05T22:24:59.070Z,37.03
2022-12-05T22:27:27.923Z,29.30
2022-12-05T22:29:55.316Z,29.10
2022-12-05T22:32:22.857Z,29.63
2022-12-05T22:34:59.184Z,28.57
2022-12-05T22:37:29.642Z,30.43
2022-12-05T22:39:59.443Z,30.77
2022-12-05T22:42:27.845Z,28.70
2022-12-05T22:44:56.330Z,26.17
2022-12-05T22:47:23.805Z,26.73
2022-12-05T22:49:52.530Z,29.07
2022-12-05T22:52:20.113Z,28.60
2022-12-05T22:54:47.507Z,29.27
2022-12-05T22:57:17.268Z,31.43
2022-12-05T22:59:44.704Z,28.07
2022-12-05T23:02:12.119Z,32.57
2022-12-05T23:04:42.058Z,30.90
2022-12-05T23:07:10.814Z,28.37
2022-12-05T23:09:38.283Z,30.63
2022-12-05T23:12:06.216Z,27.37
2022-12-05T23:14:33.728Z,27.97
2022-12-05T23:17:01.281Z,27.23
2022-12-05T23:19:28.756Z,26.67
2022-12-05T23:21:56.398Z,27.27
2022-12-05T23:24:25.245Z,30.23
2022-12-05T23:26:52.693Z,36.80
2022-12-05T23:29:20.241Z,29.17
2022-12-05T23:31:47.708Z,24.63
2022-12-05T23:34:15.203Z,17.50
2022-12-05T23:36:42.680Z,18.03
2022-12-05T23:39:10.424Z,17.43
2022-12-05T23:41:39.218Z,17.83
2022-12-05T23:44:06.700Z,15.43
2022-12-05T23:46:34.254Z,16.93
2022-12-05T23:49:01.865Z,13.10
2022-12-05T23:51:30.480Z,13.27
2022-12-05T23:54:00.206Z,16.40
2022-12-05T23:56:29.470Z,17.93
2022-12-05T23:58:58.236Z,18.73
