createdAt,value
2017-01-07T12:18:58.224Z,1028.65
2017-01-07T12:20:22.082Z,1028.67
2017-01-07T12:21:45.521Z,1028.6
2017-01-07T12:23:09.321Z,1028.59
2017-01-07T12:24:32.564Z,1028.58
2017-01-07T12:25:55.851Z,1028.62
2017-01-07T12:27:19.582Z,1028.6
2017-01-07T12:28:41.751Z,1028.6
2017-01-07T12:30:05.114Z,1028.63
2017-01-07T12:31:28.399Z,1028.57
2017-01-07T12:32:51.693Z,1028.56
2017-01-07T12:34:14.961Z,1028.56
2017-01-07T12:35:38.573Z,1028.51
2017-01-07T12:37:01.459Z,1028.45
2017-01-07T12:38:25.745Z,1028.37
2017-01-07T12:39:49.274Z,1028.38
2017-01-07T12:43:05.155Z,1028.3
2017-01-07T12:44:29.105Z,1028.24
2017-01-07T12:45:53.823Z,1028.22
2017-01-07T12:47:18.224Z,1028.2
2017-01-07T12:48:41.793Z,1028.16
2017-01-07T12:50:03.866Z,1028.18
2017-01-07T12:51:27.336Z,1028.13
2017-01-07T12:52:51.078Z,1028.13
2017-01-07T12:54:13.772Z,1028.16
2017-01-07T12:55:36.566Z,1028.1
2017-01-07T12:56:59.670Z,1028.11
2017-01-07T12:58:23.671Z,1028.1
2017-01-07T12:59:47.207Z,1028.09
2017-01-07T13:01:11.290Z,1028.1
2017-01-07T13:02:35.737Z,1028.07
2017-01-07T13:03:59.095Z,1028.08
2017-01-07T13:05:23.863Z,1028.03
2017-01-07T13:06:46.987Z,1028.04
2017-01-07T13:08:10.104Z,1028.01
2017-01-07T13:09:33.534Z,1028.01
2017-01-07T13:10:57.213Z,1028
2017-01-07T13:12:20.204Z,1027.99
2017-01-07T13:13:43.658Z,1028.02
2017-01-07T13:15:07.567Z,1027.99
2017-01-07T13:16:32.067Z,1027.96
2017-01-07T13:17:56.201Z,1027.94
2017-01-07T13:19:19.525Z,1027.92
2017-01-07T13:20:43.616Z,1027.89
2017-01-07T13:22:07.746Z,1027.84
2017-01-07T13:23:32.208Z,1027.81
2017-01-07T13:24:56.377Z,1027.8
2017-01-07T13:26:20.144Z,1027.73
2017-01-07T13:27:44.669Z,1027.73
2017-01-07T13:29:06.836Z,1027.7
2017-01-07T13:30:30.365Z,1027.68
2017-01-07T13:31:53.898Z,1027.66
2017-01-07T13:33:17.000Z,1027.62
2017-01-07T13:34:40.780Z,1027.63
2017-01-07T13:36:04.759Z,1027.61
2017-01-07T13:37:29.303Z,1027.62
2017-01-07T13:38:52.396Z,1027.67
2017-01-07T13:40:14.534Z,1027.68
2017-01-07T13:41:37.686Z,1027.7
2017-01-07T13:43:01.286Z,1027.72
2017-01-07T13:44:24.030Z,1027.75
2017-01-07T13:45:48.176Z,1027.72
2017-01-07T13:47:11.659Z,1027.72
2017-01-07T13:48:34.651Z,1027.68
2017-01-07T13:49:58.633Z,1027.67
2017-01-07T13:51:22.713Z,1027.6
2017-01-07T13:52:45.371Z,1027.6
2017-01-07T13:54:08.886Z,1027.57
2017-01-07T13:55:33.224Z,1027.57
2017-01-07T13:56:56.547Z,1027.52
2017-01-07T13:58:20.412Z,1027.56
2017-01-07T13:59:44.711Z,1027.48
2017-01-07T14:01:08.302Z,1027.55
2017-01-07T14:02:32.111Z,1027.48
2017-01-07T14:03:55.736Z,1027.41
2017-01-07T14:05:19.486Z,1027.4
2017-01-07T14:06:43.234Z,1027.41
2017-01-07T14:08:06.659Z,1027.4
2017-01-07T14:09:30.279Z,1027.39
2017-01-07T14:10:53.940Z,1027.44
2017-01-07T14:12:17.658Z,1027.43
2017-01-07T14:13:41.443Z,1027.39
2017-01-07T14:15:04.017Z,1027.36
2017-01-07T14:16:27.483Z,1027.32
2017-01-07T14:17:52.089Z,1027.37
2017-01-07T14:19:14.459Z,1027.32
2017-01-07T14:20:38.439Z,1027.33
2017-01-07T14:22:03.724Z,1027.32
2017-01-07T14:23:27.948Z,1027.31
2017-01-07T14:24:50.012Z,1027.31
2017-01-07T14:26:12.482Z,1027.31
2017-01-07T14:27:37.348Z,1027.35
2017-01-07T14:29:02.615Z,1027.32
2017-01-07T14:30:26.339Z,1027.31
2017-01-07T14:31:50.954Z,1027.28
2017-01-07T14:33:14.438Z,1027.27
2017-01-07T14:34:39.379Z,1027.26
2017-01-07T14:36:03.438Z,1027.21
2017-01-07T14:37:28.188Z,1027.26
2017-01-07T14:38:51.890Z,1027.22
2017-01-07T14:40:15.167Z,1027.21
2017-01-07T14:41:39.244Z,1027.19
2017-01-07T14:43:04.128Z,1027.12
2017-01-07T14:44:28.691Z,1027.13
2017-01-07T14:45:51.757Z,1027.11
2017-01-07T14:47:16.644Z,1027.13
2017-01-07T14:48:40.746Z,1027.19
2017-01-07T14:50:04.183Z,1027.22
2017-01-07T14:51:26.714Z,1027.21
2017-01-07T14:52:49.802Z,1027.16
2017-01-07T14:54:13.564Z,1027.16
2017-01-07T14:55:36.736Z,1027.14
2017-01-07T14:56:59.969Z,1027.11
2017-01-07T14:58:23.543Z,1027.21
2017-01-07T14:59:48.314Z,1027.2
2017-01-07T15:01:12.217Z,1027.22
2017-01-07T15:02:34.907Z,1027.18
2017-01-07T15:03:58.493Z,1027.18
2017-01-07T15:05:22.095Z,1027.18
2017-01-07T15:06:47.424Z,1027.22
2017-01-07T15:08:12.179Z,1027.24
2017-01-07T15:09:36.112Z,1027.28
2017-01-07T15:10:58.547Z,1027.19
2017-01-07T15:12:22.830Z,1027.13
2017-01-07T15:13:46.055Z,1027.13
2017-01-07T15:15:10.253Z,1027.16
2017-01-07T15:16:35.026Z,1027.15
2017-01-07T15:17:57.943Z,1027.17
2017-01-07T15:19:21.714Z,1027.15
2017-01-07T15:20:45.091Z,1027.13
2017-01-07T15:22:35.545Z,1027.14
2017-01-07T15:23:59.510Z,1027.12
2017-01-07T15:25:27.240Z,1027.11
2017-01-07T15:27:18.034Z,1027.18
2017-01-07T15:29:09.960Z,1027.11
2017-01-07T15:33:32.874Z,1027.17
2017-01-07T15:34:57.214Z,1027.11
2017-01-07T15:36:24.624Z,1027.08
2017-01-07T15:37:47.915Z,1027.08
2017-01-07T15:39:11.807Z,1027.05
2017-01-07T15:40:35.751Z,1026.97
2017-01-07T15:42:00.782Z,1026.97
2017-01-07T15:43:24.664Z,1026.93
2017-01-07T15:44:47.854Z,1026.91
2017-01-07T15:46:12.370Z,1026.9
2017-01-07T15:47:37.228Z,1026.98
2017-01-07T15:49:01.569Z,1026.98
2017-01-07T15:50:25.982Z,1027.02
2017-01-07T15:51:48.905Z,1026.95
2017-01-07T15:53:12.816Z,1026.97
2017-01-07T15:54:36.541Z,1026.96
2017-01-07T15:56:01.305Z,1026.89
2017-01-07T15:57:24.252Z,1026.92
2017-01-07T15:58:47.608Z,1026.96
2017-01-07T16:00:11.532Z,1026.95
2017-01-07T16:01:35.472Z,1026.96
2017-01-07T16:03:00.253Z,1027.07
2017-01-07T16:04:25.492Z,1027.12
2017-01-07T16:05:49.163Z,1027.14
2017-01-07T16:07:12.743Z,1027.18
2017-01-07T16:08:37.602Z,1027.22
2017-01-07T16:10:01.773Z,1027.22
2017-01-07T16:11:26.041Z,1027.25
2017-01-07T16:12:49.612Z,1027.19
2017-01-07T16:14:13.819Z,1027.22
2017-01-07T16:15:37.723Z,1027.25
2017-01-07T16:17:00.803Z,1027.28
2017-01-07T16:18:23.933Z,1027.26
2017-01-07T16:19:48.202Z,1027.2
2017-01-07T16:21:12.743Z,1027.16
2017-01-07T16:22:37.842Z,1027.15
2017-01-07T16:24:01.251Z,1027.13
2017-01-07T16:25:25.293Z,1027.19
2017-01-07T16:26:49.216Z,1027.14
2017-01-07T16:28:12.912Z,1027.12
2017-01-07T16:29:37.041Z,1027.1
2017-01-07T16:31:00.913Z,1027.13
2017-01-07T16:32:24.250Z,1027.12
2017-01-07T16:33:49.649Z,1027.1
2017-01-07T16:35:12.449Z,1027.11
2017-01-07T16:36:36.725Z,1027.14
2017-01-07T16:37:59.821Z,1027.15
2017-01-07T16:39:23.648Z,1027.14
2017-01-07T16:40:48.289Z,1027.15
2017-01-07T16:42:12.119Z,1027.21
2017-01-07T16:43:36.052Z,1027.15
2017-01-07T16:45:00.032Z,1027.13
2017-01-07T16:46:24.580Z,1027.12
2017-01-07T16:47:47.445Z,1027.07
2017-01-07T16:49:11.785Z,1027.03
2017-01-07T16:50:35.695Z,1027.05
2017-01-07T16:51:59.641Z,1027.11
2017-01-07T16:53:23.090Z,1027.12
2017-01-07T16:54:45.985Z,1027.09
2017-01-07T16:56:10.963Z,1027.12
2017-01-07T16:57:35.641Z,1027.1
2017-01-07T16:59:00.801Z,1027.16
2017-01-07T17:00:25.598Z,1027.1
2017-01-07T17:01:48.367Z,1027.12
2017-01-07T17:03:12.464Z,1027.12
2017-01-07T17:04:35.379Z,1027.12
2017-01-07T17:05:58.727Z,1027.1
2017-01-07T17:07:23.155Z,1027.14
2017-01-07T17:08:47.790Z,1027.14
2017-01-07T17:10:12.489Z,1027.2
2017-01-07T17:11:37.772Z,1027.23
2017-01-07T17:13:01.724Z,1027.25
2017-01-07T17:14:26.523Z,1027.24
2017-01-07T17:15:51.205Z,1027.23
2017-01-07T17:17:13.229Z,1027.2
2017-01-07T17:18:38.171Z,1027.24
2017-01-07T17:20:02.047Z,1027.26
2017-01-07T17:21:25.167Z,1027.27
2017-01-07T17:22:48.291Z,1027.18
2017-01-07T17:24:10.785Z,1027.18
2017-01-07T17:25:33.693Z,1027.14
2017-01-07T17:26:57.500Z,1027.21
2017-01-07T17:28:21.720Z,1027.18
2017-01-07T17:29:46.351Z,1027.19
2017-01-07T17:31:09.491Z,1027.16
2017-01-07T17:32:34.113Z,1027.13
2017-01-07T17:33:57.482Z,1027.13
2017-01-07T17:35:20.375Z,1027.07
2017-01-07T17:36:43.632Z,1027.1
2017-01-07T17:38:08.273Z,1027.13
2017-01-07T17:39:32.615Z,1027.13
2017-01-07T17:40:56.596Z,1027.07
2017-01-07T17:42:21.598Z,1027.08
2017-01-07T17:43:46.422Z,1027.16
2017-01-07T17:47:04.144Z,1027.13
2017-01-07T17:48:28.061Z,1027.08
2017-01-07T17:49:51.610Z,1027.15
2017-01-07T17:51:16.431Z,1027.19
2017-01-07T17:52:40.152Z,1027.14
2017-01-07T17:54:04.389Z,1027.15
2017-01-07T17:55:27.912Z,1027.07
2017-01-07T17:56:52.104Z,1026.97
2017-01-07T17:58:16.090Z,1026.89
2017-01-07T17:59:38.520Z,1026.89
2017-01-07T18:01:02.416Z,1026.87
2017-01-07T18:02:25.511Z,1026.92
2017-01-07T18:03:50.002Z,1026.87
2017-01-07T18:05:13.197Z,1026.88
2017-01-07T18:06:35.896Z,1026.9
2017-01-07T18:07:59.325Z,1026.96
2017-01-07T18:09:23.125Z,1027
2017-01-07T18:10:47.224Z,1027.05
2017-01-07T18:12:12.521Z,1027.04
2017-01-07T18:13:34.636Z,1026.98
2017-01-07T18:14:58.601Z,1026.94
2017-01-07T18:16:22.556Z,1026.91
2017-01-07T18:17:46.535Z,1026.85
2017-01-07T18:19:09.882Z,1026.85
2017-01-07T18:20:34.515Z,1026.9
2017-01-07T18:21:57.764Z,1026.8
2017-01-07T18:23:20.776Z,1026.81
2017-01-07T18:24:44.303Z,1026.81
2017-01-07T18:26:07.757Z,1026.78
2017-01-07T18:27:32.532Z,1026.73
2017-01-07T18:28:56.902Z,1026.77
2017-01-07T18:30:21.176Z,1026.79
2017-01-07T18:31:45.260Z,1026.79
2017-01-07T18:33:08.819Z,1026.78
2017-01-07T18:34:32.635Z,1026.73
2017-01-07T18:35:56.171Z,1026.69
2017-01-07T18:37:19.400Z,1026.68
2017-01-07T18:38:43.353Z,1026.71
2017-01-07T18:40:07.483Z,1026.75
2017-01-07T18:41:31.764Z,1026.76
2017-01-07T18:42:57.436Z,1026.84
2017-01-07T18:44:20.909Z,1026.84
2017-01-07T18:45:44.874Z,1026.83
2017-01-07T18:47:07.791Z,1026.83
2017-01-07T18:48:30.655Z,1026.87
2017-01-07T18:49:55.304Z,1026.88
2017-01-07T18:51:19.455Z,1026.94
2017-01-07T18:52:43.718Z,1026.95
2017-01-07T18:54:08.016Z,1026.98
2017-01-07T18:55:33.482Z,1027.02
2017-01-07T18:56:56.879Z,1027.01
2017-01-07T18:58:21.104Z,1026.94
2017-01-07T18:59:45.276Z,1026.96
2017-01-07T19:01:11.948Z,1026.9
2017-01-07T19:02:35.653Z,1026.89
2017-01-07T19:03:59.266Z,1026.85
2017-01-07T19:05:22.637Z,1026.8
2017-01-07T19:06:46.559Z,1026.8
2017-01-07T19:08:11.491Z,1026.79
2017-01-07T19:09:36.137Z,1026.75
2017-01-07T19:11:00.818Z,1026.75
2017-01-07T19:12:25.939Z,1026.77
2017-01-07T19:13:50.284Z,1026.78
2017-01-07T19:15:13.688Z,1026.78
2017-01-07T19:16:37.785Z,1026.76
2017-01-07T19:18:02.931Z,1026.73
2017-01-07T19:19:27.813Z,1026.72
2017-01-07T19:20:51.854Z,1026.66
2017-01-07T19:22:15.992Z,1026.64
2017-01-07T19:23:41.248Z,1026.66
2017-01-07T19:25:05.329Z,1026.7
2017-01-07T19:26:27.541Z,1026.72
2017-01-07T19:27:51.115Z,1026.71
2017-01-07T19:29:15.482Z,1026.76
2017-01-07T19:30:39.667Z,1026.77
2017-01-07T19:32:05.776Z,1026.77
2017-01-07T19:33:30.492Z,1026.77
2017-01-07T19:34:55.379Z,1026.74
2017-01-07T19:36:19.384Z,1026.72
2017-01-07T19:37:43.307Z,1026.74
2017-01-07T19:39:07.576Z,1026.78
2017-01-07T19:40:30.936Z,1026.73
2017-01-07T19:41:53.642Z,1026.7
2017-01-07T19:43:16.945Z,1026.74
2017-01-07T19:44:40.103Z,1026.73
2017-01-07T19:46:04.636Z,1026.72
2017-01-07T19:47:27.947Z,1026.72
2017-01-07T19:48:53.070Z,1026.76
2017-01-07T19:50:16.338Z,1026.8
2017-01-07T19:51:41.564Z,1026.81
2017-01-07T19:53:04.824Z,1026.82
2017-01-07T19:54:29.608Z,1026.78
2017-01-07T19:55:52.780Z,1026.79
2017-01-07T19:57:16.264Z,1026.82
2017-01-07T19:58:40.380Z,1026.75
2017-01-07T20:00:03.662Z,1026.72
2017-01-07T20:01:28.458Z,1026.75
2017-01-07T20:02:53.551Z,1026.67
2017-01-07T20:04:17.558Z,1026.71
2017-01-07T20:05:42.312Z,1026.77
2017-01-07T20:07:06.478Z,1026.8
2017-01-07T20:08:30.527Z,1026.83
2017-01-07T20:09:54.580Z,1026.85
2017-01-07T20:11:19.559Z,1026.88
2017-01-07T20:12:45.919Z,1026.88
2017-01-07T20:14:10.161Z,1026.92
2017-01-07T20:15:35.708Z,1026.87
2017-01-07T20:17:00.491Z,1026.85
2017-01-07T20:18:24.843Z,1026.85
2017-01-07T20:19:48.019Z,1026.86
2017-01-07T20:21:11.304Z,1026.98
2017-01-07T20:22:35.557Z,1027.02
2017-01-07T20:23:59.850Z,1027.02
2017-01-07T20:25:25.152Z,1026.95
2017-01-07T20:26:49.617Z,1027.03
2017-01-07T20:28:12.957Z,1026.96
2017-01-07T20:29:36.101Z,1027.01
2017-01-07T20:31:01.313Z,1027.06
2017-01-07T20:32:24.996Z,1027.08
2017-01-07T20:33:51.280Z,1027.15
2017-01-07T20:35:14.985Z,1027.21
2017-01-07T20:36:40.594Z,1027.19
2017-01-07T20:38:03.489Z,1027.17
2017-01-07T20:39:27.520Z,1027.21
2017-01-07T20:40:53.068Z,1027.14
2017-01-07T20:42:19.501Z,1027.08
2017-01-07T20:43:43.456Z,1026.99
2017-01-07T20:45:07.689Z,1027.02
2017-01-07T20:46:34.411Z,1027.01
2017-01-07T20:48:00.635Z,1026.93
2017-01-07T20:49:26.145Z,1026.92
2017-01-07T20:50:51.563Z,1026.91
2017-01-07T20:52:15.744Z,1026.95
2017-01-07T20:53:39.688Z,1026.89
2017-01-07T20:55:05.098Z,1026.93
2017-01-07T20:56:28.689Z,1026.85
2017-01-07T20:57:52.057Z,1026.84
2017-01-07T20:59:15.843Z,1026.78
2017-01-07T21:00:40.559Z,1026.81
2017-01-07T21:02:05.672Z,1026.81
2017-01-07T21:03:28.298Z,1026.86
2017-01-07T21:04:52.618Z,1026.88
2017-01-07T21:06:17.052Z,1026.85
2017-01-07T21:08:14.790Z,1026.86
2017-01-07T21:09:38.469Z,1026.86
2017-01-07T21:11:02.316Z,1026.82
2017-01-07T21:12:27.925Z,1026.82
2017-01-07T21:13:53.792Z,1026.78
2017-01-07T21:15:17.912Z,1026.8
2017-01-07T21:16:41.682Z,1026.83
2017-01-07T21:18:03.062Z,1026.8
2017-01-07T21:19:28.493Z,1026.85
2017-01-07T21:20:51.739Z,1026.81
2017-01-07T21:22:14.820Z,1026.81
2017-01-07T21:23:38.540Z,1026.81
2017-01-07T21:25:00.898Z,1026.75
2017-01-07T21:26:24.520Z,1026.69
2017-01-07T21:27:48.162Z,1026.69
2017-01-07T21:29:12.604Z,1026.68
2017-01-07T21:30:36.484Z,1026.76
2017-01-07T21:32:01.920Z,1026.77
2017-01-07T21:33:26.214Z,1026.82
2017-01-07T21:34:49.438Z,1026.85
2017-01-07T21:36:13.926Z,1026.79
2017-01-07T21:37:37.561Z,1026.83
2017-01-07T21:39:01.425Z,1026.82
2017-01-07T21:40:25.218Z,1026.79
2017-01-07T21:41:50.127Z,1026.82
2017-01-07T21:43:14.327Z,1026.83
2017-01-07T21:44:37.852Z,1026.89
2017-01-07T21:46:02.263Z,1026.9
2017-01-07T21:47:26.477Z,1026.86
2017-01-07T21:48:51.002Z,1026.85
2017-01-07T21:50:15.413Z,1026.82
2017-01-07T21:51:40.765Z,1026.79
2017-01-07T21:53:05.262Z,1026.77
2017-01-07T21:54:28.715Z,1026.77
2017-01-07T21:55:53.272Z,1026.76
2017-01-07T21:57:18.979Z,1026.77
2017-01-07T21:58:43.860Z,1026.8
2017-01-07T22:00:08.669Z,1026.84
2017-01-07T22:01:32.275Z,1026.78
2017-01-07T22:02:54.643Z,1026.85
2017-01-07T22:04:17.681Z,1026.83
2017-01-07T22:05:42.978Z,1026.9
2017-01-07T22:07:08.006Z,1026.88
2017-01-07T22:08:32.125Z,1026.89
2017-01-07T22:09:55.225Z,1026.92
2017-01-07T22:11:20.352Z,1026.9
2017-01-07T22:12:44.523Z,1026.87
2017-01-07T22:14:09.713Z,1026.89
2017-01-07T22:15:33.051Z,1026.94
2017-01-07T22:16:55.571Z,1027
2017-01-07T22:18:17.764Z,1026.96
2017-01-07T22:19:40.022Z,1026.93
2017-01-07T22:21:04.603Z,1026.97
2017-01-07T22:22:27.527Z,1026.89
2017-01-07T22:23:50.760Z,1026.92
2017-01-07T22:25:13.303Z,1026.86
2017-01-07T22:26:36.223Z,1026.8
2017-01-07T22:27:59.507Z,1026.84
2017-01-07T22:29:22.574Z,1026.81
2017-01-07T22:30:46.544Z,1026.82
2017-01-07T22:32:10.873Z,1026.85
2017-01-07T22:33:35.447Z,1026.92
2017-01-07T22:34:58.561Z,1026.91
2017-01-07T22:36:22.983Z,1026.93
2017-01-07T22:37:46.638Z,1026.96
2017-01-07T22:39:09.990Z,1026.91
2017-01-07T22:40:33.796Z,1026.91
2017-01-07T22:41:57.561Z,1026.88
2017-01-07T22:43:22.004Z,1026.88
2017-01-07T22:44:46.030Z,1026.91
2017-01-07T22:46:10.040Z,1026.92
2017-01-07T22:47:35.422Z,1026.91
2017-01-07T22:48:59.265Z,1026.91
2017-01-07T22:50:22.594Z,1026.8
2017-01-07T22:51:46.101Z,1026.79
2017-01-07T22:53:09.870Z,1026.79
2017-01-07T22:54:34.197Z,1026.85
2017-01-07T22:55:58.810Z,1026.88
2017-01-07T22:57:24.201Z,1026.83
2017-01-07T22:58:48.558Z,1026.85
2017-01-07T23:00:11.347Z,1026.86
2017-01-07T23:01:33.838Z,1026.87
2017-01-07T23:02:57.521Z,1026.8
2017-01-07T23:04:19.991Z,1026.81
2017-01-07T23:05:44.081Z,1026.79
2017-01-07T23:07:07.221Z,1026.72
2017-01-07T23:08:31.160Z,1026.75
2017-01-07T23:09:55.236Z,1026.73
2017-01-07T23:11:17.474Z,1026.76
2017-01-07T23:12:41.559Z,1026.75
2017-01-07T23:14:04.390Z,1026.74
2017-01-07T23:15:28.566Z,1026.79
2017-01-07T23:16:51.455Z,1026.8
2017-01-07T23:18:16.102Z,1026.83
2017-01-07T23:19:40.166Z,1026.87
2017-01-07T23:21:04.156Z,1026.78
2017-01-07T23:22:27.489Z,1026.77
2017-01-07T23:23:50.500Z,1026.81
2017-01-07T23:25:13.587Z,1026.81
2017-01-07T23:26:36.828Z,1026.76
2017-01-07T23:27:59.801Z,1026.69
2017-01-07T23:29:24.625Z,1026.78
2017-01-07T23:30:47.943Z,1026.74
2017-01-07T23:32:11.700Z,1026.71
2017-01-07T23:33:35.103Z,1026.72
2017-01-07T23:34:58.188Z,1026.74
2017-01-07T23:36:21.461Z,1026.74
2017-01-07T23:37:44.720Z,1026.78
2017-01-07T23:39:08.185Z,1026.79
2017-01-07T23:40:31.261Z,1026.74
2017-01-07T23:41:54.536Z,1026.75
2017-01-07T23:43:17.842Z,1026.74
2017-01-07T23:44:41.346Z,1026.73
2017-01-07T23:46:04.802Z,1026.73
2017-01-07T23:47:27.265Z,1026.77
2017-01-07T23:48:49.912Z,1026.78
2017-01-07T23:50:12.438Z,1026.81
2017-01-07T23:51:35.228Z,1026.81
2017-01-07T23:52:58.088Z,1026.8
2017-01-07T23:54:21.488Z,1026.83
2017-01-07T23:55:44.614Z,1026.89
2017-01-07T23:57:07.309Z,1026.87
2017-01-07T23:58:30.361Z,1026.92
2017-01-07T23:59:53.452Z,1026.93
