createdAt,value
2023-05-06T00:00:24.757Z,100237.11
2023-05-06T00:02:52.212Z,100239.41
2023-05-06T00:05:19.372Z,100240.48
2023-05-06T00:07:46.238Z,100241.79
2023-05-06T00:10:13.119Z,100244.20
2023-05-06T00:12:41.460Z,100249.36
2023-05-06T00:15:08.905Z,100247.87
2023-05-06T00:17:36.015Z,100246.85
2023-05-06T00:20:03.450Z,100253.90
2023-05-06T00:22:30.927Z,100260.45
2023-05-06T00:25:00.541Z,100268.20
2023-05-06T00:27:27.504Z,100270.24
2023-05-06T00:29:54.364Z,100269.20
2023-05-06T00:32:21.197Z,100274.66
2023-05-06T00:34:48.085Z,100272.27
2023-05-06T00:37:15.006Z,100272.41
2023-05-06T00:39:41.896Z,100278.90
2023-05-06T00:42:08.688Z,100277.23
2023-05-06T00:44:36.543Z,100277.49
2023-05-06T00:47:03.475Z,100279.23
2023-05-06T00:49:31.061Z,100280.77
2023-05-06T00:51:58.447Z,100278.52
2023-05-06T00:54:26.333Z,100278.41
2023-05-06T00:56:53.630Z,100272.02
2023-05-06T00:59:25.549Z,100262.95
2023-05-06T01:01:53.409Z,100262.23
2023-05-06T01:04:22.096Z,100261.13
2023-05-06T01:07:07.586Z,100264.33
2023-05-06T01:10:00.590Z,100265.41
2023-05-06T01:12:32.421Z,100264.78
2023-05-06T01:15:05.901Z,100266.14
2023-05-06T01:17:34.127Z,100272.95
2023-05-06T01:20:01.013Z,100272.77
2023-05-06T01:22:33.638Z,100262.73
2023-05-06T01:25:01.134Z,100254.79
2023-05-06T01:27:28.037Z,100251.30
2023-05-06T01:29:54.831Z,100255.24
2023-05-06T01:32:36.205Z,100255.68
2023-05-06T01:35:55.015Z,100253.64
2023-05-06T01:38:45.633Z,100256.35
2023-05-06T01:41:15.505Z,100261.41
2023-05-06T01:43:44.043Z,100266.09
2023-05-06T01:46:13.083Z,100272.55
2023-05-06T01:48:40.127Z,100274.27
2023-05-06T01:51:06.965Z,100270.25
2023-05-06T01:53:34.413Z,100269.06
2023-05-06T01:56:01.495Z,100270.48
2023-05-06T01:58:28.508Z,100266.85
2023-05-06T02:00:55.300Z,100268.61
2023-05-06T02:03:22.737Z,100273.11
2023-05-06T02:05:49.817Z,100284.63
2023-05-06T02:08:16.914Z,100288.27
2023-05-06T02:10:45.450Z,100283.58
2023-05-06T02:13:12.644Z,100276.20
2023-05-06T02:15:39.550Z,100274.45
2023-05-06T02:18:08.379Z,100278.11
2023-05-06T02:20:35.278Z,100281.34
2023-05-06T02:23:02.604Z,100282.40
2023-05-06T02:25:31.031Z,100276.77
2023-05-06T02:27:57.819Z,100278.80
2023-05-06T02:30:24.685Z,100281.98
2023-05-06T02:32:52.058Z,100284.81
2023-05-06T02:35:19.018Z,100288.23
2023-05-06T02:37:45.891Z,100294.71
2023-05-06T02:40:12.932Z,100294.48
2023-05-06T02:42:40.219Z,100292.02
2023-05-06T02:45:08.021Z,100296.36
2023-05-06T02:47:35.621Z,100291.92
2023-05-06T02:50:04.216Z,100292.70
2023-05-06T02:52:32.859Z,100298.71
2023-05-06T02:55:00.615Z,100305.75
2023-05-06T02:57:27.529Z,100303.94
2023-05-06T02:59:54.343Z,100304.67
2023-05-06T03:02:21.314Z,100306.75
2023-05-06T03:04:48.268Z,100310.23
2023-05-06T03:07:15.591Z,100313.39
2023-05-06T03:09:44.275Z,100315.45
2023-05-06T03:12:11.364Z,100317.21
2023-05-06T03:14:38.607Z,100319.58
2023-05-06T03:17:05.442Z,100318.81
2023-05-06T03:19:35.906Z,100318.77
2023-05-06T03:22:03.413Z,100322.37
2023-05-06T03:24:32.015Z,100328.34
2023-05-06T03:26:59.069Z,100336.71
2023-05-06T03:29:26.418Z,100340.52
2023-05-06T03:31:55.706Z,100345.10
2023-05-06T03:34:22.557Z,100350.23
2023-05-06T03:36:49.577Z,100348.31
2023-05-06T03:39:16.815Z,100349.31
2023-05-06T03:41:45.046Z,100353.18
2023-05-06T03:44:12.528Z,100354.02
2023-05-06T03:46:41.235Z,100355.65
2023-05-06T03:49:08.225Z,100357.63
2023-05-06T03:51:35.600Z,100359.25
2023-05-06T03:54:03.289Z,100363.09
2023-05-06T03:56:30.999Z,100365.67
2023-05-06T03:58:58.480Z,100365.88
2023-05-06T04:01:26.215Z,100370.04
2023-05-06T04:03:54.123Z,100372.59
2023-05-06T04:06:21.483Z,100373.84
2023-05-06T04:08:48.424Z,100379.27
2023-05-06T04:11:16.376Z,100378.58
2023-05-06T04:13:43.365Z,100378.13
2023-05-06T04:16:14.014Z,100378.23
2023-05-06T04:18:44.080Z,100373.24
2023-05-06T04:21:13.460Z,100376.95
2023-05-06T04:23:47.633Z,100379.61
2023-05-06T04:26:16.545Z,100379.14
2023-05-06T04:28:44.228Z,100379.37
2023-05-06T04:31:13.928Z,100380.16
2023-05-06T04:33:44.520Z,100390.09
2023-05-06T04:36:15.338Z,100387.40
2023-05-06T04:38:54.376Z,100387.73
2023-05-06T04:41:21.809Z,100389.98
2023-05-06T04:43:48.842Z,100392.92
2023-05-06T04:46:24.801Z,100396.36
2023-05-06T04:48:52.170Z,100400.88
2023-05-06T04:51:19.897Z,100398.73
2023-05-06T04:53:46.797Z,100402.52
2023-05-06T04:56:14.068Z,100398.48
2023-05-06T04:58:40.889Z,100400.52
2023-05-06T05:01:09.286Z,100407.77
2023-05-06T05:03:36.265Z,100405.17
2023-05-06T05:06:04.429Z,100409.80
2023-05-06T05:08:31.662Z,100405.86
2023-05-06T05:10:58.503Z,100407.08
2023-05-06T05:13:26.876Z,100404.33
2023-05-06T05:15:59.326Z,100403.55
2023-05-06T05:18:28.919Z,100399.33
2023-05-06T05:20:58.536Z,100400.17
2023-05-06T05:23:30.876Z,100395.50
2023-05-06T05:25:58.398Z,100395.24
2023-05-06T05:28:25.408Z,100396.98
2023-05-06T05:30:52.878Z,100398.13
2023-05-06T05:33:20.280Z,100400.51
2023-05-06T05:35:47.114Z,100399.54
2023-05-06T05:38:15.642Z,100402.56
2023-05-06T05:40:43.837Z,100402.45
2023-05-06T05:43:10.882Z,100401.10
2023-05-06T05:53:44.362Z,100399.79
2023-05-06T05:56:11.950Z,100398.80
2023-05-06T05:58:39.628Z,100398.48
2023-05-06T06:01:06.601Z,100400.77
2023-05-06T06:03:33.702Z,100398.45
2023-05-06T06:06:00.657Z,100401.17
2023-05-06T06:08:34.343Z,100405.08
2023-05-06T06:11:03.860Z,100403.67
2023-05-06T06:13:35.577Z,100403.29
2023-05-06T06:16:02.746Z,100402.80
2023-05-06T06:18:30.084Z,100400.83
2023-05-06T06:21:02.373Z,100401.64
2023-05-06T06:23:29.268Z,100404.41
2023-05-06T06:26:01.826Z,100409.61
2023-05-06T06:28:28.957Z,100409.52
2023-05-06T06:30:55.814Z,100410.05
2023-05-06T06:33:22.604Z,100412.33
2023-05-06T06:35:59.801Z,100411.95
2023-05-06T06:38:26.789Z,100419.92
2023-05-06T06:40:53.691Z,100423.38
2023-05-06T06:43:20.903Z,100428.03
2023-05-06T06:45:47.881Z,100428.86
2023-05-06T06:48:15.007Z,100427.67
2023-05-06T06:50:42.087Z,100426.78
2023-05-06T06:53:09.677Z,100425.67
2023-05-06T06:55:36.899Z,100430.10
2023-05-06T06:58:03.857Z,100433.09
2023-05-06T07:00:31.500Z,100434.63
2023-05-06T07:02:58.388Z,100438.19
2023-05-06T07:05:26.652Z,100438.85
2023-05-06T07:07:54.222Z,100439.70
2023-05-06T07:10:21.722Z,100439.59
2023-05-06T07:12:48.796Z,100435.27
2023-05-06T07:15:15.690Z,100435.97
2023-05-06T07:17:42.638Z,100439.46
2023-05-06T07:20:10.302Z,100433.25
2023-05-06T07:22:38.574Z,100434.73
2023-05-06T07:25:06.424Z,100436.77
2023-05-06T07:27:33.437Z,100438.42
2023-05-06T07:30:00.384Z,100437.50
2023-05-06T07:32:27.301Z,100436.33
2023-05-06T07:34:54.248Z,100443.52
2023-05-06T07:37:21.128Z,100444.74
2023-05-06T07:39:48.249Z,100442.04
2023-05-06T07:42:15.150Z,100439.48
2023-05-06T07:44:41.914Z,100439.95
2023-05-06T07:47:09.020Z,100441.77
2023-05-06T07:49:36.343Z,100448.67
2023-05-06T07:52:03.675Z,100446.05
2023-05-06T07:54:31.077Z,100448.80
2023-05-06T07:56:58.044Z,100451.13
2023-05-06T07:59:24.883Z,100451.73
2023-05-06T08:01:52.205Z,100448.52
2023-05-06T08:04:19.511Z,100453.73
2023-05-06T08:06:46.407Z,100450.30
2023-05-06T08:09:22.098Z,100446.60
2023-05-06T08:11:55.240Z,100450.14
2023-05-06T08:14:21.948Z,100451.77
2023-05-06T08:16:49.977Z,100451.23
2023-05-06T08:19:17.327Z,100446.48
2023-05-06T08:21:44.097Z,100447.05
2023-05-06T08:24:13.267Z,100448.77
2023-05-06T08:26:45.266Z,100449.23
2023-05-06T08:29:13.018Z,100448.88
2023-05-06T08:31:39.907Z,100448.39
2023-05-06T08:34:06.884Z,100449.02
2023-05-06T08:36:33.814Z,100448.19
2023-05-06T08:39:00.713Z,100443.71
2023-05-06T08:41:27.636Z,100446.20
2023-05-06T08:43:55.003Z,100450.95
2023-05-06T08:46:22.378Z,100449.98
2023-05-06T08:48:54.371Z,100448.60
2023-05-06T08:51:22.187Z,100458.89
2023-05-06T08:53:51.087Z,100453.84
2023-05-06T08:56:18.045Z,100447.09
2023-05-06T08:58:48.095Z,100451.84
2023-05-06T09:01:20.011Z,100451.05
2023-05-06T09:03:47.480Z,100445.02
2023-05-06T09:06:14.245Z,100450.27
2023-05-06T09:08:41.128Z,100447.41
2023-05-06T09:11:21.402Z,100444.73
2023-05-06T09:13:53.836Z,100447.38
2023-05-06T09:16:28.741Z,100438.66
2023-05-06T09:18:56.100Z,100442.55
2023-05-06T09:21:29.325Z,100447.57
2023-05-06T09:23:57.544Z,100450.19
2023-05-06T09:26:24.453Z,100450.73
2023-05-06T09:28:51.338Z,100442.45
2023-05-06T09:31:18.307Z,100436.00
2023-05-06T09:33:45.142Z,100434.54
2023-05-06T09:36:12.925Z,100434.33
2023-05-06T09:38:40.478Z,100433.55
2023-05-06T09:41:07.504Z,100433.80
2023-05-06T09:43:35.846Z,100435.55
2023-05-06T09:46:08.448Z,100435.41
2023-05-06T09:48:35.412Z,100427.54
2023-05-06T09:51:03.002Z,100429.73
2023-05-06T09:53:30.964Z,100428.26
2023-05-06T09:55:58.702Z,100431.61
2023-05-06T09:58:25.438Z,100434.20
2023-05-06T10:00:52.380Z,100428.60
2023-05-06T10:03:19.934Z,100425.59
2023-05-06T10:05:47.050Z,100425.70
2023-05-06T10:08:17.924Z,100421.30
2023-05-06T10:10:48.195Z,100423.10
2023-05-06T10:13:15.854Z,100424.79
2023-05-06T10:15:45.740Z,100422.55
2023-05-06T10:18:15.114Z,100421.63
2023-05-06T10:20:42.043Z,100419.85
2023-05-06T10:23:21.061Z,100423.13
2023-05-06T10:25:51.346Z,100425.05
2023-05-06T10:28:21.048Z,100429.04
2023-05-06T10:30:51.602Z,100428.98
2023-05-06T10:33:19.722Z,100429.75
2023-05-06T10:35:57.921Z,100427.24
2023-05-06T10:38:35.402Z,100422.84
2023-05-06T10:41:02.328Z,100418.83
2023-05-06T10:43:32.823Z,100417.80
2023-05-06T10:46:06.530Z,100421.50
2023-05-06T10:48:37.183Z,100410.83
2023-05-06T10:51:13.371Z,100419.90
2023-05-06T10:53:59.699Z,100426.65
2023-05-06T10:56:26.523Z,100423.80
2023-05-06T10:58:54.464Z,100420.90
2023-05-06T11:01:27.901Z,100424.54
2023-05-06T11:04:14.032Z,100422.50
2023-05-06T11:06:50.353Z,100420.86
2023-05-06T11:09:26.294Z,100421.56
2023-05-06T11:12:01.464Z,100415.73
2023-05-06T11:14:35.032Z,100407.64
2023-05-06T11:17:06.478Z,100406.92
2023-05-06T11:19:34.749Z,100410.56
2023-05-06T11:22:03.438Z,100407.40
2023-05-06T11:24:42.293Z,100413.31
2023-05-06T11:27:10.131Z,100414.86
2023-05-06T11:29:37.076Z,100414.81
2023-05-06T11:32:05.191Z,100416.56
2023-05-06T11:34:32.470Z,100414.80
2023-05-06T11:37:04.146Z,100416.80
2023-05-06T11:39:38.773Z,100415.27
2023-05-06T11:42:08.101Z,100409.41
2023-05-06T11:44:38.537Z,100409.62
2023-05-06T11:47:07.378Z,100402.59
2023-05-06T11:49:39.749Z,100406.83
2023-05-06T11:52:10.651Z,100407.09
2023-05-06T11:54:41.553Z,100404.75
2023-05-06T11:57:09.153Z,100405.32
2023-05-06T11:59:37.401Z,100396.04
2023-05-06T12:02:08.441Z,100395.85
2023-05-06T12:04:42.783Z,100396.04
2023-05-06T12:07:11.349Z,100394.39
2023-05-06T12:09:40.305Z,100390.33
2023-05-06T12:12:07.401Z,100392.08
2023-05-06T12:14:35.816Z,100401.44
2023-05-06T12:17:03.065Z,100403.14
2023-05-06T12:19:30.209Z,100401.21
2023-05-06T12:22:14.092Z,100401.90
2023-05-06T12:24:40.958Z,100400.29
2023-05-06T12:27:07.936Z,100396.23
2023-05-06T12:29:35.010Z,100395.11
2023-05-06T12:32:11.686Z,100398.45
2023-05-06T12:34:39.909Z,100398.08
2023-05-06T12:37:08.107Z,100395.80
2023-05-06T12:39:36.017Z,100400.40
2023-05-06T12:42:03.379Z,100399.79
2023-05-06T12:44:37.906Z,100398.82
2023-05-06T12:47:21.867Z,100392.67
2023-05-06T12:50:00.665Z,100396.06
2023-05-06T12:52:29.271Z,100389.89
2023-05-06T12:54:56.278Z,100391.27
2023-05-06T12:57:23.143Z,100394.08
2023-05-06T12:59:50.151Z,100398.01
2023-05-06T13:02:17.157Z,100399.81
2023-05-06T13:04:46.133Z,100398.14
2023-05-06T13:07:13.040Z,100396.77
2023-05-06T13:09:40.001Z,100400.92
2023-05-06T13:12:07.281Z,100402.26
2023-05-06T13:14:53.128Z,100401.65
2023-05-06T13:17:20.262Z,100401.42
2023-05-06T13:19:47.643Z,100400.35
2023-05-06T13:22:14.516Z,100403.98
2023-05-06T13:24:41.601Z,100404.14
2023-05-06T13:27:08.608Z,100400.94
2023-05-06T13:29:35.806Z,100400.92
2023-05-06T13:32:04.296Z,100401.96
2023-05-06T13:34:32.261Z,100401.48
2023-05-06T13:36:59.113Z,100403.36
2023-05-06T13:39:25.921Z,100402.34
2023-05-06T13:41:53.628Z,100404.45
2023-05-06T13:44:26.176Z,100408.65
2023-05-06T13:46:53.005Z,100410.98
2023-05-06T13:49:19.950Z,100412.58
2023-05-06T13:51:46.815Z,100412.86
2023-05-06T13:54:14.301Z,100408.78
2023-05-06T13:56:41.452Z,100407.90
2023-05-06T13:59:09.560Z,100415.59
2023-05-06T14:01:36.960Z,100415.32
2023-05-06T14:04:04.046Z,100413.15
2023-05-06T14:06:31.301Z,100416.87
2023-05-06T14:08:58.085Z,100417.30
2023-05-06T14:11:24.920Z,100419.53
2023-05-06T14:13:52.109Z,100425.48
2023-05-06T14:16:18.998Z,100427.16
2023-05-06T14:18:46.049Z,100425.55
2023-05-06T14:21:12.862Z,100422.28
2023-05-06T14:23:39.839Z,100426.08
2023-05-06T14:26:07.191Z,100422.02
2023-05-06T14:28:34.138Z,100429.39
2023-05-06T14:31:01.389Z,100430.70
2023-05-06T14:33:28.281Z,100435.92
2023-05-06T14:35:55.253Z,100432.84
2023-05-06T14:38:22.077Z,100434.89
2023-05-06T14:40:49.825Z,100434.69
2023-05-06T14:43:16.727Z,100431.58
2023-05-06T14:45:43.807Z,100437.30
2023-05-06T14:48:10.807Z,100434.65
2023-05-06T14:50:38.110Z,100434.61
2023-05-06T14:53:05.006Z,100440.84
2023-05-06T14:55:33.202Z,100440.27
2023-05-06T14:58:05.553Z,100437.96
2023-05-06T15:00:32.559Z,100443.73
2023-05-06T15:02:59.654Z,100442.79
2023-05-06T15:05:26.999Z,100440.30
2023-05-06T15:07:54.747Z,100441.06
2023-05-06T15:10:22.106Z,100444.71
2023-05-06T15:12:50.900Z,100442.42
2023-05-06T15:15:18.185Z,100443.77
2023-05-06T15:17:45.138Z,100445.09
2023-05-06T15:20:12.923Z,100447.91
2023-05-06T15:22:40.155Z,100443.77
2023-05-06T15:25:09.300Z,100446.52
2023-05-06T15:27:37.896Z,100447.36
2023-05-06T15:30:06.102Z,100457.73
2023-05-06T15:32:33.692Z,100458.89
2023-05-06T15:35:00.823Z,100459.98
2023-05-06T15:37:27.789Z,100459.66
2023-05-06T15:39:54.977Z,100465.00
2023-05-06T15:42:22.369Z,100461.89
2023-05-06T15:44:54.547Z,100464.90
2023-05-06T15:47:21.719Z,100467.40
2023-05-06T15:49:54.969Z,100469.26
2023-05-06T15:52:22.508Z,100463.98
2023-05-06T15:54:50.093Z,100469.80
2023-05-06T15:57:17.470Z,100465.42
2023-05-06T15:59:44.429Z,100466.91
2023-05-06T16:04:41.795Z,100471.00
2023-05-06T16:07:09.353Z,100465.99
2023-05-06T16:09:36.624Z,100466.14
2023-05-06T16:12:04.458Z,100470.46
2023-05-06T16:14:32.602Z,100474.73
2023-05-06T16:16:59.714Z,100479.11
2023-05-06T16:19:26.822Z,100480.07
2023-05-06T16:21:53.887Z,100485.44
2023-05-06T16:24:25.952Z,100484.34
2023-05-06T16:26:54.684Z,100490.21
2023-05-06T16:29:21.606Z,100491.00
2023-05-06T16:31:48.780Z,100493.60
2023-05-06T16:34:15.992Z,100501.28
2023-05-06T16:36:43.276Z,100506.89
2023-05-06T16:39:10.715Z,100511.80
2023-05-06T16:41:38.031Z,100516.05
2023-05-06T16:44:05.147Z,100518.48
2023-05-06T16:46:32.847Z,100518.76
2023-05-06T16:49:00.777Z,100524.25
2023-05-06T16:51:28.359Z,100529.09
2023-05-06T16:53:55.818Z,100529.79
2023-05-06T16:56:36.755Z,100540.21
2023-05-06T16:59:11.187Z,100553.06
2023-05-06T17:01:38.209Z,100559.18
2023-05-06T17:04:05.072Z,100560.78
2023-05-06T17:06:33.557Z,100563.98
2023-05-06T17:09:00.929Z,100566.27
2023-05-06T17:11:27.920Z,100569.65
2023-05-06T17:13:54.777Z,100571.38
2023-05-06T17:16:22.582Z,100577.07
2023-05-06T17:18:49.461Z,100583.08
2023-05-06T17:21:16.350Z,100588.96
2023-05-06T17:23:43.689Z,100593.22
2023-05-06T17:26:10.733Z,100601.28
2023-05-06T17:28:37.785Z,100606.30
2023-05-06T17:31:05.076Z,100611.42
2023-05-06T17:33:32.188Z,100612.55
2023-05-06T17:35:59.514Z,100615.68
2023-05-06T17:38:26.404Z,100621.23
2023-05-06T17:40:53.306Z,100630.27
2023-05-06T17:43:20.739Z,100630.93
2023-05-06T17:45:47.905Z,100634.20
2023-05-06T17:48:14.671Z,100636.16
2023-05-06T17:50:41.521Z,100643.41
2023-05-06T17:53:13.637Z,100644.31
2023-05-06T17:55:40.926Z,100646.05
2023-05-06T17:58:07.675Z,100651.42
2023-05-06T18:00:34.754Z,100661.83
2023-05-06T18:03:01.655Z,100660.58
2023-05-06T18:05:29.085Z,100657.68
2023-05-06T18:07:55.989Z,100664.33
2023-05-06T18:10:22.790Z,100671.27
2023-05-06T18:12:49.912Z,100672.41
2023-05-06T18:15:16.920Z,100682.30
2023-05-06T18:17:45.288Z,100682.31
2023-05-06T18:20:12.456Z,100683.89
2023-05-06T18:22:42.416Z,100685.88
2023-05-06T18:25:09.611Z,100694.25
2023-05-06T18:27:36.772Z,100696.21
2023-05-06T18:30:04.539Z,100697.72
2023-05-06T18:32:33.793Z,100696.94
2023-05-06T18:35:00.613Z,100694.30
2023-05-06T18:37:32.679Z,100692.45
2023-05-06T18:39:59.513Z,100691.67
2023-05-06T18:42:27.259Z,100691.98
2023-05-06T18:44:54.127Z,100693.36
2023-05-06T18:47:21.138Z,100690.41
2023-05-06T18:49:48.239Z,100694.98
2023-05-06T18:52:17.249Z,100705.17
2023-05-06T18:54:44.214Z,100708.76
2023-05-06T18:57:11.578Z,100715.10
2023-05-06T18:59:38.491Z,100716.66
2023-05-06T19:02:05.904Z,100723.86
2023-05-06T19:04:32.890Z,100721.08
2023-05-06T19:07:00.801Z,100717.14
2023-05-06T19:09:27.873Z,100718.92
2023-05-06T19:11:55.245Z,100724.48
2023-05-06T19:14:23.544Z,100727.23
2023-05-06T19:16:51.961Z,100729.94
2023-05-06T19:19:19.076Z,100730.63
2023-05-06T19:21:46.006Z,100731.09
2023-05-06T19:24:12.770Z,100728.52
2023-05-06T19:26:40.009Z,100735.21
2023-05-06T19:29:06.869Z,100733.04
2023-05-06T19:31:34.422Z,100738.14
2023-05-06T19:34:01.751Z,100744.34
2023-05-06T19:36:28.980Z,100750.08
2023-05-06T19:38:55.931Z,100751.02
2023-05-06T19:41:22.722Z,100754.48
2023-05-06T19:43:51.374Z,100756.20
2023-05-06T19:46:18.245Z,100760.05
2023-05-06T19:48:45.784Z,100759.86
2023-05-06T19:51:12.702Z,100767.19
2023-05-06T19:53:39.543Z,100769.83
2023-05-06T19:56:11.071Z,100769.28
2023-05-06T19:58:38.565Z,100767.61
2023-05-06T20:01:05.487Z,100769.05
2023-05-06T20:03:33.259Z,100768.18
2023-05-06T20:06:00.626Z,100769.71
2023-05-06T20:08:27.514Z,100766.55
2023-05-06T20:10:54.662Z,100764.14
2023-05-06T20:13:21.940Z,100769.29
2023-05-06T20:15:49.873Z,100777.49
2023-05-06T20:18:16.762Z,100773.80
2023-05-06T20:20:44.006Z,100777.85
2023-05-06T20:23:11.212Z,100776.63
2023-05-06T20:25:38.064Z,100772.20
2023-05-06T20:28:06.392Z,100769.59
2023-05-06T20:30:34.347Z,100772.81
2023-05-06T20:33:01.431Z,100776.45
2023-05-06T20:35:37.630Z,100776.19
2023-05-06T20:38:05.554Z,100768.09
2023-05-06T20:40:35.050Z,100772.45
2023-05-06T20:43:02.023Z,100772.77
2023-05-06T20:45:30.550Z,100772.10
2023-05-06T20:47:57.575Z,100777.02
2023-05-06T20:50:24.538Z,100777.74
2023-05-06T20:52:52.348Z,100775.67
2023-05-06T20:55:22.482Z,100776.99
2023-05-06T20:57:49.391Z,100784.09
2023-05-06T21:00:16.326Z,100783.30
2023-05-06T21:02:43.399Z,100784.07
2023-05-06T21:05:10.887Z,100787.20
2023-05-06T21:07:41.828Z,100789.83
2023-05-06T21:10:17.089Z,100789.23
2023-05-06T21:12:48.746Z,100790.77
2023-05-06T21:15:15.804Z,100786.44
2023-05-06T21:17:42.902Z,100792.27
2023-05-06T21:20:10.960Z,100791.66
2023-05-06T21:22:38.059Z,100788.53
2023-05-06T21:25:05.985Z,100789.16
2023-05-06T21:27:33.323Z,100792.66
2023-05-06T21:30:00.192Z,100793.59
2023-05-06T21:32:32.346Z,100790.52
2023-05-06T21:35:01.348Z,100792.86
2023-05-06T21:37:28.236Z,100796.34
2023-05-06T21:40:00.282Z,100799.05
2023-05-06T21:42:27.072Z,100801.48
2023-05-06T21:44:53.833Z,100806.48
2023-05-06T21:47:20.848Z,100805.90
2023-05-06T21:49:47.867Z,100810.75
2023-05-06T21:52:14.956Z,100808.30
2023-05-06T21:54:41.852Z,100810.25
2023-05-06T21:57:08.733Z,100810.20
2023-05-06T21:59:40.885Z,100814.60
2023-05-06T22:02:12.854Z,100815.30
2023-05-06T22:04:40.022Z,100813.15
2023-05-06T22:07:06.775Z,100812.92
2023-05-06T22:09:34.085Z,100806.79
2023-05-06T22:12:06.143Z,100808.84
2023-05-06T22:14:40.554Z,100807.30
2023-05-06T22:17:09.988Z,100810.70
2023-05-06T22:19:37.912Z,100805.19
2023-05-06T22:22:05.199Z,100806.77
2023-05-06T22:24:32.217Z,100800.82
2023-05-06T22:26:59.084Z,100800.17
2023-05-06T22:29:25.925Z,100797.27
2023-05-06T22:31:52.968Z,100797.36
2023-05-06T22:34:19.806Z,100793.52
2023-05-06T22:36:46.552Z,100793.38
2023-05-06T22:39:13.537Z,100793.19
2023-05-06T22:41:40.455Z,100794.66
2023-05-06T22:44:07.211Z,100792.83
2023-05-06T22:46:34.404Z,100792.30
2023-05-06T22:49:01.361Z,100789.21
2023-05-06T22:51:28.625Z,100789.86
2023-05-06T22:54:00.531Z,100785.80
2023-05-06T22:56:27.268Z,100782.48
2023-05-06T22:58:54.073Z,100777.90
2023-05-06T23:01:21.129Z,100782.48
2023-05-06T23:03:48.098Z,100780.00
2023-05-06T23:06:14.948Z,100783.98
2023-05-06T23:08:41.793Z,100786.93
2023-05-06T23:11:08.732Z,100785.21
2023-05-06T23:13:35.930Z,100783.69
2023-05-06T23:16:03.332Z,100780.23
2023-05-06T23:18:30.305Z,100781.91
2023-05-06T23:20:57.048Z,100785.64
2023-05-06T23:23:24.580Z,100785.95
2023-05-06T23:25:52.811Z,100794.25
2023-05-06T23:28:20.455Z,100790.34
2023-05-06T23:30:47.356Z,100794.58
2023-05-06T23:33:14.306Z,100796.33
2023-05-06T23:35:41.217Z,100793.17
2023-05-06T23:38:08.123Z,100792.33
2023-05-06T23:40:34.862Z,100793.55
2023-05-06T23:43:01.708Z,100790.58
2023-05-06T23:45:28.684Z,100790.95
2023-05-06T23:47:56.578Z,100790.14
2023-05-06T23:50:23.488Z,100791.30
2023-05-06T23:52:50.330Z,100794.60
2023-05-06T23:55:17.869Z,100790.53
2023-05-06T23:57:44.830Z,100782.57
