createdAt,value
2023-01-03T07:06:38.759Z,2.20
2023-01-03T07:16:45.454Z,4.20
2023-01-03T07:26:49.271Z,3.00
2023-01-03T07:36:52.964Z,3.80
2023-01-03T07:46:56.645Z,2.90
2023-01-03T07:57:00.823Z,3.70
2023-01-03T08:07:04.382Z,3.60
2023-01-03T08:17:08.069Z,2.90
2023-01-03T08:33:04.237Z,4.80
2023-01-03T08:43:08.476Z,4.60
2023-01-03T08:53:12.106Z,4.60
2023-01-03T09:03:15.948Z,3.00
2023-01-03T09:13:21.801Z,3.80
2023-01-03T09:23:25.507Z,3.70
2023-01-03T09:33:29.283Z,3.30
2023-01-03T09:43:41.400Z,4.40
2023-01-03T09:54:03.809Z,3.80
2023-01-03T10:04:30.532Z,3.70
2023-01-03T10:14:37.146Z,3.30
2023-01-03T10:24:46.551Z,4.50
2023-01-03T10:35:02.427Z,3.90
2023-01-03T10:45:15.083Z,4.70
2023-01-03T10:55:21.225Z,4.50
2023-01-03T11:05:27.443Z,4.10
2023-01-03T11:15:37.625Z,3.90
2023-01-03T11:26:01.010Z,4.00
2023-01-03T11:36:27.485Z,7.80
2023-01-03T11:46:34.315Z,4.80
2023-01-03T11:56:44.872Z,3.20
2023-01-03T12:06:49.619Z,4.20
2023-01-03T12:17:04.827Z,5.50
2023-01-03T12:27:17.614Z,3.50
2023-01-03T12:37:30.984Z,4.20
2023-01-03T12:47:42.747Z,3.70
2023-01-03T12:58:15.299Z,4.70
2023-01-03T13:08:34.535Z,5.70
2023-01-03T13:18:38.311Z,4.30
2023-01-03T13:28:42.247Z,5.30
2023-01-03T13:38:46.527Z,4.90
2023-01-03T13:49:09.224Z,5.30
2023-01-03T13:59:16.001Z,5.50
2023-01-03T14:09:40.798Z,4.40
2023-01-03T14:19:51.516Z,4.90
2023-01-03T14:29:56.209Z,5.80
2023-01-03T14:40:06.944Z,4.90
2023-01-03T14:50:20.160Z,5.80
2023-01-03T15:00:32.537Z,5.30
2023-01-03T15:11:00.886Z,6.50
2023-01-03T15:21:06.757Z,6.20
2023-01-03T15:31:22.777Z,8.20
2023-01-03T15:42:06.407Z,6.60
2023-01-03T15:52:16.131Z,8.30
2023-01-03T16:02:21.571Z,6.80
2023-01-03T16:12:33.227Z,6.90
2023-01-03T16:22:38.465Z,8.00
2023-01-03T16:32:44.770Z,7.30
2023-01-03T16:42:51.015Z,6.30
2023-01-03T16:52:57.354Z,6.80
2023-01-03T17:03:01.820Z,9.30
2023-01-03T17:13:30.059Z,6.30
2023-01-03T17:23:38.314Z,5.70
2023-01-03T17:33:42.469Z,5.80
2023-01-03T17:43:46.516Z,5.60
2023-01-03T17:53:51.920Z,6.30
2023-01-03T18:03:55.972Z,5.10
2023-01-03T18:13:59.937Z,5.30
2023-01-03T18:24:27.894Z,6.20
2023-01-03T18:34:31.493Z,6.80
2023-01-03T18:44:36.531Z,7.50
2023-01-03T18:54:40.146Z,10.40
2023-01-03T19:04:49.210Z,9.10
2023-01-03T19:14:54.921Z,6.70
2023-01-03T19:25:04.906Z,5.40
2023-01-03T19:35:16.254Z,3.40
2023-01-03T19:45:20.005Z,3.10
2023-01-03T19:55:27.891Z,4.60
2023-01-03T20:05:37.045Z,5.30
2023-01-03T20:15:43.963Z,5.10
2023-01-03T20:25:50.711Z,4.30
2023-01-03T20:36:11.588Z,5.10
2023-01-03T20:46:22.803Z,5.70
2023-01-03T20:56:28.064Z,6.40
2023-01-03T21:06:34.957Z,7.20
2023-01-03T21:16:46.722Z,8.90
2023-01-03T21:26:51.028Z,7.50
2023-01-03T21:36:55.748Z,8.00
2023-01-03T21:46:59.270Z,6.90
2023-01-03T21:57:04.047Z,6.00
2023-01-03T22:07:07.663Z,5.90
2023-01-03T22:17:11.326Z,4.00
2023-01-03T22:27:15.057Z,4.40
2023-01-03T22:37:19.127Z,5.40
2023-01-03T22:47:24.833Z,7.40
2023-01-03T22:57:28.411Z,8.00
2023-01-03T23:07:32.150Z,9.00
2023-01-03T23:17:54.520Z,7.50
2023-01-03T23:27:59.341Z,7.40
2023-01-03T23:38:03.442Z,7.10
2023-01-03T23:48:07.081Z,7.00
2023-01-03T23:58:10.933Z,7.40
