createdAt,value
2023-02-04T00:00:21.391Z,103136.44
2023-02-04T00:03:07.006Z,103135.63
2023-02-04T00:05:52.277Z,103138.28
2023-02-04T00:08:38.124Z,103132.28
2023-02-04T00:11:23.458Z,103141.84
2023-02-04T00:14:08.778Z,103134.03
2023-02-04T00:16:54.029Z,103124.53
2023-02-04T00:19:40.748Z,103119.41
2023-02-04T00:22:28.428Z,103120.34
2023-02-04T00:25:14.360Z,103114.47
2023-02-04T00:27:59.723Z,103115.38
2023-02-04T00:30:45.064Z,103114.47
2023-02-04T00:33:30.791Z,103114.47
2023-02-04T00:36:16.110Z,103116.19
2023-02-04T00:39:01.378Z,103111.00
2023-02-04T00:41:47.448Z,103112.69
2023-02-04T00:44:33.026Z,103114.41
2023-02-04T00:47:18.539Z,103119.53
2023-02-04T00:50:04.310Z,103115.16
2023-02-04T00:52:49.935Z,103113.41
2023-02-04T00:55:35.189Z,103116.88
2023-02-04T00:58:20.550Z,103112.56
2023-02-04T01:01:05.997Z,103112.56
2023-02-04T01:03:51.561Z,103109.00
2023-02-04T01:06:37.267Z,103106.47
2023-02-04T01:09:23.020Z,103111.69
2023-02-04T01:12:08.486Z,103106.53
2023-02-04T01:14:55.006Z,103110.94
2023-02-04T01:17:41.940Z,103107.47
2023-02-04T01:20:27.652Z,103097.00
2023-02-04T01:23:13.618Z,103106.53
2023-02-04T01:25:59.651Z,103108.31
2023-02-04T01:28:44.998Z,103107.41
2023-02-04T01:31:32.972Z,103103.94
2023-02-04T01:34:18.582Z,103106.47
2023-02-04T01:37:03.911Z,103102.22
2023-02-04T01:39:49.280Z,103113.53
2023-02-04T01:42:34.501Z,103109.22
2023-02-04T01:45:20.689Z,103108.31
2023-02-04T01:48:07.771Z,103108.31
2023-02-04T01:50:57.527Z,103106.47
2023-02-04T01:53:44.091Z,103108.19
2023-02-04T01:56:30.968Z,103103.72
2023-02-04T01:59:17.881Z,103109.81
2023-02-04T02:02:03.189Z,103109.81
2023-02-04T02:04:48.513Z,103108.03
2023-02-04T02:07:34.285Z,103109.75
2023-02-04T02:10:20.349Z,103108.88
2023-02-04T02:13:08.628Z,103108.94
2023-02-04T02:15:56.605Z,103113.22
2023-02-04T02:18:42.061Z,103102.00
2023-02-04T02:21:51.525Z,103108.19
2023-02-04T02:24:36.932Z,103103.94
2023-02-04T02:27:22.463Z,103105.72
2023-02-04T02:30:10.807Z,103113.53
2023-02-04T02:32:57.333Z,103110.84
2023-02-04T02:35:43.700Z,103117.81
2023-02-04T02:38:29.282Z,103112.63
2023-02-04T02:41:14.822Z,103116.94
2023-02-04T02:44:00.118Z,103109.13
2023-02-04T02:46:45.834Z,103112.63
2023-02-04T02:49:33.191Z,103112.63
2023-02-04T02:52:19.534Z,103118.72
2023-02-04T02:55:05.760Z,103112.63
2023-02-04T02:57:53.112Z,103111.75
2023-02-04T03:00:38.766Z,103111.59
2023-02-04T03:03:28.367Z,103117.63
2023-02-04T03:06:20.489Z,103102.81
2023-02-04T03:09:07.186Z,103103.72
2023-02-04T03:11:52.646Z,103102.81
2023-02-04T03:14:39.219Z,103106.34
2023-02-04T03:17:24.513Z,103105.28
2023-02-04T03:20:10.632Z,103098.25
2023-02-04T03:22:57.175Z,103099.88
2023-02-04T03:25:43.771Z,103095.44
2023-02-04T03:28:30.397Z,103094.47
2023-02-04T03:31:16.035Z,103096.03
2023-02-04T03:34:01.332Z,103096.81
2023-02-04T03:36:46.609Z,103101.09
2023-02-04T03:39:31.983Z,103096.75
2023-02-04T03:42:17.875Z,103098.38
2023-02-04T03:45:03.939Z,103093.09
2023-02-04T03:47:49.205Z,103088.78
2023-02-04T03:50:34.588Z,103093.09
2023-02-04T03:53:20.074Z,103096.50
2023-02-04T03:56:05.564Z,103089.53
2023-02-04T03:58:51.252Z,103098.16
2023-02-04T04:01:36.677Z,103092.88
2023-02-04T04:04:22.051Z,103091.22
2023-02-04T04:07:07.486Z,103093.84
2023-02-04T04:09:53.097Z,103086.88
2023-02-04T04:12:38.599Z,103090.34
2023-02-04T04:15:23.797Z,103078.22
2023-02-04T04:18:09.283Z,103076.53
2023-02-04T04:20:54.471Z,103074.81
2023-02-04T04:23:39.838Z,103080.84
2023-02-04T04:26:25.171Z,103073.88
2023-02-04T04:29:10.394Z,103075.63
2023-02-04T04:31:55.749Z,103068.75
2023-02-04T04:34:41.512Z,103069.56
2023-02-04T04:37:27.240Z,103076.53
2023-02-04T04:40:13.391Z,103074.81
2023-02-04T04:42:58.709Z,103075.78
2023-02-04T04:45:44.047Z,103077.44
2023-02-04T04:48:29.299Z,103078.31
2023-02-04T04:51:14.762Z,103077.50
2023-02-04T04:54:00.290Z,103082.50
2023-02-04T04:56:45.809Z,103075.50
2023-02-04T04:59:31.076Z,103076.38
2023-02-04T05:02:16.315Z,103079.88
2023-02-04T05:05:01.797Z,103085.09
2023-02-04T05:07:47.561Z,103083.28
2023-02-04T05:10:33.221Z,103084.19
2023-02-04T05:13:18.898Z,103083.38
2023-02-04T05:16:04.390Z,103088.63
2023-02-04T05:18:50.269Z,103097.34
2023-02-04T05:21:35.416Z,103086.78
2023-02-04T05:24:20.847Z,103098.09
2023-02-04T05:27:06.425Z,103098.84
2023-02-04T05:29:51.903Z,103103.97
2023-02-04T05:32:37.757Z,103106.56
2023-02-04T05:35:23.111Z,103101.28
2023-02-04T05:38:09.737Z,103103.88
2023-02-04T05:40:55.511Z,103096.09
2023-02-04T05:43:40.804Z,103104.78
2023-02-04T05:46:26.227Z,103095.16
2023-02-04T05:49:12.117Z,103090.75
2023-02-04T05:51:57.536Z,103092.38
2023-02-04T05:54:42.994Z,103091.34
2023-02-04T05:57:28.274Z,103088.75
2023-02-04T06:00:14.432Z,103080.06
2023-02-04T06:02:59.947Z,103083.63
2023-02-04T06:05:45.295Z,103077.63
2023-02-04T06:08:30.621Z,103069.81
2023-02-04T06:11:15.875Z,103078.56
2023-02-04T06:14:01.348Z,103074.19
2023-02-04T06:16:46.717Z,103075.22
2023-02-04T06:19:32.114Z,103078.69
2023-02-04T06:22:17.862Z,103077.00
2023-02-04T06:25:03.601Z,103090.00
2023-02-04T06:27:49.469Z,103081.22
2023-02-04T06:30:35.241Z,103090.00
2023-02-04T06:33:22.893Z,103077.88
2023-02-04T06:36:08.925Z,103079.69
2023-02-04T06:38:54.774Z,103077.09
2023-02-04T06:41:40.282Z,103082.22
2023-02-04T06:44:25.957Z,103082.16
2023-02-04T06:47:11.447Z,103086.38
2023-02-04T06:49:56.912Z,103087.16
2023-02-04T06:52:42.214Z,103094.16
2023-02-04T06:55:27.648Z,103095.81
2023-02-04T06:58:13.007Z,103088.00
2023-02-04T07:00:58.278Z,103089.84
2023-02-04T07:03:43.678Z,103094.16
2023-02-04T07:06:28.903Z,103094.22
2023-02-04T07:09:14.301Z,103086.38
2023-02-04T07:11:59.579Z,103088.09
2023-02-04T07:14:44.895Z,103088.00
2023-02-04T07:17:30.272Z,103085.56
2023-02-04T07:20:15.646Z,103084.81
2023-02-04T07:23:01.196Z,103079.69
2023-02-04T07:25:46.513Z,103084.03
2023-02-04T07:28:31.923Z,103079.75
2023-02-04T07:31:17.493Z,103080.56
2023-02-04T07:34:03.233Z,103076.16
2023-02-04T07:36:48.966Z,103076.16
2023-02-04T07:39:34.461Z,103084.03
2023-02-04T07:42:19.887Z,103079.75
2023-02-04T07:45:12.300Z,103082.41
2023-02-04T07:47:57.706Z,103077.34
2023-02-04T07:50:43.056Z,103084.34
2023-02-04T07:53:28.306Z,103077.34
2023-02-04T07:56:13.656Z,103086.03
2023-02-04T07:58:59.333Z,103085.28
2023-02-04T08:01:44.886Z,103089.69
2023-02-04T08:04:30.539Z,103093.91
2023-02-04T08:07:15.953Z,103094.75
2023-02-04T08:10:01.161Z,103091.31
2023-02-04T08:12:46.498Z,103107.81
2023-02-04T08:15:32.148Z,103107.94
2023-02-04T08:18:17.671Z,103106.22
2023-02-04T08:21:04.943Z,103104.53
2023-02-04T08:23:50.334Z,103111.44
2023-02-04T08:26:35.521Z,103106.31
2023-02-04T08:29:20.927Z,103109.94
2023-02-04T08:32:06.370Z,103106.59
2023-02-04T08:34:51.795Z,103099.75
2023-02-04T08:37:37.058Z,103108.56
2023-02-04T08:40:22.506Z,103116.47
2023-02-04T08:43:07.784Z,103120.75
2023-02-04T08:45:53.280Z,103120.75
2023-02-04T08:48:39.033Z,103129.38
2023-02-04T08:51:24.361Z,103131.97
2023-02-04T08:54:09.893Z,103137.19
2023-02-04T08:56:55.261Z,103138.16
2023-02-04T08:59:40.622Z,103145.16
2023-02-04T09:02:26.220Z,103148.63
2023-02-04T09:05:11.830Z,103163.50
2023-02-04T09:07:57.508Z,103167.13
2023-02-04T09:10:42.830Z,103172.38
2023-02-04T09:13:28.486Z,103173.31
2023-02-04T09:16:14.522Z,103179.25
2023-02-04T09:19:00.243Z,103186.84
2023-02-04T09:21:45.896Z,103191.91
2023-02-04T09:24:31.209Z,103205.72
2023-02-04T09:27:16.490Z,103208.13
2023-02-04T09:30:01.981Z,103192.34
2023-02-04T09:32:47.232Z,103191.38
2023-02-04T09:35:32.642Z,103188.84
2023-02-04T09:38:17.819Z,103188.03
2023-02-04T09:41:08.480Z,103190.72
2023-02-04T09:43:53.865Z,103189.19
2023-02-04T09:46:39.402Z,103187.88
2023-02-04T09:49:26.629Z,103189.19
2023-02-04T09:52:16.631Z,103194.28
2023-02-04T09:55:02.195Z,103181.84
2023-02-04T09:57:48.308Z,103180.41
2023-02-04T10:00:35.224Z,103165.13
2023-02-04T10:03:22.363Z,103174.00
2023-02-04T10:06:08.915Z,103168.97
2023-02-04T10:08:55.291Z,103176.06
2023-02-04T10:11:41.998Z,103165.66
2023-02-04T10:14:27.634Z,103170.84
2023-02-04T10:17:18.644Z,103169.16
2023-02-04T10:20:04.624Z,103169.22
2023-02-04T10:22:53.005Z,103177.03
2023-02-04T10:25:38.571Z,103175.31
2023-02-04T10:28:34.570Z,103185.78
2023-02-04T10:31:37.304Z,103191.91
2023-02-04T10:34:39.868Z,103189.31
2023-02-04T10:37:25.243Z,103181.75
2023-02-04T10:40:32.369Z,103188.03
2023-02-04T10:43:22.919Z,103196.13
2023-02-04T10:46:08.681Z,103195.44
2023-02-04T10:48:53.956Z,103192.13
2023-02-04T10:51:39.195Z,103193.97
2023-02-04T10:54:30.903Z,103195.09
2023-02-04T10:57:26.540Z,103183.06
2023-02-04T11:00:24.449Z,103187.69
2023-02-04T11:03:22.919Z,103187.06
2023-02-04T11:06:15.865Z,103187.53
2023-02-04T11:09:01.711Z,103179.06
2023-02-04T11:11:51.698Z,103180.19
2023-02-04T11:14:37.187Z,103171.84
2023-02-04T11:17:30.541Z,103174.78
2023-02-04T11:20:17.674Z,103181.09
2023-02-04T11:23:32.576Z,103176.09
2023-02-04T11:26:31.560Z,103179.75
2023-02-04T11:29:17.011Z,103177.22
2023-02-04T11:32:06.968Z,103179.81
2023-02-04T11:34:53.210Z,103184.22
2023-02-04T11:37:43.696Z,103175.47
2023-02-04T11:40:38.120Z,103164.16
2023-02-04T11:43:24.005Z,103166.19
2023-02-04T11:46:18.339Z,103168.25
2023-02-04T11:49:03.612Z,103163.09
2023-02-04T11:51:49.088Z,103156.22
2023-02-04T11:54:36.340Z,103165.03
2023-02-04T11:57:21.625Z,103159.13
2023-02-04T12:00:14.630Z,103161.31
2023-02-04T12:03:11.983Z,103160.72
2023-02-04T12:05:59.180Z,103155.59
2023-02-04T12:08:44.738Z,103135.56
2023-02-04T12:11:30.802Z,103150.28
2023-02-04T12:14:17.911Z,103150.56
2023-02-04T12:17:18.091Z,103144.91
2023-02-04T12:20:03.819Z,103138.16
2023-02-04T12:22:49.345Z,103136.59
2023-02-04T12:25:35.019Z,103133.13
2023-02-04T12:28:21.073Z,103140.66
2023-02-04T12:31:06.916Z,103123.22
2023-02-04T12:33:54.325Z,103129.44
2023-02-04T12:36:39.856Z,103140.91
2023-02-04T12:39:25.285Z,103146.44
2023-02-04T12:42:10.478Z,103139.53
2023-02-04T12:44:55.874Z,103149.88
2023-02-04T12:47:41.311Z,103146.94
2023-02-04T12:50:27.038Z,103149.34
2023-02-04T12:53:12.260Z,103151.97
2023-02-04T12:55:57.892Z,103139.94
2023-02-04T12:58:43.658Z,103148.84
2023-02-04T13:01:29.083Z,103152.47
2023-02-04T13:04:14.601Z,103160.47
2023-02-04T13:07:01.562Z,103145.75
2023-02-04T13:09:48.437Z,103143.09
2023-02-04T13:12:34.126Z,103145.97
2023-02-04T13:15:20.183Z,103151.34
2023-02-04T13:18:05.651Z,103146.97
2023-02-04T13:20:51.131Z,103142.66
2023-02-04T13:23:36.638Z,103140.44
2023-02-04T13:26:22.312Z,103140.53
2023-02-04T13:29:07.814Z,103131.53
2023-02-04T13:31:53.196Z,103122.59
2023-02-04T13:34:39.097Z,103132.84
2023-02-04T13:37:24.542Z,103134.59
2023-02-04T13:40:11.309Z,103134.72
2023-02-04T13:42:56.745Z,103138.28
2023-02-04T13:45:47.604Z,103127.72
2023-02-04T13:48:32.774Z,103129.34
2023-02-04T13:51:18.608Z,103128.69
2023-02-04T13:54:04.048Z,103123.59
2023-02-04T13:56:49.626Z,103121.78
2023-02-04T13:59:35.189Z,103121.72
2023-02-04T14:02:23.724Z,103131.19
2023-02-04T14:05:09.380Z,103125.22
2023-02-04T14:07:54.884Z,103139.97
2023-02-04T14:10:40.131Z,103146.75
2023-02-04T14:13:26.463Z,103148.47
2023-02-04T14:16:12.237Z,103151.97
2023-02-04T14:18:57.444Z,103151.09
2023-02-04T14:21:42.822Z,103146.75
2023-02-04T14:24:28.077Z,103160.81
2023-02-04T14:27:13.372Z,103161.84
2023-02-04T14:29:58.551Z,103153.38
2023-02-04T14:32:43.851Z,103159.72
2023-02-04T14:35:29.475Z,103160.53
2023-02-04T14:38:16.174Z,103161.16
2023-02-04T14:41:01.740Z,103166.28
2023-02-04T14:43:47.806Z,103171.41
2023-02-04T14:46:33.220Z,103175.47
2023-02-04T14:49:18.550Z,103174.25
2023-02-04T14:52:04.646Z,103194.78
2023-02-04T14:54:50.337Z,103198.88
2023-02-04T14:57:35.635Z,103217.66
2023-02-04T15:00:22.703Z,103226.00
2023-02-04T15:03:08.357Z,103251.66
2023-02-04T15:05:53.725Z,103262.31
2023-02-04T15:08:39.252Z,103264.88
2023-02-04T15:11:24.838Z,103275.25
2023-02-04T15:14:10.693Z,103279.66
2023-02-04T15:16:56.354Z,103295.94
2023-02-04T15:19:41.591Z,103307.84
2023-02-04T15:22:28.090Z,103317.91
2023-02-04T15:25:13.827Z,103335.06
2023-02-04T15:27:59.188Z,103334.56
2023-02-04T15:30:44.579Z,103352.47
2023-02-04T15:33:29.796Z,103367.88
2023-02-04T15:36:15.409Z,103368.66
2023-02-04T15:39:01.048Z,103388.06
2023-02-04T15:41:46.261Z,103402.22
2023-02-04T15:44:31.663Z,103396.59
2023-02-04T15:47:16.978Z,103419.75
2023-02-04T15:50:04.235Z,103423.88
2023-02-04T15:52:49.755Z,103442.56
2023-02-04T15:55:35.070Z,103451.84
2023-02-04T15:58:20.412Z,103472.22
2023-02-04T16:01:06.114Z,103477.22
2023-02-04T16:03:56.292Z,103503.38
2023-02-04T16:06:50.184Z,103520.78
2023-02-04T16:09:39.320Z,103531.56
2023-02-04T16:12:24.712Z,103540.59
2023-02-04T16:15:10.856Z,103557.53
2023-02-04T16:17:57.580Z,103567.72
2023-02-04T16:20:43.053Z,103571.06
2023-02-04T16:23:28.334Z,103573.25
2023-02-04T16:26:13.614Z,103572.38
2023-02-04T16:28:59.340Z,103590.13
2023-02-04T16:31:45.025Z,103597.53
2023-02-04T16:34:30.179Z,103598.88
2023-02-04T16:37:15.416Z,103601.25
2023-02-04T16:40:00.721Z,103593.47
2023-02-04T16:42:46.367Z,103602.88
2023-02-04T16:45:32.055Z,103608.94
2023-02-04T16:48:17.926Z,103621.81
2023-02-04T16:51:03.989Z,103628.72
2023-02-04T16:53:50.508Z,103638.31
2023-02-04T16:56:36.476Z,103634.78
2023-02-04T16:59:22.909Z,103637.47
2023-02-04T17:02:10.350Z,103637.47
2023-02-04T17:04:55.644Z,103646.28
2023-02-04T17:07:41.065Z,103660.13
2023-02-04T17:10:45.039Z,103677.50
2023-02-04T17:13:30.537Z,103680.88
2023-02-04T17:16:16.558Z,103684.38
2023-02-04T17:19:03.187Z,103679.28
2023-02-04T17:21:49.146Z,103692.16
2023-02-04T17:24:36.349Z,103699.94
2023-02-04T17:27:22.079Z,103706.63
2023-02-04T17:30:08.066Z,103717.50
2023-02-04T17:32:53.467Z,103723.38
2023-02-04T17:35:38.805Z,103737.25
2023-02-04T17:38:27.033Z,103752.00
2023-02-04T17:41:12.988Z,103756.59
2023-02-04T17:43:59.203Z,103764.38
2023-02-04T17:46:44.786Z,103772.84
2023-02-04T17:49:32.807Z,103769.16
2023-02-04T17:52:18.968Z,103767.16
2023-02-04T17:55:28.771Z,103772.84
2023-02-04T17:58:22.989Z,103777.16
2023-02-04T18:01:15.090Z,103787.31
2023-02-04T18:04:00.807Z,103787.09
2023-02-04T18:06:47.208Z,103789.34
2023-02-04T18:09:32.820Z,103793.56
2023-02-04T18:12:19.979Z,103801.91
2023-02-04T18:15:24.918Z,103811.97
2023-02-04T18:18:25.336Z,103821.13
2023-02-04T18:21:27.130Z,103837.41
2023-02-04T18:24:19.616Z,103848.34
2023-02-04T18:27:15.711Z,103850.59
2023-02-04T18:30:01.873Z,103854.69
2023-02-04T18:32:48.395Z,103864.84
2023-02-04T18:35:47.127Z,103873.09
2023-02-04T18:38:37.277Z,103884.72
2023-02-04T18:41:31.496Z,103873.03
2023-02-04T18:44:26.244Z,103874.41
2023-02-04T18:47:33.136Z,103884.03
2023-02-04T18:50:30.314Z,103895.63
2023-02-04T18:53:16.316Z,103896.41
2023-02-04T18:56:02.272Z,103899.66
2023-02-04T18:58:49.283Z,103902.03
2023-02-04T19:01:39.119Z,103898.25
2023-02-04T19:04:26.209Z,103907.16
2023-02-04T19:07:13.760Z,103916.59
2023-02-04T19:10:00.003Z,103919.88
2023-02-04T19:12:45.521Z,103923.78
2023-02-04T19:15:37.296Z,103924.25
2023-02-04T19:18:25.406Z,103923.47
2023-02-04T19:21:22.278Z,103930.81
2023-02-04T19:24:17.710Z,103937.31
2023-02-04T19:27:26.836Z,103953.06
2023-02-04T19:30:40.800Z,103959.22
2023-02-04T19:33:37.629Z,103948.84
2023-02-04T19:36:39.952Z,103952.19
2023-02-04T19:39:41.596Z,103963.41
2023-02-04T19:42:31.843Z,103974.53
2023-02-04T19:45:23.758Z,103974.06
2023-02-04T19:48:36.507Z,103965.06
2023-02-04T19:51:28.597Z,103950.75
2023-02-04T19:54:25.164Z,103944.66
2023-02-04T19:57:26.661Z,103951.34
2023-02-04T20:00:54.816Z,103947.47
2023-02-04T20:03:48.017Z,103934.31
2023-02-04T20:06:36.250Z,103925.75
2023-02-04T20:09:23.583Z,103923.47
2023-02-04T20:12:17.219Z,103912.69
2023-02-04T20:15:16.082Z,103927.19
2023-02-04T20:18:14.851Z,103940.06
2023-02-04T20:21:00.107Z,103951.00
2023-02-04T20:23:45.393Z,103966.38
2023-02-04T20:26:32.883Z,103960.19
2023-02-04T20:29:22.636Z,103957.63
2023-02-04T20:32:28.678Z,103959.78
2023-02-04T20:35:14.157Z,103955.28
2023-02-04T20:38:08.122Z,103960.34
2023-02-04T20:40:53.903Z,103943.63
2023-02-04T20:43:42.003Z,103949.41
2023-02-04T20:46:27.384Z,103954.56
2023-02-04T20:49:23.862Z,103954.94
2023-02-04T20:52:41.407Z,103962.41
2023-02-04T20:55:34.546Z,103975.78
2023-02-04T20:58:27.009Z,103975.66
2023-02-04T21:01:35.841Z,103983.41
2023-02-04T21:04:33.772Z,103983.28
2023-02-04T21:07:21.553Z,103982.66
2023-02-04T21:10:07.743Z,104000.72
2023-02-04T21:12:59.378Z,104016.97
2023-02-04T21:15:44.777Z,104016.19
2023-02-04T21:18:30.619Z,104021.09
2023-02-04T21:21:16.174Z,104022.38
2023-02-04T21:24:01.641Z,104034.00
2023-02-04T21:26:47.079Z,104044.81
2023-02-04T21:29:32.398Z,104047.91
2023-02-04T21:32:18.873Z,104059.00
2023-02-04T21:35:04.309Z,104063.38
2023-02-04T21:37:49.642Z,104057.97
2023-02-04T21:40:36.658Z,104062.97
2023-02-04T21:43:22.534Z,104068.53
2023-02-04T21:46:07.870Z,104065.66
2023-02-04T21:48:53.338Z,104067.97
2023-02-04T21:51:38.622Z,104070.56
2023-02-04T21:54:24.043Z,104062.19
2023-02-04T21:57:09.311Z,104069.66
2023-02-04T21:59:54.881Z,104081.31
2023-02-04T22:02:40.475Z,104104.97
2023-02-04T22:05:25.938Z,104091.13
2023-02-04T22:08:12.353Z,104084.72
2023-02-04T22:10:57.837Z,104097.03
2023-02-04T22:13:44.795Z,104092.53
2023-02-04T22:16:30.994Z,104095.66
2023-02-04T22:19:16.390Z,104105.16
2023-02-04T22:22:02.116Z,104115.13
2023-02-04T22:24:47.685Z,104122.22
2023-02-04T22:27:32.956Z,104117.22
2023-02-04T22:30:19.253Z,104123.50
2023-02-04T22:33:04.885Z,104128.78
2023-02-04T22:35:50.182Z,104135.66
2023-02-04T22:38:35.493Z,104144.97
2023-02-04T22:41:20.712Z,104161.75
2023-02-04T22:44:06.214Z,104170.00
2023-02-04T22:46:52.000Z,104184.16
2023-02-04T22:49:37.455Z,104203.63
2023-02-04T22:52:24.493Z,104210.81
2023-02-04T22:55:10.123Z,104219.31
2023-02-04T22:57:55.430Z,104234.22
2023-02-04T23:00:42.056Z,104242.34
2023-02-04T23:03:27.418Z,104247.09
2023-02-04T23:06:12.830Z,104245.59
2023-02-04T23:08:58.069Z,104239.63
2023-02-04T23:11:43.602Z,104235.66
2023-02-04T23:14:29.285Z,104237.31
2023-02-04T23:17:16.157Z,104238.03
2023-02-04T23:20:01.593Z,104247.56
2023-02-04T23:22:47.391Z,104249.72
2023-02-04T23:25:34.815Z,104265.50
2023-02-04T23:28:20.430Z,104265.75
2023-02-04T23:31:05.724Z,104272.41
2023-02-04T23:33:51.186Z,104291.91
2023-02-04T23:36:37.553Z,104297.53
2023-02-04T23:39:23.124Z,104305.56
2023-02-04T23:42:08.895Z,104310.75
2023-02-04T23:44:54.537Z,104297.78
2023-02-04T23:47:39.867Z,104288.59
2023-02-04T23:50:25.255Z,104252.59
2023-02-04T23:53:10.583Z,104223.03
2023-02-04T23:55:56.017Z,104212.59
2023-02-04T23:58:41.212Z,104217.00
