createdAt,value
2023-02-13T00:03:16.961Z,-1.70
2023-02-13T00:13:05.889Z,-1.80
2023-02-13T00:22:56.066Z,-1.80
2023-02-13T00:25:23.090Z,-1.90
2023-02-13T00:27:53.867Z,-1.80
2023-02-13T00:30:22.701Z,-1.90
2023-02-13T00:35:17.021Z,-1.90
2023-02-13T00:40:12.058Z,-2.00
2023-02-13T00:42:39.093Z,-2.00
2023-02-13T00:45:06.385Z,-2.00
2023-02-13T00:52:27.992Z,-2.10
2023-02-13T01:09:42.620Z,-2.10
2023-02-13T01:12:09.557Z,-2.20
2023-02-13T01:14:36.576Z,-2.20
2023-02-13T01:17:03.511Z,-2.20
2023-02-13T01:31:47.052Z,-2.50
2023-02-13T01:39:12.610Z,-2.40
2023-02-13T01:44:51.979Z,-2.50
2023-02-13T01:47:41.406Z,-2.50
2023-02-13T01:50:38.345Z,-2.50
2023-02-13T01:55:53.326Z,-2.40
2023-02-13T01:58:26.472Z,-2.50
2023-02-13T02:00:54.297Z,-2.60
2023-02-13T02:03:29.966Z,-2.60
2023-02-13T02:05:58.635Z,-2.70
2023-02-13T02:15:50.597Z,-2.80
2023-02-13T02:18:21.245Z,-2.80
2023-02-13T02:21:09.082Z,-2.80
2023-02-13T02:24:09.914Z,-2.90
2023-02-13T02:26:45.544Z,-2.90
2023-02-13T02:29:33.540Z,-2.80
2023-02-13T02:32:28.400Z,-1.40
2023-02-13T02:35:10.628Z,-2.90
2023-02-13T02:37:44.312Z,-3.00
2023-02-13T02:40:39.981Z,-2.90
2023-02-13T02:43:39.309Z,-2.90
2023-02-13T02:46:29.982Z,-3.10
2023-02-13T02:49:34.409Z,-3.00
2023-02-13T02:52:20.884Z,-3.00
2023-02-13T02:55:09.254Z,-3.00
2023-02-13T02:58:04.412Z,-3.10
2023-02-13T03:00:53.791Z,-3.10
2023-02-13T03:03:42.863Z,-3.00
2023-02-13T03:06:20.468Z,-3.10
2023-02-13T03:09:14.213Z,-3.10
2023-02-13T03:12:02.076Z,-3.20
2023-02-13T03:14:29.233Z,-3.20
2023-02-13T03:17:16.695Z,-3.30
2023-02-13T03:28:33.372Z,-3.30
2023-02-13T03:39:09.329Z,-3.50
2023-02-13T03:41:46.566Z,-3.50
2023-02-13T03:44:36.476Z,-3.50
2023-02-13T03:47:09.081Z,-2.20
2023-02-13T03:50:05.923Z,-3.40
2023-02-13T03:52:59.673Z,-3.50
2023-02-13T03:55:54.014Z,-3.60
2023-02-13T03:58:52.456Z,-3.60
2023-02-13T04:01:25.750Z,-3.60
2023-02-13T04:04:09.826Z,-3.70
2023-02-13T04:07:05.576Z,-3.60
2023-02-13T04:09:37.078Z,-3.60
2023-02-13T04:12:31.841Z,-3.60
2023-02-13T04:15:32.715Z,-3.60
2023-02-13T04:18:09.637Z,-3.60
2023-02-13T04:20:39.571Z,-2.10
2023-02-13T04:23:11.329Z,-3.60
2023-02-13T04:25:41.829Z,-3.60
2023-02-13T04:40:25.929Z,-3.60
2023-02-13T04:47:56.025Z,-3.70
2023-02-13T04:52:55.908Z,-3.90
2023-02-13T04:55:27.911Z,-3.80
2023-02-13T05:00:25.915Z,-3.90
2023-02-13T05:05:21.387Z,-3.90
2023-02-13T05:15:10.637Z,-4.00
2023-02-13T05:30:14.483Z,-3.80
2023-02-13T05:32:43.209Z,-4.00
2023-02-13T05:35:10.162Z,-3.90
2023-02-13T05:37:37.109Z,-4.20
2023-02-13T05:42:31.590Z,-4.10
2023-02-13T05:52:20.436Z,-4.10
2023-02-13T06:43:54.590Z,-3.60
2023-02-13T07:06:01.645Z,-3.30
2023-02-13T07:10:56.483Z,-3.10
2023-02-13T07:33:04.698Z,-2.40
2023-02-13T07:35:32.848Z,-2.10
2023-02-13T07:38:00.751Z,-2.20
2023-02-13T07:47:50.212Z,-2.00
2023-02-13T07:50:17.482Z,-1.90
2023-02-13T07:52:44.364Z,-1.80
2023-02-13T07:55:11.711Z,-1.70
2023-02-13T08:02:33.973Z,-1.40
2023-02-13T08:05:00.886Z,-1.30
2023-02-13T08:07:27.843Z,-1.30
2023-02-13T08:10:13.129Z,-1.10
2023-02-13T08:12:40.187Z,-1.10
2023-02-13T08:15:09.339Z,-2.70
2023-02-13T08:17:36.304Z,-0.90
2023-02-13T08:20:04.407Z,-0.80
2023-02-13T08:22:31.349Z,-0.90
2023-02-13T08:24:58.242Z,-0.80
2023-02-13T08:27:25.382Z,-0.70
2023-02-13T08:32:20.383Z,-0.50
2023-02-13T08:34:47.360Z,-0.40
2023-02-13T08:37:14.347Z,-0.30
2023-02-13T08:39:41.266Z,-0.20
2023-02-13T08:42:08.321Z,-0.30
2023-02-13T08:44:35.454Z,-0.10
2023-02-13T08:47:03.879Z,-0.20
2023-02-13T08:49:31.409Z,0.00
2023-02-13T08:51:58.502Z,0.00
2023-02-13T08:54:25.507Z,0.10
2023-02-13T08:56:52.413Z,0.10
2023-02-13T08:59:19.437Z,0.20
2023-02-13T09:01:46.849Z,0.20
2023-02-13T09:04:18.285Z,0.30
2023-02-13T09:06:45.384Z,0.30
2023-02-13T09:09:12.326Z,0.50
2023-02-13T09:11:39.231Z,0.60
2023-02-13T09:14:06.060Z,0.70
2023-02-13T09:16:32.999Z,0.60
2023-02-13T09:19:00.232Z,0.80
2023-02-13T09:21:27.164Z,0.80
2023-02-13T09:23:55.291Z,1.00
2023-02-13T09:26:22.431Z,1.00
2023-02-13T09:28:49.541Z,1.30
2023-02-13T09:31:21.483Z,1.40
2023-02-13T09:33:50.050Z,1.60
2023-02-13T09:36:21.761Z,1.80
2023-02-13T09:38:54.129Z,2.00
2023-02-13T09:41:43.106Z,2.20
2023-02-13T09:44:34.341Z,2.60
2023-02-13T09:47:31.679Z,2.90
2023-02-13T09:50:27.937Z,3.30
2023-02-13T09:52:56.692Z,3.80
2023-02-13T09:55:53.705Z,4.20
2023-02-13T09:58:39.252Z,4.60
2023-02-13T10:01:18.061Z,4.90
2023-02-13T10:03:58.414Z,5.20
2023-02-13T10:06:49.773Z,5.50
2023-02-13T10:09:29.692Z,5.50
2023-02-13T10:12:44.568Z,5.50
2023-02-13T10:15:22.921Z,5.70
2023-02-13T10:17:59.381Z,5.90
2023-02-13T10:20:38.842Z,6.00
2023-02-13T10:23:28.142Z,6.10
2023-02-13T10:26:02.578Z,6.30
2023-02-13T10:29:21.377Z,6.40
2023-02-13T10:31:52.791Z,6.50
2023-02-13T10:34:24.328Z,6.50
2023-02-13T10:36:51.466Z,6.50
2023-02-13T10:39:29.400Z,6.50
2023-02-13T10:42:44.299Z,6.50
2023-02-13T10:45:45.142Z,6.60
2023-02-13T10:48:54.760Z,6.90
2023-02-13T10:51:45.612Z,7.00
2023-02-13T10:54:33.541Z,7.30
2023-02-13T10:57:27.129Z,7.40
2023-02-13T11:00:46.673Z,7.50
2023-02-13T11:03:27.262Z,7.40
2023-02-13T11:05:56.564Z,7.40
2023-02-13T11:08:35.788Z,9.70
2023-02-13T11:11:02.803Z,7.40
2023-02-13T11:13:30.885Z,10.10
2023-02-13T11:16:05.529Z,9.60
2023-02-13T11:18:38.756Z,10.50
2023-02-13T11:21:16.761Z,7.60
2023-02-13T11:23:55.108Z,7.70
2023-02-13T11:26:40.568Z,7.70
2023-02-13T11:29:22.860Z,7.90
2023-02-13T11:32:03.546Z,8.10
2023-02-13T11:34:33.721Z,10.80
2023-02-13T11:37:16.514Z,9.60
2023-02-13T11:39:46.873Z,8.60
2023-02-13T11:42:35.898Z,8.70
2023-02-13T11:45:20.919Z,8.80
2023-02-13T11:47:48.181Z,9.10
2023-02-13T11:50:25.742Z,10.20
2023-02-13T11:53:00.716Z,12.10
2023-02-13T11:55:40.432Z,10.30
2023-02-13T11:58:16.563Z,10.00
2023-02-13T12:00:43.907Z,10.40
2023-02-13T12:03:31.441Z,10.00
2023-02-13T12:06:18.468Z,10.10
2023-02-13T12:08:48.997Z,10.60
2023-02-13T12:11:44.528Z,11.30
2023-02-13T12:14:19.882Z,10.10
2023-02-13T12:17:19.103Z,11.20
2023-02-13T12:19:55.132Z,11.60
2023-02-13T12:22:49.064Z,12.20
2023-02-13T12:25:31.361Z,11.50
2023-02-13T12:28:28.747Z,10.10
2023-02-13T12:31:35.483Z,10.40
2023-02-13T12:34:28.230Z,10.50
2023-02-13T12:37:14.297Z,10.40
2023-02-13T12:40:15.921Z,10.50
2023-02-13T12:43:08.469Z,10.40
2023-02-13T12:45:49.701Z,10.00
2023-02-13T12:48:30.910Z,9.60
2023-02-13T12:51:12.956Z,9.20
2023-02-13T12:54:05.636Z,9.00
2023-02-13T12:56:44.198Z,10.90
2023-02-13T12:59:26.998Z,9.00
2023-02-13T13:02:53.930Z,9.20
2023-02-13T13:06:03.628Z,9.40
2023-02-13T13:09:16.421Z,9.70
2023-02-13T13:12:16.620Z,10.10
2023-02-13T13:15:25.269Z,10.30
2023-02-13T13:18:04.454Z,10.60
2023-02-13T13:20:52.460Z,10.60
2023-02-13T13:23:43.776Z,10.80
2023-02-13T13:26:37.390Z,10.80
2023-02-13T13:29:12.217Z,10.90
2023-02-13T13:31:39.779Z,12.60
2023-02-13T13:34:14.919Z,11.80
2023-02-13T13:36:49.878Z,11.10
2023-02-13T13:39:42.206Z,11.10
2023-02-13T13:42:11.787Z,11.10
2023-02-13T13:45:02.881Z,11.20
2023-02-13T13:47:51.576Z,12.70
2023-02-13T13:50:29.247Z,10.80
2023-02-13T13:53:25.608Z,11.00
2023-02-13T13:55:58.288Z,9.80
2023-02-13T13:58:39.468Z,9.40
2023-02-13T14:01:16.186Z,9.00
2023-02-13T14:03:48.798Z,8.60
2023-02-13T14:06:27.401Z,10.70
2023-02-13T14:09:03.341Z,8.10
2023-02-13T14:11:44.588Z,7.90
2023-02-13T14:14:27.941Z,7.80
2023-02-13T14:17:01.857Z,7.70
2023-02-13T14:19:39.706Z,7.60
2023-02-13T14:22:24.974Z,7.50
2023-02-13T14:24:59.544Z,7.40
2023-02-13T14:27:33.739Z,9.30
2023-02-13T14:30:01.997Z,7.70
2023-02-13T14:32:34.625Z,8.50
2023-02-13T14:35:14.487Z,7.30
2023-02-13T14:37:59.150Z,7.20
2023-02-13T14:40:31.444Z,7.20
2023-02-13T14:43:35.831Z,7.20
2023-02-13T14:46:32.948Z,7.20
2023-02-13T14:49:24.822Z,7.10
2023-02-13T14:51:59.176Z,7.10
2023-02-13T14:54:39.412Z,9.00
2023-02-13T14:57:22.151Z,7.20
2023-02-13T14:59:54.437Z,7.30
2023-02-13T15:02:28.644Z,7.30
2023-02-13T15:05:01.816Z,7.30
2023-02-13T15:07:36.784Z,9.80
2023-02-13T15:10:34.543Z,7.30
2023-02-13T15:13:03.444Z,7.30
2023-02-13T15:15:36.068Z,9.20
2023-02-13T15:18:28.727Z,7.10
2023-02-13T15:21:00.017Z,7.00
2023-02-13T15:23:33.152Z,6.90
2023-02-13T15:26:04.040Z,6.80
2023-02-13T15:28:32.076Z,6.70
2023-02-13T15:31:06.264Z,9.20
2023-02-13T15:33:44.053Z,8.30
2023-02-13T15:36:26.786Z,6.30
2023-02-13T15:39:09.540Z,6.30
2023-02-13T15:41:46.480Z,6.20
2023-02-13T15:44:20.031Z,7.20
2023-02-13T15:46:52.281Z,5.90
2023-02-13T15:49:26.334Z,5.80
2023-02-13T15:52:13.312Z,5.70
2023-02-13T15:54:56.100Z,5.60
2023-02-13T15:57:26.961Z,5.50
2023-02-13T15:59:56.468Z,5.40
2023-02-13T16:02:35.283Z,5.70
2023-02-13T16:05:02.921Z,5.20
2023-02-13T16:07:30.648Z,5.20
2023-02-13T16:10:27.197Z,5.10
2023-02-13T16:12:56.822Z,5.10
2023-02-13T16:15:28.704Z,5.00
2023-02-13T16:17:56.657Z,4.90
2023-02-13T16:20:30.282Z,7.20
2023-02-13T16:23:06.488Z,4.80
2023-02-13T16:25:40.932Z,4.70
2023-02-13T16:28:23.121Z,4.70
2023-02-13T16:31:01.095Z,4.70
2023-02-13T16:33:32.917Z,4.70
2023-02-13T16:36:29.009Z,4.50
2023-02-13T16:38:56.154Z,4.50
2023-02-13T16:41:23.052Z,4.40
2023-02-13T16:44:03.536Z,4.40
2023-02-13T16:46:39.852Z,4.30
2023-02-13T16:49:09.975Z,4.30
2023-02-13T16:51:45.612Z,6.40
2023-02-13T16:54:21.366Z,4.30
2023-02-13T16:57:01.555Z,4.30
2023-02-13T16:59:36.373Z,4.20
2023-02-13T17:02:38.236Z,4.20
2023-02-13T17:05:08.232Z,4.10
2023-02-13T17:07:37.307Z,4.00
2023-02-13T17:10:33.772Z,3.90
2023-02-13T17:13:12.861Z,3.90
2023-02-13T17:15:46.295Z,3.90
2023-02-13T17:18:13.657Z,7.00
2023-02-13T17:20:43.514Z,3.80
2023-02-13T17:23:22.606Z,3.70
2023-02-13T17:25:52.634Z,3.70
2023-02-13T17:28:22.688Z,3.70
2023-02-13T17:30:52.184Z,3.70
2023-02-13T17:33:31.688Z,3.70
2023-02-13T17:35:58.697Z,3.70
2023-02-13T17:38:25.732Z,5.60
2023-02-13T17:40:52.712Z,6.50
2023-02-13T17:43:21.106Z,5.90
2023-02-13T17:45:49.937Z,3.70
2023-02-13T17:48:20.054Z,6.20
2023-02-13T17:50:49.330Z,3.60
2023-02-13T17:53:24.562Z,3.50
2023-02-13T17:55:52.150Z,3.60
2023-02-13T17:58:19.048Z,3.60
2023-02-13T18:00:46.013Z,6.20
2023-02-13T18:03:13.241Z,3.50
2023-02-13T18:05:40.500Z,3.50
2023-02-13T18:08:08.145Z,3.60
2023-02-13T18:10:37.385Z,3.50
2023-02-13T18:13:05.145Z,3.40
2023-02-13T18:15:41.253Z,6.00
2023-02-13T18:18:08.923Z,3.50
2023-02-13T18:20:36.179Z,3.50
2023-02-13T18:23:03.218Z,3.30
2023-02-13T18:25:30.326Z,3.30
2023-02-13T18:27:57.282Z,5.80
2023-02-13T18:30:24.945Z,3.30
2023-02-13T18:32:54.815Z,3.30
2023-02-13T18:35:23.276Z,3.30
2023-02-13T18:37:50.878Z,5.30
2023-02-13T18:40:18.082Z,3.30
2023-02-13T18:42:45.287Z,5.90
2023-02-13T18:45:12.718Z,4.70
2023-02-13T18:47:39.721Z,3.20
2023-02-13T18:50:07.919Z,3.10
2023-02-13T18:52:35.549Z,3.10
2023-02-13T18:55:03.347Z,3.10
2023-02-13T18:57:30.307Z,3.00
2023-02-13T18:59:57.183Z,3.00
2023-02-13T19:02:24.163Z,2.90
2023-02-13T19:04:51.300Z,3.00
2023-02-13T19:07:18.201Z,3.00
2023-02-13T19:09:45.171Z,2.60
2023-02-13T19:12:12.081Z,2.80
2023-02-13T19:14:39.969Z,2.80
2023-02-13T19:17:08.533Z,2.80
2023-02-13T19:19:35.533Z,2.60
2023-02-13T19:22:03.364Z,2.70
2023-02-13T19:24:30.443Z,2.50
2023-02-13T19:26:57.294Z,2.50
2023-02-13T19:29:24.299Z,2.50
2023-02-13T19:31:51.275Z,2.50
2023-02-13T19:34:18.526Z,2.50
2023-02-13T19:36:45.428Z,2.60
2023-02-13T19:39:12.463Z,4.80
2023-02-13T19:41:40.846Z,4.10
2023-02-13T19:44:08.782Z,4.70
2023-02-13T19:46:37.172Z,5.20
2023-02-13T19:49:05.062Z,2.50
2023-02-13T19:51:33.931Z,2.40
2023-02-13T19:54:10.028Z,2.50
2023-02-13T19:56:39.161Z,2.50
2023-02-13T19:59:07.819Z,2.50
2023-02-13T20:01:34.761Z,2.50
2023-02-13T20:04:01.683Z,2.40
2023-02-13T20:06:38.532Z,2.30
2023-02-13T20:09:11.364Z,2.30
2023-02-13T20:11:40.747Z,2.40
2023-02-13T20:14:11.609Z,2.40
2023-02-13T20:16:38.767Z,2.30
2023-02-13T20:19:09.004Z,2.30
2023-02-13T20:21:36.750Z,2.30
2023-02-13T20:24:04.898Z,2.30
2023-02-13T20:26:32.623Z,2.20
2023-02-13T20:29:00.252Z,2.20
2023-02-13T20:31:29.420Z,2.20
2023-02-13T20:33:57.296Z,2.20
2023-02-13T20:36:30.949Z,2.20
2023-02-13T20:39:03.933Z,2.30
2023-02-13T20:41:34.247Z,2.30
2023-02-13T20:44:07.785Z,2.20
2023-02-13T20:46:37.670Z,2.20
2023-02-13T20:49:05.084Z,2.20
2023-02-13T20:51:32.130Z,2.30
2023-02-13T20:54:00.298Z,2.30
2023-02-13T20:56:28.509Z,2.30
2023-02-13T20:59:02.468Z,2.30
2023-02-13T21:01:33.865Z,2.30
2023-02-13T21:04:00.929Z,2.30
2023-02-13T21:06:32.865Z,2.30
2023-02-13T21:09:00.628Z,2.30
2023-02-13T21:11:28.976Z,2.40
2023-02-13T21:13:59.919Z,2.30
2023-02-13T21:16:34.253Z,2.30
2023-02-13T21:19:06.039Z,2.30
2023-02-13T21:21:35.656Z,4.00
2023-02-13T21:24:08.233Z,2.30
2023-02-13T21:26:36.291Z,2.30
2023-02-13T21:29:04.606Z,2.30
2023-02-13T21:31:37.209Z,2.20
2023-02-13T21:34:11.028Z,2.30
2023-02-13T21:36:38.914Z,2.30
2023-02-13T21:39:08.362Z,2.30
2023-02-13T21:41:37.189Z,2.20
2023-02-13T21:44:04.324Z,2.20
2023-02-13T21:46:33.175Z,2.30
2023-02-13T21:49:03.979Z,2.20
2023-02-13T21:51:33.812Z,2.20
2023-02-13T21:54:01.211Z,2.20
2023-02-13T21:56:32.954Z,2.30
2023-02-13T21:59:00.212Z,2.30
2023-02-13T22:01:34.788Z,4.20
2023-02-13T22:04:05.671Z,2.40
2023-02-13T22:06:35.448Z,2.40
2023-02-13T22:09:10.522Z,2.40
2023-02-13T22:11:38.635Z,2.50
2023-02-13T22:14:07.945Z,2.50
2023-02-13T22:16:37.724Z,2.60
2023-02-13T22:19:07.014Z,2.60
2023-02-13T22:21:36.194Z,2.70
2023-02-13T22:24:03.884Z,2.70
2023-02-13T22:26:37.734Z,2.80
2023-02-13T22:29:08.800Z,2.80
2023-02-13T22:31:36.782Z,2.80
2023-02-13T22:34:05.935Z,2.90
2023-02-13T22:36:38.405Z,2.90
2023-02-13T22:39:06.864Z,2.90
2023-02-13T22:41:33.920Z,2.90
2023-02-13T22:44:00.893Z,2.90
2023-02-13T22:46:33.081Z,2.90
2023-02-13T22:49:00.859Z,2.80
2023-02-13T22:51:36.566Z,5.50
2023-02-13T22:54:04.468Z,2.80
2023-02-13T22:56:32.269Z,2.80
2023-02-13T22:58:59.563Z,2.80
2023-02-13T23:01:28.500Z,2.80
2023-02-13T23:03:56.107Z,4.50
2023-02-13T23:06:23.800Z,2.70
2023-02-13T23:08:52.723Z,2.70
2023-02-13T23:11:42.867Z,2.70
2023-02-13T23:14:10.827Z,2.70
2023-02-13T23:16:58.086Z,2.70
2023-02-13T23:19:27.252Z,2.70
2023-02-13T23:21:54.179Z,2.70
2023-02-13T23:24:21.526Z,2.70
2023-02-13T23:26:48.431Z,2.70
2023-02-13T23:29:15.411Z,2.60
2023-02-13T23:31:42.458Z,2.70
2023-02-13T23:34:09.538Z,2.70
2023-02-13T23:36:36.408Z,2.60
2023-02-13T23:39:03.375Z,2.60
2023-02-13T23:41:30.245Z,2.60
2023-02-13T23:43:57.238Z,2.60
2023-02-13T23:46:24.480Z,2.60
2023-02-13T23:48:51.504Z,2.60
2023-02-13T23:51:18.516Z,2.50
2023-02-13T23:53:45.538Z,4.70
2023-02-13T23:56:12.510Z,2.50
2023-02-13T23:58:39.384Z,2.40
