createdAt,value
2023-01-03T00:00:52.801Z,6.30
2023-01-03T00:01:52.928Z,6.80
2023-01-03T00:02:53.225Z,6.60
2023-01-03T00:03:53.386Z,6.00
2023-01-03T00:04:53.511Z,4.50
2023-01-03T00:05:53.665Z,7.10
2023-01-03T00:06:53.825Z,5.50
2023-01-03T00:07:54.012Z,5.70
2023-01-03T00:08:54.171Z,8.10
2023-01-03T00:09:54.366Z,8.10
2023-01-03T00:10:54.531Z,8.70
2023-01-03T00:11:54.701Z,6.70
2023-01-03T00:12:54.865Z,6.60
2023-01-03T00:13:55.036Z,6.70
2023-01-03T00:14:55.224Z,5.30
2023-01-03T00:15:55.396Z,6.30
2023-01-03T00:16:55.604Z,5.70
2023-01-03T00:17:55.795Z,6.70
2023-01-03T00:18:55.948Z,7.70
2023-01-03T00:19:56.152Z,7.50
2023-01-03T00:20:56.293Z,5.90
2023-01-03T00:21:56.505Z,6.40
2023-01-03T00:22:56.666Z,5.30
2023-01-03T00:23:56.839Z,7.00
2023-01-03T00:24:57.015Z,6.70
2023-01-03T00:25:57.219Z,6.50
2023-01-03T00:26:57.441Z,5.80
2023-01-03T00:27:57.545Z,6.00
2023-01-03T00:28:57.737Z,6.40
2023-01-03T00:29:57.927Z,6.40
2023-01-03T00:30:58.142Z,5.40
2023-01-03T00:31:58.303Z,10.40
2023-01-03T00:32:58.472Z,4.60
2023-01-03T00:33:58.646Z,8.20
2023-01-03T00:35:03.088Z,6.90
2023-01-03T00:36:00.008Z,5.00
2023-01-03T00:36:59.195Z,6.80
2023-01-03T00:37:59.347Z,5.00
2023-01-03T00:38:59.519Z,7.10
2023-01-03T00:39:59.678Z,5.30
2023-01-03T00:40:59.873Z,9.10
2023-01-03T00:42:00.055Z,6.30
2023-01-03T00:43:00.230Z,5.50
2023-01-03T00:44:00.414Z,7.20
2023-01-03T00:45:00.568Z,6.40
2023-01-03T00:46:00.849Z,5.70
2023-01-03T00:47:00.941Z,7.30
2023-01-03T00:48:01.114Z,5.20
2023-01-03T00:49:01.246Z,4.90
2023-01-03T00:50:01.435Z,4.90
2023-01-03T00:51:01.599Z,4.90
2023-01-03T00:52:01.790Z,8.10
2023-01-03T00:53:01.941Z,8.50
2023-01-03T00:54:02.111Z,6.60
2023-01-03T00:55:02.286Z,7.20
2023-01-03T00:56:02.450Z,5.30
2023-01-03T00:57:02.606Z,5.30
2023-01-03T00:58:02.764Z,5.30
2023-01-03T00:59:02.929Z,6.10
2023-01-03T01:00:03.105Z,7.90
2023-01-03T01:01:03.282Z,5.00
2023-01-03T01:02:03.622Z,7.10
2023-01-03T01:03:03.773Z,7.10
2023-01-03T01:04:03.891Z,10.40
2023-01-03T01:05:03.967Z,6.80
2023-01-03T01:06:04.142Z,3.80
2023-01-03T01:07:04.322Z,6.60
2023-01-03T01:08:04.477Z,5.00
2023-01-03T01:09:04.641Z,8.20
2023-01-03T01:10:04.831Z,4.60
2023-01-03T01:11:04.979Z,5.60
2023-01-03T01:12:05.142Z,5.90
2023-01-03T01:13:05.306Z,4.20
2023-01-03T01:14:05.470Z,5.50
2023-01-03T01:15:05.632Z,6.30
2023-01-03T01:16:05.848Z,7.90
2023-01-03T01:17:06.001Z,8.50
2023-01-03T01:18:06.182Z,6.00
2023-01-03T01:19:06.339Z,6.10
2023-01-03T01:20:06.507Z,7.20
2023-01-03T01:21:06.698Z,5.60
2023-01-03T01:22:06.889Z,4.20
2023-01-03T01:23:07.055Z,8.40
2023-01-03T01:24:08.171Z,6.90
2023-01-03T01:25:07.363Z,5.60
2023-01-03T01:26:07.520Z,5.70
2023-01-03T01:27:07.695Z,6.80
2023-01-03T01:28:07.854Z,7.00
2023-01-03T01:29:08.077Z,5.80
2023-01-03T01:30:08.239Z,6.70
2023-01-03T01:31:08.489Z,6.50
2023-01-03T01:32:08.564Z,5.70
2023-01-03T01:33:08.749Z,4.90
2023-01-03T01:34:09.033Z,5.90
2023-01-03T01:35:09.096Z,6.50
2023-01-03T01:36:09.413Z,7.20
2023-01-03T01:37:09.483Z,5.00
2023-01-03T01:38:09.693Z,7.40
2023-01-03T01:39:09.868Z,5.10
2023-01-03T01:40:10.054Z,4.60
2023-01-03T01:41:10.246Z,6.80
2023-01-03T01:42:15.003Z,7.00
2023-01-03T01:43:11.580Z,5.00
2023-01-03T01:44:10.770Z,8.10
2023-01-03T01:45:10.939Z,5.00
2023-01-03T01:46:11.189Z,6.00
2023-01-03T01:47:11.288Z,7.50
2023-01-03T01:48:11.459Z,6.40
2023-01-03T01:49:11.629Z,6.20
2023-01-03T01:50:11.840Z,7.00
2023-01-03T01:51:12.030Z,6.80
2023-01-03T01:52:12.233Z,5.60
2023-01-03T01:53:12.416Z,3.70
2023-01-03T01:54:12.588Z,5.70
2023-01-03T01:55:12.766Z,6.70
2023-01-03T01:56:12.936Z,5.90
2023-01-03T01:57:13.165Z,5.20
2023-01-03T01:58:13.349Z,7.30
2023-01-03T01:59:13.529Z,6.10
2023-01-03T02:00:13.721Z,5.70
2023-01-03T02:01:14.019Z,6.00
2023-01-03T02:02:14.145Z,6.10
2023-01-03T02:03:14.252Z,7.60
2023-01-03T02:04:14.423Z,7.20
2023-01-03T02:05:14.622Z,6.30
2023-01-03T02:06:14.775Z,6.10
2023-01-03T02:07:14.947Z,7.30
2023-01-03T02:08:15.126Z,6.20
2023-01-03T02:09:15.298Z,6.90
2023-01-03T02:10:15.483Z,6.30
2023-01-03T02:11:15.691Z,6.30
2023-01-03T02:12:15.843Z,6.20
2023-01-03T02:13:16.010Z,7.30
2023-01-03T02:14:17.136Z,5.90
2023-01-03T02:15:16.309Z,4.30
2023-01-03T02:16:16.536Z,6.10
2023-01-03T02:17:16.633Z,4.70
2023-01-03T02:18:16.849Z,7.60
2023-01-03T02:19:17.048Z,4.80
2023-01-03T02:20:17.197Z,5.60
2023-01-03T02:21:20.171Z,5.40
2023-01-03T02:22:17.591Z,3.20
2023-01-03T02:23:17.781Z,7.70
2023-01-03T02:24:17.962Z,4.00
2023-01-03T02:25:18.128Z,6.70
2023-01-03T02:26:18.304Z,5.70
2023-01-03T02:27:18.490Z,4.80
2023-01-03T02:28:18.651Z,7.70
2023-01-03T02:29:18.831Z,5.00
2023-01-03T02:30:18.996Z,5.00
2023-01-03T02:31:19.277Z,6.10
2023-01-03T02:32:19.407Z,5.50
2023-01-03T02:33:19.574Z,6.00
2023-01-03T02:34:19.764Z,3.20
2023-01-03T02:35:19.925Z,6.00
2023-01-03T02:36:20.122Z,5.00
2023-01-03T02:37:20.284Z,5.30
2023-01-03T02:38:20.461Z,4.50
2023-01-03T02:39:23.811Z,5.50
2023-01-03T02:40:20.864Z,7.70
2023-01-03T02:41:21.057Z,4.20
2023-01-03T02:42:21.216Z,6.20
2023-01-03T02:43:21.418Z,4.30
2023-01-03T02:44:21.627Z,5.20
2023-01-03T02:45:21.863Z,4.70
2023-01-03T02:46:22.100Z,4.10
2023-01-03T02:47:22.246Z,5.30
2023-01-03T02:48:22.431Z,7.60
2023-01-03T02:49:22.624Z,7.10
2023-01-03T02:50:22.817Z,5.20
2023-01-03T02:51:23.006Z,4.40
2023-01-03T02:52:23.184Z,5.10
2023-01-03T02:53:23.376Z,5.40
2023-01-03T02:54:23.555Z,5.50
2023-01-03T02:55:23.879Z,5.90
2023-01-03T02:56:23.862Z,6.20
2023-01-03T02:57:24.058Z,6.40
2023-01-03T02:58:24.248Z,6.10
2023-01-03T02:59:24.452Z,6.40
2023-01-03T03:00:24.636Z,4.90
2023-01-03T03:01:24.901Z,5.30
2023-01-03T03:02:25.220Z,6.20
2023-01-03T03:03:25.255Z,6.50
2023-01-03T03:04:25.331Z,6.10
2023-01-03T03:05:25.551Z,5.70
2023-01-03T03:06:25.730Z,4.00
2023-01-03T03:07:25.901Z,4.20
2023-01-03T03:08:26.080Z,6.50
2023-01-03T03:09:26.257Z,4.10
2023-01-03T03:10:26.504Z,6.30
2023-01-03T03:11:26.674Z,5.10
2023-01-03T03:12:26.851Z,4.40
2023-01-03T03:13:27.052Z,4.90
2023-01-03T03:14:27.233Z,4.40
2023-01-03T03:15:27.432Z,5.90
2023-01-03T03:16:27.656Z,4.30
2023-01-03T03:17:27.757Z,4.10
2023-01-03T03:18:27.947Z,4.30
2023-01-03T03:19:28.136Z,6.50
2023-01-03T03:20:28.336Z,7.00
2023-01-03T03:21:28.518Z,4.80
2023-01-03T03:22:28.699Z,5.40
2023-01-03T03:23:28.880Z,6.40
2023-01-03T03:24:29.055Z,5.80
2023-01-03T03:25:29.270Z,7.70
2023-01-03T03:26:29.456Z,7.10
2023-01-03T03:27:29.635Z,6.50
2023-01-03T03:28:29.810Z,5.70
2023-01-03T03:29:30.004Z,6.40
2023-01-03T03:30:30.198Z,8.70
2023-01-03T03:31:30.486Z,7.20
2023-01-03T03:32:30.512Z,7.50
2023-01-03T03:33:30.706Z,6.20
2023-01-03T03:34:30.896Z,5.80
2023-01-03T03:35:31.103Z,5.30
2023-01-03T03:36:31.257Z,5.10
2023-01-03T03:37:31.443Z,5.20
2023-01-03T03:38:31.630Z,5.80
2023-01-03T03:39:31.831Z,4.80
2023-01-03T03:40:32.500Z,6.10
2023-01-03T03:41:32.237Z,7.00
2023-01-03T03:42:32.424Z,6.40
2023-01-03T03:43:32.643Z,5.80
2023-01-03T03:44:32.822Z,6.50
2023-01-03T03:45:33.040Z,8.40
2023-01-03T03:46:33.299Z,6.80
2023-01-03T03:47:33.475Z,8.00
2023-01-03T03:48:33.544Z,4.10
2023-01-03T03:49:33.730Z,4.70
2023-01-03T03:50:33.924Z,4.90
2023-01-03T03:51:34.102Z,4.40
2023-01-03T03:52:34.273Z,8.30
2023-01-03T03:53:34.463Z,6.50
2023-01-03T03:54:34.633Z,6.70
2023-01-03T03:55:34.821Z,5.80
2023-01-03T03:56:34.998Z,6.90
2023-01-03T03:57:35.180Z,7.20
2023-01-03T03:58:35.359Z,4.50
2023-01-03T03:59:35.538Z,6.10
2023-01-03T04:00:35.751Z,6.30
2023-01-03T04:01:36.065Z,6.40
2023-01-03T04:02:36.302Z,4.90
2023-01-03T04:03:36.392Z,8.20
2023-01-03T04:04:36.474Z,7.20
2023-01-03T04:05:36.676Z,8.10
2023-01-03T04:06:36.897Z,8.40
2023-01-03T04:07:37.114Z,8.30
2023-01-03T04:08:37.286Z,7.00
2023-01-03T04:09:37.470Z,8.00
2023-01-03T04:10:38.354Z,7.50
2023-01-03T04:11:37.839Z,6.50
2023-01-03T04:12:38.034Z,5.90
2023-01-03T04:13:38.226Z,6.90
2023-01-03T04:14:38.412Z,5.50
2023-01-03T04:15:38.622Z,6.30
2023-01-03T04:16:38.872Z,7.10
2023-01-03T04:17:39.035Z,3.90
2023-01-03T04:18:39.228Z,7.60
2023-01-03T04:19:39.395Z,8.60
2023-01-03T04:20:39.587Z,8.50
2023-01-03T04:21:39.831Z,7.10
2023-01-03T04:22:40.011Z,7.90
2023-01-03T04:23:40.221Z,10.80
2023-01-03T04:24:40.419Z,8.80
2023-01-03T04:25:40.641Z,6.20
2023-01-03T04:26:40.838Z,9.20
2023-01-03T04:27:41.043Z,8.20
2023-01-03T04:28:41.211Z,8.10
2023-01-03T04:29:41.410Z,6.40
2023-01-03T04:30:41.592Z,9.40
2023-01-03T04:31:41.820Z,7.00
2023-01-03T04:32:41.912Z,6.70
2023-01-03T04:33:42.130Z,8.90
2023-01-03T04:34:42.365Z,6.70
2023-01-03T04:35:42.558Z,8.30
2023-01-03T04:36:42.744Z,8.80
2023-01-03T04:37:42.945Z,7.00
2023-01-03T04:38:43.141Z,7.40
2023-01-03T04:39:43.348Z,8.00
2023-01-03T04:40:43.538Z,9.30
2023-01-03T04:41:43.750Z,7.70
2023-01-03T04:42:44.028Z,10.20
2023-01-03T04:43:44.108Z,6.40
2023-01-03T04:44:44.288Z,5.60
2023-01-03T04:45:44.584Z,9.00
2023-01-03T04:46:50.710Z,7.40
2023-01-03T04:47:45.801Z,8.30
2023-01-03T04:48:44.989Z,6.70
2023-01-03T04:49:45.202Z,9.90
2023-01-03T04:50:45.413Z,8.30
2023-01-03T04:51:45.617Z,7.00
2023-01-03T04:52:45.808Z,8.00
2023-01-03T04:53:46.008Z,7.50
2023-01-03T04:54:46.199Z,9.00
2023-01-03T04:55:46.405Z,13.30
2023-01-03T04:56:46.603Z,5.90
2023-01-03T04:57:46.816Z,10.30
2023-01-03T04:58:47.003Z,8.20
2023-01-03T04:59:47.209Z,8.20
2023-01-03T05:00:47.568Z,8.50
2023-01-03T05:01:47.736Z,6.80
2023-01-03T05:02:47.781Z,9.10
2023-01-03T05:03:48.167Z,8.80
2023-01-03T05:04:48.224Z,9.70
2023-01-03T05:05:48.384Z,10.30
2023-01-03T05:06:48.532Z,8.10
2023-01-03T05:07:48.780Z,11.90
2023-01-03T05:08:49.122Z,11.30
2023-01-03T05:09:49.234Z,7.10
2023-01-03T05:10:49.438Z,9.70
2023-01-03T05:11:49.592Z,11.40
2023-01-03T05:12:49.775Z,6.80
2023-01-03T05:13:49.984Z,8.20
2023-01-03T05:14:50.175Z,8.70
2023-01-03T05:15:50.408Z,9.80
2023-01-03T05:16:50.670Z,9.40
2023-01-03T05:17:50.946Z,9.60
2023-01-03T05:18:51.014Z,8.70
2023-01-03T05:19:51.209Z,11.00
2023-01-03T05:20:51.410Z,9.20
2023-01-03T05:21:51.730Z,9.30
2023-01-03T05:22:51.823Z,7.90
2023-01-03T05:23:52.017Z,11.60
2023-01-03T05:24:52.230Z,10.10
2023-01-03T05:25:53.024Z,6.50
2023-01-03T05:26:52.662Z,7.40
2023-01-03T05:27:52.933Z,9.90
2023-01-03T05:28:53.608Z,9.70
2023-01-03T05:29:53.253Z,11.00
2023-01-03T05:30:53.462Z,17.00
2023-01-03T05:31:53.784Z,8.90
2023-01-03T05:32:53.806Z,7.40
2023-01-03T05:33:53.993Z,10.90
2023-01-03T05:34:54.171Z,7.70
2023-01-03T05:35:54.406Z,9.70
2023-01-03T05:36:54.621Z,12.50
2023-01-03T05:37:54.841Z,12.10
2023-01-03T05:38:55.056Z,11.60
2023-01-03T05:39:55.258Z,11.00
2023-01-03T05:40:55.475Z,11.90
2023-01-03T05:41:55.680Z,8.30
2023-01-03T05:42:55.908Z,12.20
2023-01-03T05:43:56.101Z,10.20
2023-01-03T05:44:56.282Z,11.90
2023-01-03T05:45:56.544Z,11.20
2023-01-03T05:46:56.632Z,9.00
2023-01-03T05:47:56.885Z,10.50
2023-01-03T05:48:57.083Z,11.70
2023-01-03T05:49:57.298Z,9.60
2023-01-03T05:50:57.533Z,11.50
2023-01-03T05:51:57.712Z,8.30
2023-01-03T05:52:57.928Z,10.70
2023-01-03T05:53:58.106Z,11.70
2023-01-03T05:54:58.453Z,10.20
2023-01-03T05:55:58.563Z,12.00
2023-01-03T05:57:05.765Z,10.20
2023-01-03T05:57:58.935Z,9.70
2023-01-03T05:58:59.119Z,12.70
2023-01-03T05:59:59.367Z,8.60
2023-01-03T06:00:59.593Z,8.70
2023-01-03T06:01:59.884Z,9.20
2023-01-03T06:03:00.061Z,10.00
2023-01-03T06:04:00.229Z,8.40
2023-01-03T06:05:00.353Z,11.00
2023-01-03T06:06:00.584Z,8.80
2023-01-03T06:07:00.759Z,8.90
2023-01-03T06:08:00.976Z,11.90
2023-01-03T06:09:01.169Z,11.60
2023-01-03T06:10:01.370Z,10.40
2023-01-03T06:11:01.592Z,11.90
2023-01-03T06:12:01.811Z,10.90
2023-01-03T06:13:02.018Z,11.70
2023-01-03T06:14:02.215Z,8.90
2023-01-03T06:15:02.408Z,8.40
2023-01-03T06:16:02.626Z,7.20
2023-01-03T06:17:02.908Z,8.60
2023-01-03T06:18:03.046Z,10.80
2023-01-03T06:19:03.256Z,10.60
2023-01-03T06:20:03.484Z,12.90
2023-01-03T06:21:03.679Z,9.40
2023-01-03T06:22:10.171Z,8.70
2023-01-03T06:23:05.018Z,9.10
2023-01-03T06:24:04.217Z,6.20
2023-01-03T06:25:04.427Z,12.10
2023-01-03T06:26:04.642Z,7.70
2023-01-03T06:27:04.847Z,10.90
2023-01-03T06:28:05.042Z,11.70
2023-01-03T06:29:05.244Z,14.00
2023-01-03T06:30:05.436Z,13.40
2023-01-03T06:31:05.776Z,13.60
2023-01-03T06:32:09.577Z,14.40
2023-01-03T06:33:06.005Z,11.10
2023-01-03T06:34:06.203Z,11.30
2023-01-03T06:35:06.435Z,8.20
2023-01-03T06:36:06.563Z,11.50
2023-01-03T06:37:06.794Z,14.30
2023-01-03T06:38:06.992Z,11.40
2023-01-03T06:39:07.225Z,9.30
2023-01-03T06:40:07.443Z,10.80
2023-01-03T06:41:07.627Z,10.00
2023-01-03T06:42:07.831Z,11.70
2023-01-03T06:43:08.054Z,14.30
2023-01-03T06:44:08.268Z,13.40
2023-01-03T06:45:08.489Z,12.60
2023-01-03T06:46:08.739Z,13.70
2023-01-03T06:47:08.880Z,15.00
2023-01-03T06:48:09.102Z,11.60
2023-01-03T06:49:09.323Z,13.30
2023-01-03T06:50:09.538Z,12.30
2023-01-03T06:51:09.779Z,10.40
2023-01-03T06:52:09.985Z,13.50
2023-01-03T06:53:10.206Z,10.90
2023-01-03T06:54:10.430Z,13.90
2023-01-03T06:55:10.657Z,18.90
2023-01-03T06:56:10.884Z,17.90
2023-01-03T06:57:11.106Z,11.60
2023-01-03T06:58:12.268Z,15.10
2023-01-03T06:59:11.475Z,14.20
2023-01-03T07:00:11.727Z,13.90
2023-01-03T07:01:11.943Z,16.30
2023-01-03T07:02:12.211Z,11.60
2023-01-03T07:03:12.327Z,16.10
2023-01-03T07:04:12.456Z,15.70
2023-01-03T07:05:12.610Z,11.00
2023-01-03T07:06:12.824Z,13.50
2023-01-03T07:07:13.032Z,13.60
2023-01-03T07:08:13.247Z,10.40
2023-01-03T07:09:13.471Z,13.00
2023-01-03T07:10:13.692Z,12.00
2023-01-03T07:11:13.958Z,14.80
2023-01-03T07:12:14.050Z,14.90
2023-01-03T07:13:14.277Z,15.20
2023-01-03T07:14:14.486Z,12.30
2023-01-03T07:15:14.704Z,13.60
2023-01-03T07:16:15.060Z,13.60
2023-01-03T07:17:15.133Z,11.00
2023-01-03T07:18:15.344Z,15.80
2023-01-03T07:19:15.577Z,17.80
2023-01-03T07:20:15.783Z,16.10
2023-01-03T07:21:16.017Z,12.90
2023-01-03T07:22:16.246Z,12.50
2023-01-03T07:23:16.479Z,17.40
2023-01-03T07:24:16.676Z,14.80
2023-01-03T07:25:16.890Z,13.20
2023-01-03T07:26:17.119Z,15.00
2023-01-03T07:27:17.339Z,20.40
2023-01-03T07:28:17.566Z,12.30
2023-01-03T07:29:17.808Z,14.20
2023-01-03T07:30:18.041Z,12.30
2023-01-03T07:31:18.350Z,14.60
2023-01-03T07:32:18.456Z,13.20
2023-01-03T07:33:18.706Z,12.80
2023-01-03T07:34:18.911Z,12.30
2023-01-03T07:35:19.135Z,17.80
2023-01-03T07:36:19.369Z,13.40
2023-01-03T07:37:19.616Z,13.20
2023-01-03T07:38:19.844Z,11.00
2023-01-03T07:39:20.066Z,15.40
2023-01-03T07:40:20.291Z,11.30
2023-01-03T07:41:20.523Z,18.10
2023-01-03T07:42:20.737Z,12.30
2023-01-03T07:43:20.944Z,12.50
2023-01-03T07:44:21.156Z,15.80
2023-01-03T07:45:21.376Z,15.70
2023-01-03T07:46:21.634Z,14.80
2023-01-03T07:47:21.759Z,14.30
2023-01-03T07:48:21.988Z,14.10
2023-01-03T07:49:22.183Z,12.60
2023-01-03T07:50:22.382Z,13.60
2023-01-03T07:51:22.623Z,12.20
2023-01-03T07:52:22.829Z,13.40
2023-01-03T07:53:23.036Z,11.10
2023-01-03T07:54:23.220Z,10.30
2023-01-03T07:55:23.419Z,12.90
2023-01-03T07:56:23.660Z,11.70
2023-01-03T07:57:23.848Z,10.90
2023-01-03T07:58:24.060Z,15.90
2023-01-03T07:59:24.242Z,9.80
2023-01-03T08:00:24.426Z,14.30
2023-01-03T08:01:24.736Z,14.60
2023-01-03T08:02:24.843Z,14.40
2023-01-03T08:03:24.971Z,15.80
2023-01-03T08:04:25.213Z,9.90
2023-01-03T08:05:25.287Z,11.90
2023-01-03T08:06:25.515Z,12.70
2023-01-03T08:07:25.679Z,17.30
2023-01-03T08:08:25.846Z,11.10
2023-01-03T08:09:26.012Z,15.50
2023-01-03T08:10:26.233Z,14.90
2023-01-03T08:11:26.414Z,13.20
2023-01-03T08:12:26.561Z,19.00
2023-01-03T08:13:26.704Z,15.90
2023-01-03T08:14:27.501Z,20.00
2023-01-03T08:15:27.042Z,13.10
2023-01-03T08:16:27.343Z,11.70
2023-01-03T08:17:27.390Z,16.60
2023-01-03T08:18:27.574Z,16.80
2023-01-03T08:19:27.684Z,20.70
2023-01-03T08:20:27.838Z,13.90
2023-01-03T08:21:27.988Z,14.80
2023-01-03T08:22:28.122Z,12.20
2023-01-03T08:23:28.273Z,13.80
2023-01-03T08:24:28.418Z,11.20
2023-01-03T08:25:28.576Z,10.60
2023-01-03T08:26:28.723Z,17.40
2023-01-03T08:27:28.861Z,14.50
2023-01-03T08:28:29.008Z,9.90
2023-01-03T08:29:29.160Z,12.50
2023-01-03T08:30:29.296Z,14.20
2023-01-03T08:31:29.502Z,14.80
2023-01-03T08:32:29.635Z,9.20
2023-01-03T08:33:29.802Z,14.90
2023-01-03T08:34:30.495Z,11.80
2023-01-03T08:35:30.105Z,14.10
2023-01-03T08:36:30.258Z,12.90
2023-01-03T08:37:30.424Z,10.40
2023-01-03T08:38:30.552Z,15.00
2023-01-03T08:39:30.719Z,17.80
2023-01-03T08:40:31.915Z,13.00
2023-01-03T08:41:31.046Z,13.80
2023-01-03T08:42:31.083Z,15.00
2023-01-03T08:43:31.248Z,13.70
2023-01-03T08:44:31.378Z,12.50
2023-01-03T08:45:31.541Z,17.70
2023-01-03T08:46:31.773Z,33.00
2023-01-03T08:47:31.780Z,27.60
2023-01-03T08:48:31.900Z,14.30
2023-01-03T08:49:32.048Z,10.30
2023-01-03T08:50:32.166Z,12.40
2023-01-03T08:51:32.301Z,22.90
2023-01-03T08:52:35.359Z,8.20
2023-01-03T08:53:32.573Z,13.00
2023-01-03T08:54:32.701Z,9.90
2023-01-03T08:55:33.043Z,11.40
2023-01-03T08:56:32.967Z,12.80
2023-01-03T08:57:33.104Z,18.80
2023-01-03T08:58:33.211Z,17.40
2023-01-03T08:59:33.433Z,10.00
2023-01-03T09:00:33.428Z,15.20
2023-01-03T09:01:33.672Z,12.40
2023-01-03T09:02:33.960Z,19.80
2023-01-03T09:03:34.015Z,20.80
2023-01-03T09:04:33.913Z,13.60
2023-01-03T09:05:34.058Z,14.40
2023-01-03T09:06:34.182Z,11.60
2023-01-03T09:07:34.561Z,12.60
2023-01-03T09:08:34.334Z,11.80
2023-01-03T09:09:34.492Z,14.10
2023-01-03T09:10:34.585Z,19.50
2023-01-03T09:11:34.718Z,10.80
2023-01-03T09:12:34.823Z,11.20
2023-01-03T09:13:34.934Z,13.10
2023-01-03T09:14:35.037Z,9.70
2023-01-03T09:15:35.145Z,12.50
2023-01-03T09:16:35.299Z,13.40
2023-01-03T09:17:35.318Z,7.40
2023-01-03T09:18:35.406Z,13.20
2023-01-03T09:19:35.556Z,12.40
2023-01-03T09:20:35.619Z,17.70
2023-01-03T09:21:35.729Z,10.10
2023-01-03T09:22:35.831Z,11.50
2023-01-03T09:23:35.924Z,9.20
2023-01-03T09:24:36.023Z,10.50
2023-01-03T09:25:37.579Z,7.90
2023-01-03T09:26:36.182Z,9.30
2023-01-03T09:27:36.271Z,11.10
2023-01-03T09:28:36.361Z,11.00
2023-01-03T09:29:36.472Z,11.00
2023-01-03T09:30:36.547Z,7.40
2023-01-03T09:31:36.686Z,6.60
2023-01-03T09:32:36.715Z,8.70
2023-01-03T09:33:36.881Z,10.30
2023-01-03T09:34:36.877Z,12.10
2023-01-03T09:35:37.017Z,11.30
2023-01-03T09:36:37.149Z,10.40
2023-01-03T09:37:37.267Z,27.50
2023-01-03T09:38:37.387Z,16.10
2023-01-03T09:39:37.513Z,11.50
2023-01-03T09:40:37.622Z,12.90
2023-01-03T09:41:37.803Z,14.60
2023-01-03T09:42:37.792Z,10.10
2023-01-03T09:43:37.903Z,10.30
2023-01-03T09:44:38.004Z,12.30
2023-01-03T09:45:38.117Z,9.60
2023-01-03T09:46:38.337Z,9.50
2023-01-03T09:47:38.348Z,9.70
2023-01-03T09:48:38.465Z,10.90
2023-01-03T09:49:51.866Z,9.70
2023-01-03T09:51:14.232Z,12.70
2023-01-03T09:51:39.670Z,7.10
2023-01-03T09:52:38.775Z,10.30
2023-01-03T09:53:38.909Z,10.60
2023-01-03T09:54:39.004Z,9.30
2023-01-03T09:55:39.118Z,9.40
2023-01-03T09:56:39.246Z,9.40
2023-01-03T09:57:39.356Z,9.60
2023-01-03T09:58:39.450Z,8.10
2023-01-03T09:59:39.571Z,10.90
2023-01-03T10:00:39.743Z,8.30
2023-01-03T10:01:40.082Z,9.20
2023-01-03T10:02:40.088Z,11.30
2023-01-03T10:03:44.783Z,9.10
2023-01-03T10:04:41.122Z,10.80
2023-01-03T10:05:40.254Z,9.00
2023-01-03T10:06:40.393Z,9.50
2023-01-03T10:07:40.515Z,14.00
2023-01-03T10:08:40.630Z,19.20
2023-01-03T10:09:40.750Z,16.40
2023-01-03T10:10:40.859Z,11.40
2023-01-03T10:11:41.033Z,12.60
2023-01-03T10:12:41.172Z,12.00
2023-01-03T10:13:41.301Z,11.30
2023-01-03T10:14:41.424Z,11.20
2023-01-03T10:15:41.568Z,16.80
2023-01-03T10:16:42.015Z,11.90
2023-01-03T10:17:41.848Z,8.60
2023-01-03T10:18:41.994Z,13.00
2023-01-03T10:19:42.149Z,16.00
2023-01-03T10:20:42.286Z,11.80
2023-01-03T10:21:42.451Z,9.80
2023-01-03T10:22:42.607Z,11.00
2023-01-03T10:23:42.778Z,9.50
2023-01-03T10:24:42.782Z,11.00
2023-01-03T10:25:42.924Z,11.80
2023-01-03T10:26:43.060Z,12.10
2023-01-03T10:27:44.154Z,10.50
2023-01-03T10:28:43.276Z,11.10
2023-01-03T10:29:43.497Z,8.10
2023-01-03T10:30:43.492Z,11.90
2023-01-03T10:31:43.660Z,12.50
2023-01-03T10:32:43.754Z,11.80
2023-01-03T10:33:43.888Z,12.20
2023-01-03T10:34:43.995Z,12.30
2023-01-03T10:35:44.130Z,10.50
2023-01-03T10:36:44.265Z,13.20
2023-01-03T10:37:44.462Z,11.80
2023-01-03T10:38:52.011Z,12.10
2023-01-03T10:39:45.578Z,13.20
2023-01-03T10:40:44.714Z,12.40
2023-01-03T10:41:44.902Z,16.70
2023-01-03T10:42:45.079Z,15.70
2023-01-03T10:43:45.231Z,11.10
2023-01-03T10:44:45.393Z,15.30
2023-01-03T10:45:49.662Z,10.60
2023-01-03T10:46:45.757Z,11.70
2023-01-03T10:47:45.820Z,12.40
2023-01-03T10:49:17.430Z,16.60
2023-01-03T10:49:47.107Z,14.20
2023-01-03T10:50:46.255Z,14.20
2023-01-03T10:51:46.436Z,11.80
2023-01-03T10:52:46.592Z,12.30
2023-01-03T10:53:46.939Z,10.20
2023-01-03T10:54:46.967Z,14.10
2023-01-03T10:55:47.115Z,13.50
2023-01-03T10:56:47.316Z,14.60
2023-01-03T10:57:47.476Z,10.10
2023-01-03T10:58:47.665Z,11.50
2023-01-03T10:59:47.812Z,16.00
2023-01-03T11:00:47.994Z,16.10
2023-01-03T11:01:48.227Z,14.40
2023-01-03T11:02:48.457Z,15.50
2023-01-03T11:03:51.647Z,15.00
2023-01-03T11:04:48.588Z,18.30
2023-01-03T11:05:48.727Z,13.30
2023-01-03T11:06:48.913Z,11.40
2023-01-03T11:07:49.069Z,10.80
2023-01-03T11:08:49.255Z,13.30
2023-01-03T11:09:51.671Z,12.90
2023-01-03T11:10:49.571Z,12.80
2023-01-03T11:11:49.710Z,13.10
2023-01-03T11:12:49.985Z,15.60
2023-01-03T11:13:50.042Z,11.40
2023-01-03T11:14:50.180Z,14.70
2023-01-03T11:15:50.327Z,11.70
2023-01-03T11:16:50.550Z,13.20
2023-01-03T11:17:50.640Z,13.70
2023-01-03T11:18:50.786Z,14.10
2023-01-03T11:19:50.900Z,11.00
2023-01-03T11:20:51.029Z,12.20
2023-01-03T11:21:51.168Z,15.60
2023-01-03T11:22:51.278Z,13.70
2023-01-03T11:23:51.424Z,14.40
2023-01-03T11:24:51.535Z,14.70
2023-01-03T11:25:51.664Z,13.60
2023-01-03T11:26:51.809Z,13.90
2023-01-03T11:27:51.937Z,13.90
2023-01-03T11:28:52.090Z,13.50
2023-01-03T11:29:52.213Z,10.40
2023-01-03T11:30:52.342Z,13.80
2023-01-03T11:31:52.531Z,14.50
2023-01-03T11:32:52.575Z,14.30
2023-01-03T11:33:52.692Z,14.50
2023-01-03T11:35:22.281Z,14.10
2023-01-03T11:35:53.971Z,13.70
2023-01-03T11:36:53.112Z,11.20
2023-01-03T11:37:53.294Z,12.10
2023-01-03T11:38:53.448Z,14.10
2023-01-03T11:39:53.585Z,13.40
2023-01-03T11:40:53.767Z,16.40
2023-01-03T11:41:53.906Z,15.50
2023-01-03T11:42:54.066Z,12.30
2023-01-03T11:43:54.235Z,13.00
2023-01-03T11:44:54.383Z,16.60
2023-01-03T11:45:54.601Z,10.70
2023-01-03T11:46:54.756Z,12.30
2023-01-03T11:47:54.915Z,14.40
2023-01-03T11:48:55.086Z,19.00
2023-01-03T11:49:55.257Z,12.70
2023-01-03T11:50:55.425Z,13.00
2023-01-03T11:51:55.588Z,14.30
2023-01-03T11:52:55.789Z,16.40
2023-01-03T11:53:55.922Z,15.60
2023-01-03T11:54:56.084Z,15.20
2023-01-03T11:55:56.244Z,13.20
2023-01-03T11:56:56.428Z,14.80
2023-01-03T11:58:05.256Z,13.00
2023-01-03T11:58:56.759Z,14.80
2023-01-03T11:59:56.921Z,13.60
2023-01-03T12:00:57.175Z,12.20
2023-01-03T12:01:57.436Z,12.40
2023-01-03T12:02:57.461Z,15.10
2023-01-03T12:03:57.612Z,14.20
2023-01-03T12:04:57.717Z,13.70
2023-01-03T12:05:57.858Z,16.70
2023-01-03T12:07:21.434Z,15.30
2023-01-03T12:07:59.156Z,16.20
2023-01-03T12:08:58.309Z,17.40
2023-01-03T12:09:58.463Z,15.40
2023-01-03T12:10:58.648Z,12.40
2023-01-03T12:11:58.842Z,11.20
2023-01-03T12:12:59.010Z,11.90
2023-01-03T12:13:59.177Z,12.70
2023-01-03T12:15:00.535Z,13.60
2023-01-03T12:15:59.555Z,13.40
2023-01-03T12:16:59.667Z,15.40
2023-01-03T12:17:59.760Z,14.10
2023-01-03T12:18:59.944Z,10.90
2023-01-03T12:20:00.191Z,14.40
2023-01-03T12:21:00.291Z,14.50
2023-01-03T12:22:00.473Z,13.20
2023-01-03T12:23:00.629Z,13.00
2023-01-03T12:24:00.804Z,13.70
2023-01-03T12:25:05.581Z,13.60
2023-01-03T12:26:01.109Z,14.30
2023-01-03T12:27:01.463Z,13.60
2023-01-03T12:28:01.421Z,13.30
2023-01-03T12:29:01.702Z,17.30
2023-01-03T12:30:01.812Z,14.40
2023-01-03T12:31:02.062Z,16.60
2023-01-03T12:32:02.209Z,12.20
2023-01-03T12:33:02.325Z,11.60
2023-01-03T12:34:02.537Z,13.60
2023-01-03T12:35:02.727Z,13.20
2023-01-03T12:36:02.901Z,12.30
2023-01-03T12:37:03.165Z,14.60
2023-01-03T12:38:03.321Z,12.20
2023-01-03T12:39:03.493Z,14.40
2023-01-03T12:40:03.633Z,11.80
2023-01-03T12:41:03.816Z,11.90
2023-01-03T12:42:04.008Z,9.10
2023-01-03T12:43:04.181Z,12.40
2023-01-03T12:44:04.317Z,12.10
2023-01-03T12:45:04.455Z,9.30
2023-01-03T12:46:10.290Z,10.10
2023-01-03T12:47:05.878Z,13.70
2023-01-03T12:48:04.956Z,13.20
2023-01-03T12:49:05.130Z,9.20
2023-01-03T12:50:05.240Z,15.20
2023-01-03T12:51:05.364Z,10.10
2023-01-03T12:52:05.489Z,12.80
2023-01-03T12:53:05.683Z,9.40
2023-01-03T12:54:05.703Z,8.80
2023-01-03T12:55:05.893Z,10.60
2023-01-03T12:56:05.907Z,9.50
2023-01-03T12:57:06.031Z,10.10
2023-01-03T12:58:06.159Z,13.60
2023-01-03T12:59:06.297Z,10.50
2023-01-03T13:00:06.425Z,9.40
2023-01-03T13:01:06.595Z,9.40
2023-01-03T13:02:06.886Z,9.80
2023-01-03T13:03:07.000Z,10.10
2023-01-03T13:04:06.998Z,10.90
2023-01-03T13:05:07.159Z,11.90
2023-01-03T13:06:07.292Z,13.40
2023-01-03T13:07:07.446Z,11.40
2023-01-03T13:08:07.613Z,10.20