createdAt,value
2023-04-18T00:00:41.206Z,98.46
2023-04-18T00:03:27.088Z,96.51
2023-04-18T00:06:12.945Z,96.82
2023-04-18T00:08:57.366Z,96.88
2023-04-18T00:11:41.439Z,97.32
2023-04-18T00:14:25.316Z,96.82
2023-04-18T00:17:10.478Z,98.19
2023-04-18T00:19:56.574Z,98.76
2023-04-18T00:22:42.630Z,99.11
2023-04-18T00:25:26.970Z,99.15
2023-04-18T00:28:11.123Z,100.00
2023-04-18T00:30:55.087Z,99.97
2023-04-18T00:33:38.887Z,99.91
2023-04-18T00:36:24.081Z,100.00
2023-04-18T00:39:08.064Z,99.16
2023-04-18T00:41:52.017Z,100.00
2023-04-18T00:44:35.808Z,99.76
2023-04-18T00:47:19.921Z,98.61
2023-04-18T00:50:04.173Z,97.68
2023-04-18T00:52:50.104Z,98.02
2023-04-18T00:55:34.320Z,100.00
2023-04-18T00:58:20.101Z,100.00
2023-04-18T01:01:04.140Z,100.00
2023-04-18T01:03:48.246Z,100.00
2023-04-18T01:06:32.254Z,100.00
2023-04-18T01:09:17.467Z,100.00
2023-04-18T01:12:01.978Z,100.00
2023-04-18T01:14:45.823Z,100.00
2023-04-18T01:17:29.771Z,100.00
2023-04-18T01:20:16.944Z,99.42
2023-04-18T01:23:01.330Z,98.49
2023-04-18T01:25:47.090Z,98.89
2023-04-18T01:28:31.001Z,99.29
2023-04-18T01:31:14.903Z,100.00
2023-04-18T01:33:58.789Z,100.00
2023-04-18T01:36:42.676Z,100.00
2023-04-18T01:39:29.303Z,100.00
2023-04-18T01:42:14.605Z,100.00
2023-04-18T01:44:58.556Z,100.00
2023-04-18T01:47:42.524Z,100.00
2023-04-18T01:50:29.189Z,100.00
2023-04-18T01:53:13.021Z,100.00
2023-04-18T01:55:57.802Z,100.00
2023-04-18T01:58:43.005Z,100.00
2023-04-18T02:01:26.984Z,100.00
2023-04-18T02:04:10.928Z,100.00
2023-04-18T02:06:55.495Z,100.00
2023-04-18T02:09:39.431Z,100.00
2023-04-18T02:12:23.687Z,100.00
2023-04-18T02:15:10.703Z,100.00
2023-04-18T02:17:55.445Z,100.00
2023-04-18T02:20:40.704Z,100.00
2023-04-18T02:23:24.691Z,99.22
2023-04-18T02:26:08.595Z,100.00
2023-04-18T02:28:52.758Z,100.00
2023-04-18T02:31:41.770Z,100.00
2023-04-18T02:34:25.829Z,100.00
2023-04-18T02:37:09.785Z,100.00
2023-04-18T02:39:55.358Z,100.00
2023-04-18T02:42:39.191Z,99.69
2023-04-18T02:45:23.224Z,100.00
2023-04-18T02:48:08.947Z,99.75
2023-04-18T02:50:53.056Z,99.55
2023-04-18T02:53:37.014Z,99.36
2023-04-18T02:56:20.899Z,99.68
2023-04-18T02:59:23.301Z,97.99
2023-04-18T03:02:25.788Z,99.35
2023-04-18T03:05:16.707Z,99.47
2023-04-18T03:08:01.017Z,99.91
2023-04-18T03:10:45.665Z,100.00
2023-04-18T03:13:29.820Z,100.00
2023-04-18T03:16:14.885Z,100.00
2023-04-18T03:19:00.013Z,100.00
2023-04-18T03:21:45.689Z,100.00
2023-04-18T03:24:29.708Z,100.00
2023-04-18T03:27:17.060Z,100.00
2023-04-18T03:30:02.675Z,100.00
2023-04-18T03:32:50.110Z,100.00
2023-04-18T03:35:34.113Z,100.00
2023-04-18T03:38:19.456Z,100.00
2023-04-18T03:41:03.269Z,100.00
2023-04-18T03:43:51.035Z,100.00
2023-04-18T03:46:35.155Z,100.00
2023-04-18T03:49:20.010Z,100.00
2023-04-18T03:52:04.713Z,100.00
2023-04-18T03:54:50.294Z,100.00
2023-04-18T03:57:36.992Z,100.00
2023-04-18T04:00:25.311Z,100.00
2023-04-18T04:03:16.677Z,99.39
2023-04-18T04:06:03.518Z,100.00
2023-04-18T04:08:47.432Z,100.00
2023-04-18T04:11:37.381Z,100.00
2023-04-18T04:14:24.668Z,100.00
2023-04-18T04:17:10.568Z,100.00
2023-04-18T04:19:56.135Z,100.00
2023-04-18T04:22:40.117Z,100.00
2023-04-18T04:25:24.818Z,100.00
2023-04-18T04:28:13.328Z,100.00
2023-04-18T04:31:10.333Z,100.00
2023-04-18T04:33:55.370Z,100.00
2023-04-18T04:36:41.331Z,100.00
2023-04-18T04:39:28.270Z,100.00
2023-04-18T04:42:49.222Z,100.00
2023-04-18T04:45:41.581Z,99.75
2023-04-18T04:48:25.682Z,100.00
2023-04-18T04:51:10.850Z,100.00
2023-04-18T04:53:54.732Z,99.54
2023-04-18T04:56:39.437Z,100.00
2023-04-18T04:59:23.668Z,100.00
2023-04-18T05:02:09.168Z,100.00
2023-04-18T05:04:53.401Z,100.00
2023-04-18T05:07:37.260Z,100.00
2023-04-18T05:10:21.821Z,100.00
2023-04-18T05:13:05.750Z,99.27
2023-04-18T05:15:49.694Z,99.47
2023-04-18T05:18:35.113Z,98.13
2023-04-18T05:21:19.058Z,98.89
2023-04-18T05:24:02.930Z,97.83
2023-04-18T05:26:46.785Z,95.49
2023-04-18T05:29:30.664Z,93.39
2023-04-18T05:32:14.872Z,94.54
2023-04-18T05:35:00.502Z,94.30
2023-04-18T05:37:44.514Z,95.07
2023-04-18T05:40:28.569Z,95.54
2023-04-18T05:43:12.761Z,93.75
2023-04-18T05:45:58.082Z,92.56
2023-04-18T05:48:42.086Z,94.19
2023-04-18T05:51:28.748Z,94.46
2023-04-18T05:54:12.969Z,93.43
2023-04-18T05:56:58.776Z,94.70
2023-04-18T05:59:42.689Z,96.07
2023-04-18T06:02:27.186Z,93.02
2023-04-18T06:05:11.670Z,92.64
2023-04-18T06:07:57.468Z,94.12
2023-04-18T06:10:41.441Z,91.82
2023-04-18T06:13:26.780Z,91.57
2023-04-18T06:16:10.588Z,89.80
2023-04-18T06:18:55.095Z,92.55
2023-04-18T06:21:39.908Z,91.52
2023-04-18T06:24:25.262Z,92.56
2023-04-18T06:27:17.534Z,94.66
2023-04-18T06:30:06.137Z,91.66
2023-04-18T06:32:50.686Z,91.73
2023-04-18T06:35:35.083Z,89.82
2023-04-18T06:38:19.769Z,91.49
2023-04-18T06:41:05.487Z,91.74
2023-04-18T06:44:02.823Z,91.38
2023-04-18T06:46:48.249Z,89.17
2023-04-18T06:49:32.497Z,88.43
2023-04-18T06:52:16.776Z,87.99
2023-04-18T06:55:00.894Z,87.77
2023-04-18T06:57:46.330Z,88.58
2023-04-18T07:00:30.397Z,87.40
2023-04-18T07:03:14.669Z,87.53
2023-04-18T07:05:58.733Z,85.56
2023-04-18T07:08:42.863Z,82.46
2023-04-18T07:11:27.226Z,83.88
2023-04-18T07:14:13.317Z,81.70
2023-04-18T07:16:57.741Z,80.29
2023-04-18T07:19:42.399Z,78.42
2023-04-18T07:22:26.265Z,81.68
2023-04-18T07:25:10.818Z,84.37
2023-04-18T07:27:54.647Z,83.36
2023-04-18T07:30:39.855Z,84.97
2023-04-18T07:33:23.743Z,84.58
2023-04-18T07:36:08.307Z,80.76
2023-04-18T07:38:52.595Z,77.74
2023-04-18T07:41:36.773Z,73.51
2023-04-18T07:44:21.575Z,76.82
2023-04-18T07:47:10.473Z,78.67
2023-04-18T07:49:54.314Z,79.30
2023-04-18T07:52:39.392Z,78.03
2023-04-18T07:55:23.665Z,78.51
2023-04-18T07:58:07.551Z,75.97
2023-04-18T08:00:51.379Z,74.50
2023-04-18T08:03:37.264Z,70.84
2023-04-18T08:06:21.572Z,73.63
2023-04-18T08:09:05.713Z,72.75
2023-04-18T08:11:49.645Z,70.29
2023-04-18T08:14:33.661Z,69.42
2023-04-18T08:17:17.583Z,74.68
2023-04-18T08:20:06.925Z,74.21
2023-04-18T08:25:41.206Z,72.06
2023-04-18T08:28:25.029Z,74.71
2023-04-18T08:31:13.486Z,78.17
2023-04-18T08:33:57.460Z,79.14
2023-04-18T08:36:42.789Z,81.87
2023-04-18T08:39:26.666Z,81.13
2023-04-18T08:42:11.864Z,80.27
2023-04-18T08:44:56.134Z,76.00
2023-04-18T08:47:40.004Z,80.74
2023-04-18T08:50:24.064Z,82.90
2023-04-18T08:53:09.550Z,78.30
2023-04-18T08:55:55.285Z,75.52
2023-04-18T08:58:39.049Z,75.82
2023-04-18T09:01:23.068Z,75.68
2023-04-18T09:04:08.029Z,76.00
2023-04-18T09:06:53.799Z,74.22
2023-04-18T09:09:47.906Z,75.09
2023-04-18T09:12:32.788Z,74.59
2023-04-18T09:15:19.140Z,71.60
2023-04-18T09:18:03.555Z,70.78
2023-04-18T09:20:49.901Z,74.54
2023-04-18T09:23:33.816Z,71.00
2023-04-18T09:26:33.936Z,69.61
2023-04-18T09:29:18.690Z,70.13
2023-04-18T09:32:03.264Z,69.68
2023-04-18T09:34:47.350Z,66.19
2023-04-18T09:37:31.203Z,65.53
2023-04-18T09:40:18.156Z,64.46
2023-04-18T09:43:19.378Z,65.42
2023-04-18T09:46:04.897Z,62.51
2023-04-18T09:48:48.819Z,64.17
2023-04-18T09:51:34.380Z,65.37
2023-04-18T09:54:19.867Z,67.82
2023-04-18T09:57:07.537Z,71.57
2023-04-18T09:59:56.306Z,73.09
2023-04-18T10:02:49.012Z,73.28
2023-04-18T10:05:34.914Z,75.16
2023-04-18T10:08:19.097Z,75.77
2023-04-18T10:11:03.144Z,76.68
2023-04-18T10:13:50.613Z,75.92
2023-04-18T10:16:37.591Z,76.61
2023-04-18T10:19:24.261Z,76.09
2023-04-18T10:22:08.333Z,74.49
2023-04-18T10:24:57.142Z,74.55
2023-04-18T10:28:00.504Z,72.50
2023-04-18T10:31:03.023Z,69.14
2023-04-18T10:34:00.746Z,69.46
2023-04-18T10:37:06.279Z,69.54
2023-04-18T10:39:58.624Z,71.60
2023-04-18T10:43:01.026Z,74.19
2023-04-18T10:45:45.034Z,72.28
2023-04-18T10:48:31.390Z,69.02
2023-04-18T10:51:19.115Z,66.51
2023-04-18T10:54:04.952Z,67.90
2023-04-18T10:56:55.394Z,69.94
2023-04-18T10:59:41.195Z,70.68
2023-04-18T11:02:28.910Z,71.07
2023-04-18T11:05:13.818Z,71.72
2023-04-18T11:07:59.007Z,72.95
2023-04-18T11:10:42.904Z,69.68
2023-04-18T11:13:26.976Z,68.74
2023-04-18T11:16:10.814Z,64.31
2023-04-18T11:18:55.108Z,62.78
2023-04-18T11:21:38.978Z,60.27
2023-04-18T11:24:25.137Z,59.30
2023-04-18T11:27:11.142Z,62.08
2023-04-18T11:29:55.855Z,62.91
2023-04-18T11:32:40.095Z,63.53
2023-04-18T11:35:24.258Z,62.18
2023-04-18T11:38:09.031Z,63.36
2023-04-18T11:40:54.285Z,63.78
2023-04-18T11:43:38.278Z,64.62
2023-04-18T11:46:22.127Z,64.16
2023-04-18T11:49:06.199Z,62.05
2023-04-18T11:51:49.942Z,64.99
2023-04-18T11:54:38.682Z,61.24
2023-04-18T11:57:26.461Z,61.85
2023-04-18T12:00:12.564Z,57.68
2023-04-18T12:02:57.001Z,62.06
2023-04-18T12:05:41.220Z,61.69
2023-04-18T12:08:26.860Z,61.94
2023-04-18T12:11:10.796Z,62.73
2023-04-18T12:13:58.158Z,61.17
2023-04-18T12:16:43.173Z,57.36
2023-04-18T12:19:28.801Z,57.18
2023-04-18T12:22:16.930Z,56.27
2023-04-18T12:25:10.541Z,59.32
2023-04-18T12:27:58.044Z,58.10
2023-04-18T12:30:43.844Z,58.99
2023-04-18T12:33:28.020Z,57.08
2023-04-18T12:36:11.852Z,59.16
2023-04-18T12:38:56.031Z,57.93
2023-04-18T12:41:39.854Z,59.69
2023-04-18T12:44:24.692Z,58.95
2023-04-18T12:47:10.774Z,59.70
2023-04-18T12:49:54.619Z,57.85
2023-04-18T12:52:40.869Z,59.40
2023-04-18T12:55:25.947Z,61.10
2023-04-18T12:58:09.919Z,61.05
2023-04-18T13:00:53.855Z,59.36
2023-04-18T13:03:39.233Z,60.83
2023-04-18T13:06:24.534Z,59.03
2023-04-18T13:09:09.257Z,59.02
2023-04-18T13:11:53.096Z,59.02
2023-04-18T13:14:36.934Z,59.24
2023-04-18T13:17:21.006Z,59.48
2023-04-18T13:20:07.561Z,59.71
2023-04-18T13:22:51.422Z,59.09
2023-04-18T13:25:35.477Z,57.83
2023-04-18T13:28:19.244Z,59.78
2023-04-18T13:31:03.219Z,62.27
2023-04-18T13:33:47.010Z,62.62
2023-04-18T13:36:34.834Z,61.70
2023-04-18T13:39:19.249Z,58.58
2023-04-18T13:42:04.567Z,59.76
2023-04-18T13:44:48.559Z,58.36
2023-04-18T13:47:32.552Z,58.30
2023-04-18T13:50:16.618Z,59.14
2023-04-18T13:53:01.993Z,57.64
2023-04-18T13:55:46.018Z,55.24
2023-04-18T13:58:29.927Z,57.60
2023-04-18T14:01:14.199Z,56.42
2023-04-18T14:03:58.254Z,57.57
2023-04-18T14:06:42.458Z,58.17
2023-04-18T14:09:28.327Z,58.56
2023-04-18T14:12:12.540Z,58.45
2023-04-18T14:14:56.370Z,58.37
2023-04-18T14:17:40.397Z,56.85
2023-04-18T14:20:24.402Z,58.15
2023-04-18T14:23:08.165Z,58.51
2023-04-18T14:25:53.357Z,59.74
2023-04-18T14:28:37.216Z,60.21
2023-04-18T14:31:21.197Z,58.64
2023-04-18T14:34:05.684Z,60.00
2023-04-18T14:36:49.481Z,59.89
2023-04-18T14:39:33.400Z,61.48
2023-04-18T14:42:19.965Z,60.02
2023-04-18T14:45:05.262Z,59.70
2023-04-18T14:47:49.270Z,59.39
2023-04-18T14:50:33.187Z,59.33
2023-04-18T14:53:17.126Z,61.03
2023-04-18T14:56:01.229Z,63.86
2023-04-18T14:58:46.634Z,63.55
2023-04-18T15:01:30.473Z,63.15
2023-04-18T15:04:14.915Z,63.25
2023-04-18T15:06:59.039Z,63.11
2023-04-18T15:09:42.981Z,65.61
2023-04-18T15:12:26.860Z,65.80
2023-04-18T15:15:12.935Z,65.57
2023-04-18T15:17:56.866Z,62.98
2023-04-18T15:20:41.083Z,64.23
2023-04-18T15:23:24.962Z,64.03
2023-04-18T15:26:08.914Z,61.61
2023-04-18T15:28:55.635Z,62.26
2023-04-18T15:31:40.862Z,62.91
2023-04-18T15:34:25.616Z,62.64
2023-04-18T15:37:09.600Z,63.60
2023-04-18T15:39:53.605Z,64.32
2023-04-18T15:42:37.543Z,62.75
2023-04-18T15:45:21.954Z,62.98
2023-04-18T15:48:07.980Z,63.91
2023-04-18T15:50:52.281Z,62.73
2023-04-18T15:53:36.219Z,64.33
2023-04-18T15:56:20.013Z,63.85
2023-04-18T15:59:06.065Z,68.93
2023-04-18T16:01:50.195Z,70.68
2023-04-18T16:04:36.118Z,73.29
2023-04-18T16:07:20.329Z,75.03
2023-04-18T16:10:04.458Z,76.63
2023-04-18T16:12:48.862Z,76.14
2023-04-18T16:15:33.111Z,73.62
2023-04-18T16:18:17.280Z,71.60
2023-04-18T16:21:03.169Z,71.11
2023-04-18T16:23:46.943Z,71.79
2023-04-18T16:26:30.880Z,72.63
2023-04-18T16:29:14.735Z,73.16
2023-04-18T16:31:58.744Z,75.52
2023-04-18T16:34:42.590Z,74.74
2023-04-18T16:37:27.930Z,77.88
2023-04-18T16:40:12.424Z,77.86
2023-04-18T16:42:56.290Z,75.41
2023-04-18T16:45:40.269Z,81.02
2023-04-18T16:48:24.402Z,81.12
2023-04-18T16:51:08.476Z,85.33
2023-04-18T16:53:53.653Z,88.15
2023-04-18T16:56:37.708Z,90.17
2023-04-18T16:59:21.606Z,91.03
2023-04-18T17:02:05.681Z,92.14
2023-04-18T17:04:49.677Z,92.19
2023-04-18T17:07:33.578Z,92.01
2023-04-18T17:10:19.244Z,93.21
2023-04-18T17:13:04.632Z,91.00
2023-04-18T17:15:48.459Z,92.47
2023-04-18T17:18:32.335Z,92.57
2023-04-18T17:21:16.238Z,93.77
2023-04-18T17:24:03.599Z,94.55
2023-04-18T17:26:49.310Z,92.62
2023-04-18T17:29:33.346Z,91.41
2023-04-18T17:32:17.766Z,92.81
2023-04-18T17:35:04.355Z,90.42
2023-04-18T17:37:50.609Z,89.83
2023-04-18T17:40:35.333Z,86.55
2023-04-18T17:43:20.821Z,85.88
2023-04-18T17:46:04.730Z,86.36
2023-04-18T17:48:48.577Z,87.45
2023-04-18T17:51:32.495Z,88.76
2023-04-18T17:54:16.549Z,86.67
2023-04-18T17:57:00.382Z,87.16
2023-04-18T17:59:45.731Z,86.35
2023-04-18T18:02:29.701Z,86.25
2023-04-18T18:05:16.727Z,87.65
2023-04-18T18:08:01.492Z,87.07
2023-04-18T18:10:47.118Z,86.11
2023-04-18T18:13:31.170Z,85.79
2023-04-18T18:16:16.494Z,86.38
2023-04-18T18:19:00.494Z,87.04
2023-04-18T18:21:44.536Z,86.94
2023-04-18T18:24:28.412Z,86.60
2023-04-18T18:27:12.494Z,86.25
2023-04-18T18:29:56.518Z,86.33
2023-04-18T18:32:41.970Z,88.44
2023-04-18T18:35:25.898Z,86.84
2023-04-18T18:38:10.262Z,88.13
2023-04-18T18:40:54.179Z,87.83
2023-04-18T18:43:38.168Z,88.56
2023-04-18T18:46:22.320Z,89.50
2023-04-18T18:49:08.339Z,89.90
2023-04-18T18:51:52.266Z,89.67
2023-04-18T18:54:36.430Z,90.38
2023-04-18T18:57:20.908Z,90.25
2023-04-18T19:00:05.340Z,90.76
2023-04-18T19:02:49.931Z,91.68
2023-04-18T19:05:36.006Z,91.50
2023-04-18T19:08:20.171Z,91.51
2023-04-18T19:11:04.630Z,90.68
2023-04-18T19:13:49.023Z,91.31
2023-04-18T19:16:34.454Z,91.98
2023-04-18T19:19:18.812Z,91.96
2023-04-18T19:22:04.649Z,93.54
2023-04-18T19:24:49.646Z,96.17
2023-04-18T19:27:34.138Z,94.68
2023-04-18T19:30:18.345Z,91.69
2023-04-18T19:33:02.962Z,92.81
2023-04-18T19:35:47.299Z,95.41
2023-04-18T19:38:34.204Z,99.87
2023-04-18T19:41:18.396Z,100.00
2023-04-18T19:44:02.481Z,100.00
2023-04-18T19:46:46.868Z,100.00
2023-04-18T19:49:31.532Z,100.00
2023-04-18T19:52:16.898Z,100.00
2023-04-18T19:55:02.678Z,100.00
2023-04-18T19:57:47.713Z,100.00
2023-04-18T20:00:32.013Z,100.00
2023-04-18T20:03:17.310Z,100.00
2023-04-18T20:06:01.552Z,100.00
2023-04-18T20:08:46.130Z,99.68
2023-04-18T20:11:31.517Z,100.00
2023-04-18T20:14:15.325Z,100.00
2023-04-18T20:16:59.192Z,100.00
2023-04-18T20:19:43.109Z,100.00
2023-04-18T20:22:27.355Z,100.00
2023-04-18T20:25:11.337Z,100.00
2023-04-18T20:27:56.585Z,100.00
2023-04-18T20:30:40.575Z,100.00
2023-04-18T20:33:24.495Z,100.00
2023-04-18T20:36:08.558Z,100.00
2023-04-18T20:38:52.450Z,100.00
2023-04-18T20:41:37.035Z,100.00
2023-04-18T20:44:22.333Z,100.00
2023-04-18T20:47:06.443Z,100.00
2023-04-18T20:49:50.512Z,100.00
2023-04-18T20:52:34.273Z,100.00
2023-04-18T20:55:18.144Z,100.00
2023-04-18T20:58:02.049Z,100.00
2023-04-18T21:00:48.362Z,100.00
2023-04-18T21:03:32.479Z,100.00
2023-04-18T21:06:16.550Z,100.00
2023-04-18T21:09:00.360Z,100.00
2023-04-18T21:11:44.177Z,100.00
2023-04-18T21:14:27.984Z,100.00
2023-04-18T21:17:17.386Z,100.00
2023-04-18T21:20:01.318Z,100.00
2023-04-18T21:22:46.905Z,100.00
2023-04-18T21:25:30.581Z,100.00
2023-04-18T21:28:14.444Z,100.00
2023-04-18T21:30:58.203Z,100.00
2023-04-18T21:33:43.395Z,100.00
2023-04-18T21:36:28.610Z,100.00
2023-04-18T21:39:12.502Z,100.00
2023-04-18T21:41:57.276Z,100.00
2023-04-18T21:44:41.310Z,100.00
2023-04-18T21:47:25.993Z,100.00
2023-04-18T21:50:12.332Z,100.00
2023-04-18T21:52:56.153Z,100.00
2023-04-18T21:55:39.980Z,100.00
2023-04-18T21:58:23.827Z,99.50
2023-04-18T22:01:07.877Z,98.48
2023-04-18T22:03:52.167Z,99.09
2023-04-18T22:06:37.560Z,100.00
2023-04-18T22:09:21.480Z,100.00
2023-04-18T22:12:05.971Z,100.00
2023-04-18T22:14:49.684Z,100.00
2023-04-18T22:17:34.134Z,100.00
2023-04-18T22:20:18.577Z,100.00
2023-04-18T22:23:04.399Z,100.00
2023-04-18T22:25:48.158Z,99.78
2023-04-18T22:28:32.463Z,98.67
2023-04-18T22:31:16.357Z,98.68
2023-04-18T22:34:00.327Z,98.01
2023-04-18T22:36:45.641Z,96.06
2023-04-18T22:39:31.193Z,95.90
2023-04-18T22:42:15.094Z,96.13
2023-04-18T22:44:58.973Z,96.76
2023-04-18T22:47:42.834Z,95.67
2023-04-18T22:50:27.462Z,96.15
2023-04-18T22:53:11.463Z,96.28
2023-04-18T22:55:56.554Z,95.47
2023-04-18T22:58:40.324Z,94.94
2023-04-18T23:01:24.125Z,95.79
2023-04-18T23:04:08.377Z,95.71
2023-04-18T23:06:52.357Z,94.85
2023-04-18T23:09:36.171Z,94.42
2023-04-18T23:12:22.030Z,93.47
2023-04-18T23:15:06.811Z,94.86
2023-04-18T23:17:53.142Z,95.78
2023-04-18T23:20:37.978Z,96.24
2023-04-18T23:23:21.805Z,93.89
2023-04-18T23:26:13.768Z,93.58
2023-04-18T23:28:59.142Z,94.86
2023-04-18T23:31:43.221Z,93.73
2023-04-18T23:34:27.275Z,92.82
2023-04-18T23:37:11.298Z,93.17
2023-04-18T23:39:55.421Z,92.82
2023-04-18T23:42:39.453Z,93.71
2023-04-18T23:45:25.691Z,93.17
2023-04-18T23:48:09.711Z,93.30
2023-04-18T23:50:53.967Z,95.30
2023-04-18T23:53:38.067Z,95.48
2023-04-18T23:56:23.320Z,96.15
2023-04-18T23:59:08.211Z,96.71
