createdAt,value
2019-01-18T00:01:15.878Z,88.32
2019-01-18T00:03:45.303Z,88.42
2019-01-18T00:06:14.621Z,88.83
2019-01-18T00:08:43.967Z,88.53
2019-01-18T00:11:13.555Z,88.53
2019-01-18T00:13:42.991Z,89.13
2019-01-18T00:16:12.425Z,89.04
2019-01-18T00:18:41.767Z,88.80
2019-01-18T00:21:11.193Z,90.32
2019-01-18T00:23:40.573Z,90.32
2019-01-18T00:26:09.861Z,89.27
2019-01-18T00:28:39.329Z,89.14
2019-01-18T00:31:08.774Z,90.07
2019-01-18T00:33:38.476Z,89.51
2019-01-18T00:36:07.858Z,89.44
2019-01-18T00:38:54.935Z,89.56
2019-01-18T00:41:43.133Z,90.03
2019-01-18T00:44:12.574Z,90.45
2019-01-18T00:46:41.956Z,91.26
2019-01-18T00:49:11.439Z,90.62
2019-01-18T00:51:40.728Z,90.72
2019-01-18T00:54:10.199Z,90.31
2019-01-18T00:56:39.602Z,90.31
2019-01-18T01:02:00.881Z,90.18
2019-01-18T01:04:30.229Z,89.91
2019-01-18T01:06:59.997Z,89.91
2019-01-18T01:09:29.174Z,89.88
2019-01-18T01:12:01.804Z,89.47
2019-01-18T01:14:31.078Z,89.02
2019-01-18T01:17:00.607Z,88.72
2019-01-18T01:19:29.832Z,88.96
2019-01-18T01:21:59.139Z,89.27
2019-01-18T01:24:28.411Z,88.86
2019-01-18T01:27:15.543Z,88.93
2019-01-18T01:29:44.823Z,88.93
2019-01-18T01:32:14.650Z,89.51
2019-01-18T01:34:43.851Z,89.51
2019-01-18T01:37:16.212Z,88.77
2019-01-18T01:39:46.795Z,88.35
2019-01-18T01:42:18.111Z,88.15
2019-01-18T01:44:47.334Z,88.87
2019-01-18T01:47:16.651Z,88.23
2019-01-18T01:49:45.895Z,88.45
2019-01-18T01:52:16.750Z,87.72
2019-01-18T01:54:47.757Z,87.61
2019-01-18T01:57:18.199Z,87.61
2019-01-18T01:59:49.982Z,88.49
2019-01-18T02:02:18.366Z,88.49
2019-01-18T02:04:51.809Z,87.81
2019-01-18T02:07:21.079Z,87.81
2019-01-18T02:09:50.303Z,87.74
2019-01-18T02:12:19.467Z,87.85
2019-01-18T02:14:52.744Z,88.48
2019-01-18T02:17:23.167Z,88.34
2019-01-18T02:19:52.401Z,87.36
2019-01-18T02:22:23.737Z,86.94
2019-01-18T02:24:52.974Z,86.94
2019-01-18T02:27:22.240Z,87.90
2019-01-18T02:29:56.544Z,88.26
2019-01-18T02:32:22.992Z,88.42
2019-01-18T02:34:53.893Z,88.29
2019-01-18T02:37:23.213Z,88.50
2019-01-18T02:39:52.724Z,88.25
2019-01-18T02:42:22.693Z,88.25
2019-01-18T02:44:51.924Z,88.71
2019-01-18T02:47:21.321Z,88.53
2019-01-18T02:49:50.508Z,88.53
2019-01-18T02:52:20.236Z,87.95
2019-01-18T02:54:51.022Z,88.14
2019-01-18T02:57:20.382Z,87.90
2019-01-18T02:59:49.867Z,88.22
2019-01-18T03:02:22.985Z,88.06
2019-01-18T03:04:53.775Z,88.06
2019-01-18T03:07:23.311Z,88.84
2019-01-18T03:09:54.365Z,89.23
2019-01-18T03:12:23.775Z,89.23
2019-01-18T03:14:54.309Z,89.62
2019-01-18T03:17:23.617Z,89.53
2019-01-18T03:19:53.166Z,89.93
2019-01-18T03:22:22.541Z,89.34
2019-01-18T03:24:53.574Z,89.51
2019-01-18T03:27:24.073Z,89.51
2019-01-18T03:29:53.289Z,89.88
2019-01-18T03:32:22.587Z,89.69
2019-01-18T03:34:55.186Z,89.29
2019-01-18T03:37:24.476Z,89.29
2019-01-18T03:39:53.684Z,89.57
2019-01-18T03:42:22.976Z,89.57
2019-01-18T03:44:52.171Z,89.62
2019-01-18T03:47:21.680Z,89.02
2019-01-18T03:49:50.908Z,88.64
2019-01-18T03:52:20.330Z,88.89
2019-01-18T03:54:49.981Z,89.14
2019-01-18T03:57:37.447Z,89.20
2019-01-18T04:00:09.565Z,89.28
2019-01-18T04:02:38.899Z,88.81
2019-01-18T04:05:09.248Z,88.69
2019-01-18T04:07:40.048Z,87.83
2019-01-18T04:10:11.637Z,87.36
2019-01-18T04:12:41.067Z,86.66
2019-01-18T04:15:12.461Z,86.66
2019-01-18T04:17:41.768Z,86.66
2019-01-18T04:20:12.059Z,85.99
2019-01-18T04:22:41.649Z,86.69
2019-01-18T04:25:13.384Z,86.77
2019-01-18T04:27:43.956Z,86.77
2019-01-18T04:30:15.522Z,86.06
2019-01-18T04:32:52.131Z,86.06
2019-01-18T04:35:21.700Z,86.29
2019-01-18T04:37:50.886Z,86.14
2019-01-18T04:40:23.184Z,86.14
2019-01-18T04:42:53.587Z,86.26
2019-01-18T04:45:23.491Z,85.33
2019-01-18T04:47:52.797Z,85.33
2019-01-18T04:50:23.632Z,85.10
2019-01-18T04:52:53.072Z,84.19
2019-01-18T04:55:23.331Z,84.36
2019-01-18T04:57:52.574Z,83.61
2019-01-18T05:00:24.126Z,83.31
2019-01-18T05:02:53.663Z,83.31
2019-01-18T05:05:22.850Z,84.08
2019-01-18T05:07:52.070Z,83.93
2019-01-18T05:10:22.527Z,84.28
2019-01-18T05:12:51.721Z,83.80
2019-01-18T05:15:23.367Z,84.61
2019-01-18T05:17:52.578Z,84.61
2019-01-18T05:20:21.796Z,84.09
2019-01-18T05:22:51.280Z,84.41
2019-01-18T05:25:20.813Z,83.97
2019-01-18T05:27:50.019Z,83.71
2019-01-18T05:30:22.266Z,83.90
2019-01-18T05:32:51.487Z,83.20
2019-01-18T05:35:20.705Z,82.48
2019-01-18T05:37:51.612Z,82.47
2019-01-18T05:40:20.989Z,81.57
2019-01-18T05:42:50.296Z,81.57
2019-01-18T05:45:20.816Z,83.09
2019-01-18T05:47:52.969Z,83.09
2019-01-18T05:50:25.566Z,83.29
2019-01-18T05:52:57.515Z,83.20
2019-01-18T05:55:26.930Z,83.20
2019-01-18T05:57:56.212Z,84.82
2019-01-18T06:00:37.387Z,85.63
2019-01-18T06:03:08.128Z,85.63
2019-01-18T06:05:40.492Z,85.82
2019-01-18T06:08:09.787Z,85.72
2019-01-18T06:10:38.992Z,85.78
2019-01-18T06:13:11.134Z,85.78
2019-01-18T06:18:29.090Z,86.23
2019-01-18T06:20:58.405Z,85.72
2019-01-18T06:23:27.589Z,85.30
2019-01-18T06:26:14.812Z,85.23
2019-01-18T06:28:54.383Z,87.30
2019-01-18T06:31:28.900Z,86.57
2019-01-18T06:33:58.095Z,86.84
2019-01-18T06:36:27.415Z,87.57
2019-01-18T06:38:56.669Z,88.33
2019-01-18T06:41:36.590Z,88.49
2019-01-18T06:44:05.911Z,89.30
2019-01-18T06:46:35.118Z,89.30
2019-01-18T06:49:05.462Z,89.31
2019-01-18T06:51:34.694Z,88.69
2019-01-18T06:54:05.129Z,88.69
2019-01-18T06:56:34.897Z,88.83
2019-01-18T06:59:04.172Z,88.32
2019-01-18T07:01:33.495Z,88.32
2019-01-18T07:04:02.963Z,87.95
2019-01-18T07:06:32.435Z,87.95
2019-01-18T07:09:01.769Z,87.43
2019-01-18T07:11:34.789Z,86.29
2019-01-18T07:14:04.091Z,86.97
2019-01-18T07:16:33.409Z,87.07
2019-01-18T07:19:03.209Z,87.74
2019-01-18T07:21:33.695Z,87.79
2019-01-18T07:24:03.058Z,87.79
2019-01-18T07:26:35.850Z,86.36
2019-01-18T07:29:05.293Z,86.36
2019-01-18T07:31:36.615Z,87.51
2019-01-18T07:34:05.538Z,87.71
2019-01-18T07:36:39.560Z,87.20
2019-01-18T07:39:09.197Z,87.20
2019-01-18T07:41:38.596Z,87.49
2019-01-18T07:44:07.825Z,87.49
2019-01-18T07:46:38.022Z,87.63
2019-01-18T07:51:54.215Z,87.18
2019-01-18T07:54:23.433Z,86.83
2019-01-18T07:57:10.836Z,87.24
2019-01-18T07:59:42.870Z,86.85
2019-01-18T08:02:12.516Z,87.60
2019-01-18T08:04:41.702Z,87.97
2019-01-18T08:07:11.615Z,87.54
2019-01-18T08:09:40.914Z,87.54
2019-01-18T08:12:10.126Z,87.82
2019-01-18T08:14:39.537Z,87.58
2019-01-18T08:17:08.832Z,87.60
2019-01-18T08:19:38.442Z,88.45
2019-01-18T08:22:07.728Z,88.45
2019-01-18T08:24:37.036Z,88.67
2019-01-18T08:27:07.518Z,88.67
2019-01-18T08:29:37.154Z,88.61
2019-01-18T08:32:06.582Z,88.54
2019-01-18T08:34:35.781Z,88.03
2019-01-18T08:37:05.480Z,87.68
2019-01-18T08:39:34.759Z,87.90
2019-01-18T08:42:03.949Z,88.37
2019-01-18T08:44:33.179Z,88.36
2019-01-18T08:47:02.755Z,88.25
2019-01-18T08:49:32.010Z,88.28
2019-01-18T08:52:01.210Z,88.38
2019-01-18T08:54:30.564Z,88.43
2019-01-18T08:56:59.805Z,87.78
2019-01-18T09:02:16.827Z,87.61
2019-01-18T09:04:46.022Z,87.61
2019-01-18T09:07:15.214Z,88.00
2019-01-18T09:09:44.411Z,87.47
2019-01-18T09:12:13.597Z,87.43
2019-01-18T09:14:44.213Z,87.43
2019-01-18T09:17:13.440Z,86.59
2019-01-18T09:19:44.861Z,86.71
2019-01-18T09:22:14.632Z,86.99
2019-01-18T09:24:44.158Z,86.24
2019-01-18T09:27:15.116Z,87.04
2019-01-18T09:29:44.322Z,87.04
2019-01-18T09:32:49.206Z,86.06
2019-01-18T09:36:12.829Z,86.41
2019-01-18T09:38:42.295Z,86.05
2019-01-18T09:41:11.524Z,85.72
2019-01-18T09:43:40.861Z,85.72
2019-01-18T09:46:10.254Z,85.18
2019-01-18T09:48:39.439Z,85.18
2019-01-18T09:51:10.759Z,84.53
2019-01-18T09:53:39.710Z,84.42
2019-01-18T09:56:08.910Z,84.00
2019-01-18T09:58:38.096Z,83.76
2019-01-18T10:01:07.364Z,83.32
2019-01-18T10:03:37.767Z,84.11
2019-01-18T10:06:07.076Z,84.80
2019-01-18T10:08:38.881Z,84.38
2019-01-18T10:11:08.397Z,83.96
2019-01-18T10:13:37.657Z,83.47
2019-01-18T10:16:07.018Z,82.63
2019-01-18T10:18:36.189Z,82.63
2019-01-18T10:21:05.419Z,81.72
2019-01-18T10:23:34.611Z,82.11
2019-01-18T10:26:03.972Z,82.11
2019-01-18T10:28:33.153Z,82.16
2019-01-18T10:31:02.397Z,82.79
2019-01-18T10:33:31.583Z,83.17
2019-01-18T10:36:00.755Z,83.09
2019-01-18T10:40:57.032Z,80.52
2019-01-18T10:43:27.947Z,80.89
2019-01-18T10:45:57.336Z,80.83
2019-01-18T10:48:26.623Z,80.67
2019-01-18T10:50:56.243Z,80.80
2019-01-18T10:53:25.514Z,81.50
2019-01-18T10:55:54.724Z,81.18
2019-01-18T10:58:23.943Z,81.18
2019-01-18T11:00:53.129Z,80.72
2019-01-18T11:03:23.525Z,80.97
2019-01-18T11:05:52.881Z,79.49
2019-01-18T11:08:22.071Z,80.25
2019-01-18T11:10:51.242Z,80.41
2019-01-18T11:13:20.567Z,80.41
2019-01-18T11:15:49.752Z,79.37
2019-01-18T11:18:18.927Z,80.86
2019-01-18T11:20:56.031Z,79.68
2019-01-18T11:23:42.710Z,79.81
2019-01-18T11:26:12.330Z,76.58
2019-01-18T11:28:41.578Z,76.58
2019-01-18T11:31:10.773Z,79.03
2019-01-18T11:33:40.399Z,78.28
2019-01-18T11:36:09.637Z,77.73
2019-01-18T11:38:38.836Z,77.37
2019-01-18T11:41:08.522Z,77.15
2019-01-18T11:43:37.722Z,77.29
2019-01-18T11:46:06.885Z,78.85
2019-01-18T11:48:36.732Z,78.48
2019-01-18T11:51:08.996Z,78.45
2019-01-18T11:53:38.193Z,78.57
2019-01-18T11:56:07.409Z,77.99
2019-01-18T11:58:36.927Z,78.34
2019-01-18T12:01:06.128Z,76.03
2019-01-18T12:03:35.266Z,76.56
2019-01-18T12:06:04.518Z,77.43
2019-01-18T12:08:33.902Z,75.25
2019-01-18T12:11:03.409Z,74.88
2019-01-18T12:13:32.597Z,76.40
2019-01-18T12:16:01.810Z,76.84
2019-01-18T12:18:30.985Z,78.20
2019-01-18T12:21:00.185Z,78.85
2019-01-18T12:23:30.938Z,78.60
2019-01-18T12:26:00.689Z,78.04
2019-01-18T12:28:30.188Z,79.34
2019-01-18T12:30:59.440Z,79.72
2019-01-18T12:33:28.716Z,79.72
2019-01-18T12:35:58.480Z,80.75
2019-01-18T12:38:27.772Z,79.83
2019-01-18T12:40:56.937Z,78.21
2019-01-18T12:43:27.568Z,78.59
2019-01-18T12:45:56.814Z,79.80
2019-01-18T12:48:26.002Z,79.94
2019-01-18T12:50:55.208Z,79.94
2019-01-18T12:53:24.745Z,79.32
2019-01-18T12:55:53.928Z,77.70
2019-01-18T12:58:23.145Z,78.50
2019-01-18T13:00:52.453Z,78.27
2019-01-18T13:03:21.615Z,78.27
2019-01-18T13:05:54.888Z,79.29
2019-01-18T13:08:24.037Z,77.99
2019-01-18T13:10:53.465Z,78.36
2019-01-18T13:16:04.563Z,78.66
2019-01-18T13:18:34.667Z,75.31
2019-01-18T13:21:04.053Z,77.48
2019-01-18T13:23:34.291Z,79.05
2019-01-18T13:26:03.782Z,79.02
2019-01-18T13:29:08.674Z,79.02
2019-01-18T13:31:38.107Z,79.82
2019-01-18T13:34:10.089Z,79.40
2019-01-18T13:36:42.480Z,79.81
2019-01-18T13:39:11.734Z,81.02
2019-01-18T13:41:40.972Z,81.65
2019-01-18T13:44:10.172Z,81.65
2019-01-18T13:46:40.977Z,82.12
2019-01-18T13:49:10.162Z,81.73
2019-01-18T13:51:39.361Z,81.76
2019-01-18T13:54:08.859Z,81.60
2019-01-18T13:56:38.065Z,81.38
2019-01-18T13:59:07.246Z,82.05
2019-01-18T14:01:36.853Z,81.58
2019-01-18T14:04:06.105Z,80.61
2019-01-18T14:06:35.292Z,80.78
2019-01-18T14:09:05.118Z,81.27
2019-01-18T14:11:34.345Z,81.53
2019-01-18T14:14:03.650Z,81.53
2019-01-18T14:16:33.277Z,80.45
2019-01-18T14:19:02.786Z,81.68
2019-01-18T14:21:32.102Z,81.59
2019-01-18T14:24:04.452Z,81.59
2019-01-18T14:26:33.825Z,82.16
2019-01-18T14:29:03.227Z,82.70
2019-01-18T14:31:50.244Z,82.09
2019-01-18T14:34:19.470Z,82.01
2019-01-18T14:36:48.659Z,81.98
2019-01-18T14:39:18.050Z,82.73
2019-01-18T14:41:47.258Z,82.25
2019-01-18T14:44:16.510Z,82.52
2019-01-18T14:46:45.740Z,82.67
2019-01-18T14:49:14.980Z,82.99
2019-01-18T14:52:02.575Z,83.98
2019-01-18T14:54:31.766Z,83.12
2019-01-18T14:57:01.522Z,83.44
2019-01-18T14:59:30.766Z,83.56
2019-01-18T15:01:59.977Z,82.93
2019-01-18T15:04:29.159Z,84.77
2019-01-18T15:06:58.377Z,84.13
2019-01-18T15:09:27.685Z,84.66
2019-01-18T15:11:56.945Z,84.69
2019-01-18T15:14:26.307Z,84.02
2019-01-18T15:16:57.605Z,84.71
2019-01-18T15:19:26.834Z,84.92
2019-01-18T15:21:56.099Z,84.92
2019-01-18T15:24:27.274Z,84.08
2019-01-18T15:26:57.701Z,84.78
2019-01-18T15:29:28.644Z,84.77
2019-01-18T15:31:58.464Z,84.62
2019-01-18T15:34:27.842Z,84.62
2019-01-18T15:36:57.086Z,84.81
2019-01-18T15:39:27.330Z,84.81
2019-01-18T15:41:56.618Z,84.78
2019-01-18T15:44:25.863Z,84.39
2019-01-18T15:46:55.574Z,84.39
2019-01-18T15:49:24.794Z,84.59
2019-01-18T15:51:57.349Z,84.91
2019-01-18T15:54:30.196Z,84.80
2019-01-18T15:56:59.449Z,84.93
2019-01-18T15:59:37.751Z,84.34
2019-01-18T16:02:24.790Z,83.97
2019-01-18T16:05:29.552Z,83.75
2019-01-18T16:07:59.321Z,84.03
2019-01-18T16:10:29.232Z,83.77
2019-01-18T16:13:01.571Z,83.53
2019-01-18T16:15:34.754Z,83.54
2019-01-18T16:18:07.698Z,83.54
2019-01-18T16:20:38.514Z,83.85
2019-01-18T16:23:07.729Z,83.51
2019-01-18T16:29:21.166Z,83.75
2019-01-18T16:31:57.754Z,83.82
2019-01-18T16:34:27.155Z,83.82
2019-01-18T16:36:57.104Z,83.76
2019-01-18T16:39:26.495Z,83.69
2019-01-18T16:41:55.782Z,84.05
2019-01-18T16:44:24.985Z,84.58
2019-01-18T16:47:39.407Z,84.58
2019-01-18T16:53:34.916Z,83.91
2019-01-18T16:56:04.333Z,84.36
2019-01-18T16:58:34.300Z,84.50
2019-01-18T17:01:06.031Z,84.50
2019-01-18T17:03:52.774Z,84.45
2019-01-18T17:06:22.114Z,84.10
2019-01-18T17:11:38.149Z,84.48
2019-01-18T17:14:07.496Z,84.71
2019-01-18T17:16:37.074Z,84.08
2019-01-18T17:19:06.341Z,84.27
2019-01-18T17:21:35.533Z,84.46
2019-01-18T17:24:08.024Z,84.46
2019-01-18T17:26:37.399Z,84.42
2019-01-18T17:31:32.090Z,84.78
2019-01-18T17:34:01.473Z,82.08
2019-01-18T17:36:49.177Z,82.08
2019-01-18T17:39:43.809Z,82.69
2019-01-18T17:42:27.500Z,83.71
2019-01-18T17:45:27.019Z,84.03
2019-01-18T17:48:10.127Z,84.35
2019-01-18T17:50:56.699Z,84.71
2019-01-18T17:53:40.475Z,85.18
2019-01-18T17:56:42.708Z,85.18
2019-01-18T17:59:24.600Z,84.94
2019-01-18T18:02:08.669Z,85.01
2019-01-18T18:04:59.432Z,85.33
2019-01-18T18:07:55.136Z,85.75
2019-01-18T18:10:50.193Z,85.20
2019-01-18T18:13:43.540Z,85.52
2019-01-18T18:16:25.471Z,85.31
2019-01-18T18:19:29.782Z,85.31
2019-01-18T18:22:29.290Z,85.65
2019-01-18T18:25:23.811Z,85.51
2019-01-18T18:28:09.337Z,85.35
2019-01-18T18:30:54.205Z,85.33
2019-01-18T18:33:50.439Z,84.75
2019-01-18T18:36:34.071Z,85.21
2019-01-18T18:39:29.215Z,84.83
2019-01-18T18:42:37.279Z,84.67
2019-01-18T18:45:33.868Z,84.67
2019-01-18T18:48:24.019Z,83.58
2019-01-18T18:51:15.418Z,84.05
2019-01-18T18:54:08.744Z,83.29
2019-01-18T18:56:46.901Z,83.83
2019-01-18T18:59:27.291Z,83.57
2019-01-18T19:02:22.511Z,83.51
2019-01-18T19:05:15.455Z,83.81
2019-01-18T19:08:12.031Z,83.68
2019-01-18T19:10:53.584Z,84.31
2019-01-18T19:13:33.572Z,84.31
2019-01-18T19:16:30.057Z,84.27
2019-01-18T19:19:34.566Z,84.42
2019-01-18T19:22:23.416Z,84.41
2019-01-18T19:25:14.119Z,84.72
2019-01-18T19:28:03.711Z,84.72
2019-01-18T19:30:51.468Z,84.62
2019-01-18T19:33:30.071Z,84.64
2019-01-18T19:36:23.550Z,83.85
2019-01-18T19:39:26.956Z,84.10
2019-01-18T19:42:24.225Z,83.56
2019-01-18T19:45:16.201Z,84.69
2019-01-18T19:47:59.458Z,84.19
2019-01-18T19:51:05.115Z,84.19
2019-01-18T19:53:49.088Z,84.45
2019-01-18T19:56:27.282Z,84.10
2019-01-18T19:59:09.945Z,84.32
2019-01-18T20:01:51.099Z,84.40
2019-01-18T20:04:38.835Z,84.40
2019-01-18T20:07:32.844Z,84.40
2019-01-18T20:10:28.762Z,84.40
2019-01-18T20:13:32.928Z,84.03
2019-01-18T20:16:16.653Z,84.14
2019-01-18T20:19:07.097Z,84.30
2019-01-18T20:21:52.317Z,84.40
2019-01-18T20:24:42.735Z,84.40
2019-01-18T20:27:40.312Z,84.42
2019-01-18T20:30:28.143Z,84.36
2019-01-18T20:33:20.298Z,84.36
2019-01-18T20:36:16.283Z,84.21
2019-01-18T20:38:58.900Z,83.78
2019-01-18T20:41:58.334Z,83.49
2019-01-18T20:44:53.459Z,84.08
2019-01-18T20:47:37.989Z,83.62
2019-01-18T20:50:21.308Z,83.86
2019-01-18T20:53:04.998Z,83.63
2019-01-18T20:55:47.801Z,83.53
2019-01-18T20:58:34.753Z,83.60
2019-01-18T21:01:38.296Z,83.47
2019-01-18T21:04:33.189Z,83.65
2019-01-18T21:07:26.197Z,83.12
2019-01-18T21:10:23.071Z,83.12
2019-01-18T21:13:02.724Z,82.98
2019-01-18T21:15:53.087Z,82.98
2019-01-18T21:18:36.846Z,83.31
2019-01-18T21:21:19.074Z,82.96
2019-01-18T21:24:24.454Z,82.83
2019-01-18T21:27:05.289Z,82.34
2019-01-18T21:29:53.995Z,82.34
2019-01-18T21:32:44.844Z,82.79
2019-01-18T21:35:37.784Z,82.79
2019-01-18T21:38:21.326Z,82.36
2019-01-18T21:41:05.545Z,82.14
2019-01-18T21:44:00.332Z,82.33
2019-01-18T21:47:06.905Z,82.62
2019-01-18T21:49:55.422Z,82.62
2019-01-18T21:52:45.678Z,81.98
2019-01-18T21:55:41.079Z,82.04
2019-01-18T21:58:31.094Z,82.36
2019-01-18T22:01:22.968Z,81.79
2019-01-18T22:04:06.198Z,81.79
2019-01-18T22:06:51.879Z,81.53
2019-01-18T22:09:27.938Z,81.58
2019-01-18T22:12:08.734Z,81.12
2019-01-18T22:14:57.362Z,81.12
2019-01-18T22:17:46.345Z,81.12
2019-01-18T22:20:22.727Z,80.69
2019-01-18T22:23:05.480Z,80.95
2019-01-18T22:25:53.205Z,80.95
2019-01-18T22:28:44.988Z,80.47
2019-01-18T22:31:39.149Z,80.29
2019-01-18T22:34:16.376Z,80.28
2019-01-18T22:37:16.186Z,80.28
2019-01-18T22:40:26.863Z,80.45
2019-01-18T22:43:34.545Z,80.61
2019-01-18T22:46:31.589Z,80.62
2019-01-18T22:49:13.285Z,80.96
2019-01-18T22:52:07.696Z,80.55
2019-01-18T22:55:02.888Z,80.55
2019-01-18T22:57:38.664Z,80.42
2019-01-18T23:00:52.797Z,80.59
2019-01-18T23:03:35.232Z,80.63
2019-01-18T23:06:29.638Z,81.00
2019-01-18T23:09:11.337Z,81.01
2019-01-18T23:14:48.494Z,79.11
2019-01-18T23:17:30.901Z,78.59
2019-01-18T23:20:39.175Z,78.91
2019-01-18T23:23:31.633Z,78.91
2019-01-18T23:26:37.879Z,79.36
2019-01-18T23:29:14.197Z,79.33
2019-01-18T23:31:56.411Z,79.97
2019-01-18T23:34:35.453Z,79.97
2019-01-18T23:37:30.860Z,79.86
2019-01-18T23:40:18.337Z,80.30
2019-01-18T23:43:20.961Z,80.67
2019-01-18T23:46:13.226Z,80.18
2019-01-18T23:49:05.595Z,80.09
2019-01-18T23:51:54.600Z,80.09
2019-01-18T23:54:46.804Z,80.39
2019-01-18T23:57:44.255Z,80.89
